createdAt,value
2023-03-26T00:00:54.374Z,4.50
2023-03-26T00:06:13.643Z,4.40
2023-03-26T00:11:30.816Z,4.50
2023-03-26T00:16:47.722Z,4.30
2023-03-26T00:22:04.091Z,4.30
2023-03-26T00:27:20.022Z,3.90
2023-03-26T00:32:35.959Z,3.70
2023-03-26T00:37:53.630Z,4.00
2023-03-26T00:43:10.310Z,4.10
2023-03-26T00:48:42.244Z,4.00
2023-03-26T00:54:00.955Z,3.80
2023-03-26T00:59:17.265Z,3.70
2023-03-26T01:04:35.428Z,3.90
2023-03-26T01:09:52.190Z,3.80
2023-03-26T01:15:10.036Z,3.90
2023-03-26T01:20:30.677Z,4.00
2023-03-26T01:25:55.209Z,3.80
2023-03-26T01:31:55.792Z,3.90
2023-03-26T01:37:30.832Z,3.70
2023-03-26T01:42:59.336Z,3.70
2023-03-26T01:48:15.320Z,3.70
2023-03-26T01:53:33.768Z,3.70
2023-03-26T01:59:07.572Z,3.70
2023-03-26T02:04:46.614Z,3.70
2023-03-26T02:10:10.924Z,3.80
2023-03-26T02:15:27.364Z,3.70
2023-03-26T02:20:43.403Z,3.80
2023-03-26T02:25:59.227Z,3.90
2023-03-26T02:31:17.393Z,3.80
2023-03-26T02:36:33.344Z,3.90
2023-03-26T02:41:49.470Z,3.70
2023-03-26T02:47:05.830Z,3.50
2023-03-26T02:52:21.876Z,3.40
2023-03-26T02:57:37.845Z,3.40
2023-03-26T03:02:54.431Z,3.50
2023-03-26T03:08:10.586Z,3.50
2023-03-26T03:13:26.907Z,3.80
2023-03-26T03:18:42.447Z,3.80
2023-03-26T03:23:59.973Z,3.60
2023-03-26T03:29:16.736Z,3.50
2023-03-26T03:34:32.494Z,3.60
2023-03-26T03:39:48.405Z,3.40
2023-03-26T03:45:06.685Z,3.40
2023-03-26T03:50:22.502Z,3.60
2023-03-26T03:55:38.457Z,3.70
2023-03-26T04:01:01.124Z,3.60
2023-03-26T04:06:19.120Z,3.50
2023-03-26T04:11:35.085Z,3.50
2023-03-26T04:16:51.102Z,3.30
2023-03-26T04:27:43.549Z,3.40
2023-03-26T04:33:06.850Z,3.60
2023-03-26T04:38:23.425Z,3.80
2023-03-26T04:43:42.680Z,3.90
2023-03-26T04:48:58.728Z,3.90
2023-03-26T04:54:16.502Z,4.00
2023-03-26T04:59:37.553Z,4.20
2023-03-26T05:04:53.472Z,4.30
2023-03-26T05:10:12.406Z,4.30
2023-03-26T05:15:28.625Z,4.20
2023-03-26T05:20:44.892Z,4.10
2023-03-26T05:26:00.984Z,4.30
2023-03-26T05:31:21.544Z,4.60
2023-03-26T05:36:38.089Z,4.40
2023-03-26T05:41:54.201Z,4.60
2023-03-26T05:47:09.855Z,4.80
2023-03-26T05:52:25.779Z,4.70
2023-03-26T05:57:42.984Z,4.90
2023-03-26T06:02:59.241Z,5.20
2023-03-26T06:08:14.972Z,5.40
2023-03-26T06:13:31.412Z,5.50
2023-03-26T06:18:47.261Z,5.60
2023-03-26T06:24:12.402Z,5.70
2023-03-26T06:29:28.564Z,5.90
2023-03-26T06:34:44.381Z,6.50
2023-03-26T06:40:00.198Z,6.70
2023-03-26T06:45:16.261Z,6.50
2023-03-26T06:50:33.084Z,6.80
2023-03-26T06:55:49.042Z,7.00
2023-03-26T07:01:05.207Z,6.80
2023-03-26T07:06:21.009Z,7.00
2023-03-26T07:11:36.982Z,7.00
2023-03-26T07:16:52.619Z,7.10
2023-03-26T07:22:20.216Z,7.30
2023-03-26T07:27:54.159Z,7.50
2023-03-26T07:33:42.191Z,7.80
2023-03-26T07:39:13.227Z,7.90
2023-03-26T07:44:41.103Z,8.00
2023-03-26T07:49:57.894Z,8.00
2023-03-26T07:55:17.468Z,8.30
2023-03-26T08:00:40.543Z,8.70
2023-03-26T08:06:08.249Z,9.50
2023-03-26T08:11:57.993Z,10.30
2023-03-26T08:17:35.574Z,12.90
2023-03-26T08:23:15.707Z,16.90
2023-03-26T08:28:53.306Z,19.00
2023-03-26T08:34:13.636Z,19.50
2023-03-26T08:39:29.703Z,19.40
2023-03-26T08:45:23.076Z,21.20
2023-03-26T08:50:51.508Z,21.60
2023-03-26T08:56:20.394Z,21.80
2023-03-26T09:02:07.165Z,18.20
2023-03-26T09:07:47.425Z,14.70
2023-03-26T09:13:30.665Z,12.60
2023-03-26T09:19:01.609Z,11.60
2023-03-26T09:24:54.725Z,11.50
2023-03-26T09:30:18.872Z,11.60
2023-03-26T09:35:40.662Z,12.40
2023-03-26T09:41:16.520Z,13.40
2023-03-26T09:46:38.133Z,15.20
2023-03-26T09:52:05.739Z,15.70
2023-03-26T09:57:33.639Z,16.30
2023-03-26T10:03:35.103Z,16.60
2023-03-26T10:09:18.516Z,16.90
2023-03-26T10:15:03.236Z,16.20
2023-03-26T10:20:47.092Z,16.60
2023-03-26T10:26:17.861Z,16.90
2023-03-26T10:31:57.832Z,16.70
2023-03-26T10:37:30.655Z,17.10
2023-03-26T10:43:24.293Z,16.20
2023-03-26T10:49:15.788Z,15.80
2023-03-26T10:54:54.365Z,15.10
2023-03-26T11:00:25.114Z,13.90
2023-03-26T11:05:49.401Z,13.30
2023-03-26T11:11:25.044Z,13.30
2023-03-26T11:16:49.131Z,13.60
2023-03-26T11:22:07.532Z,13.80
2023-03-26T11:27:45.338Z,13.40
2023-03-26T11:33:04.021Z,13.10
2023-03-26T11:38:33.659Z,12.50
2023-03-26T11:43:57.460Z,12.30
2023-03-26T11:49:16.853Z,12.90
2023-03-26T11:54:33.832Z,12.80
2023-03-26T11:59:57.965Z,12.60
2023-03-26T12:05:22.396Z,12.20
2023-03-26T12:10:42.991Z,12.20
2023-03-26T12:16:07.026Z,12.90
2023-03-26T12:21:22.640Z,12.80
2023-03-26T12:26:42.918Z,12.90
2023-03-26T12:32:07.749Z,12.90
2023-03-26T12:37:43.616Z,12.70
2023-03-26T12:44:49.799Z,12.90
2023-03-26T12:48:38.353Z,12.80
2023-03-26T12:54:15.641Z,12.60
2023-03-26T12:59:57.836Z,12.50
2023-03-26T13:05:19.914Z,12.50
2023-03-26T13:10:36.402Z,12.30
2023-03-26T13:16:09.240Z,12.10
2023-03-26T13:21:46.915Z,12.20
2023-03-26T13:27:21.182Z,12.10
2023-03-26T13:32:47.076Z,12.20
2023-03-26T13:38:34.347Z,12.50
2023-03-26T13:44:24.606Z,12.80
2023-03-26T13:49:52.234Z,13.00
2023-03-26T13:55:20.491Z,13.00
2023-03-26T14:00:42.278Z,12.90
2023-03-26T14:06:01.248Z,13.00
2023-03-26T14:11:50.703Z,13.10
2023-03-26T14:17:47.717Z,13.30
2023-03-26T14:23:26.044Z,13.40
2023-03-26T14:29:14.008Z,13.50
2023-03-26T14:34:54.590Z,13.10
2023-03-26T14:40:29.623Z,12.50
2023-03-26T14:46:14.445Z,12.20
2023-03-26T14:51:52.567Z,12.10
2023-03-26T14:57:27.288Z,12.00
2023-03-26T15:02:51.043Z,11.70
2023-03-26T15:08:34.372Z,11.60
2023-03-26T15:14:12.077Z,11.80
2023-03-26T15:19:56.107Z,11.80
2023-03-26T15:25:40.096Z,11.70
2023-03-26T15:31:06.808Z,11.60
2023-03-26T15:36:42.669Z,11.50
2023-03-26T15:42:12.930Z,11.60
2023-03-26T15:47:37.594Z,11.70
2023-03-26T15:53:23.691Z,11.60
2023-03-26T15:59:17.466Z,11.60
2023-03-26T16:04:39.816Z,11.40
2023-03-26T16:10:18.441Z,11.30
2023-03-26T16:15:35.354Z,11.30
2023-03-26T16:21:31.659Z,11.10
2023-03-26T16:26:54.990Z,11.10
2023-03-26T16:32:11.029Z,11.00
2023-03-26T16:37:39.777Z,10.90
2023-03-26T16:43:07.762Z,10.80
2023-03-26T16:48:37.217Z,10.70
2023-03-26T16:54:18.280Z,10.60
2023-03-26T16:59:39.928Z,10.60
2023-03-26T17:05:21.312Z,10.70
2023-03-26T17:10:42.895Z,10.70
2023-03-26T17:15:58.889Z,10.60
2023-03-26T17:21:45.977Z,10.50
2023-03-26T17:27:21.004Z,10.40
2023-03-26T17:33:07.500Z,10.40
2023-03-26T17:38:26.496Z,10.30
2023-03-26T17:43:46.835Z,10.20
2023-03-26T17:49:12.053Z,10.10
2023-03-26T17:54:34.002Z,10.00
2023-03-26T17:59:55.935Z,9.90
2023-03-26T18:05:16.404Z,9.80
2023-03-26T18:11:12.669Z,9.80
2023-03-26T18:16:51.785Z,9.60
2023-03-26T18:22:23.306Z,9.50
2023-03-26T18:27:41.254Z,9.60
2023-03-26T18:33:01.585Z,9.50
2023-03-26T18:38:35.718Z,9.40
2023-03-26T18:43:56.425Z,9.20
2023-03-26T18:49:17.247Z,9.10
2023-03-26T18:54:36.470Z,9.00
2023-03-26T18:59:55.151Z,9.00
2023-03-26T19:05:17.601Z,8.90
2023-03-26T19:10:34.032Z,8.90
2023-03-26T19:15:57.030Z,8.90
2023-03-26T19:21:15.050Z,8.90
2023-03-26T19:26:31.855Z,8.90
2023-03-26T19:31:52.869Z,8.80
2023-03-26T19:37:18.331Z,8.70
2023-03-26T19:42:43.735Z,8.70
2023-03-26T19:48:14.470Z,8.90
2023-03-26T19:53:35.583Z,8.80
2023-03-26T19:58:51.393Z,8.70
2023-03-26T20:04:10.962Z,8.50
2023-03-26T20:09:26.663Z,8.40
2023-03-26T20:14:43.885Z,8.50
2023-03-26T20:19:59.948Z,8.40
2023-03-26T20:25:34.637Z,8.40
2023-03-26T20:30:51.458Z,8.40
2023-03-26T20:36:13.548Z,8.30
2023-03-26T20:41:29.735Z,8.30
2023-03-26T20:46:48.481Z,8.30
2023-03-26T20:52:04.502Z,8.30
2023-03-26T20:57:20.308Z,8.00
2023-03-26T21:02:37.494Z,7.80
2023-03-26T21:07:58.320Z,7.40
2023-03-26T21:13:25.829Z,7.10
2023-03-26T21:18:42.267Z,6.70
2023-03-26T21:24:19.381Z,6.30
2023-03-26T21:29:35.749Z,6.10
2023-03-26T21:40:15.962Z,5.70
2023-03-26T21:45:33.434Z,5.70
2023-03-26T21:50:50.165Z,5.40
2023-03-26T21:56:21.611Z,5.40
2023-03-26T22:01:57.537Z,5.10
2023-03-26T22:07:19.232Z,5.00
2023-03-26T22:12:34.786Z,4.90
2023-03-26T22:17:54.339Z,5.10
2023-03-26T22:23:10.971Z,5.50
2023-03-26T22:28:27.323Z,5.70
2023-03-26T22:33:43.916Z,5.60
2023-03-26T22:39:01.107Z,5.70
2023-03-26T22:44:20.252Z,5.50
2023-03-26T22:49:36.588Z,5.60
2023-03-26T22:54:53.156Z,5.70
2023-03-26T23:00:19.790Z,5.70
2023-03-26T23:05:35.622Z,5.80
2023-03-26T23:10:52.667Z,5.80
2023-03-26T23:16:10.501Z,5.70
2023-03-26T23:21:26.358Z,5.60
2023-03-26T23:26:50.432Z,5.70
2023-03-26T23:32:24.315Z,5.80
2023-03-26T23:37:42.621Z,5.80
2023-03-26T23:42:59.221Z,6.00
2023-03-26T23:48:22.645Z,6.10
2023-03-26T23:53:39.125Z,5.90
2023-03-26T23:58:55.394Z,5.80
