createdAt,value
2022-09-18T00:00:58.295Z,5.73
2022-09-18T00:03:28.996Z,4.60
2022-09-18T00:05:56.638Z,4.60
2022-09-18T00:08:24.267Z,5.90
2022-09-18T00:10:51.897Z,4.83
2022-09-18T00:13:19.490Z,3.27
2022-09-18T00:15:55.988Z,7.47
2022-09-18T00:18:23.693Z,6.03
2022-09-18T00:20:52.687Z,5.23
2022-09-18T00:23:20.389Z,4.17
2022-09-18T00:25:48.073Z,6.37
2022-09-18T00:28:15.665Z,8.70
2022-09-18T00:30:43.307Z,7.97
2022-09-18T00:33:10.915Z,10.67
2022-09-18T00:35:43.315Z,7.37
2022-09-18T00:38:12.754Z,6.27
2022-09-18T00:40:41.012Z,6.27
2022-09-18T00:43:23.298Z,6.00
2022-09-18T00:45:55.558Z,5.27
2022-09-18T00:48:25.926Z,5.83
2022-09-18T00:50:53.774Z,7.67
2022-09-18T00:53:23.525Z,9.20
2022-09-18T00:55:51.236Z,4.67
2022-09-18T00:58:18.965Z,4.77
2022-09-18T01:00:47.050Z,6.03
2022-09-18T01:03:14.724Z,6.73
2022-09-18T01:06:01.065Z,8.30
2022-09-18T01:08:44.286Z,7.00
2022-09-18T01:11:28.082Z,6.77
2022-09-18T01:14:05.655Z,4.03
2022-09-18T01:16:41.910Z,6.97
2022-09-18T01:19:24.115Z,5.00
2022-09-18T01:22:06.997Z,7.60
2022-09-18T01:24:49.614Z,7.13
2022-09-18T01:27:24.796Z,4.17
2022-09-18T01:30:01.752Z,6.13
2022-09-18T01:32:32.943Z,6.83
2022-09-18T01:35:14.205Z,7.47
2022-09-18T01:37:55.962Z,5.27
2022-09-18T01:40:27.987Z,7.07
2022-09-18T01:43:00.154Z,8.13
2022-09-18T01:45:34.095Z,7.40
2022-09-18T01:48:06.474Z,5.97
2022-09-18T01:50:43.087Z,5.53
2022-09-18T01:53:14.344Z,8.40
2022-09-18T01:55:51.330Z,7.13
2022-09-18T01:58:25.537Z,9.17
2022-09-18T02:00:57.757Z,6.73
2022-09-18T02:03:30.893Z,6.97
2022-09-18T02:06:03.467Z,5.93
2022-09-18T02:08:39.783Z,5.07
2022-09-18T02:11:10.538Z,6.03
2022-09-18T02:13:41.447Z,7.53
2022-09-18T02:16:16.023Z,4.47
2022-09-18T02:18:48.983Z,7.30
2022-09-18T02:21:25.421Z,8.47
2022-09-18T02:23:58.944Z,7.47
2022-09-18T02:26:27.244Z,7.57
2022-09-18T02:28:56.069Z,5.33
2022-09-18T02:31:25.152Z,5.37
2022-09-18T02:33:53.464Z,5.00
2022-09-18T02:36:44.156Z,5.57
2022-09-18T02:39:26.828Z,5.10
2022-09-18T02:42:08.904Z,5.47
2022-09-18T02:44:47.158Z,8.13
2022-09-18T02:47:27.017Z,4.70
2022-09-18T02:50:03.295Z,4.20
2022-09-18T02:52:37.921Z,7.37
2022-09-18T02:55:12.941Z,6.33
2022-09-18T02:57:47.550Z,6.80
2022-09-18T03:00:18.666Z,7.53
2022-09-18T03:02:51.087Z,7.17
2022-09-18T03:05:30.963Z,8.63
2022-09-18T03:08:00.811Z,5.47
2022-09-18T03:10:30.234Z,4.70
2022-09-18T03:12:58.282Z,8.23
2022-09-18T03:15:25.959Z,6.97
2022-09-18T03:17:54.918Z,6.67
2022-09-18T03:20:23.485Z,6.30
2022-09-18T03:22:51.930Z,4.13
2022-09-18T03:25:19.816Z,4.00
2022-09-18T03:27:47.494Z,5.40
2022-09-18T03:30:25.143Z,5.80
2022-09-18T03:32:53.181Z,5.37
2022-09-18T03:35:22.255Z,5.10
2022-09-18T03:37:49.901Z,5.30
2022-09-18T03:40:22.065Z,5.07
2022-09-18T03:42:50.785Z,6.23
2022-09-18T03:45:18.660Z,4.60
2022-09-18T03:47:46.785Z,3.33
2022-09-18T03:50:15.092Z,4.63
2022-09-18T03:52:47.770Z,6.93
2022-09-18T03:55:34.867Z,4.57
2022-09-18T03:58:21.309Z,5.50
2022-09-18T04:01:12.577Z,4.43
2022-09-18T04:04:15.728Z,6.03
2022-09-18T04:07:08.931Z,4.33
2022-09-18T04:10:00.925Z,7.43
2022-09-18T04:12:28.914Z,5.37
2022-09-18T04:15:09.924Z,6.13
2022-09-18T04:17:37.805Z,6.20
2022-09-18T04:20:06.073Z,5.20
2022-09-18T04:22:33.712Z,4.87
2022-09-18T04:25:03.482Z,7.13
2022-09-18T04:27:31.172Z,3.73
2022-09-18T04:29:59.802Z,4.30
2022-09-18T04:32:28.412Z,3.33
2022-09-18T04:34:56.673Z,3.50
2022-09-18T04:37:28.933Z,2.17
2022-09-18T04:39:57.484Z,3.20
2022-09-18T04:42:26.537Z,5.20
2022-09-18T04:44:54.492Z,7.93
2022-09-18T04:47:22.163Z,7.77
2022-09-18T04:49:49.824Z,3.70
2022-09-18T04:52:19.226Z,5.00
2022-09-18T04:54:46.934Z,3.43
2022-09-18T04:57:14.805Z,3.07
2022-09-18T04:59:49.186Z,2.47
2022-09-18T05:02:19.279Z,1.23
2022-09-18T05:04:47.139Z,2.97
2022-09-18T05:07:23.549Z,5.10
2022-09-18T05:09:51.680Z,5.57
2022-09-18T05:12:19.366Z,4.23
2022-09-18T05:14:47.050Z,3.27
2022-09-18T05:17:19.650Z,2.87
2022-09-18T05:19:59.281Z,4.50
2022-09-18T05:22:30.919Z,4.80
2022-09-18T05:24:58.610Z,2.60
2022-09-18T05:27:27.122Z,4.27
2022-09-18T05:29:56.381Z,2.50
2022-09-18T05:32:32.195Z,3.23
2022-09-18T05:34:59.848Z,3.33
2022-09-18T05:37:27.588Z,2.77
2022-09-18T05:39:56.528Z,3.67
2022-09-18T05:42:24.223Z,3.80
2022-09-18T05:44:52.073Z,4.47
2022-09-18T05:47:24.563Z,5.10
2022-09-18T05:49:53.586Z,3.73
2022-09-18T05:52:25.336Z,4.50
2022-09-18T05:54:53.990Z,4.27
2022-09-18T05:57:22.107Z,4.00
2022-09-18T05:59:50.689Z,6.80
2022-09-18T06:02:18.760Z,6.77
2022-09-18T06:05:13.869Z,4.63
2022-09-18T06:07:41.697Z,5.83
2022-09-18T06:10:09.678Z,4.87
2022-09-18T06:12:37.348Z,4.63
2022-09-18T06:15:05.361Z,4.70
2022-09-18T06:17:34.865Z,4.87
2022-09-18T06:20:06.861Z,4.97
2022-09-18T06:22:36.883Z,5.87
2022-09-18T06:25:05.234Z,6.57
2022-09-18T06:27:35.135Z,5.20
2022-09-18T06:30:02.867Z,6.23
2022-09-18T06:32:33.927Z,5.67
2022-09-18T06:35:01.576Z,5.50
2022-09-18T06:37:29.257Z,5.00
2022-09-18T06:40:25.668Z,4.50
2022-09-18T06:43:11.581Z,3.10
2022-09-18T06:46:04.507Z,6.00
2022-09-18T06:48:38.773Z,4.93
2022-09-18T06:51:07.232Z,3.53
2022-09-18T06:53:46.596Z,3.43
2022-09-18T06:56:15.809Z,5.97
2022-09-18T06:58:45.617Z,7.67
2022-09-18T07:01:16.898Z,6.63
2022-09-18T07:03:49.185Z,8.00
2022-09-18T07:06:22.570Z,10.60
2022-09-18T07:08:52.312Z,5.87
2022-09-18T07:11:40.911Z,4.00
2022-09-18T07:14:10.044Z,5.27
2022-09-18T07:16:37.887Z,6.83
2022-09-18T07:19:06.080Z,5.20
2022-09-18T07:21:33.868Z,6.17
2022-09-18T07:24:01.685Z,7.17
2022-09-18T07:26:30.510Z,5.00
2022-09-18T07:29:00.186Z,5.73
2022-09-18T07:31:32.970Z,5.63
2022-09-18T07:34:04.655Z,5.23
2022-09-18T07:36:32.772Z,7.17
2022-09-18T07:39:00.684Z,3.50
2022-09-18T07:41:35.533Z,6.13
2022-09-18T07:44:05.164Z,7.33
2022-09-18T07:46:32.967Z,5.97
2022-09-18T07:49:05.022Z,5.73
2022-09-18T07:51:32.749Z,4.50
2022-09-18T07:54:00.742Z,4.60
2022-09-18T07:56:53.156Z,5.10
2022-09-18T07:59:25.188Z,4.70
2022-09-18T08:01:58.619Z,6.20
2022-09-18T08:04:28.764Z,6.40
2022-09-18T08:07:08.753Z,8.27
2022-09-18T08:09:55.215Z,7.60
2022-09-18T08:12:43.219Z,5.17
2022-09-18T08:15:31.574Z,7.73
2022-09-18T08:18:13.103Z,6.50
2022-09-18T08:21:19.566Z,5.07
2022-09-18T08:23:50.421Z,4.37
2022-09-18T08:26:22.193Z,3.67
2022-09-18T08:28:51.752Z,4.57
2022-09-18T08:31:21.205Z,6.13
2022-09-18T08:33:52.260Z,3.80
2022-09-18T08:36:20.506Z,5.17
2022-09-18T08:39:00.294Z,5.17
2022-09-18T08:42:01.208Z,5.80
2022-09-18T08:44:39.586Z,6.10
2022-09-18T08:47:14.420Z,7.27
2022-09-18T08:49:48.856Z,4.90
2022-09-18T08:52:19.784Z,4.80
2022-09-18T08:54:58.942Z,8.43
2022-09-18T08:57:38.503Z,4.90
2022-09-18T09:00:20.397Z,3.43
2022-09-18T09:03:05.401Z,6.17
2022-09-18T09:05:38.836Z,6.57
2022-09-18T09:08:32.204Z,5.97
2022-09-18T09:11:10.335Z,5.10
2022-09-18T09:14:10.636Z,3.67
2022-09-18T09:16:44.081Z,5.10
2022-09-18T09:19:28.043Z,4.10
2022-09-18T09:22:04.758Z,4.63
2022-09-18T09:24:35.767Z,4.87
2022-09-18T09:27:16.026Z,6.50
2022-09-18T09:30:07.054Z,4.87
2022-09-18T09:32:45.952Z,4.77
2022-09-18T09:35:42.536Z,3.40
2022-09-18T09:38:31.584Z,2.47
2022-09-18T09:41:03.365Z,6.07
2022-09-18T09:43:38.868Z,5.63
2022-09-18T09:46:14.453Z,4.90
2022-09-18T09:48:51.352Z,3.03
2022-09-18T09:51:26.047Z,3.40
2022-09-18T09:53:56.034Z,2.93
2022-09-18T09:56:33.651Z,3.27
2022-09-18T09:59:08.777Z,2.37
2022-09-18T10:01:56.371Z,4.53
2022-09-18T10:04:35.410Z,1.87
2022-09-18T10:07:13.856Z,2.03
2022-09-18T10:09:52.410Z,4.23
2022-09-18T10:12:31.188Z,5.27
2022-09-18T10:15:14.668Z,3.53
2022-09-18T10:17:43.840Z,3.83
2022-09-18T10:20:17.414Z,4.77
2022-09-18T10:22:47.730Z,4.17
2022-09-18T10:25:22.462Z,5.07
2022-09-18T10:27:50.413Z,3.87
2022-09-18T10:30:19.088Z,4.83
2022-09-18T10:32:52.988Z,2.47
2022-09-18T10:35:42.760Z,1.83
2022-09-18T10:38:32.605Z,2.67
2022-09-18T10:41:27.758Z,2.43
2022-09-18T10:43:59.403Z,3.70
2022-09-18T10:46:30.731Z,1.77
2022-09-18T10:49:15.314Z,2.03
2022-09-18T10:51:45.157Z,2.43
2022-09-18T10:54:19.675Z,1.47
2022-09-18T10:57:26.464Z,3.90
2022-09-18T10:59:55.464Z,3.00
2022-09-18T11:02:27.030Z,2.67
2022-09-18T11:04:56.286Z,2.57
2022-09-18T11:07:28.752Z,3.40
2022-09-18T11:09:58.138Z,4.90
2022-09-18T11:12:28.025Z,4.97
2022-09-18T11:15:02.243Z,4.00
2022-09-18T11:17:32.604Z,5.10
2022-09-18T11:20:05.712Z,4.33
2022-09-18T11:22:47.494Z,1.77
2022-09-18T11:25:36.859Z,1.63
2022-09-18T11:28:22.952Z,6.03
2022-09-18T11:30:58.084Z,2.57
2022-09-18T11:33:28.790Z,3.33
2022-09-18T11:36:03.854Z,2.70
2022-09-18T11:38:33.771Z,1.93
2022-09-18T11:41:04.397Z,2.27
2022-09-18T11:43:41.044Z,1.80
2022-09-18T11:46:23.022Z,4.70
2022-09-18T11:48:59.366Z,2.50
2022-09-18T11:51:39.161Z,2.83
2022-09-18T11:54:13.741Z,1.40
2022-09-18T11:56:47.884Z,4.00
2022-09-18T11:59:28.069Z,2.93
2022-09-18T12:02:06.029Z,3.30
2022-09-18T12:04:42.763Z,4.60
2022-09-18T12:10:12.476Z,2.27
2022-09-18T12:12:47.762Z,2.97
2022-09-18T12:15:20.584Z,3.63
2022-09-18T12:17:55.270Z,1.57
2022-09-18T12:20:27.739Z,1.40
2022-09-18T12:22:57.737Z,1.47
2022-09-18T12:25:33.842Z,3.90
2022-09-18T12:28:28.154Z,1.60
2022-09-18T12:31:08.160Z,4.40
2022-09-18T12:33:44.296Z,1.83
2022-09-18T12:36:44.617Z,1.27
2022-09-18T12:39:29.427Z,1.90
2022-09-18T12:42:09.896Z,1.93
2022-09-18T12:45:22.549Z,4.17
2022-09-18T12:48:08.314Z,2.03
2022-09-18T12:50:48.187Z,2.50
2022-09-18T12:53:28.504Z,2.47
2022-09-18T12:56:07.780Z,1.90
2022-09-18T12:58:58.674Z,1.93
2022-09-18T13:01:32.402Z,2.23
2022-09-18T13:04:11.095Z,1.80
2022-09-18T13:06:46.179Z,2.57
2022-09-18T13:09:23.895Z,2.53
2022-09-18T13:11:59.954Z,2.00
2022-09-18T13:14:33.602Z,1.10
2022-09-18T13:17:07.435Z,1.53
2022-09-18T13:19:42.203Z,0.33
2022-09-18T13:22:15.213Z,0.77
2022-09-18T13:24:45.788Z,0.73
2022-09-18T13:27:16.903Z,1.17
2022-09-18T13:29:49.753Z,1.43
2022-09-18T13:32:20.648Z,0.60
2022-09-18T13:34:53.869Z,0.20
2022-09-18T13:37:24.566Z,0.50
2022-09-18T13:40:09.672Z,0.83
2022-09-18T13:42:42.018Z,0.47
2022-09-18T13:45:19.793Z,0.80
2022-09-18T13:48:04.825Z,0.30
2022-09-18T13:50:36.357Z,1.37
2022-09-18T13:53:05.825Z,0.27
2022-09-18T13:55:48.259Z,0.47
2022-09-18T13:58:50.109Z,1.17
2022-09-18T14:02:01.339Z,1.17
2022-09-18T14:04:58.022Z,0.90
2022-09-18T14:08:07.115Z,0.67
2022-09-18T14:10:51.266Z,1.07
2022-09-18T14:13:47.636Z,0.87
2022-09-18T14:16:27.979Z,0.93
2022-09-18T14:19:03.492Z,0.50
2022-09-18T14:21:33.206Z,0.50
2022-09-18T14:24:25.391Z,1.10
2022-09-18T14:27:03.943Z,0.67
2022-09-18T14:29:34.566Z,1.47
2022-09-18T14:32:03.465Z,1.50
2022-09-18T14:34:38.798Z,0.93
2022-09-18T14:37:25.424Z,0.70
2022-09-18T14:39:55.364Z,1.53
2022-09-18T14:42:33.065Z,1.80
2022-09-18T14:45:26.577Z,1.37
2022-09-18T14:47:55.354Z,1.60
2022-09-18T14:50:29.574Z,1.13
2022-09-18T14:52:58.780Z,1.10
2022-09-18T14:55:32.054Z,1.00
2022-09-18T14:58:07.119Z,0.90
2022-09-18T15:00:37.229Z,2.97
2022-09-18T15:03:09.974Z,1.33
2022-09-18T15:05:38.082Z,1.30
2022-09-18T15:08:09.021Z,1.67
2022-09-18T15:10:40.407Z,1.53
2022-09-18T15:13:10.403Z,1.80
2022-09-18T15:15:40.091Z,1.47
2022-09-18T15:18:19.796Z,2.47
2022-09-18T15:20:52.610Z,1.43
2022-09-18T15:23:23.148Z,1.53
2022-09-18T15:25:53.666Z,1.07
2022-09-18T15:28:26.040Z,1.20
2022-09-18T15:30:58.186Z,1.07
2022-09-18T15:33:27.467Z,1.53
2022-09-18T15:35:56.553Z,1.27
2022-09-18T15:38:31.870Z,1.27
2022-09-18T15:40:59.659Z,0.90
2022-09-18T15:43:43.717Z,1.20
2022-09-18T15:46:13.082Z,2.63
2022-09-18T15:48:45.242Z,0.97
2022-09-18T15:51:16.856Z,1.80
2022-09-18T15:54:04.642Z,1.47
2022-09-18T15:56:35.018Z,2.37
2022-09-18T15:59:06.247Z,1.97
2022-09-18T16:01:36.997Z,2.13
2022-09-18T16:04:09.060Z,2.20
2022-09-18T16:06:43.723Z,1.53
2022-09-18T16:09:24.021Z,1.67
2022-09-18T16:11:52.803Z,1.43
2022-09-18T16:14:42.039Z,0.97
2022-09-18T16:17:36.497Z,2.17
2022-09-18T16:20:28.188Z,2.20
2022-09-18T16:22:59.260Z,1.47
2022-09-18T16:25:29.969Z,1.13
2022-09-18T16:27:59.885Z,1.40
2022-09-18T16:30:29.787Z,1.63
2022-09-18T16:33:03.555Z,2.27
2022-09-18T16:35:31.602Z,2.20
2022-09-18T16:37:59.450Z,2.37
2022-09-18T16:40:31.323Z,1.53
2022-09-18T16:42:59.172Z,1.47
2022-09-18T16:45:28.104Z,1.23
2022-09-18T16:48:00.826Z,1.23
2022-09-18T16:50:28.965Z,1.90
2022-09-18T16:53:01.163Z,2.20
2022-09-18T16:55:31.149Z,5.17
2022-09-18T16:57:59.167Z,2.47
2022-09-18T17:00:27.082Z,1.27
2022-09-18T17:02:55.352Z,1.90
2022-09-18T17:05:24.829Z,1.50
2022-09-18T17:07:52.687Z,2.10
2022-09-18T17:10:20.473Z,2.00
2022-09-18T17:12:48.200Z,1.00
2022-09-18T17:15:16.023Z,3.70
2022-09-18T17:17:45.571Z,1.30
2022-09-18T17:20:17.709Z,2.30
2022-09-18T17:22:47.552Z,3.03
2022-09-18T17:25:16.121Z,2.93
2022-09-18T17:27:44.477Z,2.40
2022-09-18T17:30:13.386Z,1.43
2022-09-18T17:32:41.102Z,3.13
2022-09-18T17:35:09.193Z,1.10
2022-09-18T17:37:36.887Z,3.47
2022-09-18T17:40:07.168Z,1.60
2022-09-18T17:42:34.997Z,1.60
2022-09-18T17:45:02.751Z,1.27
2022-09-18T17:47:30.881Z,2.00
2022-09-18T17:49:58.594Z,1.80
2022-09-18T17:52:26.619Z,2.17
2022-09-18T17:54:54.458Z,1.57
2022-09-18T17:57:24.131Z,2.63
2022-09-18T17:59:51.902Z,1.87
2022-09-18T18:02:19.728Z,1.43
2022-09-18T18:04:47.516Z,1.67
2022-09-18T18:07:16.232Z,1.43
2022-09-18T18:09:44.070Z,2.80
2022-09-18T18:12:11.893Z,3.47
2022-09-18T18:14:41.733Z,2.47
2022-09-18T18:17:09.632Z,1.40
2022-09-18T18:19:37.611Z,1.67
2022-09-18T18:22:05.480Z,4.67
2022-09-18T18:24:33.183Z,2.53
2022-09-18T18:27:00.876Z,1.70
2022-09-18T18:29:29.373Z,2.43
2022-09-18T18:32:00.309Z,1.40
2022-09-18T18:34:28.104Z,2.90
2022-09-18T18:36:56.148Z,1.77
2022-09-18T18:39:23.946Z,3.50
2022-09-18T18:41:51.655Z,1.73
2022-09-18T18:44:19.405Z,2.27
2022-09-18T18:46:48.162Z,0.90
2022-09-18T18:49:17.397Z,1.40
2022-09-18T18:54:29.241Z,1.93
2022-09-18T18:56:56.994Z,1.03
2022-09-18T18:59:25.707Z,1.87
2022-09-18T19:01:56.161Z,1.03
2022-09-18T19:04:24.089Z,1.80
2022-09-18T19:06:52.567Z,2.20
2022-09-18T19:09:22.926Z,3.00
2022-09-18T19:11:53.698Z,5.13
2022-09-18T19:14:22.953Z,1.77
2022-09-18T19:16:51.321Z,2.83
2022-09-18T19:19:21.562Z,2.70
2022-09-18T19:21:49.390Z,2.00
2022-09-18T19:24:19.212Z,2.17
2022-09-18T19:26:48.278Z,1.73
2022-09-18T19:29:19.266Z,1.07
2022-09-18T19:31:48.336Z,1.43
2022-09-18T19:34:18.818Z,1.60
2022-09-18T19:36:50.217Z,2.77
2022-09-18T19:39:19.113Z,2.03
2022-09-18T19:41:52.465Z,2.37
2022-09-18T19:44:27.312Z,2.13
2022-09-18T19:46:58.555Z,1.77
2022-09-18T19:49:37.166Z,2.13
2022-09-18T19:52:14.197Z,1.33
2022-09-18T19:54:42.039Z,1.93
2022-09-18T19:57:09.766Z,2.37
2022-09-18T19:59:39.249Z,2.30
2022-09-18T20:02:07.157Z,3.77
2022-09-18T20:04:38.087Z,1.73
2022-09-18T20:07:08.460Z,2.93
2022-09-18T20:09:36.647Z,1.57
2022-09-18T20:12:04.936Z,0.87
2022-09-18T20:14:32.676Z,2.57
2022-09-18T20:17:01.916Z,2.67
2022-09-18T20:19:29.811Z,3.47
2022-09-18T20:21:57.692Z,3.03
2022-09-18T20:24:25.455Z,2.77
2022-09-18T20:26:53.210Z,2.33
2022-09-18T20:29:20.911Z,2.50
2022-09-18T20:31:50.067Z,2.07
2022-09-18T20:34:22.392Z,1.20
2022-09-18T20:36:52.014Z,2.77
2022-09-18T20:39:19.814Z,2.03
2022-09-18T20:41:47.649Z,2.20
2022-09-18T20:44:15.484Z,2.67
2022-09-18T20:46:43.463Z,3.27
2022-09-18T20:49:16.192Z,0.90
2022-09-18T20:51:46.054Z,3.73
2022-09-18T20:54:15.081Z,1.83
2022-09-18T20:56:44.308Z,1.50
2022-09-18T20:59:13.290Z,1.73
2022-09-18T21:01:42.015Z,2.57
2022-09-18T21:04:17.239Z,2.83
2022-09-18T21:06:48.733Z,2.47
2022-09-18T21:09:16.454Z,3.57
2022-09-18T21:11:45.815Z,2.57
2022-09-18T21:14:15.446Z,4.47
2022-09-18T21:16:44.015Z,1.47
2022-09-18T21:19:13.142Z,1.70
2022-09-18T21:21:41.369Z,2.33
2022-09-18T21:24:10.930Z,1.40
2022-09-18T21:26:41.090Z,3.90
2022-09-18T21:29:12.646Z,1.40
2022-09-18T21:31:42.609Z,1.73
2022-09-18T21:34:11.970Z,1.73
2022-09-18T21:36:43.324Z,1.67
2022-09-18T21:39:13.660Z,1.23
2022-09-18T21:41:46.153Z,1.70
2022-09-18T21:44:16.099Z,1.97
2022-09-18T21:46:45.970Z,1.57
2022-09-18T21:49:16.211Z,0.97
2022-09-18T21:51:44.801Z,1.50
2022-09-18T21:54:17.630Z,2.20
2022-09-18T21:56:52.029Z,2.53
2022-09-18T21:59:20.710Z,2.50
2022-09-18T22:01:49.053Z,1.47
2022-09-18T22:04:17.974Z,0.90
2022-09-18T22:06:47.180Z,1.20
2022-09-18T22:09:19.698Z,1.93
2022-09-18T22:11:49.111Z,2.47
2022-09-18T22:14:18.914Z,2.10
2022-09-18T22:16:48.258Z,4.43
2022-09-18T22:19:17.043Z,2.20
2022-09-18T22:21:47.146Z,3.37
2022-09-18T22:24:19.213Z,1.27
2022-09-18T22:26:49.362Z,2.23
2022-09-18T22:29:19.477Z,2.90
2022-09-18T22:31:47.884Z,1.40
2022-09-18T22:34:17.682Z,1.67
2022-09-18T22:36:45.814Z,1.70
2022-09-18T22:39:14.057Z,1.30
2022-09-18T22:41:43.407Z,1.80
2022-09-18T22:44:12.174Z,1.90
2022-09-18T22:46:42.174Z,1.57
2022-09-18T22:49:12.953Z,3.00
2022-09-18T22:51:41.499Z,3.03
2022-09-18T22:54:09.507Z,2.03
2022-09-18T22:56:39.291Z,1.33
2022-09-18T22:59:08.787Z,1.83
2022-09-18T23:01:41.146Z,2.27
2022-09-18T23:04:09.898Z,2.33
2022-09-18T23:06:37.735Z,2.10
2022-09-18T23:09:06.698Z,1.17
2022-09-18T23:11:35.706Z,2.07
2022-09-18T23:14:05.650Z,1.30
2022-09-18T23:16:37.194Z,3.80
2022-09-18T23:19:07.690Z,3.07
2022-09-18T23:21:36.983Z,1.37
2022-09-18T23:24:09.088Z,1.53
2022-09-18T23:26:39.294Z,2.23
2022-09-18T23:29:08.444Z,2.60
2022-09-18T23:31:39.884Z,1.63
2022-09-18T23:34:10.185Z,1.10
2022-09-18T23:36:39.912Z,1.80
2022-09-18T23:39:09.320Z,3.57
2022-09-18T23:41:38.145Z,2.17
2022-09-18T23:44:08.256Z,3.63
2022-09-18T23:46:38.069Z,3.10
2022-09-18T23:49:06.895Z,3.20
2022-09-18T23:51:36.424Z,2.40
2022-09-18T23:54:06.186Z,2.13
2022-09-18T23:56:37.180Z,2.80
2022-09-18T23:59:06.944Z,2.70
