createdAt,value
2022-08-02T00:00:59.126Z,22.87
2022-08-02T00:03:27.156Z,22.86
2022-08-02T00:05:55.150Z,22.91
2022-08-02T00:08:24.543Z,22.09
2022-08-02T00:10:52.580Z,22.41
2022-08-02T00:13:20.736Z,22.26
2022-08-02T00:15:48.861Z,22.59
2022-08-02T00:18:16.894Z,22.60
2022-08-02T00:20:45.009Z,22.02
2022-08-02T00:23:13.083Z,22.03
2022-08-02T00:25:54.383Z,22.22
2022-08-02T00:28:27.694Z,21.72
2022-08-02T00:30:56.348Z,21.58
2022-08-02T00:34:26.818Z,21.10
2022-08-02T00:36:12.375Z,21.39
2022-08-02T00:38:40.473Z,21.56
2022-08-02T00:41:13.973Z,21.43
2022-08-02T00:43:42.230Z,21.75
2022-08-02T00:46:10.443Z,21.88
2022-08-02T00:48:43.079Z,21.83
2022-08-02T00:51:11.953Z,21.97
2022-08-02T00:53:40.037Z,21.99
2022-08-02T00:56:08.085Z,21.84
2022-08-02T00:58:37.500Z,21.92
2022-08-02T01:01:05.558Z,21.99
2022-08-02T01:03:33.591Z,21.86
2022-08-02T01:06:16.672Z,21.82
2022-08-02T01:08:44.792Z,22.19
2022-08-02T01:11:12.996Z,22.16
2022-08-02T01:13:42.394Z,21.96
2022-08-02T01:16:14.273Z,22.35
2022-08-02T01:18:45.241Z,22.42
2022-08-02T01:21:15.927Z,22.28
2022-08-02T01:23:47.101Z,22.30
2022-08-02T01:26:20.094Z,22.54
2022-08-02T01:28:51.076Z,22.55
2022-08-02T01:31:20.678Z,22.49
2022-08-02T01:33:49.583Z,21.85
2022-08-02T01:36:18.944Z,21.81
2022-08-02T01:38:48.232Z,22.09
2022-08-02T01:41:16.727Z,22.09
2022-08-02T01:43:44.719Z,22.08
2022-08-02T01:46:14.293Z,21.54
2022-08-02T01:48:42.504Z,21.69
2022-08-02T01:51:12.508Z,21.51
2022-08-02T01:53:40.524Z,21.86
2022-08-02T01:56:08.558Z,21.76
2022-08-02T01:58:37.268Z,22.04
2022-08-02T02:01:05.397Z,21.55
2022-08-02T02:03:34.971Z,21.52
2022-08-02T02:06:09.659Z,21.80
2022-08-02T02:08:39.245Z,22.00
2022-08-02T02:12:05.938Z,21.98
2022-08-02T02:13:56.214Z,22.17
2022-08-02T02:16:24.260Z,21.92
2022-08-02T02:18:53.714Z,21.97
2022-08-02T02:21:21.871Z,22.14
2022-08-02T02:23:50.957Z,22.05
2022-08-02T02:26:28.453Z,21.64
2022-08-02T02:28:59.630Z,21.98
2022-08-02T02:31:27.744Z,21.61
2022-08-02T02:33:58.993Z,22.18
2022-08-02T02:36:27.064Z,22.09
2022-08-02T02:38:55.146Z,21.54
2022-08-02T02:41:23.697Z,21.76
2022-08-02T02:43:51.744Z,21.49
2022-08-02T02:46:21.570Z,22.12
2022-08-02T02:48:49.610Z,22.24
2022-08-02T02:51:19.101Z,22.16
2022-08-02T02:54:30.089Z,21.96
2022-08-02T02:56:37.004Z,21.91
2022-08-02T02:59:05.035Z,22.08
2022-08-02T03:01:55.620Z,22.05
2022-08-02T03:04:21.044Z,21.86
2022-08-02T03:06:50.421Z,22.27
2022-08-02T03:09:18.422Z,22.13
2022-08-02T03:11:46.426Z,21.97
2022-08-02T03:14:14.490Z,21.96
2022-08-02T03:16:45.742Z,21.95
2022-08-02T03:19:13.791Z,21.84
2022-08-02T03:21:42.404Z,22.07
2022-08-02T03:24:11.830Z,21.71
2022-08-02T03:26:40.024Z,22.10
2022-08-02T03:29:10.214Z,22.30
2022-08-02T03:31:40.611Z,22.45
2022-08-02T03:34:08.660Z,22.52
2022-08-02T03:36:36.803Z,22.57
2022-08-02T03:39:04.943Z,22.59
2022-08-02T03:41:34.423Z,22.54
2022-08-02T03:44:02.374Z,22.57
2022-08-02T03:46:30.384Z,22.44
2022-08-02T03:48:58.490Z,22.01
2022-08-02T03:51:26.629Z,22.30
2022-08-02T03:53:54.726Z,22.10
2022-08-02T03:56:23.632Z,22.20
2022-08-02T03:58:53.578Z,22.47
2022-08-02T04:01:21.682Z,22.45
2022-08-02T04:03:49.826Z,22.52
2022-08-02T04:06:17.834Z,22.50
2022-08-02T04:08:55.338Z,22.55
2022-08-02T04:11:32.147Z,22.38
2022-08-02T04:14:02.260Z,22.50
2022-08-02T04:16:31.201Z,22.52
2022-08-02T04:18:59.767Z,22.61
2022-08-02T04:21:48.580Z,22.60
2022-08-02T04:24:18.986Z,22.86
2022-08-02T04:26:48.773Z,23.01
2022-08-02T04:29:19.338Z,22.88
2022-08-02T04:31:47.455Z,23.17
2022-08-02T04:34:15.823Z,23.27
2022-08-02T04:36:44.048Z,23.16
2022-08-02T04:39:12.126Z,22.94
2022-08-02T04:41:40.732Z,23.31
2022-08-02T04:44:11.992Z,22.81
2022-08-02T04:46:41.703Z,23.06
2022-08-02T04:49:09.937Z,23.19
2022-08-02T04:51:38.866Z,23.16
2022-08-02T04:54:09.975Z,23.10
2022-08-02T04:56:38.352Z,22.78
2022-08-02T04:59:06.595Z,23.49
2022-08-02T05:01:35.457Z,23.57
2022-08-02T05:04:04.960Z,23.46
2022-08-02T05:06:33.012Z,23.58
2022-08-02T05:09:01.071Z,23.81
2022-08-02T05:11:34.270Z,23.78
2022-08-02T05:14:04.775Z,23.90
2022-08-02T05:16:32.805Z,23.95
2022-08-02T05:19:01.079Z,24.21
2022-08-02T05:21:31.436Z,24.07
2022-08-02T05:23:59.461Z,23.63
2022-08-02T05:26:27.553Z,24.20
2022-08-02T05:28:55.543Z,24.60
2022-08-02T05:31:23.546Z,24.47
2022-08-02T05:33:51.623Z,24.31
2022-08-02T05:36:21.611Z,24.48
2022-08-02T05:38:52.003Z,24.21
2022-08-02T05:41:20.211Z,24.75
2022-08-02T05:43:48.237Z,24.24
2022-08-02T05:46:16.289Z,24.31
2022-08-02T05:48:45.609Z,23.94
2022-08-02T05:51:14.761Z,24.28
2022-08-02T05:53:46.686Z,24.50
2022-08-02T05:56:24.101Z,24.03
2022-08-02T05:58:54.261Z,23.68
2022-08-02T06:01:25.120Z,23.33
2022-08-02T06:03:53.388Z,23.64
2022-08-02T06:06:23.325Z,23.62
2022-08-02T06:08:52.034Z,23.70
2022-08-02T06:11:22.642Z,23.48
2022-08-02T06:13:50.780Z,23.85
2022-08-02T06:16:32.187Z,23.95
2022-08-02T06:19:01.197Z,24.41
2022-08-02T06:22:29.956Z,24.47
2022-08-02T06:24:19.599Z,23.62
2022-08-02T06:26:52.523Z,24.91
2022-08-02T06:29:20.947Z,24.82
2022-08-02T06:31:51.854Z,24.89
2022-08-02T06:34:19.799Z,25.13
2022-08-02T06:36:50.219Z,25.02
2022-08-02T06:39:20.849Z,24.74
2022-08-02T06:44:50.717Z,25.20
2022-08-02T06:47:20.106Z,24.94
2022-08-02T06:49:51.475Z,25.13
2022-08-02T06:52:27.406Z,24.85
2022-08-02T06:54:56.809Z,25.33
2022-08-02T06:57:26.219Z,25.73
2022-08-02T06:59:54.189Z,25.63
2022-08-02T07:02:22.207Z,25.74
2022-08-02T07:04:50.238Z,25.31
2022-08-02T07:07:18.236Z,25.42
2022-08-02T07:09:56.363Z,25.82
2022-08-02T07:12:31.323Z,26.24
2022-08-02T07:14:59.516Z,25.38
2022-08-02T07:17:27.704Z,25.70
2022-08-02T07:19:55.710Z,25.94
2022-08-02T07:22:24.634Z,25.53
2022-08-02T07:24:52.748Z,25.93
2022-08-02T07:27:20.995Z,26.10
2022-08-02T07:29:50.407Z,26.65
2022-08-02T07:32:18.783Z,25.70
2022-08-02T07:34:50.526Z,26.08
2022-08-02T07:37:35.241Z,25.87
2022-08-02T07:40:14.087Z,26.72
2022-08-02T07:45:30.418Z,27.58
2022-08-02T07:47:58.394Z,26.26
2022-08-02T07:50:28.264Z,27.74
2022-08-02T07:52:57.930Z,28.17
2022-08-02T07:55:35.276Z,28.49
2022-08-02T07:58:11.159Z,28.48
2022-08-02T08:00:44.406Z,28.84
2022-08-02T08:03:12.659Z,27.77
2022-08-02T08:05:40.871Z,28.12
2022-08-02T08:08:11.257Z,28.70
2022-08-02T08:10:43.216Z,28.22
2022-08-02T08:13:11.287Z,29.06
2022-08-02T08:15:39.310Z,27.97
2022-08-02T08:18:09.067Z,28.58
2022-08-02T08:20:39.666Z,28.54
2022-08-02T08:23:07.711Z,28.42
2022-08-02T08:25:39.706Z,28.60
2022-08-02T08:28:09.254Z,28.70
2022-08-02T08:30:37.577Z,28.46
2022-08-02T08:33:05.560Z,28.30
2022-08-02T08:35:35.178Z,28.95
2022-08-02T08:38:07.478Z,29.43
2022-08-02T08:40:37.146Z,28.97
2022-08-02T08:43:05.169Z,29.57
2022-08-02T08:45:33.274Z,29.12
2022-08-02T08:48:02.168Z,29.31
2022-08-02T08:50:31.715Z,30.05
2022-08-02T08:53:03.518Z,29.58
2022-08-02T08:55:31.871Z,29.81
2022-08-02T08:58:00.323Z,30.16
2022-08-02T09:00:28.471Z,29.43
2022-08-02T09:02:56.506Z,29.50
2022-08-02T09:05:25.222Z,29.44
2022-08-02T09:07:53.798Z,29.87
2022-08-02T09:10:36.316Z,30.31
2022-08-02T09:13:37.737Z,29.58
2022-08-02T09:15:56.453Z,29.99
2022-08-02T09:18:30.444Z,30.35
2022-08-02T09:20:59.273Z,29.86
2022-08-02T09:23:35.784Z,30.47
2022-08-02T09:26:07.574Z,29.64
2022-08-02T09:28:36.512Z,29.97
2022-08-02T09:31:05.596Z,30.36
2022-08-02T09:33:33.741Z,30.65
2022-08-02T09:36:07.147Z,30.76
2022-08-02T09:38:36.170Z,31.27
2022-08-02T09:41:05.847Z,30.45
2022-08-02T09:43:37.931Z,28.94
2022-08-02T09:46:23.365Z,29.02
2022-08-02T09:48:53.556Z,29.05
2022-08-02T09:51:22.242Z,30.12
2022-08-02T09:53:58.531Z,30.46
2022-08-02T09:56:44.219Z,30.87
2022-08-02T09:59:13.057Z,31.16
2022-08-02T10:01:44.337Z,31.38
2022-08-02T10:04:22.484Z,31.08
2022-08-02T10:06:51.304Z,30.58
2022-08-02T10:09:19.522Z,31.08
2022-08-02T10:11:49.099Z,29.83
2022-08-02T10:14:18.263Z,30.01
2022-08-02T10:16:46.303Z,30.74
2022-08-02T10:19:14.313Z,31.36
2022-08-02T10:21:46.881Z,31.24
2022-08-02T10:24:15.599Z,31.11
2022-08-02T10:26:44.236Z,31.56
2022-08-02T10:29:16.264Z,31.41
2022-08-02T10:31:45.129Z,31.73
2022-08-02T10:34:14.153Z,31.99
2022-08-02T10:36:42.522Z,32.08
2022-08-02T10:39:10.557Z,31.08
2022-08-02T10:41:42.465Z,31.65
2022-08-02T10:44:24.267Z,31.83
2022-08-02T10:46:54.668Z,31.32
2022-08-02T10:49:40.226Z,31.84
2022-08-02T10:52:09.445Z,31.73
2022-08-02T10:54:38.413Z,31.56
2022-08-02T10:57:16.080Z,31.11
2022-08-02T10:59:44.361Z,30.80
2022-08-02T11:02:14.258Z,30.89
2022-08-02T11:05:00.262Z,31.76
2022-08-02T11:07:32.775Z,31.79
2022-08-02T11:10:00.952Z,32.05
2022-08-02T11:12:29.068Z,31.77
2022-08-02T11:14:59.786Z,31.30
2022-08-02T11:17:38.115Z,31.10
2022-08-02T11:20:25.046Z,31.55
2022-08-02T11:22:53.475Z,31.48
2022-08-02T11:26:02.720Z,32.48
2022-08-02T11:28:25.473Z,32.44
2022-08-02T11:31:00.479Z,32.05
2022-08-02T11:33:33.687Z,31.80
2022-08-02T11:36:02.400Z,31.85
2022-08-02T11:38:30.367Z,32.20
2022-08-02T11:40:58.384Z,32.24
2022-08-02T11:43:27.798Z,31.72
2022-08-02T11:45:56.658Z,32.42
2022-08-02T11:48:31.187Z,32.44
2022-08-02T11:51:10.440Z,31.44
2022-08-02T11:53:48.406Z,32.38
2022-08-02T11:56:24.123Z,32.44
2022-08-02T11:59:03.320Z,32.82
2022-08-02T12:01:31.909Z,33.59
2022-08-02T12:04:03.273Z,34.05
2022-08-02T12:06:33.205Z,34.55
2022-08-02T12:09:04.448Z,34.07
2022-08-02T12:11:39.042Z,34.77
2022-08-02T12:14:07.932Z,34.48
2022-08-02T12:16:53.905Z,33.38
2022-08-02T12:19:23.384Z,33.68
2022-08-02T12:22:06.344Z,33.91
2022-08-02T12:24:35.936Z,33.31
2022-08-02T12:27:03.948Z,33.38
2022-08-02T12:29:55.714Z,33.57
2022-08-02T12:32:24.726Z,33.71
2022-08-02T12:35:01.604Z,33.57
2022-08-02T12:37:29.813Z,33.64
2022-08-02T12:39:59.244Z,33.89
2022-08-02T12:42:27.230Z,33.85
2022-08-02T12:44:56.020Z,33.49
2022-08-02T12:47:24.111Z,33.54
2022-08-02T12:50:12.004Z,33.83
2022-08-02T12:56:01.546Z,34.11
2022-08-02T12:58:15.154Z,33.67
2022-08-02T13:00:52.733Z,33.92
2022-08-02T13:04:10.815Z,33.93
2022-08-02T13:06:41.228Z,33.76
2022-08-02T13:08:58.743Z,33.81
2022-08-02T13:11:28.563Z,33.35
2022-08-02T13:13:56.704Z,33.94
2022-08-02T13:16:30.691Z,34.21
2022-08-02T13:19:00.153Z,33.67
2022-08-02T13:21:40.375Z,34.72
2022-08-02T13:24:32.753Z,34.59
2022-08-02T13:27:08.051Z,34.38
2022-08-02T13:29:36.503Z,34.21
2022-08-02T13:32:04.667Z,33.11
2022-08-02T13:34:32.676Z,32.90
2022-08-02T13:37:00.728Z,33.41
2022-08-02T13:39:28.772Z,33.14
2022-08-02T13:41:56.784Z,33.13
2022-08-02T13:44:26.171Z,33.64
2022-08-02T13:46:54.158Z,33.86
2022-08-02T13:49:49.669Z,33.46
2022-08-02T13:52:10.500Z,33.05
2022-08-02T13:54:38.874Z,33.25
2022-08-02T13:57:06.865Z,33.16
2022-08-02T13:59:56.937Z,33.72
2022-08-02T14:02:24.316Z,34.05
2022-08-02T14:04:52.327Z,33.83
2022-08-02T14:07:20.365Z,33.40
2022-08-02T14:09:48.488Z,33.86
2022-08-02T14:12:17.033Z,34.23
2022-08-02T14:14:46.656Z,34.64
2022-08-02T14:17:14.662Z,33.45
2022-08-02T14:19:42.755Z,34.39
2022-08-02T14:22:12.376Z,34.60
2022-08-02T14:24:41.587Z,34.36
2022-08-02T14:27:09.811Z,34.16
2022-08-02T14:29:37.909Z,34.34
2022-08-02T14:32:07.708Z,34.00
2022-08-02T14:34:35.790Z,34.35
2022-08-02T14:37:03.847Z,34.99
2022-08-02T14:39:43.647Z,34.63
2022-08-02T14:42:19.820Z,34.76
2022-08-02T14:44:47.978Z,35.14
2022-08-02T14:47:17.308Z,35.58
2022-08-02T14:49:49.894Z,34.76
2022-08-02T14:52:18.494Z,34.34
2022-08-02T14:54:46.822Z,33.45
2022-08-02T14:57:15.034Z,33.20
2022-08-02T14:59:43.199Z,32.77
2022-08-02T15:02:13.256Z,32.70
2022-08-02T15:04:44.024Z,33.16
2022-08-02T15:07:12.535Z,33.17
2022-08-02T15:09:40.605Z,33.00
2022-08-02T15:12:09.313Z,32.96
2022-08-02T15:14:37.300Z,33.29
2022-08-02T15:17:05.430Z,33.40
2022-08-02T15:19:56.177Z,33.27
2022-08-02T15:22:22.970Z,34.55
2022-08-02T15:24:50.977Z,34.75
2022-08-02T15:27:18.999Z,35.10
2022-08-02T15:29:47.584Z,34.66
2022-08-02T15:32:17.452Z,34.55
2022-08-02T15:34:46.098Z,33.84
2022-08-02T15:37:14.133Z,34.36
2022-08-02T15:39:43.506Z,34.07
2022-08-02T15:42:11.806Z,34.94
2022-08-02T15:44:40.168Z,35.20
2022-08-02T15:47:08.410Z,34.65
2022-08-02T15:49:41.049Z,34.48
2022-08-02T15:52:10.375Z,35.09
2022-08-02T15:54:38.747Z,34.34
2022-08-02T15:57:08.253Z,34.38
2022-08-02T15:59:36.300Z,34.77
2022-08-02T16:02:04.533Z,34.73
2022-08-02T16:04:32.987Z,35.60
2022-08-02T16:07:01.503Z,34.82
2022-08-02T16:09:29.929Z,34.56
2022-08-02T16:11:58.012Z,33.95
2022-08-02T16:14:27.441Z,33.37
2022-08-02T16:16:56.118Z,33.58
2022-08-02T16:19:47.880Z,33.94
2022-08-02T16:22:12.727Z,33.23
2022-08-02T16:24:41.057Z,33.46
2022-08-02T16:27:09.422Z,33.54
2022-08-02T16:29:38.909Z,34.41
2022-08-02T16:32:07.043Z,34.09
2022-08-02T16:34:56.737Z,34.19
2022-08-02T16:37:23.551Z,33.62
2022-08-02T16:39:51.606Z,33.65
2022-08-02T16:42:25.565Z,33.87
2022-08-02T16:44:55.292Z,33.92
2022-08-02T16:47:42.749Z,33.97
2022-08-02T16:50:11.512Z,34.20
2022-08-02T16:52:39.739Z,34.00
2022-08-02T16:55:10.244Z,34.39
2022-08-02T16:57:43.466Z,34.91
2022-08-02T17:00:19.561Z,33.43
2022-08-02T17:02:47.626Z,34.26
2022-08-02T17:05:15.759Z,34.76
2022-08-02T17:08:07.384Z,34.88
2022-08-02T17:10:33.538Z,34.72
2022-08-02T17:13:11.095Z,35.28
2022-08-02T17:16:08.768Z,35.03
2022-08-02T17:18:29.688Z,35.25
2022-08-02T17:20:57.987Z,35.83
2022-08-02T17:24:03.999Z,36.06
2022-08-02T17:26:14.196Z,35.61
2022-08-02T17:29:03.698Z,36.65
2022-08-02T17:31:43.078Z,36.67
2022-08-02T17:34:16.703Z,36.43
2022-08-02T17:36:44.907Z,36.34
2022-08-02T17:39:17.910Z,35.93
2022-08-02T17:41:49.245Z,35.54
2022-08-02T17:44:37.821Z,34.98
2022-08-02T17:47:11.889Z,34.83
2022-08-02T17:49:47.825Z,35.32
2022-08-02T17:52:51.673Z,36.20
2022-08-02T17:55:05.932Z,36.95
2022-08-02T18:00:21.935Z,36.46
2022-08-02T18:02:54.942Z,36.45
2022-08-02T18:05:39.228Z,36.09
2022-08-02T18:08:08.626Z,36.08
2022-08-02T18:10:36.710Z,35.82
2022-08-02T18:13:05.338Z,35.09
2022-08-02T18:15:33.489Z,34.20
2022-08-02T18:18:03.035Z,33.45
2022-08-02T18:20:31.093Z,33.34
2022-08-02T18:22:59.236Z,33.01
2022-08-02T18:25:37.240Z,32.58
2022-08-02T18:28:15.094Z,31.52
2022-08-02T18:30:43.573Z,31.45
2022-08-02T18:33:55.501Z,31.61
2022-08-02T18:36:00.924Z,31.67
2022-08-02T18:38:31.010Z,31.51
2022-08-02T18:41:02.386Z,31.11
2022-08-02T18:43:31.221Z,30.76
2022-08-02T18:46:05.534Z,30.62
2022-08-02T18:48:46.603Z,30.13
2022-08-02T18:51:16.071Z,30.04
2022-08-02T18:53:48.859Z,29.82
2022-08-02T18:56:20.085Z,29.49
2022-08-02T18:58:52.484Z,29.34
2022-08-02T19:01:32.367Z,28.94
2022-08-02T19:04:05.052Z,28.97
2022-08-02T19:06:33.172Z,29.00
2022-08-02T19:09:11.038Z,28.89
2022-08-02T19:11:47.463Z,28.71
2022-08-02T19:14:19.170Z,28.26
2022-08-02T19:16:55.766Z,27.85
2022-08-02T19:19:29.167Z,27.62
2022-08-02T19:22:26.521Z,27.60
2022-08-02T19:24:47.124Z,27.54
2022-08-02T19:27:25.710Z,26.93
2022-08-02T19:30:00.058Z,26.64
2022-08-02T19:32:41.763Z,26.74
2022-08-02T19:35:30.666Z,26.49
2022-08-02T19:38:08.737Z,26.44
2022-08-02T19:40:37.253Z,26.90
2022-08-02T19:44:26.682Z,26.96
2022-08-02T19:45:53.704Z,26.92
2022-08-02T19:48:25.487Z,26.32
2022-08-02T19:51:01.062Z,26.64
2022-08-02T19:53:47.194Z,26.67
2022-08-02T19:56:24.818Z,26.40
2022-08-02T19:58:54.768Z,26.22
2022-08-02T20:01:36.782Z,26.50
2022-08-02T20:04:06.779Z,26.37
2022-08-02T20:06:36.692Z,26.45
2022-08-02T20:09:04.829Z,26.43
2022-08-02T20:11:35.120Z,26.27
2022-08-02T20:14:04.089Z,26.16
2022-08-02T20:16:32.987Z,26.13
2022-08-02T20:19:01.315Z,26.01
2022-08-02T20:21:36.546Z,25.89
2022-08-02T20:24:09.855Z,25.85
2022-08-02T20:26:47.417Z,25.83
2022-08-02T20:29:17.744Z,25.82
2022-08-02T20:32:05.737Z,25.71
2022-08-02T20:34:36.304Z,25.55
2022-08-02T20:38:00.131Z,25.62
2022-08-02T20:39:54.142Z,25.56
2022-08-02T20:42:22.607Z,24.90
2022-08-02T20:44:54.009Z,24.78
2022-08-02T20:47:27.772Z,25.07
2022-08-02T20:50:15.235Z,24.80
2022-08-02T20:52:43.433Z,24.04
2022-08-02T20:55:17.333Z,24.13
2022-08-02T20:58:00.119Z,24.17
2022-08-02T21:00:29.628Z,24.16
2022-08-02T21:02:57.786Z,24.23
2022-08-02T21:05:43.482Z,24.31
2022-08-02T21:08:15.544Z,23.98
2022-08-02T21:10:52.033Z,24.13
2022-08-02T21:13:22.878Z,24.26
2022-08-02T21:15:51.436Z,23.95
2022-08-02T21:18:22.758Z,24.00
2022-08-02T21:21:03.088Z,24.15
2022-08-02T21:23:31.123Z,24.20
2022-08-02T21:26:06.548Z,24.25
2022-08-02T21:28:44.223Z,24.08
2022-08-02T21:31:14.974Z,24.06
2022-08-02T21:33:56.625Z,24.02
2022-08-02T21:36:31.370Z,23.85
2022-08-02T21:39:04.399Z,23.91
2022-08-02T21:41:39.237Z,23.77
2022-08-02T21:44:16.385Z,23.76
2022-08-02T21:46:45.860Z,23.79
2022-08-02T21:49:14.508Z,23.66
2022-08-02T21:51:49.378Z,23.59
2022-08-02T21:54:20.146Z,23.60
2022-08-02T21:56:52.136Z,23.62
2022-08-02T21:59:26.182Z,23.28
2022-08-02T22:01:56.436Z,23.61
2022-08-02T22:04:25.760Z,23.43
2022-08-02T22:06:55.031Z,23.52
2022-08-02T22:09:44.014Z,23.58
2022-08-02T22:12:16.993Z,23.49
2022-08-02T22:14:49.481Z,23.35
2022-08-02T22:17:51.963Z,23.32
2022-08-02T22:20:12.236Z,23.14
2022-08-02T22:22:40.724Z,22.90
2022-08-02T22:25:10.091Z,22.78
2022-08-02T22:28:11.841Z,22.67
2022-08-02T22:30:39.372Z,22.73
2022-08-02T22:33:33.344Z,22.77
2022-08-02T22:36:02.093Z,22.77
2022-08-02T22:38:30.227Z,22.78
2022-08-02T22:40:58.368Z,22.73
2022-08-02T22:43:27.784Z,22.61
2022-08-02T22:45:59.494Z,22.31
2022-08-02T22:48:27.756Z,22.05
2022-08-02T22:50:56.870Z,22.28
2022-08-02T22:53:36.193Z,22.36
2022-08-02T22:56:04.616Z,22.38
2022-08-02T22:58:34.036Z,22.35
2022-08-02T22:58:50.939Z,36.19
2022-08-02T23:01:02.175Z,22.38
2022-08-02T23:03:30.613Z,22.26
2022-08-02T23:05:58.641Z,22.12
2022-08-02T23:08:26.704Z,21.59
2022-08-02T23:10:54.836Z,21.89
2022-08-02T23:13:26.685Z,22.04
2022-08-02T23:16:14.816Z,21.89
2022-08-02T23:19:00.148Z,21.97
2022-08-02T23:22:01.115Z,21.66
2022-08-02T23:24:22.523Z,21.75
2022-08-02T23:26:50.678Z,21.98
2022-08-02T23:29:18.890Z,22.02
2022-08-02T23:31:48.300Z,21.72
2022-08-02T23:34:17.476Z,21.62
2022-08-02T23:36:45.536Z,21.68
2022-08-02T23:39:13.557Z,21.74
2022-08-02T23:41:41.586Z,21.80
2022-08-02T23:44:14.508Z,21.76
2022-08-02T23:46:43.025Z,21.66
2022-08-02T23:49:13.213Z,21.84
2022-08-02T23:51:41.440Z,21.74
2022-08-02T23:54:09.615Z,21.43
2022-08-02T23:56:37.695Z,21.37
2022-08-02T23:59:07.617Z,21.44
