createdAt,value
2023-03-23T00:02:30.042Z,10.84
2023-03-23T00:04:57.338Z,10.76
2023-03-23T00:07:28.843Z,10.71
2023-03-23T00:09:56.830Z,10.58
2023-03-23T00:12:34.800Z,10.47
2023-03-23T00:15:06.922Z,10.46
2023-03-23T00:17:37.117Z,10.24
2023-03-23T00:20:06.522Z,10.14
2023-03-23T00:22:38.719Z,10.17
2023-03-23T00:25:07.254Z,10.11
2023-03-23T00:27:34.092Z,10.06
2023-03-23T00:30:01.428Z,9.98
2023-03-23T00:32:31.140Z,9.97
2023-03-23T00:35:01.923Z,9.97
2023-03-23T00:37:29.052Z,9.92
2023-03-23T00:39:58.703Z,9.94
2023-03-23T00:42:26.364Z,9.84
2023-03-23T00:45:01.302Z,9.87
2023-03-23T00:47:28.728Z,9.86
2023-03-23T00:49:57.536Z,10.01
2023-03-23T00:52:24.923Z,9.98
2023-03-23T00:54:52.009Z,9.97
2023-03-23T00:57:19.421Z,10.00
2023-03-23T00:59:46.566Z,9.98
2023-03-23T01:02:13.438Z,10.01
2023-03-23T01:04:40.710Z,9.95
2023-03-23T01:07:09.515Z,10.02
2023-03-23T01:09:37.533Z,10.07
2023-03-23T01:12:04.627Z,10.09
2023-03-23T01:14:31.411Z,10.12
2023-03-23T01:16:58.312Z,10.06
2023-03-23T01:19:25.158Z,9.98
2023-03-23T01:21:51.914Z,9.94
2023-03-23T01:24:21.752Z,9.88
2023-03-23T01:26:48.918Z,9.79
2023-03-23T01:29:15.880Z,9.69
2023-03-23T01:31:43.963Z,9.64
2023-03-23T01:34:11.697Z,9.56
2023-03-23T01:36:38.635Z,9.50
2023-03-23T01:39:07.041Z,9.44
2023-03-23T01:41:35.673Z,9.37
2023-03-23T01:44:07.506Z,9.28
2023-03-23T01:46:37.847Z,9.22
2023-03-23T01:49:31.367Z,9.19
2023-03-23T01:52:04.002Z,9.11
2023-03-23T01:54:31.331Z,9.24
2023-03-23T01:57:01.253Z,9.18
2023-03-23T01:59:30.343Z,9.14
2023-03-23T02:01:57.523Z,9.14
2023-03-23T02:04:26.502Z,9.14
2023-03-23T02:06:54.265Z,9.20
2023-03-23T02:09:21.163Z,9.08
2023-03-23T02:11:54.714Z,9.17
2023-03-23T02:14:23.028Z,9.12
2023-03-23T02:17:04.218Z,9.15
2023-03-23T02:19:50.170Z,9.21
2023-03-23T02:22:31.167Z,9.41
2023-03-23T02:25:13.075Z,9.46
2023-03-23T02:28:04.005Z,9.50
2023-03-23T02:30:59.827Z,9.66
2023-03-23T02:33:38.296Z,9.76
2023-03-23T02:36:30.041Z,9.82
2023-03-23T02:39:19.049Z,9.91
2023-03-23T02:41:56.357Z,9.99
2023-03-23T02:44:29.153Z,10.07
2023-03-23T02:46:57.597Z,10.15
2023-03-23T02:49:28.568Z,10.22
2023-03-23T02:51:58.693Z,10.38
2023-03-23T02:54:27.295Z,10.38
2023-03-23T02:56:56.121Z,10.39
2023-03-23T02:59:23.816Z,10.39
2023-03-23T03:01:59.706Z,10.46
2023-03-23T03:04:29.855Z,10.43
2023-03-23T03:07:16.575Z,10.40
2023-03-23T03:09:49.149Z,10.37
2023-03-23T03:12:32.195Z,10.36
2023-03-23T03:15:16.901Z,10.37
2023-03-23T03:18:16.125Z,10.38
2023-03-23T03:20:49.334Z,10.37
2023-03-23T03:23:17.624Z,10.39
2023-03-23T03:25:48.671Z,10.40
2023-03-23T03:28:22.532Z,10.36
2023-03-23T03:31:02.681Z,10.37
2023-03-23T03:33:32.117Z,10.43
2023-03-23T03:36:02.373Z,10.38
2023-03-23T03:38:29.557Z,10.46
2023-03-23T03:40:57.391Z,10.54
2023-03-23T03:43:24.496Z,10.55
2023-03-23T03:45:54.186Z,10.64
2023-03-23T03:48:21.123Z,10.68
2023-03-23T03:50:48.332Z,10.69
2023-03-23T03:53:15.308Z,10.86
2023-03-23T03:55:46.579Z,10.88
2023-03-23T03:58:14.108Z,10.88
2023-03-23T04:00:50.660Z,10.88
2023-03-23T04:03:17.707Z,10.86
2023-03-23T04:05:45.803Z,10.83
2023-03-23T04:08:25.568Z,10.84
2023-03-23T04:10:52.809Z,10.83
2023-03-23T04:13:19.958Z,10.91
2023-03-23T04:16:10.119Z,10.80
2023-03-23T04:18:36.143Z,10.74
2023-03-23T04:21:04.523Z,10.69
2023-03-23T04:23:34.817Z,10.67
2023-03-23T04:26:02.638Z,10.65
2023-03-23T04:28:31.188Z,10.60
2023-03-23T04:30:58.658Z,10.55
2023-03-23T04:33:55.749Z,10.58
2023-03-23T04:36:20.228Z,10.55
2023-03-23T04:38:47.064Z,10.53
2023-03-23T04:41:13.933Z,10.50
2023-03-23T04:43:42.970Z,10.42
2023-03-23T04:46:10.917Z,10.36
2023-03-23T04:48:40.268Z,10.34
2023-03-23T04:51:07.328Z,10.37
2023-03-23T04:53:34.748Z,10.37
2023-03-23T04:56:02.931Z,10.39
2023-03-23T04:58:30.411Z,10.39
2023-03-23T05:00:57.414Z,10.48
2023-03-23T05:03:24.346Z,10.49
2023-03-23T05:05:54.613Z,10.50
2023-03-23T05:08:28.225Z,10.54
2023-03-23T05:10:58.141Z,10.52
2023-03-23T05:13:26.026Z,10.54
2023-03-23T05:15:53.184Z,10.51
2023-03-23T05:18:21.572Z,10.51
2023-03-23T05:20:50.022Z,10.50
2023-03-23T05:23:16.933Z,10.49
2023-03-23T05:25:43.912Z,10.45
2023-03-23T05:28:13.286Z,10.50
2023-03-23T05:30:40.762Z,10.50
2023-03-23T05:33:07.726Z,10.52
2023-03-23T05:35:34.922Z,10.51
2023-03-23T05:38:03.318Z,10.46
2023-03-23T05:40:31.313Z,10.48
2023-03-23T05:43:00.117Z,10.46
2023-03-23T05:45:27.552Z,10.45
2023-03-23T05:47:54.298Z,10.39
2023-03-23T05:50:21.207Z,10.27
2023-03-23T05:52:48.345Z,10.17
2023-03-23T05:55:16.447Z,10.07
2023-03-23T05:57:43.385Z,10.10
2023-03-23T06:00:15.515Z,10.04
2023-03-23T06:02:47.251Z,9.98
2023-03-23T06:05:15.309Z,9.95
2023-03-23T06:07:45.660Z,9.85
2023-03-23T06:10:14.768Z,9.84
2023-03-23T06:12:42.686Z,9.83
2023-03-23T06:15:14.193Z,9.84
2023-03-23T06:17:45.754Z,9.72
2023-03-23T06:20:17.310Z,9.73
2023-03-23T06:22:55.514Z,9.64
2023-03-23T06:28:28.034Z,9.51
2023-03-23T06:31:17.957Z,9.41
2023-03-23T06:34:20.496Z,9.49
2023-03-23T06:43:25.448Z,9.43
2023-03-23T06:49:13.565Z,9.38
2023-03-23T07:10:11.682Z,9.46
2023-03-23T07:16:49.534Z,9.71
2023-03-23T07:22:59.922Z,9.65
2023-03-23T07:25:58.482Z,9.66
2023-03-23T07:29:06.933Z,9.60
2023-03-23T07:35:14.182Z,9.70
2023-03-23T07:38:20.924Z,9.77
2023-03-23T07:41:27.498Z,9.83
2023-03-23T07:47:16.216Z,9.94
2023-03-23T07:55:57.895Z,10.14
2023-03-23T08:08:06.279Z,10.29
2023-03-23T08:11:13.181Z,10.36
2023-03-23T08:19:48.908Z,10.40
2023-03-23T08:25:45.660Z,10.57
2023-03-23T08:31:15.430Z,10.93
2023-03-23T08:37:20.198Z,10.91
2023-03-23T08:43:40.700Z,10.72
2023-03-23T08:46:24.825Z,10.86
2023-03-23T08:49:13.357Z,10.86
2023-03-23T08:52:09.258Z,10.91
2023-03-23T08:55:04.093Z,10.93
2023-03-23T09:00:45.989Z,10.91
2023-03-23T09:03:20.653Z,11.05
2023-03-23T09:06:13.426Z,11.00
2023-03-23T09:08:58.537Z,11.22
2023-03-23T09:11:47.261Z,11.28
2023-03-23T09:14:15.857Z,11.47
2023-03-23T09:17:04.462Z,11.80
2023-03-23T09:26:02.593Z,12.10
2023-03-23T09:28:34.794Z,12.44
2023-03-23T09:31:15.626Z,12.45
2023-03-23T09:33:48.010Z,12.46
2023-03-23T09:36:34.023Z,12.45
2023-03-23T09:39:08.963Z,12.34
2023-03-23T09:42:17.157Z,12.35
2023-03-23T09:44:52.591Z,12.39
2023-03-23T09:48:06.074Z,12.40
2023-03-23T09:50:41.241Z,12.55
2023-03-23T09:53:36.252Z,12.69
2023-03-23T09:56:11.433Z,12.92
2023-03-23T09:58:49.562Z,13.14
2023-03-23T10:01:23.235Z,13.25
2023-03-23T10:03:53.411Z,13.53
2023-03-23T10:06:20.459Z,13.53
2023-03-23T10:08:59.377Z,13.67
2023-03-23T10:11:35.610Z,13.59
2023-03-23T10:14:08.629Z,13.59
2023-03-23T10:17:03.005Z,13.41
2023-03-23T10:19:46.839Z,13.34
2023-03-23T10:22:18.504Z,13.33
2023-03-23T10:25:04.715Z,13.36
2023-03-23T10:27:44.854Z,13.46
2023-03-23T10:30:12.172Z,13.49
2023-03-23T10:32:45.379Z,13.58
2023-03-23T10:35:17.693Z,13.59
2023-03-23T10:37:50.537Z,13.65
2023-03-23T10:40:26.904Z,13.74
2023-03-23T10:42:54.382Z,13.72
2023-03-23T10:45:23.841Z,13.79
2023-03-23T10:48:14.826Z,13.83
2023-03-23T10:50:45.108Z,13.72
2023-03-23T10:53:40.989Z,13.69
2023-03-23T10:56:28.512Z,13.72
2023-03-23T10:58:57.313Z,13.65
2023-03-23T11:01:36.337Z,13.64
2023-03-23T11:04:03.560Z,13.74
2023-03-23T11:06:34.970Z,13.75
2023-03-23T11:09:11.653Z,13.81
2023-03-23T11:11:44.749Z,13.88
2023-03-23T11:14:21.024Z,13.93
2023-03-23T11:16:56.350Z,13.92
2023-03-23T11:19:42.414Z,14.04
2023-03-23T11:22:17.409Z,14.08
2023-03-23T11:24:49.454Z,14.10
2023-03-23T11:27:16.955Z,14.10
2023-03-23T11:29:58.452Z,14.14
2023-03-23T11:32:29.107Z,14.18
2023-03-23T11:35:18.974Z,14.18
2023-03-23T11:37:58.808Z,14.20
2023-03-23T11:40:29.187Z,14.27
2023-03-23T11:43:09.988Z,14.29
2023-03-23T11:45:41.492Z,14.39
2023-03-23T11:48:27.970Z,14.51
2023-03-23T11:51:12.516Z,14.59
2023-03-23T11:53:51.113Z,14.72
2023-03-23T11:56:45.262Z,14.64
2023-03-23T11:59:34.655Z,14.72
2023-03-23T12:02:21.796Z,14.78
2023-03-23T12:05:21.177Z,14.87
2023-03-23T12:08:31.976Z,14.97
2023-03-23T12:11:26.543Z,14.98
2023-03-23T12:14:30.104Z,14.89
2023-03-23T12:17:18.965Z,15.02
2023-03-23T12:20:21.276Z,15.40
2023-03-23T12:23:05.700Z,15.54
2023-03-23T12:26:17.401Z,15.37
2023-03-23T12:29:18.256Z,15.47
2023-03-23T12:31:58.457Z,15.34
2023-03-23T12:34:43.375Z,15.33
2023-03-23T12:37:34.850Z,15.34
2023-03-23T12:40:39.582Z,15.25
2023-03-23T12:43:19.464Z,15.29
2023-03-23T12:45:52.060Z,15.26
2023-03-23T12:48:27.554Z,15.32
2023-03-23T12:51:26.081Z,15.21
2023-03-23T12:53:57.032Z,15.02
2023-03-23T12:56:34.725Z,15.13
2023-03-23T12:59:11.502Z,15.23
2023-03-23T13:01:44.817Z,15.25
2023-03-23T13:04:25.110Z,15.19
2023-03-23T13:06:52.795Z,15.19
2023-03-23T13:09:34.157Z,15.33
2023-03-23T13:12:06.757Z,15.49
2023-03-23T13:15:20.418Z,15.77
2023-03-23T13:18:05.734Z,16.53
2023-03-23T13:20:56.873Z,17.12
2023-03-23T13:23:29.193Z,16.91
2023-03-23T13:26:04.721Z,16.96
2023-03-23T13:28:50.610Z,17.09
2023-03-23T13:31:26.534Z,16.76
2023-03-23T13:33:58.757Z,17.20
2023-03-23T13:36:34.056Z,16.75
2023-03-23T13:39:04.042Z,16.59
2023-03-23T13:41:32.105Z,16.30
2023-03-23T13:44:26.485Z,16.40
2023-03-23T13:47:09.992Z,16.39
2023-03-23T13:49:50.602Z,16.31
2023-03-23T13:52:38.415Z,16.47
2023-03-23T13:55:29.962Z,16.23
2023-03-23T13:58:02.783Z,16.21
2023-03-23T14:00:35.633Z,16.43
2023-03-23T14:03:11.884Z,16.21
2023-03-23T14:05:46.520Z,16.08
2023-03-23T14:08:38.547Z,15.85
2023-03-23T14:11:13.396Z,15.95
2023-03-23T14:14:01.239Z,16.36
2023-03-23T14:16:36.874Z,16.59
2023-03-23T14:19:14.253Z,16.46
2023-03-23T14:21:43.850Z,16.56
2023-03-23T14:24:14.052Z,16.46
2023-03-23T14:26:41.116Z,16.57
2023-03-23T14:29:08.621Z,16.51
2023-03-23T14:31:37.430Z,16.31
2023-03-23T14:34:12.446Z,16.07
2023-03-23T14:36:41.227Z,15.87
2023-03-23T14:39:08.243Z,15.70
2023-03-23T14:41:37.417Z,15.60
2023-03-23T14:44:07.912Z,15.58
2023-03-23T14:46:35.767Z,15.50
2023-03-23T14:49:07.285Z,15.40
2023-03-23T14:51:34.105Z,15.37
2023-03-23T14:54:04.263Z,15.24
2023-03-23T14:56:38.294Z,15.12
2023-03-23T14:59:10.780Z,15.05
2023-03-23T15:01:39.559Z,15.07
2023-03-23T15:04:16.362Z,15.06
2023-03-23T15:06:48.070Z,14.97
2023-03-23T15:09:21.456Z,15.00
2023-03-23T15:11:59.106Z,15.14
2023-03-23T15:14:34.244Z,15.29
2023-03-23T15:17:02.067Z,15.34
2023-03-23T15:19:34.630Z,15.32
2023-03-23T15:22:25.167Z,15.21
2023-03-23T15:24:54.415Z,15.16
2023-03-23T15:27:40.700Z,15.11
2023-03-23T15:30:25.940Z,15.11
2023-03-23T15:32:55.431Z,15.02
2023-03-23T15:35:26.040Z,14.94
2023-03-23T15:38:03.512Z,14.92
2023-03-23T15:40:35.597Z,15.68
2023-03-23T15:43:35.849Z,16.22
2023-03-23T15:46:23.282Z,16.21
2023-03-23T15:49:07.328Z,16.03
2023-03-23T15:51:34.329Z,16.19
2023-03-23T15:54:05.734Z,16.50
2023-03-23T15:56:36.017Z,16.30
2023-03-23T15:59:02.974Z,16.03
2023-03-23T16:01:31.663Z,16.45
2023-03-23T16:04:05.411Z,16.62
2023-03-23T16:06:34.590Z,16.30
2023-03-23T16:09:02.216Z,16.72
2023-03-23T16:11:32.137Z,16.66
2023-03-23T16:14:00.056Z,15.86
2023-03-23T16:16:35.672Z,15.45
2023-03-23T16:19:03.366Z,15.14
2023-03-23T16:21:30.120Z,14.99
2023-03-23T16:23:57.925Z,14.85
2023-03-23T16:26:24.956Z,14.72
2023-03-23T16:28:55.317Z,14.68
2023-03-23T16:31:26.849Z,14.95
2023-03-23T16:33:53.788Z,14.85
2023-03-23T16:36:20.633Z,14.75
2023-03-23T16:38:49.028Z,14.71
2023-03-23T16:41:17.674Z,14.61
2023-03-23T16:43:44.550Z,14.54
2023-03-23T16:46:13.590Z,14.44
2023-03-23T16:48:40.883Z,14.29
2023-03-23T16:51:08.142Z,14.19
2023-03-23T16:53:36.241Z,14.06
2023-03-23T16:56:03.996Z,13.97
2023-03-23T16:58:30.891Z,13.85
2023-03-23T17:00:57.798Z,13.77
2023-03-23T17:03:24.780Z,13.82
2023-03-23T17:05:52.615Z,13.82
2023-03-23T17:08:20.459Z,13.71
2023-03-23T17:10:47.932Z,13.71
2023-03-23T17:13:14.851Z,13.67
2023-03-23T17:15:45.286Z,13.60
2023-03-23T17:18:13.938Z,13.61
2023-03-23T17:20:41.037Z,13.66
2023-03-23T17:23:07.984Z,13.65
2023-03-23T17:25:35.130Z,13.63
2023-03-23T17:28:05.960Z,13.63
2023-03-23T17:30:34.006Z,13.63
2023-03-23T17:33:00.895Z,13.60
2023-03-23T17:35:27.962Z,13.69
2023-03-23T17:37:54.731Z,13.67
2023-03-23T17:40:21.728Z,13.73
2023-03-23T17:42:48.526Z,13.63
2023-03-23T17:45:15.845Z,13.56
2023-03-23T17:47:42.857Z,13.62
2023-03-23T17:50:12.301Z,13.72
2023-03-23T17:52:40.598Z,13.62
2023-03-23T17:55:08.586Z,13.56
2023-03-23T17:57:36.381Z,13.55
2023-03-23T18:00:07.601Z,13.58
2023-03-23T18:02:35.977Z,13.35
2023-03-23T18:05:02.834Z,13.06
2023-03-23T18:07:29.639Z,12.65
2023-03-23T18:10:00.956Z,12.48
2023-03-23T18:12:28.116Z,12.38
2023-03-23T18:14:59.104Z,12.35
2023-03-23T18:17:26.723Z,12.29
2023-03-23T18:19:53.933Z,12.36
2023-03-23T18:22:20.937Z,12.22
2023-03-23T18:24:47.797Z,12.09
2023-03-23T18:27:15.443Z,12.23
2023-03-23T18:29:42.650Z,12.10
2023-03-23T18:32:09.707Z,12.05
2023-03-23T18:34:38.151Z,12.04
2023-03-23T18:37:05.132Z,12.02
2023-03-23T18:39:34.316Z,11.94
2023-03-23T18:42:01.993Z,11.90
2023-03-23T18:44:32.030Z,11.82
2023-03-23T18:46:59.113Z,11.80
2023-03-23T18:49:26.465Z,11.74
2023-03-23T18:51:53.207Z,11.92
2023-03-23T18:54:20.134Z,11.91
2023-03-23T18:56:47.095Z,12.02
2023-03-23T18:59:14.050Z,11.92
2023-03-23T19:01:41.279Z,11.86
2023-03-23T19:04:08.240Z,11.77
2023-03-23T19:06:35.293Z,11.69
2023-03-23T19:09:03.025Z,11.60
2023-03-23T19:11:30.345Z,11.53
2023-03-23T19:16:27.231Z,11.47
2023-03-23T19:18:54.123Z,11.46
2023-03-23T19:21:25.242Z,11.45
2023-03-23T19:23:54.685Z,11.38
2023-03-23T19:26:37.976Z,11.32
2023-03-23T19:31:37.889Z,11.29
2023-03-23T19:34:04.860Z,11.27
2023-03-23T19:36:32.859Z,11.26
2023-03-23T19:39:02.912Z,11.24
2023-03-23T19:41:30.099Z,11.19
2023-03-23T19:43:57.348Z,11.17
2023-03-23T19:46:26.025Z,11.12
2023-03-23T19:48:54.565Z,11.19
2023-03-23T19:51:22.643Z,11.19
2023-03-23T19:53:50.299Z,11.18
2023-03-23T19:56:24.635Z,11.19
2023-03-23T19:58:52.181Z,11.18
2023-03-23T20:01:19.661Z,11.16
2023-03-23T20:03:46.821Z,11.15
2023-03-23T20:06:15.559Z,11.19
2023-03-23T20:08:47.897Z,11.18
2023-03-23T20:11:19.345Z,11.18
2023-03-23T20:13:48.664Z,11.17
2023-03-23T20:16:17.664Z,11.17
2023-03-23T20:18:46.566Z,11.14
2023-03-23T20:21:19.696Z,11.08
2023-03-23T20:23:48.209Z,11.10
2023-03-23T20:26:20.936Z,11.07
2023-03-23T20:28:48.204Z,11.10
2023-03-23T20:31:23.090Z,11.12
2023-03-23T20:34:00.051Z,11.09
2023-03-23T20:36:35.297Z,11.05
2023-03-23T20:39:05.819Z,11.04
2023-03-23T20:41:36.480Z,11.02
2023-03-23T20:44:04.779Z,10.98
2023-03-23T20:46:32.238Z,10.96
2023-03-23T20:48:59.537Z,10.89
2023-03-23T20:51:26.446Z,10.90
2023-03-23T20:53:53.559Z,10.89
2023-03-23T20:56:21.352Z,10.90
2023-03-23T20:58:48.243Z,10.85
2023-03-23T21:01:15.546Z,10.84
2023-03-23T21:03:42.539Z,10.82
2023-03-23T21:06:10.981Z,10.74
2023-03-23T21:08:39.554Z,10.61
2023-03-23T21:11:09.585Z,10.59
2023-03-23T21:13:37.265Z,10.51
2023-03-23T21:16:05.358Z,10.48
2023-03-23T21:18:32.765Z,10.56
2023-03-23T21:21:00.575Z,10.47
2023-03-23T21:23:29.905Z,10.44
2023-03-23T21:26:03.018Z,10.43
2023-03-23T21:28:30.421Z,10.50
2023-03-23T21:31:01.322Z,10.59
2023-03-23T21:33:28.676Z,10.49
2023-03-23T21:35:55.891Z,10.48
2023-03-23T21:38:26.413Z,10.38
2023-03-23T21:40:54.620Z,10.31
2023-03-23T21:43:27.787Z,10.17
2023-03-23T21:45:56.898Z,10.08
2023-03-23T21:48:26.080Z,9.97
2023-03-23T21:50:53.614Z,9.90
2023-03-23T21:53:21.678Z,9.72
2023-03-23T21:55:54.813Z,9.61
2023-03-23T21:58:26.213Z,9.43
2023-03-23T22:00:55.181Z,9.33
2023-03-23T22:03:24.547Z,9.28
2023-03-23T22:05:55.069Z,9.19
2023-03-23T22:08:23.390Z,9.08
2023-03-23T22:11:01.345Z,9.04
2023-03-23T22:13:30.653Z,8.96
2023-03-23T22:15:59.481Z,8.89
2023-03-23T22:18:26.722Z,8.76
2023-03-23T22:20:54.130Z,8.68
2023-03-23T22:23:21.190Z,8.59
2023-03-23T22:25:48.131Z,8.54
2023-03-23T22:28:15.092Z,8.52
2023-03-23T22:30:41.904Z,8.46
2023-03-23T22:33:08.739Z,8.38
2023-03-23T22:35:35.655Z,8.35
2023-03-23T22:38:05.450Z,8.34
2023-03-23T22:40:32.286Z,8.27
2023-03-23T22:42:59.292Z,8.22
2023-03-23T22:45:27.522Z,8.18
2023-03-23T22:47:54.754Z,8.15
2023-03-23T22:50:24.291Z,8.13
2023-03-23T22:52:51.109Z,8.10
2023-03-23T22:55:18.385Z,8.05
2023-03-23T22:57:46.053Z,8.01
2023-03-23T23:00:18.121Z,7.92
2023-03-23T23:02:45.924Z,7.85
2023-03-23T23:05:13.996Z,7.83
2023-03-23T23:07:41.306Z,7.82
2023-03-23T23:10:08.440Z,7.75
2023-03-23T23:12:35.459Z,7.74
2023-03-23T23:15:04.889Z,7.74
2023-03-23T23:17:32.165Z,7.79
2023-03-23T23:20:00.100Z,7.66
2023-03-23T23:22:27.765Z,7.68
2023-03-23T23:24:54.770Z,7.68
2023-03-23T23:27:22.001Z,7.69
2023-03-23T23:29:51.352Z,7.70
2023-03-23T23:32:18.283Z,7.73
2023-03-23T23:34:45.221Z,7.73
2023-03-23T23:37:12.115Z,7.75
2023-03-23T23:39:41.466Z,7.77
2023-03-23T23:42:08.350Z,7.83
2023-03-23T23:44:35.441Z,7.83
2023-03-23T23:47:02.723Z,7.85
2023-03-23T23:49:29.898Z,7.90
2023-03-23T23:51:57.103Z,7.89
2023-03-23T23:54:30.169Z,7.88
2023-03-23T23:56:58.420Z,7.85
2023-03-23T23:59:26.164Z,7.89
