createdAt,value
2018-11-11T00:00:24.635Z,99.90
2018-11-11T00:02:54.030Z,99.90
2018-11-11T00:05:22.554Z,99.90
2018-11-11T00:07:51.077Z,99.90
2018-11-11T00:10:19.573Z,99.90
2018-11-11T00:12:48.156Z,99.90
2018-11-11T00:15:17.645Z,99.90
2018-11-11T00:17:46.977Z,99.90
2018-11-11T00:20:15.589Z,99.90
2018-11-11T00:22:44.077Z,99.90
2018-11-11T00:25:12.517Z,99.90
2018-11-11T00:27:41.144Z,99.90
2018-11-11T00:30:14.017Z,99.90
2018-11-11T00:32:42.497Z,99.90
2018-11-11T00:35:11.289Z,99.90
2018-11-11T00:37:40.369Z,99.90
2018-11-11T00:40:09.805Z,99.90
2018-11-11T00:42:38.290Z,99.90
2018-11-11T00:45:07.620Z,99.90
2018-11-11T00:47:36.145Z,99.90
2018-11-11T00:50:05.676Z,99.90
2018-11-11T00:52:34.174Z,99.90
2018-11-11T00:55:02.886Z,99.90
2018-11-11T00:57:31.382Z,99.90
2018-11-11T01:00:00.022Z,99.90
2018-11-11T01:02:28.610Z,99.90
2018-11-11T01:04:57.099Z,99.90
2018-11-11T01:07:25.597Z,99.90
2018-11-11T01:09:54.077Z,99.90
2018-11-11T01:12:22.653Z,99.90
2018-11-11T01:14:51.040Z,99.90
2018-11-11T01:17:19.517Z,99.90
2018-11-11T01:19:47.984Z,99.90
2018-11-11T01:22:16.461Z,99.90
2018-11-11T01:24:44.960Z,99.90
2018-11-11T01:27:13.467Z,99.90
2018-11-11T01:29:41.942Z,99.90
2018-11-11T01:32:10.406Z,99.90
2018-11-11T01:34:38.851Z,99.90
2018-11-11T01:37:07.355Z,99.90
2018-11-11T01:39:35.815Z,99.90
2018-11-11T01:42:04.273Z,99.90
2018-11-11T01:44:32.732Z,99.90
2018-11-11T01:47:01.209Z,99.90
2018-11-11T01:49:29.706Z,99.90
2018-11-11T01:51:58.175Z,99.90
2018-11-11T01:54:26.640Z,99.90
2018-11-11T01:56:55.074Z,99.90
2018-11-11T01:59:23.533Z,99.90
2018-11-11T02:01:52.014Z,99.90
2018-11-11T02:07:10.921Z,99.90
2018-11-11T02:09:39.464Z,99.90
2018-11-11T02:12:11.832Z,99.90
2018-11-11T02:14:40.499Z,99.90
2018-11-11T02:17:08.965Z,99.90
2018-11-11T02:19:37.432Z,99.90
2018-11-11T02:22:13.530Z,99.90
2018-11-11T02:24:41.993Z,99.90
2018-11-11T02:27:10.444Z,99.90
2018-11-11T02:29:52.191Z,99.90
2018-11-11T02:32:20.673Z,99.90
2018-11-11T02:34:49.126Z,99.90
2018-11-11T02:37:17.610Z,99.90
2018-11-11T02:39:52.517Z,99.90
2018-11-11T02:45:12.443Z,99.90
2018-11-11T02:47:40.916Z,99.90
2018-11-11T02:50:10.791Z,99.90
2018-11-11T02:52:52.429Z,99.90
2018-11-11T02:55:21.001Z,99.90
2018-11-11T02:57:49.515Z,99.90
2018-11-11T03:00:19.446Z,99.90
2018-11-11T03:02:53.094Z,99.90
2018-11-11T03:05:21.615Z,99.90
2018-11-11T03:07:54.020Z,99.90
2018-11-11T03:10:22.516Z,99.90
2018-11-11T03:12:51.345Z,99.90
2018-11-11T03:15:20.135Z,99.90
2018-11-11T03:17:48.574Z,99.90
2018-11-11T03:20:17.522Z,99.90
2018-11-11T03:22:46.042Z,99.90
2018-11-11T03:25:15.514Z,99.90
2018-11-11T03:27:44.088Z,99.90
2018-11-11T03:30:13.810Z,99.90
2018-11-11T03:32:42.477Z,99.90
2018-11-11T03:35:12.119Z,99.90
2018-11-11T03:37:40.919Z,99.90
2018-11-11T03:40:12.238Z,99.90
2018-11-11T03:42:40.905Z,99.90
2018-11-11T03:45:11.213Z,99.90
2018-11-11T03:47:39.651Z,99.90
2018-11-11T03:50:09.004Z,99.90
2018-11-11T03:52:37.701Z,99.90
2018-11-11T03:55:06.550Z,99.90
2018-11-11T03:57:35.224Z,99.90
2018-11-11T04:00:04.170Z,99.90
2018-11-11T04:02:32.932Z,99.90
2018-11-11T04:05:01.485Z,99.90
2018-11-11T04:07:29.988Z,99.90
2018-11-11T04:09:58.450Z,99.90
2018-11-11T04:12:26.964Z,99.90
2018-11-11T04:14:55.390Z,99.90
2018-11-11T04:17:23.864Z,99.90
2018-11-11T04:19:52.356Z,99.90
2018-11-11T04:22:21.048Z,99.90
2018-11-11T04:24:50.789Z,99.90
2018-11-11T04:27:19.600Z,99.90
2018-11-11T04:29:48.061Z,99.90
2018-11-11T04:32:16.561Z,99.90
2018-11-11T04:34:45.021Z,99.90
2018-11-11T04:37:13.461Z,99.90
2018-11-11T04:39:42.488Z,99.90
2018-11-11T04:42:11.028Z,99.90
2018-11-11T04:44:45.395Z,99.90
2018-11-11T04:47:13.901Z,99.90
2018-11-11T04:49:42.545Z,99.90
2018-11-11T04:52:11.057Z,99.90
2018-11-11T04:54:39.604Z,99.90
2018-11-11T04:57:08.183Z,99.90
2018-11-11T04:59:36.843Z,99.90
2018-11-11T05:02:05.450Z,99.90
2018-11-11T05:04:34.049Z,99.90
2018-11-11T05:07:02.580Z,99.90
2018-11-11T05:09:31.078Z,99.90
2018-11-11T05:11:59.552Z,99.90
2018-11-11T05:14:28.043Z,99.90
2018-11-11T05:16:56.470Z,99.90
2018-11-11T05:19:25.084Z,99.90
2018-11-11T05:21:53.735Z,99.90
2018-11-11T05:24:22.212Z,99.90
2018-11-11T05:26:50.682Z,99.90
2018-11-11T05:29:19.204Z,99.90
2018-11-11T05:31:47.661Z,99.90
2018-11-11T05:34:16.170Z,99.90
2018-11-11T05:36:44.827Z,99.90
2018-11-11T05:39:13.978Z,99.90
2018-11-11T05:41:42.629Z,99.90
2018-11-11T05:44:11.093Z,99.90
2018-11-11T05:46:39.810Z,99.90
2018-11-11T05:49:08.316Z,99.90
2018-11-11T05:51:36.853Z,99.90
2018-11-11T05:54:05.573Z,99.90
2018-11-11T05:56:34.139Z,99.90
2018-11-11T05:59:02.743Z,99.90
2018-11-11T06:01:31.229Z,99.90
2018-11-11T06:03:59.706Z,99.90
2018-11-11T06:06:28.535Z,99.90
2018-11-11T06:08:56.975Z,99.90
2018-11-11T06:11:25.439Z,99.90
2018-11-11T06:13:53.926Z,99.90
2018-11-11T06:16:22.397Z,99.90
2018-11-11T06:18:50.828Z,99.90
2018-11-11T06:21:19.322Z,99.90
2018-11-11T06:23:47.752Z,99.90
2018-11-11T06:26:16.166Z,99.90
2018-11-11T06:28:44.647Z,99.90
2018-11-11T06:31:13.154Z,99.90
2018-11-11T06:33:41.587Z,99.90
2018-11-11T06:36:10.087Z,99.90
2018-11-11T06:38:38.580Z,99.90
2018-11-11T06:41:07.036Z,99.90
2018-11-11T06:43:35.577Z,99.90
2018-11-11T06:46:04.066Z,99.90
2018-11-11T06:48:32.520Z,99.90
2018-11-11T06:51:00.984Z,99.90
2018-11-11T06:53:29.429Z,99.90
2018-11-11T06:55:57.871Z,99.90
2018-11-11T06:58:26.389Z,99.90
2018-11-11T07:00:54.831Z,99.90
2018-11-11T07:03:34.455Z,99.90
2018-11-11T07:06:02.998Z,99.90
2018-11-11T07:08:31.519Z,99.90
2018-11-11T07:10:59.957Z,99.90
2018-11-11T07:13:28.397Z,99.90
2018-11-11T07:15:56.909Z,99.90
2018-11-11T07:18:25.512Z,99.90
2018-11-11T07:20:53.999Z,99.90
2018-11-11T07:23:22.460Z,99.90
2018-11-11T07:25:50.990Z,99.90
2018-11-11T07:28:19.426Z,99.90
2018-11-11T07:30:47.858Z,99.90
2018-11-11T07:33:16.298Z,99.90
2018-11-11T07:35:45.267Z,99.90
2018-11-11T07:38:13.777Z,99.90
2018-11-11T07:40:42.437Z,99.90
2018-11-11T07:43:11.109Z,99.90
2018-11-11T07:45:39.917Z,99.90
2018-11-11T07:48:08.382Z,99.90
2018-11-11T07:50:37.062Z,99.90
2018-11-11T07:53:05.804Z,99.90
2018-11-11T07:55:34.263Z,99.90
2018-11-11T07:58:03.120Z,99.90
2018-11-11T08:00:31.615Z,99.90
2018-11-11T08:03:00.106Z,99.90
2018-11-11T08:05:28.562Z,99.90
2018-11-11T08:07:57.019Z,99.90
2018-11-11T08:10:36.534Z,99.90
2018-11-11T08:13:05.103Z,99.90
2018-11-11T08:15:33.568Z,99.90
2018-11-11T08:18:01.987Z,99.90
2018-11-11T08:20:30.505Z,99.60
2018-11-11T08:22:58.944Z,99.40
2018-11-11T08:25:27.503Z,98.60
2018-11-11T08:27:55.952Z,98.90
2018-11-11T08:30:24.430Z,99.00
2018-11-11T08:32:52.939Z,98.60
2018-11-11T08:35:21.396Z,98.40
2018-11-11T08:37:49.849Z,98.60
2018-11-11T08:40:18.376Z,98.20
2018-11-11T08:42:46.793Z,98.20
2018-11-11T08:45:15.358Z,98.20
2018-11-11T08:47:44.916Z,98.40
2018-11-11T08:50:13.842Z,99.00
2018-11-11T08:52:42.357Z,99.10
2018-11-11T08:55:10.800Z,98.90
2018-11-11T08:57:39.370Z,98.70
2018-11-11T09:00:10.654Z,98.50
2018-11-11T09:02:39.241Z,98.10
2018-11-11T09:05:08.062Z,97.80
2018-11-11T09:07:36.666Z,94.90
2018-11-11T09:10:05.877Z,92.10
2018-11-11T09:12:34.332Z,90.70
2018-11-11T09:15:02.783Z,85.90
2018-11-11T09:17:31.325Z,80.40
2018-11-11T09:20:00.213Z,76.00
2018-11-11T09:22:28.754Z,75.90
2018-11-11T09:24:57.187Z,77.20
2018-11-11T09:27:25.677Z,78.20
2018-11-11T09:29:54.185Z,77.90
2018-11-11T09:32:22.725Z,72.40
2018-11-11T09:34:51.524Z,66.90
2018-11-11T09:37:20.059Z,61.10
2018-11-11T09:39:48.542Z,57.40
2018-11-11T09:42:17.014Z,55.30
2018-11-11T09:44:45.472Z,53.90
2018-11-11T09:47:13.922Z,53.60
2018-11-11T09:49:42.579Z,53.50
2018-11-11T09:52:11.139Z,54.80
2018-11-11T09:54:39.584Z,56.60
2018-11-11T09:57:08.157Z,59.00
2018-11-11T09:59:36.853Z,61.50
2018-11-11T10:02:05.385Z,63.50
2018-11-11T10:04:39.561Z,65.70
2018-11-11T10:07:15.732Z,67.50
2018-11-11T10:09:51.025Z,68.90
2018-11-11T10:12:25.768Z,69.40
2018-11-11T10:15:00.364Z,70.30
2018-11-11T10:17:41.852Z,71.00
2018-11-11T10:20:21.895Z,71.80
2018-11-11T10:23:13.821Z,73.20
2018-11-11T10:26:49.223Z,72.90
2018-11-11T10:29:23.008Z,72.40
2018-11-11T10:32:07.501Z,72.80
2018-11-11T10:34:41.679Z,73.00
2018-11-11T10:37:17.258Z,71.20
2018-11-11T10:39:57.085Z,71.60
2018-11-11T10:45:10.159Z,70.50
2018-11-11T10:47:48.630Z,69.20
2018-11-11T10:50:23.003Z,68.30
2018-11-11T10:52:51.573Z,67.70
2018-11-11T10:55:20.074Z,67.70
2018-11-11T10:57:48.605Z,68.00
2018-11-11T11:00:22.718Z,68.30
2018-11-11T11:02:57.410Z,68.90
2018-11-11T11:05:25.946Z,69.60
2018-11-11T11:07:54.871Z,70.20
2018-11-11T11:10:23.401Z,70.40
2018-11-11T11:12:51.940Z,70.50
2018-11-11T11:15:20.491Z,69.70
2018-11-11T11:17:53.987Z,69.20
2018-11-11T11:20:22.467Z,68.20
2018-11-11T11:22:50.963Z,66.90
2018-11-11T11:25:19.599Z,66.50
2018-11-11T11:27:53.338Z,66.00
2018-11-11T11:30:21.955Z,66.50
2018-11-11T11:32:50.444Z,65.90
2018-11-11T11:38:03.795Z,66.60
2018-11-11T11:40:32.314Z,67.30
2018-11-11T11:43:00.753Z,68.70
2018-11-11T11:45:29.259Z,68.40
2018-11-11T11:47:57.789Z,68.70
2018-11-11T11:50:26.448Z,69.60
2018-11-11T11:52:54.977Z,69.60
2018-11-11T11:55:23.353Z,70.00
2018-11-11T11:58:03.077Z,70.40
2018-11-11T12:00:31.519Z,70.90
2018-11-11T12:03:00.092Z,71.60
2018-11-11T12:05:28.539Z,72.20
2018-11-11T12:07:57.129Z,73.00
2018-11-11T12:10:25.704Z,71.80
2018-11-11T12:12:54.287Z,72.50
2018-11-11T12:15:22.875Z,72.70
2018-11-11T12:17:51.382Z,73.00
2018-11-11T12:20:19.841Z,72.60
2018-11-11T12:22:48.389Z,72.30
2018-11-11T12:25:16.845Z,72.70
2018-11-11T12:27:45.360Z,72.30
2018-11-11T12:30:13.899Z,72.70
2018-11-11T12:32:42.314Z,72.60
2018-11-11T12:35:10.853Z,73.00
2018-11-11T12:37:39.355Z,74.00
2018-11-11T12:40:09.494Z,74.80
2018-11-11T12:42:37.837Z,75.10
2018-11-11T12:45:07.257Z,75.50
2018-11-11T12:47:35.882Z,76.00
2018-11-11T12:50:04.564Z,76.30
2018-11-11T12:52:33.265Z,76.00
2018-11-11T12:55:01.741Z,76.20
2018-11-11T12:57:30.222Z,78.20
2018-11-11T12:59:58.743Z,81.40
2018-11-11T13:02:27.249Z,84.70
2018-11-11T13:04:56.356Z,89.20
2018-11-11T13:07:24.935Z,92.10
2018-11-11T13:09:53.516Z,94.10
2018-11-11T13:12:22.090Z,95.20
2018-11-11T13:14:50.571Z,96.50
2018-11-11T13:17:19.029Z,98.00
2018-11-11T13:19:47.587Z,98.80
2018-11-11T13:22:16.307Z,99.40
2018-11-11T13:24:44.663Z,99.60
2018-11-11T13:27:13.258Z,99.90
2018-11-11T13:29:41.722Z,99.90
2018-11-11T13:32:10.306Z,99.90
2018-11-11T13:34:38.824Z,99.90
2018-11-11T13:37:07.317Z,99.90
2018-11-11T13:39:35.785Z,99.90
2018-11-11T13:42:04.325Z,99.90
2018-11-11T13:44:32.829Z,99.90
2018-11-11T13:47:01.454Z,99.90
2018-11-11T13:49:29.865Z,99.90
2018-11-11T13:51:59.202Z,99.90
2018-11-11T13:54:27.672Z,99.90
2018-11-11T13:56:56.182Z,99.90
2018-11-11T13:59:24.676Z,99.90
2018-11-11T14:01:54.053Z,99.90
2018-11-11T14:04:22.517Z,99.90
2018-11-11T14:06:51.028Z,99.90
2018-11-11T14:09:19.507Z,99.90
2018-11-11T14:11:48.033Z,99.90
2018-11-11T14:14:16.545Z,99.90
2018-11-11T14:16:51.503Z,99.90
2018-11-11T14:19:20.448Z,99.90
2018-11-11T14:21:48.516Z,99.90
2018-11-11T14:24:17.003Z,99.90
2018-11-11T14:26:45.567Z,99.90
2018-11-11T14:29:13.938Z,99.90
2018-11-11T14:31:42.380Z,99.90
2018-11-11T14:37:18.480Z,99.90
2018-11-11T14:39:46.973Z,99.90
2018-11-11T14:44:53.117Z,99.90
2018-11-11T14:47:21.603Z,99.90
2018-11-11T14:49:53.102Z,99.90
2018-11-11T14:55:15.146Z,99.90
2018-11-11T14:57:53.217Z,99.90
2018-11-11T15:00:23.189Z,99.90
2018-11-11T15:02:57.805Z,99.90
2018-11-11T15:13:51.535Z,99.90
2018-11-11T15:16:20.051Z,99.90
2018-11-11T15:18:48.537Z,99.90
2018-11-11T15:21:16.970Z,99.90
2018-11-11T15:23:52.909Z,99.90
2018-11-11T15:26:21.427Z,99.90
2018-11-11T15:28:49.918Z,99.90
2018-11-11T15:31:18.575Z,99.90
2018-11-11T15:33:46.941Z,99.90
2018-11-11T15:36:15.466Z,99.90
2018-11-11T15:38:44.021Z,99.90
2018-11-11T15:41:12.602Z,99.90
2018-11-11T15:43:40.977Z,99.90
2018-11-11T15:46:09.508Z,99.90
2018-11-11T15:48:54.406Z,99.90
2018-11-11T15:51:22.892Z,99.90
2018-11-11T15:53:51.395Z,99.90
2018-11-11T15:56:19.878Z,99.90
2018-11-11T15:58:48.401Z,99.90
2018-11-11T16:01:16.965Z,99.90
2018-11-11T16:03:45.482Z,99.90
2018-11-11T16:06:14.021Z,99.90
2018-11-11T16:08:42.557Z,99.90
2018-11-11T16:11:11.103Z,99.90
2018-11-11T16:13:39.620Z,99.90
2018-11-11T16:16:08.146Z,99.90
2018-11-11T16:18:36.741Z,99.90
2018-11-11T16:21:05.409Z,99.90
2018-11-11T16:23:34.055Z,99.90
2018-11-11T16:26:02.663Z,99.90
2018-11-11T16:28:31.310Z,99.90
2018-11-11T16:30:59.852Z,99.90
2018-11-11T16:33:28.479Z,99.90
2018-11-11T16:35:57.009Z,99.90
2018-11-11T16:38:25.517Z,99.90
2018-11-11T16:40:54.189Z,99.90
2018-11-11T16:43:22.605Z,99.90
2018-11-11T16:45:51.139Z,99.90
2018-11-11T16:48:19.697Z,99.90
2018-11-11T16:50:53.215Z,99.90
2018-11-11T16:53:21.839Z,99.90
2018-11-11T16:55:50.381Z,99.90
2018-11-11T16:58:18.971Z,99.90
2018-11-11T17:00:47.500Z,99.90
2018-11-11T17:03:16.065Z,99.90
2018-11-11T17:05:44.653Z,99.90
2018-11-11T17:08:13.225Z,99.90
2018-11-11T17:10:42.537Z,99.90
2018-11-11T17:13:12.556Z,99.90
2018-11-11T17:15:41.821Z,99.90
2018-11-11T17:18:10.336Z,99.90
2018-11-11T17:20:39.143Z,99.90
2018-11-11T17:23:08.326Z,99.90
2018-11-11T17:25:36.835Z,99.90
2018-11-11T17:28:05.962Z,99.90
2018-11-11T17:30:34.401Z,99.90
2018-11-11T17:33:03.313Z,99.90
2018-11-11T17:35:31.838Z,99.90
2018-11-11T17:38:00.412Z,99.90
2018-11-11T17:40:30.209Z,99.90
2018-11-11T17:42:59.383Z,99.90
2018-11-11T17:45:28.054Z,99.90
2018-11-11T17:47:56.772Z,99.90
2018-11-11T17:50:31.897Z,99.90
2018-11-11T17:53:01.457Z,99.90
2018-11-11T17:55:30.352Z,99.90
2018-11-11T17:57:58.809Z,99.90
2018-11-11T18:00:28.442Z,99.90
2018-11-11T18:02:57.816Z,99.90
2018-11-11T18:05:27.427Z,99.90
2018-11-11T18:07:55.974Z,99.90
2018-11-11T18:10:25.592Z,99.90
2018-11-11T18:12:54.507Z,99.90
2018-11-11T18:15:30.798Z,99.90
2018-11-11T18:17:59.288Z,99.90
2018-11-11T18:20:29.185Z,99.90
2018-11-11T18:22:58.579Z,99.90
2018-11-11T18:25:27.212Z,99.90
2018-11-11T18:27:55.828Z,99.90
2018-11-11T18:30:33.933Z,99.90
2018-11-11T18:33:02.720Z,99.90
2018-11-11T18:35:31.390Z,99.90
2018-11-11T18:37:59.954Z,99.90
2018-11-11T18:40:29.065Z,99.90
2018-11-11T18:42:57.649Z,99.90
2018-11-11T18:45:27.541Z,99.90
2018-11-11T18:50:52.989Z,99.90
2018-11-11T18:53:21.605Z,99.90
2018-11-11T18:55:53.121Z,99.90
2018-11-11T18:58:21.673Z,99.90
2018-11-11T19:00:58.221Z,99.90
2018-11-11T19:03:26.835Z,99.90
2018-11-11T19:05:55.378Z,99.90
2018-11-11T19:08:23.955Z,99.90
2018-11-11T19:10:53.640Z,99.90
2018-11-11T19:16:13.177Z,99.90
2018-11-11T19:21:17.179Z,99.90
2018-11-11T19:23:51.536Z,99.90
2018-11-11T19:26:20.679Z,99.90
2018-11-11T19:28:54.600Z,99.90
2018-11-11T19:34:13.400Z,99.90
2018-11-11T19:36:53.160Z,99.90
2018-11-11T19:39:22.504Z,99.90
2018-11-11T19:41:54.363Z,99.90
2018-11-11T19:44:22.827Z,99.90
2018-11-11T19:46:52.549Z,99.90
2018-11-11T19:49:21.981Z,99.90
2018-11-11T19:51:53.817Z,99.90
2018-11-11T19:54:22.312Z,99.90
2018-11-11T19:56:50.951Z,99.90
2018-11-11T20:02:04.159Z,99.90
2018-11-11T20:04:51.129Z,99.90
2018-11-11T20:07:19.840Z,99.90
2018-11-11T20:09:48.481Z,99.90
2018-11-11T20:12:17.083Z,99.90
2018-11-11T20:14:45.769Z,99.90
2018-11-11T20:17:14.455Z,99.90
2018-11-11T20:19:42.957Z,99.90
2018-11-11T20:25:01.928Z,99.90
2018-11-11T20:27:30.443Z,99.90
2018-11-11T20:29:58.941Z,99.90
2018-11-11T20:32:27.432Z,99.90
2018-11-11T20:34:56.340Z,99.90
2018-11-11T20:37:25.677Z,99.90
2018-11-11T20:39:54.219Z,99.90
2018-11-11T20:42:23.024Z,99.90
2018-11-11T20:44:53.845Z,99.90
2018-11-11T20:47:22.690Z,99.90
2018-11-11T20:49:54.470Z,99.90
2018-11-11T20:55:03.150Z,99.90
2018-11-11T20:57:31.775Z,99.90
2018-11-11T21:00:00.458Z,99.90
2018-11-11T21:02:28.999Z,99.90
2018-11-11T21:04:57.555Z,99.90
2018-11-11T21:07:26.328Z,99.90
2018-11-11T21:09:54.853Z,99.90
2018-11-11T21:12:23.332Z,99.90
2018-11-11T21:14:53.901Z,99.90
2018-11-11T21:17:23.934Z,99.90
2018-11-11T21:19:52.841Z,99.90
2018-11-11T21:22:21.971Z,99.90
2018-11-11T21:24:52.190Z,99.90
2018-11-11T21:27:21.599Z,99.90
2018-11-11T21:29:51.831Z,99.90
2018-11-11T21:32:20.655Z,99.90
2018-11-11T21:34:49.181Z,99.90
2018-11-11T21:37:17.668Z,99.90
2018-11-11T21:39:52.597Z,99.90
2018-11-11T21:42:21.079Z,99.90
2018-11-11T21:44:49.612Z,99.90
2018-11-11T21:47:18.209Z,99.90
2018-11-11T21:49:53.181Z,99.90
2018-11-11T21:52:21.669Z,99.90
2018-11-11T21:54:50.171Z,99.90
2018-11-11T21:57:18.645Z,99.90
2018-11-11T21:59:47.067Z,99.90
2018-11-11T22:02:15.589Z,99.90
2018-11-11T22:04:44.016Z,99.90
2018-11-11T22:07:12.478Z,99.90
2018-11-11T22:09:41.000Z,99.90
2018-11-11T22:12:09.377Z,99.90
2018-11-11T22:14:52.061Z,99.90
2018-11-11T22:17:20.484Z,99.90
2018-11-11T22:19:48.933Z,99.90
2018-11-11T22:22:17.374Z,99.90
2018-11-11T22:24:45.840Z,99.90
2018-11-11T22:27:14.357Z,99.90
2018-11-11T22:29:42.960Z,99.90
2018-11-11T22:32:11.500Z,99.90
2018-11-11T22:34:39.928Z,99.90
2018-11-11T22:37:08.438Z,99.90
2018-11-11T22:39:52.058Z,99.90
2018-11-11T22:42:20.522Z,99.90
2018-11-11T22:44:54.687Z,99.90
2018-11-11T22:47:23.141Z,99.90
2018-11-11T22:49:51.660Z,99.90
2018-11-11T22:52:20.157Z,99.90
2018-11-11T22:54:48.601Z,99.90
2018-11-11T22:57:17.059Z,99.90
2018-11-11T22:59:45.535Z,99.90
2018-11-11T23:02:14.018Z,99.90
2018-11-11T23:07:21.827Z,99.90
2018-11-11T23:09:52.291Z,99.90
2018-11-11T23:12:21.621Z,99.90
2018-11-11T23:14:54.032Z,99.90
2018-11-11T23:17:22.554Z,99.90
2018-11-11T23:19:53.862Z,99.90
2018-11-11T23:22:22.290Z,99.90
2018-11-11T23:24:50.726Z,99.90
2018-11-11T23:27:19.199Z,99.90
2018-11-11T23:29:47.653Z,99.90
2018-11-11T23:32:16.149Z,99.90
2018-11-11T23:34:44.556Z,99.90
2018-11-11T23:37:12.985Z,99.90
2018-11-11T23:39:41.433Z,99.90
2018-11-11T23:42:09.908Z,99.90
2018-11-11T23:44:38.851Z,99.90
2018-11-11T23:47:07.434Z,99.90
2018-11-11T23:49:35.880Z,99.90
2018-11-11T23:52:04.601Z,99.90
2018-11-11T23:54:33.173Z,99.90
2018-11-11T23:57:01.629Z,99.90
2018-11-11T23:59:30.363Z,99.90
