createdAt,value
2018-10-15T00:00:21.043Z,99603.51
2018-10-15T00:02:50.664Z,99603.51
2018-10-15T00:05:20.328Z,99604.98
2018-10-15T00:07:50.000Z,99606.30
2018-10-15T00:10:19.775Z,99604.47
2018-10-15T00:12:49.439Z,99609.17
2018-10-15T00:15:22.253Z,99599.17
2018-10-15T00:17:52.194Z,99608.73
2018-10-15T00:20:22.398Z,99613.75
2018-10-15T00:22:52.848Z,99617.94
2018-10-15T00:25:22.508Z,99613.35
2018-10-15T00:27:52.224Z,99615.66
2018-10-15T00:30:21.852Z,99610.47
2018-10-15T00:32:51.514Z,99609.23
2018-10-15T00:35:21.160Z,99612.58
2018-10-15T00:37:50.819Z,99611.02
2018-10-15T00:40:20.462Z,99614.86
2018-10-15T00:42:50.150Z,99614.88
2018-10-15T00:45:19.819Z,99615.89
2018-10-15T00:47:49.472Z,99619.23
2018-10-15T00:50:19.113Z,99617.66
2018-10-15T00:52:48.789Z,99614.64
2018-10-15T00:55:18.484Z,99609.14
2018-10-15T00:57:48.136Z,99604.17
2018-10-15T01:00:18.325Z,99598.02
2018-10-15T01:02:48.016Z,99601.47
2018-10-15T01:05:17.701Z,99605.20
2018-10-15T01:07:47.362Z,99609.46
2018-10-15T01:10:16.987Z,99603.31
2018-10-15T01:12:46.636Z,99607.68
2018-10-15T01:15:16.264Z,99612.06
2018-10-15T01:17:45.932Z,99610.81
2018-10-15T01:20:15.573Z,99613.84
2018-10-15T01:22:45.240Z,99606.66
2018-10-15T01:25:14.869Z,99618.17
2018-10-15T01:27:44.544Z,99615.30
2018-10-15T01:30:14.188Z,99615.27
2018-10-15T01:32:43.840Z,99619.11
2018-10-15T01:35:13.468Z,99621.09
2018-10-15T01:37:43.112Z,99623.98
2018-10-15T01:40:12.724Z,99628.74
2018-10-15T01:42:42.364Z,99626.36
2018-10-15T01:45:12.017Z,99629.98
2018-10-15T01:47:41.706Z,99625.75
2018-10-15T01:50:11.336Z,99631.87
2018-10-15T01:52:40.988Z,99625.54
2018-10-15T01:55:10.621Z,99630.20
2018-10-15T01:57:40.276Z,99624.19
2018-10-15T02:00:10.624Z,99625.83
2018-10-15T02:02:40.296Z,99616.80
2018-10-15T02:05:10.356Z,99611.30
2018-10-15T02:07:40.007Z,99613.89
2018-10-15T02:10:09.716Z,99623.77
2018-10-15T02:12:39.377Z,99622.80
2018-10-15T02:15:09.120Z,99620.42
2018-10-15T02:17:39.056Z,99621.44
2018-10-15T02:20:09.715Z,99622.17
2018-10-15T02:22:39.464Z,99617.05
2018-10-15T02:25:09.496Z,99616.01
2018-10-15T02:27:39.201Z,99614.77
2018-10-15T02:30:10.362Z,99618.59
2018-10-15T02:32:40.604Z,99622.97
2018-10-15T02:35:10.325Z,99620.48
2018-10-15T02:37:41.160Z,99624.62
2018-10-15T02:40:10.835Z,99627.02
2018-10-15T02:42:40.496Z,99624.84
2018-10-15T02:45:10.789Z,99627.09
2018-10-15T02:47:40.502Z,99631.64
2018-10-15T02:50:11.236Z,99626.24
2018-10-15T02:52:41.447Z,99625.61
2018-10-15T02:55:11.128Z,99628.46
2018-10-15T02:57:40.812Z,99626.59
2018-10-15T03:00:12.647Z,99624.69
2018-10-15T03:02:42.900Z,99626.68
2018-10-15T03:05:13.199Z,99617.45
2018-10-15T03:07:43.264Z,99616.28
2018-10-15T03:10:12.896Z,99621.52
2018-10-15T03:12:42.556Z,99619.03
2018-10-15T03:15:12.460Z,99624.80
2018-10-15T03:17:42.148Z,99626.76
2018-10-15T03:20:12.941Z,99627.34
2018-10-15T03:22:43.079Z,99627.86
2018-10-15T03:25:12.850Z,99627.22
2018-10-15T03:27:42.503Z,99627.13
2018-10-15T03:30:12.685Z,99633.50
2018-10-15T03:32:42.348Z,99628.28
2018-10-15T03:35:12.528Z,99633.79
2018-10-15T03:37:42.256Z,99635.42
2018-10-15T03:40:11.907Z,99638.52
2018-10-15T03:42:41.584Z,99637.66
2018-10-15T03:45:11.224Z,99640.77
2018-10-15T03:47:40.915Z,99652.02
2018-10-15T03:50:10.578Z,99651.36
2018-10-15T03:52:40.256Z,99652.70
2018-10-15T03:55:09.912Z,99651.31
2018-10-15T03:57:39.518Z,99648.50
2018-10-15T04:00:09.275Z,99654.53
2018-10-15T04:02:38.918Z,99655.55
2018-10-15T04:05:08.602Z,99658.94
2018-10-15T04:07:38.223Z,99654.91
2018-10-15T04:10:08.024Z,99661.25
2018-10-15T04:12:37.679Z,99656.59
2018-10-15T04:15:08.449Z,99655.61
2018-10-15T04:17:38.369Z,99657.75
2018-10-15T04:20:08.569Z,99655.94
2018-10-15T04:22:45.537Z,99651.20
2018-10-15T04:25:15.700Z,99652.83
2018-10-15T04:27:45.385Z,99663.06
2018-10-15T04:30:15.271Z,99659.98
2018-10-15T04:32:44.924Z,99663.69
2018-10-15T04:35:14.612Z,99661.31
2018-10-15T04:37:44.323Z,99659.00
2018-10-15T04:40:14.409Z,99654.16
2018-10-15T04:42:44.600Z,99654.48
2018-10-15T04:45:14.656Z,99664.92
2018-10-15T04:47:44.852Z,99658.39
2018-10-15T04:50:14.543Z,99662.76
2018-10-15T04:52:44.156Z,99656.59
2018-10-15T04:55:13.896Z,99656.47
2018-10-15T04:57:43.484Z,99659.34
2018-10-15T05:00:13.926Z,99660.44
2018-10-15T05:02:43.618Z,99661.58
2018-10-15T05:05:14.033Z,99667.79
2018-10-15T05:07:44.100Z,99672.08
2018-10-15T05:10:13.748Z,99667.34
2018-10-15T05:12:43.385Z,99663.66
2018-10-15T05:15:13.288Z,99678.03
2018-10-15T05:17:42.945Z,99672.73
2018-10-15T05:20:13.511Z,99667.30
2018-10-15T05:22:43.150Z,99670.08
2018-10-15T05:25:12.876Z,99673.51
2018-10-15T05:27:42.510Z,99667.63
2018-10-15T05:30:12.232Z,99674.16
2018-10-15T05:32:41.864Z,99674.48
2018-10-15T05:35:12.612Z,99681.70
2018-10-15T05:37:43.423Z,99681.09
2018-10-15T05:40:13.121Z,99676.35
2018-10-15T05:42:42.779Z,99685.53
2018-10-15T05:45:13.412Z,99686.30
2018-10-15T05:47:43.046Z,99694.20
2018-10-15T05:50:13.549Z,99692.92
2018-10-15T05:52:43.658Z,99694.97
2018-10-15T05:55:13.805Z,99694.61
2018-10-15T05:57:43.508Z,99699.20
2018-10-15T06:00:14.773Z,99702.79
2018-10-15T06:02:44.754Z,99704.86
2018-10-15T06:05:14.741Z,99709.03
2018-10-15T06:07:44.608Z,99717.53
2018-10-15T06:10:15.655Z,99712.41
2018-10-15T06:12:47.331Z,99714.34
2018-10-15T06:15:17.012Z,99722.22
2018-10-15T06:17:46.666Z,99717.23
2018-10-15T06:20:16.332Z,99720.73
2018-10-15T06:22:46.025Z,99722.73
2018-10-15T06:25:16.096Z,99725.93
2018-10-15T06:27:46.184Z,99725.66
2018-10-15T06:30:17.112Z,99729.75
2018-10-15T06:32:46.734Z,99729.42
2018-10-15T06:35:16.413Z,99733.05
2018-10-15T06:37:46.046Z,99728.20
2018-10-15T06:40:15.724Z,99731.09
2018-10-15T06:42:45.363Z,99725.02
2018-10-15T06:45:15.060Z,99733.94
2018-10-15T06:47:44.732Z,99726.58
2018-10-15T06:50:14.398Z,99726.75
2018-10-15T06:52:44.032Z,99727.37
2018-10-15T06:55:13.732Z,99721.93
2018-10-15T06:57:43.348Z,99721.85
2018-10-15T07:00:13.566Z,99722.27
2018-10-15T07:02:43.159Z,99721.64
2018-10-15T07:05:12.817Z,99728.09
2018-10-15T07:07:42.526Z,99734.13
2018-10-15T07:10:12.259Z,99727.05
2018-10-15T07:12:41.868Z,99730.95
2018-10-15T07:15:12.620Z,99736.25
2018-10-15T07:17:42.708Z,99732.94
2018-10-15T07:20:12.403Z,99731.23
2018-10-15T07:22:42.044Z,99732.81
2018-10-15T07:25:27.936Z,99737.38
2018-10-15T07:27:57.812Z,99738.46
2018-10-15T07:30:29.285Z,99733.71
2018-10-15T07:32:58.938Z,99728.97
2018-10-15T07:35:28.644Z,99728.31
2018-10-15T07:37:58.307Z,99724.88
2018-10-15T07:40:27.987Z,99726.66
2018-10-15T07:42:57.616Z,99729.99
2018-10-15T07:45:27.288Z,99737.27
2018-10-15T07:47:56.928Z,99737.38
2018-10-15T07:50:26.616Z,99736.12
2018-10-15T07:52:56.268Z,99736.42
2018-10-15T07:55:25.944Z,99734.86
2018-10-15T07:57:55.588Z,99731.22
2018-10-15T08:00:26.448Z,99736.39
2018-10-15T08:02:56.268Z,99742.23
2018-10-15T08:05:26.558Z,99751.91
2018-10-15T08:07:56.200Z,99748.28
2018-10-15T08:10:27.049Z,99749.20
2018-10-15T08:12:56.696Z,99754.17
2018-10-15T08:15:26.449Z,99756.70
2018-10-15T08:17:56.076Z,99757.17
2018-10-15T08:20:25.744Z,99758.11
2018-10-15T08:22:55.361Z,99760.84
2018-10-15T08:25:25.040Z,99763.45
2018-10-15T08:27:54.690Z,99769.47
2018-10-15T08:30:24.363Z,99768.07
2018-10-15T08:32:54.024Z,99767.95
2018-10-15T08:35:23.703Z,99763.71
2018-10-15T08:37:53.352Z,99769.03
2018-10-15T08:40:23.000Z,99768.14
2018-10-15T08:42:53.123Z,99769.01
2018-10-15T08:45:24.080Z,99767.02
2018-10-15T08:47:54.169Z,99766.44
2018-10-15T08:50:23.935Z,99767.23
2018-10-15T08:52:53.600Z,99770.10
2018-10-15T08:55:23.394Z,99771.07
2018-10-15T08:57:53.062Z,99768.96
2018-10-15T09:00:24.720Z,99768.95
2018-10-15T09:02:54.505Z,99764.63
2018-10-15T09:05:24.120Z,99756.16
2018-10-15T09:07:53.857Z,99756.84
2018-10-15T09:10:23.454Z,99757.05
2018-10-15T09:12:53.147Z,99761.70
2018-10-15T09:15:24.016Z,99754.57
2018-10-15T09:17:53.694Z,99751.33
2018-10-15T09:20:23.380Z,99766.50
2018-10-15T09:22:53.012Z,99767.61
2018-10-15T09:25:22.668Z,99770.78
2018-10-15T09:27:52.304Z,99779.02
2018-10-15T09:30:23.221Z,99772.39
2018-10-15T09:32:52.902Z,99776.41
2018-10-15T09:35:22.694Z,99774.51
2018-10-15T09:37:52.420Z,99773.70
2018-10-15T09:40:22.999Z,99773.94
2018-10-15T09:42:52.697Z,99768.76
2018-10-15T09:45:22.354Z,99776.70
2018-10-15T09:47:52.829Z,99773.22
2018-10-15T09:50:22.537Z,99772.75
2018-10-15T09:52:52.243Z,99774.02
2018-10-15T09:55:21.863Z,99773.72
2018-10-15T09:57:51.509Z,99773.41
2018-10-15T10:00:26.319Z,99777.60
2018-10-15T10:02:56.673Z,99775.84
2018-10-15T10:05:26.336Z,99772.65
2018-10-15T10:07:56.053Z,99773.13
2018-10-15T10:10:25.648Z,99770.52
2018-10-15T10:12:55.322Z,99773.89
2018-10-15T10:15:24.976Z,99770.72
2018-10-15T10:17:54.732Z,99772.47
2018-10-15T10:20:24.344Z,99769.64
2018-10-15T10:22:54.056Z,99767.83
2018-10-15T10:25:23.675Z,99770.05
2018-10-15T10:27:53.295Z,99762.96
2018-10-15T10:30:22.946Z,99767.91
2018-10-15T10:32:52.598Z,99766.73
2018-10-15T10:35:46.018Z,99769.78
2018-10-15T10:38:19.523Z,99776.69
2018-10-15T10:40:49.274Z,99773.25
2018-10-15T10:43:18.881Z,99771.23
2018-10-15T10:45:48.550Z,99764.73
2018-10-15T10:48:19.061Z,99764.83
2018-10-15T10:50:48.997Z,99760.86
2018-10-15T10:53:19.132Z,99769.16
2018-10-15T10:55:49.240Z,99771.00
2018-10-15T10:58:19.172Z,99763.78
2018-10-15T11:00:49.275Z,99755.10
2018-10-15T11:03:19.520Z,99758.44
2018-10-15T11:05:50.478Z,99762.59
2018-10-15T11:08:20.809Z,99750.09
2018-10-15T11:10:50.683Z,99756.39
2018-10-15T11:13:20.779Z,99752.59
2018-10-15T11:15:50.732Z,99750.97
2018-10-15T11:18:20.738Z,99750.34
2018-10-15T11:20:50.673Z,99751.44
2018-10-15T11:23:20.664Z,99754.53
2018-10-15T11:25:50.778Z,99747.70
2018-10-15T11:28:20.708Z,99751.02
2018-10-15T11:30:50.820Z,99751.80
2018-10-15T11:33:20.739Z,99749.59
2018-10-15T11:35:50.852Z,99749.95
2018-10-15T11:38:20.784Z,99747.81
2018-10-15T11:40:50.776Z,99746.53
2018-10-15T11:43:20.785Z,99742.20
2018-10-15T11:45:50.771Z,99743.65
2018-10-15T11:48:20.772Z,99746.15
2018-10-15T11:50:50.703Z,99746.49
2018-10-15T11:53:20.613Z,99747.29
2018-10-15T11:55:50.543Z,99743.50
2018-10-15T11:58:20.343Z,99744.03
2018-10-15T12:00:50.411Z,99737.69
2018-10-15T12:03:20.317Z,99738.82
2018-10-15T12:05:50.353Z,99736.41
2018-10-15T12:08:20.360Z,99739.97
2018-10-15T12:10:50.405Z,99735.34
2018-10-15T12:13:20.396Z,99737.80
2018-10-15T12:15:50.415Z,99733.72
2018-10-15T12:18:20.336Z,99732.64
2018-10-15T12:20:50.461Z,99731.88
2018-10-15T12:23:20.376Z,99726.70
2018-10-15T12:25:50.396Z,99722.05
2018-10-15T12:28:20.661Z,99725.08
2018-10-15T12:30:50.718Z,99725.06
2018-10-15T12:33:20.827Z,99726.98
2018-10-15T12:35:50.747Z,99721.22
2018-10-15T12:38:20.808Z,99725.08
2018-10-15T12:40:50.788Z,99720.97
2018-10-15T12:43:20.819Z,99721.51
2018-10-15T12:45:51.196Z,99723.16
2018-10-15T12:48:21.207Z,99720.14
2018-10-15T12:50:51.148Z,99724.54
2018-10-15T12:53:21.885Z,99725.91
2018-10-15T12:55:51.835Z,99728.97
2018-10-15T12:58:21.712Z,99731.96
2018-10-15T13:00:51.552Z,99729.48
2018-10-15T13:03:21.423Z,99730.30
2018-10-15T13:05:51.436Z,99725.37
2018-10-15T13:08:21.449Z,99728.12
2018-10-15T13:10:51.416Z,99720.67
2018-10-15T13:13:21.396Z,99724.20
2018-10-15T13:15:51.432Z,99723.09
2018-10-15T13:18:21.436Z,99722.48
2018-10-15T13:20:51.336Z,99723.28
2018-10-15T13:23:21.428Z,99723.59
2018-10-15T13:25:51.368Z,99728.47
2018-10-15T13:28:21.490Z,99720.16
2018-10-15T13:30:51.471Z,99728.19
2018-10-15T13:33:21.443Z,99720.97
2018-10-15T13:35:51.476Z,99730.27
2018-10-15T13:38:21.399Z,99724.17
2018-10-15T13:40:51.352Z,99720.83
2018-10-15T13:43:21.249Z,99721.38
2018-10-15T13:45:51.180Z,99725.02
2018-10-15T13:48:21.069Z,99721.94
2018-10-15T13:50:51.040Z,99711.02
2018-10-15T13:53:20.973Z,99709.09
2018-10-15T13:55:50.663Z,99713.59
2018-10-15T13:58:20.292Z,99721.70
2018-10-15T14:00:49.956Z,99714.31
2018-10-15T14:03:19.628Z,99711.08
2018-10-15T14:05:49.248Z,99713.69
2018-10-15T14:08:18.951Z,99706.67
2018-10-15T14:10:48.588Z,99714.57
2018-10-15T14:13:18.288Z,99712.45
2018-10-15T14:15:47.916Z,99709.23
2018-10-15T14:18:17.552Z,99703.77
2018-10-15T14:20:47.264Z,99706.10
2018-10-15T14:23:16.942Z,99704.87
2018-10-15T14:25:46.567Z,99711.55
2018-10-15T14:28:16.216Z,99707.08
2018-10-15T14:30:45.898Z,99711.61
2018-10-15T14:33:15.552Z,99706.45
2018-10-15T14:35:45.189Z,99708.35
2018-10-15T14:38:14.834Z,99711.19
2018-10-15T14:40:44.929Z,99709.38
2018-10-15T14:43:14.552Z,99708.92
2018-10-15T14:45:44.221Z,99708.60
2018-10-15T14:48:13.860Z,99713.73
2018-10-15T14:50:43.485Z,99715.27
2018-10-15T14:53:13.173Z,99709.81
2018-10-15T14:55:42.828Z,99720.54
2018-10-15T14:58:12.512Z,99725.00
2018-10-15T15:00:42.526Z,99724.73
2018-10-15T15:03:12.300Z,99726.04
2018-10-15T15:05:41.928Z,99735.75
2018-10-15T15:08:11.663Z,99737.02
2018-10-15T15:10:52.388Z,99733.23
2018-10-15T15:13:33.167Z,99733.55
2018-10-15T15:16:02.861Z,99735.52
2018-10-15T15:18:32.481Z,99736.37
2018-10-15T15:21:02.173Z,99743.75
2018-10-15T15:23:31.834Z,99748.39
2018-10-15T15:26:01.508Z,99742.84
2018-10-15T15:28:31.161Z,99744.42
2018-10-15T15:31:00.812Z,99745.17
2018-10-15T15:33:30.476Z,99745.88
2018-10-15T15:36:00.172Z,99743.52
2018-10-15T15:38:29.844Z,99745.62
2018-10-15T15:40:59.496Z,99754.59
2018-10-15T15:43:29.211Z,99748.89
2018-10-15T15:45:58.859Z,99754.56
2018-10-15T15:48:28.484Z,99753.58
2018-10-15T15:50:58.182Z,99751.79
2018-10-15T15:53:27.821Z,99757.70
2018-10-15T15:55:57.480Z,99762.03
2018-10-15T15:58:27.196Z,99765.08
2018-10-15T16:00:56.840Z,99766.91
2018-10-15T16:03:26.460Z,99761.73
2018-10-15T16:05:56.168Z,99776.17
2018-10-15T16:08:25.816Z,99772.78
2018-10-15T16:10:55.533Z,99780.86
2018-10-15T16:13:25.756Z,99774.88
2018-10-15T16:15:55.392Z,99781.12
2018-10-15T16:18:25.058Z,99785.09
2018-10-15T16:20:54.704Z,99786.26
2018-10-15T16:23:24.403Z,99784.81
2018-10-15T16:25:54.041Z,99791.57
2018-10-15T16:28:23.740Z,99794.23
2018-10-15T16:30:53.440Z,99796.63
2018-10-15T16:33:23.053Z,99802.97
2018-10-15T16:35:52.753Z,99807.21
2018-10-15T16:38:22.600Z,99804.93
2018-10-15T16:40:52.220Z,99810.63
2018-10-15T16:43:21.853Z,99803.64
2018-10-15T16:45:51.565Z,99806.89
2018-10-15T16:48:21.226Z,99812.40
2018-10-15T16:50:50.867Z,99813.53
2018-10-15T16:53:20.524Z,99821.88
2018-10-15T16:55:50.216Z,99817.73
2018-10-15T16:58:19.927Z,99823.53
2018-10-15T17:00:49.568Z,99830.27
2018-10-15T17:03:19.252Z,99833.31
2018-10-15T17:05:48.879Z,99832.75
2018-10-15T17:08:18.508Z,99829.62
2018-10-15T17:10:48.207Z,99835.20
2018-10-15T17:13:17.835Z,99833.05
2018-10-15T17:15:47.922Z,99842.95
2018-10-15T17:18:17.600Z,99852.16
2018-10-15T17:20:47.236Z,99850.67
2018-10-15T17:23:16.924Z,99856.29
2018-10-15T17:25:46.763Z,99858.30
2018-10-15T17:28:16.422Z,99862.30
2018-10-15T17:30:46.104Z,99861.11
2018-10-15T17:33:15.908Z,99866.62
2018-10-15T17:35:46.552Z,99859.75
2018-10-15T17:38:16.176Z,99870.82
2018-10-15T17:40:45.866Z,99865.15
2018-10-15T17:43:15.642Z,99866.20
2018-10-15T17:45:45.329Z,99862.52
2018-10-15T17:48:15.260Z,99860.55
2018-10-15T17:50:44.916Z,99863.03
2018-10-15T17:53:14.568Z,99872.69
2018-10-15T17:55:44.263Z,99870.67
2018-10-15T17:58:13.924Z,99873.73
2018-10-15T18:00:43.608Z,99870.58
2018-10-15T18:03:13.283Z,99868.22
2018-10-15T18:05:42.926Z,99871.60
2018-10-15T18:08:12.633Z,99877.61
2018-10-15T18:10:42.279Z,99875.03
2018-10-15T18:13:11.915Z,99871.98
2018-10-15T18:15:41.608Z,99873.80
2018-10-15T18:18:11.248Z,99876.03
2018-10-15T18:20:40.884Z,99874.75
2018-10-15T18:23:10.568Z,99867.77
2018-10-15T18:25:40.249Z,99869.13
2018-10-15T18:28:10.183Z,99869.34
2018-10-15T18:30:39.815Z,99876.86
2018-10-15T18:33:09.464Z,99869.30
2018-10-15T18:35:39.148Z,99870.42
2018-10-15T18:38:08.765Z,99875.59
2018-10-15T18:40:38.391Z,99877.23
2018-10-15T18:43:08.079Z,99876.22
2018-10-15T18:45:37.747Z,99882.38
2018-10-15T18:48:07.407Z,99879.22
2018-10-15T18:50:37.117Z,99875.49
2018-10-15T18:53:06.752Z,99879.45
2018-10-15T18:55:36.392Z,99879.72
2018-10-15T18:58:06.556Z,99880.42
2018-10-15T19:00:36.201Z,99884.85
2018-10-15T19:03:05.879Z,99885.79
2018-10-15T19:05:35.576Z,99879.87
2018-10-15T19:08:05.308Z,99884.14
2018-10-15T19:10:34.948Z,99884.27
2018-10-15T19:13:04.783Z,99882.09
2018-10-15T19:15:34.448Z,99885.86
2018-10-15T19:18:04.248Z,99883.47
2018-10-15T19:20:33.872Z,99882.83
2018-10-15T19:23:03.490Z,99885.86
2018-10-15T19:25:33.236Z,99885.05
2018-10-15T19:28:02.871Z,99884.95
2018-10-15T19:30:32.537Z,99888.39
2018-10-15T19:33:02.232Z,99885.28
2018-10-15T19:35:32.136Z,99891.12
2018-10-15T19:38:01.832Z,99896.75
2018-10-15T19:40:31.633Z,99892.75
2018-10-15T19:43:01.336Z,99891.61
2018-10-15T19:45:30.980Z,99896.31
2018-10-15T19:48:01.132Z,99895.67
2018-10-15T19:50:31.070Z,99888.80
2018-10-15T19:53:00.713Z,99893.17
2018-10-15T19:55:30.395Z,99892.64
2018-10-15T19:58:00.136Z,99892.95
2018-10-15T20:00:30.152Z,99896.69
2018-10-15T20:02:59.874Z,99891.98
2018-10-15T20:05:29.848Z,99893.34
2018-10-15T20:07:59.831Z,99901.33
2018-10-15T20:10:29.924Z,99903.91
2018-10-15T20:12:59.855Z,99906.22
2018-10-15T20:15:29.822Z,99911.19
2018-10-15T20:17:59.600Z,99913.45
2018-10-15T20:20:29.228Z,99904.64
2018-10-15T20:22:58.898Z,99913.07
2018-10-15T20:25:28.741Z,99907.01
2018-10-15T20:27:58.400Z,99913.97
2018-10-15T20:30:28.076Z,99920.30
2018-10-15T20:32:57.865Z,99921.97
2018-10-15T20:35:27.904Z,99925.48
2018-10-15T20:37:57.600Z,99923.81
2018-10-15T20:40:27.248Z,99929.02
2018-10-15T20:42:57.826Z,99929.03
2018-10-15T20:45:27.660Z,99926.41
2018-10-15T20:47:57.373Z,99928.94
2018-10-15T20:50:27.072Z,99931.40
2018-10-15T20:52:56.749Z,99928.39
2018-10-15T20:55:26.416Z,99929.82
2018-10-15T20:57:56.044Z,99933.30
2018-10-15T21:00:25.688Z,99933.78
2018-10-15T21:02:55.431Z,99932.27
2018-10-15T21:05:25.064Z,99931.90
2018-10-15T21:07:54.771Z,99927.48
2018-10-15T21:10:24.813Z,99932.25
2018-10-15T21:12:54.439Z,99925.42
2018-10-15T21:15:24.408Z,99929.74
2018-10-15T21:17:54.212Z,99934.95
2018-10-15T21:20:23.851Z,99944.66
2018-10-15T21:22:53.534Z,99940.22
2018-10-15T21:25:23.176Z,99939.45
2018-10-15T21:27:52.828Z,99940.41
2018-10-15T21:30:22.492Z,99937.84
2018-10-15T21:32:52.119Z,99931.75
2018-10-15T21:35:21.760Z,99935.59
2018-10-15T21:37:51.440Z,99940.46
2018-10-15T21:40:21.100Z,99934.52
2018-10-15T21:42:50.741Z,99931.51
2018-10-15T21:45:20.438Z,99938.27
2018-10-15T21:47:50.105Z,99941.09
2018-10-15T21:50:19.744Z,99941.38
2018-10-15T21:52:49.466Z,99944.39
2018-10-15T21:55:19.113Z,99939.56
2018-10-15T21:57:48.815Z,99933.02
2018-10-15T22:00:18.440Z,99936.78
2018-10-15T22:02:48.098Z,99934.52
2018-10-15T22:05:17.803Z,99938.06
2018-10-15T22:07:47.792Z,99933.89
2018-10-15T22:10:22.532Z,99935.90
2018-10-15T22:12:52.458Z,99936.91
2018-10-15T22:15:22.068Z,99944.41
2018-10-15T22:17:51.687Z,99946.81
2018-10-15T22:20:21.375Z,99946.16
2018-10-15T22:22:51.016Z,99952.16
2018-10-15T22:25:20.634Z,99943.78
2018-10-15T22:27:50.293Z,99945.13
2018-10-15T22:30:19.940Z,99945.36
2018-10-15T22:32:49.543Z,99942.80
2018-10-15T22:35:19.247Z,99944.94
2018-10-15T22:37:48.869Z,99941.71
2018-10-15T22:40:18.552Z,99939.81
2018-10-15T22:42:48.179Z,99945.59
2018-10-15T22:45:17.811Z,99946.22
2018-10-15T22:47:47.496Z,99944.94
2018-10-15T22:50:17.121Z,99945.69
2018-10-15T22:52:46.731Z,99949.99
2018-10-15T22:55:16.507Z,99953.02
2018-10-15T22:57:46.148Z,99953.08
2018-10-15T23:00:15.851Z,99960.09
2018-10-15T23:02:45.580Z,99955.86
2018-10-15T23:05:15.713Z,99962.91
2018-10-15T23:07:45.683Z,99959.59
2018-10-15T23:10:20.384Z,99956.37
2018-10-15T23:12:50.067Z,99965.33
2018-10-15T23:15:19.704Z,99969.70
2018-10-15T23:17:49.319Z,99960.03
2018-10-15T23:20:18.973Z,99961.91
2018-10-15T23:22:48.607Z,99970.41
2018-10-15T23:25:18.286Z,99974.55
2018-10-15T23:27:47.960Z,99979.64
2018-10-15T23:30:17.610Z,99976.94
2018-10-15T23:32:47.297Z,99978.63
2018-10-15T23:35:16.921Z,99985.02
2018-10-15T23:37:46.555Z,99982.33
2018-10-15T23:40:16.235Z,99987.52
2018-10-15T23:42:45.856Z,99993.80
2018-10-15T23:45:15.482Z,99996.08
2018-10-15T23:47:45.160Z,99991.95
2018-10-15T23:50:15.667Z,99990.50
2018-10-15T23:52:45.367Z,99991.23
2018-10-15T23:55:15.047Z,99988.88
2018-10-15T23:57:44.679Z,99994.83
