createdAt,value
2022-10-25T00:01:31.562Z,12.70
2022-10-25T00:04:00.327Z,12.70
2022-10-25T00:06:28.943Z,12.70
2022-10-25T00:08:57.560Z,12.60
2022-10-25T00:11:28.629Z,12.60
2022-10-25T00:14:01.463Z,12.60
2022-10-25T00:16:32.753Z,12.70
2022-10-25T00:19:01.320Z,12.60
2022-10-25T00:21:29.930Z,12.60
2022-10-25T00:23:58.394Z,12.60
2022-10-25T00:26:26.967Z,12.60
2022-10-25T00:28:56.249Z,12.70
2022-10-25T00:31:26.360Z,12.60
2022-10-25T00:33:54.824Z,12.60
2022-10-25T00:36:25.715Z,12.60
2022-10-25T00:38:54.958Z,12.60
2022-10-25T00:41:25.874Z,12.50
2022-10-25T00:43:56.498Z,12.50
2022-10-25T00:46:30.225Z,12.50
2022-10-25T00:49:02.748Z,12.50
2022-10-25T00:51:37.717Z,12.50
2022-10-25T00:54:09.038Z,12.50
2022-10-25T00:56:41.026Z,12.50
2022-10-25T00:59:12.134Z,12.50
2022-10-25T01:01:43.311Z,12.50
2022-10-25T01:04:16.736Z,12.50
2022-10-25T01:06:49.910Z,12.50
2022-10-25T01:09:21.116Z,12.40
2022-10-25T01:11:49.559Z,12.40
2022-10-25T01:14:18.638Z,12.40
2022-10-25T01:16:55.399Z,12.40
2022-10-25T01:19:46.823Z,12.50
2022-10-25T01:22:19.029Z,12.40
2022-10-25T01:25:09.977Z,12.40
2022-10-25T01:30:27.838Z,12.40
2022-10-25T01:33:10.630Z,12.40
2022-10-25T01:35:50.261Z,12.40
2022-10-25T01:38:37.450Z,12.40
2022-10-25T01:41:16.912Z,12.40
2022-10-25T01:43:55.911Z,12.30
2022-10-25T01:46:30.158Z,12.30
2022-10-25T01:49:05.846Z,12.30
2022-10-25T01:51:38.414Z,12.40
2022-10-25T01:54:19.930Z,12.40
2022-10-25T01:56:59.194Z,12.40
2022-10-25T01:59:44.179Z,12.40
2022-10-25T02:02:18.650Z,12.40
2022-10-25T02:05:00.550Z,12.30
2022-10-25T02:07:35.333Z,12.30
2022-10-25T02:10:10.783Z,12.30
2022-10-25T02:12:47.914Z,12.30
2022-10-25T02:15:23.187Z,12.30
2022-10-25T02:17:58.080Z,12.30
2022-10-25T02:20:31.198Z,12.30
2022-10-25T02:23:02.185Z,12.30
2022-10-25T02:25:33.459Z,12.30
2022-10-25T02:28:04.926Z,12.30
2022-10-25T02:30:36.031Z,12.30
2022-10-25T02:33:04.680Z,12.30
2022-10-25T02:35:34.765Z,12.30
2022-10-25T02:38:03.724Z,12.30
2022-10-25T02:40:32.509Z,12.30
2022-10-25T02:43:01.187Z,12.30
2022-10-25T02:45:29.718Z,12.30
2022-10-25T02:47:58.255Z,12.30
2022-10-25T02:50:26.756Z,12.30
2022-10-25T02:52:56.660Z,12.30
2022-10-25T02:55:25.242Z,12.30
2022-10-25T02:57:53.761Z,12.30
2022-10-25T03:00:22.337Z,12.30
2022-10-25T03:02:50.866Z,12.30
2022-10-25T03:05:19.454Z,12.20
2022-10-25T03:07:47.978Z,12.20
2022-10-25T03:10:18.015Z,12.20
2022-10-25T03:12:46.690Z,12.20
2022-10-25T03:15:15.265Z,12.20
2022-10-25T03:17:43.978Z,12.20
2022-10-25T03:20:12.746Z,12.20
2022-10-25T03:22:41.279Z,12.10
2022-10-25T03:25:10.270Z,12.20
2022-10-25T03:27:40.126Z,12.10
2022-10-25T03:30:09.571Z,12.20
2022-10-25T03:32:38.498Z,12.20
2022-10-25T03:35:08.677Z,12.20
2022-10-25T03:37:37.231Z,12.20
2022-10-25T03:40:06.790Z,12.20
2022-10-25T03:42:35.321Z,12.20
2022-10-25T03:45:06.096Z,12.20
2022-10-25T03:47:34.743Z,12.20
2022-10-25T03:50:03.257Z,12.20
2022-10-25T03:52:31.775Z,12.20
2022-10-25T03:55:00.237Z,12.20
2022-10-25T03:57:28.929Z,12.20
2022-10-25T03:59:57.782Z,12.20
2022-10-25T04:02:28.012Z,12.20
2022-10-25T04:04:56.519Z,12.20
2022-10-25T04:07:25.035Z,12.20
2022-10-25T04:09:53.484Z,12.20
2022-10-25T04:12:21.975Z,12.20
2022-10-25T04:14:50.431Z,12.10
2022-10-25T04:17:18.916Z,12.10
2022-10-25T04:19:48.801Z,12.10
2022-10-25T04:22:17.428Z,12.10
2022-10-25T04:24:45.998Z,12.50
2022-10-25T04:27:14.699Z,12.10
2022-10-25T04:29:43.167Z,12.10
2022-10-25T04:32:11.886Z,12.10
2022-10-25T04:34:40.452Z,12.10
2022-10-25T04:37:13.092Z,12.10
2022-10-25T04:39:41.604Z,12.10
2022-10-25T04:44:43.521Z,12.10
2022-10-25T04:47:12.159Z,12.10
2022-10-25T04:49:40.934Z,12.10
2022-10-25T04:52:10.822Z,12.10
2022-10-25T04:54:39.281Z,12.00
2022-10-25T04:57:08.003Z,12.00
2022-10-25T04:59:36.516Z,12.00
2022-10-25T05:02:05.473Z,12.00
2022-10-25T05:04:34.000Z,12.00
2022-10-25T05:07:02.416Z,12.00
2022-10-25T05:09:32.262Z,12.00
2022-10-25T05:12:00.800Z,12.00
2022-10-25T05:14:29.293Z,12.00
2022-10-25T05:16:57.836Z,12.00
2022-10-25T05:19:26.362Z,12.00
2022-10-25T05:21:55.011Z,12.00
2022-10-25T05:24:24.218Z,12.00
2022-10-25T05:26:54.149Z,12.00
2022-10-25T05:29:22.654Z,12.00
2022-10-25T05:31:51.178Z,12.00
2022-10-25T05:34:19.812Z,12.10
2022-10-25T05:36:48.480Z,12.10
2022-10-25T05:39:16.976Z,12.10
2022-10-25T05:41:45.463Z,12.10
2022-10-25T05:44:16.589Z,12.10
2022-10-25T05:46:45.900Z,12.20
2022-10-25T05:49:14.822Z,12.20
2022-10-25T05:51:43.465Z,12.20
2022-10-25T05:54:14.383Z,12.20
2022-10-25T05:56:43.659Z,12.20
2022-10-25T05:59:14.249Z,12.20
2022-10-25T06:01:46.228Z,12.20
2022-10-25T06:04:16.108Z,12.20
2022-10-25T06:06:46.227Z,12.20
2022-10-25T06:09:15.002Z,12.30
2022-10-25T06:11:43.622Z,12.30
2022-10-25T06:14:12.488Z,12.30
2022-10-25T06:16:41.366Z,12.30
2022-10-25T06:19:11.360Z,12.30
2022-10-25T06:21:39.857Z,12.30
2022-10-25T06:24:09.731Z,12.30
2022-10-25T06:26:38.310Z,12.30
2022-10-25T06:29:06.987Z,12.30
2022-10-25T06:31:35.579Z,12.40
2022-10-25T06:34:04.828Z,12.40
2022-10-25T06:36:34.687Z,12.40
2022-10-25T06:39:05.823Z,12.40
2022-10-25T06:41:36.877Z,12.40
2022-10-25T06:44:07.358Z,12.30
2022-10-25T06:47:04.277Z,12.20
2022-10-25T06:49:27.335Z,12.40
2022-10-25T06:51:57.309Z,12.30
2022-10-25T06:54:26.739Z,12.40
2022-10-25T06:56:55.362Z,12.90
2022-10-25T06:59:23.962Z,12.30
2022-10-25T07:01:52.584Z,12.30
2022-10-25T07:04:21.363Z,12.30
2022-10-25T07:06:52.823Z,12.30
2022-10-25T07:09:26.626Z,12.30
2022-10-25T07:11:55.148Z,12.30
2022-10-25T07:14:23.645Z,12.30
2022-10-25T07:16:52.166Z,12.30
2022-10-25T07:19:20.653Z,12.30
2022-10-25T07:21:49.186Z,12.40
2022-10-25T07:24:17.738Z,12.40
2022-10-25T07:26:47.722Z,12.50
2022-10-25T07:29:16.197Z,12.50
2022-10-25T07:31:45.269Z,12.60
2022-10-25T07:34:15.361Z,12.60
2022-10-25T07:36:44.097Z,12.60
2022-10-25T07:39:12.568Z,12.70
2022-10-25T07:41:41.094Z,12.70
2022-10-25T07:44:15.955Z,12.80
2022-10-25T07:46:45.292Z,12.80
2022-10-25T07:49:14.048Z,12.90
2022-10-25T07:51:42.913Z,12.90
2022-10-25T07:54:11.490Z,12.90
2022-10-25T07:56:40.164Z,13.00
2022-10-25T07:59:10.111Z,13.10
2022-10-25T08:01:38.720Z,13.20
2022-10-25T08:04:07.358Z,13.20
2022-10-25T08:06:36.367Z,13.20
2022-10-25T08:09:14.422Z,13.30
2022-10-25T08:11:50.560Z,13.40
2022-10-25T08:14:20.467Z,13.50
2022-10-25T08:16:49.419Z,13.60
2022-10-25T08:19:17.993Z,13.60
2022-10-25T08:21:47.199Z,13.70
2022-10-25T08:24:15.726Z,13.70
2022-10-25T08:26:44.358Z,13.80
2022-10-25T08:29:12.958Z,13.90
2022-10-25T08:31:42.847Z,14.00
2022-10-25T08:36:44.999Z,14.20
2022-10-25T08:39:13.471Z,14.30
2022-10-25T08:41:48.138Z,14.30
2022-10-25T08:44:22.879Z,14.40
2022-10-25T08:47:00.331Z,14.40
2022-10-25T08:49:34.369Z,14.50
2022-10-25T08:52:04.171Z,14.50
2022-10-25T08:54:38.517Z,14.60
2022-10-25T08:57:16.433Z,14.70
2022-10-25T08:59:49.241Z,14.70
2022-10-25T09:02:25.416Z,14.80
2022-10-25T09:04:55.075Z,14.90
2022-10-25T09:07:56.849Z,14.90
2022-10-25T09:10:39.869Z,14.90
2022-10-25T09:13:16.684Z,15.00
2022-10-25T09:15:55.603Z,15.10
2022-10-25T09:18:35.407Z,15.10
2022-10-25T09:21:14.776Z,15.20
2022-10-25T09:23:58.287Z,15.20
2022-10-25T09:26:39.064Z,15.30
2022-10-25T09:29:14.954Z,15.30
2022-10-25T09:31:49.110Z,15.30
2022-10-25T09:34:21.356Z,15.40
2022-10-25T09:36:53.142Z,15.40
2022-10-25T09:39:26.526Z,15.40
2022-10-25T09:41:57.105Z,15.50
2022-10-25T09:44:35.164Z,15.60
2022-10-25T09:47:14.074Z,15.60
2022-10-25T09:49:52.946Z,15.60
2022-10-25T09:52:29.119Z,15.60
2022-10-25T09:55:07.682Z,15.60
2022-10-25T09:57:36.309Z,15.70
2022-10-25T10:00:06.493Z,15.70
2022-10-25T10:02:41.355Z,15.70
2022-10-25T10:05:16.385Z,15.70
2022-10-25T10:07:47.246Z,15.70
2022-10-25T10:10:19.861Z,15.70
2022-10-25T10:12:53.377Z,15.80
2022-10-25T10:15:25.898Z,15.80
2022-10-25T10:18:22.322Z,15.70
2022-10-25T10:21:04.076Z,15.70
2022-10-25T10:23:36.459Z,15.80
2022-10-25T10:26:12.634Z,15.80
2022-10-25T10:28:46.961Z,15.80
2022-10-25T10:31:16.167Z,15.80
2022-10-25T10:33:49.437Z,15.90
2022-10-25T10:36:28.310Z,15.90
2022-10-25T10:39:14.616Z,15.90
2022-10-25T10:42:00.976Z,15.90
2022-10-25T10:44:30.098Z,15.90
2022-10-25T10:46:59.033Z,16.00
2022-10-25T10:49:35.647Z,16.00
2022-10-25T10:52:06.555Z,16.10
2022-10-25T10:54:37.664Z,16.10
2022-10-25T10:57:08.164Z,16.20
2022-10-25T10:59:40.785Z,16.20
2022-10-25T11:02:29.845Z,16.20
2022-10-25T11:04:58.925Z,16.30
2022-10-25T11:07:31.826Z,16.30
2022-10-25T11:10:32.408Z,16.40
2022-10-25T11:13:15.517Z,16.40
2022-10-25T11:16:13.190Z,16.40
2022-10-25T11:18:51.781Z,16.40
2022-10-25T11:21:37.626Z,16.40
2022-10-25T11:24:18.903Z,16.50
2022-10-25T11:26:54.237Z,16.50
2022-10-25T11:29:38.857Z,16.50
2022-10-25T11:32:23.780Z,16.40
2022-10-25T11:35:02.925Z,16.40
2022-10-25T11:37:37.948Z,16.40
2022-10-25T11:40:14.382Z,16.40
2022-10-25T11:42:58.522Z,16.40
2022-10-25T11:45:41.266Z,16.40
2022-10-25T11:48:36.906Z,16.40
2022-10-25T11:51:15.168Z,16.50
2022-10-25T11:54:13.126Z,16.50
2022-10-25T11:56:55.639Z,16.50
2022-10-25T11:59:34.230Z,16.60
2022-10-25T12:02:18.944Z,16.50
2022-10-25T12:05:01.878Z,16.60
2022-10-25T12:07:40.310Z,16.60
2022-10-25T12:10:18.166Z,16.60
2022-10-25T12:12:52.626Z,16.70
2022-10-25T12:15:24.211Z,16.70
2022-10-25T12:17:53.549Z,16.70
2022-10-25T12:20:26.845Z,16.80
2022-10-25T12:22:58.678Z,16.80
2022-10-25T12:25:32.401Z,16.90
2022-10-25T12:28:12.364Z,16.90
2022-10-25T12:30:42.162Z,17.00
2022-10-25T12:33:19.915Z,17.00
2022-10-25T12:35:52.003Z,17.00
2022-10-25T12:38:28.538Z,17.00
2022-10-25T12:41:03.891Z,17.00
2022-10-25T12:43:39.575Z,16.90
2022-10-25T12:46:25.319Z,16.90
2022-10-25T12:49:23.249Z,16.90
2022-10-25T12:52:05.461Z,16.90
2022-10-25T12:54:54.062Z,16.90
2022-10-25T12:57:32.559Z,17.00
2022-10-25T13:00:11.268Z,16.90
2022-10-25T13:03:28.690Z,16.90
2022-10-25T13:06:18.412Z,16.90
2022-10-25T13:08:47.367Z,17.00
2022-10-25T13:11:16.093Z,17.00
2022-10-25T13:13:50.704Z,17.00
2022-10-25T13:16:29.860Z,17.00
2022-10-25T13:22:35.777Z,17.10
2022-10-25T13:25:16.906Z,17.30
2022-10-25T13:28:20.352Z,17.40
2022-10-25T13:30:48.969Z,17.50
2022-10-25T13:33:33.670Z,17.60
2022-10-25T13:36:04.798Z,17.60
2022-10-25T13:38:39.375Z,17.50
2022-10-25T13:41:19.665Z,17.50
2022-10-25T13:44:01.879Z,17.40
2022-10-25T13:46:37.439Z,17.40
2022-10-25T13:49:31.624Z,17.30
2022-10-25T13:52:01.781Z,17.20
2022-10-25T13:54:44.361Z,17.10
2022-10-25T13:57:51.164Z,17.10
2022-10-25T14:00:39.001Z,17.10
2022-10-25T14:03:24.012Z,17.20
2022-10-25T14:06:25.232Z,17.30
2022-10-25T14:09:12.426Z,17.30
2022-10-25T14:11:48.408Z,17.40
2022-10-25T14:14:27.397Z,17.30
2022-10-25T14:17:05.463Z,17.40
2022-10-25T14:19:38.695Z,17.40
2022-10-25T14:22:16.201Z,16.70
2022-10-25T14:24:49.801Z,17.30
2022-10-25T14:27:30.220Z,17.30
2022-10-25T14:30:29.327Z,17.20
2022-10-25T14:32:59.461Z,17.20
2022-10-25T14:35:32.598Z,17.10
2022-10-25T14:38:03.497Z,17.10
2022-10-25T14:40:33.099Z,17.00
2022-10-25T14:43:23.778Z,17.00
2022-10-25T14:46:11.233Z,17.00
2022-10-25T14:48:40.275Z,17.00
2022-10-25T14:51:13.512Z,17.00
2022-10-25T14:53:51.728Z,17.00
2022-10-25T14:56:28.122Z,16.90
2022-10-25T14:58:57.552Z,16.90
2022-10-25T15:01:26.860Z,16.80
2022-10-25T15:03:58.549Z,16.80
2022-10-25T15:06:29.579Z,16.70
2022-10-25T15:09:37.018Z,16.70
2022-10-25T15:12:16.504Z,16.60
2022-10-25T15:14:47.430Z,16.50
2022-10-25T15:17:25.768Z,16.50
2022-10-25T15:20:06.336Z,16.50
2022-10-25T15:22:43.509Z,16.40
2022-10-25T15:25:28.709Z,16.40
2022-10-25T15:27:57.349Z,16.50
2022-10-25T15:30:35.913Z,16.40
2022-10-25T15:33:06.462Z,16.40
2022-10-25T15:35:44.018Z,16.40
2022-10-25T15:38:12.731Z,16.40
2022-10-25T15:40:42.986Z,16.30
2022-10-25T15:43:11.607Z,16.30
2022-10-25T15:45:40.413Z,16.30
2022-10-25T15:48:15.144Z,16.30
2022-10-25T15:50:47.975Z,16.20
2022-10-25T15:53:16.572Z,16.20
2022-10-25T15:55:46.536Z,16.20
2022-10-25T15:58:15.109Z,16.20
2022-10-25T16:00:44.591Z,16.10
2022-10-25T16:03:21.035Z,16.10
2022-10-25T16:05:50.725Z,16.00
2022-10-25T16:08:19.761Z,15.90
2022-10-25T16:10:49.682Z,15.90
2022-10-25T16:13:25.273Z,15.80
2022-10-25T16:15:54.165Z,15.80
2022-10-25T16:18:23.007Z,15.70
2022-10-25T16:20:51.852Z,15.60
2022-10-25T16:23:23.803Z,15.60
2022-10-25T16:25:54.896Z,15.50
2022-10-25T16:28:23.394Z,15.40
2022-10-25T16:30:51.920Z,15.30
2022-10-25T16:33:20.409Z,15.30
2022-10-25T16:35:48.925Z,15.20
2022-10-25T16:38:17.561Z,15.10
2022-10-25T16:40:46.030Z,15.10
2022-10-25T16:43:16.313Z,15.10
2022-10-25T16:45:44.900Z,15.00
2022-10-25T16:48:13.386Z,14.90
2022-10-25T16:50:41.948Z,14.80
2022-10-25T16:53:13.518Z,14.80
2022-10-25T16:55:42.029Z,14.70
2022-10-25T16:58:11.293Z,14.70
2022-10-25T17:00:41.245Z,14.60
2022-10-25T17:03:10.236Z,14.60
2022-10-25T17:05:39.769Z,14.50
2022-10-25T17:08:08.472Z,14.50
2022-10-25T17:10:42.380Z,14.50
2022-10-25T17:13:15.554Z,14.40
2022-10-25T17:15:45.400Z,14.40
2022-10-25T17:18:18.349Z,14.30
2022-10-25T17:20:46.901Z,14.20
2022-10-25T17:23:15.400Z,14.20
2022-10-25T17:25:43.930Z,14.10
2022-10-25T17:28:12.429Z,14.10
2022-10-25T17:30:43.014Z,14.10
2022-10-25T17:33:12.901Z,14.00
2022-10-25T17:35:42.368Z,14.00
2022-10-25T17:38:10.925Z,13.90
2022-10-25T17:40:39.877Z,13.90
2022-10-25T17:43:08.660Z,13.90
2022-10-25T17:45:37.152Z,13.80
2022-10-25T17:48:06.303Z,13.70
2022-10-25T17:50:40.770Z,13.70
2022-10-25T17:53:10.489Z,13.70
2022-10-25T17:55:41.162Z,13.70
2022-10-25T17:58:09.811Z,13.60
2022-10-25T18:00:38.297Z,13.60
2022-10-25T18:03:06.812Z,13.60
2022-10-25T18:05:39.526Z,13.60
2022-10-25T18:08:08.563Z,13.60
2022-10-25T18:10:37.229Z,13.30
2022-10-25T18:13:05.809Z,13.40
2022-10-25T18:15:35.711Z,13.40
2022-10-25T18:18:04.372Z,13.40
2022-10-25T18:20:32.920Z,13.40
2022-10-25T18:23:02.744Z,13.30
2022-10-25T18:25:31.238Z,13.30
2022-10-25T18:27:59.939Z,13.30
2022-10-25T18:30:28.516Z,13.20
2022-10-25T18:32:57.034Z,13.20
2022-10-25T18:35:25.512Z,13.20
2022-10-25T18:37:54.166Z,13.10
2022-10-25T18:40:24.278Z,13.10
2022-10-25T18:42:52.815Z,13.10
2022-10-25T18:45:21.350Z,13.00
2022-10-25T18:47:53.203Z,13.00
2022-10-25T18:50:21.761Z,12.90
2022-10-25T18:52:50.225Z,12.90
2022-10-25T18:57:48.925Z,12.90
2022-10-25T19:00:18.533Z,12.80
2022-10-25T19:02:52.472Z,12.80
2022-10-25T19:05:21.377Z,12.80
2022-10-25T19:07:50.248Z,12.70
2022-10-25T19:10:19.334Z,12.70
2022-10-25T19:12:49.185Z,12.70
2022-10-25T19:15:17.853Z,12.70
2022-10-25T19:17:50.923Z,12.60
2022-10-25T19:20:19.802Z,12.60
2022-10-25T19:22:48.354Z,12.60
2022-10-25T19:25:19.145Z,12.60
2022-10-25T19:27:52.880Z,12.50
2022-10-25T19:30:21.669Z,12.50
2022-10-25T19:32:50.390Z,12.50
2022-10-25T19:35:19.205Z,12.50
2022-10-25T19:37:47.943Z,12.40
2022-10-25T19:40:16.862Z,12.40
2022-10-25T19:42:45.325Z,12.40
2022-10-25T19:45:15.321Z,12.40
2022-10-25T19:47:44.750Z,12.30
2022-10-25T19:50:13.419Z,12.30
2022-10-25T19:52:42.846Z,12.30
2022-10-25T19:55:11.353Z,12.30
2022-10-25T19:57:39.864Z,12.30
2022-10-25T20:00:11.333Z,12.20
2022-10-25T20:02:43.487Z,12.20
2022-10-25T20:07:45.870Z,12.20
2022-10-25T20:10:14.694Z,12.20
2022-10-25T20:12:43.796Z,12.10
2022-10-25T20:15:14.454Z,12.10
2022-10-25T20:17:44.491Z,12.10
2022-10-25T20:20:13.220Z,12.10
2022-10-25T20:22:41.698Z,12.10
2022-10-25T20:25:10.411Z,12.00
2022-10-25T20:27:38.942Z,12.00
2022-10-25T20:30:08.063Z,11.90
2022-10-25T20:32:36.509Z,11.90
2022-10-25T20:35:07.263Z,11.90
2022-10-25T20:37:35.835Z,11.80
2022-10-25T20:40:05.691Z,11.60
2022-10-25T20:42:34.143Z,11.80
2022-10-25T20:47:32.149Z,11.70
2022-10-25T20:50:00.636Z,11.70
2022-10-25T20:52:30.684Z,11.70
2022-10-25T20:54:59.233Z,11.70
2022-10-25T20:57:27.869Z,11.70
2022-10-25T20:59:56.343Z,11.70
2022-10-25T21:02:24.867Z,11.70
2022-10-25T21:04:54.091Z,11.80
2022-10-25T21:07:22.690Z,11.70
2022-10-25T21:09:52.542Z,11.70
2022-10-25T21:12:21.060Z,11.70
2022-10-25T21:14:49.718Z,11.80
2022-10-25T21:17:18.510Z,11.70
2022-10-25T21:19:47.032Z,11.70
2022-10-25T21:22:15.562Z,11.70
2022-10-25T21:24:44.047Z,11.70
2022-10-25T21:27:13.892Z,11.70
2022-10-25T21:29:42.374Z,11.70
2022-10-25T21:32:10.934Z,11.70
2022-10-25T21:34:39.477Z,11.70
2022-10-25T21:37:07.989Z,11.70
2022-10-25T21:39:36.749Z,11.70
2022-10-25T21:42:05.670Z,11.80
2022-10-25T21:44:35.565Z,11.70
2022-10-25T21:47:04.053Z,11.70
2022-10-25T21:49:32.818Z,11.70
2022-10-25T21:52:01.485Z,11.70
2022-10-25T21:54:30.072Z,11.70
2022-10-25T21:56:58.637Z,11.70
2022-10-25T21:59:27.581Z,11.70
2022-10-25T22:01:57.633Z,11.70
2022-10-25T22:04:27.789Z,11.70
2022-10-25T22:06:56.304Z,11.70
2022-10-25T22:09:25.006Z,11.70
2022-10-25T22:11:53.700Z,11.70
2022-10-25T22:14:22.463Z,11.70
2022-10-25T22:16:51.155Z,11.70
2022-10-25T22:21:52.926Z,11.70
2022-10-25T22:24:21.420Z,11.70
2022-10-25T22:26:52.001Z,11.70
2022-10-25T22:29:20.609Z,11.70
2022-10-25T22:31:49.108Z,11.70
2022-10-25T22:34:17.688Z,11.70
2022-10-25T22:36:47.540Z,11.80
2022-10-25T22:39:16.567Z,11.70
2022-10-25T22:41:46.061Z,11.80
2022-10-25T22:44:14.682Z,11.80
2022-10-25T22:46:43.248Z,11.80
2022-10-25T22:49:11.719Z,11.70
2022-10-25T22:51:40.403Z,11.90
2022-10-25T22:54:10.480Z,12.00
2022-10-25T22:56:38.995Z,11.90
2022-10-25T22:59:07.789Z,11.90
2022-10-25T23:01:38.117Z,11.90
2022-10-25T23:04:08.946Z,11.90
2022-10-25T23:06:39.847Z,11.90
2022-10-25T23:09:10.963Z,11.90
2022-10-25T23:11:41.038Z,12.00
2022-10-25T23:14:14.715Z,12.00
2022-10-25T23:16:46.333Z,12.00
2022-10-25T23:19:15.365Z,12.00
2022-10-25T23:21:43.907Z,12.00
2022-10-25T23:24:13.765Z,12.00
2022-10-25T23:26:42.368Z,12.00
2022-10-25T23:29:12.804Z,12.00
2022-10-25T23:31:41.360Z,12.00
2022-10-25T23:34:10.598Z,12.00
2022-10-25T23:36:39.171Z,12.00
2022-10-25T23:39:08.699Z,12.00
2022-10-25T23:41:39.131Z,12.00
2022-10-25T23:44:07.675Z,12.00
2022-10-25T23:46:36.189Z,12.00
2022-10-25T23:49:04.775Z,12.00
2022-10-25T23:51:33.394Z,12.10
2022-10-25T23:54:01.895Z,12.00
2022-10-25T23:56:30.447Z,12.10
2022-10-25T23:59:00.422Z,12.10
