createdAt,value
2023-01-02T00:00:21.318Z,66.46
2023-01-02T00:02:48.297Z,66.48
2023-01-02T00:05:15.384Z,66.87
2023-01-02T00:07:42.258Z,66.63
2023-01-02T00:10:10.394Z,66.55
2023-01-02T00:12:37.100Z,67.12
2023-01-02T00:15:04.772Z,68.33
2023-01-02T00:17:31.508Z,68.03
2023-01-02T00:19:58.327Z,68.07
2023-01-02T00:22:24.985Z,68.34
2023-01-02T00:24:51.698Z,68.35
2023-01-02T00:27:18.498Z,68.63
2023-01-02T00:29:45.265Z,69.10
2023-01-02T00:32:12.036Z,67.81
2023-01-02T00:34:38.684Z,67.53
2023-01-02T00:37:05.434Z,67.41
2023-01-02T00:39:32.134Z,67.70
2023-01-02T00:41:58.809Z,67.66
2023-01-02T00:44:25.471Z,68.52
2023-01-02T00:46:54.143Z,69.09
2023-01-02T00:49:20.848Z,69.38
2023-01-02T00:51:47.539Z,67.12
2023-01-02T00:54:14.730Z,68.19
2023-01-02T00:56:41.615Z,68.89
2023-01-02T00:59:08.341Z,69.51
2023-01-02T01:01:35.262Z,69.66
2023-01-02T01:04:02.094Z,69.07
2023-01-02T01:06:28.802Z,69.30
2023-01-02T01:08:55.522Z,69.40
2023-01-02T01:11:22.187Z,68.61
2023-01-02T01:13:48.825Z,68.24
2023-01-02T01:16:18.200Z,69.47
2023-01-02T01:18:45.704Z,69.83
2023-01-02T01:21:17.955Z,69.91
2023-01-02T01:23:45.091Z,70.03
2023-01-02T01:26:13.494Z,70.58
2023-01-02T01:28:40.710Z,70.18
2023-01-02T01:31:12.537Z,70.38
2023-01-02T01:33:40.319Z,70.79
2023-01-02T01:36:12.003Z,71.13
2023-01-02T01:38:39.142Z,69.58
2023-01-02T01:41:06.150Z,67.24
2023-01-02T01:43:38.140Z,67.19
2023-01-02T01:46:08.252Z,67.56
2023-01-02T01:48:35.161Z,67.45
2023-01-02T01:51:02.503Z,66.44
2023-01-02T01:53:29.206Z,67.26
2023-01-02T01:56:00.402Z,66.79
2023-01-02T01:58:30.318Z,65.15
2023-01-02T02:00:57.195Z,64.38
2023-01-02T02:03:26.659Z,65.23
2023-01-02T02:05:53.832Z,66.83
2023-01-02T02:08:25.362Z,65.55
2023-01-02T02:10:53.309Z,64.70
2023-01-02T02:13:19.977Z,64.56
2023-01-02T02:16:17.995Z,63.52
2023-01-02T02:19:06.243Z,63.10
2023-01-02T02:21:55.584Z,64.80
2023-01-02T02:24:33.532Z,64.85
2023-01-02T02:27:24.883Z,64.56
2023-01-02T02:30:07.716Z,63.94
2023-01-02T02:32:40.645Z,62.69
2023-01-02T02:35:29.367Z,62.31
2023-01-02T02:38:19.828Z,62.66
2023-01-02T02:40:57.834Z,63.06
2023-01-02T02:43:33.624Z,62.43
2023-01-02T02:46:22.866Z,62.57
2023-01-02T02:49:11.281Z,62.20
2023-01-02T02:51:48.149Z,62.09
2023-01-02T02:54:30.711Z,61.04
2023-01-02T02:56:57.748Z,61.02
2023-01-02T02:59:24.432Z,61.37
2023-01-02T03:01:51.575Z,60.86
2023-01-02T03:04:20.612Z,61.28
2023-01-02T03:06:47.459Z,61.55
2023-01-02T03:09:21.573Z,61.41
2023-01-02T03:12:04.802Z,60.44
2023-01-02T03:14:50.417Z,60.68
2023-01-02T03:17:44.497Z,60.62
2023-01-02T03:20:14.177Z,61.00
2023-01-02T03:22:43.565Z,60.94
2023-01-02T03:25:11.550Z,60.57
2023-01-02T03:27:42.339Z,60.05
2023-01-02T03:30:17.433Z,59.38
2023-01-02T03:33:05.591Z,59.75
2023-01-02T03:35:40.552Z,60.08
2023-01-02T03:38:10.611Z,59.73
2023-01-02T03:40:44.027Z,60.21
2023-01-02T03:43:15.346Z,59.47
2023-01-02T03:45:49.115Z,60.00
2023-01-02T03:48:19.112Z,59.35
2023-01-02T03:50:49.401Z,59.50
2023-01-02T03:53:16.084Z,59.30
2023-01-02T03:55:57.876Z,59.41
2023-01-02T03:58:36.057Z,59.47
2023-01-02T04:01:07.264Z,59.71
2023-01-02T04:04:05.025Z,59.53
2023-01-02T04:06:36.657Z,59.75
2023-01-02T04:09:08.088Z,59.17
2023-01-02T04:11:36.392Z,58.74
2023-01-02T04:14:09.779Z,58.68
2023-01-02T04:16:37.926Z,59.97
2023-01-02T04:19:13.450Z,59.08
2023-01-02T04:21:41.503Z,58.94
2023-01-02T04:24:11.886Z,58.74
2023-01-02T04:27:01.023Z,58.70
2023-01-02T04:29:27.781Z,59.35
2023-01-02T04:32:04.063Z,59.55
2023-01-02T04:34:33.581Z,59.34
2023-01-02T04:37:00.269Z,59.60
2023-01-02T04:39:28.853Z,58.99
2023-01-02T04:41:55.559Z,59.20
2023-01-02T04:44:22.223Z,59.32
2023-01-02T04:46:48.979Z,59.28
2023-01-02T04:49:15.628Z,58.78
2023-01-02T04:51:42.296Z,58.55
2023-01-02T04:54:11.552Z,59.16
2023-01-02T04:56:38.548Z,59.29
2023-01-02T04:59:05.178Z,59.16
2023-01-02T05:01:31.945Z,59.22
2023-01-02T05:03:58.711Z,59.54
2023-01-02T05:06:25.418Z,59.84
2023-01-02T05:08:52.161Z,60.22
2023-01-02T05:11:20.125Z,59.23
2023-01-02T05:13:46.925Z,58.01
2023-01-02T05:16:13.869Z,59.17
2023-01-02T05:18:40.861Z,59.82
2023-01-02T05:21:29.565Z,58.67
2023-01-02T05:23:57.129Z,58.09
2023-01-02T05:26:23.774Z,57.33
2023-01-02T05:28:53.282Z,57.49
2023-01-02T05:31:20.104Z,58.65
2023-01-02T05:33:54.173Z,57.49
2023-01-02T05:36:21.887Z,56.94
2023-01-02T05:38:48.693Z,57.27
2023-01-02T05:41:15.624Z,57.59
2023-01-02T05:43:42.348Z,57.95
2023-01-02T05:46:14.915Z,57.90
2023-01-02T05:48:41.865Z,58.15
2023-01-02T05:51:10.033Z,56.92
2023-01-02T05:53:36.866Z,57.55
2023-01-02T05:56:15.018Z,57.64
2023-01-02T05:58:43.893Z,57.78
2023-01-02T06:01:15.621Z,57.83
2023-01-02T06:03:46.988Z,57.77
2023-01-02T06:06:14.450Z,57.30
2023-01-02T06:08:41.119Z,57.39
2023-01-02T06:11:08.282Z,57.32
2023-01-02T06:13:36.603Z,57.81
2023-01-02T06:16:04.240Z,58.04
2023-01-02T06:18:32.419Z,56.10
2023-01-02T06:21:03.821Z,55.95
2023-01-02T06:23:30.580Z,56.47
2023-01-02T06:26:09.666Z,57.50
2023-01-02T06:28:36.387Z,57.23
2023-01-02T06:31:14.247Z,55.29
2023-01-02T06:33:41.641Z,55.41
2023-01-02T06:36:13.416Z,54.84
2023-01-02T06:38:40.249Z,55.21
2023-01-02T06:41:08.577Z,55.82
2023-01-02T06:43:37.081Z,55.16
2023-01-02T06:46:05.302Z,54.74
2023-01-02T06:48:33.611Z,54.98
2023-01-02T06:51:00.647Z,54.73
2023-01-02T06:53:27.317Z,54.80
2023-01-02T06:55:56.092Z,53.74
2023-01-02T06:58:23.028Z,53.70
2023-01-02T07:00:50.155Z,54.18
2023-01-02T07:03:17.221Z,53.92
2023-01-02T07:05:44.346Z,54.29
2023-01-02T07:08:11.396Z,54.04
2023-01-02T07:10:38.201Z,53.99
2023-01-02T07:13:04.970Z,54.15
2023-01-02T07:15:32.686Z,54.11
2023-01-02T07:17:59.424Z,53.39
2023-01-02T07:20:26.124Z,53.55
2023-01-02T07:22:54.575Z,52.87
2023-01-02T07:25:21.933Z,53.68
2023-01-02T07:27:48.784Z,53.97
2023-01-02T07:30:15.839Z,53.46
2023-01-02T07:32:43.507Z,53.91
2023-01-02T07:35:11.105Z,55.17
2023-01-02T07:37:38.289Z,55.42
2023-01-02T07:40:05.377Z,54.81
2023-01-02T07:42:32.058Z,54.42
2023-01-02T07:44:58.747Z,54.37
2023-01-02T07:47:25.419Z,53.83
2023-01-02T07:49:52.094Z,53.93
2023-01-02T07:52:18.818Z,53.56
2023-01-02T07:54:45.706Z,53.24
2023-01-02T07:57:12.456Z,52.83
2023-01-02T07:59:39.174Z,53.18
2023-01-02T08:02:06.404Z,53.53
2023-01-02T08:04:33.368Z,53.70
2023-01-02T08:07:00.323Z,53.27
2023-01-02T08:09:27.372Z,53.12
2023-01-02T08:11:54.194Z,52.98
2023-01-02T08:14:23.596Z,53.58
2023-01-02T08:16:51.401Z,53.17
2023-01-02T08:19:18.277Z,52.42
2023-01-02T08:21:45.019Z,53.20
2023-01-02T08:24:11.885Z,52.46
2023-01-02T08:26:38.863Z,52.80
2023-01-02T08:29:05.901Z,51.75
2023-01-02T08:31:32.654Z,53.03
2023-01-02T08:33:59.423Z,52.72
2023-01-02T08:36:26.238Z,52.48
2023-01-02T08:38:53.040Z,52.07
2023-01-02T08:41:35.885Z,51.94
2023-01-02T08:44:03.808Z,52.21
2023-01-02T08:46:38.597Z,51.86
2023-01-02T08:49:09.220Z,52.54
2023-01-02T08:51:35.963Z,51.84
2023-01-02T08:54:02.768Z,51.54
2023-01-02T08:56:31.747Z,51.56
2023-01-02T08:59:01.049Z,51.71
2023-01-02T09:01:29.127Z,51.19
2023-01-02T09:03:56.524Z,50.42
2023-01-02T09:06:24.973Z,51.58
2023-01-02T09:08:57.272Z,51.15
2023-01-02T09:11:33.005Z,50.92
2023-01-02T09:14:00.572Z,51.85
2023-01-02T09:16:28.093Z,52.30
2023-01-02T09:18:59.423Z,51.81
2023-01-02T09:21:26.181Z,50.71
2023-01-02T09:23:53.026Z,50.74
2023-01-02T09:26:19.974Z,50.61
2023-01-02T09:28:47.227Z,50.46
2023-01-02T09:31:15.974Z,50.73
2023-01-02T09:33:44.178Z,49.77
2023-01-02T09:36:13.160Z,49.87
2023-01-02T09:38:40.071Z,49.73
2023-01-02T09:41:34.322Z,49.62
2023-01-02T09:44:16.065Z,49.69
2023-01-02T09:46:56.883Z,49.30
2023-01-02T09:49:44.769Z,49.35
2023-01-02T09:52:20.498Z,49.02
2023-01-02T09:54:47.559Z,49.25
2023-01-02T09:57:29.530Z,50.14
2023-01-02T10:00:04.812Z,49.16
2023-01-02T10:02:46.362Z,49.12
2023-01-02T10:05:29.907Z,48.42
2023-01-02T10:08:37.188Z,48.24
2023-01-02T10:11:15.001Z,49.20
2023-01-02T10:14:32.188Z,49.14
2023-01-02T10:16:58.409Z,49.37
2023-01-02T10:19:42.808Z,48.37
2023-01-02T10:22:14.417Z,47.68
2023-01-02T10:25:16.113Z,47.92
2023-01-02T10:27:53.700Z,48.70
2023-01-02T10:30:22.999Z,48.04
2023-01-02T10:32:56.243Z,48.10
2023-01-02T10:35:26.744Z,48.36
2023-01-02T10:37:56.564Z,48.21
2023-01-02T10:40:24.258Z,48.25
2023-01-02T10:43:00.094Z,48.22
2023-01-02T10:45:27.415Z,48.15
2023-01-02T10:47:54.335Z,48.95
2023-01-02T10:50:24.413Z,48.46
2023-01-02T10:52:54.593Z,48.17
2023-01-02T10:55:47.893Z,48.06
2023-01-02T10:58:25.932Z,49.17
2023-01-02T11:01:07.820Z,48.43
2023-01-02T11:03:35.010Z,48.56
2023-01-02T11:06:26.966Z,49.16
2023-01-02T11:09:22.963Z,49.22
2023-01-02T11:11:58.242Z,51.02
2023-01-02T11:14:29.766Z,51.33
2023-01-02T11:17:05.851Z,51.55
2023-01-02T11:19:39.583Z,53.15
2023-01-02T11:22:09.159Z,52.81
2023-01-02T11:25:00.002Z,51.44
2023-01-02T11:27:40.733Z,52.67
2023-01-02T11:30:33.848Z,52.04
2023-01-02T11:33:13.748Z,52.22
2023-01-02T11:35:56.730Z,52.18
2023-01-02T11:38:29.801Z,50.78
2023-01-02T11:41:02.732Z,51.30
2023-01-02T11:43:50.043Z,51.42
2023-01-02T11:46:31.358Z,51.56
2023-01-02T11:49:21.167Z,51.01
2023-01-02T11:51:58.551Z,50.29
2023-01-02T11:54:39.386Z,51.73
2023-01-02T11:57:18.582Z,52.36
2023-01-02T11:59:48.072Z,52.26
2023-01-02T12:02:21.341Z,53.43
2023-01-02T12:04:48.168Z,53.74
2023-01-02T12:07:22.569Z,53.13
2023-01-02T12:10:19.930Z,52.90
2023-01-02T12:13:11.357Z,54.66
2023-01-02T12:16:04.130Z,52.92
2023-01-02T12:18:40.058Z,53.81
2023-01-02T12:21:19.060Z,51.96
2023-01-02T12:24:07.201Z,51.69
2023-01-02T12:26:55.271Z,52.71
2023-01-02T12:29:47.989Z,50.92
2023-01-02T12:32:33.077Z,51.52
2023-01-02T12:35:09.472Z,51.17
2023-01-02T12:37:53.772Z,52.81
2023-01-02T12:40:23.507Z,51.97
2023-01-02T12:43:13.258Z,51.26
2023-01-02T12:45:43.969Z,51.87
2023-01-02T12:48:29.948Z,52.95
2023-01-02T12:51:18.113Z,53.90
2023-01-02T12:54:20.549Z,54.06
2023-01-02T12:57:09.957Z,53.33
2023-01-02T12:59:49.032Z,54.30
2023-01-02T13:02:38.681Z,54.01
2023-01-02T13:05:07.805Z,52.99
2023-01-02T13:07:47.077Z,51.78
2023-01-02T13:10:17.454Z,53.02
2023-01-02T13:12:44.629Z,52.03
2023-01-02T13:15:26.657Z,53.63
2023-01-02T13:18:06.601Z,52.11
2023-01-02T13:20:56.051Z,51.51
2023-01-02T13:23:24.354Z,52.54
2023-01-02T13:25:54.303Z,51.92
2023-01-02T13:28:24.591Z,51.94
2023-01-02T13:31:00.980Z,52.47
2023-01-02T13:33:40.586Z,52.21
2023-01-02T13:36:39.163Z,51.37
2023-01-02T13:39:18.260Z,52.18
2023-01-02T13:42:10.028Z,51.51
2023-01-02T13:44:39.351Z,51.58
2023-01-02T13:47:31.863Z,51.43
2023-01-02T13:50:08.759Z,51.28
2023-01-02T13:52:35.748Z,50.94
2023-01-02T13:55:33.549Z,51.71
2023-01-02T13:58:23.835Z,51.26
2023-01-02T14:00:56.131Z,51.47
2023-01-02T14:03:23.794Z,51.88
2023-01-02T14:05:57.109Z,51.53
2023-01-02T14:08:34.804Z,51.59
2023-01-02T14:11:28.001Z,51.30
2023-01-02T14:13:55.884Z,51.89
2023-01-02T14:16:22.723Z,51.87
2023-01-02T14:19:25.685Z,52.31
2023-01-02T14:22:04.420Z,51.82
2023-01-02T14:24:40.664Z,51.69
2023-01-02T14:27:16.625Z,52.22
2023-01-02T14:29:52.538Z,52.67
2023-01-02T14:32:24.138Z,51.70
2023-01-02T14:34:53.318Z,52.70
2023-01-02T14:37:36.841Z,52.84
2023-01-02T14:40:33.028Z,51.54
2023-01-02T14:43:32.017Z,51.61
2023-01-02T14:46:04.821Z,51.81
2023-01-02T14:49:25.060Z,51.94
2023-01-02T14:52:06.263Z,52.35
2023-01-02T14:54:57.104Z,52.33
2023-01-02T14:57:27.694Z,52.28
2023-01-02T14:59:56.780Z,51.82
2023-01-02T15:02:30.411Z,52.14
2023-01-02T15:05:06.379Z,51.67
2023-01-02T15:07:36.733Z,51.78
2023-01-02T15:10:19.564Z,52.18
2023-01-02T15:13:07.335Z,52.90
2023-01-02T15:15:41.302Z,52.94
2023-01-02T15:18:18.136Z,52.66
2023-01-02T15:20:49.501Z,53.05
2023-01-02T15:23:20.489Z,54.77
2023-01-02T15:25:47.340Z,54.63
2023-01-02T15:28:27.462Z,54.47
2023-01-02T15:31:01.787Z,55.19
2023-01-02T15:33:33.745Z,55.32
2023-01-02T15:36:08.161Z,55.52
2023-01-02T15:38:34.940Z,55.46
2023-01-02T15:41:01.623Z,55.17
2023-01-02T15:43:48.542Z,55.00
2023-01-02T15:46:15.520Z,55.12
2023-01-02T15:48:43.540Z,55.68
2023-01-02T15:51:20.796Z,55.82
2023-01-02T15:54:11.590Z,55.71
2023-01-02T15:56:47.675Z,56.41
2023-01-02T15:59:47.900Z,56.47
2023-01-02T16:02:44.244Z,56.05
2023-01-02T16:05:17.508Z,57.50
2023-01-02T16:07:55.811Z,57.90
2023-01-02T16:10:24.822Z,57.51
2023-01-02T16:13:02.656Z,57.28
2023-01-02T16:15:32.091Z,57.71
2023-01-02T16:17:59.174Z,57.63
2023-01-02T16:20:26.788Z,57.65
2023-01-02T16:23:02.309Z,58.18
2023-01-02T16:25:34.341Z,58.63
2023-01-02T16:28:33.985Z,58.56
2023-01-02T16:31:11.709Z,59.04
2023-01-02T16:33:39.475Z,59.32
2023-01-02T16:36:10.318Z,60.29
2023-01-02T16:38:49.863Z,60.28
2023-01-02T16:41:48.075Z,61.54
2023-01-02T16:44:16.679Z,60.71
2023-01-02T16:46:45.739Z,60.94
2023-01-02T16:49:18.440Z,60.59
2023-01-02T16:51:51.224Z,61.42
2023-01-02T16:54:19.387Z,62.43
2023-01-02T16:56:47.399Z,63.81
2023-01-02T16:59:14.140Z,65.23
2023-01-02T17:01:41.028Z,65.62
2023-01-02T17:04:08.149Z,67.08
2023-01-02T17:06:35.717Z,67.98
2023-01-02T17:09:02.571Z,68.82
2023-01-02T17:11:29.908Z,68.46
2023-01-02T17:13:56.777Z,68.10
2023-01-02T17:16:23.868Z,69.49
2023-01-02T17:18:50.731Z,67.87
2023-01-02T17:21:19.045Z,69.07
2023-01-02T17:23:45.864Z,69.96
2023-01-02T17:26:12.740Z,69.70
2023-01-02T17:28:39.760Z,68.42
2023-01-02T17:31:06.760Z,66.05
2023-01-02T17:33:33.698Z,64.71
2023-01-02T17:36:00.350Z,65.19
2023-01-02T17:38:27.156Z,65.84
2023-01-02T17:40:58.440Z,64.84
2023-01-02T17:43:26.533Z,63.05
2023-01-02T17:45:53.701Z,64.09
2023-01-02T17:48:24.652Z,63.38
2023-01-02T17:50:52.795Z,64.42
2023-01-02T17:53:19.739Z,63.99
2023-01-02T17:56:20.526Z,64.68
2023-01-02T17:58:43.782Z,64.16
2023-01-02T18:01:16.003Z,64.29
2023-01-02T18:03:43.359Z,64.60
2023-01-02T18:06:11.572Z,63.57
2023-01-02T18:08:39.191Z,65.52
2023-01-02T18:11:11.124Z,65.51
2023-01-02T18:13:48.027Z,63.88
2023-01-02T18:16:27.267Z,63.16
2023-01-02T18:18:54.346Z,62.98
2023-01-02T18:21:23.353Z,63.83
2023-01-02T18:23:54.826Z,63.43
2023-01-02T18:26:21.912Z,63.51
2023-01-02T18:28:57.412Z,63.77
2023-01-02T18:31:25.451Z,63.84
2023-01-02T18:33:55.166Z,63.67
2023-01-02T18:36:24.203Z,63.64
2023-01-02T18:39:01.342Z,64.22
2023-01-02T18:41:30.287Z,63.99
2023-01-02T18:44:01.062Z,63.66
2023-01-02T18:47:03.646Z,63.90
2023-01-02T18:49:27.327Z,63.98
2023-01-02T18:52:12.961Z,64.29
2023-01-02T18:54:43.794Z,64.59
2023-01-02T18:57:16.345Z,64.20
2023-01-02T18:59:46.577Z,64.36
2023-01-02T19:02:28.383Z,64.02
2023-01-02T19:04:56.579Z,64.73
2023-01-02T19:07:29.357Z,64.68
2023-01-02T19:10:34.516Z,64.59
2023-01-02T19:13:07.599Z,64.51
2023-01-02T19:15:36.526Z,64.42
2023-01-02T19:18:16.010Z,63.83
2023-01-02T19:20:45.772Z,64.04
2023-01-02T19:23:26.706Z,65.27
2023-01-02T19:25:53.938Z,65.84
2023-01-02T19:28:25.831Z,65.89
2023-01-02T19:30:52.721Z,65.98
2023-01-02T19:33:26.545Z,65.58
2023-01-02T19:36:00.613Z,65.36
2023-01-02T19:38:29.715Z,66.82
2023-01-02T19:41:01.335Z,66.92
2023-01-02T19:43:28.204Z,67.07
2023-01-02T19:45:55.300Z,67.25
2023-01-02T19:48:22.071Z,67.24
2023-01-02T19:50:48.940Z,67.10
2023-01-02T19:53:24.825Z,67.28
2023-01-02T19:55:51.795Z,66.89
2023-01-02T19:58:18.809Z,67.01
2023-01-02T20:00:45.586Z,66.75
2023-01-02T20:03:12.475Z,67.00
2023-01-02T20:05:39.841Z,66.79
2023-01-02T20:08:06.684Z,66.94
2023-01-02T20:10:33.466Z,65.69
2023-01-02T20:13:00.206Z,65.27
2023-01-02T20:15:27.695Z,65.51
2023-01-02T20:17:55.091Z,66.84
2023-01-02T20:20:25.736Z,66.46
2023-01-02T20:22:53.014Z,65.90
2023-01-02T20:25:24.294Z,66.91
2023-01-02T20:27:52.391Z,66.49
2023-01-02T20:30:24.267Z,66.81
2023-01-02T20:32:51.898Z,66.81
2023-01-02T20:35:18.721Z,66.60
2023-01-02T20:37:45.665Z,66.85
2023-01-02T20:40:12.715Z,66.90
2023-01-02T20:42:39.453Z,66.72
2023-01-02T20:45:06.914Z,67.04
2023-01-02T20:47:36.474Z,67.30
2023-01-02T20:50:04.760Z,67.13
2023-01-02T20:52:31.810Z,66.99
2023-01-02T20:54:59.070Z,66.88
2023-01-02T20:57:25.803Z,66.97
2023-01-02T20:59:52.609Z,67.59
2023-01-02T21:02:19.675Z,67.56
2023-01-02T21:04:46.559Z,67.14
2023-01-02T21:07:13.433Z,66.83
2023-01-02T21:09:40.226Z,67.30
2023-01-02T21:12:27.129Z,66.84
2023-01-02T21:14:54.345Z,67.04
2023-01-02T21:17:21.059Z,66.59
2023-01-02T21:19:47.878Z,66.77
2023-01-02T21:22:14.665Z,66.52
2023-01-02T21:24:41.695Z,66.99
2023-01-02T21:27:13.014Z,66.91
2023-01-02T21:29:40.880Z,67.09
2023-01-02T21:32:07.980Z,68.00
2023-01-02T21:34:34.812Z,67.99
2023-01-02T21:37:01.685Z,68.50
2023-01-02T21:39:28.392Z,69.32
2023-01-02T21:42:14.015Z,69.25
2023-01-02T21:44:40.905Z,69.81
2023-01-02T21:47:07.907Z,69.24
2023-01-02T21:49:35.314Z,69.24
2023-01-02T21:52:02.298Z,69.91
2023-01-02T21:54:29.153Z,70.29
2023-01-02T21:56:55.985Z,70.11
2023-01-02T21:59:25.490Z,70.34
2023-01-02T22:01:53.210Z,69.35
2023-01-02T22:04:20.416Z,69.38
2023-01-02T22:07:21.254Z,70.75
2023-01-02T22:09:33.864Z,69.63
2023-01-02T22:12:00.812Z,70.57
2023-01-02T22:14:30.292Z,70.02
2023-01-02T22:16:59.016Z,69.44
2023-01-02T22:19:26.570Z,70.13
2023-01-02T22:21:53.475Z,69.28
2023-01-02T22:24:22.681Z,68.64
2023-01-02T22:26:51.464Z,68.75
2023-01-02T22:29:20.736Z,69.38
2023-01-02T22:31:48.589Z,69.58
2023-01-02T22:34:17.297Z,69.16
2023-01-02T22:36:44.024Z,68.71
2023-01-02T22:39:28.176Z,68.84
2023-01-02T22:42:57.786Z,69.77
2023-01-02T22:45:06.246Z,69.47
2023-01-02T22:47:36.432Z,69.33
2023-01-02T22:50:08.650Z,69.01
2023-01-02T22:52:38.500Z,68.18
2023-01-02T22:55:20.814Z,68.98
2023-01-02T22:57:51.424Z,69.13
2023-01-02T23:00:22.528Z,68.53
2023-01-02T23:02:50.479Z,68.65
2023-01-02T23:05:19.418Z,68.79
2023-01-02T23:07:46.974Z,68.10
2023-01-02T23:10:13.989Z,68.44
2023-01-02T23:12:40.675Z,68.99
2023-01-02T23:15:09.054Z,68.72
2023-01-02T23:17:54.399Z,69.21
2023-01-02T23:20:21.493Z,69.37
2023-01-02T23:22:48.335Z,69.07
2023-01-02T23:25:15.545Z,68.65
2023-01-02T23:27:42.382Z,68.74
2023-01-02T23:30:09.806Z,69.23
2023-01-02T23:32:36.824Z,68.23
2023-01-02T23:35:04.344Z,68.00
2023-01-02T23:37:31.026Z,68.80
2023-01-02T23:39:57.755Z,68.77
2023-01-02T23:42:24.485Z,67.86
2023-01-02T23:44:51.269Z,67.96
2023-01-02T23:47:19.374Z,68.06
2023-01-02T23:49:46.284Z,68.17
2023-01-02T23:52:13.155Z,67.96
2023-01-02T23:54:39.989Z,68.42
2023-01-02T23:57:06.774Z,68.24
2023-01-02T23:59:33.533Z,68.55
