createdAt,value
2019-03-03T00:00:43.390Z,78.63
2019-03-03T00:01:47.594Z,78.70
2019-03-03T00:02:51.670Z,78.96
2019-03-03T00:03:55.942Z,78.80
2019-03-03T00:05:00.049Z,78.90
2019-03-03T00:06:04.155Z,78.55
2019-03-03T00:07:08.415Z,78.54
2019-03-03T00:08:12.438Z,79.14
2019-03-03T00:09:16.757Z,79.02
2019-03-03T00:10:20.923Z,78.85
2019-03-03T00:11:25.137Z,79.07
2019-03-03T00:12:29.380Z,78.97
2019-03-03T00:13:33.517Z,78.69
2019-03-03T00:14:37.823Z,79.28
2019-03-03T00:15:42.020Z,79.63
2019-03-03T00:16:46.130Z,78.97
2019-03-03T00:17:50.373Z,79.43
2019-03-03T00:18:54.485Z,79.66
2019-03-03T00:19:58.675Z,79.49
2019-03-03T00:21:02.941Z,79.35
2019-03-03T00:22:07.155Z,79.39
2019-03-03T00:23:11.309Z,79.68
2019-03-03T00:24:15.471Z,79.77
2019-03-03T00:25:19.647Z,79.19
2019-03-03T00:26:23.776Z,79.25
2019-03-03T00:27:28.049Z,79.09
2019-03-03T00:28:32.236Z,79.04
2019-03-03T00:29:36.610Z,79.03
2019-03-03T00:30:40.577Z,79.22
2019-03-03T00:31:44.753Z,79.06
2019-03-03T00:32:48.967Z,79.08
2019-03-03T00:33:53.204Z,79.13
2019-03-03T00:34:57.430Z,79.06
2019-03-03T00:36:01.426Z,79.63
2019-03-03T00:37:05.728Z,79.38
2019-03-03T00:38:09.955Z,79.75
2019-03-03T00:39:14.195Z,79.94
2019-03-03T00:40:18.295Z,80.21
2019-03-03T00:41:22.490Z,80.42
2019-03-03T00:42:26.686Z,80.36
2019-03-03T00:43:30.928Z,80.41
2019-03-03T00:44:35.137Z,80.04
2019-03-03T00:45:39.243Z,80.13
2019-03-03T00:46:43.449Z,80.35
2019-03-03T00:47:47.607Z,80.50
2019-03-03T00:48:51.849Z,80.66
2019-03-03T00:49:56.072Z,80.68
2019-03-03T00:51:00.260Z,80.59
2019-03-03T00:52:04.370Z,80.82
2019-03-03T00:53:08.607Z,80.78
2019-03-03T00:54:12.827Z,80.91
2019-03-03T00:55:17.058Z,80.75
2019-03-03T00:56:21.189Z,81.18
2019-03-03T00:57:25.341Z,81.03
2019-03-03T00:58:29.596Z,81.02
2019-03-03T00:59:33.795Z,80.88
2019-03-03T01:00:38.013Z,81.13
2019-03-03T01:01:42.219Z,81.22
2019-03-03T01:02:46.520Z,81.34
2019-03-03T01:03:50.553Z,80.88
2019-03-03T01:04:54.755Z,80.72
2019-03-03T01:05:59.020Z,80.46
2019-03-03T01:07:03.143Z,80.52
2019-03-03T01:08:07.311Z,80.72
2019-03-03T01:09:11.598Z,81.05
2019-03-03T01:10:15.767Z,80.97
2019-03-03T01:11:19.892Z,81.23
2019-03-03T01:12:24.141Z,81.29
2019-03-03T01:13:28.305Z,81.41
2019-03-03T01:14:32.575Z,81.16
2019-03-03T01:15:36.759Z,81.35
2019-03-03T01:16:40.942Z,81.58
2019-03-03T01:17:45.110Z,81.39
2019-03-03T01:18:49.268Z,81.29
2019-03-03T01:19:53.513Z,81.24
2019-03-03T01:20:57.768Z,81.21
2019-03-03T01:22:01.984Z,80.89
2019-03-03T01:23:06.147Z,80.73
2019-03-03T01:24:10.251Z,80.66
2019-03-03T01:25:14.444Z,80.63
2019-03-03T01:26:18.594Z,81.09
2019-03-03T01:27:22.749Z,80.99
2019-03-03T01:28:27.004Z,81.00
2019-03-03T01:29:31.219Z,81.02
2019-03-03T01:30:35.454Z,81.17
2019-03-03T01:31:39.647Z,81.36
2019-03-03T01:32:43.812Z,81.65
2019-03-03T01:33:47.987Z,81.58
2019-03-03T01:34:52.196Z,81.41
2019-03-03T01:35:56.346Z,81.52
2019-03-03T01:37:00.626Z,81.31
2019-03-03T01:38:04.770Z,81.45
2019-03-03T01:39:09.032Z,81.58
2019-03-03T01:40:13.237Z,81.39
2019-03-03T01:41:17.462Z,81.21
2019-03-03T01:42:21.666Z,81.39
2019-03-03T01:43:25.797Z,81.21
2019-03-03T01:44:30.063Z,81.40
2019-03-03T01:45:34.266Z,81.13
2019-03-03T01:46:38.505Z,80.77
2019-03-03T01:47:42.698Z,80.70
2019-03-03T01:48:46.918Z,81.21
2019-03-03T01:49:51.134Z,81.02
2019-03-03T01:50:55.371Z,81.34
2019-03-03T01:51:59.587Z,82.29
2019-03-03T01:53:03.703Z,82.30
2019-03-03T01:54:07.952Z,82.10
2019-03-03T01:55:12.131Z,82.42
2019-03-03T01:56:16.361Z,81.93
2019-03-03T01:57:20.597Z,82.47
2019-03-03T01:58:24.795Z,83.07
2019-03-03T01:59:28.951Z,82.21
2019-03-03T02:00:33.202Z,82.57
2019-03-03T02:01:37.380Z,82.44
2019-03-03T02:02:41.528Z,83.21
2019-03-03T02:03:45.754Z,83.29
2019-03-03T02:04:50.015Z,82.84
2019-03-03T02:05:54.218Z,83.25
2019-03-03T02:06:58.438Z,83.07
2019-03-03T02:08:02.662Z,83.03
2019-03-03T02:09:06.859Z,83.04
2019-03-03T02:10:10.985Z,83.26
2019-03-03T02:11:15.140Z,83.05
2019-03-03T02:12:19.333Z,83.75
2019-03-03T02:13:23.589Z,83.43
2019-03-03T02:14:27.699Z,83.04
2019-03-03T02:15:31.963Z,82.82
2019-03-03T02:16:36.201Z,83.22
2019-03-03T02:17:40.378Z,84.24
2019-03-03T02:18:44.599Z,83.51
2019-03-03T02:19:48.832Z,83.23
2019-03-03T02:20:53.062Z,83.22
2019-03-03T02:21:57.177Z,83.27
2019-03-03T02:23:01.442Z,83.17
2019-03-03T02:24:05.574Z,83.59
2019-03-03T02:25:09.728Z,83.31
2019-03-03T02:26:13.955Z,83.26
2019-03-03T02:27:18.139Z,83.70
2019-03-03T02:28:22.283Z,84.97
2019-03-03T02:29:26.570Z,84.53
2019-03-03T02:30:30.743Z,84.89
2019-03-03T02:31:34.874Z,85.33
2019-03-03T02:32:39.979Z,84.40
2019-03-03T02:33:43.866Z,85.25
2019-03-03T02:34:48.013Z,84.78
2019-03-03T02:35:52.234Z,84.88
2019-03-03T02:36:56.369Z,84.75
2019-03-03T02:38:00.664Z,84.04
2019-03-03T02:39:04.720Z,84.53
2019-03-03T02:40:08.928Z,84.42
2019-03-03T02:41:13.201Z,84.36
2019-03-03T02:42:17.468Z,85.06
2019-03-03T02:43:21.608Z,84.58
2019-03-03T02:44:25.830Z,84.62
2019-03-03T02:45:30.089Z,85.21
2019-03-03T02:46:34.229Z,84.68
2019-03-03T02:47:38.538Z,84.90
2019-03-03T02:48:42.696Z,84.77
2019-03-03T02:49:46.955Z,85.13
2019-03-03T02:50:51.073Z,84.83
2019-03-03T02:51:55.290Z,85.84
2019-03-03T02:52:59.517Z,86.22
2019-03-03T02:54:03.745Z,87.04
2019-03-03T02:55:07.912Z,86.93
2019-03-03T02:56:12.123Z,86.71
2019-03-03T02:57:16.363Z,86.78
2019-03-03T02:58:20.571Z,86.84
2019-03-03T02:59:24.787Z,86.76
2019-03-03T03:00:29.021Z,87.62
2019-03-03T03:01:33.184Z,87.65
2019-03-03T03:02:37.494Z,87.23
2019-03-03T03:03:41.656Z,87.43
2019-03-03T03:04:45.700Z,87.90
2019-03-03T03:05:50.085Z,87.67
2019-03-03T03:06:54.273Z,88.12
2019-03-03T03:07:58.525Z,88.37
2019-03-03T03:09:02.655Z,88.51
2019-03-03T03:10:06.941Z,88.73
2019-03-03T03:11:11.153Z,88.29
2019-03-03T03:12:15.283Z,88.24
2019-03-03T03:13:19.483Z,88.59
2019-03-03T03:14:23.772Z,88.90
2019-03-03T03:15:27.839Z,88.92
2019-03-03T03:16:32.051Z,88.75
2019-03-03T03:17:36.359Z,88.47
2019-03-03T03:18:40.490Z,88.48
2019-03-03T03:19:45.571Z,88.60
2019-03-03T03:20:49.488Z,88.80
2019-03-03T03:21:53.591Z,88.89
2019-03-03T03:22:57.851Z,89.16
2019-03-03T03:24:02.013Z,89.13
2019-03-03T03:25:06.154Z,89.09
2019-03-03T03:26:10.416Z,89.24
2019-03-03T03:27:14.581Z,89.18
2019-03-03T03:28:19.011Z,88.99
2019-03-03T03:29:23.168Z,88.96
2019-03-03T03:30:27.305Z,88.71
2019-03-03T03:31:31.506Z,88.70
2019-03-03T03:32:35.786Z,88.90
2019-03-03T03:33:40.005Z,88.96
2019-03-03T03:34:44.205Z,88.73
2019-03-03T03:35:48.446Z,88.61
2019-03-03T03:36:52.678Z,88.30
2019-03-03T03:37:56.896Z,88.24
2019-03-03T03:39:01.170Z,88.29
2019-03-03T03:40:05.413Z,88.01
2019-03-03T03:41:09.593Z,88.04
2019-03-03T03:42:13.868Z,87.82
2019-03-03T03:43:18.066Z,87.58
2019-03-03T03:44:22.292Z,88.21
2019-03-03T03:45:26.464Z,88.20
2019-03-03T03:46:30.710Z,88.60
2019-03-03T03:47:34.859Z,88.25
2019-03-03T03:48:39.210Z,88.17
2019-03-03T03:49:43.340Z,87.81
2019-03-03T03:50:47.600Z,87.77
2019-03-03T03:51:51.854Z,87.97
2019-03-03T03:52:55.993Z,88.32
2019-03-03T03:54:00.325Z,88.40
2019-03-03T03:55:04.526Z,88.92
2019-03-03T03:56:08.660Z,88.35
2019-03-03T03:57:12.829Z,88.14
2019-03-03T03:58:17.104Z,88.10
2019-03-03T03:59:21.359Z,87.92
2019-03-03T04:00:25.571Z,87.68
2019-03-03T04:01:29.770Z,87.79
2019-03-03T04:02:33.954Z,87.48
2019-03-03T04:03:38.207Z,87.39
2019-03-03T04:04:42.473Z,87.26
2019-03-03T04:05:46.728Z,87.13
2019-03-03T04:06:50.964Z,87.06
2019-03-03T04:07:55.142Z,87.16
2019-03-03T04:09:01.721Z,87.13
2019-03-03T04:10:03.589Z,87.02
2019-03-03T04:11:07.792Z,87.58
2019-03-03T04:12:12.051Z,87.74
2019-03-03T04:13:16.285Z,87.57
2019-03-03T04:14:20.558Z,87.87
2019-03-03T04:15:24.779Z,87.84
2019-03-03T04:16:29.001Z,87.97
2019-03-03T04:17:33.113Z,87.70
2019-03-03T04:18:37.412Z,87.81
2019-03-03T04:19:41.678Z,87.74
2019-03-03T04:20:45.761Z,87.97
2019-03-03T04:21:50.050Z,87.86
2019-03-03T04:22:54.263Z,87.86
2019-03-03T04:23:58.524Z,87.79
2019-03-03T04:25:02.581Z,87.83
2019-03-03T04:26:06.886Z,87.58
2019-03-03T04:27:11.938Z,87.51
2019-03-03T04:28:15.833Z,87.90
2019-03-03T04:29:19.894Z,87.81
2019-03-03T04:30:24.219Z,87.70
2019-03-03T04:31:28.364Z,87.39
2019-03-03T04:32:32.559Z,87.60
2019-03-03T04:33:36.826Z,87.86
2019-03-03T04:34:41.087Z,87.82
2019-03-03T04:35:45.214Z,87.77
2019-03-03T04:36:49.370Z,87.71
2019-03-03T04:37:53.719Z,87.93
2019-03-03T04:38:57.958Z,88.16
2019-03-03T04:40:05.234Z,87.92
2019-03-03T04:41:08.538Z,87.79
2019-03-03T04:42:12.686Z,88.15
2019-03-03T04:43:16.972Z,87.92
2019-03-03T04:44:21.173Z,88.01
2019-03-03T04:45:25.436Z,87.95
2019-03-03T04:46:29.580Z,88.09
2019-03-03T04:47:33.894Z,87.96
2019-03-03T04:48:38.107Z,88.41
2019-03-03T04:49:42.423Z,88.11
2019-03-03T04:50:46.689Z,88.13
2019-03-03T04:51:50.900Z,88.04
2019-03-03T04:52:55.096Z,88.68
2019-03-03T04:53:59.349Z,88.75
2019-03-03T04:55:03.639Z,88.72
2019-03-03T04:56:07.818Z,88.31
2019-03-03T04:57:11.915Z,88.07
2019-03-03T04:58:16.251Z,88.51
2019-03-03T04:59:20.396Z,88.25
2019-03-03T05:00:24.688Z,88.15
2019-03-03T05:01:28.840Z,87.90
2019-03-03T05:02:33.167Z,87.57
2019-03-03T05:03:37.286Z,87.64
2019-03-03T05:04:41.577Z,87.58
2019-03-03T05:05:45.731Z,87.56
2019-03-03T05:06:50.041Z,87.56
2019-03-03T05:07:54.205Z,87.36
2019-03-03T05:08:58.418Z,87.31
2019-03-03T05:10:02.555Z,87.37
2019-03-03T05:11:06.871Z,87.33
2019-03-03T05:12:11.124Z,87.63
2019-03-03T05:13:15.358Z,87.43
2019-03-03T05:14:19.607Z,87.39
2019-03-03T05:15:23.800Z,87.53
2019-03-03T05:16:27.960Z,87.77
2019-03-03T05:17:32.175Z,87.45
2019-03-03T05:18:36.446Z,87.61
2019-03-03T05:19:40.670Z,87.55
2019-03-03T05:20:44.871Z,87.94
2019-03-03T05:21:49.106Z,87.80
2019-03-03T05:22:53.383Z,87.88
2019-03-03T05:23:57.610Z,87.55
2019-03-03T05:25:01.837Z,87.83
2019-03-03T05:26:06.045Z,87.98
2019-03-03T05:27:10.233Z,87.66
2019-03-03T05:28:14.552Z,87.97
2019-03-03T05:29:18.744Z,87.67
2019-03-03T05:30:22.879Z,87.71
2019-03-03T05:31:27.102Z,87.67
2019-03-03T05:32:31.320Z,87.72
2019-03-03T05:33:35.583Z,87.44
2019-03-03T05:34:39.861Z,87.44
2019-03-03T05:35:44.112Z,87.58
2019-03-03T05:36:48.337Z,87.76
2019-03-03T05:37:52.483Z,87.63
2019-03-03T05:38:56.743Z,87.52
2019-03-03T05:40:01.029Z,87.34
2019-03-03T05:41:05.183Z,87.55
2019-03-03T05:42:09.513Z,87.61
2019-03-03T05:43:13.742Z,87.61
2019-03-03T05:44:17.869Z,87.75
2019-03-03T05:45:22.174Z,87.95
2019-03-03T05:46:26.414Z,87.89
2019-03-03T05:47:30.557Z,87.92
2019-03-03T05:48:34.849Z,87.79
2019-03-03T05:49:39.011Z,87.81
2019-03-03T05:50:43.293Z,87.83
2019-03-03T05:51:47.552Z,87.69
2019-03-03T05:52:51.689Z,87.70
2019-03-03T05:53:55.958Z,87.67
2019-03-03T05:55:00.295Z,87.69
2019-03-03T05:56:04.416Z,87.79
2019-03-03T05:57:08.627Z,87.90
2019-03-03T05:58:12.829Z,87.52
2019-03-03T05:59:17.128Z,87.52
2019-03-03T06:00:21.255Z,87.42
2019-03-03T06:01:25.528Z,87.51
2019-03-03T06:02:29.786Z,87.75
2019-03-03T06:03:33.944Z,87.57
2019-03-03T06:04:38.246Z,87.82
2019-03-03T06:05:42.495Z,87.75
2019-03-03T06:06:46.764Z,87.69
2019-03-03T06:07:51.020Z,87.52
2019-03-03T06:08:55.263Z,87.45
2019-03-03T06:09:59.522Z,87.25
2019-03-03T06:11:03.776Z,87.47
2019-03-03T06:12:08.101Z,87.44
2019-03-03T06:13:12.306Z,87.37
2019-03-03T06:14:16.476Z,87.46
2019-03-03T06:15:20.673Z,87.40
2019-03-03T06:16:24.933Z,87.64
2019-03-03T06:17:29.133Z,87.76
2019-03-03T06:18:33.414Z,87.71
2019-03-03T06:19:37.572Z,87.50
2019-03-03T06:20:41.780Z,87.46
2019-03-03T06:21:46.070Z,87.39
2019-03-03T06:22:50.316Z,87.64
2019-03-03T06:23:54.557Z,87.51
2019-03-03T06:24:58.751Z,87.64
2019-03-03T06:26:02.988Z,87.43
2019-03-03T06:27:07.275Z,87.43
2019-03-03T06:28:11.539Z,87.33
2019-03-03T06:29:15.719Z,87.54
2019-03-03T06:30:19.912Z,87.32
2019-03-03T06:31:24.190Z,87.58
2019-03-03T06:32:28.374Z,87.68
2019-03-03T06:33:32.688Z,87.78
2019-03-03T06:34:36.817Z,87.66
2019-03-03T06:35:41.124Z,87.62
2019-03-03T06:36:45.280Z,87.73
2019-03-03T06:37:49.584Z,87.74
2019-03-03T06:38:53.804Z,87.68
2019-03-03T06:39:58.089Z,87.72
2019-03-03T06:41:02.242Z,87.84
2019-03-03T06:42:06.562Z,87.90
2019-03-03T06:43:10.663Z,87.82
2019-03-03T06:44:15.012Z,87.58
2019-03-03T06:45:19.280Z,87.82
2019-03-03T06:46:23.488Z,88.22
2019-03-03T06:47:27.682Z,88.05
2019-03-03T06:48:32.002Z,87.90
2019-03-03T06:49:36.146Z,87.73
2019-03-03T06:50:40.450Z,87.89
2019-03-03T06:51:44.700Z,88.01
2019-03-03T06:52:48.899Z,88.19
2019-03-03T06:53:53.241Z,88.04
2019-03-03T06:54:57.474Z,87.94
2019-03-03T06:56:01.655Z,87.86
2019-03-03T06:57:05.943Z,87.83
2019-03-03T06:58:10.226Z,87.75
2019-03-03T06:59:14.398Z,87.75
2019-03-03T07:00:18.662Z,88.01
2019-03-03T07:01:22.936Z,87.81
2019-03-03T07:02:27.056Z,87.78
2019-03-03T07:03:31.400Z,87.89
2019-03-03T07:04:35.657Z,87.77
2019-03-03T07:05:39.916Z,88.12
2019-03-03T07:06:44.038Z,88.08
2019-03-03T07:07:48.322Z,88.25
2019-03-03T07:08:52.482Z,87.99
2019-03-03T07:09:56.656Z,88.03
2019-03-03T07:11:00.942Z,87.97
2019-03-03T07:12:05.097Z,87.92
2019-03-03T07:13:09.389Z,88.13
2019-03-03T07:14:13.641Z,88.22
2019-03-03T07:15:17.954Z,87.92
2019-03-03T07:16:22.147Z,87.96
2019-03-03T07:17:26.405Z,88.07
2019-03-03T07:18:30.708Z,88.24
2019-03-03T07:19:34.897Z,88.19
2019-03-03T07:20:39.172Z,88.17
2019-03-03T07:21:43.372Z,88.17
2019-03-03T07:22:47.558Z,88.54
2019-03-03T07:23:51.788Z,88.46
2019-03-03T07:24:55.995Z,88.53
2019-03-03T07:26:00.244Z,88.66
2019-03-03T07:27:04.485Z,88.85
2019-03-03T07:28:08.729Z,88.80
2019-03-03T07:29:13.004Z,88.46
2019-03-03T07:30:17.252Z,88.29
2019-03-03T07:31:21.506Z,88.79
2019-03-03T07:32:25.794Z,88.54
2019-03-03T07:33:29.995Z,88.35
2019-03-03T07:34:34.216Z,88.64
2019-03-03T07:35:38.466Z,88.66
2019-03-03T07:36:42.795Z,88.67
2019-03-03T07:37:47.047Z,88.79
2019-03-03T07:38:51.217Z,88.94
2019-03-03T07:39:55.510Z,89.12
2019-03-03T07:40:59.764Z,89.07
2019-03-03T07:42:03.941Z,88.87
2019-03-03T07:43:08.247Z,88.80
2019-03-03T07:44:12.537Z,88.86
2019-03-03T07:45:16.709Z,88.84
2019-03-03T07:46:20.951Z,88.84
2019-03-03T07:47:25.258Z,88.95
2019-03-03T07:48:29.392Z,89.15
2019-03-03T07:49:33.672Z,89.13
2019-03-03T07:50:37.874Z,88.98
2019-03-03T07:51:42.124Z,89.03
2019-03-03T07:52:46.303Z,88.92
2019-03-03T07:53:50.579Z,88.83
2019-03-03T07:54:54.866Z,89.05
2019-03-03T07:55:59.107Z,89.21
2019-03-03T07:57:03.300Z,89.29
2019-03-03T07:58:07.597Z,89.04
2019-03-03T07:59:11.854Z,89.02
2019-03-03T08:00:15.963Z,88.93
2019-03-03T08:01:20.255Z,89.27
2019-03-03T08:02:24.532Z,90.09
2019-03-03T08:03:28.779Z,90.18
2019-03-03T08:04:33.061Z,90.02
2019-03-03T08:05:37.193Z,89.86
2019-03-03T08:06:41.477Z,89.83
2019-03-03T08:07:45.731Z,89.68
2019-03-03T08:08:49.896Z,89.60
2019-03-03T08:09:54.143Z,89.61
2019-03-03T08:10:58.423Z,89.75
2019-03-03T08:12:02.687Z,89.81
2019-03-03T08:13:09.522Z,89.94
2019-03-03T08:14:11.115Z,90.08
2019-03-03T08:15:15.442Z,89.89
2019-03-03T08:16:19.693Z,89.84
2019-03-03T08:17:23.817Z,89.63
2019-03-03T08:18:28.130Z,89.78
2019-03-03T08:19:32.397Z,89.66
2019-03-03T08:20:36.670Z,89.56
2019-03-03T08:21:40.902Z,89.68
2019-03-03T08:22:45.095Z,89.57
2019-03-03T08:23:49.381Z,89.49
2019-03-03T08:24:53.581Z,89.60
2019-03-03T08:25:57.851Z,89.87
2019-03-03T08:27:02.031Z,89.71
2019-03-03T08:28:06.342Z,89.56
2019-03-03T08:29:10.492Z,89.76
2019-03-03T08:30:14.858Z,89.83
2019-03-03T08:31:19.023Z,89.66
2019-03-03T08:32:23.212Z,89.61
2019-03-03T08:33:27.452Z,89.69
2019-03-03T08:34:31.641Z,89.51
2019-03-03T08:35:35.896Z,89.50
2019-03-03T08:36:40.012Z,89.60
2019-03-03T08:37:44.289Z,89.75
2019-03-03T08:38:48.484Z,89.84
2019-03-03T08:39:52.782Z,90.02
2019-03-03T08:40:56.944Z,89.85
2019-03-03T08:42:01.139Z,89.79
2019-03-03T08:43:05.427Z,89.80
2019-03-03T08:44:09.586Z,89.95
2019-03-03T08:45:13.843Z,89.89
2019-03-03T08:46:18.177Z,89.84
2019-03-03T08:47:22.447Z,90.12
2019-03-03T08:48:26.651Z,90.02
2019-03-03T08:49:30.893Z,89.95
2019-03-03T08:50:35.246Z,90.18
2019-03-03T08:51:39.347Z,90.00
2019-03-03T08:52:43.660Z,89.86
2019-03-03T08:53:47.926Z,89.86
2019-03-03T08:54:52.121Z,89.81
2019-03-03T08:55:56.348Z,89.84
2019-03-03T08:57:00.667Z,89.94
2019-03-03T08:58:04.855Z,89.78
2019-03-03T08:59:09.145Z,89.77
2019-03-03T09:00:13.353Z,89.70
2019-03-03T09:01:17.582Z,89.73
2019-03-03T09:02:21.890Z,89.74
2019-03-03T09:03:26.081Z,89.74
2019-03-03T09:04:30.283Z,89.72
2019-03-03T09:05:34.562Z,89.66
2019-03-03T09:06:38.752Z,89.75
2019-03-03T09:07:43.008Z,89.94
2019-03-03T09:08:47.215Z,89.86
2019-03-03T09:09:51.514Z,89.98
2019-03-03T09:10:55.812Z,89.83
2019-03-03T09:12:00.084Z,89.71
2019-03-03T09:13:04.308Z,89.64
2019-03-03T09:14:08.485Z,89.71
2019-03-03T09:15:12.782Z,89.63
2019-03-03T09:16:17.056Z,89.60
2019-03-03T09:17:21.202Z,89.66
2019-03-03T09:18:25.549Z,89.68
2019-03-03T09:19:29.733Z,89.77
2019-03-03T09:20:34.051Z,89.71
2019-03-03T09:21:38.222Z,90.20
2019-03-03T09:22:42.515Z,90.12
2019-03-03T09:23:46.718Z,90.45
2019-03-03T09:24:51.013Z,90.29
2019-03-03T09:25:55.174Z,90.35
2019-03-03T09:26:59.510Z,90.21
2019-03-03T09:28:03.768Z,89.98
2019-03-03T09:29:08.018Z,90.11
2019-03-03T09:30:12.178Z,90.11
2019-03-03T09:31:16.372Z,90.07
2019-03-03T09:32:20.700Z,90.15
2019-03-03T09:33:24.962Z,90.24
2019-03-03T09:34:29.137Z,90.25
2019-03-03T09:35:33.469Z,90.26
2019-03-03T09:36:37.704Z,90.12
2019-03-03T09:37:42.050Z,90.16
2019-03-03T09:38:46.295Z,90.22
2019-03-03T09:39:50.498Z,90.09
2019-03-03T09:40:54.706Z,90.12
2019-03-03T09:41:58.941Z,90.18
2019-03-03T09:43:03.117Z,90.12
2019-03-03T09:44:07.422Z,90.16
2019-03-03T09:45:11.597Z,90.16
2019-03-03T09:46:15.830Z,90.21
2019-03-03T09:47:20.158Z,90.41
2019-03-03T09:48:24.308Z,90.29
2019-03-03T09:49:28.593Z,90.25
2019-03-03T09:50:32.769Z,90.19
2019-03-03T09:51:37.006Z,90.32
2019-03-03T09:52:41.232Z,90.34
2019-03-03T09:53:45.503Z,90.23
2019-03-03T09:54:50.484Z,90.13
2019-03-03T09:55:54.045Z,90.15
2019-03-03T09:56:58.194Z,90.23
2019-03-03T09:58:02.417Z,90.27
2019-03-03T09:59:06.634Z,90.19
2019-03-03T10:00:10.926Z,90.19
2019-03-03T10:01:15.171Z,90.00
2019-03-03T10:02:19.369Z,90.27
2019-03-03T10:03:23.674Z,90.23
2019-03-03T10:04:27.886Z,90.14
2019-03-03T10:05:32.093Z,90.05
2019-03-03T10:06:36.413Z,89.95
2019-03-03T10:07:40.682Z,90.02
2019-03-03T10:08:44.844Z,89.99
2019-03-03T10:09:49.106Z,89.92
2019-03-03T10:10:53.305Z,90.22
2019-03-03T10:11:57.567Z,90.23
2019-03-03T10:13:01.760Z,90.30
2019-03-03T10:14:05.984Z,90.35
2019-03-03T10:15:10.300Z,90.28
2019-03-03T10:16:14.442Z,90.28
2019-03-03T10:17:18.654Z,90.23
2019-03-03T10:18:22.881Z,90.34
2019-03-03T10:19:27.150Z,90.45
2019-03-03T10:20:31.354Z,90.16
2019-03-03T10:21:35.568Z,90.15
2019-03-03T10:22:39.881Z,90.25
2019-03-03T10:23:44.071Z,90.16
2019-03-03T10:24:48.351Z,90.09
2019-03-03T10:25:52.584Z,89.97
2019-03-03T10:26:56.825Z,90.10
2019-03-03T10:28:01.004Z,90.13
2019-03-03T10:29:05.289Z,90.03
2019-03-03T10:30:09.488Z,90.10
2019-03-03T10:31:13.719Z,90.20
2019-03-03T10:32:18.046Z,90.22
2019-03-03T10:33:22.250Z,90.33
2019-03-03T10:34:26.569Z,90.41
2019-03-03T10:35:30.817Z,90.40
2019-03-03T10:36:35.064Z,90.41
2019-03-03T10:37:39.278Z,90.42
2019-03-03T10:38:43.516Z,90.39
2019-03-03T10:39:47.810Z,90.32
2019-03-03T10:40:52.028Z,90.16
2019-03-03T10:41:56.246Z,90.21
2019-03-03T10:43:00.540Z,90.29
2019-03-03T10:44:04.760Z,90.35
2019-03-03T10:45:08.972Z,90.25
2019-03-03T10:46:13.285Z,90.20
2019-03-03T10:47:17.566Z,90.12
2019-03-03T10:48:21.887Z,90.15
2019-03-03T10:49:26.063Z,90.16
2019-03-03T10:50:30.370Z,90.23
2019-03-03T10:51:34.627Z,90.09
2019-03-03T10:52:38.827Z,90.00
2019-03-03T10:53:43.088Z,89.99
2019-03-03T10:54:47.378Z,89.98
2019-03-03T10:55:51.571Z,90.03
2019-03-03T10:56:55.863Z,90.07
2019-03-03T10:58:00.137Z,90.09
2019-03-03T10:59:04.444Z,90.07
2019-03-03T11:00:08.632Z,90.08
2019-03-03T11:01:12.848Z,89.99
2019-03-03T11:02:17.197Z,89.94
2019-03-03T11:03:21.465Z,90.00
2019-03-03T11:04:25.770Z,90.03
2019-03-03T11:05:29.980Z,90.27
2019-03-03T11:06:34.226Z,90.19
2019-03-03T11:07:38.532Z,90.24
2019-03-03T11:08:42.758Z,90.46
2019-03-03T11:09:46.993Z,90.32
2019-03-03T11:10:57.508Z,90.16
2019-03-03T11:11:55.547Z,90.14
2019-03-03T11:12:59.819Z,90.16
2019-03-03T11:14:04.290Z,90.18
2019-03-03T11:15:18.051Z,90.16
2019-03-03T11:16:12.530Z,90.35
2019-03-03T11:17:16.859Z,90.42
2019-03-03T11:18:21.046Z,90.70
2019-03-03T11:19:25.304Z,90.78
2019-03-03T11:20:29.585Z,90.68
2019-03-03T11:21:33.779Z,90.63
2019-03-03T11:22:37.971Z,90.80
2019-03-03T11:23:42.283Z,90.75
2019-03-03T11:24:46.574Z,90.73
2019-03-03T11:25:50.884Z,90.78
2019-03-03T11:26:55.166Z,90.69
2019-03-03T11:27:59.317Z,90.85
2019-03-03T11:29:03.625Z,90.74
2019-03-03T11:30:07.846Z,90.71
2019-03-03T11:31:12.065Z,90.85
2019-03-03T11:32:16.399Z,90.95
2019-03-03T11:33:20.640Z,90.88
2019-03-03T11:34:29.744Z,90.86
2019-03-03T11:35:31.329Z,90.82
2019-03-03T11:36:35.613Z,90.78
2019-03-03T11:37:39.911Z,90.77
2019-03-03T11:38:44.182Z,90.87
2019-03-03T11:39:48.417Z,90.87
2019-03-03T11:40:52.733Z,90.85
2019-03-03T11:41:57.128Z,90.88
2019-03-03T11:43:01.402Z,90.95
2019-03-03T11:44:05.660Z,91.08
2019-03-03T11:45:09.993Z,91.11
2019-03-03T11:46:14.264Z,91.21
2019-03-03T11:47:18.564Z,91.16
2019-03-03T11:48:22.959Z,91.08
2019-03-03T11:49:27.160Z,91.03
2019-03-03T11:50:31.470Z,91.02
2019-03-03T11:51:35.729Z,91.06
2019-03-03T11:52:40.046Z,91.02
2019-03-03T11:53:44.407Z,90.97
2019-03-03T11:54:48.623Z,90.85
2019-03-03T11:55:52.932Z,90.94
2019-03-03T11:56:57.224Z,91.21
2019-03-03T11:58:01.566Z,91.29
2019-03-03T11:59:05.730Z,91.20
2019-03-03T12:00:10.064Z,91.24
2019-03-03T12:01:14.345Z,91.29
2019-03-03T12:02:18.603Z,91.46
2019-03-03T12:03:22.889Z,91.50
2019-03-03T12:04:27.060Z,91.47
2019-03-03T12:05:31.441Z,91.41
2019-03-03T12:06:35.817Z,91.27
2019-03-03T12:07:40.036Z,91.30
2019-03-03T12:08:44.329Z,91.31
2019-03-03T12:09:48.440Z,91.37
2019-03-03T12:10:52.797Z,91.35
2019-03-03T12:11:57.059Z,91.32
2019-03-03T12:13:01.326Z,91.41
2019-03-03T12:14:05.649Z,91.55
2019-03-03T12:15:09.919Z,91.36
2019-03-03T12:16:14.241Z,91.35
2019-03-03T12:17:18.503Z,91.26
2019-03-03T12:18:24.727Z,91.18
2019-03-03T12:19:27.118Z,91.25
2019-03-03T12:20:31.411Z,91.18
2019-03-03T12:21:35.705Z,91.28
2019-03-03T12:22:39.984Z,91.16
2019-03-03T12:23:44.267Z,91.07
2019-03-03T12:24:48.453Z,91.11
2019-03-03T12:25:52.901Z,90.98
2019-03-03T12:26:57.124Z,91.03
2019-03-03T12:28:01.501Z,91.09
2019-03-03T12:29:05.720Z,91.00
2019-03-03T12:30:10.052Z,90.99
2019-03-03T12:31:14.296Z,90.98
2019-03-03T12:32:18.608Z,91.10
2019-03-03T12:33:22.978Z,91.07
2019-03-03T12:34:27.244Z,91.00
2019-03-03T12:35:31.533Z,91.00
2019-03-03T12:36:35.773Z,90.93
2019-03-03T12:37:40.092Z,90.88
2019-03-03T12:38:44.360Z,90.81
2019-03-03T12:39:48.630Z,90.74
2019-03-03T12:40:53.006Z,90.69
2019-03-03T12:41:57.247Z,90.71
2019-03-03T12:43:01.568Z,90.70
2019-03-03T12:44:05.842Z,90.56
2019-03-03T12:45:10.147Z,90.59
2019-03-03T12:46:14.399Z,90.48
2019-03-03T12:47:18.751Z,90.42
2019-03-03T12:48:23.037Z,90.34
2019-03-03T12:49:27.326Z,90.32
2019-03-03T12:50:31.540Z,90.28
2019-03-03T12:51:35.849Z,90.26
2019-03-03T12:52:40.205Z,90.23
2019-03-03T12:53:44.459Z,90.18
2019-03-03T12:54:48.589Z,90.22
2019-03-03T12:55:52.943Z,90.14
2019-03-03T12:56:57.200Z,90.13
2019-03-03T12:58:01.615Z,90.09
2019-03-03T12:59:05.819Z,90.09
2019-03-03T13:00:11.531Z,90.02
2019-03-03T13:01:14.459Z,90.02
2019-03-03T13:02:21.724Z,90.01
2019-03-03T13:03:25.217Z,89.92
2019-03-03T13:04:29.461Z,89.96
2019-03-03T13:05:33.645Z,89.90
2019-03-03T13:06:38.060Z,89.86
2019-03-03T13:07:42.341Z,89.86
2019-03-03T13:08:46.667Z,89.85
2019-03-03T13:09:50.852Z,89.89
2019-03-03T13:10:55.145Z,89.82
2019-03-03T13:11:59.429Z,89.78
2019-03-03T13:13:03.602Z,89.70
2019-03-03T13:14:08.007Z,89.87
2019-03-03T13:15:12.278Z,89.71
2019-03-03T13:16:16.615Z,89.73
2019-03-03T13:17:20.890Z,89.70
2019-03-03T13:18:25.179Z,89.67
2019-03-03T13:19:29.515Z,89.72
2019-03-03T13:20:33.783Z,89.71
2019-03-03T13:21:38.079Z,89.65
2019-03-03T13:22:42.367Z,89.61
2019-03-03T13:23:46.696Z,89.65
2019-03-03T13:24:51.009Z,89.65
2019-03-03T13:25:55.366Z,89.64
2019-03-03T13:26:59.588Z,89.62
2019-03-03T13:28:03.881Z,89.61
2019-03-03T13:29:08.199Z,89.58
2019-03-03T13:30:12.431Z,89.67
2019-03-03T13:31:16.745Z,89.63
2019-03-03T13:32:21.023Z,89.61
2019-03-03T13:33:25.284Z,89.60
2019-03-03T13:34:29.604Z,89.60
2019-03-03T13:35:33.864Z,89.58
2019-03-03T13:36:38.128Z,89.60
2019-03-03T13:37:42.410Z,89.69
2019-03-03T13:38:46.785Z,89.62
2019-03-03T13:39:51.123Z,89.61
2019-03-03T13:40:55.355Z,89.61
2019-03-03T13:41:59.702Z,89.58
2019-03-03T13:43:04.108Z,89.54
2019-03-03T13:44:08.378Z,89.65
2019-03-03T13:45:12.655Z,89.66
2019-03-03T13:46:16.937Z,89.66
2019-03-03T13:47:21.204Z,89.68