createdAt,value
2022-12-03T00:00:34.996Z,98801.09
2022-12-03T00:03:02.927Z,98799.75
2022-12-03T00:05:34.759Z,98800.03
2022-12-03T00:08:04.499Z,98797.75
2022-12-03T00:10:32.440Z,98795.53
2022-12-03T00:13:00.549Z,98801.88
2022-12-03T00:15:28.542Z,98805.47
2022-12-03T00:17:56.388Z,98805.34
2022-12-03T00:20:25.702Z,98805.81
2022-12-03T00:22:54.862Z,98810.91
2022-12-03T00:25:25.017Z,98806.06
2022-12-03T00:27:52.899Z,98803.72
2022-12-03T00:30:20.742Z,98812.66
2022-12-03T00:32:48.510Z,98809.41
2022-12-03T00:35:16.790Z,98810.78
2022-12-03T00:37:44.566Z,98795.44
2022-12-03T00:40:14.387Z,98804.78
2022-12-03T00:42:42.355Z,98812.97
2022-12-03T00:45:11.086Z,98812.97
2022-12-03T00:47:38.832Z,98811.28
2022-12-03T00:50:08.313Z,98805.28
2022-12-03T00:52:36.179Z,98810.28
2022-12-03T00:55:04.244Z,98814.41
2022-12-03T00:57:33.456Z,98812.47
2022-12-03T01:00:01.313Z,98816.53
2022-12-03T01:02:31.439Z,98810.31
2022-12-03T01:04:59.425Z,98814.81
2022-12-03T01:07:27.400Z,98815.88
2022-12-03T01:09:57.474Z,98819.25
2022-12-03T01:12:25.320Z,98818.41
2022-12-03T01:14:54.690Z,98815.19
2022-12-03T01:17:22.840Z,98820.31
2022-12-03T01:19:52.511Z,98819.53
2022-12-03T01:22:20.262Z,98819.06
2022-12-03T01:24:48.039Z,98820.41
2022-12-03T01:27:15.814Z,98818.88
2022-12-03T01:29:43.696Z,98821.22
2022-12-03T01:32:19.105Z,98821.09
2022-12-03T01:34:47.547Z,98818.63
2022-12-03T01:37:15.805Z,98821.91
2022-12-03T01:39:44.377Z,98817.69
2022-12-03T01:42:17.141Z,98824.88
2022-12-03T01:44:45.914Z,98829.50
2022-12-03T01:47:19.838Z,98816.06
2022-12-03T01:49:51.905Z,98808.03
2022-12-03T01:52:22.580Z,98816.97
2022-12-03T01:54:53.811Z,98822.00
2022-12-03T01:57:24.308Z,98820.53
2022-12-03T01:59:53.805Z,98816.75
2022-12-03T02:02:25.380Z,98824.00
2022-12-03T02:04:54.433Z,98823.41
2022-12-03T02:07:26.208Z,98824.03
2022-12-03T02:09:55.770Z,98829.13
2022-12-03T02:12:31.296Z,98815.31
2022-12-03T02:15:00.354Z,98828.25
2022-12-03T02:17:30.102Z,98824.72
2022-12-03T02:19:59.487Z,98824.47
2022-12-03T02:22:39.095Z,98817.59
2022-12-03T02:25:12.651Z,98821.56
2022-12-03T02:27:41.235Z,98820.81
2022-12-03T02:30:10.933Z,98818.19
2022-12-03T02:32:39.205Z,98818.66
2022-12-03T02:35:07.648Z,98804.50
2022-12-03T02:37:38.548Z,98807.88
2022-12-03T02:40:14.057Z,98805.19
2022-12-03T02:42:43.292Z,98810.16
2022-12-03T02:45:15.075Z,98812.06
2022-12-03T02:47:46.169Z,98819.28
2022-12-03T02:50:18.050Z,98813.53
2022-12-03T02:52:47.913Z,98819.06
2022-12-03T02:55:18.833Z,98823.19
2022-12-03T02:57:49.506Z,98819.16
2022-12-03T03:00:18.666Z,98824.28
2022-12-03T03:02:47.656Z,98826.63
2022-12-03T03:05:17.005Z,98817.06
2022-12-03T03:07:47.438Z,98816.34
2022-12-03T03:10:24.156Z,98816.50
2022-12-03T03:12:55.218Z,98812.66
2022-12-03T03:15:24.464Z,98813.41
2022-12-03T03:17:52.754Z,98819.34
2022-12-03T03:20:20.756Z,98823.53
2022-12-03T03:22:48.553Z,98818.91
2022-12-03T03:25:22.483Z,98825.63
2022-12-03T03:27:50.477Z,98823.38
2022-12-03T03:30:18.581Z,98819.75
2022-12-03T03:32:46.660Z,98820.69
2022-12-03T03:35:18.039Z,98814.69
2022-12-03T03:37:45.949Z,98810.41
2022-12-03T03:40:14.086Z,98813.03
2022-12-03T03:42:43.338Z,98813.41
2022-12-03T03:45:11.653Z,98815.09
2022-12-03T03:47:39.798Z,98823.63
2022-12-03T03:50:10.200Z,98817.03
2022-12-03T03:52:39.249Z,98816.13
2022-12-03T03:55:11.866Z,98818.00
2022-12-03T03:57:44.156Z,98807.44
2022-12-03T04:00:13.122Z,98805.25
2022-12-03T04:02:42.589Z,98812.47
2022-12-03T04:05:16.424Z,98811.09
2022-12-03T04:07:46.726Z,98811.09
2022-12-03T04:10:33.092Z,98802.38
2022-12-03T04:13:02.990Z,98793.22
2022-12-03T04:15:30.952Z,98801.44
2022-12-03T04:18:16.414Z,98790.13
2022-12-03T04:20:46.583Z,98795.72
2022-12-03T04:23:13.616Z,98795.84
2022-12-03T04:25:58.003Z,98787.56
2022-12-03T04:28:44.916Z,98791.22
2022-12-03T04:31:29.944Z,98784.34
2022-12-03T04:34:15.257Z,98786.75
2022-12-03T04:36:42.986Z,98788.28
2022-12-03T04:39:10.708Z,98789.03
2022-12-03T04:41:38.924Z,98801.72
2022-12-03T04:44:25.987Z,98796.56
2022-12-03T04:46:53.869Z,98792.75
2022-12-03T04:49:22.610Z,98788.88
2022-12-03T04:51:50.408Z,98790.84
2022-12-03T04:54:18.894Z,98798.47
2022-12-03T04:56:46.934Z,98795.28
2022-12-03T04:59:16.757Z,98793.59
2022-12-03T05:01:44.911Z,98785.53
2022-12-03T05:04:13.304Z,98797.25
2022-12-03T05:06:41.327Z,98796.28
2022-12-03T05:09:09.409Z,98790.81
2022-12-03T05:11:37.275Z,98782.34
2022-12-03T05:14:05.340Z,98784.41
2022-12-03T05:16:34.653Z,98783.63
2022-12-03T05:19:02.571Z,98779.56
2022-12-03T05:21:29.614Z,98790.13
2022-12-03T05:23:57.513Z,98786.31
2022-12-03T05:26:25.380Z,98788.91
2022-12-03T05:28:53.227Z,98788.13
2022-12-03T05:31:21.073Z,98783.22
2022-12-03T05:33:50.239Z,98778.59
2022-12-03T05:36:18.208Z,98766.00
2022-12-03T05:38:46.049Z,98774.47
2022-12-03T05:41:31.312Z,98777.63
2022-12-03T05:43:59.163Z,98763.72
2022-12-03T05:46:27.013Z,98759.06
2022-12-03T05:48:57.454Z,98764.03
2022-12-03T05:51:25.159Z,98757.25
2022-12-03T05:53:52.977Z,98764.88
2022-12-03T05:56:20.877Z,98764.78
2022-12-03T05:58:48.720Z,98767.38
2022-12-03T06:01:16.649Z,98764.53
2022-12-03T06:03:44.578Z,98768.69
2022-12-03T06:06:16.250Z,98759.56
2022-12-03T06:08:44.148Z,98768.84
2022-12-03T06:11:11.980Z,98772.56
2022-12-03T06:13:39.810Z,98772.03
2022-12-03T06:16:07.848Z,98770.34
2022-12-03T06:18:35.731Z,98771.38
2022-12-03T06:21:04.927Z,98769.41
2022-12-03T06:23:34.148Z,98769.56
2022-12-03T06:26:01.922Z,98777.47
2022-12-03T06:28:29.856Z,98775.31
2022-12-03T06:31:00.592Z,98782.53
2022-12-03T06:33:28.414Z,98792.66
2022-12-03T06:35:56.352Z,98778.63
2022-12-03T06:38:24.146Z,98782.97
2022-12-03T06:40:53.269Z,98781.88
2022-12-03T06:43:21.054Z,98788.16
2022-12-03T06:45:48.859Z,98783.28
2022-12-03T06:48:18.723Z,98789.50
2022-12-03T06:50:46.694Z,98798.47
2022-12-03T06:53:14.571Z,98802.09
2022-12-03T06:55:42.473Z,98804.59
2022-12-03T06:58:11.707Z,98806.44
2022-12-03T07:00:39.759Z,98806.97
2022-12-03T07:03:07.624Z,98806.16
2022-12-03T07:05:35.459Z,98803.63
2022-12-03T07:08:03.618Z,98797.56
2022-12-03T07:10:31.498Z,98798.53
2022-12-03T07:12:59.495Z,98789.38
2022-12-03T07:15:28.837Z,98786.81
2022-12-03T07:17:56.703Z,98783.75
2022-12-03T07:20:24.439Z,98779.66
2022-12-03T07:22:52.237Z,98775.84
2022-12-03T07:25:23.477Z,98780.31
2022-12-03T07:27:51.962Z,98779.31
2022-12-03T07:30:20.050Z,98782.06
2022-12-03T07:32:49.197Z,98787.38
2022-12-03T07:35:17.328Z,98783.91
2022-12-03T07:37:47.159Z,98781.94
2022-12-03T07:40:17.349Z,98784.66
2022-12-03T07:42:45.174Z,98778.59
2022-12-03T07:45:13.063Z,98776.91
2022-12-03T07:47:40.857Z,98776.59
2022-12-03T07:50:11.467Z,98771.88
2022-12-03T07:52:39.333Z,98776.78
2022-12-03T07:55:08.255Z,98777.19
2022-12-03T07:57:36.059Z,98781.16
2022-12-03T08:00:07.744Z,98772.53
2022-12-03T08:02:38.130Z,98775.34
2022-12-03T08:05:07.076Z,98771.25
2022-12-03T08:07:36.230Z,98773.97
2022-12-03T08:10:05.161Z,98777.31
2022-12-03T08:12:40.941Z,98778.38
2022-12-03T08:15:14.454Z,98778.63
2022-12-03T08:17:43.305Z,98775.31
2022-12-03T08:20:15.815Z,98786.59
2022-12-03T08:22:46.917Z,98786.59
2022-12-03T08:25:19.094Z,98792.44
2022-12-03T08:27:49.442Z,98787.06
2022-12-03T08:30:18.953Z,98783.81
2022-12-03T08:32:48.608Z,98777.31
2022-12-03T08:35:23.698Z,98781.59
2022-12-03T08:38:00.201Z,98786.09
2022-12-03T08:40:35.626Z,98779.84
2022-12-03T08:43:13.821Z,98787.25
2022-12-03T08:45:43.164Z,98786.22
2022-12-03T08:48:28.770Z,98781.16
2022-12-03T08:50:58.981Z,98781.88
2022-12-03T08:53:31.104Z,98785.81
2022-12-03T08:56:00.658Z,98774.25
2022-12-03T08:58:35.380Z,98772.94
2022-12-03T09:01:18.875Z,98775.22
2022-12-03T09:03:51.449Z,98766.16
2022-12-03T09:06:22.725Z,98777.13
2022-12-03T09:08:51.980Z,98782.59
2022-12-03T09:11:23.012Z,98773.78
2022-12-03T09:13:51.019Z,98785.13
2022-12-03T09:16:21.163Z,98789.41
2022-12-03T09:18:48.978Z,98787.75
2022-12-03T09:21:16.734Z,98790.22
2022-12-03T09:23:44.552Z,98788.50
2022-12-03T09:26:13.701Z,98788.50
2022-12-03T09:28:41.908Z,98789.91
2022-12-03T09:31:09.780Z,98786.03
2022-12-03T09:33:37.563Z,98790.59
2022-12-03T09:36:06.543Z,98784.75
2022-12-03T09:38:34.917Z,98786.38
2022-12-03T09:41:02.900Z,98786.53
2022-12-03T09:44:02.637Z,98777.09
2022-12-03T09:46:22.674Z,98766.38
2022-12-03T09:48:51.025Z,98764.88
2022-12-03T09:51:20.732Z,98759.69
2022-12-03T09:53:48.962Z,98758.56
2022-12-03T09:56:21.555Z,98753.72
2022-12-03T09:58:51.450Z,98754.09
2022-12-03T10:01:22.464Z,98756.53
2022-12-03T10:03:52.609Z,98760.91
2022-12-03T10:06:24.689Z,98759.19
2022-12-03T10:08:55.668Z,98758.56
2022-12-03T10:11:27.211Z,98765.84
2022-12-03T10:13:58.602Z,98765.75
2022-12-03T10:16:28.876Z,98771.41
2022-12-03T10:19:00.195Z,98775.78
2022-12-03T10:21:32.159Z,98770.59
2022-12-03T10:24:20.263Z,98764.41
2022-12-03T10:26:49.902Z,98752.38
2022-12-03T10:29:22.661Z,98753.16
2022-12-03T10:31:56.878Z,98759.34
2022-12-03T10:34:26.264Z,98751.91
2022-12-03T10:37:11.882Z,98764.44
2022-12-03T10:39:56.354Z,98755.06
2022-12-03T10:42:25.970Z,98746.78
2022-12-03T10:45:14.321Z,98756.31
2022-12-03T10:47:42.430Z,98750.53
2022-12-03T10:50:18.840Z,98745.06
2022-12-03T10:52:48.002Z,98743.44
2022-12-03T10:55:16.899Z,98731.28
2022-12-03T10:57:47.034Z,98739.78
2022-12-03T11:00:19.491Z,98728.81
2022-12-03T11:02:53.301Z,98721.69
2022-12-03T11:05:28.348Z,98716.09
2022-12-03T11:07:57.232Z,98723.88
2022-12-03T11:10:25.321Z,98716.81
2022-12-03T11:13:43.346Z,98712.94
2022-12-03T11:16:14.043Z,98713.81
2022-12-03T11:19:02.452Z,98711.34
2022-12-03T11:21:31.381Z,98707.59
2022-12-03T11:24:18.288Z,98712.78
2022-12-03T11:27:09.411Z,98705.81
2022-12-03T11:29:55.314Z,98698.31
2022-12-03T11:33:04.756Z,98703.69
2022-12-03T11:35:59.015Z,98699.94
2022-12-03T11:38:57.596Z,98693.34
2022-12-03T11:41:31.763Z,98692.16
2022-12-03T11:44:21.916Z,98699.56
2022-12-03T11:46:50.678Z,98693.13
2022-12-03T11:49:35.780Z,98692.19
2022-12-03T11:52:22.460Z,98702.91
2022-12-03T11:54:53.616Z,98689.44
2022-12-03T11:57:31.624Z,98678.59
2022-12-03T12:00:08.329Z,98691.91
2022-12-03T12:02:42.778Z,98681.72
2022-12-03T12:05:23.697Z,98671.91
2022-12-03T12:07:53.628Z,98672.78
2022-12-03T12:10:42.883Z,98669.69
2022-12-03T12:13:48.323Z,98673.44
2022-12-03T12:16:38.878Z,98672.47
2022-12-03T12:19:29.459Z,98673.56
2022-12-03T12:22:12.974Z,98658.81
2022-12-03T12:24:48.246Z,98666.16
2022-12-03T12:27:18.514Z,98653.78
2022-12-03T12:29:55.079Z,98653.09
2022-12-03T12:32:29.205Z,98647.75
2022-12-03T12:35:01.250Z,98646.63
2022-12-03T12:37:34.866Z,98641.16
2022-12-03T12:40:07.329Z,98642.78
2022-12-03T12:42:36.829Z,98642.94
2022-12-03T12:45:15.365Z,98645.56
2022-12-03T12:47:50.376Z,98634.00
2022-12-03T12:50:19.802Z,98628.75
2022-12-03T12:52:54.516Z,98624.97
2022-12-03T12:55:24.209Z,98627.69
2022-12-03T12:57:52.629Z,98627.69
2022-12-03T13:00:22.946Z,98634.41
2022-12-03T13:02:56.184Z,98625.66
2022-12-03T13:05:27.639Z,98632.66
2022-12-03T13:07:56.032Z,98624.34
2022-12-03T13:10:42.538Z,98615.63
2022-12-03T13:13:21.580Z,98618.97
2022-12-03T13:16:00.773Z,98614.72
2022-12-03T13:18:33.627Z,98619.66
2022-12-03T13:21:12.452Z,98614.97
2022-12-03T13:23:41.156Z,98609.06
2022-12-03T13:26:34.107Z,98603.59
2022-12-03T13:29:14.430Z,98605.50
2022-12-03T13:31:47.933Z,98606.66
2022-12-03T13:34:21.632Z,98614.16
2022-12-03T13:36:57.478Z,98609.34
2022-12-03T13:39:30.491Z,98607.13
2022-12-03T13:42:17.651Z,98614.88
2022-12-03T13:44:47.995Z,98608.13
2022-12-03T13:47:19.537Z,98612.59
2022-12-03T13:49:54.561Z,98612.34
2022-12-03T13:52:24.870Z,98606.59
2022-12-03T13:54:54.959Z,98614.41
2022-12-03T13:57:23.351Z,98618.19
2022-12-03T13:59:51.526Z,98602.69
2022-12-03T14:02:19.732Z,98599.91
2022-12-03T14:04:47.642Z,98607.06
2022-12-03T14:07:17.462Z,98606.69
2022-12-03T14:09:45.226Z,98612.34
2022-12-03T14:12:30.691Z,98607.81
2022-12-03T14:14:58.527Z,98602.19
2022-12-03T14:17:26.335Z,98597.44
2022-12-03T14:19:54.540Z,98603.63
2022-12-03T14:22:25.369Z,98607.13
2022-12-03T14:24:55.728Z,98599.72
2022-12-03T14:27:25.281Z,98601.63
2022-12-03T14:29:53.471Z,98604.94
2022-12-03T14:32:21.619Z,98603.66
2022-12-03T14:34:49.601Z,98607.34
2022-12-03T14:37:19.954Z,98606.88
2022-12-03T14:39:51.131Z,98615.25
2022-12-03T14:42:19.044Z,98612.16
2022-12-03T14:44:48.875Z,98627.44
2022-12-03T14:47:18.512Z,98621.38
2022-12-03T14:49:46.518Z,98624.47
2022-12-03T14:52:14.396Z,98624.56
2022-12-03T14:54:44.502Z,98630.13
2022-12-03T14:57:15.285Z,98628.47
2022-12-03T14:59:44.011Z,98633.00
2022-12-03T15:02:13.209Z,98628.78
2022-12-03T15:04:41.903Z,98635.59
2022-12-03T15:07:12.018Z,98624.28
2022-12-03T15:09:40.088Z,98634.59
2022-12-03T15:12:08.595Z,98622.16
2022-12-03T15:14:37.725Z,98622.00
2022-12-03T15:17:05.657Z,98622.75
2022-12-03T15:19:33.711Z,98624.19
2022-12-03T15:22:01.552Z,98625.63
2022-12-03T15:24:29.346Z,98627.72
2022-12-03T15:26:57.168Z,98621.88
2022-12-03T15:29:24.967Z,98611.69
2022-12-03T15:31:54.568Z,98617.34
2022-12-03T15:34:23.399Z,98625.63
2022-12-03T15:36:51.575Z,98623.44
2022-12-03T15:39:19.413Z,98617.63
2022-12-03T15:41:47.893Z,98620.00
2022-12-03T15:44:16.005Z,98619.97
2022-12-03T15:46:43.863Z,98622.56
2022-12-03T15:49:13.127Z,98617.66
2022-12-03T15:51:40.836Z,98621.44
2022-12-03T15:54:08.747Z,98620.38
2022-12-03T15:56:38.801Z,98622.59
2022-12-03T15:59:06.594Z,98616.22
2022-12-03T16:01:34.460Z,98614.91
2022-12-03T16:04:02.264Z,98617.34
2022-12-03T16:06:31.487Z,98620.91
2022-12-03T16:08:59.306Z,98616.22
2022-12-03T16:11:27.140Z,98611.56
2022-12-03T16:13:54.984Z,98614.13
2022-12-03T16:16:22.848Z,98608.88
2022-12-03T16:18:53.154Z,98616.38
2022-12-03T16:21:26.740Z,98611.84
2022-12-03T16:23:56.758Z,98606.91
2022-12-03T16:26:24.637Z,98616.16
2022-12-03T16:28:52.713Z,98609.47
2022-12-03T16:31:20.696Z,98612.00
2022-12-03T16:33:49.517Z,98615.00
2022-12-03T16:36:17.739Z,98608.66
2022-12-03T16:38:45.650Z,98617.31
2022-12-03T16:41:14.790Z,98608.97
2022-12-03T16:43:45.513Z,98615.09
2022-12-03T16:46:26.002Z,98607.59
2022-12-03T16:48:55.278Z,98606.06
2022-12-03T16:51:23.444Z,98620.31
2022-12-03T16:53:51.626Z,98620.41
2022-12-03T16:56:21.277Z,98621.34
2022-12-03T16:58:49.104Z,98623.06
2022-12-03T17:01:16.880Z,98615.31
2022-12-03T17:03:44.713Z,98610.91
2022-12-03T17:06:12.467Z,98603.31
2022-12-03T17:08:44.376Z,98599.19
2022-12-03T17:11:15.289Z,98590.91
2022-12-03T17:13:44.603Z,98593.56
2022-12-03T17:16:12.954Z,98589.31
2022-12-03T17:18:40.882Z,98592.41
2022-12-03T17:21:08.652Z,98587.25
2022-12-03T17:23:36.478Z,98585.56
2022-12-03T17:26:04.345Z,98580.88
2022-12-03T17:28:32.210Z,98577.31
2022-12-03T17:31:01.776Z,98582.03
2022-12-03T17:33:29.747Z,98586.09
2022-12-03T17:35:59.635Z,98584.41
2022-12-03T17:38:27.548Z,98586.09
2022-12-03T17:40:55.359Z,98576.50
2022-12-03T17:43:23.183Z,98582.03
2022-12-03T17:45:50.982Z,98579.06
2022-12-03T17:48:20.107Z,98578.94
2022-12-03T17:50:50.168Z,98583.06
2022-12-03T17:53:23.113Z,98579.63
2022-12-03T17:55:53.304Z,98595.50
2022-12-03T17:58:26.689Z,98588.03
2022-12-03T18:01:00.270Z,98583.97
2022-12-03T18:03:31.952Z,98587.16
2022-12-03T18:05:59.924Z,98579.72
2022-12-03T18:08:27.726Z,98584.56
2022-12-03T18:10:55.497Z,98570.91
2022-12-03T18:13:23.301Z,98576.09
2022-12-03T18:15:51.081Z,98573.28
2022-12-03T18:18:18.977Z,98579.94
2022-12-03T18:20:48.222Z,98570.19
2022-12-03T18:23:16.129Z,98571.88
2022-12-03T18:25:43.991Z,98571.28
2022-12-03T18:28:13.893Z,98566.88
2022-12-03T18:30:42.206Z,98566.66
2022-12-03T18:33:12.047Z,98563.81
2022-12-03T18:35:40.103Z,98564.44
2022-12-03T18:38:11.904Z,98562.16
2022-12-03T18:40:39.858Z,98565.59
2022-12-03T18:43:13.112Z,98560.84
2022-12-03T18:45:46.074Z,98564.50
2022-12-03T18:48:16.240Z,98569.91
2022-12-03T18:50:44.687Z,98569.56
2022-12-03T18:53:15.124Z,98562.59
2022-12-03T18:55:44.214Z,98563.41
2022-12-03T18:58:11.995Z,98553.66
2022-12-03T19:00:40.557Z,98560.22
2022-12-03T19:03:08.513Z,98556.06
2022-12-03T19:05:36.825Z,98553.94
2022-12-03T19:08:12.384Z,98559.31
2022-12-03T19:10:42.194Z,98553.44
2022-12-03T19:13:09.975Z,98546.75
2022-12-03T19:15:38.387Z,98563.13
2022-12-03T19:18:07.411Z,98554.34
2022-12-03T19:20:35.594Z,98551.66
2022-12-03T19:23:03.376Z,98552.34
2022-12-03T19:25:31.227Z,98557.47
2022-12-03T19:28:00.336Z,98556.50
2022-12-03T19:30:28.233Z,98551.97
2022-12-03T19:32:56.079Z,98549.84
2022-12-03T19:35:23.958Z,98544.91
2022-12-03T19:37:51.883Z,98555.94
2022-12-03T19:40:19.797Z,98551.56
2022-12-03T19:42:47.596Z,98556.56
2022-12-03T19:45:16.851Z,98553.63
2022-12-03T19:47:44.622Z,98553.09
2022-12-03T19:50:19.289Z,98547.19
2022-12-03T19:52:50.319Z,98542.09
2022-12-03T19:55:19.695Z,98543.84
2022-12-03T19:57:47.510Z,98542.81
2022-12-03T20:00:18.705Z,98552.41
2022-12-03T20:02:49.432Z,98547.28
2022-12-03T20:05:17.362Z,98543.75
2022-12-03T20:07:45.244Z,98549.66
2022-12-03T20:10:13.084Z,98545.91
2022-12-03T20:12:40.835Z,98549.72
2022-12-03T20:15:09.231Z,98551.16
2022-12-03T20:17:40.471Z,98554.38
2022-12-03T20:20:09.739Z,98546.28
2022-12-03T20:22:37.587Z,98546.66
2022-12-03T20:25:06.110Z,98532.59
2022-12-03T20:27:33.997Z,98531.63
2022-12-03T20:30:01.834Z,98548.72
2022-12-03T20:32:29.572Z,98545.81
2022-12-03T20:34:59.542Z,98539.09
2022-12-03T20:37:29.703Z,98548.50
2022-12-03T20:39:57.762Z,98544.19
2022-12-03T20:42:25.711Z,98539.81
2022-12-03T20:44:53.809Z,98533.91
2022-12-03T20:47:21.624Z,98533.97
2022-12-03T20:49:49.501Z,98540.66
2022-12-03T20:52:18.689Z,98529.69
2022-12-03T20:54:46.741Z,98529.38
2022-12-03T20:57:14.564Z,98524.66
2022-12-03T20:59:42.335Z,98528.94
2022-12-03T21:02:10.859Z,98523.16
2022-12-03T21:04:41.071Z,98521.22
2022-12-03T21:07:08.917Z,98520.88
2022-12-03T21:09:38.202Z,98513.84
2022-12-03T21:12:06.099Z,98522.75
2022-12-03T21:14:33.951Z,98520.56
2022-12-03T21:17:09.746Z,98507.06
2022-12-03T21:19:40.434Z,98512.28
2022-12-03T21:22:08.408Z,98509.69
2022-12-03T21:24:36.381Z,98515.41
2022-12-03T21:27:05.594Z,98524.25
2022-12-03T21:29:33.360Z,98502.69
2022-12-03T21:32:01.195Z,98506.13
2022-12-03T21:34:34.366Z,98514.50
2022-12-03T21:37:04.453Z,98511.00
2022-12-03T21:39:36.681Z,98510.06
2022-12-03T21:42:33.860Z,98509.28
2022-12-03T21:44:53.830Z,98509.78
2022-12-03T21:47:21.715Z,98515.13
2022-12-03T21:49:49.545Z,98511.63
2022-12-03T21:52:17.427Z,98508.03
2022-12-03T21:54:45.454Z,98515.38
2022-12-03T21:57:14.591Z,98505.13
2022-12-03T21:59:42.384Z,98493.63
2022-12-03T22:02:12.529Z,98496.03
2022-12-03T22:04:40.889Z,98497.56
2022-12-03T22:07:08.662Z,98491.00
2022-12-03T22:09:36.601Z,98490.50
2022-12-03T22:12:04.771Z,98496.72
2022-12-03T22:14:36.104Z,98494.53
2022-12-03T22:17:04.120Z,98493.81
2022-12-03T22:19:32.091Z,98492.69
2022-12-03T22:21:59.902Z,98499.84
2022-12-03T22:24:27.783Z,98501.69
2022-12-03T22:26:55.538Z,98492.00
2022-12-03T22:29:23.443Z,98483.88
2022-12-03T22:31:52.721Z,98482.31
2022-12-03T22:34:20.627Z,98481.44
2022-12-03T22:36:48.555Z,98477.97
2022-12-03T22:39:16.341Z,98476.28
2022-12-03T22:41:44.220Z,98471.22
2022-12-03T22:44:12.136Z,98485.41
2022-12-03T22:46:40.173Z,98483.19
2022-12-03T22:49:09.377Z,98487.97
2022-12-03T22:51:37.266Z,98481.63
2022-12-03T22:54:05.536Z,98479.34
2022-12-03T22:56:33.497Z,98475.19
2022-12-03T22:59:01.236Z,98462.22
2022-12-03T23:01:31.115Z,98467.16
2022-12-03T23:03:59.214Z,98464.59
2022-12-03T23:06:31.549Z,98454.59
2022-12-03T23:08:59.989Z,98451.66
2022-12-03T23:11:30.156Z,98457.41
2022-12-03T23:13:58.925Z,98451.66
2022-12-03T23:16:29.230Z,98446.66
2022-12-03T23:18:59.619Z,98456.97
2022-12-03T23:21:30.691Z,98450.13
2022-12-03T23:24:00.998Z,98453.19
2022-12-03T23:26:29.465Z,98446.00
2022-12-03T23:28:57.517Z,98444.22
2022-12-03T23:31:28.267Z,98442.34
2022-12-03T23:33:57.221Z,98453.25
2022-12-03T23:36:27.631Z,98456.22
2022-12-03T23:38:55.675Z,98449.38
2022-12-03T23:41:25.598Z,98452.81
2022-12-03T23:43:54.055Z,98441.75
2022-12-03T23:46:23.908Z,98440.03
2022-12-03T23:48:52.220Z,98437.78
2022-12-03T23:51:22.146Z,98446.19
2022-12-03T23:53:53.866Z,98450.09
2022-12-03T23:56:25.122Z,98453.09
2022-12-03T23:58:53.108Z,98436.09
