createdAt,value
2023-03-16T00:00:47.858Z,6.33
2023-03-16T00:03:20.467Z,6.83
2023-03-16T00:05:49.014Z,5.43
2023-03-16T00:08:16.754Z,6.17
2023-03-16T00:10:46.824Z,6.03
2023-03-16T00:13:18.042Z,8.20
2023-03-16T00:15:51.765Z,7.30
2023-03-16T00:18:18.839Z,6.47
2023-03-16T00:20:49.737Z,6.17
2023-03-16T00:23:16.360Z,5.77
2023-03-16T00:25:43.023Z,6.80
2023-03-16T00:28:09.630Z,7.17
2023-03-16T00:30:36.726Z,6.93
2023-03-16T00:33:05.020Z,5.80
2023-03-16T00:35:34.665Z,6.73
2023-03-16T00:38:01.394Z,5.50
2023-03-16T00:40:28.299Z,6.00
2023-03-16T00:42:55.115Z,6.07
2023-03-16T00:45:23.437Z,6.10
2023-03-16T00:47:50.091Z,7.23
2023-03-16T00:50:16.884Z,5.77
2023-03-16T00:52:43.639Z,6.77
2023-03-16T00:55:11.250Z,7.17
2023-03-16T00:57:37.937Z,5.13
2023-03-16T01:00:16.285Z,5.90
2023-03-16T01:02:45.339Z,6.87
2023-03-16T01:05:13.543Z,9.07
2023-03-16T01:07:41.264Z,7.33
2023-03-16T01:10:09.377Z,6.77
2023-03-16T01:12:36.111Z,8.20
2023-03-16T01:15:02.931Z,6.07
2023-03-16T01:17:29.627Z,7.97
2023-03-16T01:19:56.294Z,6.80
2023-03-16T01:22:23.223Z,7.67
2023-03-16T01:24:49.935Z,7.57
2023-03-16T01:27:16.622Z,6.77
2023-03-16T01:29:46.102Z,6.93
2023-03-16T01:32:13.287Z,6.17
2023-03-16T01:34:40.560Z,5.40
2023-03-16T01:37:07.659Z,6.70
2023-03-16T01:39:57.220Z,6.77
2023-03-16T01:42:24.206Z,6.03
2023-03-16T01:44:57.400Z,8.37
2023-03-16T01:47:29.510Z,8.60
2023-03-16T01:49:57.358Z,7.37
2023-03-16T01:52:33.367Z,7.43
2023-03-16T01:55:08.838Z,7.03
2023-03-16T01:57:42.489Z,6.30
2023-03-16T02:00:20.836Z,5.40
2023-03-16T02:03:10.528Z,8.13
2023-03-16T02:05:59.230Z,6.10
2023-03-16T02:08:27.556Z,7.00
2023-03-16T02:10:56.618Z,6.13
2023-03-16T02:13:33.840Z,6.97
2023-03-16T02:16:00.799Z,7.37
2023-03-16T02:18:27.595Z,6.17
2023-03-16T02:21:25.459Z,7.07
2023-03-16T02:23:53.361Z,8.37
2023-03-16T02:26:35.128Z,6.97
2023-03-16T02:29:23.263Z,6.67
2023-03-16T02:31:52.002Z,8.47
2023-03-16T02:34:19.377Z,6.77
2023-03-16T02:36:48.388Z,7.30
2023-03-16T02:39:16.972Z,8.67
2023-03-16T02:41:46.388Z,7.70
2023-03-16T02:44:24.273Z,6.70
2023-03-16T02:46:56.175Z,7.20
2023-03-16T02:49:29.812Z,6.47
2023-03-16T02:51:57.552Z,6.80
2023-03-16T02:54:24.709Z,6.77
2023-03-16T02:56:51.912Z,6.17
2023-03-16T02:59:19.446Z,6.60
2023-03-16T03:01:46.105Z,7.47
2023-03-16T03:04:13.334Z,7.73
2023-03-16T03:06:40.203Z,7.90
2023-03-16T03:09:07.674Z,6.83
2023-03-16T03:11:34.557Z,6.20
2023-03-16T03:14:01.249Z,8.43
2023-03-16T03:16:28.273Z,6.90
2023-03-16T03:18:56.295Z,7.10
2023-03-16T03:21:24.058Z,7.00
2023-03-16T03:23:51.827Z,6.40
2023-03-16T03:26:18.542Z,8.80
2023-03-16T03:28:46.402Z,9.70
2023-03-16T03:31:15.766Z,7.23
2023-03-16T03:33:42.464Z,10.83
2023-03-16T03:36:09.977Z,8.10
2023-03-16T03:38:38.293Z,8.20
2023-03-16T03:41:09.712Z,7.10
2023-03-16T03:43:38.420Z,8.53
2023-03-16T03:46:07.367Z,7.07
2023-03-16T03:48:34.806Z,7.43
2023-03-16T03:51:02.361Z,8.57
2023-03-16T03:53:44.559Z,7.93
2023-03-16T03:56:27.883Z,7.70
2023-03-16T03:58:54.587Z,7.27
2023-03-16T04:01:34.643Z,6.90
2023-03-16T04:04:01.360Z,8.53
2023-03-16T04:06:28.363Z,6.90
2023-03-16T04:08:55.339Z,7.30
2023-03-16T04:11:25.810Z,6.70
2023-03-16T04:13:53.429Z,7.03
2023-03-16T04:16:20.920Z,7.50
2023-03-16T04:18:51.209Z,7.53
2023-03-16T04:21:18.355Z,8.10
2023-03-16T04:23:48.114Z,7.40
2023-03-16T04:26:15.070Z,8.67
2023-03-16T04:28:44.483Z,7.87
2023-03-16T04:31:14.544Z,6.47
2023-03-16T04:33:44.262Z,7.30
2023-03-16T04:36:12.020Z,9.10
2023-03-16T04:38:39.316Z,7.97
2023-03-16T04:41:06.729Z,7.80
2023-03-16T04:43:37.617Z,6.60
2023-03-16T04:46:17.718Z,7.43
2023-03-16T04:48:44.828Z,7.93
2023-03-16T04:51:11.621Z,9.80
2023-03-16T04:53:44.570Z,7.70
2023-03-16T04:56:19.141Z,7.60
2023-03-16T04:58:51.168Z,8.03
2023-03-16T05:01:19.639Z,10.20
2023-03-16T05:03:47.605Z,7.60
2023-03-16T05:06:14.342Z,8.87
2023-03-16T05:08:43.308Z,8.93
2023-03-16T05:11:10.497Z,7.83
2023-03-16T05:13:46.968Z,11.73
2023-03-16T05:16:14.766Z,9.10
2023-03-16T05:18:41.910Z,9.93
2023-03-16T05:21:08.808Z,8.03
2023-03-16T05:23:53.012Z,9.63
2023-03-16T05:26:19.685Z,10.20
2023-03-16T05:28:46.852Z,10.03
2023-03-16T05:31:15.986Z,9.00
2023-03-16T05:33:48.225Z,11.73
2023-03-16T05:36:18.389Z,11.23
2023-03-16T05:38:47.962Z,9.93
2023-03-16T05:41:24.256Z,8.33
2023-03-16T05:44:00.842Z,10.60
2023-03-16T05:46:37.384Z,9.20
2023-03-16T05:49:05.331Z,10.00
2023-03-16T05:51:32.207Z,9.03
2023-03-16T05:54:00.763Z,11.07
2023-03-16T05:56:34.473Z,8.73
2023-03-16T05:59:02.639Z,10.00
2023-03-16T06:01:29.359Z,9.37
2023-03-16T06:03:56.514Z,10.93
2023-03-16T06:06:26.196Z,9.77
2023-03-16T06:08:59.094Z,9.77
2023-03-16T06:11:27.130Z,8.90
2023-03-16T06:13:54.002Z,8.60
2023-03-16T06:16:20.754Z,10.73
2023-03-16T06:18:47.469Z,9.63
2023-03-16T06:21:14.380Z,9.53
2023-03-16T06:23:41.510Z,8.73
2023-03-16T06:26:09.284Z,12.23
2023-03-16T06:28:38.000Z,8.17
2023-03-16T06:31:05.917Z,8.33
2023-03-16T06:33:35.255Z,8.73
2023-03-16T06:36:02.964Z,9.53
2023-03-16T06:38:34.106Z,8.80
2023-03-16T06:41:08.678Z,8.87
2023-03-16T06:43:36.743Z,7.20
2023-03-16T06:46:03.749Z,8.57
2023-03-16T06:48:31.400Z,7.50
2023-03-16T06:50:58.116Z,8.03
2023-03-16T06:53:27.361Z,6.53
2023-03-16T06:55:55.585Z,6.23
2023-03-16T06:58:22.453Z,6.73
2023-03-16T07:00:49.353Z,6.97
2023-03-16T07:03:16.067Z,5.80
2023-03-16T07:05:48.310Z,6.27
2023-03-16T07:08:15.194Z,7.03
2023-03-16T07:10:42.311Z,5.13
2023-03-16T07:13:09.001Z,4.97
2023-03-16T07:15:35.849Z,4.80
2023-03-16T07:18:03.388Z,5.67
2023-03-16T07:20:32.252Z,5.37
2023-03-16T07:23:01.188Z,5.50
2023-03-16T07:25:28.154Z,5.20
2023-03-16T07:27:55.103Z,4.80
2023-03-16T07:30:28.017Z,5.63
2023-03-16T07:32:55.134Z,7.83
2023-03-16T07:35:23.585Z,5.53
2023-03-16T07:37:50.656Z,4.57
2023-03-16T07:40:18.981Z,8.07
2023-03-16T07:42:45.895Z,6.13
2023-03-16T07:45:25.566Z,4.57
2023-03-16T07:47:52.608Z,4.37
2023-03-16T07:50:31.527Z,4.17
2023-03-16T07:52:58.328Z,4.27
2023-03-16T07:55:26.063Z,5.20
2023-03-16T07:57:54.018Z,5.60
2023-03-16T08:00:28.190Z,5.30
2023-03-16T08:02:56.225Z,5.00
2023-03-16T08:05:22.903Z,5.27
2023-03-16T08:07:57.321Z,4.40
2023-03-16T08:10:26.649Z,4.10
2023-03-16T08:13:00.612Z,3.60
2023-03-16T08:15:27.366Z,3.90
2023-03-16T08:18:02.529Z,5.00
2023-03-16T08:20:30.794Z,4.47
2023-03-16T08:22:57.879Z,4.90
2023-03-16T08:25:27.939Z,6.97
2023-03-16T08:28:04.422Z,5.07
2023-03-16T08:30:31.664Z,3.70
2023-03-16T08:33:12.856Z,6.10
2023-03-16T08:35:43.987Z,4.07
2023-03-16T08:38:14.201Z,3.53
2023-03-16T08:40:48.475Z,3.77
2023-03-16T08:43:18.018Z,5.40
2023-03-16T08:45:46.262Z,4.10
2023-03-16T08:48:14.814Z,5.20
2023-03-16T08:50:44.744Z,3.67
2023-03-16T08:53:13.736Z,3.27
2023-03-16T08:55:44.013Z,4.73
2023-03-16T08:58:12.231Z,3.90
2023-03-16T09:00:39.570Z,3.73
2023-03-16T09:03:07.216Z,4.03
2023-03-16T09:05:34.301Z,4.70
2023-03-16T09:08:01.560Z,5.90
2023-03-16T09:10:28.959Z,3.88
2023-03-16T09:12:56.611Z,3.22
2023-03-16T09:15:23.262Z,3.90
2023-03-16T09:17:50.422Z,5.07
2023-03-16T09:20:22.651Z,3.47
2023-03-16T09:22:53.568Z,4.97
2023-03-16T09:25:20.541Z,3.78
2023-03-16T09:27:47.203Z,4.10
2023-03-16T09:30:14.259Z,3.20
2023-03-16T09:32:41.290Z,4.13
2023-03-16T09:35:08.816Z,4.53
2023-03-16T09:37:44.869Z,3.60
2023-03-16T09:40:22.898Z,3.80
2023-03-16T09:43:20.670Z,3.55
2023-03-16T09:46:13.868Z,4.10
2023-03-16T09:48:41.207Z,3.83
2023-03-16T09:51:18.759Z,3.53
2023-03-16T09:53:47.154Z,3.53
2023-03-16T09:57:10.254Z,2.60
2023-03-16T09:59:58.951Z,2.65
2023-03-16T10:03:02.896Z,2.72
2023-03-16T10:14:44.527Z,4.00
2023-03-16T10:17:29.436Z,4.03
2023-03-16T10:20:08.960Z,2.65
2023-03-16T10:22:39.185Z,1.98
2023-03-16T10:25:27.180Z,3.35
2023-03-16T10:27:54.114Z,2.55
2023-03-16T10:30:36.148Z,3.58
2023-03-16T10:33:28.592Z,3.10
2023-03-16T10:35:58.003Z,3.05
2023-03-16T10:38:28.836Z,2.60
2023-03-16T10:40:57.715Z,2.58
2023-03-16T10:43:25.136Z,2.65
2023-03-16T10:45:51.978Z,2.35
2023-03-16T10:48:21.140Z,3.08
2023-03-16T10:50:54.722Z,2.17
2023-03-16T10:53:28.791Z,2.42
2023-03-16T10:56:01.953Z,2.45
2023-03-16T10:58:39.454Z,2.13
2023-03-16T11:01:27.310Z,2.53
2023-03-16T11:03:56.978Z,2.58
2023-03-16T11:06:30.853Z,2.40
2023-03-16T11:09:14.293Z,2.42
2023-03-16T11:11:49.316Z,3.83
2023-03-16T11:14:21.273Z,2.55
2023-03-16T11:16:53.594Z,2.90
2023-03-16T11:19:24.056Z,2.20
2023-03-16T11:21:57.072Z,2.15
2023-03-16T11:24:37.849Z,2.58
2023-03-16T11:27:12.676Z,2.33
2023-03-16T11:29:54.402Z,1.70
2023-03-16T11:32:27.829Z,2.47
2023-03-16T11:34:54.492Z,2.85
2023-03-16T11:37:35.396Z,1.73
2023-03-16T11:40:43.654Z,2.95
2023-03-16T11:43:22.136Z,2.20
2023-03-16T11:46:30.193Z,2.40
2023-03-16T11:49:06.633Z,2.65
2023-03-16T11:51:58.998Z,2.17
2023-03-16T11:54:53.032Z,2.67
2023-03-16T11:57:22.400Z,2.35
2023-03-16T12:00:24.457Z,2.78
2023-03-16T12:03:05.393Z,1.90
2023-03-16T12:06:23.325Z,1.90
2023-03-16T12:09:19.774Z,2.40
2023-03-16T12:11:58.565Z,2.65
2023-03-16T12:14:36.806Z,2.22
2023-03-16T12:17:05.633Z,2.40
2023-03-16T12:19:49.431Z,2.40
2023-03-16T12:22:48.303Z,1.88
2023-03-16T12:25:25.336Z,2.58
2023-03-16T12:27:55.612Z,2.33
2023-03-16T12:30:59.118Z,1.63
2023-03-16T12:33:54.527Z,2.50
2023-03-16T12:36:55.045Z,1.60
2023-03-16T12:39:30.739Z,1.90
2023-03-16T12:42:20.594Z,2.28
2023-03-16T12:45:00.864Z,2.00
2023-03-16T12:47:33.694Z,3.30
2023-03-16T12:50:08.711Z,2.07
2023-03-16T12:52:43.299Z,2.03
2023-03-16T12:55:38.262Z,2.37
2023-03-16T12:58:07.510Z,2.50
2023-03-16T13:00:37.247Z,2.03
2023-03-16T13:03:06.469Z,2.57
2023-03-16T13:05:36.100Z,2.13
2023-03-16T13:08:13.510Z,1.50
2023-03-16T13:10:40.444Z,1.93
2023-03-16T13:13:16.025Z,1.90
2023-03-16T13:15:47.273Z,2.70
2023-03-16T13:18:17.031Z,3.07
2023-03-16T13:20:57.007Z,1.97
2023-03-16T13:23:30.168Z,2.23
2023-03-16T13:26:17.693Z,1.80
2023-03-16T13:28:50.688Z,1.77
2023-03-16T13:31:37.340Z,3.53
2023-03-16T13:34:08.367Z,1.93
2023-03-16T13:36:37.082Z,2.37
2023-03-16T13:39:17.420Z,1.87
2023-03-16T13:41:59.861Z,1.80
2023-03-16T13:44:28.220Z,2.03
2023-03-16T13:46:56.165Z,2.70
2023-03-16T13:49:23.637Z,2.50
2023-03-16T13:51:50.341Z,1.60
2023-03-16T13:54:29.707Z,2.63
2023-03-16T13:56:59.154Z,2.77
2023-03-16T13:59:26.764Z,2.77
2023-03-16T14:01:58.595Z,2.77
2023-03-16T14:04:29.161Z,2.47
2023-03-16T14:07:01.859Z,2.40
2023-03-16T14:09:33.104Z,3.17
2023-03-16T14:12:00.600Z,3.37
2023-03-16T14:14:37.807Z,3.53
2023-03-16T14:17:14.956Z,2.43
2023-03-16T14:19:52.845Z,2.43
2023-03-16T14:22:39.782Z,1.53
2023-03-16T14:25:07.117Z,1.70
2023-03-16T14:27:39.645Z,1.70
2023-03-16T14:30:27.640Z,2.73
2023-03-16T14:32:58.575Z,1.83
2023-03-16T14:35:31.854Z,2.43
2023-03-16T14:38:22.336Z,2.00
2023-03-16T14:40:54.808Z,2.30
2023-03-16T14:43:31.523Z,1.67
2023-03-16T14:45:59.126Z,2.07
2023-03-16T14:48:26.640Z,1.87
2023-03-16T14:50:56.245Z,2.03
2023-03-16T14:53:24.649Z,1.80
2023-03-16T14:55:52.131Z,4.37
2023-03-16T14:58:18.766Z,1.93
2023-03-16T15:00:52.683Z,2.10
2023-03-16T15:03:23.721Z,1.93
2023-03-16T15:05:52.051Z,2.00
2023-03-16T15:08:31.353Z,1.73
2023-03-16T15:11:02.019Z,2.03
2023-03-16T15:13:35.092Z,1.87
2023-03-16T15:16:04.455Z,1.53
2023-03-16T15:18:33.441Z,1.93
2023-03-16T15:21:02.106Z,2.47
2023-03-16T15:23:30.794Z,1.27
2023-03-16T15:25:59.927Z,1.73
2023-03-16T15:28:28.152Z,2.47
2023-03-16T15:30:57.402Z,2.33
2023-03-16T15:33:25.185Z,3.23
2023-03-16T15:35:56.185Z,1.97
2023-03-16T15:38:33.468Z,3.63
2023-03-16T15:41:00.539Z,3.20
2023-03-16T15:43:29.737Z,1.93
2023-03-16T15:45:58.808Z,2.17
2023-03-16T15:48:26.304Z,1.20
2023-03-16T15:51:22.297Z,6.27
2023-03-16T15:54:02.278Z,1.97
2023-03-16T15:56:41.198Z,2.20
2023-03-16T15:59:17.111Z,2.30
2023-03-16T16:01:47.779Z,3.57
2023-03-16T16:04:18.952Z,2.03
2023-03-16T16:06:47.463Z,2.67
2023-03-16T16:09:14.254Z,1.47
2023-03-16T16:11:41.595Z,2.10
2023-03-16T16:14:23.382Z,2.57
2023-03-16T16:16:50.357Z,1.90
2023-03-16T16:19:18.721Z,2.00
2023-03-16T16:21:46.379Z,2.80
2023-03-16T16:24:13.231Z,2.30
2023-03-16T16:26:51.930Z,2.40
2023-03-16T16:29:23.638Z,4.07
2023-03-16T16:31:54.294Z,2.00
2023-03-16T16:34:24.333Z,2.70
2023-03-16T16:36:51.335Z,3.03
2023-03-16T16:39:17.930Z,3.30
2023-03-16T16:41:45.071Z,2.20
2023-03-16T16:44:18.554Z,3.70
2023-03-16T16:46:48.046Z,2.33
2023-03-16T16:49:19.534Z,3.53
2023-03-16T16:51:46.387Z,4.80
2023-03-16T16:54:18.131Z,2.50
2023-03-16T16:56:46.452Z,2.00
2023-03-16T16:59:18.299Z,2.73
2023-03-16T17:01:46.989Z,2.70
2023-03-16T17:04:19.427Z,2.13
2023-03-16T17:06:46.805Z,2.97
2023-03-16T17:09:14.375Z,4.17
2023-03-16T17:11:43.527Z,2.20
2023-03-16T17:14:17.024Z,2.20
2023-03-16T17:16:44.756Z,2.73
2023-03-16T17:19:23.339Z,1.63
2023-03-16T17:21:51.010Z,2.60
2023-03-16T17:24:17.891Z,2.40
2023-03-16T17:26:47.791Z,2.00
2023-03-16T17:29:21.077Z,2.73
2023-03-16T17:31:49.031Z,2.90
2023-03-16T17:34:18.913Z,4.17
2023-03-16T17:36:46.814Z,2.40
2023-03-16T17:39:31.588Z,2.47
2023-03-16T17:42:02.738Z,2.43
2023-03-16T17:44:50.732Z,2.30
2023-03-16T17:47:21.757Z,2.53
2023-03-16T17:49:49.039Z,2.00
2023-03-16T17:52:18.703Z,3.40
2023-03-16T17:54:47.264Z,4.03
2023-03-16T17:57:19.251Z,4.00
2023-03-16T17:59:46.928Z,3.20
2023-03-16T18:02:50.006Z,2.10
2023-03-16T18:05:22.604Z,3.50
2023-03-16T18:07:50.244Z,2.20
2023-03-16T18:10:29.241Z,2.27
2023-03-16T18:13:02.363Z,2.30
2023-03-16T18:15:32.258Z,1.80
2023-03-16T18:18:00.493Z,4.67
2023-03-16T18:20:31.465Z,2.23
2023-03-16T18:23:00.120Z,3.70
2023-03-16T18:25:36.164Z,2.30
2023-03-16T18:28:03.766Z,2.10
2023-03-16T18:30:31.677Z,2.40
2023-03-16T18:33:00.116Z,3.57
2023-03-16T18:35:27.205Z,2.77
2023-03-16T18:37:55.262Z,2.70
2023-03-16T18:40:24.537Z,3.50
2023-03-16T18:42:53.807Z,2.27
2023-03-16T18:45:21.272Z,2.63
2023-03-16T18:47:53.811Z,2.40
2023-03-16T18:50:27.644Z,4.17
2023-03-16T18:52:55.332Z,2.47
2023-03-16T18:55:24.505Z,2.50
2023-03-16T18:57:52.800Z,3.50
2023-03-16T19:00:22.246Z,4.60
2023-03-16T19:02:54.321Z,2.73
2023-03-16T19:05:35.705Z,2.47
2023-03-16T19:08:04.956Z,3.83
2023-03-16T19:10:35.486Z,3.40
2023-03-16T19:13:02.343Z,2.73
2023-03-16T19:15:32.647Z,4.80
2023-03-16T19:17:59.856Z,4.47
2023-03-16T19:20:29.436Z,3.80
2023-03-16T19:23:05.834Z,5.40
2023-03-16T19:25:36.278Z,7.30
2023-03-16T19:28:05.687Z,3.93
2023-03-16T19:30:35.053Z,4.83
2023-03-16T19:33:02.005Z,3.20
2023-03-16T19:35:48.603Z,5.83
2023-03-16T19:38:18.106Z,4.00
2023-03-16T19:40:46.023Z,3.80
2023-03-16T19:43:18.431Z,3.60
2023-03-16T19:45:46.801Z,3.90
2023-03-16T19:48:22.660Z,2.90
2023-03-16T19:50:50.952Z,5.03
2023-03-16T19:53:23.017Z,4.23
2023-03-16T19:55:52.049Z,3.40
2023-03-16T19:58:41.465Z,3.63
2023-03-16T20:01:21.907Z,4.93
2023-03-16T20:03:50.074Z,5.30
2023-03-16T20:06:19.887Z,3.73
2023-03-16T20:08:47.334Z,4.27
2023-03-16T20:11:29.084Z,4.90
2023-03-16T20:13:57.134Z,5.93
2023-03-16T20:16:34.845Z,4.13
2023-03-16T20:19:06.627Z,5.23
2023-03-16T20:21:33.264Z,5.20
2023-03-16T20:23:59.932Z,5.70
2023-03-16T20:26:32.213Z,6.77
2023-03-16T20:29:00.788Z,5.20
2023-03-16T20:31:31.294Z,3.27
2023-03-16T20:33:58.401Z,3.40
2023-03-16T20:36:26.737Z,4.33
2023-03-16T20:38:53.423Z,4.33
2023-03-16T20:41:29.075Z,3.27
2023-03-16T20:43:58.470Z,2.53
2023-03-16T20:46:30.883Z,4.33
2023-03-16T20:49:00.530Z,4.27
2023-03-16T20:51:28.688Z,4.03
2023-03-16T20:53:55.415Z,3.70
2023-03-16T20:56:25.292Z,3.47
2023-03-16T20:58:54.633Z,4.30
2023-03-16T21:01:23.197Z,4.30
2023-03-16T21:03:53.047Z,6.57
2023-03-16T21:06:29.818Z,5.83
2023-03-16T21:08:58.495Z,5.87
2023-03-16T21:11:34.113Z,5.97
2023-03-16T21:14:01.150Z,5.63
2023-03-16T21:16:28.939Z,5.10
2023-03-16T21:18:56.025Z,5.67
2023-03-16T21:21:23.255Z,6.83
2023-03-16T21:23:50.550Z,6.83
2023-03-16T21:26:20.830Z,8.40
2023-03-16T21:29:06.500Z,6.60
2023-03-16T21:31:33.288Z,6.03
2023-03-16T21:34:00.700Z,3.93
2023-03-16T21:36:27.600Z,4.80
2023-03-16T21:38:55.797Z,6.73
2023-03-16T21:41:23.272Z,4.77
2023-03-16T21:43:50.306Z,3.77
2023-03-16T21:46:19.545Z,4.33
2023-03-16T21:48:51.708Z,3.53
2023-03-16T21:51:25.153Z,4.60
2023-03-16T21:53:53.402Z,3.80
2023-03-16T21:56:25.771Z,3.90
2023-03-16T21:58:53.803Z,3.47
2023-03-16T22:01:26.617Z,4.90
2023-03-16T22:03:57.470Z,4.87
2023-03-16T22:06:27.994Z,3.50
2023-03-16T22:08:55.183Z,5.10
2023-03-16T22:11:24.430Z,4.53
2023-03-16T22:13:51.737Z,4.70
2023-03-16T22:16:21.651Z,4.73
2023-03-16T22:18:50.971Z,5.43
2023-03-16T22:21:35.135Z,5.00
2023-03-16T22:24:05.307Z,3.60
2023-03-16T22:26:32.118Z,5.10
2023-03-16T22:29:00.645Z,3.43
2023-03-16T22:31:38.651Z,4.73
2023-03-16T22:34:06.685Z,4.00
2023-03-16T22:36:33.986Z,3.80
2023-03-16T22:39:12.188Z,3.50
2023-03-16T22:41:38.907Z,4.33
2023-03-16T22:44:05.652Z,4.07
2023-03-16T22:46:32.321Z,3.63
2023-03-16T22:48:59.068Z,5.33
2023-03-16T22:51:31.458Z,5.83
2023-03-16T22:54:11.158Z,3.90
2023-03-16T22:56:39.201Z,3.80
2023-03-16T22:59:10.688Z,5.57
2023-03-16T23:01:40.806Z,5.37
2023-03-16T23:04:19.852Z,3.73
2023-03-16T23:06:48.548Z,4.60
2023-03-16T23:09:17.312Z,4.83
2023-03-16T23:11:46.391Z,4.07
2023-03-16T23:14:19.749Z,4.30
2023-03-16T23:16:47.938Z,4.67
2023-03-16T23:19:29.848Z,5.30
2023-03-16T23:22:00.841Z,4.53
2023-03-16T23:24:27.722Z,6.40
2023-03-16T23:26:55.411Z,5.97
2023-03-16T23:29:23.600Z,4.40
2023-03-16T23:31:50.559Z,4.33
2023-03-16T23:34:20.609Z,4.00
2023-03-16T23:36:47.511Z,4.40
2023-03-16T23:39:14.315Z,4.97
2023-03-16T23:41:44.042Z,4.37
2023-03-16T23:44:17.061Z,3.90
2023-03-16T23:46:44.511Z,3.80
2023-03-16T23:49:27.646Z,4.03
2023-03-16T23:51:56.186Z,5.03
2023-03-16T23:54:26.166Z,6.33
2023-03-16T23:56:53.123Z,3.40
2023-03-16T23:59:20.881Z,4.30
