createdAt,value
2023-04-10T00:00:52.420Z,100.00
2023-04-10T00:03:58.172Z,100.00
2023-04-10T00:07:04.671Z,100.00
2023-04-10T00:10:10.278Z,100.00
2023-04-10T00:13:16.007Z,100.00
2023-04-10T00:16:22.907Z,100.00
2023-04-10T00:19:29.258Z,100.00
2023-04-10T00:22:35.738Z,100.00
2023-04-10T00:25:41.790Z,100.00
2023-04-10T00:28:47.595Z,100.00
2023-04-10T00:31:53.577Z,100.00
2023-04-10T00:35:00.327Z,100.00
2023-04-10T00:38:05.655Z,100.00
2023-04-10T00:43:54.690Z,100.00
2023-04-10T00:47:01.052Z,100.00
2023-04-10T00:50:07.152Z,100.00
2023-04-10T00:53:13.025Z,100.00
2023-04-10T00:56:17.929Z,100.00
2023-04-10T00:59:22.742Z,100.00
2023-04-10T01:07:56.247Z,100.00
2023-04-10T01:16:19.110Z,100.00
2023-04-10T01:20:08.958Z,100.00
2023-04-10T01:23:53.421Z,100.00
2023-04-10T01:30:02.924Z,100.00
2023-04-10T01:33:09.907Z,100.00
2023-04-10T01:36:17.347Z,100.00
2023-04-10T01:41:48.891Z,100.00
2023-04-10T01:47:23.987Z,100.00
2023-04-10T01:52:54.823Z,100.00
2023-04-10T01:56:00.476Z,100.00
2023-04-10T02:01:34.954Z,100.00
2023-04-10T02:04:40.791Z,100.00
2023-04-10T02:10:28.251Z,100.00
2023-04-10T02:13:35.879Z,100.00
2023-04-10T02:16:43.158Z,100.00
2023-04-10T02:19:49.290Z,100.00
2023-04-10T02:22:55.985Z,100.00
2023-04-10T02:26:03.642Z,100.00
2023-04-10T02:29:09.931Z,100.00
2023-04-10T02:32:16.101Z,100.00
2023-04-10T02:35:21.508Z,100.00
2023-04-10T02:38:27.807Z,100.00
2023-04-10T02:41:32.445Z,100.00
2023-04-10T02:44:37.952Z,100.00
2023-04-10T02:47:44.485Z,100.00
2023-04-10T02:50:52.300Z,100.00
2023-04-10T02:53:59.867Z,100.00
2023-04-10T02:57:05.816Z,100.00
2023-04-10T03:00:12.034Z,100.00
2023-04-10T03:03:22.128Z,100.00
2023-04-10T03:06:30.505Z,100.00
2023-04-10T03:09:37.650Z,100.00
2023-04-10T03:12:43.193Z,100.00
2023-04-10T03:15:49.144Z,100.00
2023-04-10T03:18:55.226Z,100.00
2023-04-10T03:22:01.465Z,100.00
2023-04-10T03:25:06.695Z,100.00
2023-04-10T03:28:11.783Z,100.00
2023-04-10T03:31:19.330Z,100.00
2023-04-10T03:34:26.997Z,100.00
2023-04-10T03:37:34.812Z,100.00
2023-04-10T03:40:41.414Z,100.00
2023-04-10T03:43:48.527Z,100.00
2023-04-10T03:46:53.719Z,100.00
2023-04-10T03:50:01.377Z,100.00
2023-04-10T03:53:09.019Z,100.00
2023-04-10T03:56:15.345Z,100.00
2023-04-10T03:59:24.279Z,100.00
2023-04-10T04:02:28.737Z,100.00
2023-04-10T04:05:35.390Z,100.00
2023-04-10T04:08:58.687Z,100.00
2023-04-10T04:12:05.774Z,100.00
2023-04-10T04:15:14.515Z,100.00
2023-04-10T04:18:21.838Z,100.00
2023-04-10T04:21:30.395Z,100.00
2023-04-10T04:24:41.513Z,100.00
2023-04-10T04:27:49.889Z,100.00
2023-04-10T04:30:57.226Z,100.00
2023-04-10T04:34:14.658Z,100.00
2023-04-10T04:37:24.172Z,100.00
2023-04-10T04:40:35.647Z,100.00
2023-04-10T04:44:00.556Z,100.00
2023-04-10T04:49:44.005Z,100.00
2023-04-10T04:52:53.952Z,100.00
2023-04-10T04:56:13.205Z,100.00
2023-04-10T05:01:58.619Z,100.00
2023-04-10T05:05:07.230Z,100.00
2023-04-10T05:08:19.271Z,100.00
2023-04-10T05:11:29.787Z,100.00
2023-04-10T05:14:48.908Z,100.00
2023-04-10T05:17:59.427Z,100.00
2023-04-10T05:21:07.615Z,100.00
2023-04-10T05:24:21.721Z,100.00
2023-04-10T05:27:45.136Z,100.00
2023-04-10T05:30:58.851Z,100.00
2023-04-10T05:34:00.619Z,100.00
2023-04-10T05:37:15.792Z,100.00
2023-04-10T05:40:25.152Z,100.00
2023-04-10T05:43:50.225Z,100.00
2023-04-10T05:47:14.618Z,100.00
2023-04-10T05:50:38.990Z,100.00
2023-04-10T05:53:48.453Z,100.00
2023-04-10T05:56:59.745Z,100.00
2023-04-10T06:00:12.548Z,100.00
2023-04-10T06:03:38.910Z,100.00
2023-04-10T06:06:46.037Z,100.00
2023-04-10T06:09:51.461Z,100.00
2023-04-10T06:12:50.317Z,100.00
2023-04-10T06:15:58.184Z,100.00
2023-04-10T06:19:04.618Z,100.00
2023-04-10T06:22:10.150Z,100.00
2023-04-10T06:25:15.720Z,100.00
2023-04-10T06:28:21.598Z,99.36
2023-04-10T06:31:29.364Z,98.91
2023-04-10T06:34:34.417Z,97.27
2023-04-10T06:37:44.282Z,97.24
2023-04-10T06:40:51.596Z,95.41
2023-04-10T06:43:57.741Z,95.34
2023-04-10T06:47:04.171Z,95.38
2023-04-10T06:50:09.362Z,94.77
2023-04-10T06:53:14.937Z,94.82
2023-04-10T06:56:21.217Z,94.74
2023-04-10T06:59:26.168Z,95.53
2023-04-10T07:02:32.037Z,93.49
2023-04-10T07:05:38.294Z,94.48
2023-04-10T07:08:45.146Z,95.46
2023-04-10T07:11:50.333Z,94.27
2023-04-10T07:14:57.203Z,91.92
2023-04-10T07:18:03.786Z,90.39
2023-04-10T07:21:09.411Z,88.64
2023-04-10T07:24:14.888Z,88.34
2023-04-10T07:27:20.199Z,88.83
2023-04-10T07:30:25.760Z,87.61
2023-04-10T07:33:31.220Z,86.77
2023-04-10T07:36:36.334Z,85.75
2023-04-10T07:39:41.634Z,82.66
2023-04-10T07:42:48.124Z,81.34
2023-04-10T07:45:54.638Z,81.87
2023-04-10T07:49:01.514Z,82.85
2023-04-10T07:52:08.325Z,81.65
2023-04-10T07:55:15.525Z,82.24
2023-04-10T07:58:22.173Z,79.43
2023-04-10T08:01:28.864Z,78.28
2023-04-10T08:04:34.559Z,76.96
2023-04-10T08:07:43.420Z,76.24
2023-04-10T08:10:51.272Z,74.95
2023-04-10T08:13:58.660Z,73.57
2023-04-10T08:17:05.247Z,74.23
2023-04-10T08:20:12.021Z,73.55
2023-04-10T08:23:20.734Z,72.31
2023-04-10T08:26:24.591Z,69.20
2023-04-10T08:29:31.330Z,69.16
2023-04-10T08:32:37.751Z,67.92
2023-04-10T08:35:44.289Z,67.07
2023-04-10T08:38:50.022Z,66.39
2023-04-10T08:41:56.279Z,66.46
2023-04-10T08:45:04.482Z,65.34
2023-04-10T08:48:09.463Z,62.20
2023-04-10T08:51:20.060Z,62.16
2023-04-10T08:54:35.594Z,64.62
2023-04-10T08:57:29.055Z,64.42
2023-04-10T09:00:33.959Z,64.96
2023-04-10T09:03:41.626Z,61.61
2023-04-10T09:06:46.988Z,59.80
2023-04-10T09:09:54.035Z,60.16
2023-04-10T09:13:01.111Z,61.96
2023-04-10T09:16:13.498Z,60.78
2023-04-10T09:19:20.182Z,60.77
2023-04-10T09:22:25.624Z,61.40
2023-04-10T09:25:51.315Z,63.57
2023-04-10T09:29:23.383Z,63.25
2023-04-10T09:32:30.502Z,62.58
2023-04-10T09:35:37.175Z,63.83
2023-04-10T09:38:42.751Z,63.32
2023-04-10T09:41:49.347Z,63.57
2023-04-10T09:44:54.767Z,64.29
2023-04-10T09:48:17.851Z,64.45
2023-04-10T09:51:29.066Z,66.71
2023-04-10T09:54:34.534Z,64.38
2023-04-10T09:57:43.444Z,63.05
2023-04-10T10:00:57.175Z,65.36
2023-04-10T10:04:04.787Z,63.05
2023-04-10T10:07:10.406Z,64.72
2023-04-10T10:10:17.208Z,62.26
2023-04-10T10:13:24.968Z,63.58
2023-04-10T10:16:54.516Z,63.31
2023-04-10T10:20:24.385Z,62.12
2023-04-10T10:23:30.354Z,58.74
2023-04-10T10:26:36.612Z,59.46
2023-04-10T10:29:41.397Z,60.50
2023-04-10T10:32:46.631Z,62.71
2023-04-10T10:35:53.238Z,59.05
2023-04-10T10:39:20.973Z,59.67
2023-04-10T10:42:49.924Z,61.22
2023-04-10T10:46:13.440Z,60.61
2023-04-10T10:49:20.040Z,60.34
2023-04-10T10:52:25.900Z,59.48
2023-04-10T10:55:44.349Z,60.28
2023-04-10T10:59:10.631Z,60.35
2023-04-10T11:02:34.359Z,60.49
2023-04-10T11:06:04.005Z,58.55
2023-04-10T11:09:09.811Z,57.49
2023-04-10T11:12:15.408Z,60.45
2023-04-10T11:15:21.839Z,59.57
2023-04-10T11:18:30.220Z,60.75
2023-04-10T11:21:38.127Z,59.85
2023-04-10T11:24:46.322Z,60.99
2023-04-10T11:28:02.367Z,60.55
2023-04-10T11:31:09.462Z,60.71
2023-04-10T11:34:23.462Z,61.82
2023-04-10T11:37:37.825Z,64.34
2023-04-10T11:40:42.704Z,63.37
2023-04-10T11:43:48.586Z,60.53
2023-04-10T11:46:58.303Z,61.16
2023-04-10T11:50:05.612Z,60.10
2023-04-10T11:53:11.187Z,59.35
2023-04-10T11:56:16.135Z,60.86
2023-04-10T11:59:24.246Z,61.82
2023-04-10T12:02:30.932Z,59.65
2023-04-10T12:05:36.217Z,60.25
2023-04-10T12:08:54.186Z,58.92
2023-04-10T12:12:12.791Z,59.85
2023-04-10T12:15:20.541Z,58.49
2023-04-10T12:18:26.320Z,56.98
2023-04-10T12:21:33.498Z,58.50
2023-04-10T12:25:06.316Z,58.20
2023-04-10T12:28:13.151Z,59.46
2023-04-10T12:31:19.882Z,59.74
2023-04-10T12:34:26.227Z,59.30
2023-04-10T12:37:32.589Z,57.69
2023-04-10T12:40:38.299Z,59.31
2023-04-10T12:43:48.179Z,56.74
2023-04-10T12:46:37.139Z,58.51
2023-04-10T12:49:29.469Z,60.11
2023-04-10T12:52:38.436Z,61.65
2023-04-10T12:55:45.350Z,60.52
2023-04-10T12:58:52.990Z,61.09
2023-04-10T13:01:58.445Z,57.31
2023-04-10T13:05:06.164Z,56.65
2023-04-10T13:08:12.105Z,56.66
2023-04-10T13:11:18.074Z,56.70
2023-04-10T13:14:25.669Z,57.31
2023-04-10T13:17:31.482Z,55.11
2023-04-10T13:20:37.928Z,54.82
2023-04-10T13:23:43.603Z,54.19
2023-04-10T13:26:50.370Z,56.75
2023-04-10T13:29:57.283Z,56.10
2023-04-10T13:32:56.705Z,56.02
2023-04-10T13:36:03.901Z,57.22
2023-04-10T13:39:10.167Z,57.25
2023-04-10T13:42:16.381Z,57.30
2023-04-10T13:45:23.972Z,56.60
2023-04-10T13:48:37.366Z,56.72
2023-04-10T13:51:31.268Z,57.24
2023-04-10T13:54:37.015Z,56.67
2023-04-10T13:57:43.357Z,56.09
2023-04-10T14:00:49.488Z,56.30
2023-04-10T14:03:54.821Z,55.31
2023-04-10T14:07:02.884Z,55.65
2023-04-10T14:10:09.328Z,56.21
2023-04-10T14:13:18.441Z,56.97
2023-04-10T14:16:25.919Z,56.24
2023-04-10T14:19:31.807Z,57.39
2023-04-10T14:22:38.367Z,57.92
2023-04-10T14:25:44.863Z,57.88
2023-04-10T14:28:52.687Z,58.81
2023-04-10T14:32:01.720Z,58.13
2023-04-10T14:35:06.576Z,57.20
2023-04-10T14:38:13.721Z,57.46
2023-04-10T14:41:20.138Z,57.45
2023-04-10T14:44:26.421Z,58.15
2023-04-10T14:47:33.662Z,58.09
2023-04-10T14:50:38.693Z,58.24
2023-04-10T14:53:45.181Z,58.03
2023-04-10T14:56:50.169Z,58.40
2023-04-10T14:59:48.726Z,57.93
2023-04-10T15:02:55.875Z,59.02
2023-04-10T15:06:01.279Z,59.71
2023-04-10T15:09:07.645Z,60.02
2023-04-10T15:12:13.507Z,60.08
2023-04-10T15:15:21.162Z,60.30
2023-04-10T15:18:27.397Z,61.46
2023-04-10T15:21:34.191Z,62.07
2023-04-10T15:24:50.005Z,62.62
2023-04-10T15:27:48.242Z,62.47
2023-04-10T15:30:59.814Z,62.51
2023-04-10T15:34:06.831Z,62.99
2023-04-10T15:37:12.336Z,62.27
2023-04-10T15:40:19.068Z,62.48
2023-04-10T15:43:24.499Z,62.44
2023-04-10T15:46:31.051Z,63.20
2023-04-10T15:49:38.841Z,62.99
2023-04-10T15:52:44.358Z,63.18
2023-04-10T15:55:50.200Z,63.35
2023-04-10T15:58:57.243Z,63.39
2023-04-10T16:02:03.879Z,63.36
2023-04-10T16:05:10.694Z,63.25
2023-04-10T16:08:17.307Z,63.26
2023-04-10T16:11:22.562Z,63.46
2023-04-10T16:14:28.693Z,63.62
2023-04-10T16:17:35.043Z,63.79
2023-04-10T16:20:43.233Z,64.15
2023-04-10T16:23:50.039Z,64.04
2023-04-10T16:26:56.892Z,63.37
2023-04-10T16:30:02.674Z,62.58
2023-04-10T16:33:08.727Z,62.60
2023-04-10T16:36:14.882Z,62.43
2023-04-10T16:39:20.139Z,63.19
2023-04-10T16:42:26.022Z,63.85
2023-04-10T16:45:25.260Z,63.80
2023-04-10T16:48:11.412Z,63.89
2023-04-10T16:51:06.263Z,64.36
2023-04-10T16:53:59.016Z,64.30
2023-04-10T16:57:04.647Z,63.72
2023-04-10T17:00:13.494Z,63.29
2023-04-10T17:03:14.514Z,63.27
2023-04-10T17:05:59.880Z,63.14
2023-04-10T17:08:54.306Z,65.02
2023-04-10T17:11:47.254Z,66.15
2023-04-10T17:14:53.591Z,66.19
2023-04-10T17:17:58.906Z,67.14
2023-04-10T17:21:04.612Z,66.89
2023-04-10T17:24:10.863Z,67.04
2023-04-10T17:27:17.888Z,67.48
2023-04-10T17:30:27.740Z,68.21
2023-04-10T17:33:33.547Z,67.99
2023-04-10T17:36:39.829Z,68.00
2023-04-10T17:39:44.554Z,68.31
2023-04-10T17:42:50.060Z,67.50
2023-04-10T17:45:55.956Z,67.17
2023-04-10T17:49:03.823Z,67.25
2023-04-10T17:52:08.853Z,66.62
2023-04-10T17:55:16.364Z,66.45
2023-04-10T17:58:22.601Z,66.29
2023-04-10T18:01:38.377Z,66.18
2023-04-10T18:04:44.627Z,65.67
2023-04-10T18:07:54.183Z,64.89
2023-04-10T18:11:01.037Z,64.85
2023-04-10T18:14:06.630Z,63.08
2023-04-10T18:17:13.795Z,61.81
2023-04-10T18:20:22.093Z,61.38
2023-04-10T18:23:30.320Z,61.47
2023-04-10T18:26:34.741Z,59.92
2023-04-10T18:29:40.642Z,59.34
2023-04-10T18:32:46.733Z,59.18
2023-04-10T18:35:52.264Z,59.01
2023-04-10T18:38:57.364Z,58.46
2023-04-10T18:42:06.018Z,58.17
2023-04-10T18:45:11.565Z,58.35
2023-04-10T18:48:17.093Z,58.03
2023-04-10T18:51:24.144Z,57.62
2023-04-10T18:54:29.542Z,57.34
2023-04-10T18:57:36.694Z,57.55
2023-04-10T19:00:42.772Z,57.77
2023-04-10T19:03:52.339Z,57.69
2023-04-10T19:06:58.227Z,56.95
2023-04-10T19:10:05.896Z,56.43
2023-04-10T19:13:13.315Z,57.16
2023-04-10T19:16:24.662Z,58.29
2023-04-10T19:19:31.212Z,58.25
2023-04-10T19:22:38.734Z,58.44
2023-04-10T19:25:44.848Z,58.59
2023-04-10T19:28:51.569Z,58.83
2023-04-10T19:31:58.012Z,58.93
2023-04-10T19:35:04.847Z,59.03
2023-04-10T19:38:13.168Z,59.34
2023-04-10T19:41:29.052Z,59.44
2023-04-10T19:44:34.940Z,59.50
2023-04-10T19:47:42.777Z,59.47
2023-04-10T19:50:42.706Z,59.68
2023-04-10T19:53:48.623Z,59.00
2023-04-10T19:56:54.492Z,59.01
2023-04-10T20:00:01.277Z,58.98
2023-04-10T20:03:09.954Z,59.71
2023-04-10T20:06:19.289Z,60.19
2023-04-10T20:09:25.585Z,60.38
2023-04-10T20:12:31.253Z,60.72
2023-04-10T20:15:38.107Z,60.46
2023-04-10T20:18:43.296Z,60.84
2023-04-10T20:21:48.539Z,61.12
2023-04-10T20:24:54.928Z,60.94
2023-04-10T20:27:54.636Z,60.58
2023-04-10T20:31:00.323Z,60.45
2023-04-10T20:34:05.099Z,61.04
2023-04-10T20:37:10.629Z,60.72
2023-04-10T20:40:16.043Z,60.96
2023-04-10T20:43:23.132Z,60.40
2023-04-10T20:46:28.921Z,60.21
2023-04-10T20:49:36.654Z,60.22
2023-04-10T20:52:43.088Z,60.49
2023-04-10T20:55:53.613Z,60.65
2023-04-10T20:58:59.309Z,60.70
2023-04-10T21:02:05.746Z,61.08
2023-04-10T21:05:12.721Z,61.45
2023-04-10T21:08:18.715Z,60.96
2023-04-10T21:11:26.749Z,60.70
2023-04-10T21:14:33.755Z,60.57
2023-04-10T21:17:38.871Z,60.61
2023-04-10T21:20:44.484Z,61.37
2023-04-10T21:23:49.904Z,61.41
2023-04-10T21:26:55.811Z,61.40
2023-04-10T21:30:01.686Z,61.32
2023-04-10T21:33:08.287Z,60.76
2023-04-10T21:36:07.236Z,60.59
2023-04-10T21:39:16.316Z,61.45
2023-04-10T21:42:21.021Z,61.88
2023-04-10T21:45:26.976Z,62.28
2023-04-10T21:48:33.200Z,62.32
2023-04-10T21:51:39.219Z,62.35
2023-04-10T21:54:45.604Z,62.98
2023-04-10T21:57:51.181Z,62.56
2023-04-10T22:00:58.934Z,62.55
2023-04-10T22:04:05.730Z,62.31
2023-04-10T22:07:12.470Z,62.04
2023-04-10T22:10:17.599Z,62.34
2023-04-10T22:13:30.698Z,63.03
2023-04-10T22:16:31.847Z,63.08
2023-04-10T22:19:37.608Z,64.20
2023-04-10T22:22:45.018Z,64.14
2023-04-10T22:25:50.448Z,67.01
2023-04-10T22:28:57.541Z,67.76
2023-04-10T22:32:04.567Z,67.91
2023-04-10T22:35:12.487Z,69.16
2023-04-10T22:38:18.743Z,69.86
2023-04-10T22:41:25.158Z,69.55
2023-04-10T22:44:31.122Z,69.34
2023-04-10T22:47:37.824Z,69.47
2023-04-10T22:50:39.604Z,69.65
2023-04-10T22:53:33.348Z,70.22
2023-04-10T22:56:39.338Z,70.23
2023-04-10T22:59:45.888Z,70.29
2023-04-10T23:02:51.027Z,70.56
2023-04-10T23:05:56.447Z,71.58
2023-04-10T23:09:02.339Z,71.68
2023-04-10T23:12:09.221Z,71.35
2023-04-10T23:15:07.730Z,72.75
2023-04-10T23:18:14.623Z,73.15
2023-04-10T23:21:22.110Z,73.19
2023-04-10T23:24:27.372Z,73.83
2023-04-10T23:27:27.084Z,74.38
2023-04-10T23:30:34.498Z,74.67
2023-04-10T23:33:41.200Z,75.96
2023-04-10T23:36:46.714Z,76.70
2023-04-10T23:39:53.575Z,76.87
2023-04-10T23:42:59.059Z,76.85
2023-04-10T23:46:04.026Z,76.93
2023-04-10T23:49:09.706Z,76.47
2023-04-10T23:52:15.618Z,76.36
2023-04-10T23:55:22.269Z,76.32
2023-04-10T23:58:28.151Z,76.91
