createdAt,value
2022-08-02T00:00:48.193Z,0.20
2022-08-02T00:03:16.757Z,0.20
2022-08-02T00:05:53.488Z,0.20
2022-08-02T00:08:22.992Z,0.20
2022-08-02T00:10:51.877Z,0.17
2022-08-02T00:13:20.414Z,0.20
2022-08-02T00:15:50.227Z,0.20
2022-08-02T00:18:18.728Z,0.20
2022-08-02T00:20:47.338Z,0.20
2022-08-02T00:23:15.868Z,0.20
2022-08-02T00:25:54.991Z,0.20
2022-08-02T00:28:27.311Z,0.20
2022-08-02T00:30:58.275Z,0.20
2022-08-02T00:34:05.594Z,0.20
2022-08-02T00:36:15.936Z,0.20
2022-08-02T00:38:46.497Z,0.10
2022-08-02T00:41:16.977Z,0.20
2022-08-02T00:43:45.917Z,0.20
2022-08-02T00:46:16.657Z,0.20
2022-08-02T00:48:45.261Z,0.20
2022-08-02T00:51:13.927Z,0.20
2022-08-02T00:53:42.599Z,0.20
2022-08-02T00:56:11.178Z,0.20
2022-08-02T00:58:39.856Z,0.20
2022-08-02T01:01:08.615Z,0.20
2022-08-02T01:03:38.556Z,0.20
2022-08-02T01:06:11.168Z,0.10
2022-08-02T01:08:40.180Z,0.20
2022-08-02T01:11:09.383Z,0.20
2022-08-02T01:13:38.406Z,0.20
2022-08-02T01:16:14.355Z,0.20
2022-08-02T01:18:51.970Z,0.20
2022-08-02T01:21:39.377Z,0.20
2022-08-02T01:24:36.809Z,0.30
2022-08-02T01:27:22.030Z,0.10
2022-08-02T01:29:57.906Z,0.20
2022-08-02T01:32:30.827Z,0.20
2022-08-02T01:35:03.919Z,0.20
2022-08-02T01:37:41.307Z,0.20
2022-08-02T01:40:12.088Z,0.20
2022-08-02T01:42:44.667Z,0.20
2022-08-02T01:45:16.366Z,0.20
2022-08-02T01:47:48.029Z,0.20
2022-08-02T01:50:19.617Z,0.20
2022-08-02T01:52:53.820Z,0.20
2022-08-02T01:55:33.396Z,0.20
2022-08-02T01:58:06.176Z,0.20
2022-08-02T02:00:40.186Z,0.20
2022-08-02T02:03:13.686Z,0.20
2022-08-02T02:05:44.039Z,0.20
2022-08-02T02:08:13.354Z,0.20
2022-08-02T02:10:43.706Z,0.20
2022-08-02T02:13:21.365Z,0.20
2022-08-02T02:16:05.997Z,0.20
2022-08-02T02:18:42.079Z,0.20
2022-08-02T02:21:10.776Z,0.30
2022-08-02T02:23:39.510Z,0.20
2022-08-02T02:26:11.618Z,0.20
2022-08-02T02:28:42.458Z,0.20
2022-08-02T02:31:15.138Z,0.20
2022-08-02T02:34:14.877Z,0.30
2022-08-02T02:37:07.172Z,0.30
2022-08-02T02:39:39.014Z,0.30
2022-08-02T02:42:12.355Z,0.20
2022-08-02T02:44:42.886Z,0.30
2022-08-02T02:47:13.536Z,0.30
2022-08-02T02:49:43.616Z,0.30
2022-08-02T02:52:14.468Z,0.20
2022-08-02T02:54:45.146Z,0.20
2022-08-02T02:57:14.166Z,0.30
2022-08-02T02:59:49.195Z,0.27
2022-08-02T03:02:21.089Z,0.20
2022-08-02T03:04:56.264Z,0.20
2022-08-02T03:07:27.526Z,0.30
2022-08-02T03:09:56.204Z,0.20
2022-08-02T03:12:31.403Z,0.20
2022-08-02T03:15:02.280Z,0.30
2022-08-02T03:17:44.478Z,0.30
2022-08-02T03:20:15.275Z,0.37
2022-08-02T03:22:45.647Z,0.30
2022-08-02T03:25:15.639Z,0.27
2022-08-02T03:27:44.842Z,0.30
2022-08-02T03:30:15.485Z,0.30
2022-08-02T03:32:48.364Z,0.30
2022-08-02T03:35:23.856Z,0.20
2022-08-02T03:37:55.577Z,0.27
2022-08-02T03:40:24.884Z,0.20
2022-08-02T03:42:53.731Z,0.20
2022-08-02T03:45:22.762Z,0.20
2022-08-02T03:47:53.707Z,0.20
2022-08-02T03:50:28.635Z,0.30
2022-08-02T03:52:58.129Z,0.30
2022-08-02T03:55:27.058Z,0.30
2022-08-02T03:57:55.791Z,0.20
2022-08-02T04:00:24.746Z,0.30
2022-08-02T04:03:24.048Z,0.30
2022-08-02T04:06:14.494Z,0.30
2022-08-02T04:08:44.438Z,0.20
2022-08-02T04:11:30.480Z,0.30
2022-08-02T04:14:00.234Z,0.30
2022-08-02T04:16:39.378Z,0.30
2022-08-02T04:19:14.852Z,0.30
2022-08-02T04:21:51.865Z,0.30
2022-08-02T04:24:26.434Z,0.20
2022-08-02T04:27:06.888Z,0.20
2022-08-02T04:29:47.819Z,0.30
2022-08-02T04:32:17.108Z,0.30
2022-08-02T04:35:18.281Z,0.30
2022-08-02T04:37:36.749Z,0.20
2022-08-02T04:40:09.607Z,0.30
2022-08-02T04:42:38.446Z,0.30
2022-08-02T04:45:16.520Z,0.30
2022-08-02T04:48:02.072Z,0.30
2022-08-02T04:50:33.740Z,0.20
2022-08-02T04:53:02.266Z,0.20
2022-08-02T04:55:30.761Z,0.20
2022-08-02T04:58:03.650Z,0.30
2022-08-02T05:00:35.432Z,0.30
2022-08-02T05:03:04.026Z,0.30
2022-08-02T05:05:33.898Z,0.20
2022-08-02T05:08:02.328Z,0.30
2022-08-02T05:10:30.833Z,0.20
2022-08-02T05:12:59.327Z,0.30
2022-08-02T05:15:31.622Z,0.30
2022-08-02T05:18:01.909Z,0.23
2022-08-02T05:20:30.501Z,0.30
2022-08-02T05:23:00.378Z,0.20
2022-08-02T05:25:29.013Z,0.30
2022-08-02T05:27:57.658Z,0.20
2022-08-02T05:30:26.745Z,0.20
2022-08-02T05:32:55.362Z,0.20
2022-08-02T05:35:25.160Z,0.20
2022-08-02T05:37:54.106Z,0.23
2022-08-02T05:40:25.500Z,0.20
2022-08-02T05:42:55.033Z,0.17
2022-08-02T05:45:23.515Z,0.13
2022-08-02T05:47:52.086Z,0.20
2022-08-02T05:50:21.218Z,0.20
2022-08-02T05:52:58.170Z,0.20
2022-08-02T05:55:30.012Z,0.20
2022-08-02T05:58:07.377Z,0.20
2022-08-02T06:00:36.549Z,0.20
2022-08-02T06:03:20.194Z,0.20
2022-08-02T06:05:54.980Z,0.20
2022-08-02T06:08:26.966Z,0.10
2022-08-02T06:11:02.419Z,0.20
2022-08-02T06:13:31.192Z,0.20
2022-08-02T06:16:00.788Z,0.20
2022-08-02T06:18:30.147Z,0.20
2022-08-02T06:22:32.596Z,0.10
2022-08-02T06:23:58.159Z,0.10
2022-08-02T06:26:29.517Z,0.13
2022-08-02T06:28:59.785Z,0.30
2022-08-02T06:31:28.289Z,0.10
2022-08-02T06:33:56.988Z,0.20
2022-08-02T06:36:40.145Z,0.20
2022-08-02T06:39:15.981Z,0.20
2022-08-02T06:41:50.372Z,0.20
2022-08-02T06:44:45.543Z,0.20
2022-08-02T06:47:11.256Z,0.20
2022-08-02T06:49:52.658Z,0.20
2022-08-02T06:52:28.694Z,0.20
2022-08-02T06:54:58.653Z,0.10
2022-08-02T06:57:28.605Z,0.10
2022-08-02T06:59:58.520Z,0.20
2022-08-02T07:02:27.077Z,0.10
2022-08-02T07:04:56.396Z,0.10
2022-08-02T07:07:25.016Z,0.10
2022-08-02T07:10:00.351Z,0.10
2022-08-02T07:12:32.817Z,0.10
2022-08-02T07:15:02.480Z,0.10
2022-08-02T07:17:31.580Z,0.10
2022-08-02T07:20:00.984Z,0.10
2022-08-02T07:22:30.282Z,0.10
2022-08-02T07:25:00.229Z,0.10
2022-08-02T07:27:30.706Z,0.10
2022-08-02T07:29:59.813Z,0.20
2022-08-02T07:32:30.518Z,0.20
2022-08-02T07:34:59.957Z,0.10
2022-08-02T07:37:53.417Z,0.20
2022-08-02T07:40:23.404Z,0.10
2022-08-02T07:42:59.390Z,0.10
2022-08-02T07:45:32.429Z,0.10
2022-08-02T07:48:01.044Z,0.20
2022-08-02T07:50:30.171Z,0.10
2022-08-02T07:52:58.529Z,0.10
2022-08-02T07:55:37.945Z,0.20
2022-08-02T07:58:12.683Z,0.10
2022-08-02T08:00:43.466Z,0.10
2022-08-02T08:03:12.074Z,0.10
2022-08-02T08:05:40.942Z,0.30
2022-08-02T08:08:13.810Z,0.10
2022-08-02T08:10:45.824Z,0.20
2022-08-02T08:13:15.945Z,0.10
2022-08-02T08:15:51.712Z,0.10
2022-08-02T08:18:22.172Z,0.10
2022-08-02T08:20:51.885Z,0.20
2022-08-02T08:23:20.451Z,0.10
2022-08-02T08:25:49.025Z,0.10
2022-08-02T08:28:18.943Z,0.20
2022-08-02T08:30:48.564Z,0.10
2022-08-02T08:33:17.306Z,0.10
2022-08-02T08:35:45.776Z,0.20
2022-08-02T08:38:15.762Z,0.20
2022-08-02T08:40:44.943Z,0.10
2022-08-02T08:43:14.946Z,0.10
2022-08-02T08:45:45.451Z,0.10
2022-08-02T08:48:31.360Z,0.20
2022-08-02T08:51:06.194Z,0.10
2022-08-02T08:53:41.476Z,0.10
2022-08-02T08:56:16.058Z,0.10
2022-08-02T08:58:48.697Z,0.10
2022-08-02T09:01:18.693Z,0.10
2022-08-02T09:03:47.331Z,0.10
2022-08-02T09:06:15.826Z,0.10
2022-08-02T09:08:44.437Z,0.10
2022-08-02T09:11:16.807Z,0.10
2022-08-02T09:13:56.395Z,0.10
2022-08-02T09:16:35.015Z,0.10
2022-08-02T09:19:17.752Z,0.20
2022-08-02T09:21:46.705Z,0.10
2022-08-02T09:24:19.976Z,0.10
2022-08-02T09:26:49.095Z,0.10
2022-08-02T09:29:24.995Z,0.10
2022-08-02T09:32:04.746Z,0.10
2022-08-02T09:34:46.662Z,0.10
2022-08-02T09:37:26.858Z,0.10
2022-08-02T09:39:57.227Z,0.10
2022-08-02T09:42:30.720Z,0.10
2022-08-02T09:45:01.306Z,0.10
2022-08-02T09:47:33.515Z,0.20
2022-08-02T09:50:08.342Z,0.10
2022-08-02T09:52:43.760Z,0.10
2022-08-02T09:55:13.665Z,0.13
2022-08-02T09:57:42.163Z,0.10
2022-08-02T10:00:14.944Z,0.10
2022-08-02T10:03:08.102Z,0.10
2022-08-02T10:05:56.285Z,0.10
2022-08-02T10:08:32.752Z,0.10
2022-08-02T10:11:01.950Z,0.10
2022-08-02T10:13:31.814Z,0.10
2022-08-02T10:16:09.856Z,0.10
2022-08-02T10:18:41.252Z,0.10
2022-08-02T10:21:14.997Z,0.10
2022-08-02T10:23:46.258Z,0.10
2022-08-02T10:26:20.512Z,0.10
2022-08-02T10:28:50.938Z,0.10
2022-08-02T10:31:25.594Z,0.10
2022-08-02T10:33:59.617Z,0.10
2022-08-02T10:36:31.208Z,0.10
2022-08-02T10:39:00.856Z,0.10
2022-08-02T10:41:43.470Z,0.10
2022-08-02T10:44:24.390Z,0.10
2022-08-02T10:46:54.816Z,0.10
2022-08-02T10:49:40.817Z,0.10
2022-08-02T10:52:11.470Z,0.10
2022-08-02T10:54:42.740Z,0.10
2022-08-02T10:57:23.092Z,0.10
2022-08-02T10:59:55.920Z,0.10
2022-08-02T11:02:42.997Z,0.10
2022-08-02T11:05:18.439Z,0.10
2022-08-02T11:07:49.830Z,0.10
2022-08-02T11:10:36.284Z,0.10
2022-08-02T11:13:11.557Z,0.10
2022-08-02T11:15:59.046Z,0.00
2022-08-02T11:19:00.577Z,0.10
2022-08-02T11:21:31.473Z,0.10
2022-08-02T11:24:27.571Z,0.10
2022-08-02T11:26:56.999Z,0.10
2022-08-02T11:29:38.388Z,0.10
2022-08-02T11:32:09.549Z,0.10
2022-08-02T11:34:40.375Z,0.10
2022-08-02T11:37:13.607Z,0.10
2022-08-02T11:39:42.382Z,0.10
2022-08-02T11:42:16.767Z,0.10
2022-08-02T11:44:46.973Z,0.10
2022-08-02T11:47:15.538Z,0.10
2022-08-02T11:49:45.089Z,0.10
2022-08-02T11:52:21.603Z,0.10
2022-08-02T11:54:51.320Z,0.10
2022-08-02T11:57:26.232Z,0.10
2022-08-02T11:59:56.904Z,0.10
2022-08-02T12:02:28.874Z,0.10
2022-08-02T12:05:00.730Z,0.10
2022-08-02T12:07:35.308Z,0.10
2022-08-02T12:10:08.450Z,0.10
2022-08-02T12:12:49.200Z,0.10
2022-08-02T12:15:30.585Z,0.10
2022-08-02T12:18:16.929Z,0.00
2022-08-02T12:20:45.943Z,0.10
2022-08-02T12:23:16.064Z,0.10
2022-08-02T12:25:44.675Z,0.05
2022-08-02T12:28:18.211Z,0.10
2022-08-02T12:30:55.826Z,0.10
2022-08-02T12:33:25.566Z,0.10
2022-08-02T12:35:54.236Z,0.10
2022-08-02T12:38:24.695Z,0.10
2022-08-02T12:40:54.345Z,0.08
2022-08-02T12:43:26.245Z,0.10
2022-08-02T12:45:57.440Z,0.10
2022-08-02T12:48:38.423Z,0.10
2022-08-02T12:51:22.634Z,0.10
2022-08-02T12:54:00.013Z,0.10
2022-08-02T12:56:30.885Z,0.10
2022-08-02T12:59:00.626Z,0.10
2022-08-02T13:01:30.039Z,0.10
2022-08-02T13:04:12.213Z,0.10
2022-08-02T13:06:44.891Z,0.10
2022-08-02T13:09:17.429Z,0.10
2022-08-02T13:11:46.374Z,0.10
2022-08-02T13:14:15.386Z,0.10
2022-08-02T13:16:45.615Z,0.10
2022-08-02T13:19:15.538Z,0.10
2022-08-02T13:22:01.396Z,0.10
2022-08-02T13:24:40.076Z,0.10
2022-08-02T13:27:22.732Z,0.10
2022-08-02T13:29:52.013Z,0.00
2022-08-02T13:32:24.420Z,0.10
2022-08-02T13:34:53.328Z,0.00
2022-08-02T13:37:22.643Z,0.10
2022-08-02T13:40:12.205Z,0.05
2022-08-02T13:42:41.693Z,0.20
2022-08-02T13:45:12.593Z,0.10
2022-08-02T13:48:05.483Z,0.10
2022-08-02T13:50:31.887Z,0.10
2022-08-02T13:53:00.571Z,0.10
2022-08-02T13:55:33.708Z,0.10
2022-08-02T13:58:02.614Z,0.03
2022-08-02T14:00:36.348Z,0.10
2022-08-02T14:03:07.035Z,0.10
2022-08-02T14:05:48.589Z,0.10
2022-08-02T14:08:19.185Z,0.10
2022-08-02T14:10:50.886Z,0.10
2022-08-02T14:13:20.612Z,0.10
2022-08-02T14:15:49.944Z,0.00
2022-08-02T14:18:18.745Z,0.10
2022-08-02T14:20:47.688Z,0.05
2022-08-02T14:23:16.465Z,0.10
2022-08-02T14:25:45.214Z,0.10
2022-08-02T14:28:16.052Z,0.10
2022-08-02T14:30:44.480Z,0.10
2022-08-02T14:33:13.223Z,0.10
2022-08-02T14:35:41.950Z,0.10
2022-08-02T14:38:10.469Z,0.10
2022-08-02T14:40:38.974Z,0.10
2022-08-02T14:43:08.303Z,0.10
2022-08-02T14:45:40.704Z,0.10
2022-08-02T14:48:12.308Z,0.10
2022-08-02T14:50:40.886Z,0.00
2022-08-02T14:53:12.695Z,0.10
2022-08-02T14:55:42.785Z,0.10
2022-08-02T14:58:11.757Z,0.10
2022-08-02T15:00:43.859Z,0.10
2022-08-02T15:03:12.984Z,0.10
2022-08-02T15:05:41.686Z,0.10
2022-08-02T15:08:10.247Z,0.10
2022-08-02T15:10:38.837Z,0.10
2022-08-02T15:13:07.603Z,0.05
2022-08-02T15:15:43.641Z,0.10
2022-08-02T15:18:14.263Z,0.00
2022-08-02T15:20:57.176Z,0.10
2022-08-02T15:23:34.874Z,0.00
2022-08-02T15:26:06.326Z,0.00
2022-08-02T15:28:35.185Z,0.00
2022-08-02T15:31:03.719Z,0.10
2022-08-02T15:33:33.575Z,0.03
2022-08-02T15:36:01.997Z,0.00
2022-08-02T15:38:30.577Z,0.00
2022-08-02T15:40:59.215Z,0.00
2022-08-02T15:43:30.517Z,0.03
2022-08-02T15:45:59.485Z,0.03
2022-08-02T15:48:27.956Z,0.00
2022-08-02T15:50:58.208Z,0.00
2022-08-02T15:53:26.727Z,0.10
2022-08-02T15:56:05.641Z,0.10
2022-08-02T15:58:44.535Z,0.00
2022-08-02T16:01:13.487Z,0.08
2022-08-02T16:03:42.103Z,0.10
2022-08-02T16:06:12.519Z,0.10
2022-08-02T16:08:53.352Z,0.10
2022-08-02T16:11:22.854Z,0.10
2022-08-02T16:13:54.222Z,0.10
2022-08-02T16:16:24.044Z,0.10
2022-08-02T16:18:52.784Z,0.10
2022-08-02T16:21:24.808Z,0.10
2022-08-02T16:24:00.937Z,0.00
2022-08-02T16:26:32.500Z,0.10
2022-08-02T16:29:02.255Z,0.10
2022-08-02T16:31:30.939Z,0.10
2022-08-02T16:34:00.098Z,0.10
2022-08-02T16:36:30.657Z,0.10
2022-08-02T16:38:59.568Z,0.10
2022-08-02T16:41:51.925Z,0.10
2022-08-02T16:44:17.279Z,0.10
2022-08-02T16:46:46.287Z,0.10
2022-08-02T16:50:04.993Z,0.10
2022-08-02T16:52:09.916Z,0.10
2022-08-02T16:54:40.053Z,0.10
2022-08-02T16:57:08.656Z,0.10
2022-08-02T16:59:42.732Z,0.10
2022-08-02T17:02:18.207Z,0.10
2022-08-02T17:04:48.263Z,0.10
2022-08-02T17:08:07.840Z,0.10
2022-08-02T17:10:09.005Z,0.10
2022-08-02T17:12:39.077Z,0.10
2022-08-02T17:16:08.148Z,0.10
2022-08-02T17:17:57.902Z,0.10
2022-08-02T17:20:26.584Z,0.00
2022-08-02T17:22:56.794Z,0.10
2022-08-02T17:25:31.953Z,0.10
2022-08-02T17:28:01.027Z,0.10
2022-08-02T17:30:29.908Z,0.10
2022-08-02T17:32:59.616Z,0.10
2022-08-02T17:41:07.514Z,0.10
2022-08-02T17:43:43.735Z,0.10
2022-08-02T17:46:13.567Z,0.10
2022-08-02T17:48:59.391Z,0.10
2022-08-02T17:52:15.806Z,0.10
2022-08-02T17:54:19.029Z,0.10
2022-08-02T17:56:48.329Z,0.10
2022-08-02T17:59:20.807Z,0.10
2022-08-02T18:01:52.878Z,0.10
2022-08-02T18:04:26.884Z,0.10
2022-08-02T18:06:58.725Z,0.10
2022-08-02T18:09:29.136Z,0.10
2022-08-02T18:11:58.806Z,0.10
2022-08-02T18:14:27.460Z,0.10
2022-08-02T18:16:56.056Z,0.10
2022-08-02T18:19:42.146Z,0.10
2022-08-02T18:22:12.120Z,0.10
2022-08-02T18:24:44.152Z,0.10
2022-08-02T18:27:14.199Z,0.10
2022-08-02T18:29:45.346Z,0.10
2022-08-02T18:32:15.908Z,0.10
2022-08-02T18:35:04.427Z,0.10
2022-08-02T18:37:40.489Z,0.10
2022-08-02T18:40:15.495Z,0.10
2022-08-02T18:42:43.984Z,0.10
2022-08-02T18:45:19.691Z,0.10
2022-08-02T18:47:50.794Z,0.10
2022-08-02T18:50:20.794Z,0.10
2022-08-02T18:52:49.355Z,0.10
2022-08-02T18:55:59.826Z,0.10
2022-08-02T18:58:18.088Z,0.10
2022-08-02T19:00:51.764Z,0.10
2022-08-02T19:03:20.667Z,0.20
2022-08-02T19:05:52.218Z,0.00
2022-08-02T19:08:25.389Z,0.10
2022-08-02T19:10:57.347Z,0.10
2022-08-02T19:13:25.867Z,0.10
2022-08-02T19:15:54.426Z,0.10
2022-08-02T19:18:27.098Z,0.10
2022-08-02T19:21:05.356Z,0.10
2022-08-02T19:23:34.426Z,0.10
2022-08-02T19:26:04.385Z,0.10
2022-08-02T19:28:32.796Z,0.10
2022-08-02T19:31:02.038Z,0.10
2022-08-02T19:34:06.304Z,0.10
2022-08-02T19:36:19.406Z,0.10
2022-08-02T19:38:49.297Z,0.10
2022-08-02T19:44:24.131Z,0.10
2022-08-02T19:46:56.227Z,0.10
2022-08-02T19:49:39.163Z,0.10
2022-08-02T19:52:21.177Z,0.10
2022-08-02T19:54:54.680Z,0.10
2022-08-02T19:57:25.988Z,0.10
2022-08-02T19:59:56.986Z,0.10
2022-08-02T20:02:26.488Z,0.10
2022-08-02T20:04:55.316Z,0.10
2022-08-02T20:07:54.406Z,0.10
2022-08-02T20:10:13.397Z,0.10
2022-08-02T20:12:54.896Z,0.10
2022-08-02T20:15:23.909Z,0.10
2022-08-02T20:18:15.166Z,0.10
2022-08-02T20:20:55.285Z,0.10
2022-08-02T20:23:32.065Z,0.10
2022-08-02T20:26:02.648Z,0.20
2022-08-02T20:28:32.645Z,0.10
2022-08-02T20:33:55.817Z,0.17
2022-08-02T20:36:25.116Z,0.10
2022-08-02T20:38:54.486Z,0.10
2022-08-02T20:41:23.335Z,0.10
2022-08-02T20:43:53.216Z,0.10
2022-08-02T20:46:23.277Z,0.10
2022-08-02T20:48:51.754Z,0.10
2022-08-02T20:51:30.423Z,0.10
2022-08-02T20:54:02.612Z,0.10
2022-08-02T20:56:31.477Z,0.10
2022-08-02T20:59:04.022Z,0.10
2022-08-02T21:01:57.370Z,0.10
2022-08-02T21:04:26.558Z,0.10
2022-08-02T21:06:55.950Z,0.20
2022-08-02T21:09:53.010Z,0.10
2022-08-02T21:12:13.619Z,0.20
2022-08-02T21:14:43.456Z,0.10
2022-08-02T21:17:11.846Z,0.20
2022-08-02T21:19:51.956Z,0.10
2022-08-02T21:22:20.298Z,0.10
2022-08-02T21:24:56.246Z,0.10
2022-08-02T21:27:53.468Z,0.20
2022-08-02T21:30:14.987Z,0.10
2022-08-02T21:32:43.910Z,0.10
2022-08-02T21:35:13.240Z,0.10
2022-08-02T21:37:44.654Z,0.20
2022-08-02T21:40:14.941Z,0.10
2022-08-02T21:42:43.737Z,0.20
2022-08-02T21:45:17.244Z,0.10
2022-08-02T21:47:48.648Z,0.10
2022-08-02T21:50:17.233Z,0.20
2022-08-02T21:52:52.333Z,0.10
2022-08-02T21:55:24.343Z,0.10
2022-08-02T21:58:10.152Z,0.10
2022-08-02T22:00:40.114Z,0.10
2022-08-02T22:03:22.582Z,0.10
2022-08-02T22:05:51.857Z,0.20
2022-08-02T22:08:22.376Z,0.10
2022-08-02T22:11:04.325Z,0.10
2022-08-02T22:16:36.946Z,0.10
2022-08-02T22:19:06.607Z,0.10
2022-08-02T22:21:54.658Z,0.10
2022-08-02T22:24:29.815Z,0.20
2022-08-02T22:26:59.018Z,0.10
2022-08-02T22:29:27.504Z,0.10
2022-08-02T22:31:57.299Z,0.10
2022-08-02T22:34:36.825Z,0.10
2022-08-02T22:38:17.390Z,0.10
2022-08-02T22:40:09.219Z,0.10
2022-08-02T22:42:40.130Z,0.20
2022-08-02T22:45:10.146Z,0.10
2022-08-02T22:47:50.810Z,0.10
2022-08-02T22:50:20.173Z,0.10
2022-08-02T22:52:50.340Z,0.10
2022-08-02T22:55:19.098Z,0.20
2022-08-02T22:57:50.555Z,0.10
2022-08-02T22:58:48.942Z,0.10
2022-08-02T22:58:50.121Z,0.10
2022-08-02T22:58:55.569Z,0.10
2022-08-02T22:59:08.297Z,0.10
2022-08-02T22:59:11.539Z,0.10
2022-08-02T23:00:25.536Z,0.10
2022-08-02T23:02:55.526Z,0.13
2022-08-02T23:05:23.946Z,0.10
2022-08-02T23:07:52.498Z,0.10
2022-08-02T23:10:20.945Z,0.10
2022-08-02T23:12:49.475Z,0.13
2022-08-02T23:15:18.176Z,0.10
2022-08-02T23:18:03.716Z,0.10
2022-08-02T23:20:33.868Z,0.20
2022-08-02T23:23:02.215Z,0.13
2022-08-02T23:25:30.612Z,0.10
2022-08-02T23:27:59.057Z,0.10
2022-08-02T23:30:27.505Z,0.20
2022-08-02T23:32:58.675Z,0.10
2022-08-02T23:35:27.096Z,0.10
2022-08-02T23:38:00.735Z,0.10
2022-08-02T23:40:38.652Z,0.10
2022-08-02T23:43:14.941Z,0.20
2022-08-02T23:45:45.549Z,0.10
2022-08-02T23:48:14.217Z,0.10
2022-08-02T23:50:42.618Z,0.10
2022-08-02T23:53:12.468Z,0.10
2022-08-02T23:55:40.928Z,0.10
2022-08-02T23:58:09.259Z,0.10
