createdAt,value
2017-11-23T00:00:19.240Z,9.90
2017-11-23T00:02:47.496Z,9.90
2017-11-23T00:05:14.992Z,9.90
2017-11-23T00:07:42.480Z,10.00
2017-11-23T00:10:09.964Z,10.00
2017-11-23T00:12:37.453Z,10.00
2017-11-23T00:15:05.713Z,10.00
2017-11-23T00:17:33.214Z,10.00
2017-11-23T00:20:00.688Z,10.00
2017-11-23T11:00:56.797Z,16.10
2017-11-23T11:03:24.277Z,16.00
2017-11-23T11:05:51.777Z,15.80
2017-11-23T11:08:19.250Z,15.60
2017-11-23T11:10:47.497Z,15.50
2017-11-23T11:13:14.988Z,15.50
2017-11-23T11:15:43.253Z,15.60
2017-11-23T11:18:11.518Z,15.60
2017-11-23T11:20:39.022Z,15.60
2017-11-23T11:23:06.531Z,15.70
2017-11-23T11:25:34.085Z,15.90
2017-11-23T11:28:01.592Z,15.90
2017-11-23T11:30:29.075Z,15.90
2017-11-23T11:32:56.556Z,15.90
2017-11-23T11:35:24.045Z,16.00
2017-11-23T11:37:52.308Z,16.10
2017-11-23T11:40:20.568Z,16.10
2017-11-23T11:42:48.056Z,16.10
2017-11-23T11:45:16.301Z,16.10
2017-11-23T11:47:43.788Z,16.00
2017-11-23T11:50:12.080Z,16.30
2017-11-23T11:52:39.592Z,16.20
2017-11-23T11:55:07.960Z,16.30
2017-11-23T11:57:35.438Z,16.20
2017-11-23T12:00:03.709Z,16.20
2017-11-23T12:02:31.189Z,16.20
2017-11-23T12:04:59.668Z,16.20
2017-11-23T12:07:27.928Z,16.10
2017-11-23T12:09:55.436Z,16.10
2017-11-23T12:12:22.916Z,16.00
2017-11-23T12:15:02.231Z,15.90
2017-11-23T12:17:30.625Z,15.90
2017-11-23T12:20:09.107Z,15.90
2017-11-23T12:22:43.291Z,15.80
2017-11-23T12:25:10.785Z,15.80
2017-11-23T12:27:51.013Z,15.80
2017-11-23T12:30:18.512Z,15.80
2017-11-23T12:32:46.016Z,15.80
2017-11-23T12:35:13.481Z,15.80
2017-11-23T12:37:40.965Z,15.80
2017-11-23T12:40:09.205Z,15.80
2017-11-23T12:42:36.700Z,15.80
2017-11-23T12:45:04.949Z,15.90
2017-11-23T12:47:32.457Z,15.90
2017-11-23T12:49:59.947Z,15.90
2017-11-23T12:52:27.427Z,15.90
2017-11-23T12:54:54.909Z,16.10
2017-11-23T12:57:23.180Z,16.60
2017-11-23T12:59:51.441Z,16.90
2017-11-23T13:02:18.924Z,16.80
2017-11-23T13:04:47.292Z,17.10
2017-11-23T13:07:14.852Z,17.10
2017-11-23T13:09:42.916Z,17.10
2017-11-23T13:12:11.245Z,17.20
2017-11-23T13:14:38.715Z,17.20
2017-11-23T13:17:06.208Z,17.30
2017-11-23T13:19:33.701Z,17.40
2017-11-23T13:22:01.198Z,17.50
2017-11-23T13:24:28.693Z,17.50
2017-11-23T13:26:56.207Z,17.40
2017-11-23T13:29:23.705Z,17.60
2017-11-23T13:31:51.281Z,17.80
2017-11-23T13:34:19.551Z,17.80
2017-11-23T13:36:47.800Z,17.80
2017-11-23T13:39:15.289Z,17.80
2017-11-23T13:41:43.565Z,17.60
2017-11-23T13:44:11.879Z,17.30
2017-11-23T13:46:39.541Z,17.30
2017-11-23T13:49:07.040Z,17.10
2017-11-23T13:51:34.517Z,17.00
2017-11-23T13:54:01.996Z,16.90
2017-11-23T13:56:29.477Z,16.80
2017-11-23T13:58:56.961Z,16.70
2017-11-23T14:01:24.457Z,16.60
2017-11-23T14:03:52.736Z,16.50
2017-11-23T14:06:21.101Z,16.50
2017-11-23T14:08:50.088Z,16.40
2017-11-23T14:11:19.148Z,16.30
2017-11-23T14:13:46.617Z,16.30
2017-11-23T14:16:14.100Z,16.30
2017-11-23T14:18:43.080Z,16.30
2017-11-23T14:21:10.605Z,16.30
2017-11-23T14:23:38.124Z,16.30
2017-11-23T14:26:06.360Z,16.30
2017-11-23T14:28:33.851Z,16.30
2017-11-23T14:31:02.084Z,16.30
2017-11-23T14:33:29.629Z,16.20
2017-11-23T14:35:57.104Z,16.30
2017-11-23T14:38:24.618Z,16.30
2017-11-23T14:40:52.895Z,16.30
2017-11-23T14:43:21.146Z,16.20
2017-11-23T14:45:48.636Z,16.20
2017-11-23T14:48:16.899Z,16.20
2017-11-23T14:50:45.173Z,16.30
2017-11-23T14:53:13.461Z,16.20
2017-11-23T14:55:41.744Z,16.20
2017-11-23T14:58:10.001Z,16.20
2017-11-23T15:00:38.244Z,16.20
2017-11-23T15:03:05.746Z,16.20
2017-11-23T15:06:58.823Z,16.20
2017-11-23T15:09:27.066Z,16.10
2017-11-23T15:11:54.560Z,16.20
2017-11-23T15:14:22.809Z,16.10
2017-11-23T15:16:50.281Z,16.10
2017-11-23T15:19:18.540Z,16.10
2017-11-23T15:21:46.056Z,16.00
2017-11-23T15:24:13.556Z,16.00
2017-11-23T15:26:41.063Z,16.00
2017-11-23T15:29:08.627Z,16.10
2017-11-23T15:31:36.132Z,16.00
2017-11-23T15:34:03.620Z,16.00
2017-11-23T15:36:31.206Z,16.00
2017-11-23T15:38:58.691Z,16.00
2017-11-23T15:41:26.288Z,16.00
2017-11-23T15:43:54.621Z,16.00
2017-11-23T15:46:22.149Z,16.00
2017-11-23T15:48:49.637Z,16.00
2017-11-23T15:51:17.120Z,16.00
2017-11-23T15:53:44.906Z,15.90
2017-11-23T15:56:13.188Z,16.00
2017-11-23T15:58:41.436Z,15.90
2017-11-23T16:03:26.652Z,15.90
2017-11-23T16:05:54.971Z,15.90
2017-11-23T16:08:22.454Z,15.80
2017-11-23T16:10:50.047Z,15.90
2017-11-23T16:13:18.302Z,15.90
2017-11-23T16:15:45.829Z,15.80
2017-11-23T16:18:13.406Z,15.90
2017-11-23T16:20:40.913Z,15.80
2017-11-23T16:23:08.407Z,15.90
2017-11-23T16:25:35.893Z,15.90
2017-11-23T16:28:03.401Z,15.80
2017-11-23T16:30:31.138Z,15.80
2017-11-23T16:32:58.659Z,15.90
2017-11-23T16:35:26.132Z,15.90
2017-11-23T16:37:56.433Z,15.80
2017-11-23T16:43:46.598Z,15.40
2017-11-23T16:46:20.587Z,15.10
2017-11-23T16:49:05.914Z,15.10
2017-11-23T16:51:51.184Z,14.80
2017-11-23T16:54:24.332Z,14.70
2017-11-23T16:56:57.400Z,14.60
2017-11-23T16:59:34.828Z,14.50
2017-11-23T17:02:21.760Z,14.50
2017-11-23T17:05:03.941Z,14.40
2017-11-23T17:07:37.965Z,14.40
2017-11-23T17:10:16.724Z,14.40
2017-11-23T17:12:59.874Z,14.40
2017-11-23T17:15:42.241Z,14.40
2017-11-23T17:21:16.833Z,14.40
2017-11-23T17:23:44.334Z,14.40
2017-11-23T17:26:11.841Z,14.40
2017-11-23T17:28:39.317Z,14.40
2017-11-23T17:31:06.800Z,14.40
2017-11-23T17:33:35.062Z,14.40
2017-11-23T17:36:03.312Z,14.40
2017-11-23T17:38:30.842Z,14.40
2017-11-23T17:40:58.324Z,14.40
2017-11-23T17:43:25.830Z,14.30
2017-11-23T17:45:54.098Z,14.30
2017-11-23T17:48:22.340Z,14.30
2017-11-23T17:50:49.847Z,14.20
2017-11-23T17:53:17.328Z,14.20
2017-11-23T17:55:44.840Z,14.10
2017-11-23T17:58:13.100Z,13.90
2017-11-23T18:00:40.600Z,13.80
2017-11-23T18:03:08.083Z,13.60
2017-11-23T18:05:35.561Z,13.60
2017-11-23T18:08:03.072Z,13.40
2017-11-23T18:10:30.546Z,13.40
2017-11-23T18:12:58.047Z,13.30
2017-11-23T18:15:25.529Z,13.30
2017-11-23T18:17:53.796Z,13.40
2017-11-23T18:20:21.279Z,13.40
2017-11-23T18:22:49.542Z,13.40
2017-11-23T18:25:17.801Z,13.40
2017-11-23T18:27:45.289Z,13.40
2017-11-23T18:30:13.593Z,13.50
2017-11-23T18:32:41.088Z,13.40
2017-11-23T18:35:08.586Z,13.50
2017-11-23T18:37:36.830Z,13.40
2017-11-23T18:40:04.304Z,13.40
2017-11-23T18:42:31.910Z,13.40
2017-11-23T18:44:59.413Z,13.40
2017-11-23T18:47:26.935Z,13.40
2017-11-23T18:49:54.457Z,13.40
2017-11-23T18:52:22.728Z,13.40
2017-11-23T18:54:50.975Z,13.40
2017-11-23T18:57:18.460Z,13.40
2017-11-23T18:59:46.745Z,13.40
2017-11-23T19:02:14.274Z,13.40
2017-11-23T19:04:41.782Z,13.40
2017-11-23T19:07:09.340Z,13.40
2017-11-23T19:09:36.837Z,13.40
2017-11-23T19:12:04.339Z,13.30
2017-11-23T19:14:32.614Z,13.30
2017-11-23T19:17:00.957Z,13.30
2017-11-23T19:19:28.469Z,13.30
2017-11-23T19:21:56.031Z,13.30
2017-11-23T19:24:23.504Z,13.30
2017-11-23T19:26:51.001Z,13.30
2017-11-23T19:29:18.480Z,13.30
2017-11-23T19:31:46.720Z,13.20
2017-11-23T19:34:14.229Z,13.20
2017-11-23T19:36:41.722Z,13.20
2017-11-23T19:39:09.229Z,13.10
2017-11-23T19:41:36.750Z,13.00
2017-11-23T19:44:04.258Z,13.00
2017-11-23T19:46:32.500Z,12.90
2017-11-23T19:48:59.981Z,12.90
2017-11-23T19:51:28.258Z,12.80
2017-11-23T19:53:56.529Z,12.80
2017-11-23T19:56:24.905Z,12.80
2017-11-23T19:58:52.550Z,12.80
2017-11-23T20:01:20.049Z,12.80
2017-11-23T20:03:48.305Z,12.70
2017-11-23T20:06:16.562Z,12.70
2017-11-23T20:08:44.059Z,12.70
2017-11-23T20:11:12.335Z,12.60
2017-11-23T20:13:40.597Z,12.60
2017-11-23T20:16:08.850Z,12.60
2017-11-23T20:18:36.348Z,12.60
2017-11-23T20:21:03.876Z,12.60
2017-11-23T20:23:31.374Z,12.60
2017-11-23T20:25:58.926Z,12.60
2017-11-23T20:28:27.188Z,12.60
2017-11-23T20:30:55.537Z,12.60
2017-11-23T20:33:23.051Z,12.60
2017-11-23T20:35:50.586Z,12.60
2017-11-23T20:38:18.925Z,12.70
2017-11-23T20:40:46.479Z,12.60
2017-11-23T20:43:14.027Z,12.70
2017-11-23T20:45:41.630Z,12.70
2017-11-23T20:48:09.126Z,12.70
2017-11-23T20:50:36.706Z,12.70
2017-11-23T20:53:04.967Z,12.70
2017-11-23T20:55:32.469Z,12.60
2017-11-23T20:57:59.983Z,12.60
2017-11-23T21:00:27.517Z,12.60
2017-11-23T21:02:55.943Z,12.60
2017-11-23T21:05:23.502Z,12.60
2017-11-23T21:07:51.047Z,12.60
2017-11-23T21:10:18.532Z,12.60
2017-11-23T21:12:46.036Z,12.60
2017-11-23T21:15:14.311Z,12.70
2017-11-23T21:17:42.662Z,12.70
2017-11-23T21:20:10.180Z,12.70
2017-11-23T21:22:37.720Z,12.70
2017-11-23T21:25:05.961Z,12.70
2017-11-23T21:27:34.231Z,12.70
2017-11-23T21:30:01.726Z,12.70
2017-11-23T21:32:29.972Z,12.70
2017-11-23T21:34:57.508Z,12.70
2017-11-23T21:37:25.047Z,12.70
2017-11-23T21:39:52.605Z,12.70
2017-11-23T21:42:20.162Z,12.70
2017-11-23T21:44:47.694Z,12.70
2017-11-23T21:47:15.963Z,12.70
2017-11-23T21:49:44.217Z,12.60
2017-11-23T21:52:11.740Z,12.70
2017-11-23T21:54:39.337Z,12.60
2017-11-23T21:57:06.996Z,12.60
2017-11-23T21:59:34.571Z,12.70
2017-11-23T22:02:02.071Z,12.70
2017-11-23T22:04:29.580Z,12.70
2017-11-23T22:06:57.135Z,12.70
2017-11-23T22:09:24.648Z,12.70
2017-11-23T22:11:52.189Z,12.60
2017-11-23T22:14:20.449Z,12.70
2017-11-23T22:16:48.034Z,12.60
2017-11-23T22:19:15.550Z,12.60
2017-11-23T22:21:43.086Z,12.70
2017-11-23T22:24:10.594Z,12.70
2017-11-23T22:26:38.933Z,12.60
2017-11-23T22:29:06.429Z,12.60
2017-11-23T22:31:34.691Z,12.70
2017-11-23T22:34:02.161Z,12.70
2017-11-23T22:36:29.677Z,12.70
2017-11-23T22:38:57.156Z,12.70
2017-11-23T22:41:24.640Z,12.60
2017-11-23T22:43:53.111Z,12.60
2017-11-23T22:46:22.790Z,12.60
2017-11-23T22:48:50.289Z,12.60
2017-11-23T22:51:18.567Z,12.60
2017-11-23T22:53:46.042Z,12.60
2017-11-23T22:56:13.517Z,12.60
2017-11-23T22:58:41.104Z,12.60
2017-11-23T23:01:08.606Z,12.60
2017-11-23T23:03:36.844Z,12.60
2017-11-23T23:06:04.336Z,12.60
2017-11-23T23:08:32.577Z,12.60
2017-11-23T23:11:00.072Z,12.60
2017-11-23T23:13:28.308Z,12.60
2017-11-23T23:15:55.794Z,12.60
2017-11-23T23:18:23.284Z,12.60
2017-11-23T23:20:51.551Z,12.60
2017-11-23T23:23:19.818Z,12.60
2017-11-23T23:25:48.057Z,12.50
2017-11-23T23:28:15.549Z,12.50
2017-11-23T23:30:43.806Z,12.60
2017-11-23T23:33:11.396Z,12.50
2017-11-23T23:35:38.898Z,12.50
2017-11-23T23:38:06.368Z,12.50
2017-11-23T23:40:33.874Z,12.50
2017-11-23T23:43:02.218Z,12.50
2017-11-23T23:45:29.704Z,12.50
2017-11-23T23:47:57.945Z,12.50
2017-11-23T23:50:25.489Z,12.50
2017-11-23T23:52:52.972Z,12.50
2017-11-23T23:55:20.444Z,12.50
2017-11-23T23:57:47.959Z,12.50
