createdAt,value
2023-08-09T00:01:56.197Z,97785.25
2023-08-09T00:04:24.133Z,97798.91
2023-08-09T00:06:51.235Z,97786.88
2023-08-09T00:09:18.449Z,97778.06
2023-08-09T00:11:45.583Z,97782.00
2023-08-09T00:14:12.730Z,97792.31
2023-08-09T00:16:41.774Z,97779.44
2023-08-09T00:19:10.274Z,97789.41
2023-08-09T00:21:37.680Z,97783.88
2023-08-09T00:24:07.486Z,97791.38
2023-08-09T00:26:34.597Z,97786.97
2023-08-09T00:29:01.712Z,97790.69
2023-08-09T00:31:29.924Z,97791.25
2023-08-09T00:33:59.212Z,97791.25
2023-08-09T00:36:28.147Z,97792.47
2023-08-09T00:38:55.342Z,97795.06
2023-08-09T00:41:22.473Z,97785.59
2023-08-09T00:43:49.640Z,97779.13
2023-08-09T00:46:17.008Z,97782.84
2023-08-09T00:48:44.245Z,97788.94
2023-08-09T00:51:11.440Z,97791.13
2023-08-09T00:53:39.567Z,97795.66
2023-08-09T00:56:07.013Z,97787.69
2023-08-09T00:58:34.172Z,97785.00
2023-08-09T01:01:01.312Z,97785.03
2023-08-09T01:03:28.611Z,97783.72
2023-08-09T01:06:14.579Z,97789.09
2023-08-09T01:08:47.060Z,97795.09
2023-08-09T01:11:22.416Z,97788.03
2023-08-09T01:13:53.115Z,97779.69
2023-08-09T01:16:22.229Z,97791.94
2023-08-09T01:18:51.653Z,97785.13
2023-08-09T01:21:20.668Z,97776.09
2023-08-09T01:23:49.474Z,97780.25
2023-08-09T01:26:16.645Z,97776.53
2023-08-09T01:28:43.851Z,97779.69
2023-08-09T01:31:11.990Z,97782.69
2023-08-09T01:33:39.286Z,97782.47
2023-08-09T01:36:12.500Z,97775.28
2023-08-09T01:38:48.756Z,97785.00
2023-08-09T01:41:16.355Z,97783.97
2023-08-09T01:43:45.007Z,97782.34
2023-08-09T01:46:24.681Z,97790.81
2023-08-09T01:48:52.080Z,97795.41
2023-08-09T01:51:19.283Z,97798.06
2023-08-09T01:53:46.400Z,97799.59
2023-08-09T01:56:13.578Z,97802.84
2023-08-09T01:58:40.718Z,97807.22
2023-08-09T02:01:09.556Z,97793.34
2023-08-09T02:03:36.847Z,97794.84
2023-08-09T02:06:04.026Z,97796.81
2023-08-09T02:08:31.133Z,97796.25
2023-08-09T02:10:58.262Z,97799.88
2023-08-09T02:13:25.456Z,97793.34
2023-08-09T02:15:52.638Z,97801.91
2023-08-09T02:18:20.306Z,97798.69
2023-08-09T02:20:47.597Z,97801.34
2023-08-09T02:23:14.720Z,97805.13
2023-08-09T02:25:41.946Z,97800.19
2023-08-09T02:28:09.588Z,97805.59
2023-08-09T02:30:36.783Z,97806.31
2023-08-09T02:33:04.194Z,97803.50
2023-08-09T02:35:47.531Z,97801.34
2023-08-09T02:38:16.846Z,97801.91
2023-08-09T02:40:43.973Z,97806.31
2023-08-09T02:43:12.331Z,97808.41
2023-08-09T02:45:40.073Z,97802.97
2023-08-09T02:48:07.289Z,97804.69
2023-08-09T02:50:34.502Z,97801.78
2023-08-09T02:53:04.517Z,97788.88
2023-08-09T02:55:32.691Z,97791.38
2023-08-09T02:58:01.467Z,97792.66
2023-08-09T03:00:28.625Z,97789.41
2023-08-09T03:02:55.957Z,97793.38
2023-08-09T03:05:23.207Z,97787.91
2023-08-09T03:07:50.409Z,97786.19
2023-08-09T03:10:17.828Z,97780.88
2023-08-09T03:12:45.488Z,97798.88
2023-08-09T03:15:13.499Z,97793.03
2023-08-09T03:17:40.719Z,97796.50
2023-08-09T03:20:14.282Z,97786.53
2023-08-09T03:22:49.843Z,97788.56
2023-08-09T03:25:17.917Z,97785.41
2023-08-09T03:27:48.328Z,97772.97
2023-08-09T03:30:17.358Z,97776.69
2023-08-09T03:32:44.683Z,97785.34
2023-08-09T03:35:12.026Z,97785.41
2023-08-09T03:37:39.546Z,97776.34
2023-08-09T03:40:09.542Z,97784.22
2023-08-09T03:42:36.747Z,97774.09
2023-08-09T03:45:04.115Z,97777.59
2023-08-09T03:47:31.569Z,97781.53
2023-08-09T03:49:58.797Z,97778.66
2023-08-09T03:52:26.375Z,97783.25
2023-08-09T03:54:55.062Z,97770.34
2023-08-09T03:57:22.784Z,97773.16
2023-08-09T03:59:53.089Z,97773.38
2023-08-09T04:02:20.308Z,97767.09
2023-08-09T04:04:48.408Z,97771.97
2023-08-09T04:07:15.897Z,97767.16
2023-08-09T04:09:43.012Z,97762.38
2023-08-09T04:12:10.196Z,97753.44
2023-08-09T04:14:37.306Z,97761.69
2023-08-09T04:17:07.374Z,97768.53
2023-08-09T04:19:34.515Z,97774.78
2023-08-09T04:22:02.093Z,97772.44
2023-08-09T04:24:29.274Z,97768.94
2023-08-09T04:26:56.408Z,97776.69
2023-08-09T04:29:23.536Z,97771.34
2023-08-09T04:31:50.876Z,97772.53
2023-08-09T04:34:18.050Z,97771.88
2023-08-09T04:36:45.201Z,97784.47
2023-08-09T04:39:12.704Z,97780.88
2023-08-09T04:41:41.661Z,97788.50
2023-08-09T04:44:08.783Z,97805.28
2023-08-09T04:46:36.548Z,97799.28
2023-08-09T04:49:04.415Z,97784.47
2023-08-09T04:51:31.523Z,97791.03
2023-08-09T04:53:58.701Z,97793.31
2023-08-09T04:56:25.912Z,97780.00
2023-08-09T04:58:53.098Z,97779.22
2023-08-09T05:01:20.403Z,97771.72
2023-08-09T05:03:47.546Z,97780.19
2023-08-09T05:06:14.654Z,97779.28
2023-08-09T05:08:41.802Z,97782.41
2023-08-09T05:11:08.915Z,97788.19
2023-08-09T05:13:36.360Z,97780.97
2023-08-09T05:16:03.634Z,97794.69
2023-08-09T05:18:30.803Z,97809.03
2023-08-09T05:20:59.177Z,97813.19
2023-08-09T05:23:26.297Z,97812.47
2023-08-09T05:25:53.486Z,97814.00
2023-08-09T05:28:20.609Z,97815.19
2023-08-09T05:30:47.883Z,97819.19
2023-08-09T05:33:15.043Z,97827.50
2023-08-09T05:35:42.156Z,97823.38
2023-08-09T05:38:09.420Z,97827.59
2023-08-09T05:40:36.534Z,97824.59
2023-08-09T05:43:03.808Z,97825.84
2023-08-09T05:45:30.997Z,97822.09
2023-08-09T05:47:58.179Z,97827.00
2023-08-09T05:50:26.066Z,97829.28
2023-08-09T05:52:53.197Z,97828.97
2023-08-09T05:55:20.375Z,97826.66
2023-08-09T05:57:47.513Z,97835.22
2023-08-09T06:00:16.903Z,97828.16
2023-08-09T06:02:45.688Z,97823.56
2023-08-09T06:05:23.056Z,97829.00
2023-08-09T06:07:50.250Z,97827.06
2023-08-09T06:10:17.456Z,97819.63
2023-08-09T06:12:44.567Z,97821.69
2023-08-09T06:15:12.392Z,97820.59
2023-08-09T06:17:39.724Z,97819.59
2023-08-09T06:20:07.203Z,97822.50
2023-08-09T06:22:34.338Z,97815.88
2023-08-09T06:25:01.532Z,97822.50
2023-08-09T06:27:28.694Z,97824.44
2023-08-09T06:29:55.826Z,97827.59
2023-08-09T06:32:23.363Z,97828.16
2023-08-09T06:34:50.625Z,97830.50
2023-08-09T06:37:17.767Z,97830.81
2023-08-09T06:39:45.317Z,97839.72
2023-08-09T06:42:13.344Z,97833.13
2023-08-09T06:44:40.753Z,97838.56
2023-08-09T06:47:07.890Z,97836.38
2023-08-09T06:49:35.484Z,97842.06
2023-08-09T06:52:02.896Z,97833.03
2023-08-09T06:54:30.215Z,97828.84
2023-08-09T06:56:57.368Z,97836.13
2023-08-09T06:59:24.970Z,97834.53
2023-08-09T07:01:52.243Z,97821.22
2023-08-09T07:04:19.811Z,97815.88
2023-08-09T07:06:47.183Z,97825.63
2023-08-09T07:09:15.477Z,97827.00
2023-08-09T07:11:42.585Z,97832.81
2023-08-09T07:14:09.703Z,97838.72
2023-08-09T07:16:36.937Z,97843.75
2023-08-09T07:19:06.071Z,97850.81
2023-08-09T07:21:33.257Z,97851.66
2023-08-09T07:24:00.371Z,97850.25
2023-08-09T07:26:27.830Z,97844.00
2023-08-09T07:28:55.201Z,97843.75
2023-08-09T07:31:24.747Z,97837.91
2023-08-09T07:33:52.318Z,97840.41
2023-08-09T07:36:19.846Z,97842.63
2023-08-09T07:38:47.050Z,97842.50
2023-08-09T07:41:14.251Z,97835.94
2023-08-09T07:43:41.401Z,97841.59
2023-08-09T07:46:08.558Z,97855.34
2023-08-09T07:48:35.810Z,97854.56
2023-08-09T07:51:03.020Z,97859.28
2023-08-09T07:53:30.316Z,97863.78
2023-08-09T07:55:57.494Z,97872.09
2023-08-09T07:58:24.694Z,97869.81
2023-08-09T08:00:52.023Z,97885.09
2023-08-09T08:03:19.249Z,97873.88
2023-08-09T08:05:48.961Z,97872.34
2023-08-09T08:08:18.604Z,97871.53
2023-08-09T08:10:45.952Z,97873.41
2023-08-09T08:13:13.481Z,97869.72
2023-08-09T08:15:41.011Z,97866.72
2023-08-09T08:18:09.058Z,97868.56
2023-08-09T08:20:36.474Z,97881.88
2023-08-09T08:23:05.174Z,97879.69
2023-08-09T08:25:32.874Z,97891.59
2023-08-09T08:27:59.994Z,97880.81
2023-08-09T08:30:27.142Z,97880.03
2023-08-09T08:32:54.293Z,97881.31
2023-08-09T08:35:22.106Z,97878.84
2023-08-09T08:37:50.795Z,97878.28
2023-08-09T08:40:20.182Z,97882.34
2023-08-09T08:42:51.162Z,97876.78
2023-08-09T08:45:20.517Z,97879.47
2023-08-09T08:47:48.819Z,97881.56
2023-08-09T08:50:17.600Z,97886.09
2023-08-09T08:52:47.372Z,97882.94
2023-08-09T08:55:15.288Z,97883.97
2023-08-09T08:57:44.234Z,97884.91
2023-08-09T09:00:27.840Z,97882.38
2023-08-09T09:02:57.869Z,97883.97
2023-08-09T09:05:25.239Z,97883.31
2023-08-09T09:07:53.476Z,97889.91
2023-08-09T09:10:21.685Z,97898.03
2023-08-09T09:12:57.318Z,97891.75
2023-08-09T09:15:28.777Z,97897.41
2023-08-09T09:17:56.361Z,97894.88
2023-08-09T09:20:28.734Z,97897.53
2023-08-09T09:22:56.273Z,97903.22
2023-08-09T09:25:24.509Z,97901.13
2023-08-09T09:27:56.679Z,97905.38
2023-08-09T09:30:30.509Z,97888.50
2023-08-09T09:33:00.399Z,97888.63
2023-08-09T09:35:29.451Z,97899.16
2023-08-09T09:37:59.898Z,97903.66
2023-08-09T09:40:32.411Z,97899.94
2023-08-09T09:43:00.394Z,97896.81
2023-08-09T09:45:29.310Z,97904.34
2023-08-09T09:48:00.411Z,97892.22
2023-08-09T09:50:29.445Z,97898.69
2023-08-09T09:52:56.714Z,97902.66
2023-08-09T09:55:27.295Z,97900.00
2023-08-09T09:57:56.133Z,97903.78
2023-08-09T10:00:23.978Z,97904.94
2023-08-09T10:02:52.993Z,97900.06
2023-08-09T10:05:23.569Z,97903.03
2023-08-09T10:07:53.835Z,97904.00
2023-08-09T10:10:22.048Z,97900.56
2023-08-09T10:12:53.931Z,97887.56
2023-08-09T10:15:28.538Z,97887.13
2023-08-09T10:18:05.227Z,97892.22
2023-08-09T10:20:34.784Z,97892.31
2023-08-09T10:23:02.431Z,97882.13
2023-08-09T10:25:44.573Z,97889.31
2023-08-09T10:28:12.063Z,97886.78
2023-08-09T10:30:51.116Z,97889.81
2023-08-09T10:33:20.187Z,97889.44
2023-08-09T10:35:49.659Z,97884.22
2023-08-09T10:38:19.808Z,97881.34
2023-08-09T10:40:54.223Z,97884.22
2023-08-09T10:43:24.503Z,97882.38
2023-08-09T10:45:54.700Z,97889.44
2023-08-09T10:48:28.858Z,97886.19
2023-08-09T10:51:02.137Z,97877.47
2023-08-09T10:53:29.281Z,97875.19
2023-08-09T10:55:58.276Z,97870.59
2023-08-09T10:58:31.799Z,97873.88
2023-08-09T11:00:59.107Z,97874.38
2023-08-09T11:03:26.365Z,97868.78
2023-08-09T11:05:53.692Z,97868.94
2023-08-09T11:08:22.021Z,97866.50
2023-08-09T11:10:49.475Z,97857.91
2023-08-09T11:13:19.813Z,97865.78
2023-08-09T11:15:49.140Z,97866.72
2023-08-09T11:18:17.203Z,97852.81
2023-08-09T11:20:45.945Z,97856.75
2023-08-09T11:23:13.870Z,97856.53
2023-08-09T11:25:41.464Z,97857.91
2023-08-09T11:28:13.378Z,97861.16
2023-08-09T11:30:40.700Z,97864.53
2023-08-09T11:33:10.129Z,97857.19
2023-08-09T11:35:44.590Z,97859.63
2023-08-09T11:38:15.205Z,97854.78
2023-08-09T11:40:47.608Z,97855.69
2023-08-09T11:43:16.888Z,97852.78
2023-08-09T11:45:56.105Z,97855.34
2023-08-09T11:48:30.861Z,97853.25
2023-08-09T11:51:06.994Z,97859.16
2023-08-09T11:53:35.672Z,97860.09
2023-08-09T11:56:07.869Z,97856.59
2023-08-09T11:58:37.041Z,97854.97
2023-08-09T12:01:19.700Z,97858.88
2023-08-09T12:03:49.337Z,97860.53
2023-08-09T12:06:18.911Z,97859.38
2023-08-09T12:08:46.179Z,97852.69
2023-08-09T12:11:17.282Z,97854.00
2023-08-09T12:13:44.514Z,97851.97
2023-08-09T12:16:11.780Z,97855.22
2023-08-09T12:18:39.046Z,97851.16
2023-08-09T12:21:08.163Z,97859.16
2023-08-09T12:23:37.717Z,97846.88
2023-08-09T12:26:05.555Z,97849.81
2023-08-09T12:28:32.873Z,97845.19
2023-08-09T12:31:00.154Z,97839.41
2023-08-09T12:33:28.331Z,97831.47
2023-08-09T12:35:55.532Z,97844.16
2023-08-09T12:38:22.679Z,97832.06
2023-08-09T12:40:49.894Z,97838.53
2023-08-09T12:43:17.101Z,97843.00
2023-08-09T12:45:44.571Z,97846.50
2023-08-09T12:48:11.900Z,97847.25
2023-08-09T12:50:39.804Z,97849.78
2023-08-09T12:53:08.866Z,97855.28
2023-08-09T12:55:36.442Z,97840.03
2023-08-09T12:58:03.769Z,97847.00
2023-08-09T13:00:32.312Z,97852.75
2023-08-09T13:02:59.456Z,97842.56
2023-08-09T13:05:26.609Z,97846.66
2023-08-09T13:07:53.764Z,97846.00
2023-08-09T13:10:22.013Z,97852.03
2023-08-09T13:12:49.304Z,97851.78
2023-08-09T13:15:16.454Z,97844.41
2023-08-09T13:17:44.480Z,97855.66
2023-08-09T13:20:13.482Z,97845.06
2023-08-09T13:22:41.880Z,97846.16
2023-08-09T13:25:10.562Z,97851.84
2023-08-09T13:27:38.598Z,97849.56
2023-08-09T13:30:09.044Z,97862.53
2023-08-09T13:32:37.386Z,97873.88
2023-08-09T13:35:08.598Z,97865.94
2023-08-09T13:37:44.577Z,97874.97
2023-08-09T13:40:12.393Z,97875.31
2023-08-09T13:42:39.646Z,97857.84
2023-08-09T13:45:07.610Z,97829.38
2023-08-09T13:47:35.808Z,97829.59
2023-08-09T13:50:03.202Z,97827.31
2023-08-09T13:52:33.109Z,97858.59
2023-08-09T13:55:00.330Z,97886.63
2023-08-09T13:57:27.509Z,97881.66
2023-08-09T13:59:54.866Z,97876.47
2023-08-09T14:02:22.423Z,97876.66
2023-08-09T14:04:49.652Z,97886.41
2023-08-09T14:07:16.852Z,97884.81
2023-08-09T14:09:44.321Z,97894.97
2023-08-09T14:12:11.779Z,97896.06
2023-08-09T14:14:38.960Z,97896.63
2023-08-09T14:17:06.235Z,97888.03
2023-08-09T14:19:33.448Z,97891.16
2023-08-09T14:22:00.838Z,97894.19
2023-08-09T14:24:28.147Z,97889.06
2023-08-09T14:26:55.334Z,97871.94
2023-08-09T14:29:22.520Z,97877.41
2023-08-09T14:31:49.631Z,97890.50
2023-08-09T14:34:16.836Z,97881.47
2023-08-09T14:36:45.288Z,97890.00
2023-08-09T14:39:12.605Z,97901.50
2023-08-09T14:41:39.712Z,97896.16
2023-08-09T14:44:16.087Z,97893.13
2023-08-09T14:46:43.296Z,97892.19
2023-08-09T14:49:11.637Z,97888.25
2023-08-09T14:51:39.797Z,97891.06
2023-08-09T14:54:07.284Z,97892.41
2023-08-09T14:56:34.436Z,97891.56
2023-08-09T14:59:01.599Z,97901.69
2023-08-09T15:01:29.384Z,97899.16
2023-08-09T15:03:56.667Z,97910.25
2023-08-09T15:06:24.044Z,97909.00
2023-08-09T15:08:51.446Z,97901.59
2023-08-09T15:11:18.554Z,97903.69
2023-08-09T15:13:45.691Z,97908.81
2023-08-09T15:16:12.837Z,97898.59
2023-08-09T15:18:40.015Z,97906.28
2023-08-09T15:21:07.189Z,97914.16
2023-08-09T15:23:34.469Z,97922.41
2023-08-09T15:26:01.601Z,97929.38
2023-08-09T15:28:29.211Z,97925.56
2023-08-09T15:30:57.894Z,97918.38
2023-08-09T15:33:25.226Z,97919.50
2023-08-09T15:35:52.481Z,97922.41
2023-08-09T15:38:19.630Z,97923.81
2023-08-09T15:40:46.798Z,97925.56
2023-08-09T15:43:13.934Z,97935.31
2023-08-09T15:45:41.069Z,97932.97
2023-08-09T15:48:08.764Z,97927.88
2023-08-09T15:50:37.725Z,97935.19
2023-08-09T15:53:05.332Z,97935.31
2023-08-09T15:55:32.525Z,97943.09
2023-08-09T15:57:59.806Z,97944.59
2023-08-09T16:00:35.878Z,97949.22
2023-08-09T16:03:09.563Z,97941.34
2023-08-09T16:05:37.671Z,97949.00
2023-08-09T16:08:05.108Z,97957.31
2023-08-09T16:10:32.345Z,97960.91
2023-08-09T16:12:59.608Z,97974.94
2023-08-09T16:15:26.837Z,97969.06
2023-08-09T16:17:53.963Z,97971.03
2023-08-09T16:20:21.123Z,97976.13
2023-08-09T16:22:48.245Z,97965.00
2023-08-09T16:25:15.410Z,97969.41
2023-08-09T16:27:42.646Z,97964.38
2023-08-09T16:30:11.077Z,97967.50
2023-08-09T16:32:38.357Z,97969.50
2023-08-09T16:35:13.667Z,97974.13
2023-08-09T16:37:41.152Z,97982.50
2023-08-09T16:40:11.376Z,97984.94
2023-08-09T16:42:38.524Z,97994.19
2023-08-09T16:45:07.695Z,97988.06
2023-08-09T16:47:34.871Z,97985.13
2023-08-09T16:50:02.414Z,97995.91
2023-08-09T16:52:31.709Z,97994.66
2023-08-09T16:54:58.950Z,97998.47
2023-08-09T16:57:26.379Z,97996.28
2023-08-09T16:59:53.616Z,97998.03
2023-08-09T17:02:20.741Z,98000.44
2023-08-09T17:04:47.897Z,97993.03
2023-08-09T17:07:15.020Z,97996.06
2023-08-09T17:09:43.117Z,97993.47
2023-08-09T17:12:10.311Z,97996.25
2023-08-09T17:14:37.512Z,98005.91
2023-08-09T17:17:05.152Z,98008.34
2023-08-09T17:19:32.540Z,98005.06
2023-08-09T17:22:00.012Z,98001.09
2023-08-09T17:24:27.180Z,97999.06
2023-08-09T17:26:54.369Z,98005.38
2023-08-09T17:29:21.468Z,98010.38
2023-08-09T17:31:48.658Z,98005.28
2023-08-09T17:34:15.774Z,98010.09
2023-08-09T17:36:43.076Z,98020.72
2023-08-09T17:39:10.261Z,98019.34
2023-08-09T17:41:37.483Z,98019.69
2023-08-09T17:44:04.912Z,98018.06
2023-08-09T17:46:32.081Z,98020.72
2023-08-09T17:48:59.265Z,98019.94
2023-08-09T17:51:26.474Z,98022.47
2023-08-09T17:53:53.572Z,98028.50
2023-08-09T17:56:20.891Z,98030.72
2023-08-09T17:58:48.017Z,98033.22
2023-08-09T18:01:15.208Z,98033.34
2023-08-09T18:03:42.428Z,98033.34
2023-08-09T18:06:09.746Z,98038.97
2023-08-09T18:08:36.918Z,98039.66
2023-08-09T18:11:04.091Z,98029.59
2023-08-09T18:13:31.244Z,98033.66
2023-08-09T18:15:58.392Z,98031.09
2023-08-09T18:18:25.632Z,98041.50
2023-08-09T18:20:52.798Z,98044.84
2023-08-09T18:23:19.932Z,98042.28
2023-08-09T18:25:48.382Z,98054.56
2023-08-09T18:28:15.546Z,98052.06
2023-08-09T18:30:42.763Z,98062.59
2023-08-09T18:33:10.040Z,98067.13
2023-08-09T18:35:37.260Z,98070.13
2023-08-09T18:38:05.161Z,98074.41
2023-08-09T18:40:32.408Z,98077.19
2023-08-09T18:42:59.610Z,98083.13
2023-08-09T18:45:26.922Z,98077.59
2023-08-09T18:47:54.199Z,98090.03
2023-08-09T18:50:21.600Z,98089.13
2023-08-09T18:52:49.018Z,98092.31
2023-08-09T18:55:17.470Z,98097.94
2023-08-09T18:57:44.660Z,98106.88
2023-08-09T19:00:13.418Z,98110.03
2023-08-09T19:02:43.940Z,98116.03
2023-08-09T19:05:12.384Z,98114.00
2023-08-09T19:07:39.515Z,98111.91
2023-08-09T19:10:09.490Z,98114.53
2023-08-09T19:12:38.278Z,98120.91
2023-08-09T19:15:07.230Z,98117.28
2023-08-09T19:17:35.325Z,98116.28
2023-08-09T19:20:07.757Z,98119.88
2023-08-09T19:22:35.093Z,98128.13
2023-08-09T19:25:03.119Z,98128.31
2023-08-09T19:27:33.066Z,98123.56
2023-08-09T19:30:01.130Z,98125.66
2023-08-09T19:32:28.459Z,98133.41
2023-08-09T19:34:55.583Z,98125.72
2023-08-09T19:37:22.746Z,98134.06
2023-08-09T19:39:49.874Z,98134.59
2023-08-09T19:42:17.222Z,98139.34
2023-08-09T19:44:44.341Z,98138.91
2023-08-09T19:47:11.478Z,98132.97
2023-08-09T19:49:38.682Z,98137.00
2023-08-09T19:52:06.697Z,98129.53
2023-08-09T19:54:33.867Z,98130.75
2023-08-09T19:57:00.994Z,98132.31
2023-08-09T19:59:28.655Z,98131.69
2023-08-09T20:01:56.280Z,98127.16
2023-08-09T20:04:23.939Z,98138.47
2023-08-09T20:06:51.044Z,98124.72
2023-08-09T20:09:18.232Z,98129.94
2023-08-09T20:11:45.439Z,98138.06
2023-08-09T20:14:12.577Z,98126.63
2023-08-09T20:16:40.202Z,98125.00
2023-08-09T20:19:07.331Z,98129.72
2023-08-09T20:21:34.466Z,98133.09
2023-08-09T20:24:01.609Z,98126.63
2023-08-09T20:26:28.731Z,98124.84
2023-08-09T20:28:55.859Z,98133.88
2023-08-09T20:31:23.043Z,98141.69
2023-08-09T20:33:50.224Z,98133.91
2023-08-09T20:36:17.426Z,98127.69
2023-08-09T20:38:45.883Z,98132.38
2023-08-09T20:41:15.379Z,98139.81
2023-08-09T20:43:42.635Z,98128.41
2023-08-09T20:46:12.729Z,98142.63
2023-08-09T20:48:41.969Z,98137.22
2023-08-09T20:51:09.079Z,98135.94
2023-08-09T20:53:36.201Z,98140.34
2023-08-09T20:56:04.172Z,98140.16
2023-08-09T20:58:31.321Z,98129.41
2023-08-09T21:01:01.493Z,98136.28
2023-08-09T21:03:28.634Z,98144.41
2023-08-09T21:05:57.007Z,98136.28
2023-08-09T21:08:24.189Z,98136.59
2023-08-09T21:10:52.621Z,98146.72
2023-08-09T21:13:19.875Z,98146.94
2023-08-09T21:15:47.042Z,98152.88
2023-08-09T21:18:16.191Z,98156.41
2023-08-09T21:20:44.132Z,98152.66
2023-08-09T21:23:12.141Z,98158.75
2023-08-09T21:28:12.087Z,98173.41
2023-08-09T21:30:40.228Z,98165.75
2023-08-09T21:33:08.777Z,98166.88
2023-08-09T21:35:35.973Z,98169.03
2023-08-09T21:38:03.135Z,98171.66
2023-08-09T21:40:30.294Z,98171.03
2023-08-09T21:42:57.391Z,98171.00
2023-08-09T21:45:24.511Z,98166.25
2023-08-09T21:47:51.699Z,98169.16
2023-08-09T21:50:18.902Z,98167.19
2023-08-09T21:52:46.013Z,98165.94
2023-08-09T21:55:13.373Z,98169.50
2023-08-09T21:57:40.571Z,98186.81
2023-08-09T22:00:08.925Z,98189.06
2023-08-09T22:02:39.245Z,98183.06
2023-08-09T22:05:08.220Z,98204.22
2023-08-09T22:07:36.806Z,98197.50
2023-08-09T22:10:04.334Z,98204.38
2023-08-09T22:12:33.852Z,98211.47
2023-08-09T22:15:00.986Z,98203.59
2023-08-09T22:17:28.149Z,98198.72
2023-08-09T22:19:55.363Z,98205.88
2023-08-09T22:22:23.554Z,98215.00
2023-08-09T22:24:50.650Z,98214.81
2023-08-09T22:27:17.821Z,98222.66
2023-08-09T22:29:44.932Z,98219.91
2023-08-09T22:32:12.087Z,98213.75
2023-08-09T22:34:39.216Z,98204.34
2023-08-09T22:37:07.439Z,98209.16
2023-08-09T22:39:34.617Z,98211.56
2023-08-09T22:42:01.993Z,98208.13
2023-08-09T22:44:29.486Z,98201.75
2023-08-09T22:46:56.745Z,98201.75
2023-08-09T22:49:23.868Z,98200.94
2023-08-09T22:51:51.092Z,98193.84
2023-08-09T22:54:18.266Z,98198.66
2023-08-09T22:56:45.435Z,98194.97
2023-08-09T22:59:12.590Z,98194.50
2023-08-09T23:01:40.145Z,98197.03
2023-08-09T23:04:08.186Z,98196.88
2023-08-09T23:06:35.307Z,98194.66
2023-08-09T23:09:02.479Z,98196.50
2023-08-09T23:11:29.607Z,98188.25
2023-08-09T23:13:56.745Z,98187.25
2023-08-09T23:16:24.370Z,98191.44
2023-08-09T23:18:52.951Z,98200.72
2023-08-09T23:21:20.160Z,98199.44
2023-08-09T23:23:47.298Z,98195.91
2023-08-09T23:26:14.411Z,98186.66
2023-08-09T23:28:41.550Z,98195.16
2023-08-09T23:31:08.693Z,98198.75
2023-08-09T23:33:35.895Z,98192.03
2023-08-09T23:36:03.748Z,98189.56
2023-08-09T23:38:30.954Z,98189.25
2023-08-09T23:40:58.152Z,98192.03
2023-08-09T23:43:25.282Z,98189.72
2023-08-09T23:45:52.430Z,98186.28
2023-08-09T23:48:19.599Z,98192.50
2023-08-09T23:50:46.709Z,98194.31
2023-08-09T23:53:13.882Z,98191.94
2023-08-09T23:55:40.993Z,98196.34
2023-08-09T23:58:08.192Z,98188.47
