createdAt,value
2022-10-19T00:01:20.380Z,85.64
2022-10-19T00:03:51.928Z,85.53
2022-10-19T00:06:26.195Z,85.51
2022-10-19T00:08:57.942Z,85.59
2022-10-19T00:11:26.648Z,85.50
2022-10-19T00:13:55.909Z,85.63
2022-10-19T00:16:25.970Z,85.44
2022-10-19T00:18:57.738Z,85.63
2022-10-19T00:21:26.350Z,85.53
2022-10-19T00:23:54.633Z,85.63
2022-10-19T00:26:23.037Z,85.63
2022-10-19T00:28:55.015Z,85.81
2022-10-19T00:31:24.571Z,85.78
2022-10-19T00:33:52.846Z,85.87
2022-10-19T00:36:25.005Z,85.85
2022-10-19T00:38:54.086Z,85.86
2022-10-19T00:41:23.628Z,85.94
2022-10-19T00:43:54.653Z,85.95
2022-10-19T00:46:22.501Z,85.90
2022-10-19T00:48:55.236Z,85.80
2022-10-19T00:51:25.113Z,85.77
2022-10-19T00:53:52.971Z,85.85
2022-10-19T00:56:20.853Z,85.79
2022-10-19T00:58:48.636Z,85.89
2022-10-19T01:01:20.291Z,85.98
2022-10-19T01:03:50.339Z,85.92
2022-10-19T01:06:19.790Z,86.03
2022-10-19T01:08:47.840Z,86.11
2022-10-19T01:11:38.875Z,86.02
2022-10-19T01:14:55.991Z,86.21
2022-10-19T01:17:54.997Z,86.22
2022-10-19T01:21:04.685Z,86.35
2022-10-19T01:23:44.625Z,86.23
2022-10-19T01:26:33.466Z,86.19
2022-10-19T01:29:31.052Z,86.31
2022-10-19T01:32:11.000Z,86.34
2022-10-19T01:34:50.051Z,86.45
2022-10-19T01:37:51.059Z,86.49
2022-10-19T01:40:28.586Z,86.86
2022-10-19T01:43:11.407Z,86.92
2022-10-19T01:45:57.905Z,87.00
2022-10-19T01:48:32.816Z,87.04
2022-10-19T01:51:05.695Z,87.17
2022-10-19T01:53:40.374Z,87.26
2022-10-19T01:56:09.491Z,87.44
2022-10-19T01:58:39.664Z,87.59
2022-10-19T02:03:44.119Z,87.53
2022-10-19T02:06:14.483Z,87.45
2022-10-19T02:08:48.837Z,87.49
2022-10-19T02:11:18.733Z,87.47
2022-10-19T02:13:51.745Z,87.75
2022-10-19T02:16:26.437Z,87.85
2022-10-19T02:18:55.965Z,87.76
2022-10-19T02:21:23.947Z,87.76
2022-10-19T02:23:54.100Z,87.62
2022-10-19T02:26:22.533Z,87.93
2022-10-19T02:28:51.120Z,87.81
2022-10-19T02:31:18.848Z,87.69
2022-10-19T02:33:46.732Z,87.85
2022-10-19T02:36:14.628Z,87.77
2022-10-19T02:38:42.497Z,87.86
2022-10-19T02:41:20.419Z,88.01
2022-10-19T02:43:54.500Z,87.94
2022-10-19T02:46:31.839Z,87.66
2022-10-19T02:49:02.411Z,87.75
2022-10-19T02:51:38.688Z,87.83
2022-10-19T02:54:08.719Z,87.85
2022-10-19T02:56:36.422Z,87.75
2022-10-19T02:59:04.477Z,87.73
2022-10-19T03:01:32.262Z,87.88
2022-10-19T03:04:00.032Z,87.84
2022-10-19T03:06:27.783Z,87.75
2022-10-19T03:08:55.537Z,87.83
2022-10-19T03:11:23.210Z,87.88
2022-10-19T03:13:52.717Z,88.05
2022-10-19T03:16:20.429Z,87.98
2022-10-19T03:18:49.983Z,87.97
2022-10-19T03:21:18.853Z,88.01
2022-10-19T03:23:46.802Z,87.83
2022-10-19T03:26:17.419Z,87.71
2022-10-19T03:28:45.272Z,87.65
2022-10-19T03:31:16.205Z,87.61
2022-10-19T03:33:43.942Z,87.72
2022-10-19T03:36:29.592Z,87.71
2022-10-19T03:39:00.055Z,87.68
2022-10-19T03:41:30.419Z,87.62
2022-10-19T03:46:32.854Z,87.44
2022-10-19T03:49:00.616Z,87.51
2022-10-19T03:51:30.725Z,87.53
2022-10-19T03:54:01.009Z,87.51
2022-10-19T03:56:30.809Z,87.53
2022-10-19T03:59:00.569Z,87.62
2022-10-19T04:01:32.672Z,87.69
2022-10-19T04:04:02.937Z,87.58
2022-10-19T04:06:34.140Z,87.49
2022-10-19T04:09:02.583Z,87.49
2022-10-19T04:11:33.446Z,87.32
2022-10-19T04:14:02.960Z,87.29
2022-10-19T04:16:32.474Z,87.16
2022-10-19T04:19:02.826Z,86.96
2022-10-19T04:21:34.024Z,86.77
2022-10-19T04:24:08.416Z,86.53
2022-10-19T04:27:00.789Z,86.49
2022-10-19T04:29:30.130Z,86.54
2022-10-19T04:31:59.338Z,86.51
2022-10-19T04:34:27.436Z,86.43
2022-10-19T04:36:55.257Z,86.48
2022-10-19T04:39:23.007Z,86.47
2022-10-19T04:41:51.166Z,86.41
2022-10-19T04:44:20.058Z,86.24
2022-10-19T04:46:47.817Z,86.24
2022-10-19T04:49:18.020Z,86.28
2022-10-19T04:51:48.110Z,86.15
2022-10-19T04:54:17.317Z,86.11
2022-10-19T04:56:46.617Z,86.21
2022-10-19T04:59:14.357Z,86.06
2022-10-19T05:01:46.377Z,85.94
2022-10-19T05:04:17.767Z,86.04
2022-10-19T05:06:45.499Z,85.93
2022-10-19T05:09:13.405Z,85.74
2022-10-19T05:11:41.215Z,85.85
2022-10-19T05:14:08.945Z,85.74
2022-10-19T05:16:36.761Z,86.08
2022-10-19T05:19:04.544Z,86.20
2022-10-19T05:21:32.933Z,85.93
2022-10-19T05:24:01.671Z,86.03
2022-10-19T05:26:30.317Z,85.88
2022-10-19T05:29:04.619Z,85.91
2022-10-19T05:31:34.924Z,85.90
2022-10-19T05:34:04.238Z,85.71
2022-10-19T05:36:35.148Z,85.70
2022-10-19T05:39:06.946Z,86.13
2022-10-19T05:41:34.920Z,85.83
2022-10-19T05:44:04.677Z,86.03
2022-10-19T05:46:33.993Z,85.91
2022-10-19T05:49:01.790Z,85.53
2022-10-19T05:51:29.615Z,85.77
2022-10-19T05:53:57.514Z,85.58
2022-10-19T05:56:28.054Z,85.78
2022-10-19T05:59:01.500Z,85.26
2022-10-19T06:01:30.683Z,85.02
2022-10-19T06:04:00.152Z,84.84
2022-10-19T06:06:28.875Z,84.72
2022-10-19T06:08:59.141Z,84.81
2022-10-19T06:11:29.956Z,84.64
2022-10-19T06:13:59.872Z,84.70
2022-10-19T06:16:29.295Z,84.72
2022-10-19T06:18:58.229Z,84.73
2022-10-19T06:21:29.120Z,84.61
2022-10-19T06:23:59.580Z,84.46
2022-10-19T06:26:28.799Z,84.77
2022-10-19T06:29:00.677Z,84.57
2022-10-19T06:31:31.132Z,84.26
2022-10-19T06:34:00.152Z,84.13
2022-10-19T06:36:30.944Z,84.10
2022-10-19T06:39:02.306Z,83.94
2022-10-19T06:41:31.815Z,83.72
2022-10-19T06:44:02.184Z,83.50
2022-10-19T06:46:29.935Z,83.55
2022-10-19T06:49:01.185Z,83.29
2022-10-19T06:51:30.836Z,83.20
2022-10-19T06:53:58.617Z,83.15
2022-10-19T06:56:27.412Z,83.02
2022-10-19T06:58:55.657Z,82.77
2022-10-19T07:01:24.237Z,82.63
2022-10-19T07:03:53.852Z,82.33
2022-10-19T07:06:23.369Z,82.04
2022-10-19T07:08:52.611Z,82.03
2022-10-19T07:11:22.733Z,81.89
2022-10-19T07:13:52.869Z,82.13
2022-10-19T07:16:22.088Z,82.13
2022-10-19T07:18:53.017Z,82.08
2022-10-19T07:21:24.005Z,81.84
2022-10-19T07:23:52.049Z,81.64
2022-10-19T07:26:26.635Z,81.43
2022-10-19T07:28:57.558Z,81.47
2022-10-19T07:31:28.307Z,81.43
2022-10-19T07:33:58.993Z,81.34
2022-10-19T07:36:28.932Z,80.85
2022-10-19T07:38:57.263Z,80.51
2022-10-19T07:41:26.681Z,80.47
2022-10-19T07:43:57.900Z,80.37
2022-10-19T07:46:29.420Z,80.46
2022-10-19T07:48:57.169Z,80.61
2022-10-19T07:51:26.930Z,80.51
2022-10-19T07:53:55.316Z,80.39
2022-10-19T07:56:25.887Z,79.86
2022-10-19T07:58:58.518Z,79.90
2022-10-19T08:01:33.525Z,79.93
2022-10-19T08:06:51.293Z,79.82
2022-10-19T08:09:47.103Z,79.89
2022-10-19T08:12:07.265Z,80.09
2022-10-19T08:14:36.430Z,79.61
2022-10-19T08:17:04.839Z,79.55
2022-10-19T08:19:34.218Z,79.39
2022-10-19T08:22:02.385Z,79.45
2022-10-19T08:24:30.170Z,79.27
2022-10-19T08:26:58.100Z,79.34
2022-10-19T08:29:27.843Z,78.93
2022-10-19T08:31:59.190Z,78.91
2022-10-19T08:34:27.015Z,78.87
2022-10-19T08:36:55.853Z,78.95
2022-10-19T08:39:26.338Z,79.04
2022-10-19T08:42:10.818Z,78.77
2022-10-19T08:45:16.665Z,78.40
2022-10-19T08:47:58.943Z,78.39
2022-10-19T08:50:34.604Z,78.15
2022-10-19T08:53:05.999Z,78.14
2022-10-19T08:56:00.871Z,78.21
2022-10-19T08:59:13.447Z,78.25
2022-10-19T09:02:03.738Z,77.95
2022-10-19T09:04:41.961Z,77.53
2022-10-19T09:07:37.564Z,77.62
2022-10-19T09:10:15.099Z,76.93
2022-10-19T09:12:57.720Z,76.94
2022-10-19T09:15:45.394Z,76.91
2022-10-19T09:18:23.637Z,76.83
2022-10-19T09:21:01.210Z,77.23
2022-10-19T09:23:39.630Z,77.06
2022-10-19T09:26:21.969Z,77.15
2022-10-19T09:29:06.666Z,77.36
2022-10-19T09:31:40.705Z,77.13
2022-10-19T09:34:32.143Z,76.91
2022-10-19T09:37:00.729Z,77.03
2022-10-19T09:39:31.321Z,77.12
2022-10-19T09:42:08.626Z,77.22
2022-10-19T09:44:36.626Z,77.19
2022-10-19T09:47:32.998Z,76.75
2022-10-19T09:50:09.141Z,76.23
2022-10-19T09:52:40.737Z,75.87
2022-10-19T09:55:17.691Z,75.71
2022-10-19T09:57:48.087Z,74.84
2022-10-19T10:00:25.160Z,74.65
2022-10-19T10:02:55.278Z,74.71
2022-10-19T10:05:40.763Z,74.64
2022-10-19T10:08:21.219Z,74.43
2022-10-19T10:11:11.293Z,74.21
2022-10-19T10:13:52.611Z,74.66
2022-10-19T10:16:33.975Z,74.80
2022-10-19T10:19:13.101Z,74.18
2022-10-19T10:21:54.730Z,74.07
2022-10-19T10:24:25.690Z,74.16
2022-10-19T10:26:59.332Z,74.57
2022-10-19T10:29:29.911Z,74.32
2022-10-19T10:32:05.526Z,74.11
2022-10-19T10:34:57.328Z,74.35
2022-10-19T10:37:29.145Z,74.11
2022-10-19T10:40:01.906Z,73.58
2022-10-19T10:42:43.987Z,73.40
2022-10-19T10:45:37.287Z,73.33
2022-10-19T10:48:43.008Z,73.41
2022-10-19T10:51:52.996Z,72.55
2022-10-19T10:54:26.234Z,72.18
2022-10-19T10:57:38.827Z,72.39
2022-10-19T11:00:16.821Z,71.93
2022-10-19T11:02:58.486Z,72.11
2022-10-19T11:05:31.566Z,71.89
2022-10-19T11:08:32.753Z,71.71
2022-10-19T11:11:19.815Z,72.01
2022-10-19T11:13:57.033Z,71.29
2022-10-19T11:16:35.292Z,71.61
2022-10-19T11:19:34.444Z,71.06
2022-10-19T11:22:35.446Z,71.07
2022-10-19T11:25:30.069Z,71.22
2022-10-19T11:28:33.113Z,70.59
2022-10-19T11:32:03.973Z,70.47
2022-10-19T11:34:59.255Z,70.91
2022-10-19T11:37:50.194Z,70.31
2022-10-19T11:41:13.222Z,70.21
2022-10-19T11:44:07.759Z,70.41
2022-10-19T11:46:58.711Z,70.33
2022-10-19T11:49:40.265Z,70.23
2022-10-19T11:52:16.395Z,70.04
2022-10-19T11:54:56.834Z,70.38
2022-10-19T11:57:36.083Z,70.64
2022-10-19T12:00:27.215Z,70.57
2022-10-19T12:03:28.336Z,70.48
2022-10-19T12:06:23.250Z,70.45
2022-10-19T12:09:15.400Z,70.53
2022-10-19T12:12:11.185Z,70.63
2022-10-19T12:14:42.105Z,70.23
2022-10-19T12:17:30.939Z,70.03
2022-10-19T12:20:03.724Z,70.11
2022-10-19T12:22:34.157Z,69.91
2022-10-19T12:25:02.050Z,70.55
2022-10-19T12:27:35.460Z,70.61
2022-10-19T12:30:24.202Z,70.47
2022-10-19T12:32:58.929Z,70.72
2022-10-19T12:35:31.923Z,70.70
2022-10-19T12:38:16.015Z,70.75
2022-10-19T12:40:53.633Z,70.66
2022-10-19T12:43:38.305Z,70.28
2022-10-19T12:46:36.264Z,70.45
2022-10-19T12:49:29.369Z,70.12
2022-10-19T12:51:59.620Z,70.32
2022-10-19T12:54:34.395Z,70.29
2022-10-19T12:57:22.678Z,70.39
2022-10-19T13:00:19.428Z,70.26
2022-10-19T13:02:56.817Z,69.72
2022-10-19T13:05:27.868Z,69.32
2022-10-19T13:07:56.218Z,69.60
2022-10-19T13:10:27.388Z,69.64
2022-10-19T13:12:55.930Z,69.67
2022-10-19T13:15:36.005Z,69.78
2022-10-19T13:18:13.836Z,69.51
2022-10-19T13:20:53.087Z,69.50
2022-10-19T13:23:49.479Z,69.32
2022-10-19T13:26:24.604Z,69.39
2022-10-19T13:28:54.479Z,69.52
2022-10-19T13:31:25.887Z,69.26
2022-10-19T13:33:55.703Z,69.42
2022-10-19T13:36:24.955Z,69.23
2022-10-19T13:38:59.499Z,68.78
2022-10-19T13:41:44.981Z,68.91
2022-10-19T13:44:14.126Z,68.93
2022-10-19T13:46:54.357Z,68.89
2022-10-19T13:49:32.845Z,68.77
2022-10-19T13:52:07.179Z,68.72
2022-10-19T13:55:17.897Z,68.73
2022-10-19T13:58:21.226Z,69.10
2022-10-19T14:01:15.381Z,68.80
2022-10-19T14:04:02.388Z,68.80
2022-10-19T14:06:41.474Z,68.62
2022-10-19T14:09:31.441Z,68.78
2022-10-19T14:12:18.787Z,68.81
2022-10-19T14:14:46.603Z,68.74
2022-10-19T14:19:55.604Z,68.63
2022-10-19T14:22:26.316Z,68.66
2022-10-19T14:25:02.507Z,68.70
2022-10-19T14:27:31.661Z,68.62
2022-10-19T14:29:59.933Z,68.48
2022-10-19T14:32:29.520Z,68.39
2022-10-19T14:35:23.561Z,68.33
2022-10-19T14:37:51.697Z,68.37
2022-10-19T14:40:30.220Z,68.24
2022-10-19T14:43:00.537Z,68.22
2022-10-19T14:45:31.071Z,68.10
2022-10-19T14:48:02.154Z,68.13
2022-10-19T14:50:50.958Z,68.12
2022-10-19T14:53:34.434Z,67.88
2022-10-19T14:56:08.752Z,67.94
2022-10-19T14:59:03.941Z,68.00
2022-10-19T15:01:32.018Z,68.20
2022-10-19T15:03:59.885Z,68.14
2022-10-19T15:06:32.683Z,68.24
2022-10-19T15:09:04.980Z,68.28
2022-10-19T15:11:38.545Z,68.12
2022-10-19T15:14:12.647Z,68.26
2022-10-19T15:16:54.881Z,68.33
2022-10-19T15:19:52.724Z,68.40
2022-10-19T15:22:31.309Z,68.50
2022-10-19T15:25:11.433Z,68.62
2022-10-19T15:27:46.330Z,68.51
2022-10-19T15:30:17.795Z,68.55
2022-10-19T15:32:49.210Z,68.60
2022-10-19T15:35:30.682Z,68.65
2022-10-19T15:38:17.498Z,68.57
2022-10-19T15:40:46.949Z,68.70
2022-10-19T15:43:37.702Z,68.85
2022-10-19T15:46:23.393Z,68.98
2022-10-19T15:48:55.447Z,69.04
2022-10-19T15:51:23.430Z,68.91
2022-10-19T15:53:58.256Z,68.90
2022-10-19T15:56:28.924Z,69.12
2022-10-19T15:58:59.590Z,68.91
2022-10-19T16:01:32.821Z,69.06
2022-10-19T16:04:01.070Z,69.13
2022-10-19T16:06:33.101Z,69.32
2022-10-19T16:09:01.615Z,69.39
2022-10-19T16:11:34.886Z,69.40
2022-10-19T16:14:03.685Z,69.57
2022-10-19T16:16:34.529Z,69.66
2022-10-19T16:19:02.662Z,69.79
2022-10-19T16:21:33.629Z,69.77
2022-10-19T16:24:03.046Z,69.98
2022-10-19T16:26:32.609Z,70.15
2022-10-19T16:29:01.732Z,70.03
2022-10-19T16:31:30.141Z,70.08
2022-10-19T16:33:57.986Z,70.33
2022-10-19T16:36:26.105Z,70.45
2022-10-19T16:38:54.231Z,70.33
2022-10-19T16:41:25.540Z,70.36
2022-10-19T16:43:57.581Z,70.60
2022-10-19T16:46:26.268Z,70.79
2022-10-19T16:48:54.702Z,70.75
2022-10-19T16:51:24.975Z,70.80
2022-10-19T16:53:59.125Z,70.95
2022-10-19T16:56:32.798Z,71.13
2022-10-19T16:59:04.353Z,71.11
2022-10-19T17:01:34.505Z,71.18
2022-10-19T17:04:05.713Z,71.23
2022-10-19T17:06:34.451Z,71.26
2022-10-19T17:09:36.616Z,71.51
2022-10-19T17:11:50.839Z,71.58
2022-10-19T17:14:19.452Z,71.46
2022-10-19T17:16:47.472Z,71.69
2022-10-19T17:19:15.211Z,71.71
2022-10-19T17:21:43.164Z,71.85
2022-10-19T17:24:20.999Z,71.76
2022-10-19T17:26:51.840Z,71.94
2022-10-19T17:29:21.976Z,72.01
2022-10-19T17:31:50.685Z,72.06
2022-10-19T17:34:18.798Z,72.14
2022-10-19T17:36:47.260Z,72.26
2022-10-19T17:39:19.595Z,72.40
2022-10-19T17:41:51.281Z,72.57
2022-10-19T17:44:21.406Z,72.48
2022-10-19T17:46:49.650Z,72.67
2022-10-19T17:49:19.064Z,72.74
2022-10-19T17:51:47.237Z,72.82
2022-10-19T17:54:15.697Z,72.88
2022-10-19T17:56:46.503Z,73.09
2022-10-19T17:59:15.062Z,73.19
2022-10-19T18:01:44.579Z,73.30
2022-10-19T18:04:13.465Z,73.41
2022-10-19T18:06:41.668Z,73.37
2022-10-19T18:09:10.175Z,73.36
2022-10-19T18:11:44.877Z,73.54
2022-10-19T18:14:13.657Z,73.57
2022-10-19T18:16:47.418Z,73.69
2022-10-19T18:19:17.825Z,73.69
2022-10-19T18:21:47.458Z,73.74
2022-10-19T18:24:20.621Z,73.76
2022-10-19T18:26:51.332Z,73.84
2022-10-19T18:29:23.879Z,73.99
2022-10-19T18:31:55.216Z,74.10
2022-10-19T18:34:25.465Z,74.12
2022-10-19T18:37:02.323Z,74.19
2022-10-19T18:39:31.088Z,74.41
2022-10-19T18:41:58.835Z,74.43
2022-10-19T18:44:28.664Z,74.31
2022-10-19T18:46:59.856Z,74.58
2022-10-19T18:49:27.605Z,74.61
2022-10-19T18:51:56.165Z,74.81
2022-10-19T18:54:28.538Z,74.87
2022-10-19T18:56:56.836Z,74.93
2022-10-19T18:59:24.966Z,75.04
2022-10-19T19:01:52.754Z,75.14
2022-10-19T19:04:21.219Z,75.17
2022-10-19T19:06:48.947Z,75.18
2022-10-19T19:09:19.063Z,75.19
2022-10-19T19:11:46.872Z,75.13
2022-10-19T19:14:21.614Z,74.95
2022-10-19T19:16:49.945Z,75.11
2022-10-19T19:19:19.817Z,75.22
2022-10-19T19:21:49.164Z,74.99
2022-10-19T19:24:19.742Z,75.00
2022-10-19T19:26:54.101Z,75.16
2022-10-19T19:29:22.268Z,75.03
2022-10-19T19:31:50.581Z,75.08
2022-10-19T19:34:19.700Z,75.28
2022-10-19T19:36:48.672Z,75.36
2022-10-19T19:39:20.957Z,75.23
2022-10-19T19:41:49.949Z,75.39
2022-10-19T19:44:18.981Z,75.50
2022-10-19T19:46:46.824Z,75.59
2022-10-19T19:49:14.729Z,75.59
2022-10-19T19:51:42.862Z,75.71
2022-10-19T19:54:12.157Z,75.56
2022-10-19T19:56:42.092Z,75.74
2022-10-19T19:59:12.141Z,75.75
2022-10-19T20:01:39.992Z,75.81
2022-10-19T20:04:08.806Z,75.95
2022-10-19T20:06:38.288Z,75.98
2022-10-19T20:09:08.001Z,76.07
2022-10-19T20:11:38.437Z,76.25
2022-10-19T20:14:11.949Z,76.22
2022-10-19T20:16:41.067Z,76.13
2022-10-19T20:19:12.235Z,76.24
2022-10-19T20:21:41.505Z,76.36
2022-10-19T20:24:10.030Z,76.45
2022-10-19T20:26:38.473Z,76.29
2022-10-19T20:29:07.098Z,76.28
2022-10-19T20:31:39.533Z,76.33
2022-10-19T20:34:09.695Z,76.45
2022-10-19T20:36:38.300Z,76.50
2022-10-19T20:39:06.126Z,76.54
2022-10-19T20:41:34.599Z,76.65
2022-10-19T20:44:02.596Z,76.61
2022-10-19T20:46:31.393Z,76.61
2022-10-19T20:49:01.067Z,76.75
2022-10-19T20:51:32.508Z,76.76
2022-10-19T20:54:04.177Z,76.86
2022-10-19T20:56:37.407Z,77.02
2022-10-19T20:59:08.260Z,77.06
2022-10-19T21:01:38.789Z,77.29
2022-10-19T21:04:09.358Z,77.30
2022-10-19T21:06:41.321Z,77.24
2022-10-19T21:09:10.822Z,77.34
2022-10-19T21:11:43.749Z,77.46
2022-10-19T21:14:14.805Z,77.51
2022-10-19T21:16:42.948Z,77.59
2022-10-19T21:19:16.595Z,77.91
2022-10-19T21:21:46.736Z,77.91
2022-10-19T21:24:20.849Z,77.94
2022-10-19T21:26:49.380Z,78.16
2022-10-19T21:29:17.898Z,78.16
2022-10-19T21:31:49.130Z,78.19
2022-10-19T21:34:25.901Z,78.26
2022-10-19T21:36:54.184Z,78.31
2022-10-19T21:39:22.543Z,78.48
2022-10-19T21:41:50.458Z,78.55
2022-10-19T21:44:19.057Z,78.46
2022-10-19T21:46:50.478Z,78.60
2022-10-19T21:49:18.722Z,78.71
2022-10-19T21:51:57.121Z,78.91
2022-10-19T21:54:26.289Z,78.96
2022-10-19T21:56:55.938Z,79.10
2022-10-19T21:59:24.727Z,79.14
2022-10-19T22:01:54.709Z,79.24
2022-10-19T22:04:22.872Z,79.13
2022-10-19T22:06:50.995Z,79.35
2022-10-19T22:09:21.482Z,79.44
2022-10-19T22:11:49.637Z,79.44
2022-10-19T22:14:18.568Z,79.44
2022-10-19T22:16:46.600Z,79.66
2022-10-19T22:19:14.548Z,79.67
2022-10-19T22:21:42.385Z,79.96
2022-10-19T22:24:14.327Z,80.08
2022-10-19T22:26:46.432Z,80.16
2022-10-19T22:29:15.086Z,80.18
2022-10-19T22:31:43.036Z,80.17
2022-10-19T22:34:17.262Z,80.48
2022-10-19T22:36:45.465Z,80.38
2022-10-19T22:39:14.198Z,80.52
2022-10-19T22:41:41.972Z,80.44
2022-10-19T22:44:12.084Z,80.64
2022-10-19T22:46:39.854Z,80.75
2022-10-19T22:51:41.677Z,81.01
2022-10-19T22:54:10.930Z,81.13
2022-10-19T22:56:39.151Z,81.26
2022-10-19T22:59:08.972Z,81.08
2022-10-19T23:01:37.796Z,81.26
2022-10-19T23:04:06.171Z,81.31
2022-10-19T23:06:34.049Z,81.32
2022-10-19T23:09:01.785Z,81.28
2022-10-19T23:11:29.790Z,81.41
2022-10-19T23:13:57.617Z,81.43
2022-10-19T23:16:25.438Z,81.55
2022-10-19T23:18:53.835Z,81.62
2022-10-19T23:21:21.722Z,81.60
2022-10-19T23:23:49.683Z,81.67
2022-10-19T23:26:20.541Z,81.74
2022-10-19T23:28:50.096Z,81.74
2022-10-19T23:31:21.047Z,81.82
2022-10-19T23:33:48.789Z,81.94
2022-10-19T23:36:20.275Z,82.00
2022-10-19T23:38:50.719Z,82.04
2022-10-19T23:41:19.841Z,81.91
2022-10-19T23:43:49.965Z,81.90
2022-10-19T23:46:17.854Z,81.97
2022-10-19T23:48:45.536Z,81.84
2022-10-19T23:51:16.157Z,81.93
2022-10-19T23:53:46.148Z,81.92
2022-10-19T23:56:18.524Z,81.73
2022-10-19T23:58:50.879Z,81.67
