createdAt,value
2022-09-30T00:00:36.477Z,13.33
2022-09-30T00:02:59.078Z,13.42
2022-09-30T00:05:21.699Z,13.48
2022-09-30T00:07:44.352Z,13.37
2022-09-30T00:10:07.513Z,13.39
2022-09-30T00:12:30.323Z,13.55
2022-09-30T00:14:53.709Z,13.65
2022-09-30T00:17:16.288Z,13.40
2022-09-30T00:19:38.831Z,13.43
2022-09-30T00:22:01.378Z,13.58
2022-09-30T00:24:23.992Z,13.60
2022-09-30T00:26:46.562Z,13.55
2022-09-30T00:29:10.635Z,13.57
2022-09-30T00:31:35.062Z,13.68
2022-09-30T00:34:07.142Z,13.64
2022-09-30T00:36:29.974Z,13.58
2022-09-30T00:38:52.492Z,13.63
2022-09-30T00:41:14.947Z,13.70
2022-09-30T00:43:46.549Z,13.74
2022-09-30T00:46:39.791Z,13.68
2022-09-30T00:49:15.967Z,13.74
2022-09-30T00:51:52.772Z,13.94
2022-09-30T00:54:26.145Z,13.79
2022-09-30T00:56:54.582Z,13.65
2022-09-30T00:59:24.082Z,13.65
2022-09-30T01:01:46.917Z,13.48
2022-09-30T01:04:15.433Z,13.54
2022-09-30T01:06:38.290Z,13.65
2022-09-30T01:09:03.061Z,13.68
2022-09-30T01:11:27.863Z,13.85
2022-09-30T01:13:54.462Z,13.95
2022-09-30T01:16:47.939Z,13.79
2022-09-30T01:19:13.514Z,13.70
2022-09-30T01:21:38.910Z,13.67
2022-09-30T01:24:19.530Z,13.68
2022-09-30T01:26:53.349Z,13.75
2022-09-30T01:29:24.866Z,13.58
2022-09-30T01:32:02.296Z,13.58
2022-09-30T01:34:51.926Z,13.60
2022-09-30T01:37:23.151Z,13.61
2022-09-30T01:40:10.888Z,13.63
2022-09-30T01:42:56.341Z,13.65
2022-09-30T01:45:28.337Z,13.71
2022-09-30T01:47:59.676Z,13.71
2022-09-30T01:50:47.871Z,13.61
2022-09-30T01:53:33.285Z,13.51
2022-09-30T01:56:13.731Z,13.54
2022-09-30T01:58:43.185Z,13.55
2022-09-30T02:01:12.163Z,13.67
2022-09-30T02:03:45.564Z,13.47
2022-09-30T02:06:14.306Z,13.51
2022-09-30T02:09:04.817Z,13.54
2022-09-30T02:11:30.108Z,13.58
2022-09-30T02:14:15.068Z,13.54
2022-09-30T02:16:40.576Z,13.48
2022-09-30T02:19:11.395Z,13.51
2022-09-30T02:21:39.867Z,13.47
2022-09-30T02:24:10.435Z,13.54
2022-09-30T02:26:39.716Z,13.53
2022-09-30T02:29:11.000Z,13.50
2022-09-30T02:31:41.685Z,13.47
2022-09-30T02:34:08.500Z,13.42
2022-09-30T02:36:39.908Z,13.40
2022-09-30T02:39:13.816Z,13.40
2022-09-30T02:41:44.785Z,13.37
2022-09-30T02:44:07.453Z,13.39
2022-09-30T02:46:48.691Z,13.42
2022-09-30T02:49:20.256Z,13.46
2022-09-30T02:52:21.778Z,13.43
2022-09-30T02:55:16.558Z,13.47
2022-09-30T02:57:44.862Z,13.44
2022-09-30T03:00:12.710Z,13.51
2022-09-30T03:02:36.174Z,13.57
2022-09-30T03:04:58.917Z,13.55
2022-09-30T03:07:21.590Z,13.48
2022-09-30T03:09:44.235Z,13.51
2022-09-30T03:12:29.455Z,13.57
2022-09-30T03:15:19.893Z,13.55
2022-09-30T03:18:11.558Z,13.54
2022-09-30T03:21:01.670Z,13.54
2022-09-30T03:24:01.819Z,13.64
2022-09-30T03:26:41.257Z,13.54
2022-09-30T03:29:14.410Z,13.55
2022-09-30T03:31:45.720Z,13.55
2022-09-30T03:34:37.745Z,13.53
2022-09-30T03:37:30.328Z,13.48
2022-09-30T03:39:59.296Z,13.47
2022-09-30T03:42:29.158Z,13.48
2022-09-30T03:45:20.282Z,13.50
2022-09-30T03:47:48.908Z,13.50
2022-09-30T03:50:15.434Z,13.53
2022-09-30T03:52:38.489Z,13.51
2022-09-30T03:55:04.499Z,13.58
2022-09-30T03:57:29.359Z,13.57
2022-09-30T03:59:52.156Z,13.57
2022-09-30T04:02:14.719Z,13.57
2022-09-30T04:04:37.269Z,13.57
2022-09-30T04:07:00.371Z,13.60
2022-09-30T04:09:23.250Z,13.64
2022-09-30T04:11:45.995Z,13.61
2022-09-30T04:14:08.556Z,13.63
2022-09-30T04:16:32.201Z,13.67
2022-09-30T04:18:56.732Z,13.67
2022-09-30T04:21:19.512Z,13.71
2022-09-30T04:23:42.619Z,13.67
2022-09-30T04:26:07.142Z,13.73
2022-09-30T04:28:29.994Z,13.71
2022-09-30T04:30:52.952Z,13.77
2022-09-30T04:33:15.460Z,13.86
2022-09-30T04:35:39.233Z,13.78
2022-09-30T04:38:02.704Z,13.82
2022-09-30T04:40:26.207Z,13.79
2022-09-30T04:42:48.896Z,13.79
2022-09-30T04:45:14.656Z,13.78
2022-09-30T04:47:37.261Z,13.81
2022-09-30T04:49:59.904Z,13.86
2022-09-30T04:52:22.485Z,13.86
2022-09-30T04:54:45.077Z,13.91
2022-09-30T04:57:07.651Z,13.81
2022-09-30T04:59:30.145Z,13.84
2022-09-30T05:01:53.594Z,13.88
2022-09-30T05:04:16.777Z,13.88
2022-09-30T05:06:42.441Z,13.81
2022-09-30T05:09:05.484Z,13.82
2022-09-30T05:11:28.009Z,13.85
2022-09-30T05:13:51.114Z,13.86
2022-09-30T05:16:15.051Z,13.86
2022-09-30T05:18:39.406Z,13.86
2022-09-30T05:21:02.669Z,13.91
2022-09-30T05:23:27.246Z,13.97
2022-09-30T05:25:50.444Z,13.89
2022-09-30T05:28:13.888Z,13.94
2022-09-30T05:30:36.526Z,13.97
2022-09-30T05:32:59.120Z,14.05
2022-09-30T05:35:21.643Z,14.23
2022-09-30T05:37:44.284Z,14.15
2022-09-30T05:40:08.391Z,14.16
2022-09-30T05:42:32.806Z,14.02
2022-09-30T05:44:57.352Z,13.97
2022-09-30T05:47:22.069Z,14.01
2022-09-30T05:49:47.591Z,14.00
2022-09-30T05:52:11.853Z,13.98
2022-09-30T05:54:34.411Z,13.98
2022-09-30T05:56:57.129Z,14.04
2022-09-30T05:59:20.048Z,14.04
2022-09-30T06:01:42.898Z,14.13
2022-09-30T06:04:11.324Z,14.22
2022-09-30T06:06:34.173Z,14.36
2022-09-30T06:08:57.194Z,14.41
2022-09-30T06:11:23.442Z,14.43
2022-09-30T06:13:50.160Z,14.41
2022-09-30T06:16:14.044Z,14.50
2022-09-30T06:18:39.111Z,14.68
2022-09-30T06:21:03.647Z,14.56
2022-09-30T06:23:26.493Z,14.63
2022-09-30T06:25:53.165Z,14.64
2022-09-30T06:28:18.141Z,14.60
2022-09-30T06:30:41.163Z,14.67
2022-09-30T06:33:04.080Z,14.56
2022-09-30T06:35:27.787Z,14.55
2022-09-30T06:37:53.287Z,14.44
2022-09-30T06:40:16.172Z,14.59
2022-09-30T06:42:38.757Z,14.55
2022-09-30T06:45:02.644Z,14.43
2022-09-30T06:47:26.651Z,14.44
2022-09-30T06:49:51.209Z,14.55
2022-09-30T06:52:14.262Z,14.44
2022-09-30T06:54:37.676Z,14.41
2022-09-30T06:57:00.443Z,14.50
2022-09-30T06:59:24.847Z,14.55
2022-09-30T07:01:51.299Z,14.53
2022-09-30T07:04:14.235Z,14.59
2022-09-30T07:06:39.086Z,14.81
2022-09-30T07:09:02.464Z,14.83
2022-09-30T07:11:26.181Z,14.77
2022-09-30T07:13:49.448Z,14.74
2022-09-30T07:16:13.880Z,14.92
2022-09-30T07:18:37.450Z,15.14
2022-09-30T07:21:00.570Z,15.08
2022-09-30T07:23:27.202Z,15.02
2022-09-30T07:25:58.194Z,15.05
2022-09-30T07:28:21.127Z,14.85
2022-09-30T07:30:44.371Z,14.98
2022-09-30T07:33:07.018Z,14.95
2022-09-30T07:35:30.260Z,14.88
2022-09-30T07:37:53.125Z,15.12
2022-09-30T07:40:16.999Z,15.39
2022-09-30T07:42:45.048Z,15.38
2022-09-30T07:45:07.961Z,15.50
2022-09-30T07:47:30.599Z,15.56
2022-09-30T07:49:54.387Z,15.62
2022-09-30T07:52:16.960Z,15.66
2022-09-30T07:54:45.311Z,15.74
2022-09-30T07:57:11.586Z,15.81
2022-09-30T07:59:37.880Z,15.73
2022-09-30T08:02:00.652Z,15.77
2022-09-30T08:04:24.832Z,15.89
2022-09-30T08:06:50.818Z,15.98
2022-09-30T08:09:15.676Z,16.07
2022-09-30T08:11:39.550Z,16.14
2022-09-30T08:14:02.233Z,16.22
2022-09-30T08:16:26.583Z,16.44
2022-09-30T08:18:49.438Z,16.58
2022-09-30T08:21:12.122Z,16.65
2022-09-30T08:23:34.928Z,16.94
2022-09-30T08:26:06.196Z,17.04
2022-09-30T08:28:31.428Z,17.24
2022-09-30T08:30:54.019Z,17.51
2022-09-30T08:33:16.610Z,17.45
2022-09-30T08:35:39.199Z,17.55
2022-09-30T08:38:01.717Z,17.80
2022-09-30T08:40:30.842Z,17.97
2022-09-30T08:43:03.928Z,18.16
2022-09-30T08:45:35.777Z,18.49
2022-09-30T08:48:26.017Z,18.98
2022-09-30T08:51:16.255Z,19.33
2022-09-30T08:53:45.845Z,19.49
2022-09-30T08:56:13.238Z,19.62
2022-09-30T08:58:43.603Z,19.30
2022-09-30T09:01:31.696Z,19.06
2022-09-30T09:03:55.553Z,18.77
2022-09-30T09:06:27.899Z,18.59
2022-09-30T09:08:58.001Z,18.62
2022-09-30T09:11:46.695Z,18.66
2022-09-30T09:14:33.808Z,18.48
2022-09-30T09:17:30.970Z,18.11
2022-09-30T09:20:15.548Z,18.00
2022-09-30T09:22:38.531Z,18.33
2022-09-30T09:25:02.625Z,18.66
2022-09-30T09:30:06.479Z,18.49
2022-09-30T09:32:29.830Z,18.59
2022-09-30T09:34:58.260Z,18.65
2022-09-30T09:37:50.244Z,18.72
2022-09-30T09:40:23.216Z,18.89
2022-09-30T09:43:12.328Z,18.81
2022-09-30T09:46:00.585Z,18.77
2022-09-30T09:48:23.182Z,18.66
2022-09-30T09:51:04.125Z,18.41
2022-09-30T09:53:45.323Z,18.09
2022-09-30T09:56:34.110Z,18.20
2022-09-30T09:59:09.682Z,17.94
2022-09-30T10:01:34.127Z,18.00
2022-09-30T10:04:24.266Z,18.00
2022-09-30T10:06:48.690Z,18.20
2022-09-30T10:09:26.327Z,18.27
2022-09-30T10:11:48.988Z,18.33
2022-09-30T10:14:18.229Z,18.20
2022-09-30T10:16:40.849Z,18.11
2022-09-30T10:19:20.444Z,18.13
2022-09-30T10:21:43.093Z,18.03
2022-09-30T10:24:29.609Z,18.27
2022-09-30T10:26:52.340Z,18.45
2022-09-30T10:29:35.627Z,18.54
2022-09-30T10:32:03.808Z,18.62
2022-09-30T10:34:39.105Z,18.89
2022-09-30T10:37:09.878Z,19.06
2022-09-30T10:39:42.201Z,19.19
2022-09-30T10:42:04.932Z,19.26
2022-09-30T10:44:28.893Z,19.38
2022-09-30T10:46:56.152Z,19.41
2022-09-30T10:49:24.507Z,19.40
2022-09-30T10:51:47.262Z,19.64
2022-09-30T10:54:48.609Z,19.65
2022-09-30T10:57:26.183Z,19.50
2022-09-30T10:59:50.578Z,19.38
2022-09-30T11:02:31.169Z,18.88
2022-09-30T11:05:20.948Z,18.75
2022-09-30T11:07:53.174Z,18.76
2022-09-30T11:10:56.541Z,19.17
2022-09-30T11:13:37.697Z,19.43
2022-09-30T11:16:09.258Z,19.62
2022-09-30T11:18:50.017Z,19.71
2022-09-30T11:21:33.300Z,19.99
2022-09-30T11:24:02.818Z,20.15
2022-09-30T11:26:35.713Z,20.29
2022-09-30T11:29:37.160Z,20.33
2022-09-30T11:32:33.346Z,20.29
2022-09-30T11:35:07.991Z,20.16
2022-09-30T11:37:45.970Z,20.20
2022-09-30T11:40:24.055Z,20.32
2022-09-30T11:42:46.524Z,20.39
2022-09-30T11:45:33.312Z,20.41
2022-09-30T11:48:17.435Z,20.30
2022-09-30T11:50:42.973Z,20.40
2022-09-30T11:53:20.423Z,20.29
2022-09-30T11:55:55.167Z,19.99
2022-09-30T11:58:41.413Z,20.19
2022-09-30T12:01:16.316Z,20.22
2022-09-30T12:03:43.950Z,20.19
2022-09-30T12:06:28.803Z,19.95
2022-09-30T12:08:59.850Z,19.71
2022-09-30T12:11:46.928Z,19.49
2022-09-30T12:14:20.702Z,19.35
2022-09-30T12:16:46.468Z,19.33
2022-09-30T12:19:28.635Z,19.54
2022-09-30T12:22:01.306Z,19.70
2022-09-30T12:24:36.321Z,19.64
2022-09-30T12:27:01.973Z,19.72
2022-09-30T12:29:51.200Z,19.61
2022-09-30T12:32:23.700Z,19.50
2022-09-30T12:35:22.137Z,19.47
2022-09-30T12:38:06.184Z,19.43
2022-09-30T12:40:47.723Z,19.19
2022-09-30T12:43:50.813Z,19.06
2022-09-30T12:46:27.391Z,19.00
2022-09-30T12:49:01.674Z,18.93
2022-09-30T12:51:33.322Z,18.66
2022-09-30T12:54:06.936Z,18.49
2022-09-30T12:56:31.434Z,18.47
2022-09-30T12:58:55.041Z,18.33
2022-09-30T13:01:25.025Z,18.16
2022-09-30T13:04:12.233Z,18.14
2022-09-30T13:06:46.977Z,17.94
2022-09-30T13:09:22.751Z,17.82
2022-09-30T13:12:06.552Z,17.61
2022-09-30T13:14:39.465Z,17.61
2022-09-30T13:17:08.366Z,17.62
2022-09-30T13:19:40.928Z,17.80
2022-09-30T13:22:19.066Z,17.96
2022-09-30T13:25:05.801Z,18.20
2022-09-30T13:27:37.517Z,18.52
2022-09-30T13:30:01.587Z,18.73
2022-09-30T13:32:37.368Z,18.84
2022-09-30T13:35:00.123Z,18.92
2022-09-30T13:37:35.668Z,18.99
2022-09-30T13:40:05.243Z,19.12
2022-09-30T13:42:39.621Z,19.26
2022-09-30T13:45:04.572Z,19.46
2022-09-30T13:47:39.103Z,19.53
2022-09-30T13:53:19.465Z,19.30
2022-09-30T13:55:47.265Z,19.23
2022-09-30T13:58:34.969Z,19.27
2022-09-30T14:01:08.824Z,19.16
2022-09-30T14:03:52.563Z,18.86
2022-09-30T14:06:45.447Z,18.96
2022-09-30T14:09:42.820Z,18.98
2022-09-30T14:12:12.310Z,19.00
2022-09-30T14:15:08.428Z,18.86
2022-09-30T14:17:50.012Z,18.93
2022-09-30T14:20:46.966Z,18.91
2022-09-30T14:23:17.128Z,18.99
2022-09-30T14:25:48.544Z,19.06
2022-09-30T14:28:18.344Z,19.06
2022-09-30T14:30:43.750Z,19.13
2022-09-30T14:33:12.363Z,18.98
2022-09-30T14:35:35.796Z,19.07
2022-09-30T14:38:03.213Z,19.03
2022-09-30T14:40:50.775Z,19.10
2022-09-30T14:43:18.348Z,19.06
2022-09-30T14:45:45.676Z,18.91
2022-09-30T14:48:11.866Z,18.77
2022-09-30T14:50:41.087Z,18.62
2022-09-30T14:53:04.397Z,18.49
2022-09-30T14:55:33.601Z,18.44
2022-09-30T14:58:30.610Z,18.31
2022-09-30T15:01:06.994Z,18.17
2022-09-30T15:03:30.981Z,18.11
2022-09-30T15:05:54.000Z,17.99
2022-09-30T15:08:20.786Z,18.00
2022-09-30T15:11:01.311Z,17.99
2022-09-30T15:13:26.962Z,17.90
2022-09-30T15:15:49.809Z,17.91
2022-09-30T15:18:27.733Z,17.79
2022-09-30T15:20:53.954Z,17.72
2022-09-30T15:23:21.110Z,17.68
2022-09-30T15:25:43.941Z,17.59
2022-09-30T15:28:10.831Z,17.59
2022-09-30T15:30:33.810Z,17.53
2022-09-30T15:33:01.668Z,17.41
2022-09-30T15:35:24.479Z,17.31
2022-09-30T15:37:47.415Z,17.28
2022-09-30T15:40:39.038Z,17.25
2022-09-30T15:43:08.077Z,17.25
2022-09-30T15:45:45.751Z,17.28
2022-09-30T15:48:26.829Z,17.15
2022-09-30T15:50:54.089Z,17.15
2022-09-30T15:53:25.211Z,17.08
2022-09-30T15:55:53.089Z,17.03
2022-09-30T15:58:43.467Z,16.97
2022-09-30T16:01:25.251Z,16.93
2022-09-30T16:03:59.867Z,16.84
2022-09-30T16:06:27.667Z,16.83
2022-09-30T16:09:01.260Z,16.65
2022-09-30T16:11:28.887Z,16.58
2022-09-30T16:13:51.985Z,16.59
2022-09-30T16:16:23.739Z,16.60
2022-09-30T16:18:47.399Z,16.60
2022-09-30T16:21:50.958Z,16.65
2022-09-30T16:24:22.500Z,16.66
2022-09-30T16:26:45.769Z,16.63
2022-09-30T16:29:12.804Z,16.56
2022-09-30T16:31:37.593Z,16.56
2022-09-30T16:34:00.233Z,16.46
2022-09-30T16:36:23.002Z,16.36
2022-09-30T16:38:45.649Z,16.26
2022-09-30T16:41:12.917Z,16.21
2022-09-30T16:43:35.579Z,16.14
2022-09-30T16:45:59.972Z,16.08
2022-09-30T16:48:23.770Z,16.07
2022-09-30T16:50:51.671Z,16.05
2022-09-30T16:53:14.377Z,15.97
2022-09-30T16:55:37.831Z,16.01
2022-09-30T16:58:01.038Z,16.00
2022-09-30T17:00:25.391Z,15.91
2022-09-30T17:02:49.042Z,15.97
2022-09-30T17:05:18.775Z,15.91
2022-09-30T17:07:43.622Z,15.93
2022-09-30T17:10:06.975Z,15.87
2022-09-30T17:12:29.871Z,15.87
2022-09-30T17:14:52.534Z,15.86
2022-09-30T17:17:15.345Z,15.86
2022-09-30T17:19:38.590Z,15.87
2022-09-30T17:22:03.475Z,15.86
2022-09-30T17:24:26.334Z,15.83
2022-09-30T17:26:49.099Z,15.77
2022-09-30T17:29:31.580Z,15.76
2022-09-30T17:31:55.689Z,15.71
2022-09-30T17:34:18.392Z,15.66
2022-09-30T17:36:41.855Z,15.63
2022-09-30T17:39:05.984Z,15.57
2022-09-30T17:41:47.543Z,15.50
2022-09-30T17:44:10.557Z,15.38
2022-09-30T17:46:41.702Z,15.29
2022-09-30T17:49:04.778Z,15.26
2022-09-30T17:51:28.039Z,15.22
2022-09-30T17:53:51.283Z,15.08
2022-09-30T17:56:20.089Z,15.02
2022-09-30T17:58:47.607Z,14.97
2022-09-30T18:01:10.579Z,14.98
2022-09-30T18:03:33.892Z,14.88
2022-09-30T18:06:00.121Z,14.88
2022-09-30T18:08:23.186Z,14.71
2022-09-30T18:10:45.847Z,14.64
2022-09-30T18:13:08.755Z,14.63
2022-09-30T18:15:31.541Z,14.61
2022-09-30T18:17:54.322Z,14.60
2022-09-30T18:20:20.712Z,14.53
2022-09-30T18:22:46.335Z,14.56
2022-09-30T18:25:22.888Z,14.60
2022-09-30T18:27:59.016Z,14.64
2022-09-30T18:30:22.882Z,14.67
2022-09-30T18:32:48.677Z,14.78
2022-09-30T18:35:13.239Z,14.83
2022-09-30T18:37:36.408Z,14.81
2022-09-30T18:40:00.167Z,14.85
2022-09-30T18:42:22.900Z,14.83
2022-09-30T18:44:51.003Z,14.84
2022-09-30T18:47:14.533Z,14.85
2022-09-30T18:49:37.580Z,14.88
2022-09-30T18:52:00.764Z,14.94
2022-09-30T18:54:24.203Z,14.88
2022-09-30T18:56:46.870Z,14.85
2022-09-30T18:59:23.308Z,14.85
2022-09-30T19:01:48.193Z,14.85
2022-09-30T19:04:11.428Z,14.87
2022-09-30T19:06:35.783Z,14.89
2022-09-30T19:08:58.979Z,14.94
2022-09-30T19:11:23.193Z,14.89
2022-09-30T19:13:51.008Z,14.97
2022-09-30T19:16:18.674Z,14.98
2022-09-30T19:18:41.875Z,15.11
2022-09-30T19:21:11.282Z,15.06
2022-09-30T19:23:34.271Z,15.09
2022-09-30T19:25:58.842Z,15.06
2022-09-30T19:28:22.703Z,14.99
2022-09-30T19:30:47.570Z,15.06
2022-09-30T19:33:10.967Z,15.12
2022-09-30T19:35:40.811Z,15.06
2022-09-30T19:38:04.381Z,15.08
2022-09-30T19:40:27.210Z,15.05
2022-09-30T19:42:55.329Z,15.06
2022-09-30T19:45:24.131Z,14.99
2022-09-30T19:47:48.837Z,15.02
2022-09-30T19:50:15.327Z,14.99
2022-09-30T19:52:49.672Z,14.97
2022-09-30T19:55:16.882Z,15.02
2022-09-30T19:57:42.171Z,15.08
2022-09-30T20:00:06.003Z,15.06
2022-09-30T20:02:32.575Z,15.05
2022-09-30T20:04:55.508Z,14.97
2022-09-30T20:07:18.444Z,14.97
2022-09-30T20:09:42.613Z,14.85
2022-09-30T20:12:05.846Z,14.88
2022-09-30T20:14:47.503Z,14.87
2022-09-30T20:17:12.280Z,14.91
2022-09-30T20:19:35.193Z,15.01
2022-09-30T20:21:58.346Z,14.95
2022-09-30T20:24:21.446Z,14.95
2022-09-30T20:26:45.279Z,14.84
2022-09-30T20:29:08.913Z,14.87
2022-09-30T20:31:32.103Z,14.67
2022-09-30T20:33:59.605Z,14.73
2022-09-30T20:36:23.056Z,14.81
2022-09-30T20:38:49.796Z,14.83
2022-09-30T20:41:12.477Z,14.74
2022-09-30T20:43:35.715Z,14.73
2022-09-30T20:46:01.558Z,14.71
2022-09-30T20:48:24.569Z,14.74
2022-09-30T20:50:49.313Z,14.78
2022-09-30T20:53:13.849Z,14.78
2022-09-30T20:55:38.808Z,14.71
2022-09-30T20:58:01.683Z,14.46
2022-09-30T21:00:25.165Z,14.50
2022-09-30T21:02:49.853Z,14.56
2022-09-30T21:05:12.512Z,14.67
2022-09-30T21:07:35.742Z,14.71
2022-09-30T21:09:58.531Z,14.74
2022-09-30T21:12:21.926Z,14.84
2022-09-30T21:14:44.894Z,14.78
2022-09-30T21:17:08.275Z,14.77
2022-09-30T21:19:31.406Z,14.88
2022-09-30T21:21:54.811Z,14.85
2022-09-30T21:24:17.923Z,14.76
2022-09-30T21:26:40.520Z,14.80
2022-09-30T21:29:03.461Z,14.85
2022-09-30T21:31:27.829Z,14.91
2022-09-30T21:33:52.603Z,14.97
2022-09-30T21:36:15.402Z,15.06
2022-09-30T21:38:38.447Z,15.04
2022-09-30T21:41:03.520Z,14.91
2022-09-30T21:43:33.863Z,14.70
2022-09-30T21:46:07.579Z,14.33
2022-09-30T21:48:33.237Z,14.23
2022-09-30T21:50:56.478Z,14.18
2022-09-30T21:53:19.298Z,14.13
2022-09-30T21:55:44.178Z,14.16
2022-09-30T21:58:06.987Z,14.30
2022-09-30T22:00:29.638Z,14.44
2022-09-30T22:02:52.203Z,14.50
2022-09-30T22:05:20.566Z,14.55
2022-09-30T22:07:43.280Z,14.60
2022-09-30T22:10:06.412Z,14.68
2022-09-30T22:12:29.560Z,14.57
2022-09-30T22:14:52.192Z,14.67
2022-09-30T22:17:15.831Z,14.46
2022-09-30T22:19:38.705Z,14.28
2022-09-30T22:22:01.823Z,14.28
2022-09-30T22:24:24.545Z,14.33
2022-09-30T22:26:47.966Z,14.26
2022-09-30T22:29:12.200Z,14.20
2022-09-30T22:31:35.336Z,14.16
2022-09-30T22:34:21.404Z,14.16
2022-09-30T22:37:03.425Z,14.16
2022-09-30T22:39:26.373Z,14.04
2022-09-30T22:41:50.398Z,14.01
2022-09-30T22:44:13.540Z,13.98
2022-09-30T22:46:37.303Z,13.94
2022-09-30T22:48:59.999Z,13.86
2022-09-30T22:51:22.657Z,13.82
2022-09-30T22:53:45.457Z,13.75
2022-09-30T22:56:08.105Z,13.71
2022-09-30T22:58:30.955Z,13.74
2022-09-30T23:00:57.387Z,13.73
2022-09-30T23:03:20.314Z,13.88
2022-09-30T23:05:42.989Z,13.97
2022-09-30T23:08:05.763Z,13.84
2022-09-30T23:10:28.850Z,13.88
2022-09-30T23:12:52.991Z,13.94
2022-09-30T23:15:15.834Z,14.08
2022-09-30T23:17:38.718Z,14.04
2022-09-30T23:20:02.087Z,14.00
2022-09-30T23:22:24.930Z,14.15
2022-09-30T23:24:47.880Z,14.02
2022-09-30T23:27:10.833Z,14.00
2022-09-30T23:29:33.678Z,13.98
2022-09-30T23:31:56.418Z,14.05
2022-09-30T23:34:19.087Z,13.91
2022-09-30T23:36:41.785Z,14.01
2022-09-30T23:39:20.897Z,14.08
2022-09-30T23:41:46.408Z,14.22
2022-09-30T23:44:10.134Z,14.30
2022-09-30T23:46:32.893Z,14.15
2022-09-30T23:48:55.754Z,13.98
2022-09-30T23:51:19.867Z,13.88
2022-09-30T23:53:45.092Z,13.92
2022-09-30T23:56:11.043Z,14.09
2022-09-30T23:58:34.587Z,14.02
