createdAt,value
2019-02-08T00:00:33.796Z,9.30
2019-02-08T00:03:02.705Z,8.83
2019-02-08T00:05:31.329Z,8.87
2019-02-08T00:08:00.095Z,9.10
2019-02-08T00:10:28.748Z,9.80
2019-02-08T00:12:57.920Z,7.63
2019-02-08T00:15:26.592Z,9.17
2019-02-08T00:17:55.302Z,9.43
2019-02-08T00:20:24.756Z,9.40
2019-02-08T00:22:53.538Z,9.93
2019-02-08T00:25:23.367Z,9.90
2019-02-08T00:27:52.440Z,9.77
2019-02-08T00:30:29.699Z,9.50
2019-02-08T00:32:58.668Z,8.57
2019-02-08T00:35:28.649Z,10.70
2019-02-08T00:37:57.169Z,11.67
2019-02-08T00:40:27.375Z,11.03
2019-02-08T00:42:57.568Z,11.27
2019-02-08T00:45:26.073Z,11.73
2019-02-08T00:47:54.633Z,14.47
2019-02-08T00:50:25.079Z,13.50
2019-02-08T00:52:54.533Z,12.97
2019-02-08T00:55:23.109Z,14.10
2019-02-08T00:57:51.861Z,13.37
2019-02-08T01:00:21.404Z,14.67
2019-02-08T01:02:51.705Z,15.03
2019-02-08T01:05:22.876Z,15.67
2019-02-08T01:07:52.343Z,12.40
2019-02-08T01:10:31.620Z,10.13
2019-02-08T01:13:01.481Z,8.00
2019-02-08T01:15:32.030Z,6.87
2019-02-08T01:18:01.015Z,8.20
2019-02-08T01:20:29.501Z,7.27
2019-02-08T01:22:57.982Z,8.10
2019-02-08T01:25:28.286Z,7.63
2019-02-08T01:27:56.686Z,8.13
2019-02-08T01:30:30.292Z,7.47
2019-02-08T01:32:59.263Z,8.50
2019-02-08T01:35:28.526Z,7.07
2019-02-08T01:37:58.976Z,8.43
2019-02-08T01:40:39.129Z,9.63
2019-02-08T01:43:08.597Z,9.90
2019-02-08T01:45:37.493Z,9.03
2019-02-08T01:48:08.240Z,8.63
2019-02-08T01:50:36.771Z,9.20
2019-02-08T01:53:06.274Z,8.70
2019-02-08T01:55:34.766Z,9.67
2019-02-08T01:58:03.355Z,11.00
2019-02-08T02:00:43.406Z,10.33
2019-02-08T02:03:11.939Z,10.87
2019-02-08T02:05:40.637Z,13.10
2019-02-08T02:08:09.276Z,12.97
2019-02-08T02:10:43.438Z,13.20
2019-02-08T02:13:12.217Z,12.83
2019-02-08T02:15:41.671Z,13.87
2019-02-08T02:18:11.564Z,14.00
2019-02-08T02:20:42.441Z,13.23
2019-02-08T02:23:12.915Z,10.73
2019-02-08T02:25:41.423Z,11.23
2019-02-08T02:28:10.717Z,10.33
2019-02-08T02:30:39.626Z,10.30
2019-02-08T02:33:10.962Z,11.00
2019-02-08T02:35:39.743Z,9.77
2019-02-08T02:38:09.095Z,9.37
2019-02-08T02:40:37.758Z,8.37
2019-02-08T02:43:07.614Z,8.93
2019-02-08T02:45:40.694Z,8.30
2019-02-08T02:48:11.794Z,8.20
2019-02-08T02:50:40.373Z,7.47
2019-02-08T02:53:08.864Z,7.60
2019-02-08T02:55:37.439Z,7.63
2019-02-08T02:58:06.421Z,7.87
2019-02-08T03:00:41.106Z,8.03
2019-02-08T03:03:10.259Z,8.17
2019-02-08T03:05:38.762Z,7.80
2019-02-08T03:08:09.216Z,8.57
2019-02-08T03:10:38.193Z,7.70
2019-02-08T03:13:07.254Z,7.47
2019-02-08T03:15:35.959Z,7.60
2019-02-08T03:18:05.216Z,7.33
2019-02-08T03:20:33.992Z,7.30
2019-02-08T03:23:02.502Z,7.77
2019-02-08T03:25:31.475Z,7.63
2019-02-08T03:27:59.977Z,7.83
2019-02-08T03:30:34.663Z,6.73
2019-02-08T03:33:03.171Z,7.40
2019-02-08T03:35:31.745Z,7.20
2019-02-08T03:38:00.296Z,6.90
2019-02-08T03:40:30.442Z,7.13
2019-02-08T03:43:00.017Z,7.67
2019-02-08T03:45:30.245Z,6.87
2019-02-08T03:47:58.647Z,6.67
2019-02-08T03:50:27.196Z,6.23
2019-02-08T03:52:56.255Z,7.60
2019-02-08T03:55:25.258Z,6.63
2019-02-08T03:57:53.782Z,7.23
2019-02-08T04:00:29.439Z,7.67
2019-02-08T04:02:57.868Z,7.57
2019-02-08T04:05:26.448Z,7.83
2019-02-08T04:07:54.927Z,8.67
2019-02-08T04:10:23.630Z,8.57
2019-02-08T04:12:52.130Z,8.47
2019-02-08T04:15:25.839Z,8.53
2019-02-08T04:17:54.349Z,10.47
2019-02-08T04:20:26.928Z,11.87
2019-02-08T04:22:56.991Z,11.43
2019-02-08T04:25:26.383Z,11.87
2019-02-08T04:27:55.434Z,12.00
2019-02-08T04:30:31.333Z,11.13
2019-02-08T04:33:02.161Z,10.50
2019-02-08T04:35:31.003Z,9.67
2019-02-08T04:37:59.531Z,9.27
2019-02-08T04:40:28.686Z,9.00
2019-02-08T04:42:57.246Z,6.87
2019-02-08T04:45:26.175Z,7.53
2019-02-08T04:47:54.877Z,6.43
2019-02-08T04:50:27.858Z,5.93
2019-02-08T04:52:57.466Z,6.63
2019-02-08T04:55:26.607Z,6.93
2019-02-08T04:57:55.184Z,7.23
2019-02-08T05:00:35.228Z,7.83
2019-02-08T05:03:04.489Z,9.10
2019-02-08T05:05:33.042Z,9.97
2019-02-08T05:08:01.546Z,11.33
2019-02-08T05:10:33.599Z,10.50
2019-02-08T05:13:02.050Z,11.40
2019-02-08T05:15:30.607Z,8.57
2019-02-08T05:17:59.206Z,7.57
2019-02-08T05:20:30.592Z,5.90
2019-02-08T05:22:58.997Z,6.40
2019-02-08T05:25:27.593Z,5.20
2019-02-08T05:27:56.044Z,4.73
2019-02-08T05:30:32.991Z,4.20
2019-02-08T05:33:04.441Z,4.87
2019-02-08T05:35:32.959Z,4.80
2019-02-08T05:38:01.407Z,4.53
2019-02-08T05:40:29.976Z,4.47
2019-02-08T05:42:59.448Z,4.17
2019-02-08T05:45:28.798Z,3.80
2019-02-08T05:47:57.204Z,3.87
2019-02-08T05:50:27.639Z,3.87
2019-02-08T05:52:56.292Z,4.23
2019-02-08T05:55:30.019Z,3.67
2019-02-08T05:57:58.802Z,3.60
2019-02-08T06:00:34.554Z,3.63
2019-02-08T06:03:03.164Z,4.00
2019-02-08T06:05:31.712Z,3.37
2019-02-08T06:08:00.399Z,3.60
2019-02-08T06:10:28.806Z,3.80
2019-02-08T06:12:57.248Z,3.60
2019-02-08T06:15:26.632Z,2.90
2019-02-08T06:17:55.114Z,3.60
2019-02-08T06:20:27.575Z,3.60
2019-02-08T06:22:56.407Z,3.13
2019-02-08T06:25:25.514Z,3.60
2019-02-08T06:27:53.905Z,3.10
2019-02-08T06:30:25.647Z,3.50
2019-02-08T06:32:54.150Z,3.77
2019-02-08T06:35:25.143Z,3.17
2019-02-08T06:37:53.683Z,3.53
2019-02-08T06:40:27.607Z,3.50
2019-02-08T06:42:56.197Z,3.23
2019-02-08T06:45:27.065Z,3.40
2019-02-08T06:47:55.714Z,3.33
2019-02-08T06:50:28.141Z,3.90
2019-02-08T06:52:56.745Z,3.93
2019-02-08T06:55:25.495Z,3.50
2019-02-08T06:58:05.723Z,3.60
2019-02-08T07:00:35.990Z,4.00
2019-02-08T07:03:16.010Z,3.63
2019-02-08T07:06:04.277Z,3.83
2019-02-08T07:08:43.107Z,3.67
2019-02-08T07:11:13.251Z,3.60
2019-02-08T07:13:59.909Z,3.77
2019-02-08T07:16:47.888Z,4.23
2019-02-08T07:19:34.490Z,3.80
2019-02-08T07:22:16.186Z,4.07
2019-02-08T07:24:51.849Z,3.90
2019-02-08T07:27:38.160Z,3.83
2019-02-08T07:30:11.341Z,3.37
2019-02-08T07:32:57.511Z,3.40
2019-02-08T07:35:27.725Z,3.60
2019-02-08T07:38:04.156Z,3.57
2019-02-08T07:40:43.140Z,3.60
2019-02-08T07:43:16.707Z,3.63
2019-02-08T07:45:48.738Z,3.20
2019-02-08T07:48:22.140Z,3.70
2019-02-08T07:50:54.688Z,3.40
2019-02-08T07:53:27.543Z,3.40
2019-02-08T07:55:57.662Z,3.30
2019-02-08T07:58:44.362Z,3.73
2019-02-08T08:01:20.367Z,3.37
2019-02-08T08:03:51.325Z,3.57
2019-02-08T08:06:25.960Z,3.30
2019-02-08T08:09:02.279Z,3.40
2019-02-08T08:11:32.737Z,3.30
2019-02-08T08:14:12.445Z,3.63
2019-02-08T08:16:50.851Z,3.33
2019-02-08T08:19:22.182Z,3.10
2019-02-08T08:21:55.094Z,3.53
2019-02-08T08:24:44.187Z,3.23
2019-02-08T08:27:14.319Z,3.17
2019-02-08T08:29:52.162Z,3.20
2019-02-08T08:32:25.314Z,4.20
2019-02-08T08:35:14.081Z,3.20
2019-02-08T08:38:11.056Z,3.40
2019-02-08T08:41:04.706Z,3.23
2019-02-08T08:43:47.930Z,3.47
2019-02-08T08:46:28.350Z,3.27
2019-02-08T08:49:19.351Z,3.80
2019-02-08T08:52:07.231Z,3.30
2019-02-08T08:54:52.957Z,3.70
2019-02-08T08:57:39.411Z,3.50
2019-02-08T09:00:34.894Z,3.50
2019-02-08T09:03:11.978Z,3.10
2019-02-08T09:05:46.305Z,3.43
2019-02-08T09:08:38.291Z,3.20
2019-02-08T09:11:21.611Z,3.00
2019-02-08T09:14:15.559Z,3.13
2019-02-08T09:16:49.811Z,3.30
2019-02-08T09:19:24.168Z,3.50
2019-02-08T09:22:10.641Z,3.40
2019-02-08T09:25:01.905Z,2.90
2019-02-08T09:27:33.375Z,3.17
2019-02-08T09:30:13.758Z,3.23
2019-02-08T09:33:10.891Z,2.83
2019-02-08T09:35:54.290Z,3.47
2019-02-08T09:38:37.571Z,3.70
2019-02-08T09:41:28.866Z,3.27
2019-02-08T09:44:21.447Z,3.97
2019-02-08T09:47:10.805Z,3.77
2019-02-08T09:50:02.109Z,3.10
2019-02-08T09:52:45.672Z,3.30
2019-02-08T09:55:23.027Z,3.87
2019-02-08T09:58:03.439Z,3.50
2019-02-08T10:00:49.909Z,3.47
2019-02-08T10:03:24.058Z,3.73
2019-02-08T10:06:19.393Z,3.87
2019-02-08T10:09:24.398Z,3.37
2019-02-08T10:11:55.846Z,3.40
2019-02-08T10:14:50.136Z,3.30
2019-02-08T10:17:30.527Z,3.10
2019-02-08T10:20:13.976Z,3.57
2019-02-08T10:23:04.908Z,3.70
2019-02-08T10:25:51.646Z,3.73
2019-02-08T10:28:45.494Z,3.20
2019-02-08T10:31:17.020Z,3.23
2019-02-08T10:33:57.202Z,3.43
2019-02-08T10:36:53.034Z,3.33
2019-02-08T10:39:57.806Z,3.57
2019-02-08T10:42:48.476Z,3.53
2019-02-08T10:45:50.180Z,3.70
2019-02-08T10:48:46.906Z,2.80
2019-02-08T10:51:33.330Z,3.73
2019-02-08T10:54:13.643Z,3.83
2019-02-08T10:57:03.212Z,3.27
2019-02-08T10:59:34.812Z,3.37
2019-02-08T11:02:25.835Z,3.27
2019-02-08T11:05:00.233Z,3.43
2019-02-08T11:07:32.198Z,2.90
2019-02-08T11:10:27.680Z,3.17
2019-02-08T11:13:24.817Z,3.17
2019-02-08T11:16:19.119Z,3.07
2019-02-08T11:19:09.882Z,3.17
2019-02-08T11:21:39.961Z,2.93
2019-02-08T11:24:08.451Z,3.17
2019-02-08T11:26:37.199Z,3.30
2019-02-08T11:29:06.055Z,3.77
2019-02-08T11:31:34.533Z,2.97
2019-02-08T11:34:03.219Z,3.13
2019-02-08T11:36:31.644Z,2.83
2019-02-08T11:39:00.055Z,3.37
2019-02-08T11:41:28.651Z,3.37
2019-02-08T11:43:57.120Z,2.93
2019-02-08T11:46:25.528Z,3.50
2019-02-08T11:48:54.147Z,3.47
2019-02-08T11:51:24.166Z,3.47
2019-02-08T11:53:52.831Z,3.50
2019-02-08T11:56:21.354Z,3.00
2019-02-08T11:58:49.841Z,3.70
2019-02-08T12:01:18.301Z,3.33
2019-02-08T12:03:46.790Z,3.17
2019-02-08T12:06:15.383Z,3.20
2019-02-08T12:08:43.816Z,2.90
2019-02-08T12:11:12.282Z,3.50
2019-02-08T12:13:40.728Z,3.20
2019-02-08T12:16:09.272Z,3.53
2019-02-08T12:18:37.701Z,3.57
2019-02-08T12:21:06.292Z,3.13
2019-02-08T12:23:34.832Z,3.10
2019-02-08T12:26:03.374Z,3.40
2019-02-08T12:28:32.005Z,2.90
2019-02-08T12:31:01.054Z,2.97
2019-02-08T12:33:29.533Z,2.73
2019-02-08T12:35:57.979Z,3.13
2019-02-08T12:38:26.514Z,3.50
2019-02-08T12:40:55.004Z,3.50
2019-02-08T12:43:23.425Z,3.67
2019-02-08T12:45:51.880Z,3.10
2019-02-08T12:48:20.312Z,4.27
2019-02-08T12:50:48.903Z,3.80
2019-02-08T12:53:17.322Z,2.93
2019-02-08T12:55:45.759Z,3.93
2019-02-08T12:58:14.208Z,3.93
2019-02-08T13:00:42.707Z,3.97
2019-02-08T13:03:11.258Z,3.90
2019-02-08T13:05:39.910Z,4.13
2019-02-08T13:08:08.551Z,4.80
2019-02-08T13:10:37.139Z,4.10
2019-02-08T13:13:05.848Z,4.33
2019-02-08T13:15:34.427Z,4.20
2019-02-08T13:18:03.064Z,4.33
2019-02-08T13:20:31.605Z,4.30
2019-02-08T13:23:00.818Z,4.90
2019-02-08T13:25:29.506Z,3.90
2019-02-08T13:27:58.163Z,4.27
2019-02-08T13:30:37.018Z,4.50
2019-02-08T13:33:05.646Z,4.80
2019-02-08T13:35:34.302Z,5.50
2019-02-08T13:38:02.992Z,3.83
2019-02-08T13:40:32.766Z,4.07
2019-02-08T13:43:01.251Z,3.03
2019-02-08T13:45:29.831Z,3.57
2019-02-08T13:47:58.246Z,3.20
2019-02-08T13:50:29.759Z,3.80
2019-02-08T13:52:58.380Z,3.30
2019-02-08T13:55:27.576Z,3.40
2019-02-08T13:57:56.260Z,3.90
2019-02-08T14:00:36.723Z,2.80
2019-02-08T14:03:06.575Z,2.70
2019-02-08T14:05:35.136Z,3.63
2019-02-08T14:08:04.107Z,3.17
2019-02-08T14:10:32.625Z,3.77
2019-02-08T14:13:01.133Z,3.27
2019-02-08T14:15:29.863Z,3.10
2019-02-08T14:17:58.443Z,2.80
2019-02-08T14:20:28.365Z,3.00
2019-02-08T14:22:57.051Z,2.63
2019-02-08T14:25:26.603Z,3.10
2019-02-08T14:27:55.164Z,3.30
2019-02-08T14:30:32.452Z,2.67
2019-02-08T14:33:01.024Z,3.33
2019-02-08T14:35:29.743Z,3.33
2019-02-08T14:38:00.653Z,3.43
2019-02-08T14:40:32.587Z,3.27
2019-02-08T14:43:03.661Z,3.27
2019-02-08T14:45:32.426Z,3.50
2019-02-08T14:48:02.861Z,2.83
2019-02-08T14:50:33.414Z,2.70
2019-02-08T14:53:02.080Z,2.70
2019-02-08T14:55:30.983Z,3.27
2019-02-08T14:58:02.148Z,3.70
2019-02-08T15:00:30.631Z,2.80
2019-02-08T15:02:59.071Z,2.80
2019-02-08T15:05:27.965Z,2.93
2019-02-08T15:07:57.730Z,2.73
2019-02-08T15:10:40.519Z,2.50
2019-02-08T15:13:09.264Z,2.37
2019-02-08T15:15:37.903Z,2.70
2019-02-08T15:18:07.694Z,2.77
2019-02-08T15:20:39.959Z,2.33
2019-02-08T15:23:13.743Z,2.60
2019-02-08T15:25:42.652Z,2.53
2019-02-08T15:28:11.466Z,2.83
2019-02-08T15:30:43.064Z,2.70
2019-02-08T15:33:11.693Z,2.87
2019-02-08T15:35:40.227Z,2.63
2019-02-08T15:38:08.990Z,2.70
2019-02-08T15:40:46.744Z,2.40
2019-02-08T15:43:18.238Z,3.00
2019-02-08T15:45:55.386Z,2.40
2019-02-08T15:48:24.534Z,2.10
2019-02-08T15:50:53.457Z,2.33
2019-02-08T15:53:25.592Z,2.20
2019-02-08T15:56:03.713Z,2.60
2019-02-08T15:58:32.540Z,2.57
2019-02-08T16:01:01.488Z,2.60
2019-02-08T16:03:30.428Z,2.53
2019-02-08T16:05:59.094Z,2.50
2019-02-08T16:08:28.059Z,2.50
2019-02-08T16:10:56.746Z,2.60
2019-02-08T16:13:25.846Z,2.40
2019-02-08T16:15:54.645Z,2.50
2019-02-08T16:18:23.277Z,2.37
2019-02-08T16:20:52.006Z,2.40
2019-02-08T16:23:20.868Z,2.60
2019-02-08T16:25:49.604Z,2.20
2019-02-08T16:28:19.244Z,2.30
2019-02-08T16:30:47.890Z,2.33
2019-02-08T16:33:16.909Z,2.47
2019-02-08T16:35:45.728Z,2.20
2019-02-08T16:38:14.528Z,2.17
2019-02-08T16:40:43.691Z,2.37
2019-02-08T16:43:12.368Z,2.60
2019-02-08T16:45:42.812Z,1.90
2019-02-08T16:48:13.622Z,2.17
2019-02-08T16:50:43.601Z,2.10
2019-02-08T16:53:13.621Z,2.30
2019-02-08T16:55:42.416Z,2.17
2019-02-08T16:58:12.684Z,1.90
2019-02-08T17:00:43.257Z,2.60
2019-02-08T17:03:15.746Z,2.37
2019-02-08T17:05:44.510Z,2.30
2019-02-08T17:08:13.286Z,2.40
2019-02-08T17:10:41.883Z,1.90
2019-02-08T17:13:10.440Z,2.10
2019-02-08T17:15:39.563Z,2.00
2019-02-08T17:18:08.868Z,2.40
2019-02-08T17:20:50.434Z,2.20
2019-02-08T17:23:19.350Z,2.10
2019-02-08T17:25:48.000Z,2.20
2019-02-08T17:28:16.624Z,2.43
2019-02-08T17:30:45.804Z,2.60
2019-02-08T17:33:14.595Z,2.20
2019-02-08T17:35:43.188Z,2.30
2019-02-08T17:38:12.277Z,2.33
2019-02-08T17:40:46.478Z,2.47
2019-02-08T17:43:15.050Z,2.77
2019-02-08T17:45:43.745Z,2.30
2019-02-08T17:48:15.135Z,2.80
2019-02-08T17:50:43.792Z,2.30
2019-02-08T17:53:12.251Z,2.10
2019-02-08T17:55:40.853Z,1.90
2019-02-08T17:58:10.727Z,2.40
2019-02-08T18:00:43.293Z,2.33
2019-02-08T18:03:11.915Z,2.17
2019-02-08T18:05:40.478Z,1.93
2019-02-08T18:08:09.206Z,2.50
2019-02-08T18:10:37.658Z,3.00
2019-02-08T18:13:06.272Z,3.23
2019-02-08T18:15:34.897Z,2.60
2019-02-08T18:18:05.145Z,2.93
2019-02-08T18:20:42.977Z,2.30
2019-02-08T18:23:12.260Z,2.40
2019-02-08T18:25:40.864Z,2.40
2019-02-08T18:28:11.247Z,2.70
2019-02-08T18:30:40.489Z,2.30
2019-02-08T18:33:09.043Z,2.47
2019-02-08T18:35:37.653Z,2.50
2019-02-08T18:38:06.826Z,2.50
2019-02-08T18:40:35.425Z,2.63
2019-02-08T18:43:04.168Z,2.87
2019-02-08T18:45:35.192Z,2.30
2019-02-08T18:48:04.181Z,2.20
2019-02-08T18:50:38.445Z,2.13
2019-02-08T18:53:07.460Z,2.70
2019-02-08T18:55:36.028Z,2.37
2019-02-08T18:58:05.862Z,2.27
2019-02-08T19:00:40.148Z,2.30
2019-02-08T19:03:07.522Z,2.40
2019-02-08T19:05:36.095Z,2.10
2019-02-08T19:08:05.362Z,2.20
2019-02-08T19:10:34.111Z,2.57
2019-02-08T19:13:02.653Z,2.50
2019-02-08T19:15:32.177Z,2.40
2019-02-08T19:18:00.902Z,2.73
2019-02-08T19:20:30.031Z,2.00
2019-02-08T19:22:58.805Z,1.90
2019-02-08T19:25:30.164Z,2.00
2019-02-08T19:27:58.658Z,1.93
2019-02-08T19:30:29.989Z,2.20
2019-02-08T19:32:58.593Z,2.43
2019-02-08T19:35:28.884Z,2.90
2019-02-08T19:37:57.642Z,2.27
2019-02-08T19:40:29.172Z,2.13
2019-02-08T19:42:57.678Z,2.20
2019-02-08T19:45:26.347Z,2.10
2019-02-08T19:47:54.861Z,1.80
2019-02-08T19:50:34.432Z,1.70
2019-02-08T19:53:02.951Z,2.00
2019-02-08T19:55:31.383Z,2.60
2019-02-08T19:57:59.883Z,2.17
2019-02-08T20:00:31.026Z,1.90
2019-02-08T20:02:59.895Z,2.20
2019-02-08T20:05:28.468Z,2.50
2019-02-08T20:07:56.902Z,1.90
2019-02-08T20:10:27.937Z,2.30
2019-02-08T20:12:56.555Z,2.80
2019-02-08T20:15:25.502Z,2.03
2019-02-08T20:17:54.109Z,2.13
2019-02-08T20:20:22.775Z,2.03
2019-02-08T20:22:51.812Z,1.97
2019-02-08T20:25:26.002Z,1.93
2019-02-08T20:27:56.198Z,2.33
2019-02-08T20:30:26.567Z,2.20
2019-02-08T20:32:55.223Z,2.57
2019-02-08T20:35:25.587Z,1.80
2019-02-08T20:37:54.882Z,2.37
2019-02-08T20:40:34.733Z,2.03
2019-02-08T20:43:05.422Z,2.20
2019-02-08T20:45:35.598Z,2.17
2019-02-08T20:48:15.345Z,2.17
2019-02-08T20:50:43.876Z,2.07
2019-02-08T20:53:12.996Z,2.07
2019-02-08T20:55:41.890Z,2.50
2019-02-08T20:58:12.867Z,2.20
2019-02-08T21:00:44.716Z,2.10
2019-02-08T21:03:20.681Z,1.97
2019-02-08T21:05:49.831Z,2.10
2019-02-08T21:08:19.568Z,2.23
2019-02-08T21:10:48.060Z,1.93
2019-02-08T21:13:16.798Z,2.00
2019-02-08T21:15:45.313Z,2.13
2019-02-08T21:18:13.776Z,2.43
2019-02-08T21:20:42.684Z,2.23
2019-02-08T21:23:11.152Z,2.30
2019-02-08T21:25:41.290Z,2.17
2019-02-08T21:28:11.645Z,2.00
2019-02-08T21:30:41.009Z,2.20
2019-02-08T21:33:11.374Z,2.37
2019-02-08T21:35:39.960Z,2.30
2019-02-08T21:38:09.324Z,2.33
2019-02-08T21:40:38.360Z,2.20
2019-02-08T21:43:07.499Z,1.90
2019-02-08T21:45:41.160Z,2.20
2019-02-08T21:48:12.490Z,2.30
2019-02-08T21:50:41.399Z,2.37
2019-02-08T21:53:11.362Z,1.87
2019-02-08T21:55:40.267Z,2.20
2019-02-08T21:58:08.943Z,1.90
2019-02-08T22:00:43.810Z,1.90
2019-02-08T22:03:12.374Z,1.83
2019-02-08T22:05:49.951Z,2.33
2019-02-08T22:08:18.469Z,1.90
2019-02-08T22:10:46.956Z,2.00
2019-02-08T22:13:15.398Z,2.17
2019-02-08T22:15:45.236Z,2.10
2019-02-08T22:18:13.819Z,2.00
2019-02-08T22:20:42.373Z,1.73
2019-02-08T22:23:11.605Z,2.17
2019-02-08T22:25:40.179Z,2.07
2019-02-08T22:28:09.093Z,2.00
2019-02-08T22:30:38.900Z,1.73
2019-02-08T22:33:09.339Z,1.90
2019-02-08T22:35:37.969Z,2.10
2019-02-08T22:38:08.913Z,2.00
2019-02-08T22:40:37.919Z,2.20
2019-02-08T22:43:06.795Z,2.07
2019-02-08T22:45:37.976Z,1.87
2019-02-08T22:48:07.238Z,2.10
2019-02-08T22:50:35.926Z,1.80
2019-02-08T22:53:06.211Z,1.73
2019-02-08T22:55:36.063Z,1.97
2019-02-08T22:58:06.377Z,2.27
2019-02-08T23:00:42.181Z,2.10
2019-02-08T23:03:15.660Z,2.20
2019-02-08T23:05:46.053Z,1.83
2019-02-08T23:08:14.631Z,2.23
2019-02-08T23:10:43.245Z,1.90
2019-02-08T23:13:12.683Z,1.90
2019-02-08T23:15:41.185Z,2.07
2019-02-08T23:18:10.862Z,1.90
2019-02-08T23:20:39.447Z,1.90
2019-02-08T23:23:08.238Z,2.10
2019-02-08T23:25:36.812Z,1.90
2019-02-08T23:28:05.788Z,1.90
2019-02-08T23:30:34.478Z,1.83
2019-02-08T23:33:03.061Z,1.70
2019-02-08T23:35:31.557Z,1.90
2019-02-08T23:38:00.054Z,1.90
2019-02-08T23:40:29.755Z,2.03
2019-02-08T23:42:58.334Z,1.90
2019-02-08T23:45:27.438Z,2.23
2019-02-08T23:47:55.938Z,2.10
2019-02-08T23:50:25.645Z,1.73
2019-02-08T23:52:54.660Z,1.97
2019-02-08T23:55:24.569Z,1.73
2019-02-08T23:57:53.118Z,2.13
