createdAt,value
2023-01-21T00:01:16.886Z,3.70
2023-01-21T00:03:45.355Z,3.70
2023-01-21T00:06:16.712Z,3.70
2023-01-21T00:08:44.516Z,3.70
2023-01-21T00:11:15.253Z,3.60
2023-01-21T00:13:44.255Z,3.70
2023-01-21T00:16:12.566Z,3.70
2023-01-21T00:18:40.151Z,3.60
2023-01-21T00:21:07.827Z,3.70
2023-01-21T00:23:35.391Z,3.60
2023-01-21T00:26:05.353Z,3.60
2023-01-21T00:28:34.418Z,3.60
2023-01-21T00:31:04.433Z,3.60
2023-01-21T00:33:32.660Z,3.50
2023-01-21T00:36:04.928Z,3.60
2023-01-21T00:38:32.784Z,3.60
2023-01-21T00:41:09.525Z,3.60
2023-01-21T00:43:37.671Z,3.60
2023-01-21T00:46:06.011Z,3.60
2023-01-21T00:48:33.480Z,3.60
2023-01-21T00:51:01.395Z,3.60
2023-01-21T00:53:34.679Z,3.60
2023-01-21T00:56:04.723Z,3.60
2023-01-21T00:58:32.779Z,3.70
2023-01-21T01:01:09.552Z,3.60
2023-01-21T01:03:37.872Z,3.70
2023-01-21T01:06:20.071Z,3.70
2023-01-21T01:08:49.619Z,3.60
2023-01-21T01:11:17.890Z,3.60
2023-01-21T01:13:45.492Z,3.70
2023-01-21T01:16:15.219Z,3.70
2023-01-21T01:18:43.367Z,3.60
2023-01-21T01:21:13.069Z,3.60
2023-01-21T01:23:40.881Z,3.60
2023-01-21T01:26:11.927Z,3.60
2023-01-21T01:33:27.690Z,3.60
2023-01-21T01:35:55.464Z,3.70
2023-01-21T01:38:23.378Z,3.60
2023-01-21T01:40:53.260Z,3.60
2023-01-21T01:43:26.385Z,3.60
2023-01-21T01:45:54.567Z,3.60
2023-01-21T01:48:29.073Z,3.60
2023-01-21T01:51:01.366Z,3.60
2023-01-21T01:53:30.886Z,3.60
2023-01-21T01:55:59.842Z,3.60
2023-01-21T01:58:29.024Z,3.50
2023-01-21T02:00:56.821Z,3.50
2023-01-21T02:03:43.674Z,3.50
2023-01-21T02:06:16.376Z,3.50
2023-01-21T02:08:46.806Z,3.50
2023-01-21T02:11:17.562Z,3.50
2023-01-21T02:13:50.716Z,3.50
2023-01-21T02:16:32.469Z,3.40
2023-01-21T02:19:19.665Z,3.40
2023-01-21T02:22:13.466Z,3.40
2023-01-21T02:25:28.779Z,3.40
2023-01-21T02:28:23.282Z,3.40
2023-01-21T02:31:25.825Z,3.40
2023-01-21T02:34:05.197Z,3.40
2023-01-21T02:36:57.714Z,3.40
2023-01-21T02:39:34.973Z,3.40
2023-01-21T02:42:48.320Z,3.40
2023-01-21T02:45:34.775Z,3.40
2023-01-21T02:48:14.623Z,3.40
2023-01-21T02:50:46.097Z,3.40
2023-01-21T02:53:31.817Z,3.40
2023-01-21T02:56:12.568Z,3.40
2023-01-21T02:58:44.807Z,3.40
2023-01-21T03:01:37.777Z,3.30
2023-01-21T03:04:14.266Z,3.30
2023-01-21T03:06:50.712Z,3.30
2023-01-21T03:09:27.783Z,3.30
2023-01-21T03:12:26.005Z,3.20
2023-01-21T03:15:30.065Z,3.20
2023-01-21T03:18:07.459Z,3.10
2023-01-21T03:20:41.022Z,3.00
2023-01-21T03:23:17.769Z,3.10
2023-01-21T03:25:47.212Z,3.10
2023-01-21T03:28:21.373Z,3.00
2023-01-21T03:31:05.185Z,3.00
2023-01-21T03:33:36.476Z,3.00
2023-01-21T03:36:13.164Z,2.90
2023-01-21T03:38:45.324Z,2.90
2023-01-21T03:41:18.520Z,2.80
2023-01-21T03:43:46.225Z,2.80
2023-01-21T03:46:32.223Z,2.80
2023-01-21T03:49:32.216Z,2.80
2023-01-21T03:52:02.858Z,2.80
2023-01-21T03:54:31.712Z,2.80
2023-01-21T03:56:59.156Z,2.80
2023-01-21T03:59:26.768Z,2.70
2023-01-21T04:01:54.153Z,2.70
2023-01-21T04:04:21.505Z,2.70
2023-01-21T04:06:49.113Z,2.70
2023-01-21T04:09:16.352Z,2.70
2023-01-21T04:11:43.719Z,2.80
2023-01-21T04:14:11.134Z,2.70
2023-01-21T04:16:41.263Z,2.70
2023-01-21T04:19:08.961Z,2.60
2023-01-21T04:21:36.377Z,2.60
2023-01-21T04:24:03.908Z,2.60
2023-01-21T04:26:31.518Z,2.60
2023-01-21T04:28:58.829Z,2.60
2023-01-21T04:31:26.156Z,2.60
2023-01-21T04:33:53.666Z,2.60
2023-01-21T04:36:21.066Z,2.60
2023-01-21T04:38:48.466Z,2.50
2023-01-21T04:41:16.015Z,2.50
2023-01-21T04:43:43.362Z,2.50
2023-01-21T04:46:10.741Z,2.50
2023-01-21T04:48:38.367Z,2.50
2023-01-21T04:51:06.572Z,2.50
2023-01-21T04:53:34.264Z,2.50
2023-01-21T04:56:02.072Z,2.50
2023-01-21T04:58:29.529Z,2.40
2023-01-21T05:00:56.876Z,2.40
2023-01-21T05:03:24.328Z,2.40
2023-01-21T05:05:51.908Z,2.30
2023-01-21T05:08:19.512Z,2.40
2023-01-21T05:10:47.018Z,2.30
2023-01-21T05:13:14.553Z,2.30
2023-01-21T05:15:42.126Z,2.40
2023-01-21T05:18:09.714Z,2.30
2023-01-21T05:20:36.968Z,2.30
2023-01-21T05:23:04.482Z,2.20
2023-01-21T05:25:32.019Z,2.30
2023-01-21T05:27:59.612Z,2.20
2023-01-21T05:30:27.220Z,2.20
2023-01-21T05:32:55.366Z,2.20
2023-01-21T05:35:24.118Z,2.20
2023-01-21T05:37:51.664Z,2.20
2023-01-21T05:40:19.709Z,2.20
2023-01-21T05:42:47.559Z,2.10
2023-01-21T05:45:14.916Z,2.20
2023-01-21T05:47:42.905Z,2.10
2023-01-21T05:50:11.415Z,2.10
2023-01-21T05:52:38.965Z,2.10
2023-01-21T05:55:07.320Z,2.10
2023-01-21T05:57:35.062Z,2.10
2023-01-21T06:00:02.881Z,2.10
2023-01-21T06:02:30.580Z,2.00
2023-01-21T06:04:57.909Z,2.00
2023-01-21T06:07:25.466Z,2.00
2023-01-21T06:09:53.016Z,2.00
2023-01-21T06:12:20.602Z,2.00
2023-01-21T06:14:48.010Z,2.00
2023-01-21T06:17:15.715Z,2.00
2023-01-21T06:19:43.004Z,1.90
2023-01-21T06:22:17.619Z,1.90
2023-01-21T06:24:45.482Z,1.90
2023-01-21T06:27:13.121Z,1.90
2023-01-21T06:29:40.751Z,1.90
2023-01-21T06:32:08.467Z,1.90
2023-01-21T06:34:35.813Z,2.00
2023-01-21T06:37:03.416Z,2.20
2023-01-21T06:39:31.004Z,2.50
2023-01-21T06:41:58.565Z,2.50
2023-01-21T06:44:26.017Z,2.50
2023-01-21T06:47:00.638Z,2.40
2023-01-21T06:49:28.865Z,2.30
2023-01-21T06:51:56.604Z,2.40
2023-01-21T06:54:24.185Z,2.30
2023-01-21T06:56:51.676Z,2.30
2023-01-21T06:59:19.210Z,2.30
2023-01-21T07:01:46.646Z,2.20
2023-01-21T07:04:14.215Z,2.20
2023-01-21T07:06:41.864Z,2.10
2023-01-21T07:09:09.402Z,2.10
2023-01-21T07:11:36.891Z,2.00
2023-01-21T07:14:04.444Z,2.00
2023-01-21T07:16:32.058Z,2.10
2023-01-21T07:18:59.468Z,2.10
2023-01-21T07:21:26.913Z,2.00
2023-01-21T07:23:55.457Z,2.00
2023-01-21T07:26:23.313Z,2.00
2023-01-21T07:28:50.791Z,1.90
2023-01-21T07:31:18.167Z,2.00
2023-01-21T07:33:45.612Z,2.00
2023-01-21T07:36:13.222Z,2.00
2023-01-21T07:38:40.716Z,1.90
2023-01-21T07:41:08.419Z,1.90
2023-01-21T07:43:35.756Z,1.90
2023-01-21T07:46:03.270Z,1.90
2023-01-21T07:48:30.960Z,1.90
2023-01-21T07:50:59.648Z,1.90
2023-01-21T07:53:27.526Z,1.80
2023-01-21T07:55:55.422Z,1.70
2023-01-21T07:58:22.759Z,1.60
2023-01-21T08:00:50.272Z,1.60
2023-01-21T08:03:21.869Z,1.60
2023-01-21T08:05:51.034Z,1.60
2023-01-21T08:08:19.331Z,1.70
2023-01-21T08:10:52.561Z,1.70
2023-01-21T08:13:20.573Z,1.80
2023-01-21T08:20:12.315Z,1.80
2023-01-21T08:22:40.157Z,1.90
2023-01-21T08:25:08.358Z,1.90
2023-01-21T08:27:36.018Z,1.90
2023-01-21T08:30:03.912Z,1.90
2023-01-21T08:32:34.324Z,2.00
2023-01-21T08:35:01.913Z,2.00
2023-01-21T08:37:29.256Z,2.00
2023-01-21T08:39:56.818Z,2.00
2023-01-21T08:42:24.305Z,2.00
2023-01-21T08:44:51.812Z,2.00
2023-01-21T08:47:19.622Z,2.00
2023-01-21T08:49:47.311Z,2.00
2023-01-21T08:52:17.127Z,2.10
2023-01-21T08:54:44.562Z,2.00
2023-01-21T08:57:12.457Z,2.00
2023-01-21T08:59:40.201Z,2.00
2023-01-21T09:02:08.694Z,2.00
2023-01-21T09:04:36.354Z,2.00
2023-01-21T09:07:04.606Z,2.10
2023-01-21T09:09:32.004Z,2.10
2023-01-21T09:11:59.706Z,2.20
2023-01-21T09:14:27.862Z,2.20
2023-01-21T09:16:55.958Z,2.20
2023-01-21T09:19:25.110Z,2.20
2023-01-21T09:21:55.674Z,2.20
2023-01-21T09:24:23.818Z,2.30
2023-01-21T09:26:51.456Z,2.30
2023-01-21T09:29:19.006Z,2.40
2023-01-21T09:31:46.464Z,2.40
2023-01-21T09:34:13.988Z,2.50
2023-01-21T09:36:41.507Z,2.60
2023-01-21T09:39:09.153Z,2.60
2023-01-21T09:42:05.804Z,2.70
2023-01-21T09:44:45.009Z,2.70
2023-01-21T09:47:24.054Z,2.70
2023-01-21T09:50:07.058Z,2.80
2023-01-21T09:52:46.866Z,2.80
2023-01-21T09:55:26.509Z,2.90
2023-01-21T09:58:12.655Z,2.90
2023-01-21T10:00:56.057Z,2.90
2023-01-21T10:03:42.515Z,3.00
2023-01-21T10:06:32.019Z,3.00
2023-01-21T10:09:17.032Z,3.10
2023-01-21T10:12:09.623Z,3.10
2023-01-21T10:14:50.729Z,3.30
2023-01-21T10:17:53.025Z,3.40
2023-01-21T10:20:35.116Z,3.30
2023-01-21T10:23:15.208Z,3.40
2023-01-21T10:25:44.477Z,3.50
2023-01-21T10:28:19.625Z,3.50
2023-01-21T10:30:53.807Z,3.60
2023-01-21T10:33:29.334Z,3.60
2023-01-21T10:36:40.153Z,3.60
2023-01-21T10:39:27.026Z,3.60
2023-01-21T10:42:00.865Z,3.70
2023-01-21T10:44:37.517Z,3.70
2023-01-21T10:47:20.421Z,3.70
2023-01-21T10:49:56.983Z,3.70
2023-01-21T10:52:50.293Z,3.80
2023-01-21T10:55:45.819Z,3.80
2023-01-21T10:58:28.448Z,3.90
2023-01-21T11:01:01.674Z,4.00
2023-01-21T11:03:31.563Z,4.00
2023-01-21T11:06:01.174Z,4.10
2023-01-21T11:08:31.444Z,4.10
2023-01-21T11:11:00.767Z,4.20
2023-01-21T11:13:29.093Z,4.20
2023-01-21T11:15:59.466Z,4.30
2023-01-21T11:18:38.016Z,4.40
2023-01-21T11:21:21.971Z,4.50
2023-01-21T11:32:52.801Z,4.60
2023-01-21T11:35:23.497Z,4.60
2023-01-21T11:37:51.119Z,4.70
2023-01-21T11:40:26.060Z,4.80
2023-01-21T11:42:57.451Z,4.80
2023-01-21T11:45:38.791Z,4.80
2023-01-21T11:48:23.657Z,4.90
2023-01-21T11:51:07.081Z,5.00
2023-01-21T11:53:35.092Z,5.10
2023-01-21T11:56:03.727Z,5.10
2023-01-21T11:58:41.624Z,5.20
2023-01-21T12:01:19.275Z,5.30
2023-01-21T12:03:52.437Z,5.30
2023-01-21T12:06:23.261Z,5.40
2023-01-21T12:08:53.898Z,5.40
2023-01-21T12:11:31.259Z,5.40
2023-01-21T12:14:30.049Z,5.50
2023-01-21T12:17:42.300Z,5.60
2023-01-21T12:20:32.473Z,5.60
2023-01-21T12:23:27.621Z,5.60
2023-01-21T12:26:12.554Z,5.70
2023-01-21T12:28:55.880Z,5.90
2023-01-21T12:31:42.893Z,6.10
2023-01-21T12:34:31.301Z,6.70
2023-01-21T12:37:13.937Z,7.50
2023-01-21T12:39:43.455Z,8.20
2023-01-21T12:42:31.656Z,8.90
2023-01-21T12:49:24.023Z,9.30
2023-01-21T12:51:59.806Z,9.90
2023-01-21T12:59:00.624Z,10.10
2023-01-21T13:01:42.872Z,10.40
2023-01-21T13:04:38.453Z,10.40
2023-01-21T13:07:17.413Z,10.40
2023-01-21T13:09:56.103Z,10.80
2023-01-21T13:12:26.503Z,10.70
2023-01-21T13:15:14.101Z,10.80
2023-01-21T13:17:44.609Z,11.10
2023-01-21T13:20:21.809Z,11.10
2023-01-21T13:23:37.484Z,11.10
2023-01-21T13:26:28.230Z,11.30
2023-01-21T13:29:18.548Z,11.10
2023-01-21T13:32:11.094Z,11.10
2023-01-21T13:35:07.697Z,10.50
2023-01-21T13:37:53.058Z,10.20
2023-01-21T13:40:39.650Z,9.90
2023-01-21T13:43:27.510Z,9.70
2023-01-21T13:46:12.969Z,9.80
2023-01-21T13:48:58.735Z,10.30
2023-01-21T13:51:50.548Z,10.10
2023-01-21T13:54:53.895Z,9.40
2023-01-21T13:57:43.106Z,8.40
2023-01-21T14:00:19.727Z,7.90
2023-01-21T14:02:58.973Z,7.40
2023-01-21T14:05:44.749Z,7.10
2023-01-21T14:08:24.976Z,6.80
2023-01-21T14:10:55.551Z,6.70
2023-01-21T14:14:04.996Z,6.50
2023-01-21T14:16:52.898Z,6.40
2023-01-21T14:20:10.803Z,6.40
2023-01-21T14:23:01.814Z,6.30
2023-01-21T14:25:34.797Z,6.30
2023-01-21T14:28:21.065Z,6.30
2023-01-21T14:31:02.517Z,6.30
2023-01-21T14:33:46.522Z,6.20
2023-01-21T14:36:36.103Z,6.20
2023-01-21T14:43:30.403Z,6.20
2023-01-21T14:46:00.540Z,6.10
2023-01-21T14:48:38.803Z,6.10
2023-01-21T14:51:06.387Z,6.10
2023-01-21T14:53:47.795Z,6.10
2023-01-21T14:56:32.303Z,6.10
2023-01-21T14:59:37.411Z,6.00
2023-01-21T15:02:34.278Z,6.00
2023-01-21T15:05:16.054Z,6.00
2023-01-21T15:07:46.494Z,6.00
2023-01-21T15:10:30.893Z,6.00
2023-01-21T15:13:02.683Z,6.00
2023-01-21T15:16:00.605Z,6.00
2023-01-21T15:18:37.199Z,5.90
2023-01-21T15:21:34.850Z,5.90
2023-01-21T15:24:21.301Z,5.90
2023-01-21T15:27:13.850Z,5.90
2023-01-21T15:30:06.104Z,5.90
2023-01-21T15:37:13.457Z,5.80
2023-01-21T15:39:41.446Z,5.80
2023-01-21T15:42:42.812Z,5.80
2023-01-21T15:45:13.402Z,5.70
2023-01-21T15:48:12.447Z,5.70
2023-01-21T15:50:59.244Z,5.70
2023-01-21T15:57:52.151Z,5.60
2023-01-21T16:00:19.992Z,5.60
2023-01-21T16:03:02.148Z,5.60
2023-01-21T16:05:54.493Z,5.60
2023-01-21T16:08:49.440Z,5.40
2023-01-21T16:11:42.967Z,5.40
2023-01-21T16:14:38.766Z,5.40
2023-01-21T16:17:32.689Z,5.40
2023-01-21T16:20:01.616Z,5.40
2023-01-21T16:27:23.051Z,5.20
2023-01-21T16:30:02.250Z,5.20
2023-01-21T16:32:32.424Z,5.20
2023-01-21T16:35:00.496Z,5.30
2023-01-21T16:37:29.746Z,5.60
2023-01-21T16:40:20.675Z,5.90
2023-01-21T16:43:14.109Z,5.80
2023-01-21T16:45:50.259Z,5.60
2023-01-21T16:48:30.098Z,5.50
2023-01-21T16:50:58.754Z,5.40
2023-01-21T16:53:26.541Z,5.30
2023-01-21T16:55:58.612Z,5.20
2023-01-21T16:58:34.247Z,5.20
2023-01-21T17:01:18.975Z,5.10
2023-01-21T17:03:49.948Z,5.10
2023-01-21T17:06:35.545Z,5.00
2023-01-21T17:09:07.106Z,4.90
2023-01-21T17:11:36.759Z,5.00
2023-01-21T17:14:09.947Z,4.90
2023-01-21T17:16:40.857Z,4.90
2023-01-21T17:19:22.152Z,4.90
2023-01-21T17:21:55.542Z,4.90
2023-01-21T17:24:33.996Z,5.00
2023-01-21T17:27:08.904Z,4.90
2023-01-21T17:29:36.643Z,4.80
2023-01-21T17:32:07.228Z,4.70
2023-01-21T17:34:37.001Z,4.70
2023-01-21T17:37:43.194Z,4.70
2023-01-21T17:40:42.235Z,4.50
2023-01-21T17:43:22.868Z,4.50
2023-01-21T17:45:53.244Z,4.40
2023-01-21T17:48:33.043Z,4.40
2023-01-21T17:51:12.978Z,4.30
2023-01-21T17:53:46.199Z,4.30
2023-01-21T17:56:13.892Z,4.20
2023-01-21T17:58:41.384Z,4.20
2023-01-21T18:01:09.691Z,4.10
2023-01-21T18:03:37.292Z,4.00
2023-01-21T18:06:09.696Z,4.00
2023-01-21T18:08:37.341Z,3.90
2023-01-21T18:11:07.049Z,3.90
2023-01-21T18:13:34.601Z,3.90
2023-01-21T18:16:02.740Z,3.90
2023-01-21T18:18:32.541Z,3.80
2023-01-21T18:21:00.054Z,3.80
2023-01-21T18:23:28.499Z,3.80
2023-01-21T18:25:56.341Z,3.80
2023-01-21T18:28:26.698Z,3.70
2023-01-21T18:30:56.490Z,3.70
2023-01-21T18:33:24.961Z,3.70
2023-01-21T18:35:52.960Z,3.70
2023-01-21T18:38:27.331Z,3.70
2023-01-21T18:40:55.896Z,3.60
2023-01-21T18:43:24.653Z,3.60
2023-01-21T18:45:54.120Z,3.60
2023-01-21T18:48:28.393Z,3.50
2023-01-21T18:50:56.241Z,3.50
2023-01-21T18:53:24.005Z,3.40
2023-01-21T18:55:54.061Z,3.40
2023-01-21T18:58:22.787Z,3.40
2023-01-21T19:00:50.995Z,3.40
2023-01-21T19:03:23.471Z,3.40
2023-01-21T19:05:52.404Z,3.40
2023-01-21T19:08:25.105Z,3.40
2023-01-21T19:10:52.817Z,3.40
2023-01-21T19:13:21.670Z,3.40
2023-01-21T19:15:50.961Z,3.40
2023-01-21T19:18:19.961Z,3.40
2023-01-21T19:20:50.754Z,3.50
2023-01-21T19:23:23.622Z,3.50
2023-01-21T19:25:55.982Z,3.50
2023-01-21T19:28:25.037Z,3.50
2023-01-21T19:30:55.877Z,3.50
2023-01-21T19:33:26.361Z,3.50
2023-01-21T19:36:11.582Z,3.40
2023-01-21T19:38:49.164Z,3.40
2023-01-21T19:41:17.849Z,3.40
2023-01-21T19:43:46.157Z,3.40
2023-01-21T19:46:22.979Z,3.40
2023-01-21T19:49:16.370Z,3.40
2023-01-21T19:51:44.701Z,3.30
2023-01-21T19:54:13.461Z,3.30
2023-01-21T19:56:44.980Z,3.30
2023-01-21T19:59:16.454Z,3.30
2023-01-21T20:01:48.552Z,3.20
2023-01-21T20:04:27.456Z,3.20
2023-01-21T20:07:04.351Z,3.20
2023-01-21T20:09:36.223Z,3.10
2023-01-21T20:12:11.580Z,3.10
2023-01-21T20:14:49.270Z,3.20
2023-01-21T20:22:02.917Z,3.10
2023-01-21T20:24:33.942Z,3.10
2023-01-21T20:27:02.632Z,3.00
2023-01-21T20:29:30.288Z,3.00
2023-01-21T20:31:58.415Z,3.00
2023-01-21T20:34:27.749Z,3.00
2023-01-21T20:36:59.321Z,2.90
2023-01-21T20:39:32.396Z,2.90
2023-01-21T20:42:00.477Z,2.90
2023-01-21T20:44:29.357Z,2.90
2023-01-21T20:47:00.006Z,2.90
2023-01-21T20:53:52.441Z,2.90
2023-01-21T20:56:31.583Z,2.80
2023-01-21T20:58:59.591Z,2.80
2023-01-21T21:01:28.644Z,2.70
2023-01-21T21:03:55.974Z,2.70
2023-01-21T21:06:26.990Z,2.60
2023-01-21T21:08:55.239Z,2.60
2023-01-21T21:11:23.426Z,2.60
2023-01-21T21:13:52.533Z,2.60
2023-01-21T21:16:29.899Z,2.60
2023-01-21T21:18:58.262Z,2.60
2023-01-21T21:21:25.939Z,2.60
2023-01-21T21:23:53.600Z,2.60
2023-01-21T21:26:27.141Z,2.60
2023-01-21T21:28:57.672Z,2.60
2023-01-21T21:31:32.077Z,2.60
2023-01-21T21:33:59.939Z,2.50
2023-01-21T21:36:27.604Z,2.50
2023-01-21T21:38:56.026Z,2.50
2023-01-21T21:41:44.429Z,2.50
2023-01-21T21:44:12.902Z,2.50
2023-01-21T21:46:59.606Z,2.40
2023-01-21T21:49:28.741Z,2.50
2023-01-21T21:51:57.264Z,2.40
2023-01-21T21:58:57.845Z,2.40
2023-01-21T22:01:30.404Z,2.40
2023-01-21T22:04:00.287Z,2.30
2023-01-21T22:06:28.939Z,2.30
2023-01-21T22:09:00.191Z,2.30
2023-01-21T22:11:29.288Z,2.30
2023-01-21T22:13:57.578Z,2.30
2023-01-21T22:16:27.924Z,2.30
2023-01-21T22:18:58.353Z,2.30
2023-01-21T22:21:31.948Z,2.30
2023-01-21T22:24:00.034Z,2.30
2023-01-21T22:26:34.419Z,2.30
2023-01-21T22:29:04.563Z,2.30
2023-01-21T22:31:36.070Z,2.30
2023-01-21T22:34:03.947Z,2.30
2023-01-21T22:36:32.818Z,2.30
2023-01-21T22:39:04.336Z,2.30
2023-01-21T22:41:31.951Z,2.30
2023-01-21T22:44:02.437Z,2.20
2023-01-21T22:46:30.687Z,2.20
2023-01-21T22:48:58.859Z,2.20
2023-01-21T22:51:27.191Z,2.20
2023-01-21T22:53:55.449Z,2.10
2023-01-21T22:56:39.967Z,2.10
2023-01-21T22:59:13.492Z,2.10
2023-01-21T23:01:42.236Z,2.10
2023-01-21T23:04:10.442Z,2.10
2023-01-21T23:06:38.605Z,2.30
2023-01-21T23:09:09.239Z,2.30
2023-01-21T23:11:39.784Z,2.30
2023-01-21T23:14:14.899Z,2.30
2023-01-21T23:16:43.082Z,2.20
2023-01-21T23:19:16.411Z,2.20
2023-01-21T23:21:44.463Z,2.20
2023-01-21T23:24:13.036Z,2.10
2023-01-21T23:26:40.729Z,2.10
2023-01-21T23:29:08.291Z,2.10
2023-01-21T23:31:35.945Z,2.00
2023-01-21T23:34:03.690Z,2.00
2023-01-21T23:36:31.244Z,2.00
2023-01-21T23:38:58.888Z,2.00
2023-01-21T23:41:26.996Z,2.00
2023-01-21T23:43:54.631Z,1.90
2023-01-21T23:46:22.223Z,1.90
2023-01-21T23:48:49.600Z,1.90
2023-01-21T23:51:17.840Z,1.80
2023-01-21T23:53:48.995Z,1.80
2023-01-21T23:56:24.745Z,1.70
2023-01-21T23:58:52.586Z,1.70
