createdAt,value
2019-03-08T00:00:49.131Z,7.10
2019-03-08T00:03:19.854Z,7.09
2019-03-08T00:05:48.541Z,7.02
2019-03-08T00:08:18.341Z,7.08
2019-03-08T00:10:47.218Z,7.05
2019-03-08T00:13:16.250Z,7.02
2019-03-08T00:15:45.239Z,6.96
2019-03-08T00:18:17.292Z,6.89
2019-03-08T00:20:45.259Z,6.88
2019-03-08T00:23:14.721Z,6.88
2019-03-08T00:25:44.008Z,6.87
2019-03-08T00:28:13.061Z,6.82
2019-03-08T00:30:42.363Z,6.80
2019-03-08T00:33:11.135Z,6.72
2019-03-08T00:35:40.400Z,6.61
2019-03-08T00:38:09.171Z,6.68
2019-03-08T00:40:37.978Z,6.63
2019-03-08T00:43:07.230Z,6.75
2019-03-08T00:45:35.915Z,6.73
2019-03-08T00:48:05.010Z,6.72
2019-03-08T00:50:33.796Z,6.75
2019-03-08T00:53:02.889Z,6.74
2019-03-08T00:55:31.806Z,6.83
2019-03-08T00:58:00.707Z,6.81
2019-03-08T01:00:29.385Z,6.77
2019-03-08T01:02:58.530Z,5.84
2019-03-08T01:05:27.478Z,6.74
2019-03-08T01:07:57.651Z,6.62
2019-03-08T01:10:26.587Z,6.49
2019-03-08T01:12:55.492Z,6.44
2019-03-08T01:15:24.916Z,6.28
2019-03-08T01:17:54.287Z,6.23
2019-03-08T01:20:22.981Z,6.14
2019-03-08T01:22:51.964Z,6.10
2019-03-08T01:25:21.561Z,6.04
2019-03-08T01:28:17.128Z,6.01
2019-03-08T01:30:46.256Z,6.07
2019-03-08T01:33:15.262Z,6.04
2019-03-08T01:35:44.381Z,6.00
2019-03-08T01:38:13.314Z,6.04
2019-03-08T01:40:42.039Z,6.08
2019-03-08T01:43:11.154Z,6.12
2019-03-08T01:45:39.950Z,6.12
2019-03-08T01:48:08.998Z,6.17
2019-03-08T01:50:38.018Z,6.20
2019-03-08T01:53:07.098Z,6.22
2019-03-08T01:55:36.787Z,6.28
2019-03-08T01:58:05.435Z,6.27
2019-03-08T02:00:35.147Z,6.29
2019-03-08T02:03:04.551Z,6.34
2019-03-08T02:05:35.018Z,6.35
2019-03-08T02:08:04.189Z,6.38
2019-03-08T02:10:34.799Z,6.39
2019-03-08T02:13:04.684Z,6.33
2019-03-08T02:15:34.090Z,6.38
2019-03-08T02:18:03.847Z,6.37
2019-03-08T02:20:32.614Z,6.33
2019-03-08T02:23:01.605Z,6.34
2019-03-08T02:25:30.301Z,6.41
2019-03-08T02:27:59.247Z,6.35
2019-03-08T02:30:28.129Z,6.37
2019-03-08T02:32:57.320Z,6.35
2019-03-08T02:35:26.393Z,6.33
2019-03-08T02:37:55.689Z,6.28
2019-03-08T02:40:32.473Z,6.23
2019-03-08T02:43:01.645Z,6.23
2019-03-08T02:45:30.429Z,6.17
2019-03-08T02:47:59.190Z,6.13
2019-03-08T02:50:28.128Z,6.03
2019-03-08T02:52:57.197Z,5.96
2019-03-08T02:55:25.909Z,5.90
2019-03-08T02:57:54.654Z,5.87
2019-03-08T03:00:25.222Z,5.84
2019-03-08T03:02:53.913Z,5.80
2019-03-08T03:05:22.866Z,5.76
2019-03-08T03:07:51.625Z,5.72
2019-03-08T03:10:20.818Z,5.69
2019-03-08T03:12:49.503Z,5.66
2019-03-08T03:15:18.281Z,5.66
2019-03-08T03:17:46.978Z,5.66
2019-03-08T03:20:15.834Z,5.67
2019-03-08T03:22:44.505Z,5.62
2019-03-08T03:25:34.106Z,5.59
2019-03-08T03:28:03.039Z,5.56
2019-03-08T03:30:31.804Z,5.52
2019-03-08T03:33:00.837Z,5.51
2019-03-08T03:35:29.884Z,5.47
2019-03-08T03:37:58.810Z,5.43
2019-03-08T03:40:27.609Z,5.42
2019-03-08T03:42:56.366Z,5.38
2019-03-08T03:45:25.138Z,5.36
2019-03-08T03:47:53.814Z,5.35
2019-03-08T03:50:22.998Z,5.36
2019-03-08T03:52:52.005Z,5.33
2019-03-08T03:55:20.777Z,5.36
2019-03-08T03:57:49.539Z,5.35
2019-03-08T04:00:39.114Z,5.35
2019-03-08T04:03:08.036Z,5.37
2019-03-08T04:05:36.738Z,5.36
2019-03-08T04:08:05.444Z,5.34
2019-03-08T04:10:34.231Z,5.34
2019-03-08T04:13:03.163Z,5.33
2019-03-08T04:15:32.020Z,5.37
2019-03-08T04:18:00.830Z,5.36
2019-03-08T04:20:29.523Z,5.34
2019-03-08T04:22:58.469Z,5.37
2019-03-08T04:28:01.788Z,5.46
2019-03-08T04:30:30.788Z,5.46
2019-03-08T04:32:59.421Z,5.47
2019-03-08T04:35:28.104Z,5.52
2019-03-08T04:37:57.076Z,5.52
2019-03-08T04:40:25.793Z,5.54
2019-03-08T04:42:55.085Z,5.56
2019-03-08T04:45:24.389Z,5.58
2019-03-08T04:47:53.198Z,5.56
2019-03-08T04:50:21.886Z,5.57
2019-03-08T04:52:50.584Z,5.59
2019-03-08T04:55:19.358Z,5.57
2019-03-08T04:57:48.397Z,5.59
2019-03-08T05:00:17.920Z,5.63
2019-03-08T05:02:46.875Z,5.65
2019-03-08T05:05:16.061Z,5.64
2019-03-08T05:07:44.804Z,5.63
2019-03-08T05:10:14.572Z,5.66
2019-03-08T05:12:43.684Z,5.66
2019-03-08T05:15:12.881Z,5.68
2019-03-08T05:17:41.895Z,5.67
2019-03-08T05:20:10.743Z,5.67
2019-03-08T05:22:39.551Z,5.69
2019-03-08T05:25:08.432Z,5.71
2019-03-08T05:27:37.443Z,5.69
2019-03-08T05:30:07.300Z,5.67
2019-03-08T05:32:36.228Z,5.71
2019-03-08T05:35:05.757Z,5.69
2019-03-08T05:37:34.470Z,5.75
2019-03-08T05:40:03.527Z,5.73
2019-03-08T05:42:32.251Z,5.74
2019-03-08T05:45:01.206Z,5.71
2019-03-08T05:47:30.157Z,5.75
2019-03-08T05:49:58.851Z,5.73
2019-03-08T05:52:27.575Z,5.74
2019-03-08T05:54:56.321Z,5.73
2019-03-08T05:57:25.023Z,5.70
2019-03-08T05:59:54.222Z,5.65
2019-03-08T06:02:23.192Z,5.64
2019-03-08T06:04:51.911Z,5.61
2019-03-08T06:07:20.608Z,5.62
2019-03-08T06:09:49.313Z,5.61
2019-03-08T06:12:18.037Z,5.57
2019-03-08T06:14:46.874Z,5.55
2019-03-08T06:17:15.846Z,5.52
2019-03-08T06:19:44.541Z,5.52
2019-03-08T06:22:13.498Z,5.55
2019-03-08T06:24:42.182Z,5.58
2019-03-08T06:27:11.293Z,5.58
2019-03-08T06:29:40.860Z,5.61
2019-03-08T06:32:09.642Z,5.65
2019-03-08T06:34:38.343Z,5.67
2019-03-08T06:37:07.042Z,5.07
2019-03-08T06:39:35.742Z,5.69
2019-03-08T06:42:04.635Z,5.67
2019-03-08T06:44:34.104Z,5.72
2019-03-08T06:47:03.089Z,5.73
2019-03-08T06:49:31.798Z,5.72
2019-03-08T06:52:00.975Z,5.73
2019-03-08T06:54:30.946Z,5.77
2019-03-08T06:56:59.638Z,5.75
2019-03-08T06:59:38.686Z,5.70
2019-03-08T07:02:07.688Z,5.63
2019-03-08T07:04:36.916Z,5.63
2019-03-08T07:07:05.612Z,5.62
2019-03-08T07:09:34.590Z,5.58
2019-03-08T07:12:03.603Z,5.54
2019-03-08T07:14:32.293Z,5.49
2019-03-08T07:17:01.338Z,5.45
2019-03-08T07:19:30.053Z,5.34
2019-03-08T07:22:10.713Z,5.30
2019-03-08T07:24:58.754Z,5.27
2019-03-08T07:27:51.422Z,5.25
2019-03-08T07:30:39.139Z,5.25
2019-03-08T07:33:23.978Z,5.25
2019-03-08T07:36:01.238Z,5.26
2019-03-08T07:38:43.532Z,5.26
2019-03-08T07:41:29.887Z,5.26
2019-03-08T07:44:07.245Z,5.27
2019-03-08T07:46:48.588Z,5.21
2019-03-08T07:49:35.111Z,5.21
2019-03-08T07:52:21.774Z,5.15
2019-03-08T07:55:05.821Z,4.97
2019-03-08T07:57:40.390Z,4.78
2019-03-08T08:00:18.650Z,4.62
2019-03-08T08:03:03.275Z,4.35
2019-03-08T08:05:43.045Z,4.28
2019-03-08T08:08:30.041Z,4.25
2019-03-08T08:11:16.945Z,4.34
2019-03-08T08:13:57.397Z,4.36
2019-03-08T08:16:43.856Z,4.39
2019-03-08T08:19:22.121Z,4.42
2019-03-08T08:22:25.015Z,4.43
2019-03-08T08:25:01.942Z,4.49
2019-03-08T08:27:49.491Z,4.51
2019-03-08T08:30:34.730Z,4.52
2019-03-08T08:33:34.852Z,4.56
2019-03-08T08:36:11.803Z,4.59
2019-03-08T08:38:58.045Z,4.60
2019-03-08T08:41:49.074Z,4.69
2019-03-08T08:44:43.283Z,4.74
2019-03-08T08:47:34.467Z,4.80
2019-03-08T08:50:10.385Z,4.84
2019-03-08T08:52:59.741Z,4.87
2019-03-08T08:55:59.490Z,4.87
2019-03-08T08:58:42.644Z,4.87
2019-03-08T09:01:36.740Z,4.63
2019-03-08T09:04:23.140Z,4.34
2019-03-08T09:07:09.618Z,4.15
2019-03-08T09:09:56.165Z,4.10
2019-03-08T09:12:35.756Z,4.04
2019-03-08T09:15:16.758Z,4.05
2019-03-08T09:18:04.498Z,4.12
2019-03-08T09:20:52.247Z,3.94
2019-03-08T09:23:43.208Z,3.91
2019-03-08T09:26:27.272Z,4.00
2019-03-08T09:29:05.770Z,4.13
2019-03-08T09:31:50.160Z,4.14
2019-03-08T09:34:25.297Z,4.24
2019-03-08T09:37:06.365Z,4.40
2019-03-08T09:39:53.070Z,4.54
2019-03-08T09:42:47.013Z,4.74
2019-03-08T09:45:33.554Z,5.00
2019-03-08T09:48:14.413Z,5.15
2019-03-08T09:50:58.353Z,5.24
2019-03-08T09:53:36.958Z,5.20
2019-03-08T09:56:21.936Z,5.21
2019-03-08T09:59:31.159Z,5.39
2019-03-08T10:02:13.022Z,5.45
2019-03-08T10:05:02.274Z,5.62
2019-03-08T10:07:37.426Z,5.52
2019-03-08T10:10:31.456Z,5.55
2019-03-08T10:13:20.296Z,5.58
2019-03-08T10:16:02.315Z,5.62
2019-03-08T10:18:55.982Z,5.68
2019-03-08T10:22:02.794Z,5.71
2019-03-08T10:24:53.800Z,5.64
2019-03-08T10:27:40.624Z,5.73
2019-03-08T10:30:28.593Z,5.63
2019-03-08T10:33:10.261Z,5.62
2019-03-08T10:35:56.889Z,5.66
2019-03-08T10:38:46.315Z,5.83
2019-03-08T10:41:32.958Z,6.08
2019-03-08T10:44:30.450Z,6.35
2019-03-08T10:47:06.060Z,6.18
2019-03-08T10:49:55.318Z,6.26
2019-03-08T10:52:54.847Z,6.48
2019-03-08T10:55:42.504Z,6.44
2019-03-08T10:58:32.704Z,6.36
2019-03-08T11:01:19.612Z,6.43
2019-03-08T11:04:06.298Z,6.49
2019-03-08T11:06:51.686Z,6.85
2019-03-08T11:09:46.266Z,7.06
2019-03-08T11:12:27.389Z,7.24
2019-03-08T11:15:24.988Z,7.04
2019-03-08T11:18:25.559Z,7.23
2019-03-08T11:21:15.012Z,7.16
2019-03-08T11:23:51.668Z,7.15
2019-03-08T11:26:28.007Z,7.16
2019-03-08T11:29:14.749Z,7.10
2019-03-08T11:32:02.531Z,6.92
2019-03-08T11:34:41.775Z,6.70
2019-03-08T11:37:24.207Z,6.72
2019-03-08T11:40:01.411Z,6.66
2019-03-08T11:42:51.632Z,6.53
2019-03-08T11:45:31.060Z,6.34
2019-03-08T11:48:36.789Z,5.81
2019-03-08T11:51:30.863Z,5.35
2019-03-08T11:54:40.523Z,4.72
2019-03-08T11:57:09.949Z,5.10
2019-03-08T11:59:57.686Z,5.05
2019-03-08T12:02:39.487Z,5.36
2019-03-08T12:05:22.457Z,5.52
2019-03-08T12:08:00.844Z,5.65
2019-03-08T12:10:37.465Z,5.70
2019-03-08T12:13:32.338Z,5.80
2019-03-08T12:16:19.121Z,5.68
2019-03-08T12:18:58.523Z,5.92
2019-03-08T12:21:47.128Z,5.91
2019-03-08T12:24:24.940Z,6.24
2019-03-08T12:27:09.286Z,6.58
2019-03-08T12:29:57.044Z,6.93
2019-03-08T12:32:34.447Z,6.90
2019-03-08T12:35:21.617Z,6.79
2019-03-08T12:37:56.195Z,6.73
2019-03-08T12:40:38.877Z,6.58
2019-03-08T12:43:35.687Z,6.75
2019-03-08T12:46:17.361Z,6.67
2019-03-08T12:49:01.898Z,6.61
2019-03-08T12:51:49.958Z,6.43
2019-03-08T12:54:30.524Z,6.45
2019-03-08T12:57:16.977Z,6.37
2019-03-08T13:00:23.141Z,6.21
2019-03-08T13:03:07.523Z,5.40
2019-03-08T13:05:46.459Z,5.23
2019-03-08T13:08:21.903Z,5.35
2019-03-08T13:10:50.617Z,5.38
2019-03-08T13:13:19.582Z,5.38
2019-03-08T13:15:48.297Z,5.40
2019-03-08T13:18:17.333Z,5.53
2019-03-08T13:20:46.243Z,5.85
2019-03-08T13:23:14.938Z,6.05
2019-03-08T13:25:43.693Z,6.34
2019-03-08T13:28:12.475Z,6.29
2019-03-08T13:30:41.280Z,6.53
2019-03-08T13:33:09.989Z,6.69
2019-03-08T13:35:38.914Z,6.87
2019-03-08T13:38:07.870Z,6.59
2019-03-08T13:40:36.593Z,6.58
2019-03-08T13:43:05.412Z,6.66
2019-03-08T13:45:34.654Z,6.72
2019-03-08T13:48:03.688Z,6.68
2019-03-08T13:50:32.575Z,6.79
2019-03-08T13:53:01.510Z,6.80
2019-03-08T13:55:30.310Z,7.11
2019-03-08T13:57:59.326Z,7.41
2019-03-08T14:00:28.095Z,7.42
2019-03-08T14:03:00.349Z,7.03
2019-03-08T14:05:29.057Z,6.91
2019-03-08T14:07:58.025Z,6.86
2019-03-08T14:10:26.729Z,6.60
2019-03-08T14:12:55.769Z,6.59
2019-03-08T14:15:24.489Z,6.51
2019-03-08T14:17:53.702Z,6.45
2019-03-08T14:20:22.431Z,6.44
2019-03-08T14:22:51.494Z,6.43
2019-03-08T14:25:20.173Z,6.44
2019-03-08T14:27:48.862Z,6.43
2019-03-08T14:30:18.425Z,6.57
2019-03-08T14:32:47.211Z,6.85
2019-03-08T14:35:16.086Z,7.23
2019-03-08T14:37:45.020Z,7.40
2019-03-08T14:40:36.542Z,7.41
2019-03-08T14:43:16.980Z,7.26
2019-03-08T14:45:51.426Z,7.49
2019-03-08T14:48:20.396Z,7.69
2019-03-08T14:50:49.344Z,7.62
2019-03-08T14:53:18.243Z,7.04
2019-03-08T14:55:47.002Z,6.92
2019-03-08T14:58:15.963Z,6.79
2019-03-08T15:00:44.666Z,6.69
2019-03-08T15:03:13.486Z,6.55
2019-03-08T15:05:42.800Z,6.46
2019-03-08T15:08:13.754Z,6.39
2019-03-08T15:10:43.482Z,6.13
2019-03-08T15:13:12.867Z,5.82
2019-03-08T15:15:44.691Z,5.67
2019-03-08T15:18:14.684Z,5.51
2019-03-08T15:20:43.592Z,5.43
2019-03-08T15:23:13.390Z,5.55
2019-03-08T15:25:45.305Z,5.85
2019-03-08T15:28:13.682Z,5.95
2019-03-08T15:30:42.971Z,6.26
2019-03-08T15:33:11.927Z,6.09
2019-03-08T15:35:40.625Z,6.24
2019-03-08T15:38:10.100Z,6.27
2019-03-08T15:40:39.039Z,6.24
2019-03-08T15:43:09.797Z,6.24
2019-03-08T15:45:40.032Z,6.12
2019-03-08T15:48:11.020Z,6.10
2019-03-08T15:50:42.793Z,5.98
2019-03-08T15:53:10.081Z,5.88
2019-03-08T15:55:38.767Z,5.83
2019-03-08T15:58:07.504Z,5.83
2019-03-08T16:00:37.176Z,5.82
2019-03-08T16:03:05.940Z,5.87
2019-03-08T16:05:34.651Z,5.92
2019-03-08T16:08:04.000Z,5.94
2019-03-08T16:10:32.817Z,5.97
2019-03-08T16:13:02.778Z,5.99
2019-03-08T16:15:31.776Z,6.00
2019-03-08T16:18:00.959Z,5.98
2019-03-08T16:20:29.978Z,6.00
2019-03-08T16:22:58.671Z,6.01
2019-03-08T16:25:27.439Z,6.06
2019-03-08T16:27:56.149Z,6.06
2019-03-08T16:30:29.921Z,5.90
2019-03-08T16:33:20.006Z,5.91
2019-03-08T16:36:10.518Z,5.93
2019-03-08T16:38:55.175Z,5.90
2019-03-08T16:41:30.262Z,5.86
2019-03-08T16:44:16.650Z,5.81
2019-03-08T16:46:52.126Z,5.76
2019-03-08T16:49:34.744Z,5.72
2019-03-08T16:52:20.849Z,5.67
2019-03-08T16:55:11.882Z,5.63
2019-03-08T16:57:52.310Z,5.61
2019-03-08T17:00:40.435Z,5.55
2019-03-08T17:03:43.665Z,5.53
2019-03-08T17:06:29.366Z,5.52
2019-03-08T17:09:06.575Z,5.54
2019-03-08T17:11:43.835Z,5.56
2019-03-08T17:14:20.162Z,5.54
2019-03-08T17:17:17.067Z,5.47
2019-03-08T17:20:10.568Z,5.47
2019-03-08T17:22:48.886Z,5.40
2019-03-08T17:25:36.585Z,5.30
2019-03-08T17:28:25.260Z,5.31
2019-03-08T17:31:16.040Z,5.24
2019-03-08T17:34:16.050Z,5.27
2019-03-08T17:36:55.730Z,5.24
2019-03-08T17:39:36.952Z,5.23
2019-03-08T17:42:19.218Z,5.16
2019-03-08T17:45:03.491Z,5.13
2019-03-08T17:47:44.670Z,5.13
2019-03-08T17:50:23.976Z,5.10
2019-03-08T17:53:17.713Z,5.05
2019-03-08T17:55:55.813Z,4.96
2019-03-08T17:58:49.493Z,4.91
2019-03-08T18:01:34.400Z,4.88
2019-03-08T18:04:25.166Z,4.89
2019-03-08T18:07:00.667Z,4.89
2019-03-08T18:09:42.722Z,4.92
2019-03-08T18:12:20.244Z,4.99
2019-03-08T18:15:14.221Z,5.09
2019-03-08T18:18:05.098Z,5.12
2019-03-08T18:20:52.814Z,5.13
2019-03-08T18:23:37.836Z,5.15
2019-03-08T18:26:20.935Z,5.15
2019-03-08T18:29:01.720Z,5.20
2019-03-08T18:31:41.873Z,5.18
2019-03-08T18:34:25.835Z,5.16
2019-03-08T18:37:05.442Z,5.18
2019-03-08T18:39:53.167Z,5.15
2019-03-08T18:42:46.771Z,5.14
2019-03-08T18:45:26.633Z,5.11
2019-03-08T18:48:23.273Z,5.13
2019-03-08T18:51:23.527Z,5.13
2019-03-08T18:54:23.802Z,5.16
2019-03-08T18:57:17.508Z,5.20
2019-03-08T18:59:53.421Z,5.25
2019-03-08T19:02:46.122Z,5.30
2019-03-08T19:05:32.294Z,5.38
2019-03-08T19:08:14.670Z,5.42
2019-03-08T19:10:54.382Z,5.42
2019-03-08T19:13:33.028Z,5.45
2019-03-08T19:16:25.901Z,5.47
2019-03-08T19:19:12.427Z,5.50
2019-03-08T19:21:56.256Z,5.53
2019-03-08T19:24:47.162Z,5.52
2019-03-08T19:27:33.987Z,5.58
2019-03-08T19:30:21.710Z,5.55
2019-03-08T19:33:15.557Z,5.56
2019-03-08T19:35:58.538Z,5.58
2019-03-08T19:38:33.000Z,5.62
2019-03-08T19:41:23.867Z,5.68
2019-03-08T19:44:04.469Z,5.69
2019-03-08T19:46:51.426Z,5.74
2019-03-08T19:49:30.970Z,5.73
2019-03-08T19:52:15.397Z,5.72
2019-03-08T19:55:11.106Z,5.66
2019-03-08T19:57:55.479Z,5.58
2019-03-08T20:00:35.514Z,5.50
2019-03-08T20:03:11.291Z,5.46
2019-03-08T20:05:48.140Z,5.43
2019-03-08T20:08:45.120Z,5.42
2019-03-08T20:11:20.259Z,5.46
2019-03-08T20:14:14.469Z,5.50
2019-03-08T20:17:01.000Z,5.48
2019-03-08T20:19:52.590Z,5.49
2019-03-08T20:22:46.756Z,5.49
2019-03-08T20:25:23.063Z,5.50
2019-03-08T20:28:03.874Z,5.48
2019-03-08T20:30:56.954Z,5.49
2019-03-08T20:33:40.177Z,5.54
2019-03-08T20:36:22.390Z,5.56
2019-03-08T20:39:08.302Z,5.55
2019-03-08T20:41:57.557Z,5.64
2019-03-08T20:44:36.352Z,5.67
2019-03-08T20:47:08.997Z,5.67
2019-03-08T20:49:37.671Z,5.69
2019-03-08T20:52:06.479Z,5.74
2019-03-08T20:54:35.746Z,5.72
2019-03-08T20:57:04.647Z,5.66
2019-03-08T20:59:33.587Z,5.63
2019-03-08T21:02:05.618Z,5.60
2019-03-08T21:04:34.224Z,5.60
2019-03-08T21:07:03.541Z,5.61
2019-03-08T21:09:32.187Z,5.61
2019-03-08T21:12:01.229Z,5.64
2019-03-08T21:14:30.788Z,5.63
2019-03-08T21:16:59.482Z,5.67
2019-03-08T21:19:28.213Z,5.81
2019-03-08T21:21:57.400Z,5.79
2019-03-08T21:24:26.095Z,5.76
2019-03-08T21:26:54.777Z,5.82
2019-03-08T21:29:23.830Z,5.88
2019-03-08T21:31:52.760Z,5.95
2019-03-08T21:34:21.736Z,5.97
2019-03-08T21:36:50.752Z,5.98
2019-03-08T21:39:19.466Z,5.99
2019-03-08T21:41:48.323Z,6.04
2019-03-08T21:44:17.387Z,6.00
2019-03-08T21:46:46.136Z,6.01
2019-03-08T21:49:14.841Z,6.00
2019-03-08T21:51:43.866Z,5.98
2019-03-08T21:54:13.508Z,6.03
2019-03-08T21:56:42.718Z,6.03
2019-03-08T21:59:11.420Z,5.95
2019-03-08T22:01:40.416Z,5.98
2019-03-08T22:04:15.154Z,5.99
2019-03-08T22:06:43.838Z,6.04
2019-03-08T22:09:24.274Z,6.05
2019-03-08T22:11:52.960Z,6.03
2019-03-08T22:14:21.705Z,5.97
2019-03-08T22:16:50.403Z,5.98
2019-03-08T22:19:19.360Z,6.00
2019-03-08T22:21:48.112Z,6.00
2019-03-08T22:24:17.126Z,6.04
2019-03-08T22:26:45.820Z,6.04
2019-03-08T22:29:14.836Z,6.03
2019-03-08T22:31:43.541Z,6.05
2019-03-08T22:34:12.307Z,6.04
2019-03-08T22:36:41.232Z,6.07
2019-03-08T22:39:10.073Z,6.10
2019-03-08T22:41:38.778Z,6.10
2019-03-08T22:44:07.481Z,6.09
2019-03-08T22:46:44.970Z,6.10
2019-03-08T22:49:06.770Z,6.09
2019-03-08T22:51:35.541Z,6.12
2019-03-08T22:54:04.663Z,6.12
2019-03-08T22:56:33.358Z,6.11
2019-03-08T22:59:02.566Z,6.08
2019-03-08T23:01:42.530Z,6.11
2019-03-08T23:04:11.266Z,6.10
2019-03-08T23:06:39.972Z,6.05
2019-03-08T23:09:11.108Z,6.02
2019-03-08T23:11:40.067Z,6.00
2019-03-08T23:14:09.050Z,5.98
2019-03-08T23:16:37.748Z,5.98
2019-03-08T23:19:06.758Z,5.97
2019-03-08T23:21:36.664Z,5.98
2019-03-08T23:24:05.789Z,5.98
2019-03-08T23:26:50.135Z,5.99
2019-03-08T23:29:27.405Z,6.01
2019-03-08T23:32:16.317Z,6.04
2019-03-08T23:34:44.985Z,6.03
2019-03-08T23:37:13.681Z,6.04
2019-03-08T23:39:42.375Z,6.08
2019-03-08T23:42:12.059Z,6.05
2019-03-08T23:44:41.039Z,6.06
2019-03-08T23:47:09.771Z,6.05
2019-03-08T23:49:38.743Z,6.07
2019-03-08T23:52:07.445Z,6.07
2019-03-08T23:54:36.137Z,6.09
2019-03-08T23:57:05.232Z,6.08
2019-03-08T23:59:33.925Z,6.04
