createdAt,value
2019-05-16T00:01:39.524Z,102031.06
2019-05-16T00:04:09.909Z,102023.80
2019-05-16T00:06:39.809Z,102023.69
2019-05-16T00:09:09.533Z,102007.80
2019-05-16T00:11:39.145Z,102004.77
2019-05-16T00:14:08.778Z,102002.52
2019-05-16T00:16:38.509Z,101999.83
2019-05-16T00:19:09.007Z,102002.71
2019-05-16T00:21:39.107Z,102000.86
2019-05-16T00:24:08.792Z,102003.78
2019-05-16T00:26:39.033Z,101998.12
2019-05-16T00:29:08.925Z,101991.75
2019-05-16T00:31:38.575Z,101994.23
2019-05-16T00:34:09.559Z,102002.97
2019-05-16T00:36:39.395Z,101996.53
2019-05-16T00:39:09.848Z,102002.05
2019-05-16T00:41:39.462Z,101999.50
2019-05-16T00:44:11.547Z,101989.55
2019-05-16T00:46:42.261Z,101989.75
2019-05-16T00:49:12.361Z,101990.13
2019-05-16T00:51:42.766Z,101984.45
2019-05-16T00:54:12.445Z,101983.80
2019-05-16T00:56:43.291Z,101983.27
2019-05-16T00:59:13.266Z,101980.31
2019-05-16T01:01:42.922Z,101968.95
2019-05-16T01:04:12.710Z,101967.23
2019-05-16T01:06:42.454Z,101968.80
2019-05-16T01:09:12.898Z,101962.88
2019-05-16T01:11:42.521Z,101962.91
2019-05-16T01:14:12.211Z,101963.75
2019-05-16T01:16:41.870Z,101954.34
2019-05-16T01:19:12.087Z,101952.67
2019-05-16T01:21:41.702Z,101949.39
2019-05-16T01:24:11.432Z,101952.09
2019-05-16T01:26:42.129Z,101950.45
2019-05-16T01:29:11.953Z,101948.04
2019-05-16T01:31:42.094Z,101954.22
2019-05-16T01:34:12.084Z,101948.44
2019-05-16T01:36:41.710Z,101946.55
2019-05-16T01:39:11.438Z,101935.95
2019-05-16T01:41:41.076Z,101929.11
2019-05-16T01:44:11.836Z,101930.23
2019-05-16T01:46:41.522Z,101934.39
2019-05-16T01:49:11.985Z,101934.17
2019-05-16T01:51:41.607Z,101932.25
2019-05-16T01:54:11.296Z,101924.77
2019-05-16T01:56:40.916Z,101923.78
2019-05-16T01:59:10.807Z,101914.02
2019-05-16T02:01:40.463Z,101912.31
2019-05-16T02:04:12.320Z,101904.44
2019-05-16T02:06:51.686Z,101904.44
2019-05-16T02:09:13.686Z,101903.60
2019-05-16T02:11:43.306Z,101898.89
2019-05-16T02:14:12.931Z,101895.39
2019-05-16T02:16:42.943Z,101893.69
2019-05-16T02:19:12.563Z,101891.09
2019-05-16T02:21:42.466Z,101892.69
2019-05-16T02:24:13.624Z,101883.00
2019-05-16T02:26:44.110Z,101886.75
2019-05-16T02:29:13.902Z,101893.09
2019-05-16T02:31:43.576Z,101897.51
2019-05-16T02:34:14.068Z,101894.94
2019-05-16T02:36:44.044Z,101894.08
2019-05-16T02:39:14.201Z,101887.84
2019-05-16T02:41:46.261Z,101884.36
2019-05-16T02:44:16.646Z,101887.23
2019-05-16T02:46:46.417Z,101891.02
2019-05-16T02:49:16.307Z,101891.30
2019-05-16T02:51:45.935Z,101882.74
2019-05-16T02:54:15.895Z,101886.02
2019-05-16T02:56:45.529Z,101881.83
2019-05-16T02:59:15.869Z,101878.98
2019-05-16T03:01:45.527Z,101878.23
2019-05-16T03:04:15.895Z,101866.39
2019-05-16T03:06:46.425Z,101862.69
2019-05-16T03:09:16.814Z,101876.27
2019-05-16T03:11:50.974Z,101875.67
2019-05-16T03:14:21.414Z,101874.73
2019-05-16T03:16:52.003Z,101876.77
2019-05-16T03:19:23.449Z,101861.59
2019-05-16T03:21:55.060Z,101849.68
2019-05-16T03:24:25.519Z,101862.03
2019-05-16T03:26:55.263Z,101865.86
2019-05-16T03:29:24.894Z,101863.02
2019-05-16T03:31:55.171Z,101862.34
2019-05-16T03:34:26.420Z,101861.07
2019-05-16T03:36:56.130Z,101861.75
2019-05-16T03:39:26.295Z,101862.98
2019-05-16T03:41:55.913Z,101863.06
2019-05-16T03:44:25.532Z,101862.30
2019-05-16T03:46:55.710Z,101862.52
2019-05-16T03:49:25.333Z,101857.22
2019-05-16T03:51:55.083Z,101855.75
2019-05-16T03:54:24.737Z,101849.38
2019-05-16T03:56:55.221Z,101848.38
2019-05-16T03:59:24.915Z,101848.66
2019-05-16T04:01:55.731Z,101839.17
2019-05-16T04:04:27.101Z,101832.36
2019-05-16T04:06:56.730Z,101837.02
2019-05-16T04:09:26.388Z,101835.02
2019-05-16T04:11:56.015Z,101835.51
2019-05-16T04:14:25.738Z,101839.52
2019-05-16T04:16:55.703Z,101840.84
2019-05-16T04:19:25.316Z,101846.02
2019-05-16T04:21:54.946Z,101844.83
2019-05-16T04:24:24.604Z,101848.17
2019-05-16T04:26:54.243Z,101846.82
2019-05-16T04:29:23.853Z,101849.05
2019-05-16T04:31:53.511Z,101843.95
2019-05-16T04:34:23.478Z,101839.57
2019-05-16T04:36:53.365Z,101841.61
2019-05-16T04:39:23.211Z,101847.82
2019-05-16T04:41:52.827Z,101842.68
2019-05-16T04:44:23.426Z,101847.70
2019-05-16T04:46:53.089Z,101847.70
2019-05-16T04:49:22.779Z,101844.39
2019-05-16T04:51:52.400Z,101841.00
2019-05-16T04:54:22.128Z,101836.42
2019-05-16T04:56:51.786Z,101839.05
2019-05-16T04:59:21.622Z,101832.20
2019-05-16T05:01:51.806Z,101835.91
2019-05-16T05:04:22.000Z,101834.39
2019-05-16T05:06:55.552Z,101834.27
2019-05-16T05:09:23.003Z,101838.25
2019-05-16T05:11:52.635Z,101839.32
2019-05-16T05:14:23.002Z,101838.41
2019-05-16T05:16:52.685Z,101836.25
2019-05-16T05:19:22.311Z,101838.48
2019-05-16T05:21:51.940Z,101832.42
2019-05-16T05:24:21.602Z,101831.47
2019-05-16T05:26:52.514Z,101836.09
2019-05-16T05:29:22.495Z,101842.83
2019-05-16T05:31:55.299Z,101836.36
2019-05-16T05:34:23.873Z,101838.31
2019-05-16T05:36:53.512Z,101845.92
2019-05-16T05:39:23.433Z,101844.34
2019-05-16T05:41:53.110Z,101844.77
2019-05-16T05:44:22.745Z,101850.77
2019-05-16T05:46:52.499Z,101842.22
2019-05-16T05:49:22.387Z,101842.22
2019-05-16T05:51:52.322Z,101842.10
2019-05-16T05:54:21.989Z,101845.41
2019-05-16T05:56:51.599Z,101843.65
2019-05-16T05:59:21.215Z,101850.30
2019-05-16T06:01:51.781Z,101845.08
2019-05-16T06:04:21.755Z,101849.47
2019-05-16T06:06:51.451Z,101842.69
2019-05-16T06:09:28.534Z,101846.25
2019-05-16T06:11:52.968Z,101854.03
2019-05-16T06:14:22.608Z,101843.37
2019-05-16T06:16:52.288Z,101838.98
2019-05-16T06:19:22.267Z,101844.48
2019-05-16T06:21:51.886Z,101852.14
2019-05-16T06:24:21.586Z,101848.44
2019-05-16T06:26:51.530Z,101840.58
2019-05-16T06:29:21.145Z,101844.84
2019-05-16T06:31:51.078Z,101841.48
2019-05-16T06:34:21.098Z,101844.36
2019-05-16T06:36:51.831Z,101843.80
2019-05-16T06:39:21.853Z,101849.66
2019-05-16T06:41:51.477Z,101847.33
2019-05-16T06:44:21.113Z,101849.76
2019-05-16T06:47:09.007Z,101845.85
2019-05-16T06:49:24.909Z,101846.41
2019-05-16T06:51:54.544Z,101844.78
2019-05-16T06:54:24.483Z,101845.85
2019-05-16T06:56:56.893Z,101847.39
2019-05-16T06:59:29.653Z,101845.16
2019-05-16T07:02:00.542Z,101841.72
2019-05-16T07:04:31.042Z,101844.63
2019-05-16T07:07:03.103Z,101842.20
2019-05-16T07:09:32.613Z,101827.02
2019-05-16T07:12:02.815Z,101840.05
2019-05-16T07:14:32.431Z,101836.05
2019-05-16T07:17:02.440Z,101840.13
2019-05-16T07:19:32.102Z,101837.89
2019-05-16T07:22:01.718Z,101844.98
2019-05-16T07:24:31.553Z,101839.44
2019-05-16T07:27:01.201Z,101839.56
2019-05-16T07:29:31.020Z,101845.30
2019-05-16T07:32:00.857Z,101840.84
2019-05-16T07:34:31.268Z,101844.41
2019-05-16T07:37:01.050Z,101844.22
2019-05-16T07:39:30.859Z,101835.77
2019-05-16T07:42:00.540Z,101837.31
2019-05-16T07:44:30.960Z,101837.13
2019-05-16T07:47:01.308Z,101837.82
2019-05-16T07:49:31.058Z,101828.73
2019-05-16T07:52:00.801Z,101828.73
2019-05-16T07:54:34.439Z,101831.61
2019-05-16T07:57:16.066Z,101833.00
2019-05-16T07:59:34.104Z,101835.50
2019-05-16T08:02:03.795Z,101834.53
2019-05-16T08:04:34.379Z,101837.14
2019-05-16T08:07:05.849Z,101833.89
2019-05-16T08:09:35.610Z,101832.55
2019-05-16T08:12:06.045Z,101838.37
2019-05-16T08:14:35.751Z,101838.28
2019-05-16T08:17:05.462Z,101834.31
2019-05-16T08:19:35.360Z,101823.33
2019-05-16T08:22:04.980Z,101823.41
2019-05-16T08:27:07.193Z,101825.05
2019-05-16T08:29:36.918Z,101831.45
2019-05-16T08:32:06.659Z,101830.56
2019-05-16T08:34:36.285Z,101830.95
2019-05-16T08:37:05.905Z,101830.37
2019-05-16T08:39:36.047Z,101826.39
2019-05-16T08:42:08.497Z,101824.97
2019-05-16T08:44:37.056Z,101822.33
2019-05-16T08:47:06.918Z,101823.95
2019-05-16T08:49:37.176Z,101823.36
2019-05-16T08:52:06.979Z,101823.02
2019-05-16T08:54:36.747Z,101823.50
2019-05-16T08:57:25.560Z,101824.89
2019-05-16T08:59:40.780Z,101820.36
2019-05-16T09:02:12.506Z,101832.56
2019-05-16T09:04:44.161Z,101820.25
2019-05-16T09:07:12.708Z,101819.72
2019-05-16T09:09:49.200Z,101817.99
2019-05-16T09:10:20.787Z,101828.98
2019-05-16T09:12:14.014Z,101805.70
2019-05-16T09:14:43.645Z,101809.54
2019-05-16T09:17:13.320Z,101803.23
2019-05-16T09:19:43.005Z,101802.20
2019-05-16T09:22:12.897Z,101803.34
2019-05-16T09:24:42.548Z,101804.67
2019-05-16T09:27:13.293Z,101797.53
2019-05-16T09:29:43.278Z,101784.74
2019-05-16T09:32:17.983Z,101788.49
2019-05-16T09:34:44.310Z,101784.30
2019-05-16T09:37:14.642Z,101781.49
2019-05-16T09:39:44.765Z,101788.78
2019-05-16T09:42:17.018Z,101800.53
2019-05-16T09:44:47.750Z,101800.64
2019-05-16T09:47:17.935Z,101789.52
2019-05-16T09:49:47.774Z,101786.37
2019-05-16T09:52:17.584Z,101779.45
2019-05-16T09:54:47.331Z,101778.55
2019-05-16T09:57:17.603Z,101779.75
2019-05-16T09:59:47.372Z,101770.55
2019-05-16T10:02:17.727Z,101771.14
2019-05-16T10:04:47.794Z,101765.52
2019-05-16T10:07:18.050Z,101770.65
2019-05-16T10:09:50.201Z,101770.45
2019-05-16T10:12:20.156Z,101773.45
2019-05-16T10:14:49.853Z,101783.38
2019-05-16T10:17:19.513Z,101769.76
2019-05-16T10:19:49.131Z,101776.84
2019-05-16T10:22:19.111Z,101788.36
2019-05-16T10:24:50.010Z,101785.80
2019-05-16T10:27:19.624Z,101774.53
2019-05-16T10:29:50.113Z,101771.41
2019-05-16T10:32:21.563Z,101770.73
2019-05-16T10:34:51.249Z,101768.41
2019-05-16T10:37:21.537Z,101783.26
2019-05-16T10:39:51.333Z,101783.70
2019-05-16T10:42:28.478Z,101772.58
2019-05-16T10:44:53.820Z,101779.52
2019-05-16T10:47:23.486Z,101778.38
2019-05-16T10:49:53.562Z,101774.25
2019-05-16T10:52:23.188Z,101771.45
2019-05-16T10:54:58.508Z,101766.03
2019-05-16T10:57:24.367Z,101779.72
2019-05-16T11:00:06.636Z,101781.20
2019-05-16T11:02:27.526Z,101773.52
2019-05-16T11:05:02.828Z,101782.34
2019-05-16T11:07:29.774Z,101774.66
2019-05-16T11:10:03.531Z,101780.55
2019-05-16T11:12:46.202Z,101782.67
2019-05-16T11:15:02.401Z,101782.72
2019-05-16T11:17:32.235Z,101770.97
2019-05-16T11:20:01.902Z,101773.31
2019-05-16T11:22:31.495Z,101770.76
2019-05-16T11:25:01.764Z,101771.89
2019-05-16T11:27:31.789Z,101770.16
2019-05-16T11:30:01.411Z,101766.63
2019-05-16T11:32:31.107Z,101765.79
2019-05-16T11:35:00.733Z,101765.58
2019-05-16T11:37:30.639Z,101756.56
2019-05-16T11:40:00.310Z,101754.69
2019-05-16T11:42:30.227Z,101753.10
2019-05-16T11:45:00.199Z,101754.29
2019-05-16T11:47:30.373Z,101750.00
2019-05-16T11:50:00.565Z,101751.67
2019-05-16T11:52:30.180Z,101745.42
2019-05-16T11:54:59.984Z,101740.20
2019-05-16T11:57:29.597Z,101745.17
2019-05-16T11:59:59.214Z,101744.67
2019-05-16T12:02:28.882Z,101744.28
2019-05-16T12:04:58.946Z,101745.48
2019-05-16T12:07:33.791Z,101754.36
2019-05-16T12:10:00.491Z,101754.27
2019-05-16T12:12:30.874Z,101756.39
2019-05-16T12:15:00.500Z,101758.17
2019-05-16T12:17:30.159Z,101758.67
2019-05-16T12:20:01.402Z,101757.89
2019-05-16T12:22:31.025Z,101755.28
2019-05-16T12:25:01.159Z,101751.68
2019-05-16T12:27:33.455Z,101756.05
2019-05-16T12:30:02.451Z,101757.15
2019-05-16T12:32:32.184Z,101755.30
2019-05-16T12:35:02.083Z,101764.23
2019-05-16T12:37:31.709Z,101760.45
2019-05-16T12:40:02.570Z,101761.77
2019-05-16T12:42:32.242Z,101758.13
2019-05-16T12:45:02.250Z,101761.27
2019-05-16T12:47:32.554Z,101761.60
2019-05-16T12:50:02.439Z,101759.58
2019-05-16T12:52:32.441Z,101759.19
2019-05-16T12:55:02.338Z,101752.94
2019-05-16T12:57:31.968Z,101754.94
2019-05-16T13:00:03.626Z,101757.88
2019-05-16T13:02:33.433Z,101742.91
2019-05-16T13:05:03.823Z,101744.77
2019-05-16T13:07:33.446Z,101749.44
2019-05-16T13:10:03.307Z,101749.77
2019-05-16T13:12:32.938Z,101743.98
2019-05-16T13:15:02.719Z,101739.56
2019-05-16T13:17:32.381Z,101741.13
2019-05-16T13:20:02.354Z,101737.57
2019-05-16T13:22:31.979Z,101745.34
2019-05-16T13:25:01.740Z,101752.13
2019-05-16T13:27:31.370Z,101749.44
2019-05-16T13:30:01.103Z,101750.35
2019-05-16T13:32:30.790Z,101748.87
2019-05-16T13:35:00.416Z,101744.73
2019-05-16T13:37:30.917Z,101737.52
2019-05-16T13:40:00.781Z,101740.31
2019-05-16T13:42:31.254Z,101739.09
2019-05-16T13:45:00.878Z,101732.40
2019-05-16T13:47:30.542Z,101735.92
2019-05-16T13:50:00.232Z,101729.84
2019-05-16T13:52:30.636Z,101738.40
2019-05-16T13:55:00.328Z,101741.04
2019-05-16T13:57:29.952Z,101734.13
2019-05-16T13:59:59.638Z,101733.67
2019-05-16T14:02:29.313Z,101729.65
2019-05-16T14:04:59.529Z,101719.17
2019-05-16T14:07:29.162Z,101718.06
2019-05-16T14:09:58.829Z,101718.31
2019-05-16T14:12:28.522Z,101719.98
2019-05-16T14:14:58.181Z,101721.02
2019-05-16T14:17:27.923Z,101711.77
2019-05-16T14:19:57.613Z,101715.70
2019-05-16T14:22:27.825Z,101721.13
2019-05-16T14:24:57.705Z,101721.87
2019-05-16T14:27:27.414Z,101717.28
2019-05-16T14:29:57.785Z,101716.98
2019-05-16T14:32:27.732Z,101716.45
2019-05-16T14:34:59.001Z,101708.73
2019-05-16T14:37:29.010Z,101713.45
2019-05-16T14:40:01.348Z,101702.39
2019-05-16T14:42:30.229Z,101705.50
2019-05-16T14:45:11.105Z,101703.97
2019-05-16T14:47:31.486Z,101693.00
2019-05-16T14:50:01.523Z,101687.99
2019-05-16T14:52:31.417Z,101685.48
2019-05-16T14:55:01.466Z,101683.71
2019-05-16T14:57:31.420Z,101678.84
2019-05-16T15:00:01.064Z,101680.73
2019-05-16T15:02:31.073Z,101674.72
2019-05-16T15:05:00.713Z,101670.88
2019-05-16T15:07:30.438Z,101674.33
2019-05-16T15:10:00.154Z,101670.80
2019-05-16T15:12:30.565Z,101672.55
2019-05-16T15:15:15.804Z,101670.59
2019-05-16T15:17:31.570Z,101670.34
2019-05-16T15:20:01.194Z,101675.06
2019-05-16T15:22:32.344Z,101667.93
2019-05-16T15:25:02.032Z,101667.98
2019-05-16T15:27:31.630Z,101673.09
2019-05-16T15:30:01.327Z,101664.34
2019-05-16T15:32:31.861Z,101660.37
2019-05-16T15:35:01.757Z,101662.62
2019-05-16T15:37:31.358Z,101651.07
2019-05-16T15:40:01.052Z,101654.31
2019-05-16T15:42:31.935Z,101650.03
2019-05-16T15:45:01.574Z,101652.59
2019-05-16T15:47:31.518Z,101650.08
2019-05-16T15:50:01.684Z,101646.41
2019-05-16T15:52:32.817Z,101645.22
2019-05-16T15:55:02.638Z,101648.08
2019-05-16T15:57:32.399Z,101644.69
2019-05-16T16:00:02.069Z,101642.28
2019-05-16T16:02:31.735Z,101646.05
2019-05-16T16:05:01.467Z,101639.58
2019-05-16T16:07:31.084Z,101641.14
2019-05-16T16:10:00.758Z,101639.12
2019-05-16T16:12:30.668Z,101634.89
2019-05-16T16:15:00.319Z,101634.01
2019-05-16T16:17:30.003Z,101635.20
2019-05-16T16:19:59.624Z,101638.05
2019-05-16T16:22:29.247Z,101637.16
2019-05-16T16:24:58.923Z,101629.49
2019-05-16T16:27:28.542Z,101631.99
2019-05-16T16:29:58.809Z,101631.41
2019-05-16T16:32:28.459Z,101628.02
2019-05-16T16:34:58.091Z,101629.14
2019-05-16T16:37:27.790Z,101627.86
2019-05-16T16:39:57.727Z,101629.97
2019-05-16T16:42:27.520Z,101629.89
2019-05-16T16:44:58.661Z,101619.75
2019-05-16T16:47:28.340Z,101628.61
2019-05-16T16:49:59.252Z,101629.00
2019-05-16T16:52:29.152Z,101627.42
2019-05-16T16:54:58.997Z,101623.97
2019-05-16T16:57:28.734Z,101624.67
2019-05-16T16:59:58.365Z,101617.39
2019-05-16T17:02:28.058Z,101620.34
2019-05-16T17:05:01.297Z,101623.79
2019-05-16T17:07:30.055Z,101617.48
2019-05-16T17:09:59.722Z,101617.34
2019-05-16T17:12:29.518Z,101613.95
2019-05-16T17:14:59.138Z,101604.23
2019-05-16T17:17:28.828Z,101602.05
2019-05-16T17:19:58.457Z,101608.89
2019-05-16T17:22:28.088Z,101608.00
2019-05-16T17:24:57.765Z,101611.69
2019-05-16T17:27:27.396Z,101616.97
2019-05-16T17:30:00.496Z,101609.73
2019-05-16T17:32:28.586Z,101613.27
2019-05-16T17:34:58.210Z,101613.51
2019-05-16T17:37:27.863Z,101611.25
2019-05-16T17:39:57.571Z,101606.69
2019-05-16T17:42:27.481Z,101605.56
2019-05-16T17:44:58.187Z,101599.70
2019-05-16T17:47:27.842Z,101607.23
2019-05-16T17:49:57.473Z,101614.30
2019-05-16T17:52:27.457Z,101615.38
2019-05-16T17:54:57.235Z,101606.73
2019-05-16T17:57:27.487Z,101610.80
2019-05-16T17:59:57.537Z,101614.48
2019-05-16T18:02:27.295Z,101612.67
2019-05-16T18:04:56.925Z,101608.24
2019-05-16T18:07:26.565Z,101610.66
2019-05-16T18:09:56.793Z,101611.24
2019-05-16T18:12:27.553Z,101607.80
2019-05-16T18:14:57.376Z,101603.22
2019-05-16T18:17:27.074Z,101612.41
2019-05-16T18:19:57.115Z,101612.25
2019-05-16T18:22:28.788Z,101610.05
2019-05-16T18:24:58.523Z,101609.99
2019-05-16T18:30:27.066Z,101606.98
2019-05-16T18:33:00.474Z,101608.66
2019-05-16T18:35:31.182Z,101607.73
2019-05-16T18:38:00.831Z,101613.17
2019-05-16T18:40:30.651Z,101612.64
2019-05-16T18:43:00.580Z,101612.64
2019-05-16T18:45:30.357Z,101620.30
2019-05-16T18:48:00.095Z,101616.86
2019-05-16T18:50:32.443Z,101619.86
2019-05-16T18:53:03.339Z,101620.22
2019-05-16T18:55:33.138Z,101625.33
2019-05-16T18:58:07.486Z,101619.56
2019-05-16T19:00:37.288Z,101617.63
2019-05-16T19:03:07.826Z,101619.86
2019-05-16T19:05:38.080Z,101626.41
2019-05-16T19:08:07.780Z,101628.28
2019-05-16T19:10:37.467Z,101629.70
2019-05-16T19:13:08.342Z,101632.27
2019-05-16T19:15:38.127Z,101632.11
2019-05-16T19:18:07.879Z,101634.77
2019-05-16T19:20:37.790Z,101635.86
2019-05-16T19:23:07.821Z,101634.08
2019-05-16T19:25:38.997Z,101634.67
2019-05-16T19:28:09.284Z,101646.03
2019-05-16T19:30:38.926Z,101632.41
2019-05-16T19:33:08.553Z,101631.07
2019-05-16T19:35:38.349Z,101636.42
2019-05-16T19:38:09.113Z,101628.98
2019-05-16T19:40:40.473Z,101630.70
2019-05-16T19:43:10.244Z,101632.38
2019-05-16T19:45:41.226Z,101628.98
2019-05-16T19:48:10.972Z,101628.29
2019-05-16T19:50:42.227Z,101628.02
2019-05-16T19:53:12.693Z,101628.69
2019-05-16T19:55:42.627Z,101626.45
2019-05-16T19:58:12.337Z,101623.36
2019-05-16T20:00:42.052Z,101617.73
2019-05-16T20:03:11.753Z,101624.48
2019-05-16T20:05:41.685Z,101623.75
2019-05-16T20:08:11.453Z,101623.45
2019-05-16T20:10:41.093Z,101622.17
2019-05-16T20:13:10.760Z,101625.33
2019-05-16T20:15:41.702Z,101616.37
2019-05-16T20:18:12.182Z,101619.83
2019-05-16T20:20:41.869Z,101619.16
2019-05-16T20:23:11.511Z,101623.82
2019-05-16T20:25:41.428Z,101625.61
2019-05-16T20:28:11.881Z,101616.72
2019-05-16T20:30:41.589Z,101622.09
2019-05-16T20:33:11.586Z,101620.34
2019-05-16T20:35:41.254Z,101625.16
2019-05-16T20:38:11.057Z,101621.17
2019-05-16T20:40:40.695Z,101620.82
2019-05-16T20:43:11.152Z,101623.37
2019-05-16T20:45:41.813Z,101625.02
2019-05-16T20:48:15.322Z,101624.33
2019-05-16T20:50:43.832Z,101622.70
2019-05-16T20:53:13.625Z,101619.27
2019-05-16T20:55:43.262Z,101620.26
2019-05-16T20:58:13.130Z,101616.87
2019-05-16T21:00:43.143Z,101617.10
2019-05-16T21:03:13.104Z,101613.59
2019-05-16T21:05:42.765Z,101615.09
2019-05-16T21:08:17.202Z,101618.78
2019-05-16T21:10:46.695Z,101617.78
2019-05-16T21:13:17.281Z,101616.50
2019-05-16T21:15:47.659Z,101616.14
2019-05-16T21:18:17.928Z,101605.47
2019-05-16T21:20:47.638Z,101610.20
2019-05-16T21:23:19.510Z,101611.03
2019-05-16T21:25:48.708Z,101608.62
2019-05-16T21:28:19.786Z,101603.86
2019-05-16T21:30:49.696Z,101603.80
2019-05-16T21:33:19.590Z,101597.40
2019-05-16T21:35:50.022Z,101600.64
2019-05-16T21:38:19.720Z,101605.47
2019-05-16T21:40:49.335Z,101599.36
2019-05-16T21:43:20.750Z,101603.64
2019-05-16T21:45:50.391Z,101598.91
2019-05-16T21:48:21.469Z,101600.55
2019-05-16T21:50:51.501Z,101598.97
2019-05-16T21:53:21.197Z,101597.54
2019-05-16T21:55:50.828Z,101602.98
2019-05-16T21:58:21.419Z,101602.21
2019-05-16T22:00:56.563Z,101596.64
2019-05-16T22:03:26.969Z,101599.94
2019-05-16T22:05:57.876Z,101599.05
2019-05-16T22:08:27.571Z,101598.15
2019-05-16T22:10:57.492Z,101596.20
2019-05-16T22:13:27.407Z,101597.54
2019-05-16T22:15:57.796Z,101596.20
2019-05-16T22:18:27.498Z,101593.19
2019-05-16T22:20:57.418Z,101586.64
2019-05-16T22:23:27.033Z,101585.27
2019-05-16T22:25:57.096Z,101575.86
2019-05-16T22:28:30.026Z,101584.37
2019-05-16T22:30:58.839Z,101578.25
2019-05-16T22:33:28.467Z,101573.97
2019-05-16T22:35:59.543Z,101577.36
2019-05-16T22:38:29.179Z,101571.19
2019-05-16T22:40:59.991Z,101570.00
2019-05-16T22:43:30.087Z,101568.17
2019-05-16T22:45:59.719Z,101571.95
2019-05-16T22:48:29.819Z,101565.62
2019-05-16T22:50:59.471Z,101568.63
2019-05-16T22:53:29.475Z,101563.16
2019-05-16T22:55:59.116Z,101561.48
2019-05-16T22:58:28.779Z,101560.27
2019-05-16T23:01:00.285Z,101557.66
2019-05-16T23:03:29.910Z,101554.64
2019-05-16T23:05:59.591Z,101554.35
2019-05-16T23:08:29.211Z,101557.13
2019-05-16T23:10:58.850Z,101556.75
2019-05-16T23:13:28.783Z,101547.89
2019-05-16T23:15:58.401Z,101552.08
2019-05-16T23:18:28.682Z,101551.73
2019-05-16T23:20:58.356Z,101553.07
2019-05-16T23:23:27.988Z,101551.17
2019-05-16T23:25:58.066Z,101541.84
2019-05-16T23:28:27.566Z,101539.34
2019-05-16T23:30:57.720Z,101537.11
2019-05-16T23:33:27.479Z,101538.67
2019-05-16T23:35:57.632Z,101533.78
2019-05-16T23:38:27.715Z,101532.88
2019-05-16T23:40:57.408Z,101524.22
2019-05-16T23:43:27.528Z,101524.66
2019-05-16T23:45:57.199Z,101517.82
2019-05-16T23:48:27.529Z,101517.79
2019-05-16T23:50:57.266Z,101512.31
2019-05-16T23:53:28.023Z,101511.14
2019-05-16T23:55:57.650Z,101511.52
2019-05-16T23:58:27.326Z,101509.09
