createdAt,value
2018-01-06T00:00:17.465Z,4.00
2018-01-06T00:01:17.439Z,4.00
2018-01-06T00:02:17.407Z,4.00
2018-01-06T00:03:17.429Z,4.00
2018-01-06T00:04:17.366Z,4.00
2018-01-06T00:05:17.343Z,4.00
2018-01-06T00:06:17.322Z,4.00
2018-01-06T00:07:17.308Z,4.00
2018-01-06T00:08:17.277Z,4.00
2018-01-06T00:09:17.268Z,4.00
2018-01-06T00:10:17.283Z,4.00
2018-01-06T00:11:17.227Z,4.00
2018-01-06T00:12:17.186Z,4.00
2018-01-06T00:13:17.234Z,4.00
2018-01-06T00:14:17.143Z,4.00
2018-01-06T00:15:17.128Z,4.00
2018-01-06T00:16:17.159Z,4.00
2018-01-06T00:17:17.077Z,4.00
2018-01-06T00:18:17.052Z,4.00
2018-01-06T00:19:17.037Z,4.00
2018-01-06T00:20:17.017Z,4.00
2018-01-06T00:21:17.127Z,4.00
2018-01-06T00:22:16.966Z,4.00
2018-01-06T00:23:16.944Z,4.00
2018-01-06T00:24:16.934Z,4.00
2018-01-06T00:25:16.909Z,4.00
2018-01-06T00:26:16.878Z,4.00
2018-01-06T00:27:16.863Z,4.00
2018-01-06T00:28:16.839Z,4.00
2018-01-06T00:29:16.818Z,4.00
2018-01-06T00:30:16.788Z,4.00
2018-01-06T00:31:16.765Z,4.00
2018-01-06T00:32:16.743Z,4.00
2018-01-06T00:33:16.722Z,4.00
2018-01-06T00:34:16.792Z,4.00
2018-01-06T00:35:16.676Z,4.00
2018-01-06T00:36:16.656Z,4.00
2018-01-06T00:37:16.632Z,4.00
2018-01-06T00:38:16.611Z,4.00
2018-01-06T00:39:16.611Z,0.00
2018-01-06T00:40:16.567Z,0.00
2018-01-06T00:41:16.556Z,4.00
2018-01-06T00:42:16.522Z,4.00
2018-01-06T00:43:16.511Z,4.00
2018-01-06T00:44:16.480Z,4.00
2018-01-06T00:45:16.455Z,4.00
2018-01-06T00:46:16.442Z,4.00
2018-01-06T00:47:16.407Z,4.00
2018-01-06T00:48:16.390Z,4.00
2018-01-06T00:49:16.369Z,4.00
2018-01-06T00:50:16.348Z,4.00
2018-01-06T00:51:16.317Z,4.00
2018-01-06T00:52:16.300Z,4.00
2018-01-06T00:53:16.278Z,4.00
2018-01-06T00:54:16.253Z,4.00
2018-01-06T00:55:16.234Z,4.00
2018-01-06T00:56:16.208Z,4.00
2018-01-06T00:57:16.187Z,4.00
2018-01-06T00:58:16.162Z,4.00
2018-01-06T00:59:16.144Z,4.00
2018-01-06T01:00:16.120Z,4.00
2018-01-06T01:01:16.099Z,4.00
2018-01-06T01:02:16.087Z,4.00
2018-01-06T01:03:16.050Z,4.00
2018-01-06T01:04:16.033Z,4.00
2018-01-06T01:05:16.005Z,4.00
2018-01-06T01:06:15.990Z,4.00
2018-01-06T01:07:15.962Z,4.00
2018-01-06T01:08:15.942Z,4.00
2018-01-06T01:09:15.915Z,4.00
2018-01-06T01:10:15.898Z,4.00
2018-01-06T01:11:15.871Z,4.00
2018-01-06T01:12:15.848Z,4.00
2018-01-06T01:13:15.828Z,4.00
2018-01-06T01:14:15.805Z,4.00
2018-01-06T01:15:15.784Z,4.00
2018-01-06T01:16:15.758Z,4.00
2018-01-06T01:17:15.740Z,4.00
2018-01-06T01:18:15.715Z,4.00
2018-01-06T01:19:15.751Z,4.00
2018-01-06T01:20:15.675Z,4.00
2018-01-06T01:21:15.650Z,4.00
2018-01-06T01:22:15.637Z,4.00
2018-01-06T01:23:15.603Z,4.00
2018-01-06T01:24:15.588Z,4.00
2018-01-06T01:25:15.563Z,4.00
2018-01-06T01:26:15.533Z,4.00
2018-01-06T01:27:15.514Z,4.00
2018-01-06T01:28:15.489Z,4.00
2018-01-06T01:29:15.465Z,4.00
2018-01-06T01:30:15.443Z,4.00
2018-01-06T01:31:15.422Z,4.00
2018-01-06T01:32:15.398Z,4.00
2018-01-06T01:33:15.375Z,4.00
2018-01-06T01:34:15.352Z,4.00
2018-01-06T01:35:15.334Z,4.00
2018-01-06T01:36:15.312Z,4.00
2018-01-06T01:37:15.295Z,4.00
2018-01-06T01:38:15.332Z,4.00
2018-01-06T01:39:15.241Z,4.00
2018-01-06T01:40:15.216Z,4.00
2018-01-06T01:41:15.290Z,4.00
2018-01-06T01:42:15.174Z,4.00
2018-01-06T01:43:15.151Z,4.00
2018-01-06T01:44:15.134Z,4.00
2018-01-06T01:45:15.105Z,4.00
2018-01-06T01:46:15.087Z,4.00
2018-01-06T01:47:15.063Z,4.00
2018-01-06T01:48:15.037Z,4.00
2018-01-06T01:49:15.016Z,4.00
2018-01-06T01:50:14.990Z,4.00
2018-01-06T01:51:14.972Z,4.00
2018-01-06T01:52:14.959Z,4.00
2018-01-06T01:53:14.922Z,4.00
2018-01-06T01:54:14.900Z,4.00
2018-01-06T01:55:14.877Z,4.00
2018-01-06T01:56:14.860Z,4.00
2018-01-06T01:57:14.864Z,4.00
2018-01-06T01:58:14.809Z,4.00
2018-01-06T01:59:14.794Z,4.00
2018-01-06T02:00:14.764Z,4.00
2018-01-06T02:01:14.741Z,4.00
2018-01-06T02:02:14.729Z,4.00
2018-01-06T02:03:14.698Z,4.00
2018-01-06T02:04:14.683Z,4.00
2018-01-06T02:05:14.651Z,4.00
2018-01-06T02:06:14.632Z,4.00
2018-01-06T02:07:14.608Z,4.00
2018-01-06T02:08:14.583Z,4.00
2018-01-06T02:09:14.559Z,4.00
2018-01-06T02:10:14.538Z,4.00
2018-01-06T02:11:14.541Z,4.00
2018-01-06T02:12:14.494Z,4.00
2018-01-06T02:13:14.476Z,4.00
2018-01-06T02:14:14.453Z,4.00
2018-01-06T02:15:14.428Z,4.00
2018-01-06T02:16:14.402Z,4.00
2018-01-06T02:17:14.456Z,4.00
2018-01-06T02:18:14.356Z,4.00
2018-01-06T02:19:14.337Z,4.00
2018-01-06T02:20:14.312Z,4.00
2018-01-06T02:21:14.290Z,4.00
2018-01-06T02:22:14.265Z,4.00
2018-01-06T02:23:14.247Z,4.00
2018-01-06T02:24:14.224Z,4.00
2018-01-06T02:25:14.203Z,4.00
2018-01-06T02:26:14.177Z,4.00
2018-01-06T02:27:14.150Z,4.00
2018-01-06T02:28:14.128Z,4.00
2018-01-06T02:29:14.107Z,4.00
2018-01-06T02:30:14.080Z,4.00
2018-01-06T02:31:14.056Z,4.00
2018-01-06T02:32:14.037Z,4.00
2018-01-06T02:33:14.018Z,4.00
2018-01-06T02:34:13.990Z,4.00
2018-01-06T02:35:13.971Z,4.00
2018-01-06T02:36:14.028Z,4.00
2018-01-06T02:37:13.924Z,4.00
2018-01-06T02:38:13.898Z,4.00
2018-01-06T02:39:13.968Z,4.00
2018-01-06T02:40:13.852Z,4.00
2018-01-06T02:41:13.833Z,4.00
2018-01-06T02:42:13.814Z,4.00
2018-01-06T02:43:13.784Z,4.00
2018-01-06T02:44:13.763Z,4.00
2018-01-06T02:45:13.738Z,4.00
2018-01-06T02:46:13.715Z,4.00
2018-01-06T02:47:13.792Z,4.00
2018-01-06T02:48:13.675Z,4.00
2018-01-06T02:49:13.648Z,4.00
2018-01-06T02:50:13.677Z,4.00
2018-01-06T02:51:13.603Z,4.00
2018-01-06T02:52:13.588Z,4.00
2018-01-06T02:53:13.557Z,4.00
2018-01-06T02:54:13.535Z,4.00
2018-01-06T02:55:13.512Z,4.00
2018-01-06T02:56:13.487Z,4.00
2018-01-06T02:57:13.464Z,4.00
2018-01-06T02:58:13.445Z,4.00
2018-01-06T02:59:13.417Z,4.00
2018-01-06T03:00:13.393Z,4.00
2018-01-06T03:01:13.370Z,4.00
2018-01-06T03:02:13.394Z,4.00
2018-01-06T03:03:13.326Z,4.00
2018-01-06T03:04:13.301Z,4.00
2018-01-06T03:05:13.280Z,4.00
2018-01-06T03:06:13.255Z,4.00
2018-01-06T03:07:13.233Z,4.00
2018-01-06T03:08:13.208Z,4.00
2018-01-06T03:09:13.208Z,4.00
2018-01-06T03:10:13.163Z,4.00
2018-01-06T03:11:13.139Z,4.00
2018-01-06T03:12:13.130Z,4.00
2018-01-06T03:13:13.095Z,4.00
2018-01-06T03:14:13.072Z,4.00
2018-01-06T03:15:13.099Z,4.00
2018-01-06T03:16:13.029Z,4.00
2018-01-06T03:17:13.003Z,4.00
2018-01-06T03:18:12.979Z,4.00
2018-01-06T03:19:12.958Z,4.00
2018-01-06T03:20:12.935Z,4.00
2018-01-06T03:21:12.910Z,4.00
2018-01-06T03:22:12.888Z,4.00
2018-01-06T03:23:12.868Z,4.00
2018-01-06T03:24:12.841Z,4.00
2018-01-06T03:25:12.817Z,4.00
2018-01-06T03:26:12.799Z,4.00
2018-01-06T03:27:12.772Z,4.00
2018-01-06T03:28:12.750Z,4.00
2018-01-06T03:29:12.726Z,4.00
2018-01-06T03:30:12.703Z,4.00
2018-01-06T03:31:12.681Z,4.00
2018-01-06T03:32:12.657Z,4.00
2018-01-06T03:33:12.637Z,4.00
2018-01-06T03:34:12.608Z,4.00
2018-01-06T03:35:12.588Z,4.00
2018-01-06T03:36:12.566Z,4.00
2018-01-06T03:37:12.543Z,4.00
2018-01-06T03:38:12.517Z,4.00
2018-01-06T03:39:12.495Z,4.00
2018-01-06T03:40:12.476Z,4.00
2018-01-06T03:41:12.448Z,4.00
2018-01-06T03:42:12.442Z,4.00
2018-01-06T03:43:12.405Z,4.00
2018-01-06T03:44:12.380Z,4.00
2018-01-06T03:45:12.418Z,4.00
2018-01-06T03:46:12.339Z,4.00
2018-01-06T03:47:12.311Z,4.00
2018-01-06T03:48:12.348Z,0.00
2018-01-06T03:49:12.263Z,0.00
2018-01-06T03:50:12.244Z,0.00
2018-01-06T03:51:12.219Z,0.00
2018-01-06T03:52:12.196Z,0.00
2018-01-06T03:53:12.173Z,4.00
2018-01-06T03:54:12.148Z,0.00
2018-01-06T03:55:12.140Z,0.00
2018-01-06T03:56:12.102Z,0.00
2018-01-06T03:57:12.084Z,0.00
2018-01-06T03:58:12.060Z,0.00
2018-01-06T03:59:12.033Z,0.00
2018-01-06T04:00:12.013Z,0.00
2018-01-06T04:01:11.988Z,0.00
2018-01-06T04:02:11.965Z,0.00
2018-01-06T04:03:11.941Z,0.00
2018-01-06T04:04:11.917Z,0.00
2018-01-06T04:05:11.894Z,0.00
2018-01-06T04:06:11.871Z,0.00
2018-01-06T04:07:11.990Z,0.00
2018-01-06T04:08:11.823Z,0.00
2018-01-06T04:09:11.802Z,0.00
2018-01-06T04:10:11.844Z,0.00
2018-01-06T04:11:11.756Z,0.00
2018-01-06T04:12:11.732Z,0.00
2018-01-06T04:13:11.713Z,0.00
2018-01-06T04:14:11.685Z,0.00
2018-01-06T04:15:11.694Z,0.00
2018-01-06T04:16:11.640Z,0.00
2018-01-06T04:17:11.620Z,0.00
2018-01-06T04:18:11.595Z,0.00
2018-01-06T04:19:11.575Z,0.00
2018-01-06T04:20:11.550Z,0.00
2018-01-06T04:21:11.525Z,0.00
2018-01-06T04:22:11.510Z,0.00
2018-01-06T04:23:11.478Z,0.00
2018-01-06T04:24:11.459Z,0.00
2018-01-06T04:25:11.435Z,0.00
2018-01-06T04:26:11.418Z,0.00
2018-01-06T04:27:11.383Z,0.00
2018-01-06T04:28:11.361Z,0.00
2018-01-06T04:29:11.341Z,0.00
2018-01-06T04:30:11.326Z,0.00
2018-01-06T04:31:11.290Z,0.00
2018-01-06T04:32:11.272Z,0.00
2018-01-06T04:33:11.248Z,0.00
2018-01-06T04:34:11.224Z,0.00
2018-01-06T04:35:11.207Z,0.00
2018-01-06T04:36:11.178Z,0.00
2018-01-06T04:37:11.156Z,0.00
2018-01-06T04:38:11.132Z,0.00
2018-01-06T04:39:11.108Z,0.00
2018-01-06T04:40:11.187Z,0.00
2018-01-06T04:41:11.062Z,0.00
2018-01-06T04:42:11.037Z,4.00
2018-01-06T04:43:11.062Z,4.00
2018-01-06T04:44:10.992Z,4.00
2018-01-06T04:45:10.969Z,4.00
2018-01-06T04:46:10.956Z,4.00
2018-01-06T04:47:10.924Z,4.00
2018-01-06T04:48:10.897Z,0.00
2018-01-06T04:49:10.875Z,4.00
2018-01-06T04:50:10.854Z,4.00
2018-01-06T04:51:10.830Z,4.00
2018-01-06T04:52:10.808Z,4.00
2018-01-06T04:53:10.785Z,0.00
2018-01-06T04:54:10.760Z,0.00
2018-01-06T04:55:10.746Z,4.00
2018-01-06T04:56:10.730Z,0.00
2018-01-06T04:57:10.697Z,0.00
2018-01-06T04:58:10.669Z,0.00
2018-01-06T04:59:10.647Z,4.00
2018-01-06T05:00:10.623Z,4.00
2018-01-06T05:01:10.604Z,0.00
2018-01-06T05:02:10.576Z,4.00
2018-01-06T05:03:10.552Z,0.00
2018-01-06T05:04:10.536Z,4.00
2018-01-06T05:05:10.648Z,4.00
2018-01-06T05:06:10.485Z,0.00
2018-01-06T05:07:10.463Z,4.00
2018-01-06T05:08:10.476Z,0.00
2018-01-06T05:09:10.425Z,0.00
2018-01-06T05:10:10.396Z,4.00
2018-01-06T05:11:10.375Z,4.00
2018-01-06T05:12:10.354Z,4.00
2018-01-06T05:13:10.362Z,4.00
2018-01-06T05:14:10.304Z,4.00
2018-01-06T05:15:10.281Z,4.00
2018-01-06T05:16:10.341Z,4.00
2018-01-06T05:17:10.238Z,4.00
2018-01-06T05:18:10.212Z,4.00
2018-01-06T05:19:10.244Z,4.00
2018-01-06T05:20:10.167Z,4.00
2018-01-06T05:21:10.147Z,4.00
2018-01-06T05:22:10.122Z,4.00
2018-01-06T05:23:10.101Z,4.00
2018-01-06T05:24:10.077Z,4.00
2018-01-06T05:25:10.054Z,4.00
2018-01-06T05:26:10.031Z,4.00
2018-01-06T05:27:10.011Z,4.00
2018-01-06T05:28:09.993Z,4.00
2018-01-06T05:29:09.966Z,4.00
2018-01-06T05:30:09.941Z,4.00
2018-01-06T05:31:09.919Z,4.00
2018-01-06T05:32:09.900Z,4.00
2018-01-06T05:33:09.881Z,4.00
2018-01-06T05:34:09.852Z,4.00
2018-01-06T05:35:09.831Z,4.00
2018-01-06T05:36:09.809Z,4.00
2018-01-06T05:37:09.784Z,4.00
2018-01-06T05:38:09.883Z,4.00
2018-01-06T05:39:09.740Z,4.00
2018-01-06T05:40:09.720Z,4.00
2018-01-06T05:41:09.701Z,4.00
2018-01-06T05:42:09.672Z,4.00
2018-01-06T05:43:09.649Z,4.00
2018-01-06T05:44:09.628Z,4.00
2018-01-06T05:45:09.608Z,4.00
2018-01-06T05:46:09.581Z,4.00
2018-01-06T05:47:09.560Z,4.00
2018-01-06T05:48:09.538Z,4.00
2018-01-06T05:49:09.518Z,4.00
2018-01-06T05:50:09.498Z,4.00
2018-01-06T05:51:09.471Z,4.00
2018-01-06T05:52:09.450Z,4.00
2018-01-06T05:53:09.425Z,4.00
2018-01-06T05:54:09.417Z,4.00
2018-01-06T05:55:09.382Z,4.00
2018-01-06T05:56:09.359Z,4.00
2018-01-06T05:57:09.337Z,4.00
2018-01-06T05:58:09.316Z,4.00
2018-01-06T05:59:09.291Z,4.00
2018-01-06T06:00:09.270Z,4.00
2018-01-06T06:01:09.252Z,4.00
2018-01-06T06:02:09.226Z,4.00
2018-01-06T06:03:09.206Z,4.00
2018-01-06T06:04:09.185Z,4.00
2018-01-06T06:05:09.171Z,4.00
2018-01-06T06:06:09.137Z,4.00
2018-01-06T06:07:09.115Z,4.00
2018-01-06T06:08:09.095Z,4.00
2018-01-06T06:09:09.074Z,4.00
2018-01-06T06:10:09.049Z,4.00
2018-01-06T06:11:09.129Z,4.00
2018-01-06T06:12:09.003Z,4.00
2018-01-06T06:13:08.984Z,4.00
2018-01-06T06:14:08.984Z,4.00
2018-01-06T06:15:08.940Z,4.00
2018-01-06T06:16:08.918Z,4.00
2018-01-06T06:17:08.895Z,4.00
2018-01-06T06:18:08.882Z,4.00
2018-01-06T06:19:08.854Z,4.00
2018-01-06T06:20:08.828Z,4.00
2018-01-06T06:21:08.808Z,4.00
2018-01-06T06:22:08.783Z,4.00
2018-01-06T06:23:08.764Z,4.00
2018-01-06T06:24:08.743Z,4.00
2018-01-06T06:25:08.718Z,4.00
2018-01-06T06:26:08.695Z,4.00
2018-01-06T06:27:08.674Z,4.00
2018-01-06T06:28:08.652Z,4.00
2018-01-06T06:29:08.632Z,4.00
2018-01-06T06:30:08.607Z,4.00
2018-01-06T06:31:08.583Z,4.00
2018-01-06T06:32:08.569Z,4.00
2018-01-06T06:33:08.644Z,4.00
2018-01-06T06:34:08.518Z,4.00
2018-01-06T06:35:08.497Z,4.00
2018-01-06T06:36:08.489Z,4.00
2018-01-06T06:37:08.464Z,4.00
2018-01-06T06:38:08.446Z,4.00
2018-01-06T06:39:08.412Z,4.00
2018-01-06T06:40:08.395Z,4.00
2018-01-06T06:41:08.365Z,4.00
2018-01-06T06:42:08.342Z,4.00
2018-01-06T06:43:08.323Z,4.00
2018-01-06T06:44:08.302Z,4.00
2018-01-06T06:45:08.283Z,4.00
2018-01-06T06:46:08.260Z,4.00
2018-01-06T06:47:08.234Z,4.00
2018-01-06T06:48:08.221Z,4.00
2018-01-06T06:49:08.191Z,4.00
2018-01-06T06:50:08.169Z,4.00
2018-01-06T06:51:08.149Z,4.00
2018-01-06T06:52:08.126Z,4.00
2018-01-06T06:53:08.103Z,4.00
2018-01-06T06:54:08.080Z,4.00
2018-01-06T06:55:08.061Z,4.00
2018-01-06T06:56:08.039Z,4.00
2018-01-06T06:57:08.020Z,4.00
2018-01-06T06:58:07.999Z,4.00
2018-01-06T06:59:07.973Z,0.00
2018-01-06T07:00:07.953Z,4.00
2018-01-06T07:01:07.930Z,4.00
2018-01-06T07:02:07.907Z,4.00
2018-01-06T07:03:07.889Z,4.00
2018-01-06T07:04:07.867Z,4.00
2018-01-06T07:05:07.869Z,8.00
2018-01-06T07:06:07.920Z,4.00
2018-01-06T07:07:07.799Z,8.00
2018-01-06T07:08:07.782Z,8.00
2018-01-06T07:09:07.759Z,8.00
2018-01-06T07:10:07.737Z,8.00
2018-01-06T07:11:07.711Z,8.00
2018-01-06T07:12:07.690Z,12.00
2018-01-06T07:13:07.670Z,8.00
2018-01-06T07:14:07.665Z,12.00
2018-01-06T07:15:07.633Z,16.00
2018-01-06T07:16:07.606Z,16.00
2018-01-06T07:17:07.584Z,20.00
2018-01-06T07:18:07.559Z,20.00
2018-01-06T07:19:07.537Z,28.00
2018-01-06T07:20:07.515Z,32.00
2018-01-06T07:21:07.495Z,36.00
2018-01-06T07:22:07.471Z,36.00
2018-01-06T07:23:07.450Z,36.00
2018-01-06T07:24:07.429Z,36.00
2018-01-06T07:25:07.414Z,36.00
2018-01-06T07:26:07.384Z,40.00
2018-01-06T07:27:07.367Z,44.00
2018-01-06T07:28:07.446Z,52.00
2018-01-06T07:29:07.319Z,64.00
2018-01-06T07:30:07.299Z,68.00
2018-01-06T07:31:07.329Z,76.00
2018-01-06T07:32:07.254Z,88.00
2018-01-06T07:33:07.238Z,96.00
2018-01-06T07:34:07.212Z,104.00
2018-01-06T07:35:07.188Z,120.00
2018-01-06T07:36:07.164Z,128.00
2018-01-06T07:37:07.146Z,132.00
2018-01-06T07:38:07.123Z,136.00
2018-01-06T07:39:07.248Z,144.00
2018-01-06T07:40:07.077Z,144.00
2018-01-06T07:41:07.057Z,152.00
2018-01-06T07:42:07.104Z,172.00
2018-01-06T07:43:07.011Z,184.00
2018-01-06T07:44:07.007Z,200.00
2018-01-06T07:45:06.973Z,216.00
2018-01-06T07:46:06.946Z,232.00
2018-01-06T07:47:06.928Z,248.00
2018-01-06T07:48:06.905Z,268.00
2018-01-06T07:49:06.881Z,292.00
2018-01-06T07:50:06.867Z,308.00
2018-01-06T07:51:06.835Z,332.00
2018-01-06T07:52:06.813Z,356.00
2018-01-06T07:53:06.793Z,376.00
2018-01-06T07:54:06.771Z,396.00
2018-01-06T07:55:06.750Z,436.00
2018-01-06T07:56:06.728Z,488.00
2018-01-06T07:57:06.712Z,552.00
2018-01-06T07:58:06.686Z,628.00
2018-01-06T07:59:06.663Z,724.00
2018-01-06T08:00:06.640Z,808.00
2018-01-06T08:01:06.696Z,860.00
2018-01-06T08:02:06.599Z,904.00
2018-01-06T08:03:06.573Z,976.00
2018-01-06T08:04:06.604Z,1048.00
2018-01-06T08:05:06.534Z,1096.00
2018-01-06T08:06:06.509Z,1120.00
2018-01-06T08:07:06.489Z,1156.00
2018-01-06T08:08:06.464Z,1216.00
2018-01-06T08:09:06.450Z,1260.00
2018-01-06T08:10:06.420Z,1292.00
2018-01-06T08:11:06.406Z,1324.00
2018-01-06T08:12:06.380Z,1332.00
2018-01-06T08:13:06.358Z,1324.00
2018-01-06T08:14:06.332Z,1316.00
2018-01-06T08:15:06.309Z,1296.00
2018-01-06T08:16:06.286Z,1272.00
2018-01-06T08:17:06.266Z,1256.00
2018-01-06T08:18:06.243Z,1268.00
2018-01-06T08:19:06.234Z,1320.00
2018-01-06T08:20:06.200Z,1424.00
2018-01-06T08:21:06.177Z,1520.00
2018-01-06T08:22:06.166Z,1580.00
2018-01-06T08:23:06.259Z,1596.00
2018-01-06T08:24:06.108Z,1624.00
2018-01-06T08:25:06.087Z,1648.00
2018-01-06T08:26:06.065Z,1680.00
2018-01-06T08:27:06.046Z,1740.00
2018-01-06T08:28:06.032Z,1852.00
2018-01-06T08:29:06.001Z,1988.00
2018-01-06T08:30:05.982Z,2108.00
2018-01-06T08:31:05.972Z,2184.00
2018-01-06T08:32:05.934Z,2208.00
2018-01-06T08:33:05.914Z,2160.00
2018-01-06T08:34:05.977Z,2080.00
2018-01-06T08:35:05.874Z,2020.00
2018-01-06T08:36:05.856Z,2024.00
2018-01-06T08:37:05.836Z,2096.00
2018-01-06T08:38:05.804Z,2232.00
2018-01-06T08:39:05.786Z,2368.00
2018-01-06T08:40:05.779Z,2424.00
2018-01-06T08:41:05.736Z,2400.00
2018-01-06T08:42:05.714Z,2344.00
2018-01-06T08:43:05.701Z,2300.00
2018-01-06T08:44:05.669Z,2296.00
2018-01-06T08:45:05.648Z,2296.00
2018-01-06T08:46:05.634Z,2336.00
2018-01-06T08:47:05.602Z,2412.00
2018-01-06T08:48:05.583Z,2456.00
2018-01-06T08:49:05.563Z,2500.00
2018-01-06T08:50:05.539Z,2472.00
2018-01-06T08:51:05.514Z,2316.00
2018-01-06T08:52:05.497Z,2200.00
2018-01-06T08:53:05.474Z,2176.00
2018-01-06T08:54:05.462Z,2180.00
2018-01-06T08:55:05.431Z,2224.00
2018-01-06T08:56:05.559Z,2324.00
2018-01-06T08:57:05.387Z,2480.00
2018-01-06T08:58:05.374Z,2584.00
2018-01-06T08:59:05.363Z,2664.00
2018-01-06T09:00:05.358Z,2696.00
2018-01-06T09:01:05.302Z,2724.00
2018-01-06T09:02:05.276Z,2824.00
2018-01-06T09:03:05.254Z,3024.00
2018-01-06T09:04:05.237Z,3108.00
2018-01-06T09:05:05.223Z,3084.00
2018-01-06T09:06:05.191Z,3064.00
2018-01-06T09:07:05.165Z,3136.00
2018-01-06T09:08:05.145Z,3300.00
2018-01-06T09:09:05.122Z,3520.00
2018-01-06T09:10:05.114Z,3792.00
2018-01-06T09:11:05.078Z,4008.00
2018-01-06T09:12:05.067Z,4104.00
2018-01-06T09:13:05.046Z,4112.00
2018-01-06T09:14:05.015Z,4136.00
2018-01-06T09:15:04.993Z,4180.00
2018-01-06T09:16:04.972Z,4208.00
2018-01-06T09:17:04.949Z,4224.00
2018-01-06T09:18:04.928Z,4312.00
2018-01-06T09:19:04.907Z,4324.00
2018-01-06T09:20:04.885Z,4288.00
2018-01-06T09:21:04.867Z,4260.00
2018-01-06T09:22:04.841Z,4228.00
2018-01-06T09:23:04.821Z,4212.00
2018-01-06T09:24:04.801Z,4172.00
2018-01-06T09:25:04.794Z,4128.00
2018-01-06T09:26:04.875Z,4108.00
2018-01-06T09:27:04.734Z,4116.00
2018-01-06T09:28:04.711Z,4112.00
2018-01-06T09:29:04.747Z,4132.00
2018-01-06T09:30:04.676Z,4332.00
2018-01-06T09:31:04.646Z,4672.00
2018-01-06T09:32:04.630Z,4956.00
2018-01-06T09:33:04.606Z,5192.00
2018-01-06T09:34:04.589Z,5192.00
2018-01-06T09:35:04.578Z,5108.00
2018-01-06T09:36:04.538Z,5172.00
2018-01-06T09:37:04.522Z,5400.00
2018-01-06T09:38:04.498Z,5520.00
2018-01-06T09:39:04.492Z,5668.00
2018-01-06T09:40:04.456Z,5780.00
2018-01-06T09:41:04.436Z,5756.00
2018-01-06T09:42:04.421Z,5408.00
2018-01-06T09:43:04.390Z,5352.00
2018-01-06T09:44:04.369Z,5164.00
2018-01-06T09:45:04.346Z,5024.00
2018-01-06T09:46:04.334Z,4984.00
2018-01-06T09:47:04.307Z,5060.00
2018-01-06T09:48:04.432Z,5204.00
2018-01-06T09:49:04.308Z,5524.00
2018-01-06T09:50:04.252Z,5588.00
2018-01-06T09:51:04.291Z,5500.00
2018-01-06T09:52:04.214Z,5248.00
2018-01-06T09:53:04.182Z,5236.00
2018-01-06T09:54:04.164Z,5344.00
2018-01-06T09:55:04.139Z,5468.00
2018-01-06T09:56:04.116Z,5276.00
2018-01-06T09:57:04.095Z,4864.00
2018-01-06T09:58:04.076Z,4556.00
2018-01-06T09:59:04.053Z,4600.00
2018-01-06T10:00:04.034Z,4880.00
2018-01-06T10:01:04.020Z,5000.00
2018-01-06T10:02:03.991Z,4936.00
2018-01-06T10:03:03.967Z,5240.00
2018-01-06T10:04:03.947Z,5728.00
2018-01-06T10:05:03.925Z,6328.00
2018-01-06T10:06:03.906Z,6752.00
2018-01-06T10:07:03.886Z,7008.00
2018-01-06T10:08:03.872Z,7040.00
2018-01-06T10:09:03.842Z,6960.00
2018-01-06T10:10:03.822Z,6752.00
2018-01-06T10:11:03.814Z,6768.00
2018-01-06T10:12:03.784Z,6396.00
2018-01-06T10:13:03.769Z,5832.00
2018-01-06T10:14:03.741Z,5728.00
2018-01-06T10:15:03.722Z,5640.00
2018-01-06T10:16:03.697Z,5536.00
2018-01-06T10:17:03.677Z,5300.00
2018-01-06T10:18:03.655Z,4936.00
2018-01-06T10:19:03.647Z,4672.00
2018-01-06T10:20:03.612Z,4696.00
2018-01-06T10:21:03.601Z,4900.00
2018-01-06T10:22:03.573Z,5220.00
2018-01-06T10:23:03.568Z,5740.00
2018-01-06T10:24:03.541Z,6392.00
2018-01-06T10:25:03.513Z,6680.00
2018-01-06T10:26:03.490Z,6352.00
2018-01-06T10:27:03.475Z,5832.00
2018-01-06T10:28:03.448Z,5336.00
2018-01-06T10:29:03.449Z,4968.00
2018-01-06T10:30:03.409Z,4888.00
2018-01-06T10:31:03.395Z,5100.00
2018-01-06T10:32:03.369Z,6152.00
2018-01-06T10:33:03.362Z,7588.00
2018-01-06T10:34:03.328Z,8392.00
2018-01-06T10:35:03.320Z,8352.00
2018-01-06T10:36:03.287Z,7872.00
2018-01-06T10:37:03.268Z,7748.00
2018-01-06T10:38:03.242Z,7696.00
2018-01-06T10:39:03.222Z,7392.00
2018-01-06T10:40:03.208Z,7084.00
2018-01-06T10:41:03.195Z,6904.00
2018-01-06T10:42:03.170Z,7992.00
2018-01-06T10:43:03.249Z,7072.00
2018-01-06T10:44:03.122Z,7156.00
2018-01-06T10:45:03.107Z,6688.00
2018-01-06T10:46:03.185Z,6460.00
2018-01-06T10:47:03.062Z,6284.00
2018-01-06T10:48:03.041Z,6160.00
2018-01-06T10:49:03.031Z,6116.00
2018-01-06T10:50:03.002Z,6132.00
2018-01-06T10:51:02.983Z,6276.00
2018-01-06T10:52:02.960Z,6372.00
2018-01-06T10:53:02.948Z,6324.00
2018-01-06T10:54:02.944Z,6536.00
2018-01-06T10:55:02.897Z,6684.00
2018-01-06T10:56:02.877Z,6736.00
2018-01-06T10:57:02.860Z,7104.00
2018-01-06T10:58:02.844Z,7764.00
2018-01-06T10:59:02.820Z,8236.00
2018-01-06T11:00:02.807Z,8056.00
2018-01-06T11:01:02.787Z,7656.00
2018-01-06T11:02:02.758Z,7116.00
2018-01-06T11:03:02.738Z,6556.00
2018-01-06T11:04:02.726Z,6356.00
2018-01-06T11:05:02.709Z,6432.00
2018-01-06T11:06:02.679Z,6492.00
2018-01-06T11:07:02.666Z,6540.00
2018-01-06T11:08:02.642Z,6616.00
2018-01-06T11:09:02.620Z,6684.00
2018-01-06T11:10:02.604Z,6792.00
2018-01-06T11:11:02.589Z,7024.00
2018-01-06T11:12:02.563Z,7396.00
2018-01-06T11:13:02.622Z,7808.00
2018-01-06T11:14:02.522Z,8112.00
2018-01-06T11:15:02.504Z,8204.00
2018-01-06T11:16:02.504Z,8032.00
2018-01-06T11:17:02.463Z,7656.00
2018-01-06T11:18:02.449Z,7232.00
2018-01-06T11:19:02.490Z,6956.00
2018-01-06T11:20:02.402Z,6880.00
2018-01-06T11:21:02.391Z,6736.00
2018-01-06T11:22:02.372Z,6532.00
2018-01-06T11:23:02.345Z,6356.00
2018-01-06T11:24:02.327Z,6236.00
2018-01-06T11:25:02.304Z,6072.00
2018-01-06T11:26:02.285Z,5856.00
2018-01-06T11:27:02.266Z,5608.00
2018-01-06T11:28:02.246Z,5420.00
2018-01-06T11:29:02.233Z,5364.00
2018-01-06T11:30:02.216Z,5468.00
2018-01-06T11:31:02.194Z,5684.00
2018-01-06T11:32:02.170Z,5964.00
2018-01-06T11:33:02.168Z,6200.00
2018-01-06T11:34:02.137Z,6276.00
2018-01-06T11:35:02.127Z,6256.00
2018-01-06T11:36:02.097Z,6180.00
2018-01-06T11:37:02.068Z,6172.00
2018-01-06T11:38:02.053Z,6284.00
2018-01-06T11:39:02.029Z,6392.00
2018-01-06T11:40:02.040Z,6320.00
2018-01-06T11:41:01.999Z,6052.00
2018-01-06T11:42:01.970Z,5752.00
2018-01-06T11:43:01.951Z,5616.00
2018-01-06T11:44:01.931Z,5688.00
2018-01-06T11:45:01.913Z,5844.00
2018-01-06T11:46:02.038Z,5984.00
2018-01-06T11:47:01.877Z,6104.00
2018-01-06T11:48:01.860Z,6152.00
2018-01-06T11:49:01.856Z,6116.00
2018-01-06T11:50:01.824Z,5988.00
2018-01-06T11:51:01.798Z,5780.00
2018-01-06T11:52:01.791Z,5676.00
2018-01-06T11:53:01.757Z,5860.00
2018-01-06T11:54:01.746Z,6192.00
2018-01-06T11:55:01.718Z,6448.00
2018-01-06T11:56:01.702Z,6572.00
2018-01-06T11:57:01.682Z,6492.00
2018-01-06T11:58:01.658Z,6272.00
2018-01-06T11:59:01.642Z,6016.00
2018-01-06T12:00:01.621Z,5748.00
2018-01-06T12:01:01.600Z,5464.00
2018-01-06T12:02:01.590Z,5256.00
2018-01-06T12:03:01.559Z,5276.00
2018-01-06T12:04:01.542Z,5524.00
2018-01-06T12:05:01.560Z,5864.00
2018-01-06T12:06:01.503Z,6280.00
2018-01-06T12:07:01.485Z,6656.00
2018-01-06T12:08:01.469Z,6900.00
2018-01-06T12:09:01.445Z,7092.00
2018-01-06T12:10:01.444Z,7076.00
2018-01-06T12:11:01.456Z,6936.00
2018-01-06T12:12:01.395Z,6640.00
2018-01-06T12:13:01.368Z,6132.00
2018-01-06T12:14:01.363Z,5692.00
2018-01-06T12:15:01.330Z,5396.00
2018-01-06T12:16:01.313Z,5264.00
2018-01-06T12:17:01.297Z,5164.00
2018-01-06T12:18:01.281Z,4968.00
2018-01-06T12:19:01.263Z,4840.00
2018-01-06T12:20:01.240Z,4832.00
2018-01-06T12:21:01.217Z,5016.00
2018-01-06T12:22:01.193Z,5384.00
2018-01-06T12:23:01.178Z,5720.00
2018-01-06T12:24:01.164Z,5752.00
2018-01-06T12:25:01.140Z,5724.00
2018-01-06T12:26:01.118Z,5688.00
2018-01-06T12:27:01.102Z,5600.00
2018-01-06T12:28:01.082Z,5440.00
2018-01-06T12:29:01.062Z,5296.00
2018-01-06T12:30:01.046Z,5236.00
2018-01-06T12:31:01.020Z,5116.00
2018-01-06T12:32:01.010Z,4880.00
2018-01-06T12:33:00.986Z,4764.00
2018-01-06T12:34:00.971Z,4860.00
2018-01-06T12:35:00.944Z,4948.00
2018-01-06T12:36:00.925Z,5020.00
2018-01-06T12:37:00.906Z,5112.00
2018-01-06T12:38:00.922Z,5256.00
2018-01-06T12:39:00.870Z,5304.00
2018-01-06T12:40:00.850Z,5212.00
2018-01-06T12:41:00.841Z,5044.00
2018-01-06T12:42:00.810Z,4924.00
2018-01-06T12:43:00.791Z,4884.00
2018-01-06T12:44:00.781Z,4912.00
2018-01-06T12:45:00.752Z,4980.00
2018-01-06T12:46:00.732Z,4992.00
2018-01-06T12:47:00.716Z,4876.00