createdAt,value
2022-12-14T00:01:27.524Z,84.90
2022-12-14T00:03:56.076Z,84.83
2022-12-14T00:06:25.305Z,84.73
2022-12-14T00:08:53.999Z,84.70
2022-12-14T00:11:22.321Z,84.48
2022-12-14T00:13:54.356Z,84.60
2022-12-14T00:16:23.274Z,84.07
2022-12-14T00:18:52.303Z,84.06
2022-12-14T00:21:20.682Z,84.65
2022-12-14T00:23:49.995Z,84.30
2022-12-14T00:26:19.522Z,84.30
2022-12-14T00:28:47.874Z,84.13
2022-12-14T00:31:17.089Z,83.82
2022-12-14T00:33:44.937Z,83.92
2022-12-14T00:36:13.326Z,84.12
2022-12-14T00:38:41.454Z,84.00
2022-12-14T00:41:09.662Z,83.81
2022-12-14T00:43:37.374Z,83.84
2022-12-14T00:46:05.091Z,83.76
2022-12-14T00:48:34.189Z,84.49
2022-12-14T00:51:01.649Z,84.84
2022-12-14T00:53:29.152Z,85.16
2022-12-14T00:55:56.618Z,85.13
2022-12-14T00:58:27.189Z,84.57
2022-12-14T01:01:03.321Z,84.42
2022-12-14T01:03:31.541Z,84.76
2022-12-14T01:06:00.838Z,85.14
2022-12-14T01:08:35.014Z,85.10
2022-12-14T01:11:06.396Z,85.88
2022-12-14T01:13:34.081Z,86.40
2022-12-14T01:16:05.906Z,86.30
2022-12-14T01:18:35.543Z,85.80
2022-12-14T01:21:13.283Z,85.73
2022-12-14T01:23:41.099Z,85.27
2022-12-14T01:26:08.816Z,84.60
2022-12-14T01:28:36.293Z,84.16
2022-12-14T01:31:08.418Z,83.93
2022-12-14T01:33:36.061Z,83.76
2022-12-14T01:36:07.959Z,83.62
2022-12-14T01:38:37.042Z,83.63
2022-12-14T01:41:05.706Z,83.76
2022-12-14T01:43:46.411Z,83.86
2022-12-14T01:46:19.171Z,83.52
2022-12-14T01:48:48.042Z,83.46
2022-12-14T01:51:15.558Z,83.02
2022-12-14T01:53:44.415Z,83.24
2022-12-14T01:56:11.971Z,83.02
2022-12-14T01:58:40.078Z,83.02
2022-12-14T02:01:07.579Z,83.02
2022-12-14T02:03:37.204Z,83.13
2022-12-14T02:06:06.983Z,82.97
2022-12-14T02:08:34.875Z,82.71
2022-12-14T02:11:04.086Z,83.32
2022-12-14T02:13:33.229Z,83.26
2022-12-14T02:16:00.744Z,83.17
2022-12-14T02:18:31.122Z,83.33
2022-12-14T02:21:12.312Z,83.53
2022-12-14T02:23:55.754Z,83.19
2022-12-14T02:26:41.230Z,83.85
2022-12-14T02:29:33.756Z,83.71
2022-12-14T02:32:08.970Z,84.05
2022-12-14T02:34:43.247Z,84.05
2022-12-14T02:37:16.032Z,83.84
2022-12-14T02:39:50.818Z,83.82
2022-12-14T02:42:22.200Z,83.97
2022-12-14T02:44:58.326Z,84.36
2022-12-14T02:47:28.438Z,84.11
2022-12-14T02:50:02.535Z,84.14
2022-12-14T02:52:38.152Z,83.92
2022-12-14T02:55:08.398Z,83.86
2022-12-14T02:57:39.498Z,83.52
2022-12-14T03:00:09.941Z,83.49
2022-12-14T03:02:39.665Z,83.05
2022-12-14T03:05:07.975Z,83.33
2022-12-14T03:07:41.794Z,83.13
2022-12-14T03:10:17.024Z,83.12
2022-12-14T03:12:48.906Z,82.94
2022-12-14T03:15:19.389Z,82.70
2022-12-14T03:17:49.159Z,82.81
2022-12-14T03:20:20.491Z,82.82
2022-12-14T03:22:51.367Z,82.88
2022-12-14T03:25:22.725Z,83.01
2022-12-14T03:27:52.761Z,83.16
2022-12-14T03:30:57.775Z,82.88
2022-12-14T03:33:13.822Z,83.05
2022-12-14T03:35:45.677Z,82.95
2022-12-14T03:38:18.627Z,83.44
2022-12-14T03:40:51.324Z,83.57
2022-12-14T03:43:24.178Z,83.53
2022-12-14T03:45:57.089Z,83.33
2022-12-14T03:48:32.090Z,83.26
2022-12-14T03:51:06.142Z,83.52
2022-12-14T03:53:39.876Z,84.11
2022-12-14T03:56:10.363Z,84.13
2022-12-14T03:58:43.069Z,84.18
2022-12-14T04:01:16.700Z,84.26
2022-12-14T04:03:50.054Z,83.89
2022-12-14T04:06:24.442Z,84.06
2022-12-14T04:08:54.726Z,84.59
2022-12-14T04:11:40.052Z,85.32
2022-12-14T04:14:30.832Z,85.44
2022-12-14T04:17:19.331Z,85.32
2022-12-14T04:19:50.987Z,85.42
2022-12-14T04:22:20.498Z,85.22
2022-12-14T04:25:08.703Z,84.66
2022-12-14T04:27:39.010Z,84.79
2022-12-14T04:30:07.216Z,84.55
2022-12-14T04:32:38.136Z,84.62
2022-12-14T04:35:09.784Z,84.24
2022-12-14T04:37:39.980Z,83.57
2022-12-14T04:40:10.372Z,83.46
2022-12-14T04:42:44.750Z,82.96
2022-12-14T04:45:16.801Z,83.14
2022-12-14T04:47:51.818Z,83.01
2022-12-14T04:50:22.044Z,83.03
2022-12-14T04:52:52.381Z,82.99
2022-12-14T04:55:24.743Z,82.89
2022-12-14T04:57:55.543Z,82.80
2022-12-14T05:00:24.155Z,82.56
2022-12-14T05:03:14.583Z,82.43
2022-12-14T05:05:47.970Z,82.25
2022-12-14T05:08:20.082Z,82.72
2022-12-14T05:10:49.961Z,82.73
2022-12-14T05:13:21.111Z,82.51
2022-12-14T05:15:50.571Z,82.57
2022-12-14T05:18:19.718Z,82.94
2022-12-14T05:20:47.504Z,82.94
2022-12-14T05:23:15.135Z,83.23
2022-12-14T05:25:42.678Z,83.78
2022-12-14T05:28:10.715Z,83.32
2022-12-14T05:30:40.211Z,83.39
2022-12-14T05:33:07.734Z,83.36
2022-12-14T05:35:36.519Z,83.25
2022-12-14T05:38:03.979Z,83.12
2022-12-14T05:40:31.460Z,83.10
2022-12-14T05:43:05.258Z,82.99
2022-12-14T05:45:32.755Z,83.30
2022-12-14T05:48:00.303Z,82.92
2022-12-14T05:50:27.774Z,82.66
2022-12-14T05:52:56.616Z,82.51
2022-12-14T05:55:24.077Z,82.21
2022-12-14T05:57:51.513Z,81.88
2022-12-14T06:00:19.423Z,82.09
2022-12-14T06:02:46.947Z,81.71
2022-12-14T06:05:14.638Z,81.98
2022-12-14T06:07:42.091Z,81.84
2022-12-14T06:10:11.098Z,82.08
2022-12-14T06:12:38.540Z,82.13
2022-12-14T06:15:06.975Z,81.79
2022-12-14T06:17:34.431Z,81.74
2022-12-14T06:20:04.623Z,81.74
2022-12-14T06:22:32.080Z,81.54
2022-12-14T06:24:59.540Z,81.57
2022-12-14T06:27:28.363Z,81.79
2022-12-14T06:29:55.824Z,81.77
2022-12-14T06:32:23.586Z,81.86
2022-12-14T06:34:51.177Z,81.59
2022-12-14T06:37:18.790Z,81.56
2022-12-14T06:39:48.527Z,81.42
2022-12-14T06:42:20.296Z,81.35
2022-12-14T06:44:49.119Z,81.38
2022-12-14T06:47:16.579Z,81.42
2022-12-14T06:49:44.030Z,81.52
2022-12-14T06:52:11.478Z,81.27
2022-12-14T06:54:39.003Z,80.92
2022-12-14T06:57:06.466Z,81.44
2022-12-14T06:59:33.971Z,81.53
2022-12-14T07:02:02.894Z,80.98
2022-12-14T07:04:31.103Z,81.16
2022-12-14T07:06:58.588Z,81.48
2022-12-14T07:09:26.031Z,81.47
2022-12-14T07:11:53.488Z,81.46
2022-12-14T07:14:20.943Z,81.57
2022-12-14T07:16:49.193Z,81.48
2022-12-14T07:19:18.574Z,81.50
2022-12-14T07:21:46.080Z,81.67
2022-12-14T07:24:13.590Z,81.63
2022-12-14T07:26:41.049Z,81.23
2022-12-14T07:29:09.173Z,81.18
2022-12-14T07:31:36.751Z,80.73
2022-12-14T07:34:04.291Z,80.93
2022-12-14T07:36:33.480Z,81.03
2022-12-14T07:39:00.929Z,81.42
2022-12-14T07:41:32.362Z,80.66
2022-12-14T07:44:01.343Z,80.82
2022-12-14T07:46:31.854Z,80.67
2022-12-14T07:49:00.265Z,80.79
2022-12-14T07:51:30.333Z,80.65
2022-12-14T07:53:59.826Z,80.97
2022-12-14T07:56:29.246Z,80.79
2022-12-14T07:58:57.599Z,80.71
2022-12-14T08:01:27.258Z,81.12
2022-12-14T08:03:56.483Z,80.89
2022-12-14T08:06:26.960Z,81.32
2022-12-14T08:08:54.531Z,81.27
2022-12-14T08:11:23.525Z,81.17
2022-12-14T08:13:53.840Z,81.31
2022-12-14T08:16:21.498Z,81.25
2022-12-14T08:18:48.987Z,81.44
2022-12-14T08:21:18.715Z,81.23
2022-12-14T08:23:46.176Z,81.89
2022-12-14T08:26:13.654Z,82.33
2022-12-14T08:28:42.635Z,82.90
2022-12-14T08:31:11.985Z,83.16
2022-12-14T08:33:40.058Z,83.21
2022-12-14T08:36:09.172Z,83.51
2022-12-14T08:38:36.964Z,83.78
2022-12-14T08:41:05.158Z,83.88
2022-12-14T08:43:33.143Z,84.43
2022-12-14T08:46:03.935Z,83.54
2022-12-14T08:48:31.682Z,83.72
2022-12-14T08:51:03.681Z,83.82
2022-12-14T08:53:31.834Z,83.81
2022-12-14T08:55:59.929Z,83.58
2022-12-14T08:58:27.440Z,84.30
2022-12-14T09:01:03.086Z,84.48
2022-12-14T09:03:31.017Z,84.31
2022-12-14T09:06:03.256Z,84.37
2022-12-14T09:08:31.204Z,84.39
2022-12-14T09:10:58.645Z,84.77
2022-12-14T09:13:26.285Z,84.71
2022-12-14T09:15:58.796Z,84.32
2022-12-14T09:18:28.284Z,84.40
2022-12-14T09:20:56.190Z,84.46
2022-12-14T09:23:24.330Z,84.76
2022-12-14T09:26:00.157Z,85.02
2022-12-14T09:28:28.298Z,84.47
2022-12-14T09:30:57.523Z,84.80
2022-12-14T09:33:27.499Z,85.40
2022-12-14T09:36:00.603Z,85.38
2022-12-14T09:38:28.199Z,84.92
2022-12-14T09:40:58.877Z,85.43
2022-12-14T09:43:37.937Z,84.99
2022-12-14T09:46:13.998Z,85.31
2022-12-14T09:48:43.407Z,85.47
2022-12-14T09:51:14.501Z,85.56
2022-12-14T09:53:43.031Z,85.12
2022-12-14T09:56:15.295Z,85.75
2022-12-14T09:58:47.971Z,86.01
2022-12-14T10:01:33.484Z,85.66
2022-12-14T10:04:07.689Z,85.83
2022-12-14T10:06:38.646Z,85.33
2022-12-14T10:09:14.561Z,85.05
2022-12-14T10:11:48.759Z,85.80
2022-12-14T10:14:20.991Z,86.59
2022-12-14T10:16:54.824Z,86.11
2022-12-14T10:19:36.150Z,86.98
2022-12-14T10:22:06.679Z,87.00
2022-12-14T10:24:37.184Z,86.67
2022-12-14T10:27:08.879Z,87.47
2022-12-14T10:29:38.818Z,87.64
2022-12-14T10:32:17.235Z,87.76
2022-12-14T10:34:46.107Z,87.74
2022-12-14T10:37:23.772Z,88.08
2022-12-14T10:39:58.583Z,87.89
2022-12-14T10:42:30.500Z,88.34
2022-12-14T10:47:56.939Z,88.91
2022-12-14T10:50:30.942Z,88.89
2022-12-14T10:52:59.549Z,88.92
2022-12-14T10:55:31.472Z,88.95
2022-12-14T10:57:58.939Z,88.74
2022-12-14T11:00:26.503Z,89.23
2022-12-14T11:02:56.001Z,88.50
2022-12-14T11:05:36.017Z,88.36
2022-12-14T11:08:04.453Z,89.55
2022-12-14T11:10:34.569Z,88.92
2022-12-14T11:13:04.022Z,88.39
2022-12-14T11:15:34.591Z,88.71
2022-12-14T11:18:05.721Z,88.33
2022-12-14T11:20:35.049Z,88.30
2022-12-14T11:23:15.444Z,88.38
2022-12-14T11:25:44.876Z,88.32
2022-12-14T11:28:18.572Z,88.71
2022-12-14T11:30:58.511Z,89.06
2022-12-14T11:33:29.601Z,89.38
2022-12-14T11:35:58.630Z,89.28
2022-12-14T11:38:27.870Z,89.45
2022-12-14T11:40:55.702Z,89.64
2022-12-14T11:43:27.450Z,89.44
2022-12-14T11:45:56.611Z,89.39
2022-12-14T11:48:25.288Z,89.43
2022-12-14T11:50:55.285Z,89.49
2022-12-14T11:53:24.347Z,89.82
2022-12-14T11:55:56.061Z,89.22
2022-12-14T11:58:26.145Z,89.25
2022-12-14T12:00:58.406Z,89.13
2022-12-14T12:03:29.032Z,88.59
2022-12-14T12:06:01.699Z,88.48
2022-12-14T12:08:32.305Z,88.66
2022-12-14T12:11:02.366Z,89.27
2022-12-14T12:13:32.322Z,89.33
2022-12-14T12:16:02.330Z,88.43
2022-12-14T12:18:34.021Z,88.46
2022-12-14T12:21:06.878Z,88.90
2022-12-14T12:23:39.353Z,88.39
2022-12-14T12:26:14.710Z,89.78
2022-12-14T12:28:44.774Z,89.02
2022-12-14T12:31:16.753Z,88.52
2022-12-14T12:33:47.767Z,88.41
2022-12-14T12:36:23.366Z,88.62
2022-12-14T12:39:02.351Z,88.27
2022-12-14T12:41:47.619Z,87.81
2022-12-14T12:44:23.628Z,88.51
2022-12-14T12:49:49.618Z,88.05
2022-12-14T12:52:21.408Z,88.02
2022-12-14T12:54:55.806Z,88.00
2022-12-14T12:57:24.696Z,87.48
2022-12-14T12:59:54.675Z,87.96
2022-12-14T13:02:29.534Z,87.30
2022-12-14T13:05:07.001Z,87.00
2022-12-14T13:07:49.626Z,88.25
2022-12-14T13:10:22.382Z,88.05
2022-12-14T13:12:51.658Z,87.71
2022-12-14T13:15:24.204Z,88.27
2022-12-14T13:17:53.027Z,87.99
2022-12-14T13:20:23.081Z,88.05
2022-12-14T13:22:50.852Z,87.81
2022-12-14T13:25:23.055Z,87.68
2022-12-14T13:28:03.001Z,87.34
2022-12-14T13:30:59.702Z,87.13
2022-12-14T13:33:46.777Z,87.50
2022-12-14T13:36:54.430Z,86.81
2022-12-14T13:39:42.652Z,86.24
2022-12-14T13:42:17.397Z,87.02
2022-12-14T13:44:55.030Z,86.25
2022-12-14T13:47:25.695Z,85.34
2022-12-14T13:50:33.759Z,85.21
2022-12-14T13:52:44.907Z,84.94
2022-12-14T13:55:26.299Z,84.77
2022-12-14T13:57:55.647Z,84.46
2022-12-14T14:00:51.569Z,84.16
2022-12-14T14:03:51.452Z,84.54
2022-12-14T14:06:24.710Z,84.46
2022-12-14T14:08:52.602Z,84.78
2022-12-14T14:11:45.920Z,84.74
2022-12-14T14:14:22.360Z,85.20
2022-12-14T14:16:52.569Z,84.59
2022-12-14T14:19:23.649Z,84.55
2022-12-14T14:22:25.740Z,85.17
2022-12-14T14:24:59.672Z,84.76
2022-12-14T14:27:36.424Z,84.54
2022-12-14T14:30:24.062Z,84.37
2022-12-14T14:32:54.011Z,84.51
2022-12-14T14:35:25.405Z,84.93
2022-12-14T14:37:59.137Z,85.59
2022-12-14T14:41:06.702Z,85.39
2022-12-14T14:43:27.488Z,85.73
2022-12-14T14:45:57.731Z,86.26
2022-12-14T14:48:32.325Z,85.71
2022-12-14T14:51:10.025Z,85.65
2022-12-14T14:53:38.786Z,85.78
2022-12-14T14:56:28.651Z,85.63
2022-12-14T14:59:43.258Z,85.93
2022-12-14T15:02:41.758Z,86.07
2022-12-14T15:08:16.601Z,85.58
2022-12-14T15:10:45.958Z,86.00
2022-12-14T15:13:18.212Z,85.47
2022-12-14T15:15:47.402Z,84.70
2022-12-14T15:18:17.812Z,85.22
2022-12-14T15:20:54.566Z,84.73
2022-12-14T15:23:22.203Z,84.48
2022-12-14T15:25:57.056Z,84.33
2022-12-14T15:28:25.140Z,84.02
2022-12-14T15:30:54.880Z,83.47
2022-12-14T15:33:27.932Z,83.59
2022-12-14T15:36:03.492Z,83.69
2022-12-14T15:38:33.416Z,83.85
2022-12-14T15:41:03.644Z,84.06
2022-12-14T15:43:31.966Z,83.85
2022-12-14T15:46:04.548Z,83.69
2022-12-14T15:48:34.741Z,84.13
2022-12-14T15:51:04.844Z,83.17
2022-12-14T15:53:34.262Z,83.02
2022-12-14T15:56:08.426Z,83.41
2022-12-14T15:58:40.665Z,83.77
2022-12-14T16:01:11.652Z,83.33
2022-12-14T16:03:42.478Z,82.99
2022-12-14T16:06:10.847Z,83.17
2022-12-14T16:08:40.785Z,83.39
2022-12-14T16:11:17.049Z,83.86
2022-12-14T16:13:45.127Z,84.15
2022-12-14T16:16:13.993Z,84.70
2022-12-14T16:18:46.375Z,84.65
2022-12-14T16:21:27.983Z,84.14
2022-12-14T16:23:56.313Z,83.99
2022-12-14T16:26:25.199Z,84.03
2022-12-14T16:29:07.393Z,84.02
2022-12-14T16:31:34.945Z,84.44
2022-12-14T16:34:09.642Z,84.67
2022-12-14T16:36:37.860Z,84.34
2022-12-14T16:39:06.939Z,84.24
2022-12-14T16:41:35.947Z,84.18
2022-12-14T16:44:05.333Z,82.88
2022-12-14T16:46:32.927Z,82.17
2022-12-14T16:49:20.865Z,82.67
2022-12-14T16:52:12.933Z,82.83
2022-12-14T16:54:40.720Z,82.81
2022-12-14T16:57:19.211Z,82.69
2022-12-14T16:59:48.246Z,82.41
2022-12-14T17:02:27.840Z,82.69
2022-12-14T17:04:57.511Z,82.92
2022-12-14T17:07:27.536Z,82.04
2022-12-14T17:09:56.261Z,82.76
2022-12-14T17:12:24.927Z,82.40
2022-12-14T17:14:52.494Z,82.28
2022-12-14T17:17:24.516Z,82.23
2022-12-14T17:19:52.017Z,82.20
2022-12-14T17:22:24.280Z,81.88
2022-12-14T17:24:52.102Z,82.04
2022-12-14T17:27:21.920Z,82.09
2022-12-14T17:29:49.768Z,81.81
2022-12-14T17:32:18.354Z,82.19
2022-12-14T17:34:46.763Z,81.91
2022-12-14T17:37:16.371Z,82.72
2022-12-14T17:39:45.177Z,82.80
2022-12-14T17:42:14.131Z,82.71
2022-12-14T17:44:43.672Z,81.92
2022-12-14T17:47:13.019Z,82.18
2022-12-14T17:49:41.473Z,81.97
2022-12-14T17:52:17.371Z,81.59
2022-12-14T17:54:46.254Z,82.49
2022-12-14T17:57:17.015Z,82.69
2022-12-14T17:59:47.739Z,82.18
2022-12-14T18:02:26.179Z,82.20
2022-12-14T18:04:53.861Z,82.08
2022-12-14T18:07:21.303Z,81.72
2022-12-14T18:09:52.872Z,81.84
2022-12-14T18:12:23.828Z,81.80
2022-12-14T18:14:51.895Z,82.10
2022-12-14T18:17:19.660Z,82.36
2022-12-14T18:19:47.753Z,82.36
2022-12-14T18:22:16.879Z,81.75
2022-12-14T18:24:45.837Z,82.28
2022-12-14T18:27:16.321Z,81.71
2022-12-14T18:29:43.786Z,81.60
2022-12-14T18:32:13.918Z,81.41
2022-12-14T18:34:41.706Z,81.59
2022-12-14T18:37:09.364Z,81.33
2022-12-14T18:39:36.879Z,81.13
2022-12-14T18:42:05.123Z,81.28
2022-12-14T18:44:33.900Z,80.88
2022-12-14T18:47:33.097Z,81.04
2022-12-14T18:49:50.956Z,81.53
2022-12-14T18:52:18.465Z,81.20
2022-12-14T18:54:45.916Z,81.30
2022-12-14T18:57:13.381Z,81.34
2022-12-14T18:59:42.863Z,81.21
2022-12-14T19:02:14.490Z,81.33
2022-12-14T19:04:42.075Z,81.22
2022-12-14T19:07:09.515Z,81.42
2022-12-14T19:09:37.024Z,81.12
2022-12-14T19:12:04.850Z,80.92
2022-12-14T19:14:32.420Z,81.13
2022-12-14T19:17:03.467Z,81.13
2022-12-14T19:19:39.355Z,80.95
2022-12-14T19:22:10.179Z,80.91
2022-12-14T19:24:37.613Z,81.22
2022-12-14T19:27:05.969Z,81.40
2022-12-14T19:29:33.557Z,81.17
2022-12-14T19:32:05.569Z,81.46
2022-12-14T19:34:33.549Z,81.04
2022-12-14T19:37:03.956Z,81.04
2022-12-14T19:39:31.492Z,81.31
2022-12-14T19:41:58.932Z,81.10
2022-12-14T19:44:27.279Z,81.29
2022-12-14T19:46:54.787Z,81.41
2022-12-14T19:49:23.807Z,81.14
2022-12-14T19:51:51.290Z,80.97
2022-12-14T19:54:18.811Z,81.06
2022-12-14T19:56:46.290Z,81.38
2022-12-14T19:59:16.681Z,81.40
2022-12-14T20:01:48.051Z,81.04
2022-12-14T20:04:16.090Z,81.30
2022-12-14T20:06:45.053Z,81.08
2022-12-14T20:09:15.276Z,81.53
2022-12-14T20:11:43.254Z,81.11
2022-12-14T20:14:11.443Z,81.05
2022-12-14T20:16:39.570Z,81.31
2022-12-14T20:19:07.668Z,81.12
2022-12-14T20:21:35.331Z,81.44
2022-12-14T20:24:04.419Z,80.84
2022-12-14T20:26:31.932Z,81.31
2022-12-14T20:29:03.860Z,81.15
2022-12-14T20:31:31.365Z,81.01
2022-12-14T20:34:00.803Z,81.03
2022-12-14T20:36:28.720Z,81.07
2022-12-14T20:38:57.667Z,81.05
2022-12-14T20:41:26.531Z,81.02
2022-12-14T20:43:54.014Z,81.13
2022-12-14T20:46:27.703Z,80.34
2022-12-14T20:48:56.377Z,80.80
2022-12-14T20:51:24.274Z,80.71
2022-12-14T20:53:51.956Z,80.61
2022-12-14T20:56:21.070Z,80.04
2022-12-14T20:58:50.037Z,80.51
2022-12-14T21:01:18.468Z,80.25
2022-12-14T21:03:47.297Z,80.28
2022-12-14T21:06:15.971Z,80.38
2022-12-14T21:09:05.445Z,79.70
2022-12-14T21:11:51.783Z,79.98
2022-12-14T21:14:21.508Z,80.63
2022-12-14T21:16:49.164Z,80.78
2022-12-14T21:19:16.775Z,79.94
2022-12-14T21:21:48.255Z,80.03
2022-12-14T21:24:37.287Z,79.89
2022-12-14T21:27:07.076Z,80.24
2022-12-14T21:29:36.020Z,80.20
2022-12-14T21:32:04.258Z,80.54
2022-12-14T21:34:32.688Z,79.95
2022-12-14T21:37:00.246Z,80.14
2022-12-14T21:39:27.742Z,80.31
2022-12-14T21:42:09.121Z,80.12
2022-12-14T21:44:38.317Z,80.14
2022-12-14T21:47:08.359Z,80.39
2022-12-14T21:49:37.259Z,80.39
2022-12-14T21:52:07.493Z,80.32
2022-12-14T21:54:35.706Z,80.17
2022-12-14T21:57:20.728Z,79.87
2022-12-14T21:59:49.530Z,80.02
2022-12-14T22:02:18.897Z,79.73
2022-12-14T22:04:47.036Z,79.20
2022-12-14T22:07:15.639Z,79.49
2022-12-14T22:09:43.368Z,79.74
2022-12-14T22:12:17.625Z,79.78
2022-12-14T22:14:45.160Z,79.62
2022-12-14T22:17:14.566Z,79.49
2022-12-14T22:19:42.024Z,79.64
2022-12-14T22:22:13.750Z,78.80
2022-12-14T22:24:41.199Z,78.96
2022-12-14T22:27:09.848Z,78.07
2022-12-14T22:29:37.494Z,78.23
2022-12-14T22:32:05.455Z,78.64
2022-12-14T22:34:34.362Z,78.51
2022-12-14T22:37:02.103Z,78.34
2022-12-14T22:39:29.767Z,78.15
2022-12-14T22:41:57.431Z,78.03
2022-12-14T22:44:24.901Z,78.09
2022-12-14T22:46:52.681Z,77.92
2022-12-14T22:49:20.563Z,77.80
2022-12-14T22:51:50.381Z,77.91
2022-12-14T22:54:19.371Z,78.01
2022-12-14T22:56:49.672Z,77.80
2022-12-14T22:59:20.288Z,77.86
2022-12-14T23:01:50.069Z,77.84
2022-12-14T23:04:18.273Z,77.96
2022-12-14T23:06:46.036Z,78.26
2022-12-14T23:09:35.094Z,78.01
2022-12-14T23:12:22.002Z,78.00
2022-12-14T23:15:07.355Z,78.12
2022-12-14T23:17:52.487Z,78.40
2022-12-14T23:20:37.816Z,78.22
2022-12-14T23:23:24.090Z,78.51
2022-12-14T23:26:10.584Z,78.49
2022-12-14T23:28:55.819Z,78.57
2022-12-14T23:31:40.995Z,78.41
2022-12-14T23:34:26.226Z,78.53
2022-12-14T23:37:16.343Z,78.54
2022-12-14T23:40:06.539Z,78.24
2022-12-14T23:42:52.775Z,78.43
2022-12-14T23:45:38.012Z,78.46
2022-12-14T23:48:23.359Z,78.31
2022-12-14T23:51:08.523Z,78.41
2022-12-14T23:53:53.801Z,78.61
2022-12-14T23:56:39.061Z,78.40
2022-12-14T23:59:31.628Z,77.99
