createdAt,value
2023-04-21T00:00:30.560Z,100.00
2023-04-21T00:03:00.171Z,100.00
2023-04-21T00:05:28.473Z,100.00
2023-04-21T00:07:56.676Z,100.00
2023-04-21T00:10:24.705Z,100.00
2023-04-21T00:12:52.721Z,100.00
2023-04-21T00:15:20.849Z,100.00
2023-04-21T00:17:49.123Z,100.00
2023-04-21T00:20:18.804Z,100.00
2023-04-21T00:22:47.216Z,100.00
2023-04-21T00:25:16.136Z,100.00
2023-04-21T00:27:44.286Z,100.00
2023-04-21T00:30:13.253Z,100.00
2023-04-21T00:32:41.679Z,100.00
2023-04-21T00:35:10.770Z,100.00
2023-04-21T00:37:40.969Z,100.00
2023-04-21T00:40:10.712Z,100.00
2023-04-21T00:42:39.089Z,100.00
2023-04-21T00:45:08.267Z,100.00
2023-04-21T00:47:36.594Z,100.00
2023-04-21T00:50:05.567Z,100.00
2023-04-21T00:52:35.163Z,100.00
2023-04-21T00:55:05.698Z,100.00
2023-04-21T00:57:33.971Z,100.00
2023-04-21T01:00:02.166Z,100.00
2023-04-21T01:02:30.419Z,100.00
2023-04-21T01:04:58.676Z,100.00
2023-04-21T01:07:27.064Z,100.00
2023-04-21T01:09:55.454Z,100.00
2023-04-21T01:12:25.106Z,100.00
2023-04-21T01:14:53.419Z,100.00
2023-04-21T01:17:22.903Z,100.00
2023-04-21T01:19:53.276Z,100.00
2023-04-21T01:22:22.812Z,100.00
2023-04-21T01:24:51.960Z,100.00
2023-04-21T01:27:22.238Z,100.00
2023-04-21T01:29:52.233Z,100.00
2023-04-21T01:32:22.333Z,100.00
2023-04-21T01:34:51.600Z,100.00
2023-04-21T01:37:23.411Z,100.00
2023-04-21T01:39:55.355Z,100.00
2023-04-21T01:42:26.428Z,100.00
2023-04-21T01:44:54.915Z,100.00
2023-04-21T01:47:23.128Z,100.00
2023-04-21T01:49:51.221Z,100.00
2023-04-21T01:52:19.507Z,100.00
2023-04-21T01:54:49.208Z,100.00
2023-04-21T01:57:17.691Z,100.00
2023-04-21T01:59:46.044Z,100.00
2023-04-21T02:02:14.534Z,100.00
2023-04-21T02:04:42.863Z,100.00
2023-04-21T02:07:10.994Z,100.00
2023-04-21T02:09:39.286Z,100.00
2023-04-21T02:12:09.205Z,100.00
2023-04-21T02:14:38.624Z,100.00
2023-04-21T02:17:07.163Z,100.00
2023-04-21T02:19:35.501Z,100.00
2023-04-21T02:22:04.183Z,100.00
2023-04-21T02:24:32.319Z,100.00
2023-04-21T02:27:00.710Z,100.00
2023-04-21T02:29:32.859Z,100.00
2023-04-21T02:32:10.721Z,100.00
2023-04-21T02:34:49.482Z,100.00
2023-04-21T02:37:17.785Z,100.00
2023-04-21T02:39:46.204Z,100.00
2023-04-21T02:42:14.424Z,100.00
2023-04-21T02:44:44.280Z,100.00
2023-04-21T02:47:12.849Z,100.00
2023-04-21T02:49:44.224Z,100.00
2023-04-21T02:52:12.568Z,100.00
2023-04-21T02:54:40.852Z,100.00
2023-04-21T02:57:10.025Z,100.00
2023-04-21T02:59:38.186Z,100.00
2023-04-21T03:02:08.395Z,100.00
2023-04-21T03:04:36.733Z,100.00
2023-04-21T03:07:05.217Z,100.00
2023-04-21T03:09:33.816Z,100.00
2023-04-21T03:12:03.353Z,100.00
2023-04-21T03:14:31.742Z,100.00
2023-04-21T03:17:00.196Z,100.00
2023-04-21T03:19:29.917Z,100.00
2023-04-21T03:21:58.531Z,100.00
2023-04-21T03:24:30.206Z,100.00
2023-04-21T03:26:58.769Z,100.00
2023-04-21T03:29:28.556Z,100.00
2023-04-21T03:31:56.909Z,100.00
2023-04-21T03:34:25.406Z,100.00
2023-04-21T03:36:56.061Z,100.00
2023-04-21T03:39:24.516Z,100.00
2023-04-21T03:41:52.829Z,100.00
2023-04-21T03:44:21.351Z,100.00
2023-04-21T03:46:49.897Z,100.00
2023-04-21T03:49:18.540Z,100.00
2023-04-21T03:51:46.996Z,100.00
2023-04-21T03:54:16.621Z,100.00
2023-04-21T03:56:44.887Z,100.00
2023-04-21T03:59:13.096Z,100.00
2023-04-21T04:01:42.507Z,100.00
2023-04-21T04:04:11.124Z,100.00
2023-04-21T04:06:39.571Z,100.00
2023-04-21T04:09:09.374Z,100.00
2023-04-21T04:11:39.529Z,100.00
2023-04-21T04:14:07.979Z,100.00
2023-04-21T04:16:38.130Z,100.00
2023-04-21T04:19:06.327Z,100.00
2023-04-21T04:21:34.861Z,100.00
2023-04-21T04:24:05.433Z,100.00
2023-04-21T04:26:35.752Z,100.00
2023-04-21T04:29:06.553Z,100.00
2023-04-21T04:31:35.413Z,100.00
2023-04-21T04:34:03.759Z,100.00
2023-04-21T04:36:32.520Z,100.00
2023-04-21T04:39:00.884Z,100.00
2023-04-21T04:41:33.509Z,100.00
2023-04-21T04:44:01.789Z,100.00
2023-04-21T04:46:31.588Z,100.00
2023-04-21T04:49:00.607Z,100.00
2023-04-21T04:51:29.399Z,100.00
2023-04-21T04:53:57.815Z,100.00
2023-04-21T04:56:26.445Z,100.00
2023-04-21T04:58:54.652Z,100.00
2023-04-21T05:01:26.109Z,100.00
2023-04-21T05:03:56.147Z,100.00
2023-04-21T05:06:24.717Z,100.00
2023-04-21T05:08:53.068Z,100.00
2023-04-21T05:11:21.171Z,100.00
2023-04-21T05:13:49.848Z,100.00
2023-04-21T05:16:18.094Z,100.00
2023-04-21T05:18:46.278Z,100.00
2023-04-21T05:21:15.905Z,100.00
2023-04-21T05:23:44.532Z,100.00
2023-04-21T05:26:13.147Z,100.00
2023-04-21T05:28:41.257Z,100.00
2023-04-21T05:31:09.478Z,100.00
2023-04-21T05:33:38.132Z,100.00
2023-04-21T05:36:09.553Z,100.00
2023-04-21T05:38:39.938Z,100.00
2023-04-21T05:41:08.824Z,100.00
2023-04-21T05:43:37.180Z,100.00
2023-04-21T05:46:11.202Z,100.00
2023-04-21T05:48:40.431Z,100.00
2023-04-21T05:51:12.902Z,100.00
2023-04-21T05:53:43.803Z,100.00
2023-04-21T05:56:12.177Z,100.00
2023-04-21T05:58:40.695Z,100.00
2023-04-21T06:01:09.845Z,100.00
2023-04-21T06:03:38.508Z,100.00
2023-04-21T06:06:08.199Z,100.00
2023-04-21T06:08:36.579Z,100.00
2023-04-21T06:11:07.059Z,100.00
2023-04-21T06:13:37.000Z,100.00
2023-04-21T06:16:07.404Z,100.00
2023-04-21T06:18:35.978Z,100.00
2023-04-21T06:21:04.361Z,100.00
2023-04-21T06:23:32.533Z,100.00
2023-04-21T06:26:05.162Z,100.00
2023-04-21T06:28:36.131Z,100.00
2023-04-21T06:31:08.754Z,100.00
2023-04-21T06:33:37.737Z,100.00
2023-04-21T06:36:07.325Z,100.00
2023-04-21T06:38:36.097Z,100.00
2023-04-21T06:41:05.959Z,100.00
2023-04-21T06:43:35.996Z,100.00
2023-04-21T06:46:04.382Z,100.00
2023-04-21T06:48:32.745Z,100.00
2023-04-21T06:51:02.884Z,100.00
2023-04-21T06:53:31.355Z,100.00
2023-04-21T06:56:01.136Z,100.00
2023-04-21T06:58:29.447Z,100.00
2023-04-21T07:00:59.394Z,100.00
2023-04-21T07:03:27.755Z,100.00
2023-04-21T07:05:56.412Z,100.00
2023-04-21T07:08:26.827Z,100.00
2023-04-21T07:10:55.607Z,100.00
2023-04-21T07:13:24.507Z,100.00
2023-04-21T07:15:53.314Z,100.00
2023-04-21T07:18:22.996Z,100.00
2023-04-21T07:20:51.513Z,100.00
2023-04-21T07:23:20.402Z,100.00
2023-04-21T07:25:52.456Z,100.00
2023-04-21T07:28:20.943Z,100.00
2023-04-21T07:30:49.725Z,100.00
2023-04-21T07:33:18.458Z,100.00
2023-04-21T07:35:48.365Z,100.00
2023-04-21T07:38:16.330Z,100.00
2023-04-21T07:40:44.642Z,100.00
2023-04-21T07:43:13.639Z,100.00
2023-04-21T07:45:42.074Z,100.00
2023-04-21T07:48:10.507Z,100.00
2023-04-21T07:50:38.922Z,100.00
2023-04-21T07:53:08.551Z,100.00
2023-04-21T07:55:37.383Z,100.00
2023-04-21T07:58:06.819Z,100.00
2023-04-21T08:00:35.325Z,100.00
2023-04-21T08:03:03.694Z,100.00
2023-04-21T08:05:35.763Z,100.00
2023-04-21T08:08:06.534Z,100.00
2023-04-21T08:10:37.202Z,100.00
2023-04-21T08:13:06.684Z,100.00
2023-04-21T08:15:36.002Z,100.00
2023-04-21T08:18:04.379Z,100.00
2023-04-21T08:20:32.864Z,100.00
2023-04-21T08:23:01.592Z,100.00
2023-04-21T08:25:30.125Z,100.00
2023-04-21T08:27:59.937Z,100.00
2023-04-21T08:30:29.218Z,100.00
2023-04-21T08:32:57.617Z,100.00
2023-04-21T08:35:26.698Z,100.00
2023-04-21T08:37:55.706Z,100.00
2023-04-21T08:40:31.155Z,100.00
2023-04-21T08:43:01.093Z,100.00
2023-04-21T08:45:30.093Z,100.00
2023-04-21T08:48:00.577Z,100.00
2023-04-21T08:50:30.446Z,100.00
2023-04-21T08:52:59.508Z,100.00
2023-04-21T08:55:30.610Z,100.00
2023-04-21T08:58:00.734Z,100.00
2023-04-21T09:00:29.062Z,100.00
2023-04-21T09:03:01.163Z,100.00
2023-04-21T09:05:32.500Z,100.00
2023-04-21T09:08:10.821Z,100.00
2023-04-21T09:10:47.124Z,100.00
2023-04-21T09:13:18.518Z,100.00
2023-04-21T09:15:49.125Z,100.00
2023-04-21T09:18:19.083Z,100.00
2023-04-21T09:20:50.192Z,100.00
2023-04-21T09:23:18.835Z,100.00
2023-04-21T09:25:47.706Z,100.00
2023-04-21T09:28:17.455Z,100.00
2023-04-21T09:30:46.601Z,100.00
2023-04-21T09:33:28.066Z,100.00
2023-04-21T09:36:03.419Z,100.00
2023-04-21T09:38:32.860Z,100.00
2023-04-21T09:41:01.126Z,100.00
2023-04-21T09:43:30.773Z,100.00
2023-04-21T09:46:01.726Z,100.00
2023-04-21T09:48:34.918Z,100.00
2023-04-21T09:51:25.509Z,100.00
2023-04-21T09:53:58.151Z,100.00
2023-04-21T09:56:27.756Z,100.00
2023-04-21T09:59:03.008Z,100.00
2023-04-21T10:01:32.360Z,100.00
2023-04-21T10:04:01.722Z,100.00
2023-04-21T10:06:30.318Z,100.00
2023-04-21T10:08:59.949Z,100.00
2023-04-21T10:11:28.596Z,100.00
2023-04-21T10:13:58.696Z,91.46
2023-04-21T10:16:27.056Z,89.98
2023-04-21T10:18:56.014Z,89.35
2023-04-21T10:21:24.670Z,90.17
2023-04-21T10:23:54.582Z,88.94
2023-04-21T10:26:25.400Z,87.30
2023-04-21T10:28:56.360Z,93.13
2023-04-21T10:31:31.598Z,84.59
2023-04-21T10:34:23.705Z,83.10
2023-04-21T10:37:15.831Z,85.22
2023-04-21T10:39:48.391Z,87.36
2023-04-21T10:42:31.378Z,77.64
2023-04-21T10:45:11.357Z,82.89
2023-04-21T10:47:51.731Z,81.83
2023-04-21T10:50:26.607Z,75.85
2023-04-21T10:52:58.190Z,82.59
2023-04-21T10:55:31.576Z,90.11
2023-04-21T10:58:04.474Z,82.91
2023-04-21T11:00:33.784Z,75.49
2023-04-21T11:03:06.286Z,84.10
2023-04-21T11:05:40.570Z,78.62
2023-04-21T11:08:14.667Z,69.63
2023-04-21T11:10:44.746Z,66.57
2023-04-21T11:13:13.227Z,67.76
2023-04-21T11:15:43.026Z,69.13
2023-04-21T11:18:13.015Z,68.10
2023-04-21T11:20:46.347Z,71.52
2023-04-21T11:23:19.344Z,74.97
2023-04-21T11:25:50.717Z,73.71
2023-04-21T11:28:23.235Z,68.71
2023-04-21T11:30:51.987Z,65.56
2023-04-21T11:33:21.892Z,67.37
2023-04-21T11:35:51.801Z,66.87
2023-04-21T11:38:20.181Z,64.73
2023-04-21T11:40:49.590Z,63.12
2023-04-21T11:43:18.342Z,64.18
2023-04-21T11:45:50.863Z,63.98
2023-04-21T11:48:21.077Z,72.63
2023-04-21T11:50:52.102Z,70.24
2023-04-21T11:53:21.188Z,73.12
2023-04-21T11:55:49.779Z,67.10
2023-04-21T11:58:18.293Z,60.61
2023-04-21T12:00:47.425Z,60.30
2023-04-21T12:03:16.596Z,59.14
2023-04-21T12:05:46.239Z,60.25
2023-04-21T12:08:19.583Z,56.78
2023-04-21T12:10:50.626Z,57.75
2023-04-21T12:13:24.145Z,58.02
2023-04-21T12:15:52.931Z,60.13
2023-04-21T12:18:21.544Z,60.22
2023-04-21T12:20:54.487Z,61.42
2023-04-21T12:23:24.425Z,63.02
2023-04-21T12:25:53.132Z,57.06
2023-04-21T12:28:21.801Z,57.16
2023-04-21T12:30:50.682Z,57.94
2023-04-21T12:33:19.129Z,58.88
2023-04-21T12:35:48.179Z,55.87
2023-04-21T12:38:16.692Z,62.66
2023-04-21T12:40:46.558Z,54.11
2023-04-21T12:43:15.072Z,54.78
2023-04-21T12:45:43.424Z,58.02
2023-04-21T12:48:12.585Z,58.15
2023-04-21T12:50:41.310Z,60.71
2023-04-21T12:53:09.714Z,54.01
2023-04-21T12:55:39.137Z,55.35
2023-04-21T12:58:09.648Z,52.27
2023-04-21T13:00:38.448Z,52.00
2023-04-21T13:03:07.816Z,50.38
2023-04-21T13:05:36.479Z,50.40
2023-04-21T13:08:05.366Z,48.08
2023-04-21T13:10:33.910Z,49.80
2023-04-21T13:13:02.542Z,50.59
2023-04-21T13:15:32.737Z,51.87
2023-04-21T13:18:01.242Z,52.40
2023-04-21T13:20:29.632Z,51.40
2023-04-21T13:22:57.810Z,53.68
2023-04-21T13:25:26.166Z,54.45
2023-04-21T13:27:54.987Z,56.25
2023-04-21T13:30:23.521Z,50.27
2023-04-21T13:32:53.447Z,49.46
2023-04-21T13:35:22.292Z,53.67
2023-04-21T13:37:50.869Z,52.13
2023-04-21T13:40:19.444Z,56.42
2023-04-21T13:42:48.568Z,52.00
2023-04-21T13:45:17.147Z,49.50
2023-04-21T13:47:45.711Z,50.94
2023-04-21T13:50:16.610Z,47.23
2023-04-21T13:52:44.936Z,45.78
2023-04-21T13:55:13.512Z,47.23
2023-04-21T13:57:41.990Z,48.33
2023-04-21T14:00:12.480Z,48.63
2023-04-21T14:02:42.019Z,50.82
2023-04-21T14:05:11.095Z,53.00
2023-04-21T14:07:41.526Z,48.96
2023-04-21T14:10:11.502Z,46.75
2023-04-21T14:12:40.013Z,47.52
2023-04-21T14:15:09.540Z,47.15
2023-04-21T14:17:38.116Z,44.47
2023-04-21T14:20:09.529Z,45.13
2023-04-21T14:22:38.110Z,44.75
2023-04-21T14:25:08.896Z,42.78
2023-04-21T14:27:37.721Z,42.70
2023-04-21T14:30:07.324Z,42.79
2023-04-21T14:32:35.755Z,43.39
2023-04-21T14:35:05.762Z,42.02
2023-04-21T14:37:34.365Z,40.47
2023-04-21T14:40:04.542Z,39.96
2023-04-21T14:42:34.516Z,40.60
2023-04-21T14:45:02.952Z,41.70
2023-04-21T14:47:31.705Z,42.01
2023-04-21T14:50:00.525Z,41.50
2023-04-21T14:52:29.334Z,41.63
2023-04-21T14:54:58.208Z,39.95
2023-04-21T14:57:27.405Z,41.44
2023-04-21T14:59:57.432Z,40.79
2023-04-21T15:02:26.772Z,42.07
2023-04-21T15:04:55.156Z,42.37
2023-04-21T15:07:24.644Z,43.08
2023-04-21T15:09:53.782Z,43.13
2023-04-21T15:12:22.546Z,43.72
2023-04-21T15:14:51.811Z,45.69
2023-04-21T15:17:21.607Z,46.19
2023-04-21T15:19:50.119Z,43.82
2023-04-21T15:22:21.154Z,44.85
2023-04-21T15:24:50.307Z,43.72
2023-04-21T15:27:19.957Z,43.89
2023-04-21T15:29:48.455Z,45.16
2023-04-21T15:32:18.735Z,43.08
2023-04-21T15:34:49.304Z,44.20
2023-04-21T15:37:19.309Z,43.59
2023-04-21T15:39:47.733Z,44.74
2023-04-21T15:42:16.192Z,43.55
2023-04-21T15:44:44.803Z,44.58
2023-04-21T15:47:13.250Z,45.48
2023-04-21T15:49:41.465Z,44.68
2023-04-21T15:52:11.422Z,44.04
2023-04-21T15:54:40.163Z,44.99
2023-04-21T15:57:10.917Z,44.79
2023-04-21T15:59:40.820Z,41.99
2023-04-21T16:02:09.730Z,43.31
2023-04-21T16:04:38.668Z,44.81
2023-04-21T16:07:07.804Z,44.99
2023-04-21T16:09:38.013Z,41.80
2023-04-21T16:12:10.523Z,39.07
2023-04-21T16:14:50.772Z,37.08
2023-04-21T16:17:26.671Z,36.28
2023-04-21T16:19:56.911Z,35.82
2023-04-21T16:22:26.247Z,37.70
2023-04-21T16:24:56.744Z,37.58
2023-04-21T16:27:25.922Z,36.78
2023-04-21T16:29:54.437Z,37.08
2023-04-21T16:32:22.840Z,36.59
2023-04-21T16:34:51.054Z,36.01
2023-04-21T16:37:20.078Z,38.26
2023-04-21T16:39:48.863Z,39.17
2023-04-21T16:42:18.720Z,36.91
2023-04-21T16:44:51.265Z,38.71
2023-04-21T16:47:20.352Z,36.76
2023-04-21T16:49:49.765Z,36.25
2023-04-21T16:52:18.462Z,36.60
2023-04-21T16:54:46.672Z,36.52
2023-04-21T16:57:15.044Z,36.68
2023-04-21T16:59:44.700Z,38.49
2023-04-21T17:02:13.432Z,40.13
2023-04-21T17:04:41.808Z,41.60
2023-04-21T17:07:11.302Z,41.39
2023-04-21T17:09:39.909Z,42.39
2023-04-21T17:12:08.194Z,43.93
2023-04-21T17:14:37.481Z,43.13
2023-04-21T17:17:07.475Z,44.80
2023-04-21T17:19:36.668Z,45.11
2023-04-21T17:22:05.336Z,47.33
2023-04-21T17:24:44.983Z,46.25
2023-04-21T17:27:21.160Z,46.19
2023-04-21T17:29:50.190Z,46.71
2023-04-21T17:32:21.996Z,48.02
2023-04-21T17:34:50.520Z,51.62
2023-04-21T17:37:18.877Z,50.96
2023-04-21T17:39:47.198Z,53.43
2023-04-21T17:42:15.455Z,55.29
2023-04-21T17:44:43.824Z,55.09
2023-04-21T17:47:13.126Z,56.67
2023-04-21T17:49:43.057Z,57.20
2023-04-21T17:52:12.196Z,57.72
2023-04-21T17:54:41.583Z,57.88
2023-04-21T17:57:09.905Z,58.81
2023-04-21T17:59:38.328Z,61.37
2023-04-21T18:02:08.272Z,62.75
2023-04-21T18:04:37.030Z,65.41
2023-04-21T18:07:08.060Z,67.18
2023-04-21T18:09:37.695Z,70.59
2023-04-21T18:12:06.220Z,72.34
2023-04-21T18:14:36.267Z,76.80
2023-04-21T18:17:04.890Z,75.72
2023-04-21T18:19:33.271Z,73.92
2023-04-21T18:22:01.836Z,72.51
2023-04-21T18:24:32.435Z,68.48
2023-04-21T18:27:00.948Z,68.38
2023-04-21T18:29:29.275Z,69.54
2023-04-21T18:31:57.601Z,69.70
2023-04-21T18:34:26.536Z,69.02
2023-04-21T18:36:54.811Z,67.94
2023-04-21T18:39:23.171Z,68.69
2023-04-21T18:41:53.649Z,72.61
2023-04-21T18:44:22.373Z,73.42
2023-04-21T18:46:50.828Z,75.72
2023-04-21T18:49:19.344Z,76.52
2023-04-21T18:51:47.947Z,77.68
2023-04-21T18:54:16.938Z,82.30
2023-04-21T18:56:46.029Z,82.26
2023-04-21T18:59:16.871Z,84.33
2023-04-21T19:01:45.717Z,86.16
2023-04-21T19:04:14.889Z,87.46
2023-04-21T19:06:43.558Z,94.67
2023-04-21T19:09:12.133Z,91.11
2023-04-21T19:11:40.946Z,93.55
2023-04-21T19:14:10.348Z,93.03
2023-04-21T19:16:41.770Z,83.39
2023-04-21T19:19:11.157Z,79.65
2023-04-21T19:21:39.833Z,79.00
2023-04-21T19:24:09.102Z,82.21
2023-04-21T19:26:38.137Z,81.70
2023-04-21T19:29:08.973Z,86.95
2023-04-21T19:31:37.671Z,84.44
2023-04-21T19:34:08.731Z,91.10
2023-04-21T19:36:37.657Z,96.31
2023-04-21T19:39:07.830Z,100.00
2023-04-21T19:41:36.606Z,100.00
2023-04-21T19:44:06.121Z,100.00
2023-04-21T19:46:34.995Z,100.00
2023-04-21T19:49:04.365Z,100.00
2023-04-21T19:51:34.578Z,100.00
2023-04-21T19:54:10.604Z,100.00
2023-04-21T19:56:39.927Z,100.00
2023-04-21T19:59:09.142Z,100.00
2023-04-21T20:01:38.194Z,100.00
2023-04-21T20:04:09.295Z,100.00
2023-04-21T20:06:42.162Z,100.00
2023-04-21T20:09:11.459Z,100.00
2023-04-21T20:11:40.569Z,100.00
2023-04-21T20:14:09.848Z,100.00
2023-04-21T20:16:38.986Z,100.00
2023-04-21T20:19:09.085Z,100.00
2023-04-21T20:21:38.109Z,100.00
2023-04-21T20:24:08.891Z,100.00
2023-04-21T20:26:38.003Z,100.00
2023-04-21T20:29:09.432Z,100.00
2023-04-21T20:31:38.318Z,100.00
2023-04-21T20:34:07.735Z,100.00
2023-04-21T20:36:37.916Z,100.00
2023-04-21T20:39:09.460Z,100.00
2023-04-21T20:41:39.470Z,100.00
2023-04-21T20:44:09.587Z,100.00
2023-04-21T20:46:38.537Z,100.00
2023-04-21T20:49:08.415Z,100.00
2023-04-21T20:51:43.030Z,100.00
2023-04-21T20:54:13.614Z,100.00
2023-04-21T20:56:43.669Z,100.00
2023-04-21T20:59:12.468Z,100.00
2023-04-21T21:01:42.669Z,100.00
2023-04-21T21:04:12.098Z,100.00
2023-04-21T21:06:41.012Z,100.00
2023-04-21T21:09:10.302Z,100.00
2023-04-21T21:11:40.519Z,100.00
2023-04-21T21:14:08.945Z,100.00
2023-04-21T21:16:37.634Z,100.00
2023-04-21T21:19:06.286Z,100.00
2023-04-21T21:21:35.030Z,100.00
2023-04-21T21:24:04.330Z,100.00
2023-04-21T21:26:33.069Z,100.00
2023-04-21T21:29:03.229Z,100.00
2023-04-21T21:31:32.145Z,100.00
2023-04-21T21:34:01.974Z,100.00
2023-04-21T21:36:31.935Z,100.00
2023-04-21T21:39:00.642Z,100.00
2023-04-21T21:41:29.031Z,100.00
2023-04-21T21:43:57.455Z,100.00
2023-04-21T21:46:27.797Z,100.00
2023-04-21T21:48:56.744Z,100.00
2023-04-21T21:51:25.408Z,100.00
2023-04-21T21:53:54.373Z,100.00
2023-04-21T21:56:24.249Z,100.00
2023-04-21T21:58:53.373Z,100.00
2023-04-21T22:01:22.879Z,100.00
2023-04-21T22:03:53.921Z,100.00
2023-04-21T22:06:24.632Z,100.00
2023-04-21T22:08:52.945Z,100.00
2023-04-21T22:11:22.025Z,100.00
2023-04-21T22:13:50.408Z,100.00
2023-04-21T22:16:18.878Z,100.00
2023-04-21T22:18:48.668Z,100.00
2023-04-21T22:21:19.034Z,100.00
2023-04-21T22:23:47.534Z,100.00
2023-04-21T22:26:16.243Z,100.00
2023-04-21T22:28:47.398Z,100.00
2023-04-21T22:31:16.439Z,100.00
2023-04-21T22:33:45.207Z,100.00
2023-04-21T22:36:13.844Z,100.00
2023-04-21T22:38:46.099Z,100.00
2023-04-21T22:41:15.711Z,100.00
2023-04-21T22:43:44.793Z,100.00
2023-04-21T22:46:14.003Z,100.00
2023-04-21T22:48:47.596Z,100.00
2023-04-21T22:51:16.079Z,100.00
2023-04-21T22:53:47.013Z,100.00
2023-04-21T22:56:15.973Z,100.00
2023-04-21T22:58:44.800Z,100.00
2023-04-21T23:01:14.674Z,100.00
2023-04-21T23:03:43.185Z,100.00
2023-04-21T23:06:12.735Z,100.00
2023-04-21T23:08:41.415Z,100.00
2023-04-21T23:11:11.534Z,100.00
2023-04-21T23:13:41.107Z,100.00
2023-04-21T23:16:09.999Z,100.00
2023-04-21T23:18:39.484Z,100.00
2023-04-21T23:21:08.737Z,100.00
2023-04-21T23:23:37.512Z,100.00
2023-04-21T23:26:06.212Z,100.00
2023-04-21T23:28:36.394Z,100.00
2023-04-21T23:31:05.432Z,100.00
2023-04-21T23:33:34.317Z,100.00
2023-04-21T23:36:03.791Z,100.00
2023-04-21T23:38:33.295Z,100.00
2023-04-21T23:41:02.540Z,100.00
2023-04-21T23:43:31.782Z,100.00
2023-04-21T23:46:03.809Z,100.00
2023-04-21T23:48:32.567Z,100.00
2023-04-21T23:51:01.316Z,100.00
2023-04-21T23:53:31.281Z,100.00
2023-04-21T23:56:01.308Z,100.00
2023-04-21T23:58:30.301Z,100.00
