createdAt,value
2018-10-01T00:00:03.046Z,41.02
2018-10-01T00:02:31.847Z,41.10
2018-10-01T00:05:00.611Z,41.51
2018-10-01T00:07:29.345Z,41.48
2018-10-01T00:09:58.175Z,41.50
2018-10-01T00:12:26.956Z,40.89
2018-10-01T00:14:55.872Z,41.47
2018-10-01T00:17:24.618Z,41.33
2018-10-01T00:19:58.454Z,41.27
2018-10-01T00:22:32.482Z,41.28
2018-10-01T00:25:01.324Z,40.64
2018-10-01T00:27:30.100Z,40.58
2018-10-01T00:29:58.823Z,40.60
2018-10-01T00:32:27.537Z,40.44
2018-10-01T00:34:56.389Z,40.69
2018-10-01T00:37:25.170Z,41.07
2018-10-01T00:39:54.180Z,40.52
2018-10-01T00:42:22.945Z,40.33
2018-10-01T00:44:51.691Z,40.31
2018-10-01T00:47:20.532Z,40.84
2018-10-01T00:49:49.307Z,40.55
2018-10-01T00:52:18.109Z,40.80
2018-10-01T00:54:46.856Z,40.65
2018-10-01T00:57:15.616Z,40.62
2018-10-01T00:59:44.405Z,40.59
2018-10-01T01:02:13.201Z,40.56
2018-10-01T01:04:42.140Z,40.55
2018-10-01T01:07:11.198Z,40.46
2018-10-01T01:09:39.986Z,40.34
2018-10-01T01:12:09.106Z,40.02
2018-10-01T01:14:38.254Z,39.80
2018-10-01T01:17:07.272Z,40.25
2018-10-01T01:19:36.140Z,40.37
2018-10-01T01:22:04.892Z,39.85
2018-10-01T01:24:33.646Z,39.82
2018-10-01T01:27:02.637Z,39.98
2018-10-01T01:29:31.356Z,39.64
2018-10-01T01:32:00.104Z,39.65
2018-10-01T01:34:28.842Z,40.10
2018-10-01T01:36:58.318Z,40.19
2018-10-01T01:39:27.065Z,39.71
2018-10-01T01:41:55.843Z,39.90
2018-10-01T01:44:24.641Z,39.88
2018-10-01T01:46:53.451Z,40.03
2018-10-01T01:49:22.161Z,39.41
2018-10-01T01:51:50.876Z,39.98
2018-10-01T01:54:19.644Z,39.96
2018-10-01T01:56:48.739Z,39.89
2018-10-01T01:59:17.441Z,39.32
2018-10-01T02:01:46.142Z,39.88
2018-10-01T02:04:14.928Z,39.65
2018-10-01T02:06:43.707Z,39.68
2018-10-01T02:09:12.989Z,39.13
2018-10-01T02:11:41.831Z,39.47
2018-10-01T02:14:10.590Z,39.37
2018-10-01T02:16:39.373Z,39.92
2018-10-01T02:19:08.169Z,39.91
2018-10-01T02:21:36.979Z,39.81
2018-10-01T02:24:05.787Z,39.92
2018-10-01T02:26:34.584Z,39.83
2018-10-01T02:29:03.324Z,39.76
2018-10-01T02:31:32.091Z,39.25
2018-10-01T02:34:00.982Z,39.77
2018-10-01T02:36:29.731Z,39.68
2018-10-01T02:38:58.523Z,39.23
2018-10-01T02:41:27.336Z,39.57
2018-10-01T02:43:56.048Z,38.98
2018-10-01T02:46:24.844Z,39.58
2018-10-01T02:48:53.706Z,39.01
2018-10-01T02:51:22.410Z,39.04
2018-10-01T02:53:56.201Z,39.12
2018-10-01T02:56:25.041Z,39.44
2018-10-01T02:58:53.747Z,38.87
2018-10-01T03:01:22.466Z,38.90
2018-10-01T03:03:51.279Z,39.32
2018-10-01T03:06:20.034Z,39.36
2018-10-01T03:08:48.879Z,39.22
2018-10-01T03:11:17.621Z,38.79
2018-10-01T03:13:46.383Z,39.38
2018-10-01T03:16:15.208Z,39.27
2018-10-01T03:18:43.936Z,38.66
2018-10-01T03:21:12.678Z,39.27
2018-10-01T03:23:41.442Z,38.65
2018-10-01T03:26:10.206Z,38.78
2018-10-01T03:28:38.979Z,39.05
2018-10-01T03:31:07.725Z,39.17
2018-10-01T03:33:36.504Z,38.57
2018-10-01T03:36:05.283Z,38.52
2018-10-01T03:38:34.024Z,38.60
2018-10-01T03:41:02.918Z,38.85
2018-10-01T03:43:31.676Z,38.48
2018-10-01T03:46:00.384Z,38.88
2018-10-01T03:48:29.108Z,38.63
2018-10-01T03:50:57.834Z,38.98
2018-10-01T03:53:26.583Z,38.90
2018-10-01T03:55:55.304Z,38.75
2018-10-01T03:58:24.087Z,38.73
2018-10-01T04:00:52.796Z,38.72
2018-10-01T04:03:21.541Z,38.81
2018-10-01T04:05:50.351Z,38.21
2018-10-01T04:08:19.815Z,38.26
2018-10-01T04:10:48.644Z,38.25
2018-10-01T04:13:17.336Z,38.78
2018-10-01T04:15:46.070Z,38.54
2018-10-01T04:18:14.865Z,38.65
2018-10-01T04:20:43.726Z,38.70
2018-10-01T04:23:12.490Z,38.65
2018-10-01T04:25:41.305Z,38.18
2018-10-01T04:28:10.021Z,38.60
2018-10-01T04:30:38.822Z,38.12
2018-10-01T04:33:07.645Z,38.15
2018-10-01T04:35:36.344Z,38.48
2018-10-01T04:38:05.246Z,37.98
2018-10-01T04:40:33.976Z,38.61
2018-10-01T04:43:02.930Z,38.39
2018-10-01T04:45:31.664Z,38.03
2018-10-01T04:48:00.476Z,38.50
2018-10-01T04:50:29.245Z,38.49
2018-10-01T04:52:57.983Z,37.92
2018-10-01T04:55:26.755Z,37.96
2018-10-01T04:57:55.625Z,38.63
2018-10-01T05:00:24.591Z,37.83
2018-10-01T05:02:53.303Z,38.39
2018-10-01T05:05:22.068Z,38.37
2018-10-01T05:07:50.851Z,38.39
2018-10-01T05:10:19.587Z,38.45
2018-10-01T05:12:48.377Z,38.08
2018-10-01T05:15:17.139Z,37.78
2018-10-01T05:17:45.977Z,37.81
2018-10-01T05:20:14.858Z,38.28
2018-10-01T05:22:43.613Z,38.10
2018-10-01T05:25:12.540Z,38.27
2018-10-01T05:27:41.895Z,37.88
2018-10-01T05:30:10.722Z,38.33
2018-10-01T05:32:39.493Z,37.97
2018-10-01T05:35:08.299Z,37.80
2018-10-01T05:37:37.180Z,37.52
2018-10-01T05:40:06.096Z,38.24
2018-10-01T05:42:34.869Z,38.09
2018-10-01T05:45:04.196Z,37.66
2018-10-01T05:47:32.951Z,38.10
2018-10-01T05:50:01.727Z,37.82
2018-10-01T05:52:30.534Z,38.21
2018-10-01T05:54:59.343Z,38.13
2018-10-01T05:57:28.041Z,37.84
2018-10-01T05:59:56.815Z,38.10
2018-10-01T06:02:25.886Z,37.74
2018-10-01T06:04:54.735Z,37.61
2018-10-01T06:07:23.491Z,37.60
2018-10-01T06:09:52.388Z,37.57
2018-10-01T06:12:21.224Z,38.36
2018-10-01T06:14:49.971Z,37.88
2018-10-01T06:17:18.723Z,37.88
2018-10-01T06:19:47.478Z,38.62
2018-10-01T06:22:16.214Z,38.13
2018-10-01T06:24:45.052Z,38.20
2018-10-01T06:27:13.819Z,38.84
2018-10-01T06:29:42.585Z,38.29
2018-10-01T06:32:11.363Z,38.65
2018-10-01T06:34:40.093Z,38.80
2018-10-01T06:37:08.849Z,39.28
2018-10-01T06:39:37.657Z,39.48
2018-10-01T06:42:06.631Z,39.79
2018-10-01T06:44:35.386Z,39.57
2018-10-01T06:47:04.174Z,39.69
2018-10-01T06:49:33.150Z,40.46
2018-10-01T06:52:01.874Z,40.56
2018-10-01T06:54:30.643Z,40.02
2018-10-01T06:56:59.412Z,40.60
2018-10-01T06:59:28.180Z,41.26
2018-10-01T07:01:56.922Z,40.97
2018-10-01T07:04:25.730Z,41.05
2018-10-01T07:06:55.007Z,41.16
2018-10-01T07:09:23.790Z,41.70
2018-10-01T07:11:52.587Z,41.31
2018-10-01T07:14:21.349Z,41.74
2018-10-01T07:16:50.180Z,41.65
2018-10-01T07:19:18.893Z,41.67
2018-10-01T07:21:47.640Z,41.67
2018-10-01T07:24:16.370Z,41.32
2018-10-01T07:26:45.123Z,41.58
2018-10-01T07:29:13.983Z,41.60
2018-10-01T07:31:42.722Z,40.96
2018-10-01T07:34:11.438Z,41.00
2018-10-01T07:36:40.272Z,41.46
2018-10-01T07:39:09.248Z,41.42
2018-10-01T07:41:38.072Z,40.83
2018-10-01T07:44:07.029Z,41.36
2018-10-01T07:46:35.959Z,41.01
2018-10-01T07:49:04.849Z,40.68
2018-10-01T07:51:33.587Z,41.19
2018-10-01T07:54:02.572Z,40.62
2018-10-01T07:56:31.305Z,40.57
2018-10-01T07:59:00.093Z,41.14
2018-10-01T08:01:28.825Z,41.08
2018-10-01T08:03:57.575Z,40.70
2018-10-01T08:06:26.414Z,41.05
2018-10-01T08:08:55.184Z,40.38
2018-10-01T08:11:23.989Z,40.89
2018-10-01T08:13:52.702Z,40.34
2018-10-01T08:16:21.526Z,40.28
2018-10-01T08:18:50.296Z,40.17
2018-10-01T08:21:19.001Z,40.19
2018-10-01T08:23:48.227Z,40.06
2018-10-01T08:26:17.091Z,40.62
2018-10-01T08:28:45.771Z,40.29
2018-10-01T08:31:14.463Z,40.51
2018-10-01T08:33:43.240Z,39.94
2018-10-01T08:36:11.991Z,40.33
2018-10-01T08:38:40.908Z,39.79
2018-10-01T08:41:09.701Z,39.87
2018-10-01T08:43:38.458Z,40.40
2018-10-01T08:46:07.390Z,40.25
2018-10-01T08:48:38.408Z,40.22
2018-10-01T08:51:15.040Z,40.18
2018-10-01T08:53:51.250Z,39.64
2018-10-01T08:56:20.018Z,39.45
2018-10-01T08:58:48.746Z,39.50
2018-10-01T09:01:17.707Z,39.98
2018-10-01T09:03:46.543Z,39.28
2018-10-01T09:06:15.274Z,40.17
2018-10-01T09:08:44.041Z,39.37
2018-10-01T09:11:12.912Z,39.25
2018-10-01T09:13:41.737Z,39.46
2018-10-01T09:16:10.550Z,39.40
2018-10-01T09:18:39.331Z,39.06
2018-10-01T09:21:08.130Z,39.49
2018-10-01T09:23:37.240Z,39.60
2018-10-01T09:26:06.164Z,39.22
2018-10-01T09:28:34.879Z,39.15
2018-10-01T09:31:03.681Z,38.83
2018-10-01T09:33:32.386Z,39.16
2018-10-01T09:36:01.124Z,39.37
2018-10-01T09:38:29.941Z,39.33
2018-10-01T09:40:58.736Z,39.20
2018-10-01T09:43:27.533Z,39.26
2018-10-01T09:45:56.300Z,39.08
2018-10-01T09:48:25.024Z,38.74
2018-10-01T09:50:53.797Z,38.88
2018-10-01T09:53:22.663Z,39.02
2018-10-01T09:55:51.407Z,38.50
2018-10-01T09:58:20.184Z,38.39
2018-10-01T10:00:54.076Z,38.42
2018-10-01T10:03:22.841Z,38.32
2018-10-01T10:05:51.602Z,38.78
2018-10-01T10:08:20.430Z,38.81
2018-10-01T10:10:49.206Z,38.74
2018-10-01T10:13:17.997Z,38.61
2018-10-01T10:15:46.905Z,38.24
2018-10-01T10:18:15.686Z,38.12
2018-10-01T10:20:44.504Z,38.26
2018-10-01T10:23:13.297Z,38.43
2018-10-01T10:25:42.174Z,38.54
2018-10-01T10:28:11.031Z,38.48
2018-10-01T10:30:39.810Z,38.44
2018-10-01T10:33:08.580Z,38.02
2018-10-01T10:35:37.358Z,38.28
2018-10-01T10:38:06.245Z,38.40
2018-10-01T10:40:35.065Z,38.13
2018-10-01T10:43:04.139Z,38.12
2018-10-01T10:45:32.975Z,38.13
2018-10-01T10:48:01.767Z,38.31
2018-10-01T10:50:30.562Z,37.86
2018-10-01T10:52:59.336Z,38.18
2018-10-01T10:55:28.124Z,37.78
2018-10-01T10:57:56.865Z,38.18
2018-10-01T11:00:25.827Z,38.20
2018-10-01T11:02:54.708Z,37.91
2018-10-01T11:05:23.459Z,37.88
2018-10-01T11:07:52.169Z,38.14
2018-10-01T11:10:20.950Z,37.93
2018-10-01T11:12:49.762Z,37.45
2018-10-01T11:15:18.799Z,37.68
2018-10-01T11:17:47.494Z,37.69
2018-10-01T11:20:16.235Z,37.39
2018-10-01T11:22:44.990Z,37.34
2018-10-01T11:25:14.704Z,37.28
2018-10-01T11:27:43.536Z,37.70
2018-10-01T11:30:12.366Z,37.83
2018-10-01T11:32:41.158Z,37.24
2018-10-01T11:35:10.158Z,37.33
2018-10-01T11:37:38.764Z,37.75
2018-10-01T11:40:07.671Z,37.42
2018-10-01T11:42:36.475Z,37.77
2018-10-01T11:45:05.570Z,37.16
2018-10-01T11:47:34.393Z,37.08
2018-10-01T11:50:03.133Z,37.09
2018-10-01T11:52:31.880Z,37.39
2018-10-01T11:55:00.638Z,37.54
2018-10-01T11:57:29.489Z,37.67
2018-10-01T11:59:58.261Z,37.59
2018-10-01T12:02:27.072Z,37.57
2018-10-01T12:04:55.815Z,37.00
2018-10-01T12:07:24.697Z,37.10
2018-10-01T12:09:53.673Z,37.50
2018-10-01T12:12:22.466Z,37.05
2018-10-01T12:14:51.244Z,37.16
2018-10-01T12:17:20.060Z,37.30
2018-10-01T12:19:48.945Z,37.11
2018-10-01T12:22:17.798Z,37.56
2018-10-01T12:24:46.664Z,37.44
2018-10-01T12:27:15.556Z,37.07
2018-10-01T12:29:44.358Z,37.38
2018-10-01T12:32:13.212Z,37.47
2018-10-01T12:34:42.119Z,37.47
2018-10-01T12:37:10.970Z,36.93
2018-10-01T12:39:39.874Z,36.85
2018-10-01T12:42:08.783Z,37.36
2018-10-01T12:44:37.583Z,37.43
2018-10-01T12:47:06.472Z,37.03
2018-10-01T12:49:35.414Z,36.92
2018-10-01T12:52:04.196Z,37.35
2018-10-01T12:54:32.927Z,37.02
2018-10-01T12:57:01.762Z,36.83
2018-10-01T12:59:30.576Z,37.00
2018-10-01T13:01:59.307Z,37.28
2018-10-01T13:04:28.151Z,36.72
2018-10-01T13:06:56.931Z,37.06
2018-10-01T13:09:25.735Z,37.30
2018-10-01T13:11:54.611Z,37.32
2018-10-01T13:14:23.366Z,36.76
2018-10-01T13:16:52.225Z,36.80
2018-10-01T13:19:20.999Z,36.70
2018-10-01T13:21:49.841Z,37.20
2018-10-01T13:24:18.794Z,36.70
2018-10-01T13:26:47.627Z,36.95
2018-10-01T13:29:16.438Z,36.66
2018-10-01T13:31:45.286Z,36.62
2018-10-01T13:34:13.989Z,36.60
2018-10-01T13:36:42.884Z,37.18
2018-10-01T13:39:13.199Z,37.16
2018-10-01T13:41:42.390Z,37.11
2018-10-01T13:44:11.487Z,37.05
2018-10-01T13:46:40.250Z,37.19
2018-10-01T13:49:09.031Z,36.57
2018-10-01T13:51:37.814Z,37.08
2018-10-01T13:54:06.758Z,36.49
2018-10-01T13:56:35.595Z,37.14
2018-10-01T13:59:04.483Z,37.04
2018-10-01T14:01:33.381Z,37.13
2018-10-01T14:04:02.105Z,37.14
2018-10-01T14:06:30.862Z,37.05
2018-10-01T14:08:59.609Z,37.00
2018-10-01T14:11:28.429Z,36.42
2018-10-01T14:13:57.448Z,36.88
2018-10-01T14:16:26.336Z,36.47
2018-10-01T14:18:55.205Z,36.80
2018-10-01T14:21:24.002Z,36.84
2018-10-01T14:23:52.807Z,36.89
2018-10-01T14:26:21.521Z,36.39
2018-10-01T14:28:50.498Z,36.92
2018-10-01T14:31:19.307Z,36.42
2018-10-01T14:33:48.096Z,36.31
2018-10-01T14:36:17.017Z,36.96
2018-10-01T14:38:45.696Z,36.51
2018-10-01T14:41:14.518Z,36.42
2018-10-01T14:43:43.282Z,36.90
2018-10-01T14:46:12.112Z,36.32
2018-10-01T14:48:40.950Z,36.59
2018-10-01T14:51:10.650Z,36.89
2018-10-01T14:53:39.440Z,36.40
2018-10-01T14:56:08.191Z,36.90
2018-10-01T14:58:36.963Z,36.75
2018-10-01T15:01:05.850Z,36.48
2018-10-01T15:03:34.643Z,36.31
2018-10-01T15:06:03.678Z,36.56
2018-10-01T15:08:32.495Z,36.77
2018-10-01T15:11:01.354Z,36.79
2018-10-01T15:13:30.040Z,36.21
2018-10-01T15:15:58.805Z,36.88
2018-10-01T15:18:27.718Z,36.22
2018-10-01T15:20:56.533Z,36.80
2018-10-01T15:23:25.881Z,36.67
2018-10-01T15:25:54.665Z,36.80
2018-10-01T15:28:23.497Z,36.70
2018-10-01T15:30:52.356Z,36.26
2018-10-01T15:33:21.543Z,36.69
2018-10-01T15:35:50.384Z,36.82
2018-10-01T15:38:19.168Z,36.37
2018-10-01T15:40:48.195Z,36.22
2018-10-01T15:43:16.990Z,36.77
2018-10-01T15:45:45.976Z,36.42
2018-10-01T15:48:14.702Z,36.73
2018-10-01T15:50:43.491Z,36.08
2018-10-01T15:53:12.308Z,36.11
2018-10-01T15:55:41.169Z,36.44
2018-10-01T15:58:09.943Z,36.76
2018-10-01T16:00:38.740Z,36.72
2018-10-01T16:03:07.531Z,36.12
2018-10-01T16:05:36.299Z,36.09
2018-10-01T16:08:06.566Z,36.62
2018-10-01T16:10:35.337Z,36.63
2018-10-01T16:13:04.212Z,36.53
2018-10-01T16:15:33.073Z,36.06
2018-10-01T16:18:01.988Z,36.53
2018-10-01T16:20:30.701Z,36.69
2018-10-01T16:22:59.499Z,36.39
2018-10-01T16:25:28.353Z,36.16
2018-10-01T16:27:57.174Z,36.13
2018-10-01T16:30:25.978Z,36.39
2018-10-01T16:32:54.832Z,36.06
2018-10-01T16:35:23.751Z,36.61
2018-10-01T16:37:52.649Z,36.09
2018-10-01T16:40:21.476Z,36.32
2018-10-01T16:42:50.289Z,36.53
2018-10-01T16:45:19.122Z,36.61
2018-10-01T16:47:47.906Z,36.59
2018-10-01T16:50:16.791Z,36.66
2018-10-01T16:52:45.649Z,36.65
2018-10-01T16:55:14.570Z,36.58
2018-10-01T16:57:43.385Z,36.65
2018-10-01T17:00:12.247Z,36.03
2018-10-01T17:02:41.177Z,36.71
2018-10-01T17:05:10.017Z,36.74
2018-10-01T17:07:39.048Z,36.89
2018-10-01T17:10:07.929Z,37.00
2018-10-01T17:12:36.764Z,36.53
2018-10-01T17:15:07.016Z,37.22
2018-10-01T17:17:35.873Z,37.37
2018-10-01T17:20:05.992Z,37.58
2018-10-01T17:22:35.654Z,37.72
2018-10-01T17:25:04.712Z,37.63
2018-10-01T17:27:33.507Z,37.89
2018-10-01T17:30:03.991Z,37.67
2018-10-01T17:32:32.862Z,37.59
2018-10-01T17:35:01.708Z,37.58
2018-10-01T17:37:30.577Z,37.06
2018-10-01T17:39:59.412Z,37.48
2018-10-01T17:42:28.167Z,37.49
2018-10-01T17:44:57.043Z,37.44
2018-10-01T17:47:25.814Z,37.35
2018-10-01T17:49:54.657Z,37.23
2018-10-01T17:52:23.509Z,36.64
2018-10-01T17:54:52.445Z,36.62
2018-10-01T17:57:21.285Z,37.12
2018-10-01T17:59:50.107Z,37.10
2018-10-01T18:02:18.970Z,36.72
2018-10-01T18:04:47.774Z,36.95
2018-10-01T18:07:16.594Z,37.04
2018-10-01T18:09:45.372Z,36.98
2018-10-01T18:12:14.266Z,36.39
2018-10-01T18:14:43.211Z,36.82
2018-10-01T18:17:12.100Z,36.93
2018-10-01T18:19:41.083Z,37.14
2018-10-01T18:22:10.033Z,36.29
2018-10-01T18:24:39.010Z,36.82
2018-10-01T18:27:08.053Z,36.82
2018-10-01T18:29:36.933Z,36.30
2018-10-01T18:32:06.189Z,36.71
2018-10-01T18:34:35.082Z,36.75
2018-10-01T18:37:04.135Z,36.65
2018-10-01T18:39:33.453Z,36.66
2018-10-01T18:42:02.411Z,36.19
2018-10-01T18:44:31.147Z,36.19
2018-10-01T18:47:00.058Z,36.11
2018-10-01T18:49:28.859Z,36.06
2018-10-01T18:51:57.886Z,35.99
2018-10-01T18:54:26.827Z,36.53
2018-10-01T18:56:55.766Z,36.12
2018-10-01T18:59:24.640Z,36.45
2018-10-01T19:01:53.551Z,36.40
2018-10-01T19:04:22.474Z,36.22
2018-10-01T19:06:51.371Z,36.51
2018-10-01T19:09:20.239Z,36.08
2018-10-01T19:11:49.326Z,36.35
2018-10-01T19:14:18.448Z,35.86
2018-10-01T19:16:47.571Z,36.08
2018-10-01T19:19:16.485Z,35.61
2018-10-01T19:21:45.387Z,35.74
2018-10-01T19:24:14.418Z,36.29
2018-10-01T19:26:43.320Z,35.79
2018-10-01T19:29:12.201Z,36.13
2018-10-01T19:31:41.176Z,35.70
2018-10-01T19:34:09.894Z,36.29
2018-10-01T19:36:38.987Z,36.28
2018-10-01T19:39:08.869Z,35.86
2018-10-01T19:41:37.765Z,35.69
2018-10-01T19:44:06.793Z,35.55
2018-10-01T19:46:35.626Z,35.78
2018-10-01T19:49:04.514Z,35.55
2018-10-01T19:51:33.378Z,35.74
2018-10-01T19:54:02.612Z,35.92
2018-10-01T19:56:31.456Z,36.78
2018-10-01T19:59:00.437Z,36.66
2018-10-01T20:01:29.220Z,37.70
2018-10-01T20:03:58.060Z,37.48
2018-10-01T20:06:27.016Z,37.61
2018-10-01T20:08:55.849Z,37.94
2018-10-01T20:11:24.874Z,38.13
2018-10-01T20:13:53.735Z,37.80
2018-10-01T20:16:22.838Z,37.44
2018-10-01T20:18:51.821Z,37.97
2018-10-01T20:21:20.693Z,37.35
2018-10-01T20:23:49.783Z,37.88
2018-10-01T20:26:18.741Z,38.17
2018-10-01T20:28:47.940Z,39.13
2018-10-01T20:31:16.697Z,38.94
2018-10-01T20:33:45.587Z,40.14
2018-10-01T20:36:14.477Z,43.10
2018-10-01T20:38:43.303Z,43.63
2018-10-01T20:41:12.505Z,44.21
2018-10-01T20:43:41.347Z,45.36
2018-10-01T20:46:10.157Z,46.14
2018-10-01T20:48:38.980Z,47.22
2018-10-01T20:51:07.870Z,48.25
2018-10-01T20:53:36.769Z,49.10
2018-10-01T20:56:06.983Z,48.79
2018-10-01T20:58:35.798Z,48.06
2018-10-01T21:01:04.741Z,47.07
2018-10-01T21:03:33.573Z,46.63
2018-10-01T21:06:02.561Z,46.88
2018-10-01T21:08:31.410Z,46.91
2018-10-01T21:11:00.979Z,46.74
2018-10-01T21:13:29.905Z,46.49
2018-10-01T21:15:58.744Z,46.18
2018-10-01T21:18:27.551Z,46.13
2018-10-01T21:20:56.298Z,45.54
2018-10-01T21:23:25.272Z,45.66
2018-10-01T21:25:54.127Z,46.37
2018-10-01T21:28:23.033Z,46.21
2018-10-01T21:30:51.866Z,45.35
2018-10-01T21:33:20.845Z,45.63
2018-10-01T21:35:49.675Z,44.75
2018-10-01T21:38:18.684Z,44.44
2018-10-01T21:40:47.602Z,44.90
2018-10-01T21:43:16.481Z,43.81
2018-10-01T21:45:45.308Z,44.09
2018-10-01T21:48:14.205Z,43.94
2018-10-01T21:50:42.980Z,43.05
2018-10-01T21:53:11.777Z,43.53
2018-10-01T21:55:40.561Z,43.62
2018-10-01T21:58:09.414Z,43.04
2018-10-01T22:00:43.438Z,43.25
2018-10-01T22:03:12.322Z,42.78
2018-10-01T22:05:41.103Z,42.80
2018-10-01T22:08:09.892Z,42.72
2018-10-01T22:10:38.680Z,43.14
2018-10-01T22:13:07.476Z,42.58
2018-10-01T22:15:41.572Z,42.23
2018-10-01T22:18:10.375Z,42.35
2018-10-01T22:20:39.147Z,42.67
2018-10-01T22:23:07.923Z,41.92
2018-10-01T22:25:36.709Z,41.74
2018-10-01T22:28:05.950Z,41.49
2018-10-01T22:30:34.687Z,41.32
2018-10-01T22:33:04.588Z,41.45
2018-10-01T22:35:33.418Z,41.67
2018-10-01T22:38:04.072Z,41.06
2018-10-01T22:40:32.854Z,40.83
2018-10-01T22:43:01.882Z,41.33
2018-10-01T22:45:30.613Z,41.20
2018-10-01T22:47:59.406Z,40.82
2018-10-01T22:50:28.159Z,40.99
2018-10-01T22:52:56.882Z,40.35
2018-10-01T22:55:25.654Z,40.73
2018-10-01T22:57:54.471Z,40.62
2018-10-01T23:00:23.286Z,40.54
2018-10-01T23:02:52.107Z,39.90
2018-10-01T23:05:20.839Z,40.33
2018-10-01T23:07:49.620Z,40.22
2018-10-01T23:10:18.351Z,39.63
2018-10-01T23:12:47.147Z,39.52
2018-10-01T23:15:15.931Z,39.90
2018-10-01T23:17:44.746Z,39.27
2018-10-01T23:20:13.527Z,39.63
2018-10-01T23:22:42.302Z,39.03
2018-10-01T23:25:11.103Z,38.91
2018-10-01T23:30:07.591Z,39.42
2018-10-01T23:32:36.332Z,39.29
2018-10-01T23:35:05.240Z,39.05
2018-10-01T23:37:34.027Z,39.10
2018-10-01T23:40:02.971Z,38.75
2018-10-01T23:42:31.751Z,38.99
2018-10-01T23:45:00.528Z,38.38
2018-10-01T23:47:29.443Z,38.46
2018-10-01T23:49:58.143Z,38.15
2018-10-01T23:52:26.973Z,38.77
2018-10-01T23:54:55.758Z,37.98
2018-10-01T23:57:24.507Z,38.56
2018-10-01T23:59:53.588Z,38.44
