createdAt,value
2023-04-18T00:00:35.947Z,73.3042
2023-04-18T00:01:38.274Z,73.2127
2023-04-18T00:02:40.752Z,72.8182
2023-04-18T00:03:43.223Z,73.0303
2023-04-18T00:04:45.544Z,72.5899
2023-04-18T00:05:47.580Z,73.3677
2023-04-18T00:06:49.922Z,74.0535
2023-04-18T00:07:52.249Z,74.9742
2023-04-18T00:08:54.615Z,74.8291
2023-04-18T00:09:56.926Z,73.1227
2023-04-18T00:10:59.243Z,72.3740
2023-04-18T00:12:01.593Z,72.8868
2023-04-18T00:13:03.933Z,72.8253
2023-04-18T00:14:06.252Z,72.6884
2023-04-18T00:15:08.588Z,72.2683
2023-04-18T00:16:10.958Z,73.3083
2023-04-18T00:17:13.313Z,73.9339
2023-04-18T00:18:15.599Z,73.4464
2023-04-18T00:19:17.924Z,72.3690
2023-04-18T00:20:20.257Z,73.2684
2023-04-18T00:21:22.679Z,73.7325
2023-04-18T00:22:24.931Z,74.1043
2023-04-18T00:23:27.284Z,73.7296
2023-04-18T00:24:29.593Z,73.4592
2023-04-18T00:25:31.928Z,73.7806
2023-04-18T00:26:34.260Z,73.0532
2023-04-18T00:27:36.599Z,73.0423
2023-04-18T00:28:38.937Z,73.2724
2023-04-18T00:29:41.269Z,73.3552
2023-04-18T00:30:43.643Z,73.9975
2023-04-18T00:31:45.995Z,73.6548
2023-04-18T00:32:48.323Z,72.8680
2023-04-18T00:33:50.666Z,72.9351
2023-04-18T00:34:52.953Z,73.0492
2023-04-18T00:35:55.281Z,73.1171
2023-04-18T00:36:57.624Z,73.6095
2023-04-18T00:37:59.952Z,73.8794
2023-04-18T00:39:02.338Z,74.2568
2023-04-18T00:40:04.625Z,74.8714
2023-04-18T00:41:06.960Z,74.9325
2023-04-18T00:42:09.298Z,74.3217
2023-04-18T00:43:11.624Z,73.0766
2023-04-18T00:44:14.226Z,72.3958
2023-04-18T00:45:16.290Z,71.5371
2023-04-18T00:46:18.672Z,71.4429
2023-04-18T00:47:20.981Z,70.9808
2023-04-18T00:48:23.303Z,70.2235
2023-04-18T00:49:25.647Z,70.0914
2023-04-18T00:50:27.981Z,70.0922
2023-04-18T00:51:30.295Z,70.8639
2023-04-18T00:52:32.629Z,72.2184
2023-04-18T00:53:34.962Z,72.2213
2023-04-18T00:54:37.310Z,71.2938
2023-04-18T00:55:39.641Z,70.8260
2023-04-18T00:56:41.977Z,70.4632
2023-04-18T00:57:44.310Z,70.2744
2023-04-18T00:58:46.646Z,69.9405
2023-04-18T00:59:49.002Z,69.7568
2023-04-18T01:00:51.315Z,70.3849
2023-04-18T01:01:53.833Z,70.3897
2023-04-18T01:02:56.174Z,69.5660
2023-04-18T01:03:58.409Z,68.6975
2023-04-18T01:05:00.732Z,68.9154
2023-04-18T01:06:03.021Z,70.7686
2023-04-18T01:07:05.341Z,71.4855
2023-04-18T01:08:07.672Z,71.1412
2023-04-18T01:09:10.006Z,71.8100
2023-04-18T01:10:12.355Z,70.7339
2023-04-18T01:11:14.686Z,70.1869
2023-04-18T01:12:17.031Z,71.1268
2023-04-18T01:13:19.347Z,71.3794
2023-04-18T01:14:21.680Z,70.7858
2023-04-18T01:15:24.085Z,71.0984
2023-04-18T01:16:26.441Z,72.1801
2023-04-18T01:17:28.724Z,71.6527
2023-04-18T01:18:31.010Z,71.1227
2023-04-18T01:19:33.341Z,71.3380
2023-04-18T01:20:35.681Z,71.7804
2023-04-18T01:21:37.996Z,70.9143
2023-04-18T01:22:40.374Z,70.0011
2023-04-18T01:23:42.670Z,70.2353
2023-04-18T01:24:45.007Z,70.3994
2023-04-18T01:25:47.373Z,69.7223
2023-04-18T01:26:49.670Z,68.7006
2023-04-18T01:27:52.027Z,67.9506
2023-04-18T01:28:54.344Z,67.7771
2023-04-18T01:29:56.684Z,67.7230
2023-04-18T01:30:59.049Z,67.6524
2023-04-18T01:32:01.400Z,67.2322
2023-04-18T01:33:03.739Z,68.4006
2023-04-18T01:34:06.043Z,68.6126
2023-04-18T01:35:08.376Z,68.5683
2023-04-18T01:36:10.707Z,68.9081
2023-04-18T01:37:13.034Z,68.7930
2023-04-18T01:38:15.384Z,67.9568
2023-04-18T01:39:17.706Z,67.2267
2023-04-18T01:40:20.043Z,68.2749
2023-04-18T01:41:22.376Z,68.7657
2023-04-18T01:42:24.717Z,69.6662
2023-04-18T01:43:27.211Z,70.5382
2023-04-18T01:44:29.440Z,69.4561
2023-04-18T01:45:31.721Z,68.6011
2023-04-18T01:46:34.054Z,69.0538
2023-04-18T01:47:36.407Z,68.9128
2023-04-18T01:48:38.709Z,69.3116
2023-04-18T01:49:41.060Z,69.5182
2023-04-18T01:50:43.403Z,70.0242
2023-04-18T01:51:45.735Z,70.2265
2023-04-18T01:52:48.052Z,70.0349
2023-04-18T01:53:50.382Z,70.2549
2023-04-18T01:54:52.728Z,70.7701
2023-04-18T01:55:55.062Z,71.1760
2023-04-18T01:56:57.413Z,71.7408
2023-04-18T01:57:59.734Z,72.3224
2023-04-18T01:59:02.073Z,72.0526
2023-04-18T02:00:04.436Z,71.5486
2023-04-18T02:01:06.773Z,70.4792
2023-04-18T02:02:09.168Z,70.6420
2023-04-18T02:03:11.511Z,71.3884
2023-04-18T02:04:14.124Z,71.8205
2023-04-18T02:05:16.084Z,71.1342
2023-04-18T02:06:18.404Z,70.6354
2023-04-18T02:07:20.780Z,71.1454
2023-04-18T02:08:23.065Z,71.8015
2023-04-18T02:09:25.409Z,71.7170
2023-04-18T02:10:27.735Z,72.3492
2023-04-18T02:11:30.077Z,71.7446
2023-04-18T02:12:32.424Z,71.6303
2023-04-18T02:13:34.750Z,71.4473
2023-04-18T02:14:37.109Z,70.6612
2023-04-18T02:15:39.417Z,71.6348
2023-04-18T02:16:41.782Z,71.9351
2023-04-18T02:17:44.188Z,71.9007
2023-04-18T02:18:46.422Z,71.7739
2023-04-18T02:19:48.756Z,71.0801
2023-04-18T02:20:51.097Z,71.7591
2023-04-18T02:21:53.424Z,71.3598
2023-04-18T02:22:55.770Z,70.7435
2023-04-18T02:23:58.095Z,71.2811
2023-04-18T02:25:00.439Z,72.6899
2023-04-18T02:26:02.808Z,73.3734
2023-04-18T02:27:05.101Z,73.0002
2023-04-18T02:28:07.436Z,72.9216
2023-04-18T02:29:09.779Z,72.4026
2023-04-18T02:30:12.106Z,72.6540
2023-04-18T02:31:14.560Z,71.8053
2023-04-18T02:32:16.778Z,71.9340
2023-04-18T02:33:19.123Z,72.5763
2023-04-18T02:34:21.431Z,72.2710
2023-04-18T02:35:23.765Z,71.1675
2023-04-18T02:36:26.121Z,70.3645
2023-04-18T02:37:28.437Z,70.5585
2023-04-18T02:38:30.792Z,70.2428
2023-04-18T02:39:33.113Z,69.7622
2023-04-18T02:40:35.450Z,71.0940
2023-04-18T02:41:37.787Z,71.7001
2023-04-18T02:42:40.116Z,70.9597
2023-04-18T02:43:42.500Z,71.8558
2023-04-18T02:44:44.799Z,72.7084
2023-04-18T02:45:47.142Z,73.1517
2023-04-18T02:46:49.471Z,74.1003
2023-04-18T02:47:56.027Z,73.2071
2023-04-18T02:48:54.147Z,72.1971
2023-04-18T02:49:56.486Z,71.7219
2023-04-18T02:50:58.826Z,71.8146
2023-04-18T02:52:01.258Z,70.7542
2023-04-18T02:53:03.508Z,70.1436
2023-04-18T02:54:05.833Z,70.3210
2023-04-18T02:55:08.163Z,71.2463
2023-04-18T02:56:10.499Z,71.1468
2023-04-18T02:57:12.841Z,70.7826
2023-04-18T02:58:15.191Z,71.7734
2023-04-18T02:59:17.506Z,72.4028
2023-04-18T03:00:19.845Z,72.7279
2023-04-18T03:01:22.213Z,72.2770
2023-04-18T03:02:24.560Z,72.3716
2023-04-18T03:03:26.921Z,72.3839
2023-04-18T03:04:29.224Z,72.1187
2023-04-18T03:05:31.528Z,71.5628
2023-04-18T03:06:33.869Z,70.5923
2023-04-18T03:07:36.265Z,69.9408
2023-04-18T03:08:38.553Z,70.1897
2023-04-18T03:09:40.884Z,70.8948
2023-04-18T03:10:43.207Z,70.9187
2023-04-18T03:11:45.558Z,71.9545
2023-04-18T03:12:47.887Z,72.9728
2023-04-18T03:13:50.238Z,71.8637
2023-04-18T03:14:52.565Z,71.2904
2023-04-18T03:15:54.896Z,71.6493
2023-04-18T03:16:57.239Z,71.2075
2023-04-18T03:17:59.616Z,70.4160
2023-04-18T03:19:01.915Z,69.8291
2023-04-18T03:20:04.236Z,69.5730
2023-04-18T03:21:06.570Z,69.2728
2023-04-18T03:22:08.906Z,69.1886
2023-04-18T03:23:11.242Z,69.0709
2023-04-18T03:24:13.768Z,68.5000
2023-04-18T03:25:15.913Z,68.1451
2023-04-18T03:26:18.247Z,68.2877
2023-04-18T03:27:20.586Z,68.6239
2023-04-18T03:28:22.928Z,68.4162
2023-04-18T03:29:25.275Z,68.4309
2023-04-18T03:30:27.611Z,68.0788
2023-04-18T03:31:29.978Z,68.1893
2023-04-18T03:32:32.312Z,67.8248
2023-04-18T03:33:34.645Z,67.8414
2023-04-18T03:34:36.975Z,67.8187
2023-04-18T03:35:39.314Z,68.1353
2023-04-18T03:36:41.684Z,68.3784
2023-04-18T03:37:44.008Z,68.5371
2023-04-18T03:38:46.338Z,68.2494
2023-04-18T03:39:48.683Z,68.5752
2023-04-18T03:40:51.006Z,68.6134
2023-04-18T03:41:53.357Z,69.3147
2023-04-18T03:42:55.679Z,68.5629
2023-04-18T03:43:58.025Z,68.2750
2023-04-18T03:45:00.371Z,67.7394
2023-04-18T03:46:02.811Z,67.6903
2023-04-18T03:47:05.125Z,67.4698
2023-04-18T03:48:07.448Z,67.7182
2023-04-18T03:49:09.797Z,67.8608
2023-04-18T03:50:12.154Z,67.7262
2023-04-18T03:51:14.473Z,67.2887
2023-04-18T03:52:16.801Z,66.5429
2023-04-18T03:53:19.137Z,66.5466
2023-04-18T03:54:21.503Z,67.0724
2023-04-18T03:55:23.827Z,67.2126
2023-04-18T03:56:26.160Z,66.9439
2023-04-18T03:57:28.500Z,66.2700
2023-04-18T03:58:30.840Z,65.5013
2023-04-18T03:59:33.177Z,65.0404
2023-04-18T04:00:35.538Z,66.0004
2023-04-18T04:01:37.865Z,65.6630
2023-04-18T04:02:40.402Z,66.5554
2023-04-18T04:03:42.756Z,66.2420
2023-04-18T04:04:44.954Z,65.4519
2023-04-18T04:05:47.243Z,66.1343
2023-04-18T04:06:49.554Z,66.5020
2023-04-18T04:07:51.900Z,66.9841
2023-04-18T04:08:54.236Z,67.4503
2023-04-18T04:09:56.595Z,67.5731
2023-04-18T04:10:59.032Z,67.2937
2023-04-18T04:12:01.270Z,67.7502
2023-04-18T04:13:03.602Z,68.5618
2023-04-18T04:14:05.943Z,70.7460
2023-04-18T04:15:08.297Z,71.6623
2023-04-18T04:16:10.668Z,70.7201
2023-04-18T04:17:12.990Z,71.1514
2023-04-18T04:18:15.333Z,71.2501
2023-04-18T04:19:17.658Z,70.5806
2023-04-18T04:20:20.005Z,71.7418
2023-04-18T04:21:22.335Z,73.4242
2023-04-18T04:22:24.669Z,72.7246
2023-04-18T04:23:27.000Z,71.9736
2023-04-18T04:24:29.459Z,71.2205
2023-04-18T04:25:31.677Z,71.3821
2023-04-18T04:26:34.024Z,72.2298
2023-04-18T04:27:36.344Z,72.7472
2023-04-18T04:28:38.688Z,73.3231
2023-04-18T04:29:41.029Z,72.5935
2023-04-18T04:30:43.424Z,72.5831
2023-04-18T04:31:45.708Z,72.0083
2023-04-18T04:32:48.114Z,70.9426
2023-04-18T04:33:50.372Z,70.1843
2023-04-18T04:34:52.722Z,69.5906
2023-04-18T04:35:55.118Z,70.0673
2023-04-18T04:36:57.454Z,72.0977
2023-04-18T04:37:59.735Z,73.2112
2023-04-18T04:39:02.973Z,71.7306
2023-04-18T04:40:04.607Z,71.4391
2023-04-18T04:41:06.759Z,70.7689
2023-04-18T04:42:09.081Z,70.2712
2023-04-18T04:43:11.419Z,70.5384
2023-04-18T04:44:13.999Z,71.2630
2023-04-18T04:45:16.144Z,72.5725
2023-04-18T04:46:18.537Z,72.9525
2023-04-18T04:47:20.767Z,71.5136
2023-04-18T04:48:23.104Z,70.2809
2023-04-18T04:49:25.452Z,69.7629
2023-04-18T04:50:27.782Z,71.2411
2023-04-18T04:51:30.116Z,70.7976
2023-04-18T04:52:32.459Z,70.1416
2023-04-18T04:53:34.799Z,70.1481
2023-04-18T04:54:37.200Z,70.3752
2023-04-18T04:55:39.481Z,71.0589
2023-04-18T04:56:41.836Z,70.7623
2023-04-18T04:57:44.160Z,70.6385
2023-04-18T04:58:46.495Z,69.7486
2023-04-18T04:59:48.849Z,69.2596
2023-04-18T05:00:51.378Z,68.5726
2023-04-18T05:01:53.641Z,68.4632
2023-04-18T05:02:55.991Z,68.4823
2023-04-18T05:03:58.316Z,68.5314
2023-04-18T05:05:00.564Z,68.3804
2023-04-18T05:06:03.453Z,67.9305
2023-04-18T05:07:05.215Z,67.3920
2023-04-18T05:08:07.550Z,67.6015
2023-04-18T05:09:09.895Z,67.5923
2023-04-18T05:10:12.251Z,68.1236
2023-04-18T05:11:14.589Z,68.2148
2023-04-18T05:12:17.028Z,68.0623
2023-04-18T05:13:19.901Z,68.3447
2023-04-18T05:14:21.595Z,68.4082
2023-04-18T05:15:23.929Z,68.1670
2023-04-18T05:16:26.300Z,67.8622
2023-04-18T05:17:28.665Z,67.9865
2023-04-18T05:18:32.551Z,68.5185
2023-04-18T05:19:33.285Z,68.6089
2023-04-18T05:20:35.622Z,68.2472
2023-04-18T05:21:37.962Z,68.0965
2023-04-18T05:22:40.303Z,67.8258
2023-04-18T05:23:42.641Z,68.3695
2023-04-18T05:24:44.987Z,69.2796
2023-04-18T05:25:47.326Z,69.1265
2023-04-18T05:26:49.686Z,69.7682
2023-04-18T05:27:52.038Z,70.5718
2023-04-18T05:28:54.358Z,69.7487
2023-04-18T05:29:56.689Z,68.9490
2023-04-18T05:30:59.063Z,68.9373
2023-04-18T05:32:01.401Z,69.3515
2023-04-18T05:33:03.724Z,70.1682
2023-04-18T05:34:06.027Z,71.2810
2023-04-18T05:35:08.359Z,70.5178
2023-04-18T05:36:10.696Z,69.4650
2023-04-18T05:37:13.057Z,70.5458
2023-04-18T05:38:15.374Z,72.5550
2023-04-18T05:39:17.719Z,73.3177
2023-04-18T05:40:20.057Z,72.1872
2023-04-18T05:41:22.400Z,71.7401
2023-04-18T05:42:24.749Z,72.8753
2023-04-18T05:43:27.085Z,72.5348
2023-04-18T05:44:29.410Z,72.0732
2023-04-18T05:45:31.753Z,70.8307
2023-04-18T05:46:34.136Z,69.6648
2023-04-18T05:47:36.462Z,68.8131
2023-04-18T05:48:38.770Z,68.5586
2023-04-18T05:49:41.103Z,68.0718
2023-04-18T05:50:43.448Z,67.8185
2023-04-18T05:51:45.780Z,68.4773
2023-04-18T05:52:48.133Z,68.0197
2023-04-18T05:53:50.453Z,68.1134
2023-04-18T05:54:52.800Z,67.4933
2023-04-18T05:55:55.158Z,69.4817
2023-04-18T05:56:57.472Z,69.4038
2023-04-18T05:57:59.805Z,68.9750
2023-04-18T05:59:02.345Z,68.1270
2023-04-18T06:00:04.508Z,67.2726
2023-04-18T06:01:06.833Z,66.6855
2023-04-18T06:02:09.233Z,66.5334
2023-04-18T06:03:11.829Z,66.3059
2023-04-18T06:04:14.351Z,65.4029
2023-04-18T06:05:16.367Z,65.2237
2023-04-18T06:06:18.518Z,65.5268
2023-04-18T06:07:20.854Z,66.0936
2023-04-18T06:08:23.187Z,66.4556
2023-04-18T06:09:25.534Z,65.9763
2023-04-18T06:10:27.884Z,65.6986
2023-04-18T06:11:30.215Z,65.7755
2023-04-18T06:12:32.543Z,66.6486
2023-04-18T06:13:34.890Z,68.9536
2023-04-18T06:14:37.254Z,69.3908
2023-04-18T06:15:39.571Z,68.2755
2023-04-18T06:16:41.950Z,67.2501
2023-04-18T06:17:44.283Z,66.7628
2023-04-18T06:18:46.567Z,66.1361
2023-04-18T06:19:48.932Z,66.1414
2023-04-18T06:20:51.257Z,66.2314
2023-04-18T06:21:53.604Z,66.3271
2023-04-18T06:22:55.928Z,65.9382
2023-04-18T06:23:58.277Z,66.0459
2023-04-18T06:25:00.612Z,66.9155
2023-04-18T06:26:02.971Z,66.5824
2023-04-18T06:27:05.295Z,66.1445
2023-04-18T06:28:07.644Z,65.8428
2023-04-18T06:29:09.965Z,66.2684
2023-04-18T06:30:12.300Z,68.0097
2023-04-18T06:31:14.688Z,68.3766
2023-04-18T06:32:16.981Z,69.6417
2023-04-18T06:33:19.334Z,69.4831
2023-04-18T06:34:21.664Z,69.6017
2023-04-18T06:35:26.361Z,70.6674
2023-04-18T06:36:26.357Z,69.8194
2023-04-18T06:37:28.689Z,70.3254
2023-04-18T06:38:31.028Z,69.2323
2023-04-18T06:39:33.364Z,68.5608
2023-04-18T06:40:35.752Z,69.5303
2023-04-18T06:41:38.047Z,70.2130
2023-04-18T06:42:40.390Z,70.9652
2023-04-18T06:43:52.064Z,71.8160
2023-04-18T06:44:45.074Z,72.4490
2023-04-18T06:45:47.539Z,71.2892
2023-04-18T06:46:49.748Z,70.4238
2023-04-18T06:47:52.091Z,70.1049
2023-04-18T06:48:54.415Z,69.4236
2023-04-18T06:49:56.750Z,68.5495
2023-04-18T06:50:59.089Z,68.1582
2023-04-18T06:52:01.424Z,68.1276
2023-04-18T06:53:03.761Z,69.6421
2023-04-18T06:54:06.095Z,70.8176
2023-04-18T06:55:08.432Z,71.0752
2023-04-18T06:56:10.766Z,70.0763
2023-04-18T06:57:13.105Z,70.5435
2023-04-18T06:58:15.438Z,69.1513
2023-04-18T06:59:17.772Z,67.9577
2023-04-18T07:00:20.107Z,67.9034
2023-04-18T07:01:22.606Z,67.9003
2023-04-18T07:02:24.922Z,68.1334
2023-04-18T07:03:27.316Z,68.6831
2023-04-18T07:04:29.524Z,69.0806
2023-04-18T07:05:31.796Z,68.2631
2023-04-18T07:06:34.140Z,69.2704
2023-04-18T07:07:36.485Z,69.1682
2023-04-18T07:08:38.805Z,68.3915
2023-04-18T07:09:41.188Z,67.8267
2023-04-18T07:10:43.487Z,68.1465
2023-04-18T07:11:45.847Z,67.3566
2023-04-18T07:12:48.160Z,66.9633
2023-04-18T07:13:50.494Z,68.3767
2023-04-18T07:14:52.826Z,68.6637
2023-04-18T07:15:55.164Z,68.6365
2023-04-18T07:16:57.667Z,67.7513
2023-04-18T07:17:59.895Z,67.3573
2023-04-18T07:19:02.192Z,67.9062
2023-04-18T07:20:04.519Z,69.3992
2023-04-18T07:21:06.852Z,70.4848
2023-04-18T07:22:09.189Z,70.0885
2023-04-18T07:23:11.524Z,69.2714
2023-04-18T07:24:14.273Z,69.5935
2023-04-18T07:25:16.220Z,70.2986
2023-04-18T07:26:18.546Z,69.5755
2023-04-18T07:27:20.880Z,68.0943
2023-04-18T07:28:23.235Z,67.5030
2023-04-18T07:29:25.564Z,67.1957
2023-04-18T07:30:27.960Z,68.0416
2023-04-18T07:31:30.357Z,68.6009
2023-04-18T07:32:32.640Z,67.0060
2023-04-18T07:33:34.929Z,66.3373
2023-04-18T07:34:37.272Z,66.4921
2023-04-18T07:35:39.592Z,68.3327
2023-04-18T07:36:41.926Z,69.1818
2023-04-18T07:37:44.269Z,68.2648
2023-04-18T07:38:46.608Z,68.0886
2023-04-18T07:39:48.948Z,68.3474
2023-04-18T07:40:51.279Z,67.5697
2023-04-18T07:41:53.618Z,67.2069
2023-04-18T07:42:55.955Z,67.8657
2023-04-18T07:43:58.303Z,67.4957
2023-04-18T07:45:00.645Z,68.9998
2023-04-18T07:46:03.091Z,68.9972
2023-04-18T07:47:05.313Z,68.9833
2023-04-18T07:48:07.800Z,68.2648
2023-04-18T07:49:09.984Z,67.1887
2023-04-18T07:50:12.332Z,67.8138
2023-04-18T07:51:14.666Z,67.4127
2023-04-18T07:52:17.077Z,66.3572
2023-04-18T07:53:19.430Z,65.6714
2023-04-18T07:54:21.764Z,66.9951
2023-04-18T07:55:24.095Z,67.8598
2023-04-18T07:56:26.442Z,68.2461
2023-04-18T07:57:28.761Z,69.3557
2023-04-18T07:58:31.105Z,69.3571
2023-04-18T07:59:33.441Z,67.9807
2023-04-18T08:00:35.767Z,67.3906
2023-04-18T08:01:38.114Z,66.4592
2023-04-18T08:02:40.571Z,66.2774
2023-04-18T08:03:43.097Z,66.2197
2023-04-18T08:04:45.312Z,66.9455
2023-04-18T08:05:47.467Z,68.1962
2023-04-18T08:06:49.795Z,67.2829
2023-04-18T08:07:52.136Z,66.0365
2023-04-18T08:08:54.476Z,66.0500
2023-04-18T08:09:56.916Z,65.5460
2023-04-18T08:10:59.152Z,64.5225
2023-04-18T08:12:01.492Z,64.1944
2023-04-18T08:13:03.823Z,64.1948
2023-04-18T08:14:06.174Z,64.1994
2023-04-18T08:15:08.542Z,65.1847
2023-04-18T08:16:10.904Z,66.4320
2023-04-18T08:17:13.191Z,66.1203
2023-04-18T08:18:15.527Z,66.2601
2023-04-18T08:19:17.910Z,66.4208
2023-04-18T08:20:20.217Z,65.8100
2023-04-18T08:21:22.549Z,65.1027
2023-04-18T08:22:24.887Z,66.2019
2023-04-18T08:23:27.221Z,66.7274
2023-04-18T08:24:29.572Z,67.2407
2023-04-18T08:25:31.914Z,66.2970
2023-04-18T08:26:34.246Z,67.4859
2023-04-18T08:27:36.591Z,67.4123
2023-04-18T08:28:38.912Z,66.8019
2023-04-18T08:29:41.255Z,66.5212
2023-04-18T08:30:43.595Z,65.9306
2023-04-18T08:31:45.988Z,64.9713
2023-04-18T08:32:48.312Z,65.1448
2023-04-18T08:33:50.617Z,64.6076
2023-04-18T08:34:52.967Z,65.7362
2023-04-18T08:35:55.296Z,65.4128
2023-04-18T08:36:57.662Z,64.8597
2023-04-18T08:37:59.980Z,64.5013
2023-04-18T08:39:02.326Z,64.1497
2023-04-18T08:40:04.665Z,65.7190
2023-04-18T08:41:06.996Z,65.6114
2023-04-18T08:42:09.346Z,65.4935
2023-04-18T08:43:11.690Z,65.1722
2023-04-18T08:44:14.138Z,65.9517
2023-04-18T08:45:16.403Z,65.3465
2023-04-18T08:46:18.727Z,65.2683
2023-04-18T08:47:21.072Z,65.2831
2023-04-18T08:48:23.398Z,66.9571
2023-04-18T08:49:25.747Z,67.6791
2023-04-18T08:50:28.072Z,67.1436
2023-04-18T08:51:30.444Z,68.1111
2023-04-18T08:52:32.754Z,68.7677
2023-04-18T08:53:35.121Z,68.6853
2023-04-18T08:54:37.453Z,67.5964
2023-04-18T08:55:39.778Z,67.5869
2023-04-18T08:56:42.147Z,67.0092
2023-04-18T08:57:44.461Z,67.3519
2023-04-18T08:58:46.813Z,68.1499
2023-04-18T08:59:50.969Z,67.6543
2023-04-18T09:00:51.536Z,66.1482
2023-04-18T09:01:53.851Z,65.3544
2023-04-18T09:02:56.442Z,65.1899
2023-04-18T09:03:58.580Z,65.8031
2023-04-18T09:05:00.882Z,66.0006
2023-04-18T09:06:03.254Z,66.3955
2023-04-18T09:07:05.539Z,65.9402
2023-04-18T09:08:07.886Z,65.8918
2023-04-18T09:09:10.232Z,65.6908
2023-04-18T09:10:12.681Z,64.7621
2023-04-18T09:11:14.923Z,63.9499
2023-04-18T09:12:17.257Z,64.6993
2023-04-18T09:13:19.627Z,65.4456
2023-04-18T09:14:21.940Z,66.1309
2023-04-18T09:15:24.302Z,65.6441
2023-04-18T09:16:26.727Z,65.3425
2023-04-18T09:17:29.013Z,64.0245
2023-04-18T09:18:31.313Z,63.9300
2023-04-18T09:19:33.652Z,63.9414
2023-04-18T09:20:36.067Z,64.2446
2023-04-18T09:21:38.357Z,63.5523
2023-04-18T09:22:40.677Z,63.0551
2023-04-18T09:23:43.016Z,63.4512
2023-04-18T09:24:45.359Z,63.5978
2023-04-18T09:25:47.700Z,62.0304
2023-04-18T09:26:50.057Z,62.0094
2023-04-18T09:27:52.380Z,62.0664
2023-04-18T09:28:54.707Z,61.8923
2023-04-18T09:29:57.993Z,61.7108
2023-04-18T09:30:59.462Z,62.9411
2023-04-18T09:32:01.776Z,63.9677
2023-04-18T09:33:04.130Z,63.5834
2023-04-18T09:34:06.407Z,63.5752
2023-04-18T09:35:08.760Z,64.5748
2023-04-18T09:36:11.092Z,64.6740
2023-04-18T09:37:13.685Z,63.5297
2023-04-18T09:38:15.761Z,63.5742
2023-04-18T09:39:18.115Z,63.3163
2023-04-18T09:40:20.451Z,62.1330
2023-04-18T09:41:22.781Z,60.9812
2023-04-18T09:42:27.401Z,60.6373
2023-04-18T09:43:27.459Z,61.4137
2023-04-18T09:44:29.804Z,61.8764
2023-04-18T09:45:32.133Z,62.9605
2023-04-18T09:46:34.645Z,63.0480
2023-04-18T09:47:36.969Z,61.4406
2023-04-18T09:48:39.152Z,62.7169
2023-04-18T09:49:41.496Z,63.2599
2023-04-18T09:50:43.820Z,62.4467
2023-04-18T09:51:46.256Z,61.7847
2023-04-18T09:52:48.515Z,61.6288
2023-04-18T09:53:50.857Z,62.8405
2023-04-18T09:54:53.182Z,63.5216
2023-04-18T09:55:57.631Z,64.5138
2023-04-18T09:56:57.862Z,65.0705
2023-04-18T09:58:00.201Z,64.6619
2023-04-18T09:59:02.534Z,64.8297
2023-04-18T10:00:04.865Z,63.9893
2023-04-18T10:01:07.208Z,63.2290
2023-04-18T10:02:09.641Z,61.9568
2023-04-18T10:03:12.083Z,61.4248
2023-04-18T10:04:14.596Z,61.7027
2023-04-18T10:05:17.613Z,61.3368
2023-04-18T10:06:18.913Z,60.5031
2023-04-18T10:07:21.240Z,60.6010
2023-04-18T10:08:23.585Z,61.4220
2023-04-18T10:09:25.921Z,62.3502
2023-04-18T10:10:28.264Z,61.6961
2023-04-18T10:11:30.587Z,60.5473
2023-04-18T10:12:32.925Z,60.2750
2023-04-18T10:13:35.268Z,60.3088
2023-04-18T10:14:37.611Z,59.4421
2023-04-18T10:15:41.148Z,58.5576
2023-04-18T10:16:42.351Z,59.9566
2023-04-18T10:17:56.069Z,61.3487
2023-04-18T10:18:46.979Z,61.8944
2023-04-18T10:19:49.302Z,61.2985
2023-04-18T10:20:51.646Z,61.6453
2023-04-18T10:21:53.986Z,60.9765
2023-04-18T10:22:56.323Z,60.6882
2023-04-18T10:23:58.777Z,60.6895
2023-04-18T10:25:01.005Z,60.8949
2023-04-18T10:26:03.347Z,60.1978
2023-04-18T10:27:05.699Z,60.0743
2023-04-18T10:28:08.058Z,58.9843
2023-04-18T10:29:10.409Z,58.7299
2023-04-18T10:30:12.732Z,59.7737
2023-04-18T10:31:15.108Z,59.0157
2023-04-18T10:32:17.422Z,59.0581
2023-04-18T10:33:30.297Z,59.1560
2023-04-18T10:34:22.330Z,59.8430
2023-04-18T10:35:24.473Z,61.4393
2023-04-18T10:36:26.825Z,61.4788
2023-04-18T10:37:29.142Z,60.7270
2023-04-18T10:38:31.483Z,61.9115
2023-04-18T10:39:33.843Z,61.8740
2023-04-18T10:40:36.170Z,60.8063
2023-04-18T10:41:38.559Z,60.6904
2023-04-18T10:42:40.856Z,59.7576
2023-04-18T10:43:43.202Z,58.9935
2023-04-18T10:44:45.549Z,58.6754
2023-04-18T10:45:47.892Z,60.4088
2023-04-18T10:46:50.282Z,61.2449
2023-04-18T10:47:52.671Z,61.0891
2023-04-18T10:48:54.924Z,61.1917
2023-04-18T10:49:57.262Z,61.2010
2023-04-18T10:50:59.599Z,61.3780
2023-04-18T10:52:02.213Z,59.7549
2023-04-18T10:53:04.292Z,59.5637
2023-04-18T10:54:06.638Z,60.4181
2023-04-18T10:55:08.987Z,60.6571
2023-04-18T10:56:11.312Z,61.4537
2023-04-18T10:57:13.667Z,61.6901
2023-04-18T10:58:15.992Z,61.5214
2023-04-18T10:59:18.331Z,60.1780
2023-04-18T11:00:20.742Z,60.2913
2023-04-18T11:01:23.068Z,60.4644
2023-04-18T11:02:25.542Z,60.2317
2023-04-18T11:03:27.765Z,59.9620
2023-04-18T11:04:30.137Z,58.8433
2023-04-18T11:05:32.433Z,57.9251
2023-04-18T11:06:34.746Z,57.2523
2023-04-18T11:07:37.095Z,55.5810
2023-04-18T11:08:39.443Z,54.8490
2023-04-18T11:09:42.599Z,55.0612
2023-04-18T11:10:44.127Z,53.7956
2023-04-18T11:11:46.466Z,54.0671
2023-04-18T11:12:48.830Z,54.0714
2023-04-18T11:13:51.164Z,53.8288
2023-04-18T11:14:53.500Z,52.7978
2023-04-18T11:15:55.844Z,52.2885
2023-04-18T11:16:58.256Z,55.6123
2023-04-18T11:18:00.616Z,56.5126
2023-04-18T11:19:02.873Z,56.3207
2023-04-18T11:20:05.224Z,56.8636
2023-04-18T11:21:07.564Z,56.3647
2023-04-18T11:22:09.913Z,55.0027
2023-04-18T11:23:12.264Z,55.0353
2023-04-18T11:24:14.706Z,55.3718
2023-04-18T11:25:16.981Z,55.4007
2023-04-18T11:26:19.375Z,55.1544
2023-04-18T11:27:21.629Z,55.1480
2023-04-18T11:28:24.012Z,55.5330
2023-04-18T11:29:26.323Z,55.2464
2023-04-18T11:30:28.673Z,56.7573
2023-04-18T11:31:31.028Z,56.6863
2023-04-18T11:32:33.403Z,55.6385
2023-04-18T11:33:35.755Z,55.2187
2023-04-18T11:34:38.051Z,55.6614
2023-04-18T11:35:40.391Z,55.0474
2023-04-18T11:36:42.742Z,56.4170
2023-04-18T11:37:45.132Z,57.0690
2023-04-18T11:38:47.429Z,56.0462
2023-04-18T11:39:49.778Z,55.9118
2023-04-18T11:40:52.110Z,57.3387
2023-04-18T11:41:54.469Z,57.4315
2023-04-18T11:42:56.815Z,57.4223
2023-04-18T11:43:59.160Z,57.5409
2023-04-18T11:45:01.501Z,58.0761
2023-04-18T11:46:03.872Z,57.6531
2023-04-18T11:47:06.179Z,57.0777
2023-04-18T11:48:08.567Z,57.5910
2023-04-18T11:49:10.876Z,57.4794
2023-04-18T11:50:13.239Z,56.8850
2023-04-18T11:51:15.567Z,56.7211
2023-04-18T11:52:17.908Z,55.5047
2023-04-18T11:53:20.290Z,54.8754
2023-04-18T11:54:22.602Z,54.7925
2023-04-18T11:55:24.955Z,53.9313
2023-04-18T11:56:27.291Z,53.5497
2023-04-18T11:57:29.732Z,53.9547
2023-04-18T11:58:32.074Z,54.8869
2023-04-18T11:59:34.433Z,54.9604
2023-04-18T12:00:36.752Z,54.0397
2023-04-18T12:01:39.101Z,53.1930
2023-04-18T12:02:41.657Z,54.6681
2023-04-18T12:03:44.125Z,54.3685
2023-04-18T12:04:46.344Z,53.8289
2023-04-18T12:05:48.759Z,53.5779
2023-04-18T12:06:50.855Z,51.8567
2023-04-18T12:07:53.189Z,50.8831
2023-04-18T12:08:55.541Z,50.0640
2023-04-18T12:09:57.882Z,49.0454
2023-04-18T12:11:00.228Z,49.6338
2023-04-18T12:12:02.587Z,49.6726
2023-04-18T12:13:04.947Z,50.9330
2023-04-18T12:14:07.278Z,50.5410
2023-04-18T12:15:09.620Z,49.2918
2023-04-18T12:16:11.979Z,49.2185
2023-04-18T12:17:14.342Z,50.3055
2023-04-18T12:18:16.665Z,49.8492
2023-04-18T12:19:19.010Z,49.6758
2023-04-18T12:20:21.357Z,50.5467
2023-04-18T12:21:23.710Z,51.2092
2023-04-18T12:22:26.053Z,51.6136
2023-04-18T12:23:28.420Z,50.8256
2023-04-18T12:24:30.752Z,51.2824
2023-04-18T12:25:33.100Z,51.5380
2023-04-18T12:26:35.444Z,50.9834
2023-04-18T12:27:37.790Z,51.2473
2023-04-18T12:28:40.141Z,50.3333
2023-04-18T12:29:42.512Z,50.0862
2023-04-18T12:30:44.842Z,49.2873
2023-04-18T12:31:47.260Z,48.6159
2023-04-18T12:32:49.628Z,49.9853
2023-04-18T12:33:51.889Z,50.9165