createdAt,value
2018-11-12T00:01:23.350Z,15.23
2018-11-12T00:03:54.368Z,15.27
2018-11-12T00:06:24.562Z,15.30
2018-11-12T00:08:56.697Z,15.31
2018-11-12T00:11:26.786Z,15.31
2018-11-12T00:13:57.060Z,15.31
2018-11-12T00:16:27.110Z,15.27
2018-11-12T00:19:04.661Z,15.25
2018-11-12T00:21:34.685Z,15.24
2018-11-12T00:24:06.345Z,15.27
2018-11-12T00:29:24.716Z,15.25
2018-11-12T00:32:09.136Z,15.30
2018-11-12T00:34:47.793Z,15.30
2018-11-12T00:39:59.942Z,15.37
2018-11-12T00:42:30.581Z,15.41
2018-11-12T00:45:01.419Z,15.48
2018-11-12T00:47:34.047Z,15.54
2018-11-12T00:50:07.615Z,15.57
2018-11-12T00:52:39.792Z,15.59
2018-11-12T00:55:11.731Z,15.61
2018-11-12T00:57:42.162Z,15.67
2018-11-12T01:00:24.593Z,15.73
2018-11-12T01:02:55.190Z,15.77
2018-11-12T01:05:25.672Z,15.79
2018-11-12T01:07:56.357Z,15.74
2018-11-12T01:10:27.854Z,15.76
2018-11-12T01:13:04.370Z,15.75
2018-11-12T01:15:34.236Z,15.75
2018-11-12T01:18:09.628Z,15.76
2018-11-12T01:20:39.378Z,15.73
2018-11-12T01:23:09.050Z,15.73
2018-11-12T01:25:39.724Z,15.68
2018-11-12T01:28:10.179Z,15.61
2018-11-12T01:30:41.355Z,15.57
2018-11-12T01:33:12.222Z,15.52
2018-11-12T01:35:43.413Z,15.48
2018-11-12T01:38:13.857Z,15.47
2018-11-12T01:40:45.216Z,15.46
2018-11-12T01:43:19.428Z,15.41
2018-11-12T01:45:51.335Z,15.36
2018-11-12T01:48:22.063Z,15.31
2018-11-12T01:50:52.764Z,15.27
2018-11-12T01:53:24.035Z,15.22
2018-11-12T01:55:55.355Z,15.17
2018-11-12T01:58:26.047Z,15.15
2018-11-12T02:00:57.152Z,15.08
2018-11-12T02:03:28.445Z,15.04
2018-11-12T02:06:00.105Z,15.01
2018-11-12T02:08:31.131Z,14.98
2018-11-12T02:11:03.844Z,14.98
2018-11-12T02:13:37.206Z,14.99
2018-11-12T02:16:10.131Z,15.00
2018-11-12T02:18:40.011Z,14.95
2018-11-12T02:21:11.527Z,14.95
2018-11-12T02:23:42.394Z,14.96
2018-11-12T02:26:12.685Z,14.93
2018-11-12T02:28:45.287Z,14.94
2018-11-12T02:31:15.030Z,14.96
2018-11-12T02:33:46.192Z,14.95
2018-11-12T02:36:17.082Z,14.92
2018-11-12T02:38:48.585Z,14.89
2018-11-12T02:41:22.081Z,14.87
2018-11-12T02:43:52.548Z,14.85
2018-11-12T02:46:23.863Z,14.85
2018-11-12T02:48:56.642Z,14.85
2018-11-12T02:51:26.451Z,14.84
2018-11-12T02:53:56.867Z,14.82
2018-11-12T02:56:28.954Z,14.80
2018-11-12T02:58:59.187Z,14.80
2018-11-12T03:01:30.620Z,14.79
2018-11-12T03:04:02.456Z,14.84
2018-11-12T03:06:33.652Z,14.84
2018-11-12T03:09:09.813Z,14.82
2018-11-12T03:11:39.642Z,14.78
2018-11-12T03:14:10.319Z,14.76
2018-11-12T03:16:44.900Z,14.74
2018-11-12T03:19:19.052Z,14.75
2018-11-12T03:21:56.626Z,14.78
2018-11-12T03:24:30.827Z,14.79
2018-11-12T03:27:03.274Z,14.82
2018-11-12T03:29:33.101Z,14.79
2018-11-12T03:32:03.144Z,14.78
2018-11-12T03:34:33.930Z,14.81
2018-11-12T03:37:06.581Z,14.85
2018-11-12T03:39:38.973Z,14.87
2018-11-12T03:42:22.249Z,14.88
2018-11-12T03:44:54.283Z,14.89
2018-11-12T03:47:29.486Z,14.91
2018-11-12T03:49:59.166Z,14.93
2018-11-12T03:52:30.705Z,14.90
2018-11-12T03:55:00.576Z,14.83
2018-11-12T03:57:33.312Z,14.82
2018-11-12T04:00:03.793Z,14.82
2018-11-12T04:02:34.124Z,14.83
2018-11-12T04:05:07.133Z,14.84
2018-11-12T04:07:37.221Z,14.86
2018-11-12T04:10:14.777Z,14.86
2018-11-12T04:12:44.524Z,14.83
2018-11-12T04:15:16.101Z,14.83
2018-11-12T04:17:48.335Z,14.85
2018-11-12T04:20:19.302Z,14.83
2018-11-12T04:22:53.980Z,14.81
2018-11-12T04:25:23.475Z,14.77
2018-11-12T04:27:53.073Z,14.72
2018-11-12T04:30:22.511Z,14.65
2018-11-12T04:32:51.950Z,14.62
2018-11-12T04:35:22.105Z,14.61
2018-11-12T04:37:52.104Z,14.60
2018-11-12T04:40:21.633Z,14.57
2018-11-12T04:42:52.670Z,14.54
2018-11-12T04:45:23.508Z,14.49
2018-11-12T04:47:58.440Z,14.44
2018-11-12T04:50:29.913Z,14.42
2018-11-12T04:53:02.005Z,14.38
2018-11-12T04:55:32.570Z,14.38
2018-11-12T04:58:03.872Z,14.34
2018-11-12T05:00:35.784Z,14.33
2018-11-12T05:03:07.233Z,14.34
2018-11-12T05:05:39.076Z,14.36
2018-11-12T05:08:10.524Z,14.41
2018-11-12T05:10:42.393Z,14.42
2018-11-12T05:13:14.073Z,14.41
2018-11-12T05:15:45.553Z,14.44
2018-11-12T05:18:16.753Z,14.45
2018-11-12T05:20:48.226Z,14.45
2018-11-12T05:23:19.292Z,14.44
2018-11-12T05:25:50.307Z,14.44
2018-11-12T05:28:20.764Z,14.41
2018-11-12T05:30:52.852Z,14.40
2018-11-12T05:33:24.846Z,14.40
2018-11-12T05:35:55.510Z,14.41
2018-11-12T05:38:26.494Z,14.38
2018-11-12T05:40:59.114Z,14.32
2018-11-12T05:43:30.577Z,14.32
2018-11-12T05:46:03.018Z,14.32
2018-11-12T05:48:34.772Z,14.30
2018-11-12T05:51:05.605Z,14.26
2018-11-12T05:53:36.952Z,14.25
2018-11-12T05:56:07.534Z,14.22
2018-11-12T05:58:37.441Z,14.23
2018-11-12T06:01:10.260Z,14.27
2018-11-12T06:03:42.648Z,14.26
2018-11-12T06:06:13.515Z,14.26
2018-11-12T06:08:44.712Z,14.26
2018-11-12T06:11:17.876Z,14.28
2018-11-12T06:13:47.407Z,14.27
2018-11-12T06:16:20.484Z,14.25
2018-11-12T06:18:52.022Z,14.22
2018-11-12T06:21:21.814Z,14.21
2018-11-12T06:23:53.953Z,14.20
2018-11-12T06:26:25.172Z,14.19
2018-11-12T06:28:57.584Z,14.21
2018-11-12T06:31:29.035Z,14.20
2018-11-12T06:34:02.386Z,14.22
2018-11-12T06:36:32.136Z,14.23
2018-11-12T06:39:02.755Z,14.26
2018-11-12T06:41:32.467Z,14.30
2018-11-12T06:44:04.174Z,14.37
2018-11-12T06:46:47.796Z,14.46
2018-11-12T06:49:21.798Z,14.54
2018-11-12T06:51:54.250Z,14.62
2018-11-12T06:54:24.753Z,14.69
2018-11-12T06:56:55.955Z,14.68
2018-11-12T06:59:26.347Z,14.64
2018-11-12T07:02:00.477Z,14.58
2018-11-12T07:04:30.403Z,14.57
2018-11-12T07:07:00.953Z,14.59
2018-11-12T07:09:31.474Z,14.51
2018-11-12T07:12:02.506Z,14.45
2018-11-12T07:14:33.141Z,14.46
2018-11-12T07:17:06.577Z,14.49
2018-11-12T07:19:38.759Z,14.52
2018-11-12T07:22:10.194Z,14.57
2018-11-12T07:24:39.858Z,14.61
2018-11-12T07:27:09.743Z,14.61
2018-11-12T07:29:40.976Z,14.64
2018-11-12T07:32:12.917Z,14.70
2018-11-12T07:34:45.655Z,14.73
2018-11-12T07:37:18.204Z,14.84
2018-11-12T07:39:47.893Z,14.86
2018-11-12T07:42:20.531Z,14.81
2018-11-12T07:44:50.960Z,14.83
2018-11-12T07:47:21.340Z,14.86
2018-11-12T07:49:53.989Z,14.85
2018-11-12T07:52:26.536Z,14.84
2018-11-12T07:54:56.342Z,14.83
2018-11-12T07:57:26.711Z,14.88
2018-11-12T07:59:58.151Z,14.96
2018-11-12T08:02:46.982Z,14.96
2018-11-12T08:05:19.889Z,14.98
2018-11-12T08:07:52.626Z,15.05
2018-11-12T08:10:24.565Z,15.07
2018-11-12T08:12:59.233Z,15.10
2018-11-12T08:15:44.050Z,15.10
2018-11-12T08:18:19.050Z,15.05
2018-11-12T08:20:54.573Z,15.04
2018-11-12T08:23:24.559Z,15.09
2018-11-12T08:25:57.525Z,15.08
2018-11-12T08:28:30.678Z,15.10
2018-11-12T08:31:13.976Z,15.15
2018-11-12T08:33:45.115Z,15.23
2018-11-12T08:36:14.849Z,15.31
2018-11-12T08:38:48.169Z,15.35
2018-11-12T08:41:29.522Z,15.40
2018-11-12T08:44:01.251Z,15.50
2018-11-12T08:46:31.049Z,15.59
2018-11-12T08:51:47.508Z,15.82
2018-11-12T08:54:52.277Z,15.92
2018-11-12T08:58:42.181Z,15.97
2018-11-12T09:01:48.747Z,16.07
2018-11-12T09:04:26.249Z,16.32
2018-11-12T09:07:19.224Z,16.57
2018-11-12T09:12:54.505Z,16.89
2018-11-12T09:15:34.952Z,16.97
2018-11-12T09:18:42.476Z,17.04
2018-11-12T09:24:24.023Z,17.13
2018-11-12T09:27:46.889Z,17.41
2018-11-12T09:30:30.496Z,17.38
2018-11-12T09:33:23.074Z,17.39
2018-11-12T09:36:04.768Z,17.49
2018-11-12T09:38:37.292Z,17.69
2018-11-12T09:41:32.251Z,17.89
2018-11-12T09:44:04.239Z,17.98
2018-11-12T09:46:38.767Z,18.07
2018-11-12T09:49:13.114Z,18.11
2018-11-12T09:51:50.540Z,18.18
2018-11-12T09:54:31.603Z,18.28
2018-11-12T09:57:08.209Z,18.48
2018-11-12T09:59:55.939Z,18.58
2018-11-12T10:02:48.334Z,18.58
2018-11-12T10:05:21.910Z,18.69
2018-11-12T10:07:57.324Z,18.74
2018-11-12T10:10:34.372Z,18.62
2018-11-12T10:13:04.866Z,18.55
2018-11-12T10:15:36.861Z,18.58
2018-11-12T10:21:05.244Z,18.55
2018-11-12T10:23:36.019Z,18.56
2018-11-12T10:26:06.062Z,18.65
2018-11-12T10:28:38.200Z,18.67
2018-11-12T10:34:24.019Z,18.87
2018-11-12T10:36:55.520Z,18.98
2018-11-12T10:39:26.251Z,19.19
2018-11-12T10:41:55.704Z,19.34
2018-11-12T10:44:29.828Z,19.31
2018-11-12T10:46:59.871Z,19.33
2018-11-12T10:49:44.242Z,19.43
2018-11-12T10:52:15.232Z,19.65
2018-11-12T10:54:44.955Z,19.96
2018-11-12T10:57:14.849Z,20.14
2018-11-12T10:59:47.636Z,20.19
2018-11-12T11:02:23.027Z,20.13
2018-11-12T11:04:54.927Z,20.25
2018-11-12T11:07:25.513Z,20.24
2018-11-12T11:10:07.709Z,20.21
2018-11-12T11:12:39.892Z,20.13
2018-11-12T11:15:26.144Z,20.04
2018-11-12T11:18:42.815Z,19.97
2018-11-12T11:21:15.618Z,20.04
2018-11-12T11:23:51.959Z,20.06
2018-11-12T11:26:27.679Z,20.12
2018-11-12T11:28:59.322Z,20.14
2018-11-12T11:31:39.196Z,20.16
2018-11-12T11:34:12.951Z,20.27
2018-11-12T11:36:44.440Z,20.38
2018-11-12T11:39:20.320Z,20.48
2018-11-12T11:42:07.680Z,20.47
2018-11-12T11:44:52.831Z,20.51
2018-11-12T11:47:33.538Z,20.56
2018-11-12T11:50:20.561Z,20.78
2018-11-12T11:53:08.993Z,21.35
2018-11-12T11:56:14.038Z,21.80
2018-11-12T11:58:47.004Z,22.22
2018-11-12T12:01:24.783Z,22.28
2018-11-12T12:03:59.993Z,21.85
2018-11-12T12:06:30.436Z,21.60
2018-11-12T12:09:00.815Z,21.46
2018-11-12T12:11:32.835Z,21.40
2018-11-12T12:14:03.404Z,21.31
2018-11-12T12:16:34.240Z,21.30
2018-11-12T12:19:03.974Z,21.25
2018-11-12T12:21:35.970Z,21.58
2018-11-12T12:24:15.435Z,22.17
2018-11-12T12:26:47.651Z,22.50
2018-11-12T12:29:18.226Z,22.50
2018-11-12T12:31:48.199Z,22.04
2018-11-12T12:34:24.413Z,21.81
2018-11-12T12:36:54.592Z,21.74
2018-11-12T12:39:26.186Z,21.75
2018-11-12T12:42:02.282Z,21.90
2018-11-12T12:44:34.508Z,22.08
2018-11-12T12:47:27.662Z,22.14
2018-11-12T12:50:17.958Z,22.15
2018-11-12T12:52:49.475Z,22.11
2018-11-12T12:55:20.482Z,22.06
2018-11-12T12:57:50.419Z,22.10
2018-11-12T13:00:23.949Z,22.14
2018-11-12T13:02:54.208Z,22.28
2018-11-12T13:05:23.864Z,22.45
2018-11-12T13:07:55.184Z,22.60
2018-11-12T13:10:26.627Z,22.62
2018-11-12T13:12:56.851Z,22.64
2018-11-12T13:15:27.918Z,22.78
2018-11-12T13:17:57.973Z,22.85
2018-11-12T13:20:28.680Z,22.93
2018-11-12T13:23:00.485Z,22.99
2018-11-12T13:25:40.049Z,22.92
2018-11-12T13:28:17.600Z,22.89
2018-11-12T13:30:47.232Z,22.96
2018-11-12T13:33:16.859Z,22.99
2018-11-12T13:35:46.324Z,23.00
2018-11-12T13:38:15.977Z,22.99
2018-11-12T13:40:46.295Z,22.87
2018-11-12T13:43:18.109Z,22.75
2018-11-12T13:45:48.573Z,22.69
2018-11-12T13:48:18.194Z,22.57
2018-11-12T13:50:47.753Z,22.47
2018-11-12T13:53:17.680Z,22.39
2018-11-12T13:55:48.651Z,22.33
2018-11-12T13:58:19.298Z,22.39
2018-11-12T14:01:09.019Z,22.40
2018-11-12T14:03:38.892Z,22.35
2018-11-12T14:06:13.344Z,22.27
2018-11-12T14:08:44.111Z,22.17
2018-11-12T14:11:13.875Z,22.10
2018-11-12T14:13:43.865Z,22.06
2018-11-12T14:16:16.482Z,21.99
2018-11-12T14:18:46.606Z,21.95
2018-11-12T14:21:16.550Z,21.92
2018-11-12T14:23:46.042Z,21.92
2018-11-12T14:26:15.848Z,21.84
2018-11-12T14:28:45.530Z,21.69
2018-11-12T14:31:15.818Z,21.63
2018-11-12T14:33:45.990Z,21.56
2018-11-12T14:36:15.850Z,21.49
2018-11-12T14:38:45.374Z,21.44
2018-11-12T14:41:16.530Z,21.42
2018-11-12T14:43:47.179Z,21.48
2018-11-12T14:46:19.561Z,21.46
2018-11-12T14:48:52.782Z,21.43
2018-11-12T14:51:27.036Z,21.36
2018-11-12T14:54:03.099Z,21.33
2018-11-12T14:56:32.885Z,21.27
2018-11-12T14:59:03.277Z,21.20
2018-11-12T15:01:34.164Z,21.13
2018-11-12T15:04:04.221Z,21.09
2018-11-12T15:06:34.464Z,21.02
2018-11-12T15:09:05.655Z,20.94
2018-11-12T15:11:35.027Z,20.88
2018-11-12T15:14:04.603Z,20.79
2018-11-12T15:16:34.212Z,20.70
2018-11-12T15:19:03.955Z,20.65
2018-11-12T15:21:33.424Z,20.58
2018-11-12T15:24:02.959Z,20.51
2018-11-12T15:26:32.425Z,20.48
2018-11-12T15:29:03.889Z,20.42
2018-11-12T15:31:33.185Z,20.36
2018-11-12T15:34:02.859Z,20.33
2018-11-12T15:36:32.292Z,20.27
2018-11-12T15:39:01.914Z,20.22
2018-11-12T15:41:32.042Z,20.17
2018-11-12T15:44:11.753Z,20.11
2018-11-12T15:46:41.423Z,20.06
2018-11-12T15:49:11.069Z,19.97
2018-11-12T15:51:40.504Z,19.90
2018-11-12T15:54:10.073Z,19.85
2018-11-12T15:56:40.035Z,19.78
2018-11-12T15:59:09.526Z,19.74
2018-11-12T16:01:39.035Z,19.72
2018-11-12T16:04:09.076Z,19.66
2018-11-12T16:06:41.871Z,19.60
2018-11-12T16:09:19.193Z,19.49
2018-11-12T16:11:52.965Z,19.40
2018-11-12T16:14:22.502Z,19.34
2018-11-12T16:16:52.006Z,19.28
2018-11-12T16:19:21.705Z,19.26
2018-11-12T16:21:51.326Z,19.23
2018-11-12T16:24:20.969Z,19.21
2018-11-12T16:26:50.518Z,19.17
2018-11-12T16:29:20.189Z,19.12
2018-11-12T16:31:49.556Z,19.08
2018-11-12T16:34:18.925Z,18.99
2018-11-12T16:36:48.958Z,18.96
2018-11-12T16:39:19.503Z,18.90
2018-11-12T16:41:49.468Z,18.82
2018-11-12T16:44:21.226Z,18.75
2018-11-12T16:46:52.857Z,18.68
2018-11-12T16:49:23.876Z,18.61
2018-11-12T16:51:53.878Z,18.52
2018-11-12T16:54:23.593Z,18.44
2018-11-12T16:56:53.913Z,18.37
2018-11-12T16:59:23.551Z,18.26
2018-11-12T17:01:52.987Z,18.22
2018-11-12T17:04:22.525Z,18.17
2018-11-12T17:06:53.439Z,18.16
2018-11-12T17:09:23.215Z,18.14
2018-11-12T17:11:55.855Z,18.12
2018-11-12T17:14:33.651Z,18.11
2018-11-12T17:17:13.649Z,18.09
2018-11-12T17:19:48.629Z,18.11
2018-11-12T17:22:21.173Z,18.08
2018-11-12T17:24:55.341Z,18.05
2018-11-12T17:27:26.866Z,17.98
2018-11-12T17:29:58.494Z,17.95
2018-11-12T17:32:29.223Z,17.94
2018-11-12T17:34:59.282Z,17.92
2018-11-12T17:37:35.424Z,17.88
2018-11-12T17:40:17.240Z,17.86
2018-11-12T17:42:52.353Z,17.86
2018-11-12T17:45:28.946Z,17.88
2018-11-12T17:47:59.717Z,17.89
2018-11-12T17:50:33.487Z,17.89
2018-11-12T17:53:07.791Z,17.91
2018-11-12T17:55:41.819Z,17.89
2018-11-12T17:58:13.549Z,17.88
2018-11-12T18:00:47.264Z,17.87
2018-11-12T18:03:18.987Z,17.84
2018-11-12T18:05:53.327Z,17.79
2018-11-12T18:11:24.800Z,17.60
2018-11-12T18:14:03.884Z,17.59
2018-11-12T18:16:34.716Z,17.50
2018-11-12T18:19:10.609Z,17.42
2018-11-12T18:21:45.233Z,17.39
2018-11-12T18:24:17.056Z,17.35
2018-11-12T18:26:47.409Z,17.33
2018-11-12T18:29:18.380Z,17.27
2018-11-12T18:31:51.410Z,17.27
2018-11-12T18:34:21.424Z,17.25
2018-11-12T18:36:55.151Z,17.17
2018-11-12T18:39:33.220Z,17.13
2018-11-12T18:42:03.635Z,17.08
2018-11-12T18:44:33.361Z,17.09
2018-11-12T18:47:14.238Z,17.05
2018-11-12T18:49:44.317Z,16.94
2018-11-12T18:52:14.675Z,16.85
2018-11-12T18:54:44.458Z,16.76
2018-11-12T18:57:15.469Z,16.66
2018-11-12T18:59:47.561Z,16.60
2018-11-12T19:02:19.754Z,16.54
2018-11-12T19:05:04.791Z,16.48
2018-11-12T19:07:45.553Z,16.44
2018-11-12T19:10:33.808Z,16.33
2018-11-12T19:13:13.283Z,16.27
2018-11-12T19:15:51.762Z,16.25
2018-11-12T19:18:30.730Z,16.18
2018-11-12T19:21:07.090Z,16.15
2018-11-12T19:23:46.436Z,16.13
2018-11-12T19:26:22.885Z,16.15
2018-11-12T19:28:54.183Z,16.18
2018-11-12T19:31:24.308Z,16.15
2018-11-12T19:33:54.311Z,16.11
2018-11-12T19:36:24.303Z,16.11
2018-11-12T19:38:53.891Z,16.08
2018-11-12T19:41:26.381Z,16.05
2018-11-12T19:43:57.663Z,16.08
2018-11-12T19:46:29.241Z,16.06
2018-11-12T19:51:57.957Z,15.99
2018-11-12T19:54:28.544Z,15.94
2018-11-12T19:57:02.651Z,15.92
2018-11-12T20:02:16.217Z,15.88
2018-11-12T20:05:03.597Z,15.88
2018-11-12T20:07:41.420Z,15.87
2018-11-12T20:10:18.297Z,15.81
2018-11-12T20:12:50.857Z,15.80
2018-11-12T20:15:22.568Z,15.78
2018-11-12T20:18:01.879Z,15.78
2018-11-12T20:20:33.881Z,15.76
2018-11-12T20:23:13.044Z,15.76
2018-11-12T20:25:46.906Z,15.79
2018-11-12T20:28:22.050Z,15.80
2018-11-12T20:31:01.613Z,15.77
2018-11-12T20:33:40.996Z,15.73
2018-11-12T20:36:11.189Z,15.70
2018-11-12T20:38:51.181Z,15.74
2018-11-12T20:41:29.146Z,15.72
2018-11-12T20:44:01.416Z,15.72
2018-11-12T20:46:34.342Z,15.73
2018-11-12T20:49:11.545Z,15.73
2018-11-12T20:51:45.911Z,15.71
2018-11-12T20:54:27.495Z,15.65
2018-11-12T20:56:59.637Z,15.57
2018-11-12T20:59:31.722Z,15.52
2018-11-12T21:02:03.547Z,15.48
2018-11-12T21:04:34.716Z,15.43
2018-11-12T21:07:06.827Z,15.43
2018-11-12T21:09:40.632Z,15.45
2018-11-12T21:12:10.436Z,15.43
2018-11-12T21:14:44.618Z,15.44
2018-11-12T21:17:14.247Z,15.46
2018-11-12T21:19:43.940Z,15.44
2018-11-12T21:22:14.824Z,15.40
2018-11-12T21:24:44.871Z,15.38
2018-11-12T21:27:15.725Z,15.35
2018-11-12T21:29:45.596Z,15.39
2018-11-12T21:32:16.063Z,15.43
2018-11-12T21:39:41.339Z,15.20
2018-11-12T21:42:13.190Z,15.18
2018-11-12T21:44:43.326Z,15.22
2018-11-12T21:52:02.221Z,14.99
2018-11-12T21:54:31.970Z,15.02
2018-11-12T21:57:04.716Z,15.03
2018-11-12T21:59:34.548Z,15.04
2018-11-12T22:02:04.890Z,15.06
2018-11-12T22:04:36.876Z,15.09
2018-11-12T22:07:08.713Z,15.14
2018-11-12T22:09:39.162Z,15.16
2018-11-12T22:12:11.434Z,15.20
2018-11-12T22:14:43.138Z,15.28
2018-11-12T22:17:13.944Z,15.31
2018-11-12T22:19:46.209Z,15.32
2018-11-12T22:22:17.534Z,15.36
2018-11-12T22:24:48.413Z,15.43
2018-11-12T22:27:23.165Z,15.46
2018-11-12T22:29:52.947Z,15.47
2018-11-12T22:32:23.695Z,15.51
2018-11-12T22:34:54.674Z,15.53
2018-11-12T22:37:24.678Z,15.54
2018-11-12T22:39:59.104Z,15.62
2018-11-12T22:42:32.398Z,15.65
2018-11-12T22:45:02.988Z,15.69
2018-11-12T22:47:34.093Z,15.76
2018-11-12T22:50:09.551Z,15.82
2018-11-12T22:52:41.913Z,15.86
2018-11-12T22:55:20.885Z,15.93
2018-11-12T22:57:50.713Z,15.94
2018-11-12T23:00:29.077Z,15.95
2018-11-12T23:03:01.726Z,15.95
2018-11-12T23:05:32.106Z,15.92
2018-11-12T23:08:02.524Z,15.92
2018-11-12T23:10:32.120Z,15.94
2018-11-12T23:13:01.981Z,15.98
2018-11-12T23:15:34.299Z,15.98
2018-11-12T23:18:09.591Z,15.95
2018-11-12T23:20:53.472Z,15.93
2018-11-12T23:23:38.263Z,15.94
2018-11-12T23:26:31.161Z,15.96
2018-11-12T23:29:08.688Z,15.99
2018-11-12T23:31:40.441Z,15.98
2018-11-12T23:34:19.543Z,16.04
2018-11-12T23:37:03.818Z,16.09
2018-11-12T23:39:35.621Z,16.10
2018-11-12T23:42:16.815Z,16.14
2018-11-12T23:44:47.696Z,16.17
2018-11-12T23:47:34.154Z,16.16
2018-11-12T23:50:11.550Z,16.14
2018-11-12T23:52:42.422Z,16.14
2018-11-12T23:55:12.293Z,16.15
2018-11-12T23:57:41.779Z,16.15
