createdAt,value
2018-03-14T00:00:21.920Z,0
2018-03-14T00:01:20.418Z,0
2018-03-14T00:02:20.697Z,0
2018-03-14T00:03:20.724Z,0
2018-03-14T00:04:20.663Z,0
2018-03-14T00:05:21.113Z,0
2018-03-14T00:06:20.664Z,0
2018-03-14T00:07:21.793Z,0
2018-03-14T00:08:21.292Z,0
2018-03-14T00:09:20.362Z,0
2018-03-14T00:10:21.079Z,0
2018-03-14T00:11:20.622Z,0
2018-03-14T00:12:20.063Z,0
2018-03-14T00:13:20.338Z,0
2018-03-14T00:14:20.620Z,0
2018-03-14T00:15:21.640Z,0
2018-03-14T00:16:20.315Z,0
2018-03-14T00:17:20.312Z,0
2018-03-14T00:18:20.647Z,0
2018-03-14T00:19:20.410Z,0
2018-03-14T00:20:20.864Z,0
2018-03-14T00:21:20.367Z,0
2018-03-14T00:22:20.277Z,0
2018-03-14T00:23:19.734Z,0
2018-03-14T00:24:20.274Z,0
2018-03-14T00:25:20.360Z,0
2018-03-14T00:26:20.594Z,0
2018-03-14T00:27:20.516Z,0
2018-03-14T00:28:19.992Z,0
2018-03-14T00:29:20.042Z,0
2018-03-14T00:30:20.882Z,0
2018-03-14T00:31:21.130Z,0
2018-03-14T00:32:20.260Z,0
2018-03-14T00:33:19.944Z,0
2018-03-14T00:34:19.964Z,0
2018-03-14T00:35:20.500Z,0
2018-03-14T00:36:20.319Z,0
2018-03-14T00:37:20.195Z,0
2018-03-14T00:38:20.574Z,0
2018-03-14T00:39:21.166Z,0
2018-03-14T00:40:20.956Z,0
2018-03-14T00:41:20.430Z,0
2018-03-14T00:42:20.424Z,0
2018-03-14T00:43:20.470Z,0
2018-03-14T00:44:20.139Z,0
2018-03-14T00:45:20.740Z,0
2018-03-14T00:46:20.850Z,0
2018-03-14T00:47:21.138Z,0
2018-03-14T00:48:20.152Z,0
2018-03-14T00:49:19.855Z,0
2018-03-14T00:50:21.144Z,0
2018-03-14T00:51:20.415Z,0
2018-03-14T00:52:20.398Z,0
2018-03-14T00:53:20.380Z,0
2018-03-14T00:54:20.650Z,0
2018-03-14T00:55:22.378Z,0
2018-03-14T00:56:20.096Z,0
2018-03-14T00:57:20.074Z,0
2018-03-14T00:58:20.337Z,0
2018-03-14T00:59:19.790Z,0
2018-03-14T01:00:20.234Z,0
2018-03-14T01:01:19.774Z,0
2018-03-14T01:02:21.412Z,0
2018-03-14T01:03:20.324Z,0
2018-03-14T01:04:20.017Z,0
2018-03-14T01:05:20.565Z,0
2018-03-14T01:06:21.287Z,0
2018-03-14T01:07:20.310Z,0
2018-03-14T01:08:20.309Z,0
2018-03-14T01:09:20.748Z,0
2018-03-14T01:10:21.495Z,0
2018-03-14T01:11:20.263Z,0
2018-03-14T01:12:20.297Z,0
2018-03-14T01:13:19.731Z,0
2018-03-14T01:14:20.232Z,0
2018-03-14T01:15:20.451Z,0
2018-03-14T01:16:19.958Z,0
2018-03-14T01:17:21.193Z,0
2018-03-14T01:18:20.829Z,0
2018-03-14T01:19:19.397Z,0
2018-03-14T01:20:21.139Z,0
2018-03-14T01:21:20.299Z,0
2018-03-14T01:22:19.927Z,0
2018-03-14T01:23:19.917Z,0
2018-03-14T01:24:20.195Z,0
2018-03-14T01:25:21.400Z,0
2018-03-14T01:26:20.440Z,0
2018-03-14T01:27:20.242Z,0
2018-03-14T01:28:20.160Z,0
2018-03-14T01:29:20.156Z,0
2018-03-14T01:30:20.848Z,0
2018-03-14T01:31:20.132Z,0
2018-03-14T01:32:19.875Z,0
2018-03-14T01:33:21.114Z,0
2018-03-14T01:34:20.164Z,0
2018-03-14T01:35:20.261Z,0
2018-03-14T01:36:19.855Z,0
2018-03-14T01:37:19.861Z,0
2018-03-14T01:38:19.863Z,0
2018-03-14T01:39:20.130Z,0
2018-03-14T01:40:20.290Z,0
2018-03-14T01:41:21.378Z,0
2018-03-14T01:42:19.853Z,0
2018-03-14T01:43:19.545Z,0
2018-03-14T01:44:19.802Z,0
2018-03-14T01:45:20.213Z,0
2018-03-14T01:46:19.774Z,0
2018-03-14T01:47:19.798Z,0
2018-03-14T01:48:19.936Z,0
2018-03-14T01:49:21.831Z,0
2018-03-14T01:50:20.463Z,0
2018-03-14T01:51:19.780Z,0
2018-03-14T01:52:20.079Z,0
2018-03-14T01:53:20.007Z,0
2018-03-14T01:54:20.015Z,0
2018-03-14T01:55:20.651Z,0
2018-03-14T01:56:21.690Z,0
2018-03-14T01:57:19.739Z,0
2018-03-14T01:58:19.715Z,0
2018-03-14T01:59:19.745Z,0
2018-03-14T02:00:21.165Z,0
2018-03-14T02:01:19.708Z,0
2018-03-14T02:02:19.694Z,0
2018-03-14T02:03:19.973Z,0
2018-03-14T02:04:20.649Z,0
2018-03-14T02:05:20.086Z,0
2018-03-14T02:06:19.948Z,0
2018-03-14T02:07:20.452Z,0
2018-03-14T02:08:19.913Z,0
2018-03-14T02:09:19.894Z,0
2018-03-14T02:10:20.498Z,0
2018-03-14T02:11:19.676Z,0
2018-03-14T02:12:20.396Z,0
2018-03-14T02:13:19.355Z,0
2018-03-14T02:14:19.886Z,0
2018-03-14T02:15:20.332Z,0
2018-03-14T02:16:19.331Z,0
2018-03-14T02:17:19.872Z,0
2018-03-14T02:18:19.313Z,0
2018-03-14T02:19:19.976Z,0
2018-03-14T02:20:21.636Z,0
2018-03-14T02:21:19.836Z,0
2018-03-14T02:22:19.882Z,0
2018-03-14T02:23:19.815Z,0
2018-03-14T02:24:19.840Z,0
2018-03-14T02:25:19.792Z,0
2018-03-14T02:26:19.541Z,0
2018-03-14T02:27:20.786Z,0
2018-03-14T02:28:19.819Z,0
2018-03-14T02:29:19.797Z,0
2018-03-14T02:30:20.768Z,0
2018-03-14T02:31:19.859Z,0
2018-03-14T02:32:19.764Z,0
2018-03-14T02:33:19.769Z,0
2018-03-14T02:34:19.477Z,0
2018-03-14T02:35:20.858Z,0
2018-03-14T02:36:19.723Z,0
2018-03-14T02:37:19.737Z,0
2018-03-14T02:38:19.718Z,0
2018-03-14T02:39:19.719Z,0
2018-03-14T02:40:20.923Z,0
2018-03-14T02:41:19.424Z,0
2018-03-14T02:42:20.655Z,0
2018-03-14T02:43:20.691Z,0
2018-03-14T02:44:19.742Z,0
2018-03-14T02:45:20.835Z,0
2018-03-14T02:46:19.636Z,0
2018-03-14T02:47:19.361Z,0
2018-03-14T02:48:19.621Z,0
2018-03-14T02:49:19.350Z,0
2018-03-14T02:50:20.566Z,0
2018-03-14T02:51:19.336Z,0
2018-03-14T02:52:19.635Z,0
2018-03-14T02:53:19.581Z,0
2018-03-14T02:54:19.327Z,0
2018-03-14T02:55:20.231Z,0
2018-03-14T02:56:19.565Z,0
2018-03-14T02:57:19.559Z,0
2018-03-14T02:58:19.557Z,0
2018-03-14T02:59:19.541Z,0
2018-03-14T03:00:20.352Z,0
2018-03-14T03:01:19.282Z,0
2018-03-14T03:02:19.271Z,0
2018-03-14T03:03:19.280Z,0
2018-03-14T03:04:19.513Z,0
2018-03-14T03:05:20.161Z,0
2018-03-14T03:06:19.243Z,0
2018-03-14T03:07:19.494Z,0
2018-03-14T03:08:19.486Z,0
2018-03-14T03:09:19.480Z,0
2018-03-14T03:10:20.405Z,0
2018-03-14T03:11:19.206Z,0
2018-03-14T03:12:19.461Z,0
2018-03-14T03:13:19.454Z,0
2018-03-14T03:14:19.442Z,0
2018-03-14T03:15:20.140Z,0
2018-03-14T03:16:19.180Z,0
2018-03-14T03:17:19.176Z,0
2018-03-14T03:18:19.425Z,0
2018-03-14T03:19:19.424Z,0
2018-03-14T03:20:19.958Z,0
2018-03-14T03:21:19.413Z,0
2018-03-14T03:22:19.138Z,0
2018-03-14T03:23:19.182Z,0
2018-03-14T03:24:19.385Z,0
2018-03-14T03:25:20.337Z,0
2018-03-14T03:26:18.865Z,0
2018-03-14T03:27:19.369Z,0
2018-03-14T03:28:19.361Z,0
2018-03-14T03:29:19.352Z,0
2018-03-14T03:30:20.412Z,0
2018-03-14T03:31:19.343Z,0
2018-03-14T03:32:19.336Z,0
2018-03-14T03:33:19.076Z,0
2018-03-14T03:34:19.319Z,0
2018-03-14T03:35:20.568Z,0
2018-03-14T03:36:19.046Z,0
2018-03-14T03:37:19.291Z,0
2018-03-14T03:38:19.296Z,0
2018-03-14T03:39:19.275Z,0
2018-03-14T03:40:19.798Z,0
2018-03-14T03:41:19.263Z,0
2018-03-14T03:42:19.253Z,0
2018-03-14T03:43:19.000Z,0
2018-03-14T03:44:19.260Z,0
2018-03-14T03:45:19.593Z,0
2018-03-14T03:46:18.725Z,0
2018-03-14T03:47:19.227Z,0
2018-03-14T03:48:19.301Z,0
2018-03-14T03:49:18.965Z,0
2018-03-14T03:50:19.723Z,0
2018-03-14T03:51:18.959Z,0
2018-03-14T03:52:19.200Z,0
2018-03-14T03:53:18.947Z,0
2018-03-14T03:54:19.214Z,0
2018-03-14T03:55:20.660Z,0
2018-03-14T03:56:19.174Z,0
2018-03-14T03:57:19.176Z,0
2018-03-14T03:58:18.908Z,0
2018-03-14T03:59:19.165Z,0
2018-03-14T04:00:20.147Z,0
2018-03-14T04:01:19.140Z,0
2018-03-14T04:02:18.883Z,0
2018-03-14T04:03:19.129Z,0
2018-03-14T04:04:18.884Z,0
2018-03-14T04:05:19.634Z,0
2018-03-14T04:06:18.864Z,0
2018-03-14T04:07:18.602Z,0
2018-03-14T04:08:19.428Z,0
2018-03-14T04:09:19.094Z,0
2018-03-14T04:10:20.239Z,0
2018-03-14T04:11:18.824Z,0
2018-03-14T04:12:19.062Z,0
2018-03-14T04:13:19.063Z,0
2018-03-14T04:14:18.798Z,0
2018-03-14T04:15:19.434Z,0
2018-03-14T04:16:19.037Z,0
2018-03-14T04:17:19.046Z,0
2018-03-14T04:18:18.770Z,0
2018-03-14T04:19:18.522Z,0
2018-03-14T04:20:20.192Z,0
2018-03-14T04:21:18.245Z,0
2018-03-14T04:22:18.489Z,0
2018-03-14T04:23:19.047Z,0
2018-03-14T04:24:18.981Z,0
2018-03-14T04:25:20.337Z,0
2018-03-14T04:26:18.970Z,0
2018-03-14T04:27:18.720Z,0
2018-03-14T04:28:18.967Z,0
2018-03-14T04:29:18.705Z,0
2018-03-14T04:30:19.892Z,0
2018-03-14T04:31:18.186Z,0
2018-03-14T04:32:18.426Z,0
2018-03-14T04:33:18.669Z,0
2018-03-14T04:34:18.920Z,0
2018-03-14T04:35:19.955Z,0
2018-03-14T04:36:18.670Z,0
2018-03-14T04:37:18.647Z,0
2018-03-14T04:38:20.260Z,0
2018-03-14T04:39:18.380Z,0
2018-03-14T04:40:20.163Z,0
2018-03-14T04:41:18.870Z,0
2018-03-14T04:42:18.857Z,0
2018-03-14T04:43:18.853Z,0
2018-03-14T04:44:18.594Z,0
2018-03-14T04:45:20.424Z,0
2018-03-14T04:46:18.582Z,0
2018-03-14T04:47:18.584Z,0
2018-03-14T04:48:18.828Z,0
2018-03-14T04:49:18.574Z,0
2018-03-14T04:50:19.659Z,0
2018-03-14T04:51:18.802Z,0
2018-03-14T04:52:18.913Z,0
2018-03-14T04:53:18.855Z,0
2018-03-14T04:54:18.792Z,0
2018-03-14T04:55:19.958Z,0
2018-03-14T04:56:18.544Z,0
2018-03-14T04:57:18.506Z,0
2018-03-14T04:58:18.502Z,0
2018-03-14T04:59:18.752Z,0
2018-03-14T05:00:20.217Z,0
2018-03-14T05:01:18.732Z,0
2018-03-14T05:02:18.817Z,0
2018-03-14T05:03:17.959Z,0
2018-03-14T05:04:18.721Z,0
2018-03-14T05:05:20.119Z,0
2018-03-14T05:06:18.456Z,0
2018-03-14T05:07:18.445Z,0
2018-03-14T05:08:18.433Z,0
2018-03-14T05:09:18.699Z,0
2018-03-14T05:10:19.527Z,0
2018-03-14T05:11:18.421Z,0
2018-03-14T05:12:18.431Z,0
2018-03-14T05:13:18.670Z,4
2018-03-14T05:14:18.811Z,4
2018-03-14T05:15:20.333Z,0
2018-03-14T05:16:18.736Z,4
2018-03-14T05:17:18.651Z,4
2018-03-14T05:18:18.717Z,4
2018-03-14T05:19:18.675Z,4
2018-03-14T05:20:19.443Z,8
2018-03-14T05:21:18.663Z,4
2018-03-14T05:22:18.602Z,8
2018-03-14T05:23:18.345Z,4
2018-03-14T05:24:18.639Z,8
2018-03-14T05:25:19.654Z,8
2018-03-14T05:26:18.681Z,12
2018-03-14T05:27:18.568Z,12
2018-03-14T05:28:18.352Z,16
2018-03-14T05:29:18.680Z,16
2018-03-14T05:30:19.764Z,16
2018-03-14T05:31:18.542Z,20
2018-03-14T05:32:18.541Z,28
2018-03-14T05:33:18.525Z,32
2018-03-14T05:34:18.526Z,40
2018-03-14T05:35:18.718Z,44
2018-03-14T05:36:18.515Z,52
2018-03-14T05:37:18.236Z,60
2018-03-14T05:38:18.438Z,68
2018-03-14T05:39:18.480Z,76
2018-03-14T05:40:20.085Z,92
2018-03-14T05:41:18.472Z,100
2018-03-14T05:42:18.205Z,112
2018-03-14T05:43:18.462Z,124
2018-03-14T05:44:18.452Z,132
2018-03-14T05:45:19.412Z,148
2018-03-14T05:46:18.184Z,156
2018-03-14T05:47:18.473Z,164
2018-03-14T05:48:18.422Z,176
2018-03-14T05:49:18.417Z,188
2018-03-14T05:50:19.875Z,200
2018-03-14T05:51:18.158Z,208
2018-03-14T05:52:18.153Z,212
2018-03-14T05:53:18.438Z,224
2018-03-14T05:54:18.383Z,240
2018-03-14T05:55:19.475Z,256
2018-03-14T05:56:18.373Z,272
2018-03-14T05:57:18.115Z,296
2018-03-14T05:58:18.104Z,312
2018-03-14T05:59:18.089Z,328
2018-03-14T06:00:19.756Z,348
2018-03-14T06:01:18.336Z,372
2018-03-14T06:02:18.071Z,384
2018-03-14T06:03:18.065Z,376
2018-03-14T06:04:18.315Z,376
2018-03-14T06:05:18.941Z,396
2018-03-14T06:06:18.050Z,432
2018-03-14T06:07:18.316Z,460
2018-03-14T06:08:18.608Z,500
2018-03-14T06:09:18.021Z,544
2018-03-14T06:10:19.579Z,588
2018-03-14T06:11:18.012Z,640
2018-03-14T06:12:18.012Z,664
2018-03-14T06:13:17.764Z,672
2018-03-14T06:14:17.996Z,680
2018-03-14T06:15:19.077Z,680
2018-03-14T06:16:17.994Z,656
2018-03-14T06:17:18.246Z,652
2018-03-14T06:18:18.216Z,676
2018-03-14T06:19:18.223Z,696
2018-03-14T06:20:19.195Z,704
2018-03-14T06:21:17.962Z,716
2018-03-14T06:22:17.690Z,748
2018-03-14T06:23:21.483Z,796
2018-03-14T06:24:17.674Z,856
2018-03-14T06:25:19.192Z,940
2018-03-14T06:26:18.190Z,1000
2018-03-14T06:27:17.916Z,1056
2018-03-14T06:28:17.913Z,1108
2018-03-14T06:29:17.649Z,1160
2018-03-14T06:30:19.310Z,1224
2018-03-14T06:31:17.894Z,1296
2018-03-14T06:32:18.147Z,1368
2018-03-14T06:33:17.885Z,1440
2018-03-14T06:34:17.372Z,1508
2018-03-14T06:35:19.520Z,1572
2018-03-14T06:36:17.868Z,1616
2018-03-14T06:37:17.921Z,1636
2018-03-14T06:38:17.604Z,1656
2018-03-14T06:39:18.111Z,1712
2018-03-14T06:40:18.674Z,1768
2018-03-14T06:41:17.840Z,1784
2018-03-14T06:42:17.823Z,1832
2018-03-14T06:43:17.811Z,1900
2018-03-14T06:44:17.820Z,1948
2018-03-14T06:45:19.355Z,2000
2018-03-14T06:46:17.549Z,2032
2018-03-14T06:47:17.802Z,2056
2018-03-14T06:48:18.046Z,2056
2018-03-14T06:49:17.774Z,2056
2018-03-14T06:50:19.240Z,2076
2018-03-14T06:51:17.760Z,2024
2018-03-14T06:52:18.012Z,2004
2018-03-14T06:53:18.003Z,2012
2018-03-14T06:54:18.002Z,2036
2018-03-14T06:55:19.410Z,2092
2018-03-14T06:56:17.229Z,2164
2018-03-14T06:57:17.741Z,2248
2018-03-14T06:58:17.228Z,2324
2018-03-14T06:59:17.976Z,2388
2018-03-14T07:00:19.077Z,2432
2018-03-14T07:01:17.716Z,2464
2018-03-14T07:02:17.957Z,2512
2018-03-14T07:03:17.949Z,2556
2018-03-14T07:04:17.957Z,2600
2018-03-14T07:05:19.055Z,2636
2018-03-14T07:06:17.719Z,2648
2018-03-14T07:07:17.422Z,2664
2018-03-14T07:08:17.682Z,2672
2018-03-14T07:09:18.507Z,2688
2018-03-14T07:10:18.532Z,2708
2018-03-14T07:11:17.919Z,2728
2018-03-14T07:12:17.650Z,2752
2018-03-14T07:13:17.652Z,2780
2018-03-14T07:14:17.652Z,2804
2018-03-14T07:15:18.657Z,2852
2018-03-14T07:16:17.889Z,2892
2018-03-14T07:17:17.879Z,2936
2018-03-14T07:18:17.637Z,3008
2018-03-14T07:19:17.892Z,3104
2018-03-14T07:20:18.941Z,3216
2018-03-14T07:21:17.600Z,3316
2018-03-14T07:22:17.604Z,3416
2018-03-14T07:23:17.858Z,3540
2018-03-14T07:24:18.778Z,3636
2018-03-14T07:25:19.264Z,3740
2018-03-14T07:26:17.837Z,3860
2018-03-14T07:27:17.338Z,3844
2018-03-14T07:28:17.572Z,3868
2018-03-14T07:29:17.822Z,3916
2018-03-14T07:30:18.935Z,3980
2018-03-14T07:31:17.808Z,4048
2018-03-14T07:32:17.813Z,4104
2018-03-14T07:33:17.309Z,4180
2018-03-14T07:34:17.815Z,4260
2018-03-14T07:35:18.058Z,4340
2018-03-14T07:36:17.284Z,4448
2018-03-14T07:37:17.530Z,4452
2018-03-14T07:38:17.774Z,4508
2018-03-14T07:39:19.678Z,4524
2018-03-14T07:40:19.002Z,4480
2018-03-14T07:41:17.764Z,4396
2018-03-14T07:42:17.251Z,4332
2018-03-14T07:43:17.761Z,4296
2018-03-14T07:44:17.493Z,4288
2018-03-14T07:45:18.985Z,4300
2018-03-14T07:46:17.490Z,4360
2018-03-14T07:47:17.741Z,4452
2018-03-14T07:48:17.477Z,4496
2018-03-14T07:49:17.490Z,4492
2018-03-14T07:50:18.504Z,4540
2018-03-14T07:51:17.730Z,4572
2018-03-14T07:52:17.209Z,4580
2018-03-14T07:53:17.460Z,4564
2018-03-14T07:54:17.504Z,4532
2018-03-14T07:55:19.042Z,4516
2018-03-14T07:56:17.718Z,4528
2018-03-14T07:57:17.715Z,4556
2018-03-14T07:58:17.440Z,4584
2018-03-14T07:59:16.949Z,4612
2018-03-14T08:00:19.136Z,4680
2018-03-14T08:01:17.559Z,4740
2018-03-14T08:02:17.677Z,4804
2018-03-14T08:03:17.672Z,4868
2018-03-14T08:04:17.442Z,4948
2018-03-14T08:05:18.181Z,5044
2018-03-14T08:06:17.400Z,5136
2018-03-14T08:07:17.399Z,5256
2018-03-14T08:08:17.660Z,5324
2018-03-14T08:09:17.695Z,5412
2018-03-14T08:10:18.730Z,5488
2018-03-14T08:11:17.392Z,5540
2018-03-14T08:12:17.416Z,5596
2018-03-14T08:13:17.640Z,5656
2018-03-14T08:14:17.640Z,5716
2018-03-14T08:15:18.445Z,5764
2018-03-14T08:16:17.112Z,5840
2018-03-14T08:17:17.366Z,5940
2018-03-14T08:18:17.381Z,6084
2018-03-14T08:19:17.385Z,6224
2018-03-14T08:20:18.395Z,6356
2018-03-14T08:21:17.601Z,6508
2018-03-14T08:22:17.597Z,6744
2018-03-14T08:23:17.334Z,7740
2018-03-14T08:24:17.389Z,7264
2018-03-14T08:25:18.746Z,7008
2018-03-14T08:26:17.083Z,6960
2018-03-14T08:27:17.581Z,6952
2018-03-14T08:28:17.614Z,6896
2018-03-14T08:29:17.579Z,6836
2018-03-14T08:30:18.354Z,6820
2018-03-14T08:31:17.576Z,6788
2018-03-14T08:32:17.053Z,6740
2018-03-14T08:33:17.312Z,6688
2018-03-14T08:34:17.560Z,6632
2018-03-14T08:35:18.119Z,6608
2018-03-14T08:36:17.308Z,6676
2018-03-14T08:37:17.666Z,6736
2018-03-14T08:38:17.543Z,6852
2018-03-14T08:39:19.592Z,6688
2018-03-14T08:40:18.060Z,6584
2018-03-14T08:41:17.535Z,6748
2018-03-14T08:42:49.419Z,7776
2018-03-14T08:43:17.285Z,7460
2018-03-14T08:44:17.285Z,8428
2018-03-14T08:45:18.585Z,7472
2018-03-14T08:46:17.274Z,6748
2018-03-14T08:47:17.521Z,6408
2018-03-14T08:48:17.006Z,6092
2018-03-14T08:49:17.008Z,6008
2018-03-14T08:50:19.016Z,6100
2018-03-14T08:51:17.520Z,6208
2018-03-14T08:52:17.531Z,6400
2018-03-14T08:53:17.242Z,6660
2018-03-14T08:54:17.567Z,6964
2018-03-14T08:55:18.740Z,7128
2018-03-14T08:56:17.489Z,6992
2018-03-14T08:57:17.253Z,6888
2018-03-14T08:58:17.484Z,6656
2018-03-14T08:59:17.247Z,6496
2018-03-14T09:00:18.621Z,6712
2018-03-14T09:01:17.481Z,10016
2018-03-14T09:02:17.224Z,10700
2018-03-14T09:03:17.222Z,10956
2018-03-14T09:04:17.490Z,11060
2018-03-14T09:05:18.572Z,11116
2018-03-14T09:06:17.475Z,11044
2018-03-14T09:07:17.475Z,11064
2018-03-14T09:08:17.477Z,11052
2018-03-14T09:09:18.764Z,10996
2018-03-14T09:10:18.169Z,10744
2018-03-14T09:11:17.025Z,10832
2018-03-14T09:12:16.954Z,7380
2018-03-14T09:13:17.207Z,7820
2018-03-14T09:14:17.205Z,7668
2018-03-14T09:15:18.137Z,7208
2018-03-14T09:16:17.503Z,8376
2018-03-14T09:17:17.195Z,6868
2018-03-14T09:18:17.443Z,6928
2018-03-14T09:19:17.190Z,7160
2018-03-14T09:20:18.251Z,7384
2018-03-14T09:21:16.956Z,7812
2018-03-14T09:22:17.194Z,8228
2018-03-14T09:23:17.216Z,7756
2018-03-14T09:24:17.429Z,7400
2018-03-14T09:25:18.315Z,7168
2018-03-14T09:26:17.426Z,7064
2018-03-14T09:27:17.180Z,7272
2018-03-14T09:28:17.427Z,6480
2018-03-14T09:29:17.158Z,6368
2018-03-14T09:30:18.591Z,6304
2018-03-14T09:31:17.423Z,6332
2018-03-14T09:32:17.157Z,6412
2018-03-14T09:33:17.535Z,6572
2018-03-14T09:34:17.158Z,6696
2018-03-14T09:35:19.213Z,8156
2018-03-14T09:36:17.396Z,7040
2018-03-14T09:37:17.140Z,6308
2018-03-14T09:38:17.137Z,7552
2018-03-14T09:39:17.395Z,9176
2018-03-14T09:40:21.029Z,8740
2018-03-14T09:41:17.142Z,8392
2018-03-14T09:42:17.132Z,7852
2018-03-14T09:43:17.144Z,8152
2018-03-14T09:44:17.385Z,8148
2018-03-14T09:45:18.923Z,8112
2018-03-14T09:46:17.449Z,8060
2018-03-14T09:47:17.373Z,7972
2018-03-14T09:48:17.362Z,7920
2018-03-14T09:49:17.380Z,7876
2018-03-14T09:50:18.267Z,7824
2018-03-14T09:51:17.110Z,7816
2018-03-14T09:52:17.359Z,7864
2018-03-14T09:53:17.364Z,7876
2018-03-14T09:54:17.537Z,7824
2018-03-14T09:55:18.263Z,7812
2018-03-14T09:56:17.097Z,7776
2018-03-14T09:57:17.434Z,5456
2018-03-14T09:58:16.835Z,6224
2018-03-14T09:59:17.337Z,6488
2018-03-14T10:00:20.259Z,5184
2018-03-14T10:01:17.083Z,5320
2018-03-14T10:02:17.340Z,7020
2018-03-14T10:03:17.331Z,8584
2018-03-14T10:04:17.070Z,8724
2018-03-14T10:05:17.849Z,8804
2018-03-14T10:06:17.064Z,8844
2018-03-14T10:07:17.332Z,8776
2018-03-14T10:08:17.305Z,9004
2018-03-14T10:09:17.316Z,9068
2018-03-14T10:10:17.496Z,9020
2018-03-14T10:11:17.047Z,8756
2018-03-14T10:12:17.048Z,7588
2018-03-14T10:13:17.299Z,6616
2018-03-14T10:14:17.304Z,7980
2018-03-14T10:15:18.824Z,6016
2018-03-14T10:16:17.036Z,5740
2018-03-14T10:17:17.308Z,5664
2018-03-14T10:18:17.429Z,5864
2018-03-14T10:19:17.467Z,5488
2018-03-14T10:20:18.860Z,5440
2018-03-14T10:21:17.045Z,7664
2018-03-14T10:22:17.325Z,6140
2018-03-14T10:23:17.009Z,7908
2018-03-14T10:24:17.260Z,7808
2018-03-14T10:25:18.576Z,7908
2018-03-14T10:26:17.258Z,8156
2018-03-14T10:27:17.271Z,7992
2018-03-14T10:28:17.265Z,7928
2018-03-14T10:59:02.057Z,8984
2018-03-14T11:00:02.237Z,8876
2018-03-14T11:01:01.803Z,9392
2018-03-14T11:02:01.713Z,9440
2018-03-14T11:03:02.214Z,9512
2018-03-14T11:04:01.708Z,9528
2018-03-14T11:05:01.709Z,9516
2018-03-14T11:06:01.452Z,9348
2018-03-14T11:07:01.977Z,7688
2018-03-14T11:08:02.216Z,6680
2018-03-14T11:09:01.971Z,6524
2018-03-14T11:10:01.955Z,6400
2018-03-14T11:11:02.051Z,6400
2018-03-14T11:12:02.178Z,6732
2018-03-14T11:13:01.932Z,7428
2018-03-14T11:14:02.225Z,6980
2018-03-14T11:15:02.176Z,6136
2018-03-14T11:16:02.235Z,6076
2018-03-14T11:17:01.934Z,7204
2018-03-14T11:18:01.926Z,6328
2018-03-14T11:19:02.177Z,5776
2018-03-14T11:20:01.643Z,7204
2018-03-14T11:21:01.972Z,5620
2018-03-14T11:22:01.909Z,5864
2018-03-14T11:23:01.663Z,6424
2018-03-14T11:24:01.893Z,5148
2018-03-14T11:25:02.140Z,5216
2018-03-14T11:26:01.881Z,6820
2018-03-14T11:27:02.141Z,5420
2018-03-14T11:28:02.232Z,5476
2018-03-14T11:29:01.913Z,5548
2018-03-14T11:30:02.140Z,6624
2018-03-14T11:31:01.625Z,6348
2018-03-14T11:32:01.851Z,6504
2018-03-14T11:33:01.868Z,4996
2018-03-14T11:34:01.595Z,4452
2018-03-14T11:35:02.130Z,4392
2018-03-14T11:36:01.865Z,6324
2018-03-14T11:37:01.600Z,6320
2018-03-14T11:38:02.100Z,6272
2018-03-14T11:39:02.092Z,6224
2018-03-14T11:40:02.113Z,6148
2018-03-14T11:41:02.107Z,6140
2018-03-14T11:42:02.105Z,6132
2018-03-14T11:43:01.564Z,6104
2018-03-14T11:44:01.606Z,6084
2018-03-14T11:45:01.634Z,6068
2018-03-14T11:46:02.155Z,6032
2018-03-14T11:47:02.120Z,6028
2018-03-14T11:48:02.083Z,6024
2018-03-14T11:49:02.080Z,6000
2018-03-14T11:50:02.079Z,5984
2018-03-14T11:51:01.895Z,5992
2018-03-14T11:52:01.542Z,5980
2018-03-14T11:53:01.803Z,5980
2018-03-14T11:54:02.071Z,5980
2018-03-14T11:55:02.047Z,5960
2018-03-14T11:56:01.848Z,5976
2018-03-14T11:57:01.780Z,5988
2018-03-14T11:58:01.778Z,5948
2018-03-14T11:59:02.035Z,5880
2018-03-14T12:00:01.766Z,5884
2018-03-14T12:01:01.814Z,5884
2018-03-14T12:02:02.037Z,5900
2018-03-14T12:03:01.779Z,5904
2018-03-14T12:04:01.772Z,5908
2018-03-14T12:05:01.497Z,6028
2018-03-14T12:06:01.540Z,5860
2018-03-14T12:07:02.021Z,6148
2018-03-14T12:08:01.746Z,6088
2018-03-14T12:09:02.029Z,5872
2018-03-14T12:10:02.031Z,6072
2018-03-14T12:11:02.018Z,6052
2018-03-14T12:12:01.745Z,6076
2018-03-14T12:13:01.998Z,6124
2018-03-14T12:14:01.738Z,6220
2018-03-14T12:15:01.747Z,6288
2018-03-14T12:16:01.768Z,6344
2018-03-14T12:17:01.731Z,6412
2018-03-14T12:18:01.996Z,6480
2018-03-14T12:19:02.060Z,6488
2018-03-14T12:20:01.794Z,6480
2018-03-14T12:21:01.853Z,6468
2018-03-14T12:22:01.986Z,6416
2018-03-14T12:23:01.720Z,6244
2018-03-14T12:24:02.014Z,6184
2018-03-14T12:25:01.996Z,5112
2018-03-14T12:26:01.502Z,6124
2018-03-14T12:27:01.709Z,6204
2018-03-14T12:28:01.985Z,5632
2018-03-14T12:29:01.754Z,6080
2018-03-14T12:30:02.030Z,6080
2018-03-14T12:31:02.017Z,6052
2018-03-14T12:32:01.981Z,5968
2018-03-14T12:33:01.692Z,5932
2018-03-14T12:34:01.435Z,5988
2018-03-14T12:35:01.952Z,5956
2018-03-14T12:36:01.723Z,5776
2018-03-14T12:37:01.757Z,5840
2018-03-14T12:38:01.950Z,6160
2018-03-14T12:39:01.687Z,6276
2018-03-14T12:40:01.978Z,6272
2018-03-14T12:41:02.001Z,6236
2018-03-14T12:42:01.937Z,6256
2018-03-14T12:43:01.692Z,6284
2018-03-14T12:44:01.981Z,6340
2018-03-14T12:45:01.680Z,6404
2018-03-14T12:46:02.027Z,6392
2018-03-14T12:47:01.492Z,6328
2018-03-14T12:48:01.947Z,6240
2018-03-14T12:49:01.659Z,6188
2018-03-14T12:50:01.949Z,6240
2018-03-14T12:51:02.045Z,6420
2018-03-14T12:52:01.903Z,6568
2018-03-14T12:53:01.930Z,6700
2018-03-14T12:54:01.433Z,6784
2018-03-14T12:55:01.907Z,6768
2018-03-14T12:56:01.896Z,6716
2018-03-14T12:57:01.659Z,6624
2018-03-14T12:58:01.901Z,6544
2018-03-14T12:59:02.293Z,6504
2018-03-14T13:00:01.641Z,6400
2018-03-14T13:01:02.004Z,6320
2018-03-14T13:02:01.379Z,6288
2018-03-14T13:03:01.625Z,6244
2018-03-14T13:04:01.898Z,6108
2018-03-14T13:05:01.906Z,5948
2018-03-14T13:06:01.920Z,5832
2018-03-14T13:07:01.631Z,5712
2018-03-14T13:08:01.609Z,5624
2018-03-14T13:09:01.627Z,5584
2018-03-14T13:10:01.611Z,5548
2018-03-14T13:11:01.901Z,5568
2018-03-14T13:12:01.605Z,5624
2018-03-14T13:13:01.852Z,5620
2018-03-14T13:14:01.657Z,5600
2018-03-14T13:15:01.597Z,5596
2018-03-14T13:16:01.847Z,5616
2018-03-14T13:17:02.017Z,5628
2018-03-14T13:18:01.892Z,5660
2018-03-14T13:19:01.637Z,5652
2018-03-14T13:20:01.652Z,5672
2018-03-14T13:21:01.743Z,5692
2018-03-14T13:22:01.847Z,5748
2018-03-14T13:23:01.867Z,5744
2018-03-14T13:24:01.580Z,5708
2018-03-14T13:25:01.575Z,5700
2018-03-14T13:26:01.900Z,5708
2018-03-14T13:27:01.318Z,5692
2018-03-14T13:28:01.568Z,5684
2018-03-14T13:29:01.371Z,5692
2018-03-14T13:30:01.825Z,5676
2018-03-14T13:31:01.915Z,5744
2018-03-14T13:32:01.566Z,5772
2018-03-14T13:33:01.602Z,5832
2018-03-14T13:34:01.570Z,5948
2018-03-14T13:35:01.318Z,6056
2018-03-14T13:36:01.552Z,5988
2018-03-14T13:37:01.303Z,5088
2018-03-14T13:38:01.548Z,5116
2018-03-14T13:39:01.797Z,5124
2018-03-14T13:40:01.831Z,5104
2018-03-14T13:41:01.348Z,5100
2018-03-14T13:42:01.550Z,5096
2018-03-14T13:43:01.536Z,5168
2018-03-14T13:44:01.845Z,5264
2018-03-14T13:45:01.288Z,5404
2018-03-14T13:46:01.571Z,5524
2018-03-14T13:47:01.277Z,5584
2018-03-14T13:48:01.521Z,5760
2018-03-14T13:49:01.519Z,6088
2018-03-14T13:50:01.524Z,7132
2018-03-14T13:51:02.055Z,7176
2018-03-14T13:52:01.517Z,7164
2018-03-14T13:53:01.514Z,7060
2018-03-14T13:54:01.518Z,6916
2018-03-14T13:55:01.515Z,6776
2018-03-14T13:56:01.254Z,6600
2018-03-14T13:57:01.778Z,6404
2018-03-14T13:58:01.293Z,6304
2018-03-14T13:59:01.902Z,5392
2018-03-14T14:00:01.502Z,5188
2018-03-14T14:01:01.568Z,5336
2018-03-14T14:02:00.997Z,5356
2018-03-14T14:03:01.238Z,5284
2018-03-14T14:04:01.758Z,5252
2018-03-14T14:05:01.498Z,5172
2018-03-14T14:06:01.559Z,5276
2018-03-14T14:07:01.765Z,5652
2018-03-14T14:08:01.735Z,5308
2018-03-14T14:09:01.516Z,5208
2018-03-14T14:10:01.884Z,5644
2018-03-14T14:11:01.297Z,5568
2018-03-14T14:12:01.743Z,5556
2018-03-14T14:13:01.883Z,5500
2018-03-14T14:14:01.787Z,5408
2018-03-14T14:15:01.231Z,5472
2018-03-14T14:16:01.366Z,5736
2018-03-14T14:17:01.721Z,5896
2018-03-14T14:18:01.224Z,5920
2018-03-14T14:19:01.727Z,5824
2018-03-14T14:20:01.722Z,5752
2018-03-14T14:21:01.760Z,5592
2018-03-14T14:22:01.472Z,5320
2018-03-14T14:23:01.729Z,5192