createdAt,value
2022-12-01T00:01:01.849Z,1.00
2022-12-01T00:02:05.438Z,1.00
2022-12-01T00:03:09.428Z,0.75
2022-12-01T00:04:12.637Z,1.00
2022-12-01T00:05:16.214Z,1.00
2022-12-01T00:06:19.854Z,1.25
2022-12-01T00:07:23.351Z,1.25
2022-12-01T00:08:26.779Z,1.00
2022-12-01T00:09:30.064Z,1.00
2022-12-01T00:10:33.764Z,1.50
2022-12-01T00:11:37.371Z,2.00
2022-12-01T00:12:40.911Z,1.25
2022-12-01T00:13:44.542Z,0.50
2022-12-01T00:14:48.343Z,0.50
2022-12-01T00:15:52.052Z,1.50
2022-12-01T00:16:55.736Z,1.50
2022-12-01T00:17:59.537Z,0.50
2022-12-01T00:19:03.523Z,1.00
2022-12-01T00:20:06.798Z,2.00
2022-12-01T00:21:10.162Z,1.00
2022-12-01T00:22:13.698Z,1.00
2022-12-01T00:23:17.206Z,1.50
2022-12-01T00:24:20.754Z,1.50
2022-12-01T00:25:24.144Z,1.25
2022-12-01T00:26:27.627Z,1.25
2022-12-01T00:27:31.122Z,1.00
2022-12-01T00:28:34.506Z,1.25
2022-12-01T00:29:38.513Z,1.50
2022-12-01T00:30:42.010Z,1.50
2022-12-01T00:31:45.436Z,2.50
2022-12-01T00:32:48.668Z,1.50
2022-12-01T00:33:52.060Z,2.00
2022-12-01T00:34:55.447Z,1.50
2022-12-01T00:35:58.730Z,2.00
2022-12-01T00:37:02.019Z,2.50
2022-12-01T00:38:05.497Z,2.50
2022-12-01T00:39:09.000Z,0.50
2022-12-01T00:40:12.237Z,0.25
2022-12-01T00:41:15.363Z,0.50
2022-12-01T00:42:18.532Z,0.50
2022-12-01T00:43:21.926Z,1.00
2022-12-01T00:44:25.131Z,0.50
2022-12-01T00:45:28.387Z,0.50
2022-12-01T00:46:31.945Z,1.00
2022-12-01T00:47:35.168Z,1.00
2022-12-01T00:48:38.544Z,0.75
2022-12-01T00:49:42.035Z,0.00
2022-12-01T00:50:45.218Z,0.50
2022-12-01T00:51:48.886Z,0.50
2022-12-01T00:52:52.109Z,0.00
2022-12-01T00:53:55.505Z,1.00
2022-12-01T00:54:58.867Z,1.00
2022-12-01T00:56:02.576Z,1.00
2022-12-01T00:57:05.950Z,1.00
2022-12-01T00:58:09.232Z,1.00
2022-12-01T00:59:12.547Z,0.50
2022-12-01T01:00:15.901Z,0.50
2022-12-01T01:01:19.592Z,0.50
2022-12-01T01:02:22.856Z,0.00
2022-12-01T01:03:26.040Z,0.00
2022-12-01T01:04:29.351Z,0.50
2022-12-01T01:05:32.839Z,1.00
2022-12-01T01:06:36.327Z,1.50
2022-12-01T01:07:39.532Z,1.00
2022-12-01T01:08:42.794Z,0.75
2022-12-01T01:09:46.446Z,0.25
2022-12-01T01:10:50.210Z,0.50
2022-12-01T01:11:53.460Z,0.00
2022-12-01T01:12:56.743Z,0.50
2022-12-01T01:14:00.231Z,1.00
2022-12-01T01:15:03.519Z,1.00
2022-12-01T01:16:06.684Z,0.25
2022-12-01T01:17:10.028Z,1.25
2022-12-01T01:18:13.325Z,2.50
2022-12-01T01:19:16.860Z,1.00
2022-12-01T01:20:20.257Z,0.50
2022-12-01T01:21:23.636Z,0.00
2022-12-01T01:22:27.125Z,1.00
2022-12-01T01:23:30.412Z,1.00
2022-12-01T01:24:33.795Z,0.50
2022-12-01T01:25:37.386Z,1.00
2022-12-01T01:26:40.778Z,1.50
2022-12-01T01:27:44.184Z,0.50
2022-12-01T01:28:47.848Z,0.75
2022-12-01T01:29:51.444Z,0.50
2022-12-01T01:30:55.147Z,0.50
2022-12-01T01:31:58.320Z,1.00
2022-12-01T01:33:01.605Z,1.00
2022-12-01T01:34:04.882Z,0.50
2022-12-01T01:35:08.381Z,0.25
2022-12-01T01:36:11.660Z,1.00
2022-12-01T01:37:14.742Z,2.60
2022-12-01T01:38:18.025Z,2.00
2022-12-01T01:39:21.720Z,2.00
2022-12-01T01:40:25.222Z,1.50
2022-12-01T01:41:28.602Z,1.00
2022-12-01T01:42:31.893Z,1.00
2022-12-01T01:43:35.776Z,1.00
2022-12-01T01:44:39.473Z,1.00
2022-12-01T01:45:42.702Z,0.75
2022-12-01T01:46:45.932Z,1.00
2022-12-01T01:47:49.531Z,1.00
2022-12-01T01:48:53.126Z,0.50
2022-12-01T01:49:56.816Z,1.00
2022-12-01T01:51:00.203Z,1.50
2022-12-01T01:52:03.897Z,1.50
2022-12-01T01:53:07.289Z,0.50
2022-12-01T01:54:10.768Z,1.00
2022-12-01T01:55:13.948Z,1.50
2022-12-01T01:56:17.237Z,1.00
2022-12-01T01:57:20.724Z,0.50
2022-12-01T01:58:24.218Z,0.75
2022-12-01T01:59:27.611Z,1.50
2022-12-01T02:00:30.947Z,2.00
2022-12-01T02:01:35.567Z,1.00
2022-12-01T02:02:38.820Z,1.00
2022-12-01T02:03:42.273Z,1.00
2022-12-01T02:04:46.071Z,0.50
2022-12-01T02:05:49.211Z,0.50
2022-12-01T02:06:52.849Z,1.00
2022-12-01T02:07:56.284Z,0.50
2022-12-01T02:08:59.612Z,1.50
2022-12-01T02:10:03.419Z,2.00
2022-12-01T02:11:06.804Z,1.50
2022-12-01T02:12:09.983Z,1.00
2022-12-01T02:13:13.578Z,1.00
2022-12-01T02:14:16.854Z,0.50
2022-12-01T02:15:20.448Z,1.80
2022-12-01T02:16:23.778Z,1.50
2022-12-01T02:17:27.114Z,1.25
2022-12-01T02:18:30.618Z,0.50
2022-12-01T02:19:33.892Z,0.00
2022-12-01T02:20:37.392Z,0.50
2022-12-01T02:21:40.766Z,0.50
2022-12-01T02:22:45.597Z,0.50
2022-12-01T02:23:48.763Z,0.25
2022-12-01T02:24:52.366Z,0.50
2022-12-01T02:25:56.158Z,0.50
2022-12-01T02:27:00.367Z,1.00
2022-12-01T02:28:03.751Z,1.00
2022-12-01T02:29:07.153Z,1.00
2022-12-01T02:30:10.531Z,1.00
2022-12-01T02:31:15.123Z,0.75
2022-12-01T02:32:18.431Z,0.50
2022-12-01T02:33:21.711Z,1.00
2022-12-01T02:34:25.096Z,1.50
2022-12-01T02:35:28.577Z,1.50
2022-12-01T02:36:31.886Z,1.00
2022-12-01T02:37:35.158Z,0.00
2022-12-01T02:38:38.433Z,0.50
2022-12-01T02:39:41.925Z,1.50
2022-12-01T02:40:45.385Z,1.00
2022-12-01T02:41:48.755Z,0.50
2022-12-01T02:42:52.595Z,0.50
2022-12-01T02:43:55.879Z,0.50
2022-12-01T02:44:59.369Z,1.20
2022-12-01T02:46:03.079Z,1.00
2022-12-01T02:47:06.346Z,1.00
2022-12-01T02:48:09.627Z,0.00
2022-12-01T02:49:12.915Z,0.00
2022-12-01T02:50:16.196Z,0.00
2022-12-01T02:51:19.685Z,0.00
2022-12-01T02:52:23.489Z,1.00
2022-12-01T02:53:26.869Z,1.00
2022-12-01T02:54:30.364Z,1.00
2022-12-01T02:55:33.751Z,0.50
2022-12-01T02:56:36.961Z,2.00
2022-12-01T02:57:40.726Z,0.75
2022-12-01T02:58:44.224Z,0.50
2022-12-01T02:59:47.914Z,1.00
2022-12-01T03:00:51.302Z,1.00
2022-12-01T03:01:54.664Z,1.00
2022-12-01T03:02:58.151Z,0.50
2022-12-01T03:04:01.349Z,0.00
2022-12-01T03:05:04.839Z,0.00
2022-12-01T03:06:08.238Z,0.00
2022-12-01T03:07:11.712Z,0.25
2022-12-01T03:08:15.731Z,0.50
2022-12-01T03:09:19.109Z,1.00
2022-12-01T03:10:22.591Z,2.50
2022-12-01T03:11:25.982Z,1.75
2022-12-01T03:12:29.474Z,1.00
2022-12-01T03:13:33.026Z,1.00
2022-12-01T03:14:36.351Z,1.00
2022-12-01T03:15:39.996Z,0.00
2022-12-01T03:16:43.423Z,1.00
2022-12-01T03:17:46.685Z,0.50
2022-12-01T03:18:50.401Z,1.25
2022-12-01T03:19:53.588Z,2.50
2022-12-01T03:20:56.932Z,2.50
2022-12-01T03:22:00.460Z,1.00
2022-12-01T03:23:03.639Z,1.00
2022-12-01T03:24:07.152Z,0.50
2022-12-01T03:25:10.589Z,0.50
2022-12-01T03:26:13.836Z,0.75
2022-12-01T03:27:17.293Z,0.50
2022-12-01T03:28:21.838Z,0.50
2022-12-01T03:29:25.769Z,1.50
2022-12-01T03:30:28.895Z,0.00
2022-12-01T03:31:32.544Z,0.00
2022-12-01T03:32:35.860Z,0.00
2022-12-01T03:33:38.944Z,0.00
2022-12-01T03:34:42.230Z,0.00
2022-12-01T03:35:45.783Z,0.50
2022-12-01T03:36:49.102Z,0.50
2022-12-01T03:37:52.386Z,1.75
2022-12-01T03:38:56.083Z,0.50
2022-12-01T03:40:00.861Z,0.50
2022-12-01T03:41:03.882Z,0.25
2022-12-01T03:42:07.166Z,0.40
2022-12-01T03:43:10.555Z,0.00
2022-12-01T03:44:14.150Z,0.80
2022-12-01T03:45:17.845Z,0.00
2022-12-01T03:46:21.048Z,0.00
2022-12-01T03:47:24.299Z,0.75
2022-12-01T03:48:27.893Z,2.00
2022-12-01T03:49:31.888Z,1.00
2022-12-01T03:50:35.365Z,2.00
2022-12-01T03:51:39.180Z,1.50
2022-12-01T03:52:42.460Z,1.00
2022-12-01T03:53:45.851Z,1.00
2022-12-01T03:54:49.241Z,1.00
2022-12-01T03:55:52.798Z,2.40
2022-12-01T03:56:56.010Z,1.00
2022-12-01T03:57:59.296Z,0.50
2022-12-01T03:59:02.445Z,1.00
2022-12-01T04:00:05.761Z,0.80
2022-12-01T04:01:09.149Z,2.00
2022-12-01T04:02:12.230Z,1.75
2022-12-01T04:03:15.774Z,0.40
2022-12-01T04:04:19.001Z,1.00
2022-12-01T04:05:25.319Z,0.75
2022-12-01T04:06:27.004Z,0.50
2022-12-01T04:07:30.949Z,0.50
2022-12-01T04:08:34.291Z,0.00
2022-12-01T04:09:37.883Z,0.50
2022-12-01T04:10:41.270Z,1.00
2022-12-01T04:11:44.542Z,0.50
2022-12-01T04:12:48.045Z,1.00
2022-12-01T04:13:51.398Z,0.00
2022-12-01T04:14:54.609Z,1.50
2022-12-01T04:15:57.921Z,2.00
2022-12-01T04:17:01.139Z,2.00
2022-12-01T04:18:04.248Z,0.80
2022-12-01T04:19:08.634Z,1.00
2022-12-01T04:20:11.744Z,1.50
2022-12-01T04:21:15.127Z,1.50
2022-12-01T04:22:19.152Z,1.00
2022-12-01T04:23:22.425Z,1.00
2022-12-01T04:24:25.669Z,0.00
2022-12-01T04:25:29.089Z,0.50
2022-12-01T04:26:32.472Z,0.00
2022-12-01T04:27:36.192Z,1.00
2022-12-01T04:28:39.660Z,1.50
2022-12-01T04:29:43.142Z,1.25
2022-12-01T04:30:46.698Z,1.00
2022-12-01T04:31:50.218Z,1.00
2022-12-01T04:32:54.227Z,1.00
2022-12-01T04:33:57.712Z,1.00
2022-12-01T04:35:01.001Z,1.25
2022-12-01T04:36:04.492Z,1.00
2022-12-01T04:37:07.775Z,0.50
2022-12-01T04:38:11.061Z,0.50
2022-12-01T04:39:14.442Z,0.60
2022-12-01T04:40:17.834Z,1.50
2022-12-01T04:41:21.319Z,1.50
2022-12-01T04:42:24.905Z,2.00
2022-12-01T04:43:28.053Z,1.75
2022-12-01T04:44:35.019Z,1.50
2022-12-01T04:45:36.617Z,1.00
2022-12-01T04:46:40.558Z,0.75
2022-12-01T04:47:44.816Z,0.75
2022-12-01T04:48:48.405Z,0.00
2022-12-01T04:49:52.340Z,0.75
2022-12-01T04:50:55.586Z,1.50
2022-12-01T04:51:58.876Z,0.50
2022-12-01T04:53:02.463Z,0.50
2022-12-01T04:54:06.169Z,1.50
2022-12-01T04:55:09.543Z,0.50
2022-12-01T04:56:12.837Z,1.00
2022-12-01T04:57:16.629Z,1.00
2022-12-01T04:58:19.869Z,2.00
2022-12-01T04:59:22.884Z,1.50
2022-12-01T05:00:26.405Z,1.25
2022-12-01T05:01:29.873Z,1.50
2022-12-01T05:02:33.088Z,1.00
2022-12-01T05:03:36.329Z,1.00
2022-12-01T05:04:40.676Z,1.00
2022-12-01T05:05:44.337Z,0.50
2022-12-01T05:06:47.723Z,1.00
2022-12-01T05:07:51.459Z,0.50
2022-12-01T05:08:54.807Z,1.00
2022-12-01T05:09:58.403Z,0.50
2022-12-01T05:11:02.192Z,0.50
2022-12-01T05:12:05.470Z,0.50
2022-12-01T05:13:08.751Z,0.50
2022-12-01T05:14:11.937Z,0.00
2022-12-01T05:15:15.444Z,0.00
2022-12-01T05:16:20.622Z,1.00
2022-12-01T05:17:23.951Z,1.00
2022-12-01T05:18:27.380Z,1.00
2022-12-01T05:19:30.608Z,1.00
2022-12-01T05:20:33.651Z,1.25
2022-12-01T05:21:36.984Z,1.00
2022-12-01T05:23:04.364Z,1.00
2022-12-01T05:23:44.574Z,0.50
2022-12-01T05:24:48.272Z,0.00
2022-12-01T05:25:52.063Z,0.00
2022-12-01T05:26:55.647Z,0.50
2022-12-01T05:27:59.364Z,1.00
2022-12-01T05:29:02.626Z,1.00
2022-12-01T05:30:06.013Z,1.20
2022-12-01T05:31:09.819Z,1.00
2022-12-01T05:32:13.091Z,1.00
2022-12-01T05:33:16.687Z,1.00
2022-12-01T05:34:19.868Z,1.00
2022-12-01T05:35:23.368Z,1.00
2022-12-01T05:36:26.643Z,1.50
2022-12-01T05:37:30.233Z,1.50
2022-12-01T05:38:33.619Z,1.00
2022-12-01T05:39:36.898Z,1.25
2022-12-01T05:40:40.417Z,1.00
2022-12-01T05:41:43.692Z,1.50
2022-12-01T05:42:47.060Z,1.00
2022-12-01T05:43:50.451Z,1.00
2022-12-01T05:44:53.729Z,1.25
2022-12-01T05:45:57.290Z,1.00
2022-12-01T05:47:00.924Z,1.00
2022-12-01T05:48:04.510Z,1.50
2022-12-01T05:49:07.792Z,1.50
2022-12-01T05:50:11.074Z,1.00
2022-12-01T05:51:14.473Z,1.50
2022-12-01T05:52:17.748Z,1.25
2022-12-01T05:53:21.239Z,1.00
2022-12-01T05:54:24.734Z,1.50
2022-12-01T05:55:27.903Z,2.50
2022-12-01T05:56:31.219Z,2.75
2022-12-01T05:57:34.484Z,1.75
2022-12-01T05:58:37.906Z,0.25
2022-12-01T05:59:41.045Z,1.00
2022-12-01T06:00:46.141Z,1.00
2022-12-01T06:01:48.878Z,1.50
2022-12-01T06:02:52.229Z,1.00
2022-12-01T06:03:55.688Z,1.00
2022-12-01T06:04:59.099Z,1.50
2022-12-01T06:06:02.808Z,1.25
2022-12-01T06:07:06.299Z,1.00
2022-12-01T06:08:09.781Z,1.00
2022-12-01T06:09:13.060Z,1.00
2022-12-01T06:10:17.379Z,1.00
2022-12-01T06:11:20.759Z,1.50
2022-12-01T06:12:24.454Z,2.50
2022-12-01T06:13:28.655Z,2.50
2022-12-01T06:14:32.253Z,2.00
2022-12-01T06:15:35.947Z,2.50
2022-12-01T06:16:39.571Z,2.25
2022-12-01T06:17:42.816Z,2.00
2022-12-01T06:18:46.620Z,1.50
2022-12-01T06:19:50.118Z,1.50
2022-12-01T06:20:54.268Z,1.50
2022-12-01T06:21:57.803Z,1.50
2022-12-01T06:23:01.593Z,2.00
2022-12-01T06:24:05.087Z,1.50
2022-12-01T06:25:08.769Z,0.75
2022-12-01T06:26:12.575Z,0.50
2022-12-01T06:27:15.962Z,1.50
2022-12-01T06:28:19.341Z,1.00
2022-12-01T06:29:22.493Z,1.00
2022-12-01T06:30:25.719Z,1.00
2022-12-01T06:31:29.224Z,0.25
2022-12-01T06:32:32.753Z,0.25
2022-12-01T06:33:36.602Z,2.50
2022-12-01T06:34:40.174Z,2.00
2022-12-01T06:35:44.403Z,1.00
2022-12-01T06:36:47.883Z,1.00
2022-12-01T06:37:51.369Z,0.00
2022-12-01T06:38:54.869Z,1.00
2022-12-01T06:39:58.867Z,1.00
2022-12-01T06:41:02.550Z,0.75
2022-12-01T06:42:06.033Z,1.00
2022-12-01T06:43:09.328Z,0.50
2022-12-01T06:44:12.808Z,1.50
2022-12-01T06:45:16.497Z,1.00
2022-12-01T06:46:20.140Z,1.00
2022-12-01T06:47:23.682Z,1.00
2022-12-01T06:48:27.338Z,1.50
2022-12-01T06:49:30.765Z,1.00
2022-12-01T06:50:34.153Z,0.50
2022-12-01T06:51:37.436Z,1.50
2022-12-01T06:52:40.822Z,1.50
2022-12-01T06:53:44.212Z,1.00
2022-12-01T06:54:48.218Z,1.00
2022-12-01T06:55:51.906Z,1.50
2022-12-01T06:56:55.286Z,1.00
2022-12-01T06:57:59.084Z,1.25
2022-12-01T06:59:02.788Z,0.00
2022-12-01T07:00:06.340Z,0.25
2022-12-01T07:01:10.026Z,1.00
2022-12-01T07:02:13.388Z,1.50
2022-12-01T07:03:17.348Z,1.50
2022-12-01T07:04:20.533Z,1.50
2022-12-01T07:05:23.944Z,1.00
2022-12-01T07:06:27.825Z,1.00
2022-12-01T07:07:31.853Z,0.75
2022-12-01T07:08:35.408Z,0.50
2022-12-01T07:09:39.208Z,1.00
2022-12-01T07:10:42.501Z,1.25
2022-12-01T07:11:45.989Z,1.50
2022-12-01T07:12:49.532Z,0.50
2022-12-01T07:15:03.412Z,1.00
2022-12-01T07:16:06.791Z,1.00
2022-12-01T07:17:10.269Z,1.00
2022-12-01T07:18:13.280Z,1.00
2022-12-01T07:19:16.846Z,1.00
2022-12-01T07:20:20.411Z,1.00
2022-12-01T07:21:23.620Z,2.50
2022-12-01T07:22:32.252Z,2.50
2022-12-01T07:23:31.319Z,1.25
2022-12-01T07:24:35.039Z,1.50
2022-12-01T07:25:42.186Z,1.50
2022-12-01T07:26:45.471Z,1.00
2022-12-01T07:27:48.970Z,1.00
2022-12-01T07:28:52.756Z,1.00
2022-12-01T07:29:57.268Z,1.00
2022-12-01T07:31:00.905Z,0.50
2022-12-01T07:32:04.243Z,0.50
2022-12-01T07:33:07.537Z,2.00
2022-12-01T07:34:11.020Z,2.00
2022-12-01T07:35:14.202Z,2.00
2022-12-01T07:36:17.899Z,2.00
2022-12-01T07:37:21.486Z,3.00
2022-12-01T07:38:25.080Z,2.00
2022-12-01T07:39:28.470Z,1.00
2022-12-01T07:40:31.861Z,1.00
2022-12-01T07:41:35.452Z,1.50
2022-12-01T07:42:38.932Z,2.00
2022-12-01T07:43:42.320Z,1.50
2022-12-01T07:44:45.507Z,1.00
2022-12-01T07:45:48.836Z,0.00
2022-12-01T07:46:52.038Z,0.75
2022-12-01T07:47:55.152Z,0.50
2022-12-01T07:48:58.544Z,1.25
2022-12-01T07:50:01.829Z,3.00
2022-12-01T07:51:05.318Z,1.80
2022-12-01T07:52:09.007Z,1.50
2022-12-01T07:53:12.190Z,3.00
2022-12-01T07:54:15.786Z,2.50
2022-12-01T07:55:18.968Z,2.00
2022-12-01T07:56:22.339Z,2.00
2022-12-01T07:57:25.746Z,2.20
2022-12-01T07:58:29.080Z,1.50
2022-12-01T07:59:32.502Z,1.75
2022-12-01T08:00:35.617Z,1.75
2022-12-01T08:01:44.090Z,1.00
2022-12-01T08:02:43.492Z,1.50
2022-12-01T08:03:46.979Z,2.00
2022-12-01T08:04:50.657Z,1.50
2022-12-01T08:05:53.970Z,1.00
2022-12-01T08:06:57.439Z,1.75
2022-12-01T08:08:00.996Z,3.00
2022-12-01T08:09:04.316Z,3.00
2022-12-01T08:10:07.500Z,2.50
2022-12-01T08:11:10.783Z,3.00
2022-12-01T08:12:14.283Z,2.50
2022-12-01T08:13:17.708Z,1.50
2022-12-01T08:14:20.803Z,2.00
2022-12-01T08:15:23.961Z,1.50
2022-12-01T08:16:27.615Z,1.50
2022-12-01T08:17:30.897Z,2.00
2022-12-01T08:18:34.179Z,1.50
2022-12-01T08:19:37.471Z,2.00
2022-12-01T08:20:41.158Z,2.00
2022-12-01T08:21:44.753Z,3.00
2022-12-01T08:22:48.037Z,2.25
2022-12-01T08:23:51.329Z,1.50
2022-12-01T08:24:54.811Z,1.00
2022-12-01T08:25:58.505Z,1.00
2022-12-01T08:27:02.012Z,2.00
2022-12-01T08:28:05.585Z,2.00
2022-12-01T08:29:08.867Z,3.00
2022-12-01T08:30:12.560Z,2.50
2022-12-01T08:31:16.033Z,2.25
2022-12-01T08:32:19.341Z,1.50
2022-12-01T08:33:22.731Z,1.50
2022-12-01T08:34:26.110Z,2.00
2022-12-01T08:35:29.393Z,1.50
2022-12-01T08:36:32.887Z,2.00
2022-12-01T08:37:36.030Z,2.25
2022-12-01T08:38:39.346Z,2.50
2022-12-01T08:39:42.638Z,4.00
2022-12-01T08:40:46.023Z,4.00
2022-12-01T08:41:49.412Z,3.50
2022-12-01T08:42:52.689Z,2.00
2022-12-01T08:43:58.296Z,2.00
2022-12-01T08:45:00.791Z,1.50
2022-12-01T08:46:04.643Z,1.00
2022-12-01T08:47:08.299Z,2.00
2022-12-01T08:48:11.346Z,1.50
2022-12-01T08:49:14.649Z,2.00
2022-12-01T08:50:17.937Z,2.75
2022-12-01T08:51:21.214Z,3.50
2022-12-01T08:52:24.366Z,3.50
2022-12-01T08:53:27.683Z,3.50
2022-12-01T08:54:31.072Z,5.00
2022-12-01T08:55:34.455Z,4.50
2022-12-01T08:56:37.646Z,4.50
2022-12-01T08:57:40.927Z,5.00
2022-12-01T08:58:44.106Z,7.00
2022-12-01T08:59:47.744Z,4.50
2022-12-01T09:00:51.592Z,2.75
2022-12-01T09:01:54.825Z,2.00
2022-12-01T09:02:58.128Z,2.00
2022-12-01T09:04:01.238Z,2.50
2022-12-01T09:05:04.431Z,2.40
2022-12-01T09:06:07.813Z,2.50
2022-12-01T09:07:11.503Z,3.50
2022-12-01T09:08:14.724Z,3.25
2022-12-01T09:09:17.957Z,2.50
2022-12-01T09:10:21.273Z,2.50
2022-12-01T09:11:24.434Z,2.25
2022-12-01T09:12:27.821Z,1.50
2022-12-01T09:13:31.206Z,1.50
2022-12-01T09:14:34.597Z,2.00
2022-12-01T09:15:37.884Z,1.00
2022-12-01T09:16:41.160Z,1.50
2022-12-01T09:17:45.568Z,2.50
2022-12-01T09:18:48.786Z,1.25
2022-12-01T09:19:52.436Z,2.00
2022-12-01T09:20:55.765Z,2.75
2022-12-01T09:21:58.918Z,2.50
2022-12-01T09:23:02.310Z,2.50
2022-12-01T09:24:05.491Z,1.50
2022-12-01T09:25:08.869Z,2.00
2022-12-01T09:26:13.780Z,1.75
2022-12-01T09:27:16.669Z,3.50
2022-12-01T09:28:19.974Z,4.50
2022-12-01T09:29:23.352Z,4.50
2022-12-01T09:30:26.748Z,3.75
2022-12-01T09:31:30.388Z,3.50
2022-12-01T09:32:33.603Z,4.00
2022-12-01T09:33:37.090Z,2.00
2022-12-01T09:34:40.584Z,2.75
2022-12-01T09:35:44.071Z,2.00
2022-12-01T09:36:47.339Z,2.00
2022-12-01T09:37:51.256Z,1.40
2022-12-01T09:38:54.537Z,2.00
2022-12-01T09:39:57.842Z,2.50
2022-12-01T09:41:01.357Z,2.50
2022-12-01T09:42:08.731Z,2.50
2022-12-01T09:43:09.514Z,3.00
2022-12-01T09:44:12.686Z,3.75
2022-12-01T09:45:16.082Z,3.00
2022-12-01T09:46:19.599Z,4.00
2022-12-01T09:47:23.062Z,5.75
2022-12-01T09:48:26.651Z,5.00
2022-12-01T09:49:30.145Z,3.50
2022-12-01T09:50:33.528Z,3.50
2022-12-01T09:51:37.120Z,3.00
2022-12-01T09:52:40.507Z,3.00
2022-12-01T09:53:43.644Z,3.25
2022-12-01T09:54:46.872Z,3.00
2022-12-01T09:55:50.369Z,2.50
2022-12-01T09:56:53.642Z,2.50
2022-12-01T09:57:57.034Z,2.00
2022-12-01T09:59:00.413Z,2.00
2022-12-01T10:00:03.596Z,2.50
2022-12-01T10:01:06.892Z,3.00
2022-12-01T10:02:10.546Z,3.00
2022-12-01T10:03:13.755Z,3.00
2022-12-01T10:04:16.952Z,4.00
2022-12-01T10:05:20.096Z,3.50
2022-12-01T10:06:28.038Z,2.75
2022-12-01T10:07:27.762Z,3.00
2022-12-01T10:08:31.004Z,3.00
2022-12-01T10:09:34.283Z,2.50
2022-12-01T10:10:37.568Z,2.50
2022-12-01T10:11:40.949Z,3.00
2022-12-01T10:12:44.140Z,3.00
2022-12-01T10:13:47.419Z,3.00
2022-12-01T10:14:50.605Z,2.25
2022-12-01T10:15:54.015Z,2.00
2022-12-01T10:16:57.687Z,2.50
2022-12-01T10:18:01.167Z,2.00
2022-12-01T10:19:04.556Z,1.50
2022-12-01T10:20:07.839Z,1.50
2022-12-01T10:21:11.006Z,1.50
2022-12-01T10:22:14.208Z,3.50
2022-12-01T10:23:17.592Z,3.25
2022-12-01T10:24:20.874Z,2.50
2022-12-01T10:25:24.476Z,2.50
2022-12-01T10:26:27.756Z,2.50
2022-12-01T10:27:31.033Z,3.00
2022-12-01T10:28:34.326Z,2.50
2022-12-01T10:29:37.500Z,2.00
2022-12-01T10:30:40.896Z,2.50
2022-12-01T10:31:44.327Z,2.50
2022-12-01T10:32:47.588Z,3.00
2022-12-01T10:33:50.996Z,3.00
2022-12-01T10:34:54.232Z,2.50
2022-12-01T10:35:57.617Z,2.00
2022-12-01T10:37:01.047Z,1.50
2022-12-01T10:38:04.508Z,2.50
2022-12-01T10:39:08.016Z,3.00
2022-12-01T10:40:11.165Z,2.50
2022-12-01T10:41:14.354Z,2.50
2022-12-01T10:42:17.528Z,3.00
2022-12-01T10:43:20.527Z,3.00
2022-12-01T10:44:23.788Z,4.50
2022-12-01T10:45:27.324Z,4.50
2022-12-01T10:46:30.768Z,3.50
2022-12-01T10:47:33.948Z,2.50
2022-12-01T10:48:37.338Z,2.25
2022-12-01T10:49:40.519Z,2.25
2022-12-01T10:50:44.118Z,2.00
2022-12-01T10:51:47.457Z,2.50
2022-12-01T10:52:50.680Z,2.00
2022-12-01T10:53:54.169Z,1.75
2022-12-01T10:54:57.447Z,2.50
2022-12-01T10:56:00.565Z,2.50
2022-12-01T10:57:03.810Z,2.00
2022-12-01T10:58:09.427Z,3.00
2022-12-01T10:59:11.421Z,2.50
2022-12-01T11:00:36.093Z,2.75
2022-12-01T11:01:19.221Z,2.50
2022-12-01T11:02:22.761Z,1.50
2022-12-01T11:03:26.444Z,2.00
2022-12-01T11:04:29.970Z,1.50
2022-12-01T11:05:33.379Z,3.00
2022-12-01T11:06:36.551Z,3.00
2022-12-01T11:07:39.959Z,2.00
2022-12-01T11:08:43.323Z,2.00
2022-12-01T11:09:47.113Z,2.75
2022-12-01T11:10:50.704Z,2.75
2022-12-01T11:11:54.398Z,2.75
2022-12-01T11:12:57.787Z,2.50
2022-12-01T11:14:01.187Z,2.00
2022-12-01T11:15:04.359Z,2.20
2022-12-01T11:16:07.750Z,3.00
2022-12-01T11:17:11.024Z,1.50
2022-12-01T11:18:14.628Z,1.00
2022-12-01T11:19:20.538Z,1.00
2022-12-01T11:20:22.296Z,2.00
2022-12-01T11:21:25.609Z,2.00
2022-12-01T11:22:29.092Z,1.75
2022-12-01T11:23:32.383Z,2.00
2022-12-01T11:24:35.757Z,1.75
2022-12-01T11:25:39.151Z,2.50
2022-12-01T11:26:42.631Z,1.50
2022-12-01T11:27:45.722Z,1.50
2022-12-01T11:28:48.996Z,2.00
2022-12-01T11:29:52.645Z,1.50
2022-12-01T11:30:56.752Z,1.25
2022-12-01T11:32:00.385Z,1.25
2022-12-01T11:33:03.574Z,2.00
2022-12-01T11:34:06.749Z,2.00
2022-12-01T11:35:10.037Z,2.00
2022-12-01T11:36:16.185Z,2.00
2022-12-01T11:37:17.716Z,2.00
2022-12-01T11:38:35.657Z,1.50
2022-12-01T11:39:25.325Z,2.00
2022-12-01T11:40:28.469Z,2.00
2022-12-01T11:41:31.787Z,2.50
2022-12-01T11:42:35.177Z,1.00
2022-12-01T11:43:39.972Z,1.00
2022-12-01T11:44:51.273Z,1.50
2022-12-01T11:45:47.550Z,2.00
2022-12-01T11:46:55.862Z,2.00
2022-12-01T11:47:55.282Z,1.50
2022-12-01T11:48:58.463Z,1.50
2022-12-01T11:50:01.556Z,1.50
2022-12-01T11:51:05.033Z,1.50
2022-12-01T11:52:08.320Z,2.25
2022-12-01T11:53:11.801Z,2.50
2022-12-01T11:54:15.394Z,1.75
2022-12-01T11:55:18.680Z,2.25
2022-12-01T11:56:21.964Z,2.00
2022-12-01T11:57:39.709Z,1.50
2022-12-01T11:58:29.587Z,2.00
2022-12-01T11:59:32.937Z,1.50
2022-12-01T12:00:36.041Z,1.25
2022-12-01T12:01:39.317Z,1.00
2022-12-01T12:02:42.545Z,1.50
2022-12-01T12:03:45.791Z,2.00
2022-12-01T12:04:48.981Z,1.50
2022-12-01T12:05:52.811Z,1.50
2022-12-01T12:06:56.243Z,1.50
2022-12-01T12:07:59.751Z,1.50
2022-12-01T12:09:02.837Z,2.00
2022-12-01T12:10:05.974Z,1.50
2022-12-01T12:11:09.050Z,2.00
2022-12-01T12:12:12.247Z,2.25
2022-12-01T12:13:15.459Z,2.50
2022-12-01T12:14:18.783Z,1.75
2022-12-01T12:15:22.003Z,2.00
2022-12-01T12:16:26.397Z,2.00
2022-12-01T12:17:29.523Z,1.50
2022-12-01T12:18:32.674Z,1.50
2022-12-01T12:20:00.120Z,2.00
2022-12-01T12:20:40.580Z,2.00
2022-12-01T12:21:43.861Z,3.50
2022-12-01T12:22:49.710Z,3.00
2022-12-01T12:23:51.245Z,2.00
2022-12-01T12:24:54.492Z,2.00
2022-12-01T12:25:57.611Z,2.00
2022-12-01T12:27:01.000Z,2.50
2022-12-01T12:28:04.294Z,2.50
2022-12-01T12:29:13.494Z,2.50
2022-12-01T12:30:12.144Z,3.00
2022-12-01T12:31:15.414Z,3.25
2022-12-01T12:32:18.522Z,2.50
2022-12-01T12:33:21.723Z,2.00
2022-12-01T12:34:25.281Z,2.25
2022-12-01T12:35:28.601Z,2.50
2022-12-01T12:36:31.990Z,2.00
2022-12-01T12:37:35.221Z,2.50
2022-12-01T12:38:38.348Z,2.50
2022-12-01T12:39:42.356Z,2.00
2022-12-01T12:40:45.602Z,3.00
2022-12-01T12:41:48.818Z,3.50
2022-12-01T12:42:52.312Z,2.75
2022-12-01T12:43:55.693Z,2.00
2022-12-01T12:44:59.101Z,2.00
2022-12-01T12:46:02.463Z,3.00
2022-12-01T12:47:05.856Z,3.50
2022-12-01T12:48:09.546Z,3.00
2022-12-01T12:49:19.905Z,3.00
2022-12-01T12:50:17.349Z,2.50
2022-12-01T12:51:20.594Z,2.00
2022-12-01T12:52:23.709Z,2.00
2022-12-01T12:53:26.890Z,3.00
2022-12-01T12:54:30.156Z,2.75
2022-12-01T12:55:33.357Z,2.50
2022-12-01T12:56:36.946Z,2.00
2022-12-01T12:57:40.020Z,2.50
2022-12-01T12:58:43.311Z,2.50
2022-12-01T12:59:46.890Z,3.00
2022-12-01T13:00:50.082Z,2.50
2022-12-01T13:01:53.226Z,2.00
2022-12-01T13:02:56.311Z,1.50
2022-12-01T13:03:59.633Z,2.00
2022-12-01T13:05:02.807Z,3.50
2022-12-01T13:06:06.059Z,4.00
2022-12-01T13:07:09.027Z,3.00
2022-12-01T13:08:12.147Z,3.00
2022-12-01T13:09:15.332Z,3.00
2022-12-01T13:10:18.343Z,3.00
2022-12-01T13:11:21.391Z,2.50
2022-12-01T13:12:24.467Z,3.00
2022-12-01T13:13:27.444Z,4.00
2022-12-01T13:14:30.735Z,3.00
2022-12-01T13:15:33.915Z,4.00
2022-12-01T13:16:37.501Z,3.00
2022-12-01T13:17:40.993Z,3.00
2022-12-01T13:18:44.273Z,3.50
2022-12-01T13:19:47.559Z,3.00
2022-12-01T13:20:51.046Z,3.50
2022-12-01T13:21:54.382Z,3.50
2022-12-01T13:22:57.489Z,3.50
2022-12-01T13:24:00.799Z,3.50
2022-12-01T13:25:04.190Z,3.50
2022-12-01T13:26:07.469Z,3.75
2022-12-01T13:27:10.568Z,3.50
2022-12-01T13:28:13.630Z,2.75
2022-12-01T13:29:16.812Z,2.60
2022-12-01T13:30:20.108Z,3.00
2022-12-01T13:31:23.429Z,3.00
2022-12-01T13:32:26.419Z,3.50
2022-12-01T13:33:29.545Z,3.50
2022-12-01T13:34:32.954Z,4.00
2022-12-01T13:35:36.314Z,3.50
2022-12-01T13:36:46.837Z,3.00
2022-12-01T13:37:43.871Z,3.00
2022-12-01T13:38:47.498Z,4.00
2022-12-01T13:39:50.947Z,4.50
2022-12-01T13:40:54.484Z,4.50
2022-12-01T13:41:57.946Z,4.00
2022-12-01T13:43:06.980Z,3.50
2022-12-01T13:44:06.168Z,4.75
2022-12-01T13:45:09.251Z,4.00
2022-12-01T13:46:12.373Z,6.00
2022-12-01T13:47:15.411Z,5.50
2022-12-01T13:48:18.795Z,4.50
2022-12-01T13:49:28.853Z,4.50
2022-12-01T13:50:29.150Z,4.00
2022-12-01T13:51:32.209Z,4.50
2022-12-01T13:52:35.311Z,4.50
2022-12-01T13:53:38.182Z,4.50
2022-12-01T13:54:41.372Z,4.00
2022-12-01T13:55:44.658Z,3.75
2022-12-01T13:56:47.838Z,4.75
2022-12-01T13:57:51.117Z,5.50
2022-12-01T13:58:54.399Z,4.25
2022-12-01T13:59:57.577Z,3.00
2022-12-01T14:01:00.740Z,4.00
2022-12-01T14:02:04.068Z,5.25
2022-12-01T14:03:07.269Z,5.00
2022-12-01T14:04:10.420Z,4.00
2022-12-01T14:05:13.596Z,4.25
2022-12-01T14:06:16.781Z,4.50