createdAt,value
2022-08-19T00:00:12.494Z,91.20
2022-08-19T00:01:13.105Z,94.10
2022-08-19T00:02:13.527Z,92.80
2022-08-19T00:03:14.077Z,90.90
2022-08-19T00:04:14.701Z,92.30
2022-08-19T00:05:15.258Z,91.40
2022-08-19T00:06:15.860Z,90.50
2022-08-19T00:07:16.405Z,90.70
2022-08-19T00:08:16.956Z,92.00
2022-08-19T00:09:17.486Z,92.70
2022-08-19T00:10:18.011Z,89.60
2022-08-19T00:11:25.322Z,90.10
2022-08-19T00:12:19.547Z,89.50
2022-08-19T00:13:20.094Z,89.20
2022-08-19T00:14:20.623Z,90.90
2022-08-19T00:15:21.153Z,88.20
2022-08-19T00:16:22.790Z,88.90
2022-08-19T00:17:22.363Z,89.00
2022-08-19T00:18:22.895Z,90.00
2022-08-19T00:19:23.434Z,89.10
2022-08-19T00:20:23.979Z,88.90
2022-08-19T00:21:24.555Z,88.20
2022-08-19T00:22:25.097Z,90.20
2022-08-19T00:23:25.625Z,88.40
2022-08-19T00:24:26.151Z,88.30
2022-08-19T00:25:30.153Z,89.60
2022-08-19T00:26:27.348Z,89.50
2022-08-19T00:27:27.878Z,88.30
2022-08-19T00:28:28.410Z,91.70
2022-08-19T00:29:28.938Z,90.90
2022-08-19T00:30:29.466Z,89.20
2022-08-19T00:31:30.107Z,88.30
2022-08-19T00:32:30.665Z,86.30
2022-08-19T00:33:31.212Z,88.40
2022-08-19T00:34:31.730Z,88.80
2022-08-19T00:35:32.256Z,89.10
2022-08-19T00:36:32.878Z,90.30
2022-08-19T00:37:33.419Z,92.10
2022-08-19T00:38:37.592Z,91.40
2022-08-19T00:39:34.727Z,90.80
2022-08-19T00:40:35.313Z,91.80
2022-08-19T00:41:35.988Z,90.30
2022-08-19T00:42:36.534Z,90.20
2022-08-19T00:43:37.069Z,89.10
2022-08-19T00:44:37.608Z,90.50
2022-08-19T00:45:38.150Z,93.80
2022-08-19T00:46:38.712Z,94.90
2022-08-19T00:47:39.248Z,93.80
2022-08-19T00:48:39.789Z,91.90
2022-08-19T00:49:40.323Z,90.60
2022-08-19T00:50:51.613Z,92.10
2022-08-19T00:51:41.856Z,91.80
2022-08-19T00:52:42.387Z,92.40
2022-08-19T00:53:42.921Z,93.20
2022-08-19T00:54:43.447Z,92.90
2022-08-19T00:55:43.979Z,91.70
2022-08-19T00:56:44.541Z,95.30
2022-08-19T00:57:45.080Z,92.50
2022-08-19T00:58:45.608Z,91.70
2022-08-19T00:59:56.576Z,93.90
2022-08-19T01:00:47.047Z,91.00
2022-08-19T01:01:47.692Z,92.50
2022-08-19T01:02:48.288Z,89.80
2022-08-19T01:03:58.026Z,92.40
2022-08-19T01:04:49.723Z,92.30
2022-08-19T01:05:50.265Z,91.00
2022-08-19T01:06:50.869Z,89.50
2022-08-19T01:07:51.399Z,91.40
2022-08-19T01:08:51.929Z,89.10
2022-08-19T01:09:52.458Z,93.60
2022-08-19T01:10:52.999Z,91.40
2022-08-19T01:11:53.621Z,91.90
2022-08-19T01:12:54.301Z,91.20
2022-08-19T01:13:54.947Z,90.50
2022-08-19T01:14:55.475Z,91.20
2022-08-19T01:15:56.008Z,91.60
2022-08-19T01:16:56.896Z,90.40
2022-08-19T01:17:57.435Z,90.70
2022-08-19T01:18:57.978Z,91.40
2022-08-19T01:19:58.515Z,90.40
2022-08-19T01:20:59.054Z,90.70
2022-08-19T01:21:59.618Z,89.80
2022-08-19T01:23:00.093Z,91.50
2022-08-19T01:24:00.622Z,91.20
2022-08-19T01:25:01.164Z,92.10
2022-08-19T01:26:01.707Z,89.20
2022-08-19T01:27:02.265Z,89.80
2022-08-19T01:28:11.043Z,88.10
2022-08-19T01:29:05.256Z,89.90
2022-08-19T01:30:04.883Z,91.30
2022-08-19T01:31:07.954Z,91.90
2022-08-19T01:32:06.375Z,93.30
2022-08-19T01:33:06.913Z,92.60
2022-08-19T01:34:07.449Z,91.10
2022-08-19T01:35:07.977Z,93.00
2022-08-19T01:36:08.509Z,92.00
2022-08-19T01:37:09.120Z,93.00
2022-08-19T01:38:09.664Z,92.70
2022-08-19T01:39:10.200Z,95.00
2022-08-19T01:40:10.864Z,91.90
2022-08-19T01:41:11.423Z,93.20
2022-08-19T01:42:12.101Z,90.00
2022-08-19T01:43:12.630Z,94.20
2022-08-19T01:44:17.539Z,95.00
2022-08-19T01:45:14.066Z,92.10
2022-08-19T01:46:14.599Z,91.10
2022-08-19T01:47:15.169Z,91.00
2022-08-19T01:48:15.699Z,90.70
2022-08-19T01:49:16.229Z,90.80
2022-08-19T01:50:16.779Z,91.50
2022-08-19T01:51:17.314Z,90.80
2022-08-19T01:52:17.875Z,89.90
2022-08-19T01:53:18.410Z,92.80
2022-08-19T01:54:23.437Z,93.40
2022-08-19T01:55:19.849Z,91.50
2022-08-19T01:56:20.378Z,89.20
2022-08-19T01:57:20.981Z,89.70
2022-08-19T01:58:21.513Z,92.10
2022-08-19T01:59:22.046Z,91.10
2022-08-19T02:00:22.578Z,91.60
2022-08-19T02:01:23.157Z,89.60
2022-08-19T02:02:23.994Z,89.90
2022-08-19T02:03:24.555Z,90.60
2022-08-19T02:04:25.092Z,90.70
2022-08-19T02:05:25.623Z,90.10
2022-08-19T02:06:27.004Z,90.30
2022-08-19T02:07:26.859Z,90.40
2022-08-19T02:08:27.395Z,89.90
2022-08-19T02:09:27.922Z,90.20
2022-08-19T02:10:28.460Z,88.40
2022-08-19T02:11:28.987Z,89.50
2022-08-19T02:12:29.619Z,89.90
2022-08-19T02:13:30.144Z,94.40
2022-08-19T02:14:30.680Z,91.40
2022-08-19T02:15:31.214Z,90.20
2022-08-19T02:16:31.784Z,88.80
2022-08-19T02:17:32.353Z,90.40
2022-08-19T02:18:32.889Z,89.20
2022-08-19T02:19:33.429Z,90.50
2022-08-19T02:20:33.955Z,89.50
2022-08-19T02:21:34.485Z,90.60
2022-08-19T02:22:35.053Z,89.60
2022-08-19T02:23:35.593Z,90.80
2022-08-19T02:24:36.134Z,89.20
2022-08-19T02:25:36.668Z,88.80
2022-08-19T02:26:37.208Z,89.00
2022-08-19T02:27:37.777Z,91.10
2022-08-19T02:28:38.318Z,89.80
2022-08-19T02:29:38.869Z,89.90
2022-08-19T02:30:39.406Z,91.30
2022-08-19T02:31:39.937Z,91.30
2022-08-19T02:32:44.284Z,90.00
2022-08-19T02:33:41.415Z,89.60
2022-08-19T02:34:41.951Z,90.60
2022-08-19T02:35:42.489Z,90.50
2022-08-19T02:36:43.026Z,94.70
2022-08-19T02:37:43.617Z,92.70
2022-08-19T02:38:47.085Z,92.10
2022-08-19T02:39:45.092Z,91.00
2022-08-19T02:40:45.667Z,88.80
2022-08-19T02:41:46.201Z,90.20
2022-08-19T02:42:46.967Z,92.00
2022-08-19T02:43:59.421Z,91.70
2022-08-19T02:44:48.446Z,90.70
2022-08-19T02:45:48.995Z,90.50
2022-08-19T02:46:49.525Z,91.30
2022-08-19T02:47:50.366Z,91.10
2022-08-19T02:48:50.900Z,91.30
2022-08-19T02:49:51.455Z,91.00
2022-08-19T02:50:53.586Z,92.30
2022-08-19T02:51:52.801Z,92.40
2022-08-19T02:52:53.570Z,90.70
2022-08-19T02:53:54.176Z,90.40
2022-08-19T02:54:54.710Z,91.70
2022-08-19T02:55:55.238Z,90.90
2022-08-19T02:56:55.766Z,88.90
2022-08-19T02:57:56.326Z,90.10
2022-08-19T02:58:56.876Z,90.00
2022-08-19T02:59:57.442Z,90.90
2022-08-19T03:00:58.055Z,90.00
2022-08-19T03:01:58.602Z,90.50
2022-08-19T03:02:59.224Z,90.90
2022-08-19T03:03:59.762Z,90.20
2022-08-19T03:05:00.301Z,90.00
2022-08-19T03:06:00.830Z,90.00
2022-08-19T03:07:10.674Z,88.20
2022-08-19T03:08:02.326Z,90.50
2022-08-19T03:09:02.892Z,89.70
2022-08-19T03:10:03.429Z,89.10
2022-08-19T03:11:03.978Z,90.20
2022-08-19T03:12:04.509Z,89.20
2022-08-19T03:13:05.127Z,89.50
2022-08-19T03:14:05.752Z,89.50
2022-08-19T03:15:06.288Z,90.80
2022-08-19T03:16:06.824Z,90.40
2022-08-19T03:17:07.350Z,88.40
2022-08-19T03:18:07.991Z,89.70
2022-08-19T03:19:08.662Z,89.30
2022-08-19T03:20:09.195Z,92.30
2022-08-19T03:21:10.452Z,91.70
2022-08-19T03:22:10.599Z,91.60
2022-08-19T03:23:11.155Z,90.90
2022-08-19T03:24:11.684Z,89.90
2022-08-19T03:25:12.214Z,90.50
2022-08-19T03:26:15.887Z,89.10
2022-08-19T03:27:13.420Z,89.20
2022-08-19T03:28:13.990Z,90.20
2022-08-19T03:29:14.518Z,89.90
2022-08-19T03:30:15.422Z,89.00
2022-08-19T03:31:44.320Z,90.50
2022-08-19T03:32:32.198Z,91.30
2022-08-19T03:33:26.461Z,89.00
2022-08-19T03:34:19.084Z,90.20
2022-08-19T03:35:19.624Z,92.70
2022-08-19T03:36:20.157Z,91.90
2022-08-19T03:37:20.687Z,90.40
2022-08-19T03:38:21.277Z,90.90
2022-08-19T03:39:21.809Z,90.60
2022-08-19T03:40:22.336Z,90.70
2022-08-19T03:41:22.870Z,90.60
2022-08-19T03:42:38.264Z,90.50
2022-08-19T03:43:24.493Z,90.10
2022-08-19T03:44:25.025Z,90.70
2022-08-19T03:45:25.586Z,92.00
2022-08-19T03:46:26.120Z,90.20
2022-08-19T03:47:26.661Z,90.00
2022-08-19T03:48:27.264Z,90.20
2022-08-19T03:49:28.412Z,90.90
2022-08-19T03:50:28.653Z,89.80
2022-08-19T03:51:30.726Z,88.90
2022-08-19T03:52:29.826Z,90.70
2022-08-19T03:53:30.394Z,89.20
2022-08-19T03:54:30.943Z,88.70
2022-08-19T03:55:31.475Z,90.70
2022-08-19T03:56:32.016Z,90.30
2022-08-19T03:57:32.543Z,89.60
2022-08-19T03:58:33.096Z,88.80
2022-08-19T03:59:33.640Z,90.60
2022-08-19T04:00:34.192Z,82.20
2022-08-19T04:01:34.941Z,83.80
2022-08-19T04:02:35.672Z,83.30
2022-08-19T04:03:36.268Z,83.70
2022-08-19T04:04:36.799Z,83.10
2022-08-19T04:05:37.338Z,81.50
2022-08-19T04:06:39.489Z,80.10
2022-08-19T04:07:38.463Z,82.00
2022-08-19T04:08:39.010Z,83.40
2022-08-19T04:09:39.552Z,85.00
2022-08-19T04:10:40.084Z,83.30
2022-08-19T04:11:43.133Z,85.80
2022-08-19T04:12:41.177Z,85.20
2022-08-19T04:13:41.818Z,84.10
2022-08-19T04:14:42.351Z,81.90
2022-08-19T04:15:42.888Z,83.40
2022-08-19T04:16:43.434Z,82.70
2022-08-19T04:17:43.969Z,83.10
2022-08-19T04:18:44.521Z,87.50
2022-08-19T04:19:45.077Z,87.80
2022-08-19T04:20:45.605Z,84.70
2022-08-19T04:21:46.138Z,83.70
2022-08-19T04:22:46.764Z,84.10
2022-08-19T04:23:47.349Z,84.80
2022-08-19T04:24:47.883Z,83.90
2022-08-19T04:25:48.424Z,83.90
2022-08-19T04:26:48.962Z,86.10
2022-08-19T04:27:49.521Z,86.40
2022-08-19T04:28:50.083Z,84.10
2022-08-19T04:29:50.619Z,85.00
2022-08-19T04:30:51.161Z,84.30
2022-08-19T04:31:51.702Z,85.10
2022-08-19T04:32:52.348Z,84.00
2022-08-19T04:33:53.027Z,84.20
2022-08-19T04:35:02.097Z,82.20
2022-08-19T04:35:54.456Z,84.50
2022-08-19T04:36:54.983Z,83.90
2022-08-19T04:37:55.515Z,84.50
2022-08-19T04:38:56.078Z,83.40
2022-08-19T04:39:58.704Z,83.30
2022-08-19T04:40:57.517Z,85.20
2022-08-19T04:41:58.049Z,83.40
2022-08-19T04:42:58.589Z,85.50
2022-08-19T04:44:04.118Z,87.00
2022-08-19T04:45:00.247Z,86.50
2022-08-19T04:46:01.274Z,85.40
2022-08-19T04:47:01.506Z,84.50
2022-08-19T04:48:26.280Z,84.10
2022-08-19T04:49:10.488Z,84.00
2022-08-19T04:50:03.943Z,82.90
2022-08-19T04:51:04.473Z,83.70
2022-08-19T04:52:05.005Z,83.00
2022-08-19T04:53:05.560Z,83.40
2022-08-19T04:54:06.128Z,84.10
2022-08-19T04:55:06.665Z,84.30
2022-08-19T04:56:07.196Z,83.20
2022-08-19T04:57:08.238Z,83.30
2022-08-19T04:58:08.501Z,83.60
2022-08-19T04:59:09.063Z,82.30
2022-08-19T05:00:09.598Z,83.50
2022-08-19T05:01:10.198Z,82.00
2022-08-19T05:02:10.776Z,82.60
2022-08-19T05:03:11.313Z,81.60
2022-08-19T05:04:12.129Z,81.90
2022-08-19T05:05:12.658Z,83.10
2022-08-19T05:06:13.190Z,82.70
2022-08-19T05:07:13.718Z,82.00
2022-08-19T05:08:15.389Z,83.20
2022-08-19T05:09:14.929Z,83.20
2022-08-19T05:10:15.466Z,82.70
2022-08-19T05:11:16.018Z,82.80
2022-08-19T05:12:16.648Z,83.40
2022-08-19T05:13:17.333Z,83.50
2022-08-19T05:14:17.952Z,83.70
2022-08-19T05:15:18.482Z,82.20
2022-08-19T05:16:19.022Z,81.60
2022-08-19T05:17:28.756Z,83.80
2022-08-19T05:18:20.458Z,84.20
2022-08-19T05:19:21.245Z,84.20
2022-08-19T05:20:21.780Z,82.70
2022-08-19T05:21:22.314Z,85.30
2022-08-19T05:22:22.848Z,85.00
2022-08-19T05:23:23.384Z,83.80
2022-08-19T05:24:23.956Z,83.10
2022-08-19T05:25:24.488Z,82.90
2022-08-19T05:26:25.015Z,83.50
2022-08-19T05:27:25.551Z,82.90
2022-08-19T05:28:26.095Z,82.30
2022-08-19T05:29:26.657Z,83.30
2022-08-19T05:30:46.177Z,84.30
2022-08-19T05:31:28.454Z,83.10
2022-08-19T05:32:29.007Z,85.20
2022-08-19T05:33:29.560Z,85.70
2022-08-19T05:34:30.200Z,83.50
2022-08-19T05:35:34.588Z,85.90
2022-08-19T05:36:31.464Z,83.00
2022-08-19T05:37:32.005Z,85.00
2022-08-19T05:38:32.534Z,85.80
2022-08-19T05:39:33.180Z,83.90
2022-08-19T05:40:33.747Z,83.50
2022-08-19T05:41:34.296Z,83.30
2022-08-19T05:42:35.217Z,84.70
2022-08-19T05:43:35.744Z,85.30
2022-08-19T05:44:36.417Z,85.50
2022-08-19T05:45:36.955Z,83.70
2022-08-19T05:46:37.491Z,84.20
2022-08-19T05:47:40.635Z,87.10
2022-08-19T05:48:38.878Z,85.70
2022-08-19T05:49:39.448Z,85.30
2022-08-19T05:50:39.990Z,84.80
2022-08-19T05:51:40.543Z,84.00
2022-08-19T05:52:43.586Z,83.50
2022-08-19T05:53:41.849Z,83.00
2022-08-19T05:54:42.428Z,86.00
2022-08-19T05:55:42.983Z,86.10
2022-08-19T05:56:43.517Z,84.80
2022-08-19T05:57:44.050Z,85.10
2022-08-19T05:58:44.606Z,84.50
2022-08-19T05:59:45.156Z,84.80
2022-08-19T06:00:45.796Z,85.60
2022-08-19T06:01:46.339Z,86.70
2022-08-19T06:02:47.011Z,87.30
2022-08-19T06:03:47.646Z,87.20
2022-08-19T06:04:48.271Z,86.80
2022-08-19T06:05:51.767Z,86.20
2022-08-19T06:06:49.785Z,86.20
2022-08-19T06:07:50.418Z,85.70
2022-08-19T06:08:51.035Z,85.10
2022-08-19T06:10:00.144Z,85.80
2022-08-19T06:10:52.501Z,81.60
2022-08-19T06:11:55.936Z,78.90
2022-08-19T06:12:53.726Z,78.90
2022-08-19T06:13:57.240Z,81.90
2022-08-19T06:14:56.048Z,82.10
2022-08-19T06:15:55.667Z,80.30
2022-08-19T06:16:56.211Z,78.80
2022-08-19T06:17:56.748Z,78.50
2022-08-19T06:18:57.295Z,78.40
2022-08-19T06:19:57.900Z,78.50
2022-08-19T06:20:58.443Z,79.60
2022-08-19T06:21:58.978Z,78.10
2022-08-19T06:22:59.707Z,77.10
2022-08-19T06:24:00.254Z,79.50
2022-08-19T06:25:00.808Z,78.60
2022-08-19T06:26:01.335Z,77.70
2022-08-19T06:27:02.045Z,78.30
2022-08-19T06:28:17.770Z,76.80
2022-08-19T06:29:03.509Z,78.40
2022-08-19T06:30:04.069Z,79.80
2022-08-19T06:31:04.604Z,79.40
2022-08-19T06:32:05.145Z,80.00
2022-08-19T06:33:05.696Z,78.70
2022-08-19T06:34:06.227Z,79.60
2022-08-19T06:35:06.781Z,80.10
2022-08-19T06:36:07.333Z,79.10
2022-08-19T06:37:07.878Z,78.90
2022-08-19T06:38:08.409Z,77.40
2022-08-19T06:39:08.936Z,77.90
2022-08-19T06:40:09.609Z,79.30
2022-08-19T06:41:10.212Z,78.70
2022-08-19T06:42:10.982Z,78.40
2022-08-19T06:43:11.710Z,77.30
2022-08-19T06:44:13.298Z,76.90
2022-08-19T06:45:13.037Z,77.80
2022-08-19T06:46:14.564Z,77.80
2022-08-19T06:47:23.510Z,79.90
2022-08-19T06:48:15.247Z,77.70
2022-08-19T06:49:15.792Z,79.60
2022-08-19T06:50:16.763Z,79.90
2022-08-19T06:51:19.346Z,80.80
2022-08-19T06:52:18.015Z,80.10
2022-08-19T06:53:18.546Z,81.30
2022-08-19T06:54:19.993Z,80.70
2022-08-19T06:55:19.889Z,79.60
2022-08-19T06:56:20.425Z,79.70
2022-08-19T06:57:20.954Z,80.60
2022-08-19T06:58:21.502Z,79.70
2022-08-19T06:59:22.035Z,80.40
2022-08-19T07:00:22.679Z,79.60
2022-08-19T07:01:23.243Z,78.90
2022-08-19T07:02:23.789Z,78.80
2022-08-19T07:03:24.320Z,79.40
2022-08-19T07:04:24.851Z,78.60
2022-08-19T07:05:25.555Z,79.30
2022-08-19T07:06:43.380Z,77.10
2022-08-19T07:07:26.991Z,79.40
2022-08-19T07:08:27.736Z,77.90
2022-08-19T07:09:28.218Z,80.10
2022-08-19T07:10:29.181Z,77.80
2022-08-19T07:11:29.721Z,81.00
2022-08-19T07:12:30.581Z,81.20
2022-08-19T07:13:31.119Z,81.50
2022-08-19T07:14:31.652Z,80.50
2022-08-19T07:15:32.344Z,78.70
2022-08-19T07:16:32.885Z,79.60
2022-08-19T07:17:34.639Z,80.70
2022-08-19T07:18:34.333Z,80.20
2022-08-19T07:19:35.077Z,79.00
2022-08-19T07:20:35.683Z,78.20
2022-08-19T07:21:37.581Z,80.50
2022-08-19T07:22:37.187Z,78.60
2022-08-19T07:24:37.267Z,78.70
2022-08-19T07:25:38.822Z,77.70
2022-08-19T07:26:39.792Z,79.70
2022-08-19T07:27:40.267Z,78.60
2022-08-19T07:28:40.804Z,80.00
2022-08-19T07:29:41.703Z,82.10
2022-08-19T07:30:42.287Z,81.30
2022-08-19T07:31:43.455Z,80.80
2022-08-19T07:32:43.744Z,78.20
2022-08-19T07:33:44.299Z,79.00
2022-08-19T07:34:44.852Z,79.00
2022-08-19T07:35:45.491Z,79.70
2022-08-19T07:36:46.028Z,81.50
2022-08-19T07:37:46.571Z,79.50
2022-08-19T07:38:47.205Z,81.00
2022-08-19T07:39:47.774Z,80.00
2022-08-19T07:40:48.388Z,78.90
2022-08-19T07:41:48.918Z,78.20
2022-08-19T07:42:49.448Z,78.50
2022-08-19T07:43:49.988Z,80.40
2022-08-19T07:44:51.160Z,78.30
2022-08-19T07:45:51.359Z,80.30
2022-08-19T07:46:53.290Z,80.20
2022-08-19T07:47:52.961Z,79.50
2022-08-19T07:48:53.495Z,79.40
2022-08-19T07:49:54.026Z,78.60
2022-08-19T07:50:54.589Z,80.40
2022-08-19T07:51:55.124Z,79.20
2022-08-19T07:52:55.611Z,79.80
2022-08-19T07:53:56.590Z,77.30
2022-08-19T07:54:57.568Z,79.40
2022-08-19T07:55:58.595Z,79.20
2022-08-19T07:56:59.075Z,77.70
2022-08-19T07:58:00.088Z,79.50
2022-08-19T07:59:00.620Z,79.60
2022-08-19T08:00:01.605Z,80.00
