createdAt,value
2018-08-06T00:00:47.936Z,1.67
2018-08-06T00:03:16.745Z,1.90
2018-08-06T00:05:45.677Z,1.57
2018-08-06T00:08:13.810Z,1.70
2018-08-06T00:10:41.876Z,1.70
2018-08-06T00:13:09.857Z,1.70
2018-08-06T00:15:38.623Z,1.53
2018-08-06T00:18:06.790Z,1.70
2018-08-06T00:20:34.900Z,1.30
2018-08-06T00:23:02.864Z,1.60
2018-08-06T00:25:30.953Z,1.60
2018-08-06T00:27:58.958Z,2.00
2018-08-06T00:30:27.079Z,1.97
2018-08-06T00:32:55.349Z,1.70
2018-08-06T00:35:23.505Z,1.60
2018-08-06T00:37:51.624Z,1.70
2018-08-06T00:40:20.814Z,2.20
2018-08-06T00:42:49.300Z,1.70
2018-08-06T00:45:18.970Z,1.70
2018-08-06T00:47:47.620Z,1.70
2018-08-06T00:50:15.871Z,1.80
2018-08-06T00:52:44.652Z,1.80
2018-08-06T00:55:14.820Z,1.87
2018-08-06T00:57:43.361Z,1.80
2018-08-06T01:00:13.264Z,1.50
2018-08-06T01:02:42.271Z,2.00
2018-08-06T01:05:11.728Z,1.70
2018-08-06T01:07:40.149Z,1.63
2018-08-06T01:10:10.165Z,1.63
2018-08-06T01:12:39.312Z,1.60
2018-08-06T01:15:09.514Z,1.80
2018-08-06T01:17:37.713Z,1.50
2018-08-06T01:20:07.355Z,1.80
2018-08-06T01:22:35.363Z,1.67
2018-08-06T01:25:03.604Z,1.70
2018-08-06T01:27:31.584Z,1.80
2018-08-06T01:29:59.792Z,1.70
2018-08-06T01:32:27.878Z,1.90
2018-08-06T01:34:55.967Z,1.97
2018-08-06T01:37:23.944Z,1.60
2018-08-06T01:39:52.389Z,1.80
2018-08-06T01:42:20.384Z,2.00
2018-08-06T01:44:48.348Z,1.70
2018-08-06T01:47:16.442Z,1.97
2018-08-06T01:49:44.426Z,1.70
2018-08-06T01:52:12.535Z,1.80
2018-08-06T01:54:40.671Z,1.67
2018-08-06T01:57:08.708Z,1.80
2018-08-06T01:59:36.755Z,1.70
2018-08-06T02:02:05.387Z,1.40
2018-08-06T02:04:34.517Z,1.90
2018-08-06T02:07:03.264Z,1.90
2018-08-06T02:09:31.334Z,1.83
2018-08-06T02:11:59.412Z,1.50
2018-08-06T02:14:27.475Z,1.97
2018-08-06T02:16:55.480Z,2.27
2018-08-06T02:19:23.800Z,2.00
2018-08-06T02:21:51.835Z,2.07
2018-08-06T02:24:21.864Z,1.80
2018-08-06T02:26:49.912Z,1.90
2018-08-06T02:29:17.893Z,2.10
2018-08-06T02:31:45.956Z,1.80
2018-08-06T02:34:13.996Z,2.00
2018-08-06T02:36:42.181Z,2.03
2018-08-06T02:39:11.101Z,2.03
2018-08-06T02:41:39.366Z,1.80
2018-08-06T02:44:07.580Z,1.80
2018-08-06T02:46:35.732Z,1.87
2018-08-06T02:49:04.147Z,2.13
2018-08-06T02:51:32.133Z,1.90
2018-08-06T02:54:00.352Z,1.90
2018-08-06T02:56:28.517Z,2.40
2018-08-06T02:58:56.593Z,2.20
2018-08-06T03:01:24.649Z,2.40
2018-08-06T03:03:52.608Z,2.17
2018-08-06T03:06:21.548Z,2.40
2018-08-06T03:08:49.631Z,2.30
2018-08-06T03:11:17.665Z,2.40
2018-08-06T03:13:45.692Z,2.23
2018-08-06T03:16:13.688Z,2.27
2018-08-06T03:18:41.735Z,2.07
2018-08-06T03:21:09.725Z,2.50
2018-08-06T03:23:38.056Z,2.00
2018-08-06T03:26:06.238Z,2.27
2018-08-06T03:28:34.201Z,2.30
2018-08-06T03:31:02.271Z,2.10
2018-08-06T03:33:30.270Z,2.17
2018-08-06T03:35:58.288Z,2.67
2018-08-06T03:38:26.331Z,3.20
2018-08-06T03:40:54.266Z,2.60
2018-08-06T03:43:22.935Z,2.23
2018-08-06T03:45:50.920Z,2.43
2018-08-06T03:48:19.019Z,2.30
2018-08-06T03:50:47.178Z,2.40
2018-08-06T03:53:15.311Z,2.60
2018-08-06T03:55:43.610Z,2.50
2018-08-06T03:58:11.664Z,2.30
2018-08-06T04:00:39.840Z,1.90
2018-08-06T04:03:07.860Z,2.40
2018-08-06T04:05:35.793Z,2.40
2018-08-06T04:08:04.831Z,2.43
2018-08-06T04:10:33.008Z,2.13
2018-08-06T04:13:01.093Z,2.10
2018-08-06T04:15:29.361Z,2.27
2018-08-06T04:17:57.379Z,2.67
2018-08-06T04:20:25.493Z,2.53
2018-08-06T04:22:53.468Z,2.80
2018-08-06T04:25:21.469Z,2.63
2018-08-06T04:27:49.904Z,2.53
2018-08-06T04:30:18.220Z,2.43
2018-08-06T04:32:46.464Z,2.57
2018-08-06T04:35:14.794Z,2.60
2018-08-06T04:37:43.765Z,2.80
2018-08-06T04:40:12.398Z,2.63
2018-08-06T04:42:41.285Z,2.43
2018-08-06T04:45:10.508Z,2.50
2018-08-06T04:47:39.585Z,2.43
2018-08-06T04:50:08.117Z,2.37
2018-08-06T04:52:36.689Z,2.70
2018-08-06T04:55:06.928Z,3.00
2018-08-06T04:57:37.548Z,3.50
2018-08-06T05:00:09.693Z,2.90
2018-08-06T05:02:40.720Z,2.60
2018-08-06T05:05:09.784Z,2.70
2018-08-06T05:07:37.923Z,2.80
2018-08-06T05:10:06.641Z,2.77
2018-08-06T05:12:34.672Z,2.70
2018-08-06T05:15:02.803Z,2.33
2018-08-06T05:17:31.568Z,2.63
2018-08-06T05:20:00.486Z,2.77
2018-08-06T05:22:29.345Z,2.57
2018-08-06T05:24:57.401Z,2.60
2018-08-06T05:27:25.372Z,3.30
2018-08-06T05:29:53.317Z,2.43
2018-08-06T05:32:21.317Z,3.10
2018-08-06T05:34:49.318Z,2.70
2018-08-06T05:37:17.462Z,2.77
2018-08-06T05:39:45.434Z,2.90
2018-08-06T05:42:13.648Z,3.40
2018-08-06T05:44:43.567Z,2.70
2018-08-06T05:47:11.693Z,3.27
2018-08-06T05:49:39.662Z,4.40
2018-08-06T05:52:08.043Z,3.90
2018-08-06T05:54:36.029Z,3.03
2018-08-06T05:57:04.294Z,2.93
2018-08-06T05:59:32.252Z,2.47
2018-08-06T06:02:00.436Z,2.73
2018-08-06T06:04:28.502Z,2.60
2018-08-06T06:06:56.544Z,3.03
2018-08-06T06:09:24.524Z,2.60
2018-08-06T06:11:52.832Z,2.90
2018-08-06T06:14:20.819Z,2.90
2018-08-06T06:16:49.442Z,2.40
2018-08-06T06:19:18.050Z,2.10
2018-08-06T06:21:46.098Z,2.90
2018-08-06T06:24:14.853Z,2.33
2018-08-06T06:26:42.940Z,2.30
2018-08-06T06:29:11.216Z,2.20
2018-08-06T06:31:39.348Z,2.40
2018-08-06T06:34:07.478Z,2.53
2018-08-06T06:36:35.775Z,2.50
2018-08-06T06:39:08.655Z,2.67
2018-08-06T06:41:36.720Z,2.60
2018-08-06T06:44:05.078Z,2.93
2018-08-06T06:46:34.389Z,2.83
2018-08-06T06:49:02.679Z,2.80
2018-08-06T06:51:30.727Z,3.20
2018-08-06T06:53:58.791Z,2.80
2018-08-06T06:56:27.544Z,2.80
2018-08-06T06:58:56.432Z,2.70
2018-08-06T07:01:25.776Z,2.50
2018-08-06T07:03:53.806Z,2.60
2018-08-06T07:06:21.936Z,2.60
2018-08-06T07:08:49.872Z,2.20
2018-08-06T07:11:17.864Z,2.50
2018-08-06T07:13:47.596Z,2.30
2018-08-06T07:16:15.737Z,2.30
2018-08-06T07:18:44.465Z,2.60
2018-08-06T07:21:13.304Z,2.50
2018-08-06T07:23:41.381Z,2.40
2018-08-06T07:26:10.162Z,2.60
2018-08-06T07:28:38.211Z,2.33
2018-08-06T07:31:06.517Z,2.20
2018-08-06T07:33:34.710Z,2.30
2018-08-06T07:36:03.544Z,2.20
2018-08-06T07:38:32.349Z,2.70
2018-08-06T07:41:00.532Z,2.40
2018-08-06T07:43:28.581Z,2.30
2018-08-06T07:45:56.771Z,2.50
2018-08-06T07:48:24.742Z,2.43
2018-08-06T07:50:52.706Z,5.20
2018-08-06T07:53:20.841Z,3.43
2018-08-06T07:55:49.417Z,2.27
2018-08-06T07:58:17.575Z,2.40
2018-08-06T08:00:45.760Z,2.20
2018-08-06T08:03:13.963Z,2.63
2018-08-06T08:05:41.998Z,2.90
2018-08-06T08:08:10.945Z,2.43
2018-08-06T08:10:39.700Z,2.00
2018-08-06T08:13:07.984Z,2.60
2018-08-06T08:15:37.218Z,2.43
2018-08-06T08:18:05.318Z,2.30
2018-08-06T08:20:33.391Z,1.70
2018-08-06T08:23:01.520Z,2.30
2018-08-06T08:25:29.830Z,2.43
2018-08-06T08:27:57.980Z,1.80
2018-08-06T08:30:28.406Z,2.27
2018-08-06T08:32:58.067Z,1.60
2018-08-06T08:35:31.222Z,1.80
2018-08-06T08:38:02.436Z,1.83
2018-08-06T08:40:30.498Z,1.90
2018-08-06T08:42:59.805Z,2.10
2018-08-06T08:45:27.911Z,2.27
2018-08-06T08:47:55.983Z,2.10
2018-08-06T08:50:24.215Z,1.80
2018-08-06T08:52:52.271Z,1.73
2018-08-06T08:55:22.429Z,1.90
2018-08-06T08:57:51.153Z,1.80
2018-08-06T09:00:21.674Z,1.90
2018-08-06T09:02:51.750Z,2.00
2018-08-06T09:05:23.056Z,1.90
2018-08-06T09:07:52.452Z,2.03
2018-08-06T09:10:20.801Z,2.07
2018-08-06T09:12:50.552Z,2.27
2018-08-06T09:15:26.477Z,1.97
2018-08-06T09:17:55.672Z,1.80
2018-08-06T09:20:24.697Z,2.10
2018-08-06T09:22:53.737Z,1.80
2018-08-06T09:25:22.836Z,1.80
2018-08-06T09:27:52.079Z,1.77
2018-08-06T09:30:22.696Z,1.80
2018-08-06T09:32:57.838Z,1.60
2018-08-06T09:35:26.073Z,1.70
2018-08-06T09:37:55.549Z,1.57
2018-08-06T09:40:24.454Z,1.50
2018-08-06T09:42:56.492Z,1.47
2018-08-06T09:45:26.227Z,1.57
2018-08-06T09:47:56.174Z,1.57
2018-08-06T09:50:25.158Z,1.63
2018-08-06T09:52:53.772Z,1.70
2018-08-06T09:55:24.996Z,1.40
2018-08-06T09:57:53.237Z,1.20
2018-08-06T10:00:28.084Z,1.67
2018-08-06T10:02:57.740Z,1.50
2018-08-06T10:05:26.477Z,1.63
2018-08-06T10:07:56.020Z,1.43
2018-08-06T10:10:24.187Z,1.80
2018-08-06T10:12:52.365Z,1.60
2018-08-06T10:15:21.394Z,1.30
2018-08-06T10:17:55.526Z,1.40
2018-08-06T10:20:27.098Z,1.53
2018-08-06T10:22:57.410Z,1.60
2018-08-06T10:25:29.783Z,1.67
2018-08-06T10:27:59.852Z,1.47
2018-08-06T10:30:28.924Z,1.47
2018-08-06T10:32:56.908Z,1.40
2018-08-06T10:35:26.956Z,1.50
2018-08-06T10:37:58.603Z,1.70
2018-08-06T10:40:36.733Z,1.50
2018-08-06T10:43:06.962Z,1.30
2018-08-06T10:45:35.923Z,1.80
2018-08-06T10:48:04.616Z,1.47
2018-08-06T10:50:36.254Z,1.80
2018-08-06T10:53:05.850Z,1.87
2018-08-06T10:55:34.012Z,1.60
2018-08-06T10:58:02.046Z,1.60
2018-08-06T11:00:31.135Z,1.70
2018-08-06T11:03:00.561Z,2.00
2018-08-06T11:05:28.564Z,1.63
2018-08-06T11:08:00.025Z,1.67
2018-08-06T11:10:29.692Z,1.50
2018-08-06T11:13:00.481Z,1.53
2018-08-06T11:15:29.754Z,1.70
2018-08-06T11:17:59.044Z,1.70
2018-08-06T11:20:27.842Z,1.67
2018-08-06T11:22:57.477Z,1.77
2018-08-06T11:25:25.485Z,1.60
2018-08-06T11:27:53.375Z,1.60
2018-08-06T11:30:23.773Z,1.87
2018-08-06T11:32:53.461Z,1.73
2018-08-06T11:35:21.608Z,1.30
2018-08-06T11:37:49.789Z,1.70
2018-08-06T11:40:18.198Z,2.00
2018-08-06T11:42:48.676Z,1.60
2018-08-06T11:45:20.754Z,1.90
2018-08-06T11:47:49.685Z,1.70
2018-08-06T11:50:17.840Z,1.90
2018-08-06T11:52:46.443Z,1.70
2018-08-06T11:55:15.036Z,1.50
2018-08-06T11:57:43.382Z,1.70
2018-08-06T12:00:15.830Z,1.70
2018-08-06T12:02:45.051Z,1.60
2018-08-06T12:05:13.900Z,1.60
2018-08-06T12:07:41.891Z,2.00
2018-08-06T12:10:16.128Z,1.63
2018-08-06T12:12:51.369Z,1.50
2018-08-06T12:15:21.359Z,1.50
2018-08-06T12:17:53.937Z,1.50
2018-08-06T12:20:24.764Z,1.80
2018-08-06T12:22:52.921Z,1.77
2018-08-06T12:25:20.917Z,1.50
2018-08-06T12:27:49.427Z,1.60
2018-08-06T12:30:19.855Z,1.50
2018-08-06T12:32:49.695Z,1.30
2018-08-06T12:35:17.902Z,1.80
2018-08-06T12:37:48.058Z,1.53
2018-08-06T12:40:18.038Z,1.50
2018-08-06T12:42:47.444Z,1.20
2018-08-06T12:45:16.185Z,1.40
2018-08-06T12:47:48.005Z,1.53
2018-08-06T12:50:16.654Z,1.60
2018-08-06T12:52:44.915Z,1.50
2018-08-06T12:55:16.016Z,1.47
2018-08-06T12:57:44.507Z,1.57
2018-08-06T13:00:18.794Z,1.67
2018-08-06T13:02:47.677Z,1.40
2018-08-06T13:05:16.244Z,1.67
2018-08-06T13:07:46.222Z,1.60
2018-08-06T13:10:14.619Z,1.20
2018-08-06T13:12:44.011Z,1.30
2018-08-06T13:15:14.140Z,1.20
2018-08-06T13:17:42.862Z,1.50
2018-08-06T13:20:12.944Z,1.90
2018-08-06T13:22:43.800Z,1.30
2018-08-06T13:25:17.544Z,1.80
2018-08-06T13:27:47.018Z,1.47
2018-08-06T13:30:16.102Z,1.50
2018-08-06T13:32:46.310Z,1.33
2018-08-06T13:35:15.978Z,1.30
2018-08-06T13:37:45.448Z,1.43
2018-08-06T13:40:14.217Z,1.40
2018-08-06T13:42:43.934Z,1.60
2018-08-06T13:45:13.464Z,1.40
2018-08-06T13:47:41.759Z,1.37
2018-08-06T13:50:11.727Z,1.50
2018-08-06T13:52:39.786Z,1.40
2018-08-06T13:55:09.418Z,1.30
2018-08-06T13:57:40.760Z,1.20
2018-08-06T14:00:17.252Z,1.27
2018-08-06T14:02:46.192Z,1.60
2018-08-06T14:05:15.388Z,1.43
2018-08-06T14:07:45.005Z,1.27
2018-08-06T14:10:13.793Z,1.57
2018-08-06T14:12:41.958Z,1.90
2018-08-06T14:15:11.499Z,1.40
2018-08-06T14:17:44.367Z,1.37
2018-08-06T14:20:17.992Z,1.53
2018-08-06T14:22:46.668Z,1.50
2018-08-06T14:25:14.771Z,1.67
2018-08-06T14:27:43.523Z,2.57
2018-08-06T14:30:13.340Z,1.70
2018-08-06T14:32:42.063Z,1.90
2018-08-06T14:35:10.850Z,1.53
2018-08-06T14:37:38.878Z,1.47
2018-08-06T14:40:10.770Z,2.00
2018-08-06T14:42:39.727Z,1.63
2018-08-06T14:45:09.688Z,1.40
2018-08-06T14:47:37.839Z,1.73
2018-08-06T14:50:08.382Z,1.50
2018-08-06T14:52:38.255Z,2.47
2018-08-06T14:55:07.831Z,2.87
2018-08-06T14:57:36.348Z,1.60
2018-08-06T15:00:15.588Z,2.67
2018-08-06T15:02:43.804Z,1.60
2018-08-06T15:05:11.848Z,1.90
2018-08-06T15:07:41.961Z,2.00
2018-08-06T15:10:11.649Z,1.70
2018-08-06T15:12:40.775Z,2.30
2018-08-06T15:15:11.580Z,2.07
2018-08-06T15:17:40.687Z,2.30
2018-08-06T15:20:11.941Z,1.73
2018-08-06T15:22:40.163Z,2.87
2018-08-06T15:25:11.041Z,2.50
2018-08-06T15:27:40.560Z,2.70
2018-08-06T15:30:09.589Z,3.50
2018-08-06T15:32:38.484Z,2.13
2018-08-06T15:35:08.682Z,2.33
2018-08-06T15:37:38.377Z,1.80
2018-08-06T15:40:09.856Z,1.90
2018-08-06T15:42:37.948Z,2.50
2018-08-06T15:45:06.192Z,2.30
2018-08-06T15:47:34.942Z,1.70
2018-08-06T15:50:05.513Z,2.00
2018-08-06T15:52:36.202Z,2.50
2018-08-06T15:55:04.386Z,2.23
2018-08-06T15:57:33.270Z,2.73
2018-08-06T16:02:38.677Z,2.23
2018-08-06T16:05:08.678Z,2.13
2018-08-06T16:07:36.812Z,2.40
2018-08-06T16:10:06.071Z,2.00
2018-08-06T16:12:34.129Z,2.30
2018-08-06T16:15:03.034Z,2.30
2018-08-06T16:17:31.062Z,2.13
2018-08-06T16:20:01.857Z,2.37
2018-08-06T16:22:29.812Z,2.60
2018-08-06T16:24:58.032Z,2.63
2018-08-06T16:27:26.061Z,2.27
2018-08-06T16:29:54.361Z,1.90
2018-08-06T16:32:23.604Z,2.60
2018-08-06T16:34:51.738Z,2.60
2018-08-06T16:37:22.005Z,3.00
2018-08-06T16:39:50.325Z,2.30
2018-08-06T16:42:18.556Z,2.40
2018-08-06T16:44:46.908Z,2.40
2018-08-06T16:47:15.096Z,2.50
2018-08-06T16:49:44.209Z,2.30
2018-08-06T16:52:12.368Z,2.37
2018-08-06T16:54:41.876Z,2.70
2018-08-06T16:57:09.957Z,3.23
2018-08-06T16:59:38.390Z,2.83
2018-08-06T17:02:06.561Z,2.37
2018-08-06T17:04:35.453Z,2.10
2018-08-06T17:07:08.021Z,2.67
2018-08-06T17:09:37.715Z,2.47
2018-08-06T17:12:07.197Z,2.70
2018-08-06T17:14:37.505Z,2.27
2018-08-06T17:17:05.873Z,2.77
2018-08-06T17:19:34.546Z,2.60
2018-08-06T17:22:02.684Z,2.10
2018-08-06T17:24:31.430Z,2.30
2018-08-06T17:27:00.401Z,2.73
2018-08-06T17:29:28.695Z,2.57
2018-08-06T17:31:59.073Z,2.23
2018-08-06T17:34:28.787Z,2.57
2018-08-06T17:36:58.761Z,2.53
2018-08-06T17:39:28.345Z,2.53
2018-08-06T17:41:56.412Z,2.60
2018-08-06T17:44:25.501Z,2.70
2018-08-06T17:46:53.594Z,2.63
2018-08-06T17:49:22.163Z,2.40
2018-08-06T17:51:52.038Z,2.70
2018-08-06T17:54:20.111Z,3.40
2018-08-06T17:56:48.384Z,3.60
2018-08-06T17:59:17.876Z,5.00
2018-08-06T18:01:48.984Z,3.83
2018-08-06T18:04:18.396Z,4.60
2018-08-06T18:06:47.306Z,3.73
2018-08-06T18:09:16.110Z,3.20
2018-08-06T18:11:44.849Z,2.77
2018-08-06T18:14:12.982Z,3.23
2018-08-06T18:16:42.442Z,2.80
2018-08-06T18:19:11.377Z,5.33
2018-08-06T18:21:39.488Z,3.37
2018-08-06T18:24:08.793Z,3.23
2018-08-06T18:26:38.650Z,3.30
2018-08-06T18:29:06.718Z,2.97
2018-08-06T18:31:34.905Z,3.23
2018-08-06T18:34:04.331Z,3.07
2018-08-06T18:36:34.922Z,4.30
2018-08-06T18:39:04.024Z,3.30
2018-08-06T18:41:32.182Z,3.03
2018-08-06T18:44:01.034Z,3.00
2018-08-06T18:46:30.854Z,3.97
2018-08-06T18:49:00.043Z,4.83
2018-08-06T18:51:28.070Z,4.53
2018-08-06T18:53:56.839Z,2.80
2018-08-06T18:56:27.002Z,6.40
2018-08-06T18:58:55.944Z,4.33
2018-08-06T19:01:24.698Z,3.10
2018-08-06T19:03:53.696Z,4.10
2018-08-06T19:06:23.774Z,3.93
2018-08-06T19:08:51.848Z,3.67
2018-08-06T19:11:23.740Z,2.77
2018-08-06T19:14:25.345Z,2.70
2018-08-06T19:16:54.870Z,3.17
2018-08-06T19:19:26.285Z,3.13
2018-08-06T19:21:55.785Z,3.07
2018-08-06T19:24:29.238Z,3.20
2018-08-06T19:26:57.892Z,3.23
2018-08-06T19:29:25.972Z,4.10
2018-08-06T19:31:55.712Z,3.67
2018-08-06T19:34:27.155Z,3.20
2018-08-06T19:37:00.808Z,3.27
2018-08-06T19:39:37.725Z,3.43
2018-08-06T19:42:08.216Z,3.50
2018-08-06T19:44:37.985Z,4.77
2018-08-06T19:47:11.431Z,4.63
2018-08-06T19:49:46.966Z,3.70
2018-08-06T19:52:17.048Z,5.43
2018-08-06T19:54:45.377Z,5.43
2018-08-06T19:57:21.062Z,4.20
2018-08-06T19:59:50.301Z,4.30
2018-08-06T20:02:20.419Z,3.70
2018-08-06T20:04:58.025Z,4.00
2018-08-06T20:07:26.456Z,4.10
2018-08-06T20:09:55.684Z,3.73
2018-08-06T20:12:24.814Z,3.20
2018-08-06T20:14:53.012Z,5.70
2018-08-06T20:17:21.292Z,4.47
2018-08-06T20:19:52.415Z,4.57
2018-08-06T20:22:24.692Z,4.20
2018-08-06T20:24:54.404Z,3.87
2018-08-06T20:27:24.469Z,4.10
2018-08-06T20:29:53.392Z,4.73
2018-08-06T20:32:22.618Z,4.73
2018-08-06T20:34:52.306Z,6.47
2018-08-06T20:37:23.769Z,4.93
2018-08-06T20:39:51.748Z,4.53
2018-08-06T20:42:20.367Z,5.10
2018-08-06T20:44:48.371Z,4.53
2018-08-06T20:47:16.424Z,4.47
2018-08-06T20:49:46.120Z,4.70
2018-08-06T20:52:14.104Z,4.63
2018-08-06T20:54:43.399Z,5.50
2018-08-06T20:57:11.460Z,3.47
2018-08-06T20:59:39.568Z,3.60
2018-08-06T21:02:07.600Z,4.10
2018-08-06T21:04:36.747Z,4.53
2018-08-06T21:07:05.085Z,4.63
2018-08-06T21:09:33.566Z,4.60
2018-08-06T21:12:01.672Z,4.50
2018-08-06T21:14:29.727Z,4.13
2018-08-06T21:16:57.776Z,4.63
2018-08-06T21:19:27.124Z,3.83
2018-08-06T21:21:55.214Z,3.77
2018-08-06T21:24:24.311Z,3.90
2018-08-06T21:26:53.914Z,3.00
2018-08-06T21:29:21.695Z,2.93
2018-08-06T21:31:49.766Z,3.43
2018-08-06T21:34:18.634Z,3.53
2018-08-06T21:36:47.016Z,3.50
2018-08-06T21:39:16.851Z,3.10
2018-08-06T21:41:45.731Z,3.30
2018-08-06T21:44:13.838Z,3.93
2018-08-06T21:46:41.853Z,4.20
2018-08-06T21:49:09.936Z,4.07
2018-08-06T21:51:39.508Z,3.83
2018-08-06T21:54:07.974Z,3.97
2018-08-06T21:56:35.968Z,4.23
2018-08-06T21:59:04.896Z,3.20
2018-08-06T22:01:33.340Z,3.60
2018-08-06T22:04:02.713Z,3.60
2018-08-06T22:06:30.792Z,3.63
2018-08-06T22:08:59.870Z,4.70
2018-08-06T22:11:28.736Z,4.23
2018-08-06T22:13:57.706Z,4.00
2018-08-06T22:16:27.349Z,4.30
2018-08-06T22:18:55.538Z,3.47
2018-08-06T22:21:23.569Z,3.53
2018-08-06T22:23:51.803Z,3.87
2018-08-06T22:26:20.032Z,3.43
2018-08-06T22:28:50.608Z,2.97
2018-08-06T22:31:19.845Z,3.13
2018-08-06T22:33:48.221Z,3.30
2018-08-06T22:36:16.892Z,3.70
2018-08-06T22:38:44.875Z,3.63
2018-08-06T22:41:12.820Z,3.50
2018-08-06T22:43:40.796Z,3.53
2018-08-06T22:46:09.008Z,3.47
2018-08-06T22:48:37.178Z,3.13
2018-08-06T22:52:08.740Z,3.00
2018-08-06T22:54:36.759Z,2.83
2018-08-06T22:57:04.968Z,2.80
2018-08-06T22:59:33.116Z,2.87
2018-08-06T23:02:02.064Z,2.60
2018-08-06T23:04:31.659Z,2.60
2018-08-06T23:06:59.706Z,2.50
2018-08-06T23:09:27.706Z,4.33
2018-08-06T23:11:55.842Z,3.03
2018-08-06T23:14:24.505Z,2.60
2018-08-06T23:16:52.709Z,2.70
2018-08-06T23:19:20.747Z,2.40
2018-08-06T23:21:48.760Z,2.57
2018-08-06T23:24:16.732Z,2.30
2018-08-06T23:26:45.707Z,2.77
2018-08-06T23:29:13.792Z,2.13
2018-08-06T23:31:41.750Z,2.27
2018-08-06T23:34:10.024Z,2.37
2018-08-06T23:36:38.789Z,2.90
2018-08-06T23:39:09.992Z,3.00
2018-08-06T23:41:38.849Z,2.83
2018-08-06T23:44:08.408Z,2.90
2018-08-06T23:46:36.523Z,3.00
2018-08-06T23:49:04.539Z,3.23
2018-08-06T23:51:33.141Z,2.70
2018-08-06T23:54:00.958Z,3.10
2018-08-06T23:56:29.084Z,3.07
2018-08-06T23:58:56.979Z,3.10
