createdAt,value
2018-03-19T00:00:00.271Z,-2.70
2018-03-19T00:01:02.782Z,-2.70
2018-03-19T00:02:06.051Z,-2.60
2018-03-19T00:03:08.608Z,-2.60
2018-03-19T00:04:11.108Z,-2.70
2018-03-19T00:05:14.565Z,-2.60
2018-03-19T00:06:17.064Z,-2.60
2018-03-19T00:07:20.325Z,-2.60
2018-03-19T00:08:22.810Z,-2.60
2018-03-19T00:09:25.342Z,-2.60
2018-03-19T00:10:27.832Z,-2.60
2018-03-19T00:11:30.314Z,-2.60
2018-03-19T00:12:32.832Z,-2.70
2018-03-19T00:13:35.334Z,-2.70
2018-03-19T00:14:37.966Z,-2.70
2018-03-19T00:16:49.531Z,-2.70
2018-03-19T00:17:52.035Z,-2.70
2018-03-19T00:18:55.300Z,-2.70
2018-03-19T00:19:58.644Z,-2.70
2018-03-19T00:21:01.145Z,-2.80
2018-03-19T00:22:03.688Z,-2.80
2018-03-19T00:23:06.181Z,-2.70
2018-03-19T00:24:08.992Z,-2.80
2018-03-19T00:25:11.503Z,-2.80
2018-03-19T00:26:14.008Z,-2.70
2018-03-19T00:27:16.490Z,-2.80
2018-03-19T00:28:19.765Z,-2.80
2018-03-19T00:29:22.272Z,-2.80
2018-03-19T00:30:24.793Z,-2.80
2018-03-19T00:31:27.298Z,-2.80
2018-03-19T00:32:29.804Z,-2.80
2018-03-19T00:33:32.305Z,-2.80
2018-03-19T00:34:34.813Z,-2.80
2018-03-19T00:35:37.318Z,-2.80
2018-03-19T00:36:39.831Z,-2.90
2018-03-19T00:37:43.093Z,-2.90
2018-03-19T00:38:45.594Z,-2.90
2018-03-19T00:39:48.851Z,-2.80
2018-03-19T00:40:51.326Z,-2.80
2018-03-19T00:41:53.815Z,-2.80
2018-03-19T00:42:57.100Z,-2.90
2018-03-19T00:44:00.367Z,-2.90
2018-03-19T00:45:02.912Z,-2.90
2018-03-19T00:46:05.511Z,-2.90
2018-03-19T00:47:08.014Z,-3.00
2018-03-19T00:48:11.300Z,-3.00
2018-03-19T00:49:14.580Z,-3.00
2018-03-19T00:50:17.076Z,-3.00
2018-03-19T00:51:19.594Z,-2.90
2018-03-19T00:52:22.129Z,-2.90
2018-03-19T00:53:24.649Z,-2.90
2018-03-19T00:54:27.152Z,-2.90
2018-03-19T00:55:30.414Z,-2.90
2018-03-19T00:56:32.941Z,-3.00
2018-03-19T00:57:35.441Z,-3.00
2018-03-19T00:58:37.961Z,-3.00
2018-03-19T00:59:40.455Z,-3.00
2018-03-19T01:00:42.940Z,-3.00
2018-03-19T01:01:45.434Z,-3.00
2018-03-19T01:02:47.926Z,-3.10
2018-03-19T01:03:51.216Z,-3.10
2018-03-19T01:04:54.482Z,-3.10
2018-03-19T01:05:56.978Z,-3.10
2018-03-19T01:07:00.241Z,-3.10
2018-03-19T01:08:02.767Z,-3.10
2018-03-19T01:09:05.312Z,-3.10
2018-03-19T01:10:07.830Z,-3.10
2018-03-19T01:11:10.331Z,-3.10
2018-03-19T01:12:12.822Z,-3.10
2018-03-19T01:13:15.334Z,-3.10
2018-03-19T01:14:17.853Z,-3.10
2018-03-19T01:15:21.126Z,-3.10
2018-03-19T01:16:23.617Z,-3.10
2018-03-19T01:17:26.114Z,-3.10
2018-03-19T01:18:28.626Z,-3.20
2018-03-19T01:19:31.153Z,-3.20
2018-03-19T01:20:33.680Z,-3.20
2018-03-19T01:21:36.181Z,-3.20
2018-03-19T01:22:38.688Z,-3.10
2018-03-19T01:23:41.184Z,-3.20
2018-03-19T01:24:43.710Z,-3.10
2018-03-19T01:25:46.206Z,-3.10
2018-03-19T01:26:48.707Z,-3.10
2018-03-19T01:27:51.242Z,-3.10
2018-03-19T01:28:53.788Z,-3.20
2018-03-19T01:29:56.344Z,-3.20
2018-03-19T01:30:58.857Z,-3.20
2018-03-19T01:32:01.408Z,-3.20
2018-03-19T01:33:03.902Z,-3.20
2018-03-19T01:34:06.464Z,-3.20
2018-03-19T01:35:08.970Z,-3.20
2018-03-19T01:36:12.235Z,-3.20
2018-03-19T01:37:14.746Z,-3.20
2018-03-19T01:38:18.016Z,-3.20
2018-03-19T01:39:21.281Z,-3.20
2018-03-19T01:40:24.592Z,-3.20
2018-03-19T01:41:27.089Z,-3.30
2018-03-19T01:42:29.591Z,-3.30
2018-03-19T01:43:32.079Z,-3.30
2018-03-19T01:44:34.582Z,-3.30
2018-03-19T01:45:37.111Z,-3.30
2018-03-19T01:46:39.610Z,-3.30
2018-03-19T01:47:42.886Z,-3.30
2018-03-19T01:48:45.388Z,-3.30
2018-03-19T01:49:48.653Z,-3.30
2018-03-19T01:50:51.169Z,-3.30
2018-03-19T01:51:53.669Z,-3.40
2018-03-19T01:52:56.178Z,-3.40
2018-03-19T01:53:59.459Z,-3.40
2018-03-19T01:55:02.786Z,-3.40
2018-03-19T01:56:05.327Z,-3.40
2018-03-19T01:57:08.588Z,-3.40
2018-03-19T01:58:11.123Z,-3.40
2018-03-19T01:59:13.632Z,-3.40
2018-03-19T02:00:16.129Z,-3.40
2018-03-19T02:01:19.415Z,-3.50
2018-03-19T02:02:22.690Z,-3.50
2018-03-19T02:03:25.950Z,-3.50
2018-03-19T02:04:28.442Z,-3.50
2018-03-19T02:05:30.939Z,-3.50
2018-03-19T02:06:34.230Z,-3.50
2018-03-19T02:07:36.723Z,-3.60
2018-03-19T02:08:39.231Z,-3.60
2018-03-19T02:09:41.720Z,-3.50
2018-03-19T02:10:44.977Z,-3.70
2018-03-19T02:11:47.493Z,-3.70
2018-03-19T02:12:50.793Z,-3.60
2018-03-19T02:13:53.293Z,-3.60
2018-03-19T02:14:55.808Z,-3.60
2018-03-19T02:15:59.080Z,-3.60
2018-03-19T02:17:01.592Z,-3.60
2018-03-19T02:18:04.104Z,-3.70
2018-03-19T02:19:06.604Z,-3.60
2018-03-19T02:20:09.142Z,-3.60
2018-03-19T02:21:11.632Z,-3.60
2018-03-19T02:22:14.133Z,-3.60
2018-03-19T02:23:17.389Z,-3.70
2018-03-19T02:24:19.887Z,-3.70
2018-03-19T02:25:22.382Z,-3.70
2018-03-19T02:26:24.875Z,-3.60
2018-03-19T02:27:27.415Z,-3.60
2018-03-19T02:28:29.916Z,-3.60
2018-03-19T02:29:32.414Z,-3.60
2018-03-19T02:30:34.933Z,-3.60
2018-03-19T02:31:37.432Z,-3.70
2018-03-19T02:32:39.939Z,-3.70
2018-03-19T02:33:42.469Z,-3.70
2018-03-19T02:34:45.840Z,-3.70
2018-03-19T02:35:49.102Z,-3.60
2018-03-19T02:36:51.582Z,-3.60
2018-03-19T02:37:54.099Z,-3.70
2018-03-19T02:38:56.603Z,-3.60
2018-03-19T02:39:59.084Z,-3.60
2018-03-19T02:41:01.557Z,-3.60
2018-03-19T02:42:04.063Z,-3.60
2018-03-19T02:43:07.324Z,-3.60
2018-03-19T02:44:09.959Z,-3.70
2018-03-19T02:45:12.443Z,-3.60
2018-03-19T02:46:14.935Z,-3.60
2018-03-19T02:47:17.413Z,-3.60
2018-03-19T02:48:19.910Z,-3.60
2018-03-19T02:49:23.161Z,-3.70
2018-03-19T02:50:25.650Z,-3.70
2018-03-19T02:51:28.899Z,-3.60
2018-03-19T02:52:31.380Z,-3.70
2018-03-19T02:53:34.637Z,-3.70
2018-03-19T02:54:39.563Z,-3.70
2018-03-19T02:55:44.438Z,-3.70
2018-03-19T02:56:49.131Z,-3.70
2018-03-19T02:57:52.250Z,-3.80
2018-03-19T02:58:55.961Z,-3.80
2018-03-19T02:59:58.485Z,-3.80
2018-03-19T03:01:00.963Z,-3.80
2018-03-19T03:02:03.471Z,-3.80
2018-03-19T03:03:05.957Z,-3.90
2018-03-19T03:04:08.499Z,-3.80
2018-03-19T03:05:11.773Z,-3.80
2018-03-19T03:06:14.270Z,-3.80
2018-03-19T03:07:16.738Z,-3.80
2018-03-19T03:08:19.987Z,-3.80
2018-03-19T03:09:22.479Z,-3.90
2018-03-19T03:10:24.957Z,-3.90
2018-03-19T03:11:27.447Z,-3.90
2018-03-19T03:12:29.928Z,-3.80
2018-03-19T03:13:32.409Z,-3.90
2018-03-19T03:14:34.898Z,-3.90
2018-03-19T03:15:37.387Z,-3.90
2018-03-19T03:16:39.852Z,-3.90
2018-03-19T03:17:42.382Z,-3.90
2018-03-19T03:18:44.857Z,-3.90
2018-03-19T03:19:47.352Z,-3.90
2018-03-19T03:20:49.889Z,-3.90
2018-03-19T03:21:53.132Z,-4.00
2018-03-19T03:22:55.616Z,-4.00
2018-03-19T03:23:58.093Z,-4.00
2018-03-19T03:25:00.574Z,-4.00
2018-03-19T03:26:03.839Z,-4.00
2018-03-19T03:27:06.310Z,-4.00
2018-03-19T03:28:08.785Z,-4.00
2018-03-19T03:29:11.347Z,-4.10
2018-03-19T03:30:13.839Z,-4.10
2018-03-19T03:31:17.099Z,-4.00
2018-03-19T03:32:19.582Z,-4.10
2018-03-19T03:33:22.076Z,-4.00
2018-03-19T03:34:25.312Z,-4.00
2018-03-19T03:35:28.192Z,-4.00
2018-03-19T03:36:30.667Z,-4.10
2018-03-19T03:37:33.165Z,-4.10
2018-03-19T03:38:35.664Z,-4.10
2018-03-19T03:39:38.921Z,-4.00
2018-03-19T03:40:41.433Z,-4.00
2018-03-19T03:41:43.946Z,-4.00
2018-03-19T03:42:47.242Z,-4.00
2018-03-19T03:43:49.772Z,-4.10
2018-03-19T03:44:52.281Z,-4.10
2018-03-19T03:45:54.776Z,-4.10
2018-03-19T03:46:57.266Z,-4.10
2018-03-19T03:48:00.585Z,-4.10
2018-03-19T03:49:03.074Z,-4.10
2018-03-19T03:50:05.571Z,-4.10
2018-03-19T03:51:08.070Z,-4.10
2018-03-19T03:52:10.552Z,-4.20
2018-03-19T03:53:13.055Z,-4.20
2018-03-19T03:54:15.552Z,-4.20
2018-03-19T03:55:18.052Z,-4.20
2018-03-19T03:56:21.328Z,-4.20
2018-03-19T03:57:24.607Z,-4.20
2018-03-19T03:58:27.087Z,-4.20
2018-03-19T03:59:30.315Z,-4.20
2018-03-19T04:00:32.811Z,-4.20
2018-03-19T04:01:35.289Z,-4.20
2018-03-19T04:02:37.777Z,-4.20
2018-03-19T04:03:40.264Z,-4.30
2018-03-19T04:04:42.742Z,-4.20
2018-03-19T04:05:45.997Z,-4.30
2018-03-19T04:06:48.481Z,-4.30
2018-03-19T04:07:50.973Z,-4.30
2018-03-19T04:08:53.457Z,-4.30
2018-03-19T04:09:55.923Z,-4.30
2018-03-19T04:10:58.410Z,-4.30
2018-03-19T04:12:00.887Z,-4.30
2018-03-19T04:13:03.389Z,-4.30
2018-03-19T04:14:05.881Z,-4.30
2018-03-19T04:15:09.125Z,-4.30
2018-03-19T04:16:11.606Z,-4.30
2018-03-19T04:17:14.093Z,-4.30
2018-03-19T04:18:16.600Z,-4.40
2018-03-19T04:19:19.074Z,-4.40
2018-03-19T04:20:21.660Z,-4.40
2018-03-19T04:21:24.100Z,-4.40
2018-03-19T04:22:27.363Z,-4.40
2018-03-19T04:23:29.861Z,-4.40
2018-03-19T04:24:32.352Z,-4.40
2018-03-19T04:25:34.843Z,-4.40
2018-03-19T04:26:42.627Z,-4.40
2018-03-19T04:27:46.066Z,-4.50
2018-03-19T04:28:50.499Z,-4.40
2018-03-19T04:29:54.473Z,-4.40
2018-03-19T04:30:58.371Z,-4.40
2018-03-19T04:32:00.883Z,-4.40
2018-03-19T04:33:03.362Z,-4.40
2018-03-19T04:34:05.858Z,-4.40
2018-03-19T04:35:09.105Z,-4.40
2018-03-19T04:36:11.580Z,-4.40
2018-03-19T04:37:14.070Z,-4.40
2018-03-19T04:38:16.563Z,-4.50
2018-03-19T04:39:19.821Z,-4.50
2018-03-19T04:40:22.326Z,-4.50
2018-03-19T04:41:25.601Z,-4.50
2018-03-19T04:42:28.850Z,-4.50
2018-03-19T04:43:31.332Z,-4.50
2018-03-19T04:44:33.826Z,-4.50
2018-03-19T04:45:36.296Z,-4.50
2018-03-19T04:46:39.569Z,-4.50
2018-03-19T04:47:42.046Z,-4.50
2018-03-19T04:48:44.568Z,-4.50
2018-03-19T04:49:47.064Z,-4.50
2018-03-19T04:50:51.020Z,-4.50
2018-03-19T04:51:53.516Z,-4.60
2018-03-19T04:52:56.538Z,-4.60
2018-03-19T04:53:59.027Z,-4.60
2018-03-19T04:55:01.901Z,-4.60
2018-03-19T04:56:04.409Z,-4.60
2018-03-19T04:57:06.890Z,-4.60
2018-03-19T04:58:09.471Z,-4.70
2018-03-19T04:59:12.109Z,-4.70
2018-03-19T05:00:15.358Z,-4.70
2018-03-19T05:01:17.885Z,-4.70
2018-03-19T05:02:20.371Z,-4.60
2018-03-19T05:03:22.867Z,-4.70
2018-03-19T05:04:25.354Z,-4.70
2018-03-19T05:05:27.844Z,-4.70
2018-03-19T05:06:30.327Z,-4.70
2018-03-19T05:07:34.391Z,-4.70
2018-03-19T05:08:36.872Z,-4.80
2018-03-19T05:09:39.346Z,-4.80
2018-03-19T05:10:41.843Z,-4.70
2018-03-19T05:11:45.103Z,-4.70
2018-03-19T05:12:47.593Z,-4.80
2018-03-19T05:13:50.850Z,-4.80
2018-03-19T05:14:53.318Z,-4.80
2018-03-19T05:15:55.806Z,-4.70
2018-03-19T05:16:58.311Z,-4.80
2018-03-19T05:18:00.788Z,-4.70
2018-03-19T05:19:03.281Z,-4.70
2018-03-19T05:20:05.776Z,-4.70
2018-03-19T05:21:08.282Z,-4.70
2018-03-19T05:22:11.631Z,-4.70
2018-03-19T05:23:14.213Z,-4.80
2018-03-19T05:24:16.857Z,-4.80
2018-03-19T05:25:19.376Z,-4.70
2018-03-19T05:26:22.617Z,-4.70
2018-03-19T05:27:25.118Z,-4.80
2018-03-19T05:28:27.605Z,-4.80
2018-03-19T05:29:30.860Z,-4.80
2018-03-19T05:30:33.351Z,-4.80
2018-03-19T05:31:35.834Z,-4.80
2018-03-19T05:32:38.327Z,-4.80
2018-03-19T05:33:41.569Z,-4.80
2018-03-19T05:34:44.068Z,-4.80
2018-03-19T05:35:46.541Z,-4.70
2018-03-19T05:36:49.829Z,-4.70
2018-03-19T05:37:52.324Z,-4.80
2018-03-19T05:38:54.827Z,-4.80
2018-03-19T05:39:57.317Z,-4.70
2018-03-19T05:40:59.813Z,-4.80
2018-03-19T05:42:02.311Z,-4.80
2018-03-19T05:43:04.798Z,-4.80
2018-03-19T05:44:07.354Z,-4.80
2018-03-19T05:45:10.003Z,-4.80
2018-03-19T05:46:13.311Z,-4.80
2018-03-19T05:47:15.789Z,-4.80
2018-03-19T05:48:18.308Z,-4.80
2018-03-19T05:49:20.818Z,-4.70
2018-03-19T05:50:23.303Z,-4.70
2018-03-19T05:51:25.804Z,-4.70
2018-03-19T05:52:28.533Z,-4.70
2018-03-19T05:53:31.800Z,-4.70
2018-03-19T05:54:34.292Z,-4.70
2018-03-19T05:55:37.537Z,-4.70
2018-03-19T05:56:40.105Z,-4.60
2018-03-19T05:57:42.537Z,-4.70
2018-03-19T05:58:45.052Z,-4.70
2018-03-19T05:59:47.554Z,-4.60
2018-03-19T06:00:50.805Z,-4.60
2018-03-19T06:01:53.301Z,-4.60
2018-03-19T06:02:55.794Z,-4.60
2018-03-19T06:03:59.062Z,-4.60
2018-03-19T06:05:01.687Z,-4.60
2018-03-19T06:06:04.203Z,-4.50
2018-03-19T06:07:06.690Z,-4.50
2018-03-19T06:08:10.039Z,-4.50
2018-03-19T06:09:12.629Z,-4.50
2018-03-19T06:10:15.117Z,-4.50
2018-03-19T06:11:17.601Z,-4.50
2018-03-19T06:12:20.850Z,-4.50
2018-03-19T06:13:23.353Z,-4.50
2018-03-19T06:14:26.633Z,-4.50
2018-03-19T06:15:29.250Z,-4.50
2018-03-19T06:16:31.770Z,-4.40
2018-03-19T06:17:34.288Z,-4.40
2018-03-19T06:18:36.785Z,-4.50
2018-03-19T06:19:39.290Z,-4.40
2018-03-19T06:20:41.785Z,-4.30
2018-03-19T06:21:44.284Z,-4.20
2018-03-19T06:22:47.455Z,-4.10
2018-03-19T06:23:49.950Z,-4.00
2018-03-19T06:24:52.446Z,-3.90
2018-03-19T06:25:54.946Z,-3.90
2018-03-19T06:26:58.511Z,-3.80
2018-03-19T06:28:01.000Z,-3.70
2018-03-19T06:29:04.242Z,-3.60
2018-03-19T06:30:06.758Z,-3.50
2018-03-19T06:31:10.979Z,-3.40
2018-03-19T06:32:14.223Z,-3.30
2018-03-19T06:33:16.716Z,-3.30
2018-03-19T06:34:19.240Z,-3.30
2018-03-19T06:35:21.811Z,-3.10
2018-03-19T06:36:24.300Z,-3.20
2018-03-19T06:37:26.783Z,-3.10
2018-03-19T06:38:29.276Z,-3.10
2018-03-19T06:39:31.764Z,-3.00
2018-03-19T06:40:34.269Z,-3.00
2018-03-19T06:41:36.758Z,-2.90
2018-03-19T06:42:39.288Z,-2.70
2018-03-19T06:43:41.778Z,-2.70
2018-03-19T06:44:44.273Z,-2.70
2018-03-19T06:45:46.792Z,-2.70
2018-03-19T06:46:50.053Z,-2.80
2018-03-19T06:47:52.558Z,-2.80
2018-03-19T06:48:55.033Z,-2.70
2018-03-19T06:49:58.508Z,-2.60
2018-03-19T06:51:01.833Z,-2.50
2018-03-19T06:52:04.359Z,-2.50
2018-03-19T06:53:07.089Z,-2.40
2018-03-19T06:54:09.639Z,-2.40
2018-03-19T06:55:13.248Z,-2.40
2018-03-19T06:56:15.734Z,-2.20
2018-03-19T06:57:18.219Z,-2.20
2018-03-19T06:58:20.692Z,-2.10
2018-03-19T06:59:23.180Z,-2.00
2018-03-19T07:00:25.929Z,-1.80
2018-03-19T07:01:28.439Z,-1.80
2018-03-19T07:02:31.745Z,-1.60
2018-03-19T07:03:36.261Z,-1.60
2018-03-19T07:04:38.739Z,-1.60
2018-03-19T07:05:41.250Z,-1.60
2018-03-19T07:06:43.810Z,-1.30
2018-03-19T07:07:46.343Z,-1.20
2018-03-19T07:08:49.584Z,-0.70
2018-03-19T07:09:52.074Z,-0.70
2018-03-19T07:10:55.123Z,-0.90
2018-03-19T07:11:57.655Z,-0.70
2018-03-19T07:13:00.414Z,-0.90
2018-03-19T07:14:03.680Z,-1.00
2018-03-19T07:15:06.158Z,-1.00
2018-03-19T07:16:08.940Z,-1.00
2018-03-19T07:17:11.580Z,-0.70
2018-03-19T07:18:14.202Z,-0.60
2018-03-19T07:19:16.738Z,-0.60
2018-03-19T07:20:19.249Z,-0.70
2018-03-19T07:21:22.842Z,-0.90
2018-03-19T07:22:25.381Z,-0.90
2018-03-19T07:23:27.922Z,-1.10
2018-03-19T07:24:30.416Z,-1.20
2018-03-19T07:25:32.912Z,-1.00
2018-03-19T07:26:35.396Z,-1.00
2018-03-19T07:27:38.661Z,-0.80
2018-03-19T07:28:41.193Z,-0.80
2018-03-19T07:29:43.678Z,-0.60
2018-03-19T07:30:46.170Z,-0.70
2018-03-19T07:31:48.721Z,-0.50
2018-03-19T07:32:51.285Z,-0.40
2018-03-19T07:33:53.808Z,-0.40
2018-03-19T07:34:57.095Z,0.10
2018-03-19T07:36:00.383Z,0.20
2018-03-19T07:37:02.898Z,0.20
2018-03-19T07:38:07.012Z,0.30
2018-03-19T07:39:09.585Z,0.40
2018-03-19T07:40:12.218Z,0.10
2018-03-19T07:41:15.500Z,-0.20
2018-03-19T07:42:18.775Z,-0.50
2018-03-19T07:43:21.282Z,-0.50
2018-03-19T07:44:23.833Z,-0.60
2018-03-19T07:45:26.505Z,-0.60
2018-03-19T07:46:29.770Z,-0.50
2018-03-19T07:47:32.397Z,-0.50
2018-03-19T07:48:35.025Z,-0.60
2018-03-19T07:49:37.711Z,-0.70
2018-03-19T07:50:40.211Z,-0.30
2018-03-19T07:51:42.734Z,-0.40
2018-03-19T07:52:45.423Z,-0.40
2018-03-19T07:53:48.696Z,-0.60
2018-03-19T07:54:51.575Z,-0.60
2018-03-19T07:55:54.103Z,-0.40
2018-03-19T07:56:56.762Z,-0.20
2018-03-19T07:57:59.307Z,-0.60
2018-03-19T07:59:02.580Z,-0.60
2018-03-19T08:00:05.109Z,-0.60
2018-03-19T08:01:08.546Z,-0.80
2018-03-19T08:02:11.211Z,-1.00
2018-03-19T08:03:13.805Z,-0.90
2018-03-19T08:04:16.299Z,-0.90
2018-03-19T08:05:19.186Z,-1.00
2018-03-19T08:06:22.235Z,-0.90
2018-03-19T08:07:24.744Z,-0.70
2018-03-19T08:08:27.418Z,-0.60
2018-03-19T08:09:29.926Z,-0.80
2018-03-19T08:10:33.130Z,-0.60
2018-03-19T08:11:35.697Z,-0.50
2018-03-19T08:12:38.326Z,-0.70
2018-03-19T08:13:40.908Z,-0.60
2018-03-19T08:14:43.404Z,-0.30
2018-03-19T08:15:45.942Z,-0.20
2018-03-19T08:16:48.550Z,-0.10
2018-03-19T08:17:51.231Z,0.20
2018-03-19T08:18:53.789Z,0.00
2018-03-19T08:19:56.317Z,0.00
2018-03-19T08:20:59.579Z,0.20
2018-03-19T08:22:02.117Z,0.20
2018-03-19T08:23:04.602Z,0.30
2018-03-19T08:24:08.104Z,0.20
2018-03-19T08:25:11.440Z,0.50
2018-03-19T08:26:13.971Z,0.00
2018-03-19T08:27:16.485Z,-0.10
2018-03-19T08:28:19.092Z,-0.20
2018-03-19T08:29:21.598Z,-0.30
2018-03-19T08:30:24.116Z,-0.30
2018-03-19T08:31:26.605Z,-0.10
2018-03-19T08:32:29.093Z,0.00
2018-03-19T08:33:31.585Z,0.00
2018-03-19T08:34:35.200Z,0.00
2018-03-19T08:35:37.761Z,0.00
2018-03-19T08:36:41.051Z,0.10
2018-03-19T08:37:44.321Z,0.50
2018-03-19T08:38:46.877Z,0.40
2018-03-19T08:39:49.541Z,0.70
2018-03-19T08:40:52.103Z,0.80
2018-03-19T08:41:54.923Z,0.90
2018-03-19T08:42:57.411Z,0.80
2018-03-19T08:44:01.030Z,0.90
2018-03-19T08:45:04.375Z,1.00
2018-03-19T08:46:06.880Z,1.20
2018-03-19T08:47:09.419Z,0.60
2018-03-19T08:48:13.027Z,0.40
2018-03-19T08:49:15.545Z,0.30
2018-03-19T08:50:18.656Z,0.40
2018-03-19T08:51:21.140Z,0.50
2018-03-19T08:52:23.628Z,0.50
2018-03-19T08:53:26.899Z,0.10
2018-03-19T08:54:29.441Z,0.10
2018-03-19T08:55:32.057Z,0.20
2018-03-19T08:56:35.349Z,-0.20
2018-03-19T08:57:38.095Z,-0.20
2018-03-19T08:58:40.612Z,0.20
2018-03-19T08:59:43.106Z,0.30
2018-03-19T09:00:45.875Z,0.40
2018-03-19T09:01:48.505Z,0.50
2018-03-19T09:02:51.623Z,0.20
2018-03-19T09:03:54.279Z,0.20
2018-03-19T09:04:57.630Z,0.50
2018-03-19T09:06:00.213Z,0.50
2018-03-19T09:07:02.806Z,0.80
2018-03-19T09:08:05.573Z,0.80
2018-03-19T09:09:08.081Z,0.90
2018-03-19T09:10:10.968Z,1.00
2018-03-19T09:11:13.610Z,0.60
2018-03-19T09:12:16.935Z,0.60
2018-03-19T09:13:19.445Z,0.60
2018-03-19T09:14:21.934Z,0.50
2018-03-19T09:15:24.482Z,0.40
2018-03-19T09:16:27.031Z,0.30
2018-03-19T09:17:29.537Z,0.40
2018-03-19T09:18:32.038Z,0.60
2018-03-19T09:19:34.537Z,0.60
2018-03-19T09:20:37.052Z,0.60
2018-03-19T09:21:39.580Z,0.60
2018-03-19T09:22:42.108Z,0.50
2018-03-19T09:23:44.629Z,0.60
2018-03-19T09:24:47.222Z,0.70
2018-03-19T09:25:49.778Z,0.70
2018-03-19T09:26:52.305Z,0.50
2018-03-19T09:27:55.560Z,0.30
2018-03-19T09:28:58.147Z,0.30
2018-03-19T09:30:00.735Z,0.20
2018-03-19T09:31:03.321Z,0.10
2018-03-19T09:32:05.874Z,0.10
2018-03-19T09:33:08.384Z,0.10
2018-03-19T09:34:11.737Z,0.20
2018-03-19T09:35:14.374Z,0.20
2018-03-19T09:36:16.910Z,0.30
2018-03-19T09:37:19.442Z,0.50
2018-03-19T09:38:21.964Z,0.60
2018-03-19T09:39:24.675Z,0.40
2018-03-19T09:40:27.176Z,0.40
2018-03-19T09:41:30.482Z,0.40
2018-03-19T09:42:33.046Z,0.50
2018-03-19T09:43:35.575Z,0.40
2018-03-19T09:44:38.076Z,0.40
2018-03-19T09:45:41.358Z,0.60
2018-03-19T09:46:43.857Z,0.60
2018-03-19T09:47:46.747Z,0.60
2018-03-19T09:48:49.347Z,0.70
2018-03-19T09:49:51.876Z,0.30
2018-03-19T09:50:54.375Z,0.30
2018-03-19T09:51:56.884Z,0.40
2018-03-19T09:53:00.188Z,0.60
2018-03-19T09:54:03.489Z,0.50
2018-03-19T09:55:06.785Z,0.20
2018-03-19T09:56:09.517Z,0.20
2018-03-19T09:57:12.228Z,0.20
2018-03-19T09:58:15.855Z,0.00
2018-03-19T09:59:18.378Z,0.00
2018-03-19T10:00:20.884Z,-0.10
2018-03-19T10:01:23.386Z,0.10
2018-03-19T10:02:25.880Z,0.10
2018-03-19T10:03:28.395Z,0.10
2018-03-19T10:04:30.947Z,0.00
2018-03-19T10:05:34.218Z,0.10
2018-03-19T10:06:37.517Z,0.10
2018-03-19T10:07:40.082Z,0.10
2018-03-19T10:08:42.569Z,0.20
2018-03-19T10:09:45.827Z,0.20
2018-03-19T10:10:48.351Z,0.20
2018-03-19T10:11:50.896Z,0.30
2018-03-19T10:12:53.438Z,0.30
2018-03-19T10:13:56.731Z,0.10
2018-03-19T10:14:59.224Z,0.10
2018-03-19T10:16:02.497Z,-0.10
2018-03-19T10:17:05.210Z,-0.10
2018-03-19T10:18:07.752Z,-0.20
2018-03-19T10:19:10.465Z,-0.20
2018-03-19T10:20:13.114Z,-0.20
2018-03-19T10:21:16.424Z,0.00
2018-03-19T10:22:19.058Z,0.10
2018-03-19T10:23:21.596Z,0.00
2018-03-19T10:24:24.129Z,0.20
2018-03-19T10:25:26.667Z,0.20
2018-03-19T10:26:29.177Z,0.10
2018-03-19T10:27:31.753Z,0.10
2018-03-19T10:28:34.250Z,0.30
2018-03-19T10:29:36.761Z,0.20
2018-03-19T10:30:39.266Z,0.20
2018-03-19T10:31:41.761Z,0.10
2018-03-19T10:32:44.250Z,0.10
2018-03-19T10:33:47.135Z,0.00
2018-03-19T10:34:49.640Z,0.00
2018-03-19T10:35:52.949Z,0.10
2018-03-19T10:36:55.438Z,0.10
2018-03-19T10:37:57.926Z,0.10
2018-03-19T10:39:00.412Z,0.00
2018-03-19T10:40:02.923Z,0.00
2018-03-19T10:41:06.239Z,-0.10
2018-03-19T10:42:09.133Z,-0.10
2018-03-19T10:43:11.681Z,0.00
2018-03-19T10:44:14.232Z,-0.20
2018-03-19T10:45:16.794Z,-0.10
2018-03-19T10:46:20.114Z,0.10
2018-03-19T10:47:22.599Z,0.00
2018-03-19T10:48:25.080Z,0.00
2018-03-19T10:49:27.585Z,0.00
2018-03-19T10:50:30.114Z,-0.10
2018-03-19T10:51:33.540Z,0.00
2018-03-19T10:52:36.521Z,0.20
2018-03-19T10:53:39.105Z,0.20
2018-03-19T10:54:41.611Z,0.10
2018-03-19T10:55:44.221Z,0.10
2018-03-19T10:56:46.810Z,0.20
2018-03-19T10:57:49.442Z,0.30
2018-03-19T10:58:51.922Z,0.30
2018-03-19T10:59:54.403Z,0.20
2018-03-19T11:01:03.457Z,0.10
2018-03-19T11:02:11.629Z,0.00
2018-03-19T11:03:19.609Z,0.10
2018-03-19T11:04:22.454Z,0.20
2018-03-19T11:05:30.581Z,0.20
2018-03-19T11:06:36.861Z,0.00
2018-03-19T11:07:44.885Z,0.30
2018-03-19T11:08:47.473Z,0.30
2018-03-19T11:09:50.053Z,0.30
2018-03-19T11:10:53.350Z,0.30
2018-03-19T11:11:56.004Z,0.30
2018-03-19T11:12:58.400Z,0.20
2018-03-19T11:14:02.444Z,0.20
2018-03-19T11:15:05.053Z,0.30
2018-03-19T11:16:07.567Z,0.30
2018-03-19T11:17:10.470Z,0.50
2018-03-19T11:18:13.418Z,0.60
2018-03-19T11:19:15.997Z,0.60
2018-03-19T11:20:18.504Z,0.60
2018-03-19T11:21:20.968Z,0.70
2018-03-19T11:22:23.461Z,0.60
2018-03-19T11:23:25.956Z,0.60
2018-03-19T11:24:29.308Z,0.50
2018-03-19T11:25:31.802Z,0.40
2018-03-19T11:26:34.320Z,0.50
2018-03-19T11:27:36.828Z,0.50
2018-03-19T11:28:39.332Z,0.50
2018-03-19T11:29:42.587Z,0.40
2018-03-19T11:30:45.127Z,0.40
2018-03-19T11:31:47.614Z,0.50
2018-03-19T11:32:50.107Z,0.60
2018-03-19T11:33:52.590Z,0.70
2018-03-19T11:34:55.153Z,0.70
2018-03-19T11:35:57.671Z,0.50
2018-03-19T11:37:00.269Z,0.50
2018-03-19T11:38:02.774Z,0.60
2018-03-19T11:39:05.258Z,0.60
2018-03-19T11:40:11.319Z,0.60
2018-03-19T11:41:16.805Z,0.60
2018-03-19T11:42:19.307Z,0.70
2018-03-19T11:43:24.975Z,0.60
2018-03-19T11:44:28.583Z,0.60
2018-03-19T11:45:34.122Z,0.70
2018-03-19T11:46:36.651Z,0.70
2018-03-19T11:47:39.918Z,0.70
2018-03-19T11:48:42.437Z,0.70
2018-03-19T11:49:44.958Z,0.70
2018-03-19T11:50:47.470Z,0.60
2018-03-19T11:51:50.713Z,0.70
2018-03-19T11:52:53.280Z,0.80
2018-03-19T11:53:56.475Z,0.80
2018-03-19T11:54:58.971Z,0.90
2018-03-19T11:56:02.245Z,1.20
2018-03-19T11:57:05.503Z,1.10
2018-03-19T11:58:08.050Z,1.00
2018-03-19T11:59:11.411Z,0.80
2018-03-19T12:00:13.916Z,0.80
2018-03-19T12:01:16.409Z,0.70
2018-03-19T12:02:18.962Z,0.70
2018-03-19T12:03:21.487Z,0.70
2018-03-19T12:04:24.793Z,0.90
2018-03-19T12:05:28.282Z,1.00
2018-03-19T12:06:30.788Z,1.00
2018-03-19T12:07:33.301Z,0.90
2018-03-19T12:08:35.805Z,1.00
2018-03-19T12:09:39.107Z,1.10
2018-03-19T12:10:41.587Z,1.10
2018-03-19T12:11:44.084Z,1.20
2018-03-19T12:12:46.585Z,1.20
2018-03-19T12:13:49.088Z,1.00
2018-03-19T12:14:51.610Z,1.00
2018-03-19T12:15:54.240Z,0.90
2018-03-19T12:16:56.771Z,0.90
2018-03-19T12:17:59.255Z,0.90
2018-03-19T12:19:02.524Z,0.80
2018-03-19T12:20:05.091Z,0.80
2018-03-19T12:21:07.578Z,0.80
2018-03-19T12:22:11.089Z,1.00
2018-03-19T12:23:14.357Z,1.10
2018-03-19T12:24:16.875Z,1.00
2018-03-19T12:25:19.415Z,1.10
2018-03-19T12:26:22.745Z,1.10
2018-03-19T12:27:25.296Z,1.10
2018-03-19T12:28:27.810Z,1.00
2018-03-19T12:29:30.330Z,1.10
2018-03-19T12:30:32.847Z,1.20
2018-03-19T12:31:35.336Z,1.30
2018-03-19T12:32:37.994Z,1.20
2018-03-19T12:33:40.486Z,1.20
2018-03-19T12:34:43.017Z,1.20
2018-03-19T12:35:46.318Z,1.20
2018-03-19T12:36:49.553Z,1.10
2018-03-19T12:37:52.053Z,1.10
2018-03-19T12:38:54.539Z,1.10
2018-03-19T12:39:57.792Z,1.30
2018-03-19T12:41:00.287Z,1.30
2018-03-19T12:42:02.776Z,1.20
2018-03-19T12:43:06.013Z,1.20
2018-03-19T12:44:08.513Z,1.20
2018-03-19T12:45:11.114Z,1.20
2018-03-19T12:46:13.610Z,1.20
2018-03-19T12:47:16.134Z,1.10
2018-03-19T12:48:19.395Z,1.20
2018-03-19T12:49:21.900Z,1.10
2018-03-19T12:50:24.387Z,1.40
2018-03-19T12:51:30.744Z,1.40
2018-03-19T12:52:34.041Z,1.50
2018-03-19T12:53:36.800Z,1.50
2018-03-19T12:54:40.056Z,1.60
2018-03-19T12:55:42.556Z,1.60
2018-03-19T12:56:45.822Z,1.60
2018-03-19T12:57:48.314Z,1.50
2018-03-19T12:58:50.832Z,1.50
2018-03-19T12:59:53.309Z,1.50
2018-03-19T13:00:55.790Z,1.50
2018-03-19T13:01:58.287Z,1.50
2018-03-19T13:03:01.713Z,1.60
2018-03-19T13:04:04.226Z,1.50
2018-03-19T13:05:06.794Z,1.60
2018-03-19T13:06:09.299Z,1.60
2018-03-19T13:07:12.652Z,1.50
2018-03-19T13:08:15.140Z,1.50
2018-03-19T13:09:17.638Z,1.50
2018-03-19T13:10:20.140Z,1.60
2018-03-19T13:11:22.654Z,1.60
2018-03-19T13:12:26.085Z,1.60
2018-03-19T13:13:28.572Z,1.50
2018-03-19T13:14:31.069Z,1.40
2018-03-19T13:15:33.580Z,1.40
2018-03-19T13:16:36.072Z,1.50
2018-03-19T13:17:38.581Z,1.50
2018-03-19T13:18:41.156Z,1.50
2018-03-19T13:19:44.565Z,1.50
2018-03-19T13:20:47.063Z,1.50
2018-03-19T13:21:50.311Z,1.60
2018-03-19T13:22:52.846Z,1.60
2018-03-19T13:23:55.379Z,1.70
2018-03-19T13:24:58.657Z,1.80
2018-03-19T13:26:01.765Z,1.80
2018-03-19T13:27:05.052Z,1.80
2018-03-19T13:28:08.313Z,1.80
2018-03-19T13:29:10.910Z,1.80
2018-03-19T13:30:14.232Z,1.90
2018-03-19T13:31:16.718Z,1.90
2018-03-19T13:32:19.443Z,2.00
2018-03-19T13:33:21.985Z,2.10
2018-03-19T13:34:24.499Z,2.20
2018-03-19T13:35:27.783Z,2.10
2018-03-19T13:36:31.064Z,2.00
2018-03-19T13:37:34.306Z,2.00
2018-03-19T13:38:36.813Z,2.00
2018-03-19T13:39:39.321Z,2.00