createdAt,value
2022-12-26T00:00:26.924Z,55.80
2022-12-26T00:04:52.097Z,47.90
2022-12-26T00:08:01.004Z,49.80
2022-12-26T00:11:29.037Z,49.70
2022-12-26T00:14:56.132Z,48.10
2022-12-26T00:18:23.321Z,50.20
2022-12-26T00:21:50.474Z,45.90
2022-12-26T00:25:17.628Z,54.40
2022-12-26T00:28:45.572Z,48.70
2022-12-26T00:32:12.456Z,45.40
2022-12-26T00:35:39.270Z,46.80
2022-12-26T00:39:06.913Z,43.90
2022-12-26T00:42:33.721Z,41.80
2022-12-26T00:46:00.913Z,38.90
2022-12-26T00:49:28.576Z,37.70
2022-12-26T00:53:16.031Z,43.70
2022-12-26T00:56:42.947Z,38.70
2022-12-26T01:00:12.019Z,39.10
2022-12-26T01:03:39.881Z,41.70
2022-12-26T01:07:07.316Z,50.20
2022-12-26T01:10:34.192Z,43.70
2022-12-26T01:14:01.136Z,38.70
2022-12-26T01:17:29.132Z,46.10
2022-12-26T01:21:01.171Z,43.20
2022-12-26T01:24:28.224Z,36.70
2022-12-26T01:27:55.136Z,37.50
2022-12-26T01:31:23.712Z,39.00
2022-12-26T01:34:52.483Z,34.90
2022-12-26T01:38:20.089Z,34.60
2022-12-26T01:41:47.264Z,36.90
2022-12-26T01:45:27.516Z,38.70
2022-12-26T01:48:56.687Z,38.50
2022-12-26T01:52:31.336Z,37.60
2022-12-26T01:56:08.771Z,30.80
2022-12-26T01:59:39.364Z,35.30
2022-12-26T02:03:25.738Z,36.00
2022-12-26T02:06:53.065Z,36.50
2022-12-26T02:10:25.755Z,31.60
2022-12-26T02:13:52.921Z,32.80
2022-12-26T02:17:20.122Z,32.90
2022-12-26T02:20:58.812Z,30.00
2022-12-26T02:25:05.214Z,37.80
2022-12-26T02:29:02.173Z,30.30
2022-12-26T02:32:53.781Z,32.10
2022-12-26T02:36:39.285Z,31.30
2022-12-26T02:40:27.707Z,33.20
2022-12-26T02:44:23.944Z,27.00
2022-12-26T02:47:59.520Z,27.60
2022-12-26T02:51:58.288Z,29.80
2022-12-26T02:55:47.410Z,22.40
2022-12-26T02:59:55.843Z,28.00
2022-12-26T03:03:46.185Z,29.50
2022-12-26T03:07:36.527Z,25.90
2022-12-26T03:11:21.086Z,28.50
2022-12-26T03:14:52.579Z,30.30
2022-12-26T03:18:57.705Z,23.90
2022-12-26T03:22:30.726Z,28.20
2022-12-26T03:26:17.883Z,26.80
2022-12-26T03:30:03.157Z,26.60
2022-12-26T03:33:50.615Z,26.50
2022-12-26T03:37:48.392Z,27.80
2022-12-26T03:45:31.614Z,34.80
2022-12-26T03:49:25.015Z,26.40
2022-12-26T03:53:18.127Z,26.90
2022-12-26T03:57:08.823Z,28.20
2022-12-26T04:00:55.336Z,28.20
2022-12-26T04:04:43.704Z,29.00
2022-12-26T04:08:53.098Z,25.10
2022-12-26T04:12:41.477Z,26.00
2022-12-26T04:16:34.656Z,26.20
2022-12-26T04:20:16.056Z,28.70
2022-12-26T04:24:06.677Z,27.50
2022-12-26T04:27:52.830Z,26.70
2022-12-26T04:31:44.346Z,24.00
2022-12-26T04:35:35.818Z,27.30
2022-12-26T04:39:23.312Z,22.10
2022-12-26T04:43:46.798Z,26.80
2022-12-26T04:46:57.452Z,23.30
2022-12-26T04:50:24.914Z,29.00
2022-12-26T04:53:51.785Z,19.50
2022-12-26T04:57:18.647Z,25.10
2022-12-26T05:00:45.776Z,26.30
2022-12-26T05:04:33.573Z,27.10
2022-12-26T05:08:19.315Z,22.40
2022-12-26T05:11:47.296Z,24.20
2022-12-26T05:15:15.023Z,19.60
2022-12-26T05:18:59.742Z,19.10
2022-12-26T05:22:46.438Z,20.50
2022-12-26T05:26:37.515Z,18.90
2022-12-26T05:30:04.837Z,18.50
2022-12-26T05:33:49.911Z,21.30
2022-12-26T05:37:16.880Z,17.00
2022-12-26T05:40:44.139Z,19.80
2022-12-26T05:44:11.845Z,14.30
2022-12-26T05:47:39.368Z,21.10
2022-12-26T05:51:07.417Z,17.90
2022-12-26T05:54:34.384Z,18.90
2022-12-26T05:58:02.512Z,17.50
2022-12-26T06:01:31.183Z,14.00
2022-12-26T06:04:58.381Z,18.70
2022-12-26T06:08:25.434Z,17.60
2022-12-26T06:11:52.660Z,16.20
2022-12-26T06:15:20.140Z,20.30
2022-12-26T06:18:48.328Z,16.80
2022-12-26T06:22:15.404Z,18.10
2022-12-26T06:25:43.289Z,16.80
2022-12-26T06:29:10.682Z,19.60
2022-12-26T06:32:38.144Z,13.80
2022-12-26T06:36:12.076Z,16.30
2022-12-26T06:39:39.536Z,15.90
2022-12-26T06:43:06.412Z,19.10
2022-12-26T06:46:33.674Z,15.60
2022-12-26T06:50:00.564Z,21.90
2022-12-26T06:53:27.840Z,21.30
2022-12-26T06:56:54.787Z,17.70
2022-12-26T07:00:22.353Z,16.40
2022-12-26T07:03:51.994Z,16.00
2022-12-26T07:07:19.231Z,21.00
2022-12-26T07:10:46.296Z,23.00
2022-12-26T07:14:13.369Z,23.90
2022-12-26T07:17:40.407Z,21.90
2022-12-26T07:21:10.072Z,16.40
2022-12-26T07:24:37.401Z,17.30
2022-12-26T07:28:04.244Z,19.70
2022-12-26T07:31:31.232Z,16.40
2022-12-26T07:34:58.329Z,18.70
2022-12-26T07:38:25.292Z,21.10
2022-12-26T07:42:01.463Z,18.20
2022-12-26T07:45:28.540Z,17.80
2022-12-26T07:48:56.639Z,18.50
2022-12-26T07:52:24.063Z,16.30
2022-12-26T07:55:51.205Z,15.90
2022-12-26T07:59:19.289Z,16.00
2022-12-26T08:02:46.333Z,16.30
2022-12-26T08:06:13.975Z,15.40
2022-12-26T08:09:43.101Z,13.50
2022-12-26T08:13:10.297Z,14.90
2022-12-26T08:16:37.346Z,15.90
2022-12-26T08:20:04.496Z,14.20
2022-12-26T08:23:31.637Z,15.70
2022-12-26T08:26:58.660Z,12.90
2022-12-26T08:30:25.979Z,13.90
2022-12-26T08:33:55.737Z,17.00
2022-12-26T08:37:24.215Z,13.90
2022-12-26T08:40:57.264Z,17.50
2022-12-26T08:44:27.512Z,14.20
2022-12-26T08:47:56.793Z,13.70
2022-12-26T08:51:26.778Z,12.90
2022-12-26T08:54:53.720Z,14.40
2022-12-26T08:58:20.878Z,15.60
2022-12-26T09:01:48.289Z,14.10
2022-12-26T09:05:15.481Z,24.80
2022-12-26T09:08:43.462Z,27.00
2022-12-26T09:12:10.461Z,24.00
2022-12-26T09:15:37.355Z,21.60
2022-12-26T09:19:05.344Z,18.00
2022-12-26T09:22:50.096Z,15.40
2022-12-26T09:26:20.032Z,12.90
2022-12-26T09:29:47.210Z,10.40
2022-12-26T09:33:14.035Z,10.00
2022-12-26T09:36:41.409Z,12.80
2022-12-26T09:40:25.454Z,12.30
2022-12-26T09:44:06.887Z,12.40
2022-12-26T09:47:36.124Z,10.50
2022-12-26T09:51:04.326Z,12.50
2022-12-26T09:54:34.738Z,12.80
2022-12-26T09:58:06.233Z,12.30
2022-12-26T10:01:37.730Z,12.30
2022-12-26T10:05:06.726Z,16.10
2022-12-26T10:08:51.139Z,14.40
2022-12-26T10:12:32.970Z,15.70
2022-12-26T10:16:06.132Z,15.60
2022-12-26T10:19:45.820Z,14.30
2022-12-26T10:23:28.631Z,11.80
2022-12-26T10:27:01.934Z,12.60
2022-12-26T10:30:36.608Z,16.40
2022-12-26T10:34:15.282Z,13.80
2022-12-26T10:37:43.421Z,11.30
2022-12-26T10:41:19.745Z,14.60
2022-12-26T10:44:46.596Z,10.50
2022-12-26T10:48:16.236Z,13.20
2022-12-26T10:51:43.159Z,15.90
2022-12-26T10:55:27.996Z,12.20
2022-12-26T10:59:04.593Z,13.60
2022-12-26T11:02:33.393Z,14.90
2022-12-26T11:06:08.919Z,12.40
2022-12-26T11:09:43.238Z,20.30
2022-12-26T11:13:20.115Z,14.90
2022-12-26T11:16:51.511Z,12.90
2022-12-26T11:20:31.807Z,12.80
2022-12-26T11:24:20.726Z,13.80
2022-12-26T11:27:50.139Z,11.30
2022-12-26T11:31:25.348Z,11.20
2022-12-26T11:34:52.582Z,13.30
2022-12-26T11:38:42.735Z,10.40
2022-12-26T11:42:19.447Z,12.50
2022-12-26T11:45:50.633Z,15.50
2022-12-26T11:49:29.988Z,12.80
2022-12-26T11:53:08.152Z,14.10
2022-12-26T11:56:35.116Z,18.50
2022-12-26T12:00:19.697Z,14.80
2022-12-26T12:03:50.102Z,19.60
2022-12-26T12:07:30.138Z,16.30
2022-12-26T12:11:16.288Z,14.70
2022-12-26T12:14:56.437Z,14.00
2022-12-26T12:18:39.061Z,17.10
2022-12-26T12:22:24.037Z,15.20
2022-12-26T12:26:01.760Z,16.10
2022-12-26T12:29:40.854Z,13.50
2022-12-26T12:33:24.922Z,14.10
2022-12-26T12:37:03.215Z,15.10
2022-12-26T12:40:38.968Z,16.80
2022-12-26T12:44:13.072Z,14.60
2022-12-26T12:47:51.940Z,17.00
2022-12-26T12:51:29.783Z,24.80
2022-12-26T12:55:30.315Z,24.50
2022-12-26T12:59:03.476Z,24.00
2022-12-26T13:02:37.674Z,28.60
2022-12-26T13:06:11.153Z,26.30
2022-12-26T13:09:44.216Z,21.30
2022-12-26T13:13:27.475Z,22.80
2022-12-26T13:16:57.178Z,21.40
2022-12-26T13:24:14.469Z,14.50
2022-12-26T13:27:42.241Z,12.70
2022-12-26T13:31:10.124Z,12.70
2022-12-26T13:34:37.337Z,13.30
2022-12-26T13:38:04.296Z,10.30
2022-12-26T13:41:50.084Z,12.30
2022-12-26T13:45:51.079Z,13.50
2022-12-26T13:49:36.140Z,16.80
2022-12-26T13:53:04.053Z,18.80
2022-12-26T13:57:03.794Z,17.50
2022-12-26T14:04:28.729Z,19.30
2022-12-26T14:08:01.603Z,11.20
2022-12-26T14:11:47.573Z,11.00
2022-12-26T14:15:28.325Z,10.00
2022-12-26T14:19:03.483Z,7.10
2022-12-26T14:22:39.769Z,8.10
2022-12-26T14:26:19.049Z,9.90
2022-12-26T14:29:51.945Z,7.30
2022-12-26T14:33:30.177Z,10.50
2022-12-26T14:37:04.736Z,9.80
2022-12-26T14:40:34.808Z,9.90
2022-12-26T14:44:16.588Z,8.90
2022-12-26T14:47:46.867Z,10.70
2022-12-26T14:51:41.864Z,16.20
2022-12-26T14:55:39.392Z,10.00
2022-12-26T14:59:27.782Z,10.80
2022-12-26T15:03:26.485Z,9.00
2022-12-26T15:07:24.576Z,9.00
2022-12-26T15:11:24.786Z,10.40
2022-12-26T15:15:19.828Z,9.90
2022-12-26T15:19:18.408Z,20.30
2022-12-26T15:23:22.347Z,18.90
2022-12-26T15:27:25.363Z,12.80
2022-12-26T15:31:11.528Z,11.10
2022-12-26T15:34:51.324Z,11.80
2022-12-26T15:38:27.237Z,12.50
2022-12-26T15:42:05.937Z,15.50
2022-12-26T15:45:46.331Z,16.70
2022-12-26T15:49:36.760Z,19.70
2022-12-26T15:53:15.084Z,17.70
2022-12-26T15:56:56.355Z,18.00
2022-12-26T16:00:27.195Z,17.40
2022-12-26T16:03:57.970Z,15.40
2022-12-26T16:07:36.652Z,15.90
2022-12-26T16:11:19.340Z,17.50
2022-12-26T16:14:47.388Z,27.20
2022-12-26T16:18:18.994Z,30.50
2022-12-26T16:22:08.068Z,38.70
2022-12-26T16:25:38.067Z,36.10
2022-12-26T16:29:06.205Z,29.60
2022-12-26T16:32:36.749Z,28.70
2022-12-26T16:36:03.917Z,18.30
2022-12-26T16:39:31.186Z,24.00
2022-12-26T16:43:01.497Z,22.00
2022-12-26T16:46:31.118Z,16.50
2022-12-26T16:49:59.239Z,20.00
2022-12-26T16:53:42.562Z,16.70
2022-12-26T16:57:14.513Z,13.30
2022-12-26T17:00:46.419Z,15.80
2022-12-26T17:04:22.918Z,14.90
2022-12-26T17:07:53.111Z,16.70
2022-12-26T17:11:27.890Z,21.10
2022-12-26T17:14:57.135Z,22.60
2022-12-26T17:18:50.906Z,21.50
2022-12-26T17:22:33.067Z,19.60
2022-12-26T17:26:20.082Z,19.20
2022-12-26T17:30:20.590Z,16.00
2022-12-26T17:33:48.861Z,17.60
2022-12-26T17:37:23.024Z,16.20
2022-12-26T17:40:53.307Z,17.40
2022-12-26T17:44:43.972Z,15.80
2022-12-26T17:48:12.912Z,21.00
2022-12-26T17:51:39.880Z,26.60
2022-12-26T17:55:15.127Z,27.10
2022-12-26T17:58:42.315Z,26.70
2022-12-26T18:02:10.277Z,28.70
2022-12-26T18:05:38.423Z,32.70
2022-12-26T18:09:05.240Z,25.60
2022-12-26T18:12:32.238Z,23.90
2022-12-26T18:16:00.167Z,22.20
2022-12-26T18:19:27.332Z,19.20
2022-12-26T18:22:54.685Z,18.40
2022-12-26T18:26:28.683Z,16.50
2022-12-26T18:29:55.627Z,18.00
2022-12-26T18:33:22.517Z,20.20
2022-12-26T18:36:49.805Z,22.00
2022-12-26T18:40:29.599Z,23.30
2022-12-26T18:47:24.019Z,36.90
2022-12-26T18:50:50.945Z,33.40
2022-12-26T18:54:19.107Z,27.10
2022-12-26T18:57:45.983Z,29.80
2022-12-26T19:01:16.365Z,29.90
2022-12-26T19:04:43.317Z,33.30
2022-12-26T19:08:12.141Z,27.90
2022-12-26T19:11:39.250Z,44.10
2022-12-26T19:15:07.301Z,23.80
2022-12-26T19:18:34.606Z,35.80
2022-12-26T19:22:01.441Z,30.80
2022-12-26T19:25:28.784Z,29.20
2022-12-26T19:28:56.982Z,24.10
2022-12-26T19:32:24.066Z,20.70
2022-12-26T19:35:57.903Z,32.90
2022-12-26T19:39:25.027Z,27.00
2022-12-26T19:42:51.996Z,20.30
2022-12-26T19:46:19.407Z,21.60
2022-12-26T19:49:46.968Z,26.00
2022-12-26T19:53:13.796Z,18.80
2022-12-26T19:56:41.130Z,25.90
2022-12-26T20:00:11.320Z,23.90
2022-12-26T20:03:41.517Z,23.30
2022-12-26T20:07:08.434Z,22.90
2022-12-26T20:10:36.463Z,21.40
2022-12-26T20:14:06.451Z,16.90
2022-12-26T20:17:33.606Z,15.80
2022-12-26T20:21:00.476Z,15.60
2022-12-26T20:24:27.558Z,16.00
2022-12-26T20:27:54.437Z,16.40
2022-12-26T20:31:22.610Z,16.70
2022-12-26T20:34:49.612Z,13.60
2022-12-26T20:38:16.568Z,16.50
2022-12-26T20:41:43.781Z,15.20
2022-12-26T20:45:12.392Z,17.00
2022-12-26T20:48:39.563Z,17.50
2022-12-26T20:52:07.466Z,13.60
2022-12-26T20:55:36.527Z,18.70
2022-12-26T20:59:03.660Z,13.90
2022-12-26T21:02:30.757Z,14.00
2022-12-26T21:06:06.263Z,20.00
2022-12-26T21:09:33.186Z,17.70
2022-12-26T21:13:00.120Z,18.80
2022-12-26T21:16:29.603Z,15.80
2022-12-26T21:19:56.553Z,12.70
2022-12-26T21:23:23.442Z,15.60
2022-12-26T21:26:51.132Z,16.00
2022-12-26T21:30:18.894Z,12.70
2022-12-26T21:33:45.831Z,13.10
2022-12-26T21:37:38.752Z,12.50
2022-12-26T21:41:07.265Z,9.30
2022-12-26T21:44:34.264Z,11.40
2022-12-26T21:48:01.161Z,12.40
2022-12-26T21:51:28.850Z,15.10
2022-12-26T21:55:13.313Z,18.00
2022-12-26T21:58:54.847Z,17.10
2022-12-26T22:02:39.851Z,15.90
2022-12-26T22:06:15.294Z,19.10
2022-12-26T22:09:42.198Z,13.90
2022-12-26T22:13:10.027Z,15.20
2022-12-26T22:16:37.011Z,12.60
2022-12-26T22:20:03.932Z,12.40
2022-12-26T22:23:31.059Z,14.70
2022-12-26T22:26:57.961Z,16.00
2022-12-26T22:30:24.934Z,12.90
2022-12-26T22:33:57.127Z,14.20
2022-12-26T22:37:24.135Z,14.50
2022-12-26T22:41:01.364Z,13.80
2022-12-26T22:44:28.423Z,11.60
2022-12-26T22:47:55.317Z,8.50
2022-12-26T22:51:25.349Z,6.90
2022-12-26T22:54:53.205Z,7.20
2022-12-26T22:58:20.473Z,7.70
2022-12-26T23:01:47.421Z,7.20
2022-12-26T23:05:16.526Z,8.60
2022-12-26T23:08:44.517Z,6.10
2022-12-26T23:12:31.098Z,4.30
2022-12-26T23:16:04.326Z,5.10
2022-12-26T23:20:02.012Z,6.50
2022-12-26T23:23:30.065Z,6.00
2022-12-26T23:27:20.383Z,8.50
2022-12-26T23:30:47.467Z,4.90
2022-12-26T23:34:15.023Z,5.50
2022-12-26T23:37:42.893Z,5.30
2022-12-26T23:41:09.749Z,5.20
2022-12-26T23:44:36.625Z,5.40
2022-12-26T23:48:03.556Z,5.90
2022-12-26T23:51:30.715Z,3.10
2022-12-26T23:54:57.893Z,9.20
2022-12-26T23:58:24.916Z,3.80
