createdAt,value
2022-11-04T00:00:38.649Z,11.20
2022-11-04T00:03:05.983Z,11.20
2022-11-04T00:05:33.232Z,11.20
2022-11-04T00:08:19.039Z,11.30
2022-11-04T00:11:04.827Z,11.30
2022-11-04T00:13:31.959Z,11.20
2022-11-04T00:16:20.443Z,11.30
2022-11-04T00:18:47.573Z,11.20
2022-11-04T00:21:37.582Z,11.20
2022-11-04T00:24:24.410Z,11.20
2022-11-04T00:27:09.993Z,11.20
2022-11-04T00:29:37.164Z,11.20
2022-11-04T00:32:22.562Z,11.20
2022-11-04T00:34:49.967Z,11.20
2022-11-04T00:37:17.043Z,11.20
2022-11-04T00:39:44.226Z,11.20
2022-11-04T00:42:11.376Z,11.20
2022-11-04T00:44:38.644Z,11.20
2022-11-04T00:47:05.869Z,11.20
2022-11-04T00:49:32.971Z,11.20
2022-11-04T00:52:00.147Z,11.20
2022-11-04T00:54:27.221Z,11.20
2022-11-04T00:56:54.334Z,11.20
2022-11-04T00:59:21.472Z,11.20
2022-11-04T01:01:48.870Z,11.20
2022-11-04T01:04:16.061Z,11.20
2022-11-04T01:06:43.250Z,11.20
2022-11-04T01:09:13.123Z,11.20
2022-11-04T01:11:40.465Z,11.20
2022-11-04T01:14:07.600Z,11.20
2022-11-04T01:16:35.114Z,11.20
2022-11-04T01:19:02.735Z,11.20
2022-11-04T01:21:30.076Z,11.20
2022-11-04T01:23:57.494Z,11.20
2022-11-04T01:26:26.143Z,11.10
2022-11-04T01:28:54.953Z,11.10
2022-11-04T01:31:27.536Z,11.20
2022-11-04T01:33:55.267Z,11.10
2022-11-04T01:36:23.324Z,11.10
2022-11-04T01:38:50.753Z,11.10
2022-11-04T01:41:23.683Z,11.20
2022-11-04T01:43:55.289Z,11.10
2022-11-04T01:46:46.692Z,11.10
2022-11-04T01:49:23.347Z,11.10
2022-11-04T01:51:55.199Z,11.10
2022-11-04T01:54:22.391Z,11.10
2022-11-04T01:56:50.184Z,11.10
2022-11-04T01:59:24.502Z,11.10
2022-11-04T02:01:51.807Z,11.10
2022-11-04T02:04:25.706Z,11.10
2022-11-04T02:07:11.240Z,11.10
2022-11-04T02:09:40.536Z,11.10
2022-11-04T02:12:26.071Z,11.10
2022-11-04T02:14:54.561Z,11.10
2022-11-04T02:17:35.123Z,11.10
2022-11-04T02:20:26.995Z,11.10
2022-11-04T02:23:12.620Z,11.10
2022-11-04T02:26:03.243Z,11.10
2022-11-04T02:29:07.811Z,11.10
2022-11-04T02:31:46.886Z,11.10
2022-11-04T02:34:31.472Z,11.10
2022-11-04T02:37:21.797Z,11.10
2022-11-04T02:40:21.112Z,11.10
2022-11-04T02:43:00.146Z,11.10
2022-11-04T02:45:38.370Z,11.10
2022-11-04T02:48:15.775Z,11.10
2022-11-04T02:50:54.236Z,11.10
2022-11-04T02:53:44.510Z,11.10
2022-11-04T02:56:13.315Z,11.10
2022-11-04T02:58:46.279Z,11.10
2022-11-04T03:01:17.439Z,11.10
2022-11-04T03:03:52.950Z,11.10
2022-11-04T03:06:23.288Z,11.10
2022-11-04T03:08:53.598Z,11.10
2022-11-04T03:11:24.892Z,11.10
2022-11-04T03:14:21.510Z,11.10
2022-11-04T03:16:58.718Z,11.10
2022-11-04T03:19:54.648Z,11.10
2022-11-04T03:22:24.866Z,11.10
2022-11-04T03:24:52.865Z,11.10
2022-11-04T03:27:32.456Z,11.10
2022-11-04T03:30:31.584Z,11.10
2022-11-04T03:33:19.472Z,11.10
2022-11-04T03:35:46.772Z,11.10
2022-11-04T03:38:13.970Z,11.00
2022-11-04T03:40:41.359Z,11.10
2022-11-04T03:43:14.427Z,11.10
2022-11-04T03:45:42.916Z,11.10
2022-11-04T03:48:10.363Z,11.10
2022-11-04T03:50:47.760Z,11.10
2022-11-04T03:53:19.171Z,11.00
2022-11-04T03:56:23.536Z,11.10
2022-11-04T03:59:32.733Z,11.00
2022-11-04T04:02:25.376Z,11.10
2022-11-04T04:04:59.169Z,11.10
2022-11-04T04:07:29.037Z,11.10
2022-11-04T04:10:25.294Z,11.10
2022-11-04T04:12:57.084Z,11.00
2022-11-04T04:15:31.190Z,11.10
2022-11-04T04:18:11.821Z,11.10
2022-11-04T04:20:40.837Z,11.10
2022-11-04T04:23:38.815Z,11.10
2022-11-04T04:26:27.475Z,11.10
2022-11-04T04:28:56.883Z,11.10
2022-11-04T04:31:44.286Z,11.00
2022-11-04T04:34:11.599Z,11.10
2022-11-04T04:36:53.633Z,11.10
2022-11-04T04:39:43.976Z,11.00
2022-11-04T04:42:30.014Z,11.00
2022-11-04T04:44:59.985Z,11.00
2022-11-04T04:47:39.898Z,11.00
2022-11-04T04:50:08.504Z,11.00
2022-11-04T04:52:40.160Z,11.00
2022-11-04T04:55:08.746Z,11.00
2022-11-04T04:57:36.168Z,11.10
2022-11-04T05:00:05.370Z,11.10
2022-11-04T05:02:32.734Z,11.10
2022-11-04T05:05:00.076Z,11.00
2022-11-04T05:07:27.647Z,11.10
2022-11-04T05:09:54.792Z,11.10
2022-11-04T05:12:22.111Z,11.00
2022-11-04T05:14:50.008Z,11.00
2022-11-04T05:17:17.377Z,11.10
2022-11-04T05:19:44.536Z,11.00
2022-11-04T05:22:11.651Z,11.00
2022-11-04T05:24:38.802Z,11.00
2022-11-04T05:27:05.939Z,11.00
2022-11-04T05:29:33.058Z,11.10
2022-11-04T05:32:00.240Z,11.00
2022-11-04T05:34:27.323Z,11.00
2022-11-04T05:36:54.385Z,11.00
2022-11-04T05:39:21.517Z,11.00
2022-11-04T05:41:48.616Z,11.10
2022-11-04T05:44:16.064Z,11.00
2022-11-04T05:46:43.177Z,11.00
2022-11-04T05:49:10.445Z,11.00
2022-11-04T05:51:37.711Z,11.00
2022-11-04T05:54:04.987Z,11.10
2022-11-04T05:56:32.221Z,11.00
2022-11-04T05:58:59.386Z,11.00
2022-11-04T06:01:28.949Z,11.00
2022-11-04T06:03:57.603Z,11.00
2022-11-04T06:06:26.026Z,11.00
2022-11-04T06:08:53.588Z,11.00
2022-11-04T06:11:21.932Z,11.00
2022-11-04T06:13:49.521Z,11.10
2022-11-04T06:16:16.706Z,11.10
2022-11-04T06:18:43.861Z,11.00
2022-11-04T06:21:13.721Z,11.00
2022-11-04T06:23:42.228Z,11.00
2022-11-04T06:26:10.094Z,11.00
2022-11-04T06:28:37.482Z,11.00
2022-11-04T06:31:06.961Z,11.00
2022-11-04T06:33:37.084Z,11.00
2022-11-04T06:36:06.782Z,11.00
2022-11-04T06:38:35.585Z,11.00
2022-11-04T06:41:03.119Z,11.00
2022-11-04T06:43:30.244Z,11.00
2022-11-04T06:45:59.082Z,11.10
2022-11-04T06:48:27.055Z,11.00
2022-11-04T06:50:54.526Z,11.00
2022-11-04T06:53:21.574Z,11.00
2022-11-04T06:55:49.714Z,11.00
2022-11-04T06:58:17.620Z,11.00
2022-11-04T07:00:50.693Z,11.00
2022-11-04T07:03:17.895Z,11.00
2022-11-04T07:05:45.232Z,11.00
2022-11-04T07:08:12.443Z,11.00
2022-11-04T07:10:39.590Z,11.00
2022-11-04T07:13:07.223Z,11.00
2022-11-04T07:15:34.362Z,11.00
2022-11-04T07:18:01.824Z,11.00
2022-11-04T07:20:29.256Z,11.00
2022-11-04T07:22:56.417Z,11.00
2022-11-04T07:25:23.692Z,11.00
2022-11-04T07:27:51.200Z,11.00
2022-11-04T07:30:20.729Z,11.00
2022-11-04T07:32:47.945Z,11.00
2022-11-04T07:35:15.378Z,11.00
2022-11-04T07:37:42.541Z,11.00
2022-11-04T07:40:10.915Z,11.00
2022-11-04T07:42:38.052Z,11.00
2022-11-04T07:45:05.488Z,11.00
2022-11-04T07:47:32.672Z,11.00
2022-11-04T07:49:59.855Z,11.00
2022-11-04T07:52:27.009Z,11.00
2022-11-04T07:54:54.635Z,11.00
2022-11-04T07:57:22.498Z,11.00
2022-11-04T07:59:51.868Z,11.00
2022-11-04T08:02:25.116Z,11.10
2022-11-04T08:04:55.310Z,11.10
2022-11-04T08:07:22.565Z,11.00
2022-11-04T08:09:49.642Z,11.00
2022-11-04T08:12:16.802Z,11.00
2022-11-04T08:14:43.928Z,11.00
2022-11-04T08:17:11.036Z,11.00
2022-11-04T08:19:38.338Z,11.10
2022-11-04T08:22:05.505Z,11.10
2022-11-04T08:24:32.599Z,11.10
2022-11-04T08:26:59.710Z,11.10
2022-11-04T08:29:26.912Z,11.20
2022-11-04T08:31:54.131Z,11.10
2022-11-04T08:34:21.228Z,11.20
2022-11-04T08:36:48.862Z,11.10
2022-11-04T08:39:16.055Z,11.10
2022-11-04T08:41:45.576Z,11.10
2022-11-04T08:44:14.344Z,11.10
2022-11-04T08:46:42.889Z,11.10
2022-11-04T08:49:12.953Z,11.10
2022-11-04T08:51:46.727Z,11.10
2022-11-04T08:54:13.877Z,11.10
2022-11-04T08:56:41.988Z,11.10
2022-11-04T08:59:10.711Z,11.10
2022-11-04T09:01:38.236Z,11.10
2022-11-04T09:04:06.110Z,11.10
2022-11-04T09:06:36.259Z,11.10
2022-11-04T09:09:06.246Z,11.10
2022-11-04T09:11:34.947Z,11.10
2022-11-04T09:14:03.042Z,11.10
2022-11-04T09:16:32.158Z,11.10
2022-11-04T09:18:59.652Z,11.20
2022-11-04T09:21:28.392Z,11.20
2022-11-04T09:23:56.089Z,11.20
2022-11-04T09:26:24.418Z,11.20
2022-11-04T09:28:59.069Z,11.20
2022-11-04T09:31:28.597Z,11.20
2022-11-04T09:33:56.631Z,11.20
2022-11-04T09:36:23.909Z,11.20
2022-11-04T09:38:51.250Z,11.20
2022-11-04T09:41:29.166Z,11.20
2022-11-04T09:44:24.034Z,11.20
2022-11-04T09:46:54.957Z,11.20
2022-11-04T09:49:23.303Z,11.20
2022-11-04T09:51:55.312Z,11.30
2022-11-04T09:54:35.238Z,11.30
2022-11-04T09:57:03.554Z,11.30
2022-11-04T09:59:34.469Z,11.30
2022-11-04T10:02:22.363Z,11.30
2022-11-04T10:05:08.490Z,11.40
2022-11-04T10:07:44.452Z,11.40
2022-11-04T10:10:20.359Z,11.50
2022-11-04T10:13:02.182Z,11.50
2022-11-04T10:15:41.516Z,11.60
2022-11-04T10:18:29.854Z,11.60
2022-11-04T10:21:06.771Z,11.60
2022-11-04T10:23:35.312Z,11.60
2022-11-04T10:26:14.371Z,11.60
2022-11-04T10:28:44.973Z,11.60
2022-11-04T10:31:16.041Z,11.70
2022-11-04T10:33:52.544Z,11.70
2022-11-04T10:36:21.382Z,11.80
2022-11-04T10:38:55.031Z,11.80
2022-11-04T10:41:24.984Z,11.90
2022-11-04T10:43:57.653Z,11.90
2022-11-04T10:46:56.768Z,12.00
2022-11-04T10:52:49.205Z,12.00
2022-11-04T10:55:22.270Z,12.00
2022-11-04T10:57:49.608Z,12.10
2022-11-04T11:00:36.830Z,12.10
2022-11-04T11:03:22.152Z,12.10
2022-11-04T11:05:49.714Z,12.10
2022-11-04T11:08:37.264Z,12.10
2022-11-04T11:11:06.878Z,12.20
2022-11-04T11:13:39.936Z,12.20
2022-11-04T11:16:09.590Z,12.20
2022-11-04T11:18:38.518Z,12.20
2022-11-04T11:21:11.723Z,12.20
2022-11-04T11:23:46.797Z,12.30
2022-11-04T11:26:21.185Z,12.30
2022-11-04T11:28:59.053Z,12.30
2022-11-04T11:31:34.848Z,12.30
2022-11-04T11:34:07.169Z,12.40
2022-11-04T11:36:38.785Z,12.40
2022-11-04T11:39:16.433Z,12.40
2022-11-04T11:42:02.980Z,12.40
2022-11-04T11:44:37.038Z,12.40
2022-11-04T11:47:20.256Z,12.40
2022-11-04T11:50:04.120Z,12.30
2022-11-04T11:52:33.908Z,12.30
2022-11-04T11:55:28.028Z,12.30
2022-11-04T12:01:25.733Z,12.20
2022-11-04T12:09:56.013Z,12.20
2022-11-04T12:12:55.494Z,12.20
2022-11-04T12:15:34.634Z,12.20
2022-11-04T12:18:04.700Z,12.20
2022-11-04T12:21:09.172Z,12.20
2022-11-04T12:24:10.962Z,12.10
2022-11-04T12:26:57.053Z,12.10
2022-11-04T12:29:42.639Z,12.10
2022-11-04T12:32:33.686Z,12.10
2022-11-04T12:35:29.738Z,12.10
2022-11-04T12:38:17.786Z,12.10
2022-11-04T12:41:41.730Z,12.10
2022-11-04T12:44:35.845Z,12.20
2022-11-04T12:47:27.865Z,12.20
2022-11-04T12:49:55.058Z,12.20
2022-11-04T12:52:59.279Z,12.20
2022-11-04T12:55:50.095Z,12.30
2022-11-04T12:58:43.387Z,12.40
2022-11-04T13:01:25.584Z,12.30
2022-11-04T13:04:03.615Z,12.40
2022-11-04T13:06:38.051Z,12.40
2022-11-04T13:09:26.633Z,12.40
2022-11-04T13:11:59.298Z,12.40
2022-11-04T13:14:35.599Z,12.40
2022-11-04T13:17:07.749Z,12.40
2022-11-04T13:20:03.072Z,12.40
2022-11-04T13:22:35.514Z,12.40
2022-11-04T13:25:05.942Z,12.40
2022-11-04T13:27:48.262Z,12.40
2022-11-04T13:30:30.418Z,12.40
2022-11-04T13:33:12.130Z,12.40
2022-11-04T13:35:54.558Z,12.40
2022-11-04T13:38:46.148Z,12.40
2022-11-04T13:41:31.814Z,12.40
2022-11-04T13:44:02.332Z,12.40
2022-11-04T13:46:34.789Z,12.40
2022-11-04T13:49:33.822Z,12.40
2022-11-04T13:52:02.265Z,12.40
2022-11-04T13:54:37.782Z,12.30
2022-11-04T13:57:25.904Z,12.30
2022-11-04T14:00:18.589Z,12.30
2022-11-04T14:02:53.915Z,12.30
2022-11-04T14:05:31.190Z,12.30
2022-11-04T14:08:01.101Z,12.30
2022-11-04T14:10:58.949Z,12.30
2022-11-04T14:13:32.687Z,12.30
2022-11-04T14:16:11.900Z,12.20
2022-11-04T14:18:44.557Z,12.20
2022-11-04T14:21:14.620Z,12.20
2022-11-04T14:23:45.509Z,12.20
2022-11-04T14:26:23.861Z,12.30
2022-11-04T14:29:07.602Z,12.30
2022-11-04T14:31:38.436Z,12.20
2022-11-04T14:34:07.496Z,12.20
2022-11-04T14:36:38.742Z,12.20
2022-11-04T14:39:11.955Z,12.20
2022-11-04T14:41:50.849Z,12.20
2022-11-04T14:44:29.859Z,12.20
2022-11-04T14:47:01.144Z,12.30
2022-11-04T14:49:43.890Z,12.20
2022-11-04T14:52:22.120Z,12.20
2022-11-04T14:54:53.346Z,12.20
2022-11-04T14:57:22.526Z,12.20
2022-11-04T14:59:52.411Z,12.20
2022-11-04T15:02:25.816Z,12.20
2022-11-04T15:04:58.833Z,12.20
2022-11-04T15:07:34.170Z,12.20
2022-11-04T15:10:04.759Z,12.20
2022-11-04T15:12:50.599Z,12.20
2022-11-04T15:15:28.565Z,12.20
2022-11-04T15:18:24.127Z,12.20
2022-11-04T15:20:57.568Z,12.10
2022-11-04T15:23:34.651Z,12.10
2022-11-04T15:26:03.923Z,12.10
2022-11-04T15:28:35.448Z,12.10
2022-11-04T15:31:17.379Z,12.10
2022-11-04T15:33:48.396Z,12.10
2022-11-04T15:36:20.077Z,12.10
2022-11-04T15:38:55.215Z,12.10
2022-11-04T15:41:42.093Z,12.10
2022-11-04T15:44:24.925Z,12.00
2022-11-04T15:47:00.652Z,12.00
2022-11-04T15:49:31.025Z,12.00
2022-11-04T15:52:11.618Z,12.00
2022-11-04T15:54:41.519Z,12.00
2022-11-04T15:57:19.096Z,12.00
2022-11-04T15:59:58.276Z,12.00
2022-11-04T16:02:31.170Z,11.90
2022-11-04T16:05:04.197Z,11.90
2022-11-04T16:07:36.880Z,11.90
2022-11-04T16:10:23.318Z,11.90
2022-11-04T16:12:56.003Z,11.90
2022-11-04T16:15:33.324Z,11.80
2022-11-04T16:18:01.085Z,11.80
2022-11-04T16:20:28.566Z,11.80
2022-11-04T16:22:58.746Z,11.80
2022-11-04T16:25:30.569Z,11.80
2022-11-04T16:27:59.540Z,11.80
2022-11-04T16:30:28.946Z,11.80
2022-11-04T16:33:10.716Z,11.80
2022-11-04T16:35:42.795Z,11.70
2022-11-04T16:38:10.149Z,11.70
2022-11-04T16:40:37.318Z,11.70
2022-11-04T16:43:04.530Z,11.70
2022-11-04T16:45:34.522Z,11.70
2022-11-04T16:48:01.925Z,11.70
2022-11-04T16:50:30.008Z,11.70
2022-11-04T16:52:57.510Z,11.70
2022-11-04T16:55:26.571Z,11.60
2022-11-04T16:58:02.938Z,11.60
2022-11-04T17:00:33.121Z,11.60
2022-11-04T17:03:02.477Z,11.60
2022-11-04T17:05:29.594Z,11.60
2022-11-04T17:08:04.438Z,11.60
2022-11-04T17:10:34.286Z,11.50
2022-11-04T17:13:01.550Z,11.60
2022-11-04T17:15:28.740Z,11.60
2022-11-04T17:17:55.950Z,11.50
2022-11-04T17:20:23.226Z,11.50
2022-11-04T17:22:51.052Z,11.50
2022-11-04T17:25:22.407Z,11.50
2022-11-04T17:27:49.582Z,11.50
2022-11-04T17:30:17.723Z,11.50
2022-11-04T17:32:45.987Z,11.50
2022-11-04T17:35:13.674Z,11.50
2022-11-04T17:37:40.997Z,11.40
2022-11-04T17:40:12.323Z,11.40
2022-11-04T17:42:57.932Z,11.40
2022-11-04T17:45:25.039Z,11.50
2022-11-04T17:47:52.133Z,11.60
2022-11-04T17:50:19.504Z,11.60
2022-11-04T17:52:49.247Z,11.60
2022-11-04T17:55:18.906Z,11.60
2022-11-04T17:57:49.145Z,11.70
2022-11-04T18:00:16.658Z,11.70
2022-11-04T18:02:43.902Z,11.80
2022-11-04T18:05:11.109Z,11.80
2022-11-04T18:07:38.356Z,11.80
2022-11-04T18:10:06.102Z,11.80
2022-11-04T18:12:41.320Z,11.80
2022-11-04T18:15:11.576Z,11.80
2022-11-04T18:17:40.506Z,11.80
2022-11-04T18:20:17.173Z,11.80
2022-11-04T18:22:44.698Z,11.80
2022-11-04T18:25:12.511Z,11.80
2022-11-04T18:27:39.726Z,11.80
2022-11-04T18:30:07.466Z,11.80
2022-11-04T18:32:34.589Z,11.80
2022-11-04T18:35:01.740Z,11.80
2022-11-04T18:37:29.585Z,11.80
2022-11-04T18:39:56.741Z,11.80
2022-11-04T18:42:24.037Z,11.80
2022-11-04T18:44:51.191Z,11.80
2022-11-04T18:47:18.340Z,11.80
2022-11-04T18:49:46.964Z,11.80
2022-11-04T18:52:14.094Z,11.80
2022-11-04T18:54:43.482Z,11.80
2022-11-04T18:57:12.149Z,11.70
2022-11-04T18:59:39.497Z,11.70
2022-11-04T19:02:08.111Z,11.70
2022-11-04T19:04:35.282Z,11.70
2022-11-04T19:07:04.490Z,11.70
2022-11-04T19:09:45.923Z,11.60
2022-11-04T19:12:32.473Z,11.60
2022-11-04T19:14:59.700Z,11.60
2022-11-04T19:17:26.880Z,11.60
2022-11-04T19:19:54.143Z,11.60
2022-11-04T19:22:21.408Z,11.60
2022-11-04T19:24:48.660Z,11.60
2022-11-04T19:27:17.944Z,11.60
2022-11-04T19:29:45.680Z,11.60
2022-11-04T19:32:14.557Z,11.60
2022-11-04T19:34:43.039Z,11.60
2022-11-04T19:37:10.922Z,11.50
2022-11-04T19:39:38.446Z,11.60
2022-11-04T19:42:24.133Z,11.50
2022-11-04T19:44:51.309Z,11.50
2022-11-04T19:47:18.518Z,11.40
2022-11-04T19:49:45.595Z,11.40
2022-11-04T19:52:12.786Z,11.40
2022-11-04T19:54:40.132Z,11.40
2022-11-04T19:57:07.373Z,11.40
2022-11-04T19:59:34.552Z,11.40
2022-11-04T20:02:01.784Z,11.40
2022-11-04T20:04:29.089Z,11.40
2022-11-04T20:06:56.184Z,11.30
2022-11-04T20:09:23.317Z,11.30
2022-11-04T20:12:09.095Z,11.30
2022-11-04T20:14:36.216Z,11.30
2022-11-04T20:17:06.404Z,11.20
2022-11-04T20:19:34.986Z,11.20
2022-11-04T20:22:02.203Z,11.20
2022-11-04T20:24:29.435Z,11.20
2022-11-04T20:26:57.477Z,11.10
2022-11-04T20:29:24.595Z,11.10
2022-11-04T20:31:51.785Z,11.10
2022-11-04T20:34:18.867Z,11.10
2022-11-04T20:36:46.007Z,11.10
2022-11-04T20:39:18.629Z,11.10
2022-11-04T20:41:46.305Z,11.10
2022-11-04T20:44:14.672Z,11.10
2022-11-04T20:46:42.639Z,11.00
2022-11-04T20:49:10.182Z,11.00
2022-11-04T20:51:50.263Z,11.00
2022-11-04T20:54:21.123Z,11.00
2022-11-04T20:56:48.272Z,11.00
2022-11-04T20:59:15.684Z,10.90
2022-11-04T21:01:45.146Z,11.00
2022-11-04T21:04:15.570Z,10.90
2022-11-04T21:06:42.873Z,11.00
2022-11-04T21:09:12.883Z,10.90
2022-11-04T21:11:40.658Z,10.90
2022-11-04T21:14:09.204Z,10.90
2022-11-04T21:16:36.634Z,10.90
2022-11-04T21:19:04.451Z,10.80
2022-11-04T21:21:33.309Z,10.80
2022-11-04T21:24:05.197Z,10.80
2022-11-04T21:26:35.042Z,10.80
2022-11-04T21:29:05.577Z,10.70
2022-11-04T21:31:34.903Z,10.70
2022-11-04T21:34:02.177Z,10.70
2022-11-04T21:36:29.912Z,10.70
2022-11-04T21:38:59.308Z,10.70
2022-11-04T21:41:29.155Z,10.60
2022-11-04T21:43:58.174Z,10.60
2022-11-04T21:46:27.213Z,10.60
2022-11-04T21:48:55.641Z,10.60
2022-11-04T21:51:24.896Z,10.60
2022-11-04T21:53:52.385Z,10.50
2022-11-04T21:56:22.348Z,10.50
2022-11-04T21:58:50.854Z,10.50
2022-11-04T22:01:19.978Z,10.50
2022-11-04T22:03:56.347Z,10.40
2022-11-04T22:06:24.921Z,10.40
2022-11-04T22:08:54.527Z,10.40
2022-11-04T22:11:27.838Z,10.40
2022-11-04T22:14:02.707Z,10.40
2022-11-04T22:16:32.000Z,10.30
2022-11-04T22:19:01.456Z,10.30
2022-11-04T22:21:30.156Z,10.30
2022-11-04T22:24:01.186Z,10.30
2022-11-04T22:26:30.748Z,10.30
2022-11-04T22:28:58.871Z,10.20
2022-11-04T22:31:31.815Z,10.20
2022-11-04T22:34:00.895Z,10.20
2022-11-04T22:36:29.577Z,10.20
2022-11-04T22:38:57.704Z,10.20
2022-11-04T22:41:28.432Z,10.10
2022-11-04T22:43:59.595Z,10.20
2022-11-04T22:46:35.699Z,10.10
2022-11-04T22:49:02.998Z,10.20
2022-11-04T22:51:31.589Z,10.10
2022-11-04T22:54:06.547Z,10.10
2022-11-04T22:56:35.374Z,10.10
2022-11-04T22:59:03.052Z,10.00
2022-11-04T23:01:31.906Z,10.10
2022-11-04T23:03:59.688Z,10.00
2022-11-04T23:06:26.953Z,10.00
2022-11-04T23:08:59.581Z,10.00
2022-11-04T23:11:47.274Z,9.90
2022-11-04T23:14:34.500Z,9.90
2022-11-04T23:17:20.429Z,9.90
2022-11-04T23:19:50.324Z,9.90
2022-11-04T23:22:35.899Z,9.90
2022-11-04T23:25:06.126Z,9.90
2022-11-04T23:27:53.078Z,9.90
2022-11-04T23:30:24.216Z,9.90
2022-11-04T23:33:12.822Z,9.90
2022-11-04T23:36:04.909Z,9.90
2022-11-04T23:38:33.090Z,9.90
2022-11-04T23:41:21.517Z,9.80
2022-11-04T23:43:48.707Z,9.80
2022-11-04T23:46:39.382Z,9.80
2022-11-04T23:49:29.876Z,9.80
2022-11-04T23:52:15.542Z,9.70
2022-11-04T23:55:01.308Z,9.70
2022-11-04T23:57:47.878Z,9.70
