createdAt,value
2018-03-30T00:01:27.650Z,35.63
2018-03-30T00:03:55.286Z,32.77
2018-03-30T00:06:22.936Z,34.10
2018-03-30T00:08:50.592Z,33.20
2018-03-30T00:11:23.750Z,40.83
2018-03-30T00:13:51.395Z,34.43
2018-03-30T00:16:19.049Z,36.63
2018-03-30T00:18:46.676Z,35.70
2018-03-30T00:21:14.338Z,32.33
2018-03-30T00:23:41.996Z,32.45
2018-03-30T00:26:09.664Z,34.83
2018-03-30T00:28:37.982Z,38.30
2018-03-30T00:31:05.601Z,34.33
2018-03-30T00:33:33.989Z,33.35
2018-03-30T00:36:01.649Z,40.10
2018-03-30T00:38:30.086Z,32.33
2018-03-30T00:40:57.771Z,29.80
2018-03-30T00:43:25.440Z,33.87
2018-03-30T00:45:53.820Z,34.00
2018-03-30T00:48:21.449Z,34.87
2018-03-30T00:50:49.120Z,32.15
2018-03-30T00:53:28.442Z,33.10
2018-03-30T00:55:56.118Z,35.20
2018-03-30T00:58:23.779Z,34.07
2018-03-30T01:00:51.630Z,28.60
2018-03-30T01:03:19.290Z,28.97
2018-03-30T01:05:46.904Z,23.67
2018-03-30T01:08:15.351Z,24.30
2018-03-30T01:10:42.968Z,24.95
2018-03-30T01:13:10.906Z,27.23
2018-03-30T01:15:38.522Z,24.63
2018-03-30T01:18:06.140Z,23.17
2018-03-30T01:20:33.806Z,27.42
2018-03-30T01:23:01.492Z,32.27
2018-03-30T01:25:29.168Z,28.90
2018-03-30T01:27:56.790Z,31.57
2018-03-30T01:30:24.453Z,29.40
2018-03-30T01:32:52.235Z,33.80
2018-03-30T01:35:19.884Z,35.20
2018-03-30T01:37:48.405Z,38.80
2018-03-30T01:40:16.849Z,53.73
2018-03-30T01:42:44.469Z,48.73
2018-03-30T01:45:12.860Z,45.17
2018-03-30T01:47:40.517Z,45.43
2018-03-30T01:50:08.147Z,37.83
2018-03-30T01:52:35.816Z,39.73
2018-03-30T01:55:04.249Z,40.07
2018-03-30T01:57:31.948Z,45.37
2018-03-30T01:59:59.612Z,44.63
2018-03-30T02:02:27.274Z,40.40
2018-03-30T02:04:54.938Z,44.43
2018-03-30T02:07:23.541Z,30.17
2018-03-30T02:09:51.179Z,25.77
2018-03-30T02:12:18.838Z,53.80
2018-03-30T02:14:47.225Z,68.78
2018-03-30T02:17:15.691Z,41.72
2018-03-30T02:19:44.079Z,35.57
2018-03-30T02:22:12.149Z,126.38
2018-03-30T02:24:39.773Z,38.92
2018-03-30T02:27:07.523Z,69.60
2018-03-30T02:29:35.744Z,107.20
2018-03-30T02:32:03.419Z,52.80
2018-03-30T02:34:31.045Z,124.20
2018-03-30T02:36:58.804Z,122.62
2018-03-30T02:39:26.470Z,65.10
2018-03-30T02:41:54.096Z,102.40
2018-03-30T02:44:21.863Z,37.23
2018-03-30T02:46:50.177Z,62.43
2018-03-30T02:49:18.604Z,137.93
2018-03-30T02:51:46.226Z,142.07
2018-03-30T02:54:13.906Z,124.07
2018-03-30T02:56:41.564Z,103.03
2018-03-30T02:59:09.980Z,149.90
2018-03-30T03:01:37.646Z,148.93
2018-03-30T03:04:05.266Z,88.45
2018-03-30T03:06:32.927Z,109.10
2018-03-30T03:09:00.551Z,70.93
2018-03-30T03:11:28.409Z,61.57
2018-03-30T03:13:56.037Z,63.47
2018-03-30T03:16:23.705Z,103.37
2018-03-30T03:18:51.337Z,110.00
2018-03-30T03:21:19.001Z,84.10
2018-03-30T03:23:46.644Z,125.65
2018-03-30T03:26:14.317Z,75.40
2018-03-30T03:28:42.593Z,83.97
2018-03-30T03:31:10.263Z,123.40
2018-03-30T03:33:37.925Z,104.50
2018-03-30T03:36:05.554Z,47.87
2018-03-30T03:38:33.977Z,53.87
2018-03-30T03:41:01.592Z,95.03
2018-03-30T03:43:29.285Z,99.30
2018-03-30T03:45:57.689Z,47.97
2018-03-30T03:48:25.308Z,42.03
2018-03-30T03:50:52.968Z,80.50
2018-03-30T03:53:20.628Z,36.13
2018-03-30T03:55:48.253Z,59.45
2018-03-30T03:58:16.709Z,77.93
2018-03-30T04:00:44.329Z,54.70
2018-03-30T04:03:12.006Z,58.90
2018-03-30T04:05:39.818Z,25.80
2018-03-30T04:08:08.206Z,46.73
2018-03-30T04:10:36.616Z,24.85
2018-03-30T04:13:04.229Z,28.98
2018-03-30T04:15:31.882Z,24.60
2018-03-30T04:17:59.508Z,21.30
2018-03-30T04:20:27.183Z,22.40
2018-03-30T04:22:54.837Z,24.15
2018-03-30T04:25:22.457Z,23.00
2018-03-30T04:27:50.118Z,21.70
2018-03-30T04:30:17.732Z,20.00
2018-03-30T04:32:45.394Z,22.75
2018-03-30T04:35:13.030Z,24.30
2018-03-30T04:37:41.210Z,26.80
2018-03-30T04:40:13.444Z,20.67
2018-03-30T04:42:48.061Z,21.30
2018-03-30T04:45:16.578Z,21.47
2018-03-30T04:47:44.660Z,21.65
2018-03-30T04:50:12.280Z,23.60
2018-03-30T04:52:39.902Z,25.97
2018-03-30T04:55:11.470Z,25.48
2018-03-30T04:57:45.172Z,25.62
2018-03-30T05:00:13.148Z,25.87
2018-03-30T05:02:40.769Z,23.77
2018-03-30T05:05:08.591Z,27.17
2018-03-30T05:07:37.601Z,22.13
2018-03-30T05:10:05.261Z,24.92
2018-03-30T05:12:32.924Z,23.90
2018-03-30T05:15:02.767Z,26.20
2018-03-30T05:17:30.478Z,22.97
2018-03-30T05:19:59.404Z,27.13
2018-03-30T05:22:27.160Z,24.20
2018-03-30T05:24:54.784Z,23.23
2018-03-30T05:27:22.469Z,25.37
2018-03-30T05:29:50.127Z,24.57
2018-03-30T05:32:17.745Z,23.70
2018-03-30T05:34:46.134Z,25.50
2018-03-30T05:37:13.796Z,24.08
2018-03-30T05:39:41.476Z,20.10
2018-03-30T05:42:09.137Z,23.05
2018-03-30T05:44:36.754Z,19.90
2018-03-30T05:47:05.185Z,19.45
2018-03-30T05:49:32.949Z,21.77
2018-03-30T05:52:00.711Z,21.58
2018-03-30T05:54:28.474Z,21.03
2018-03-30T05:56:56.098Z,24.15
2018-03-30T05:59:23.760Z,18.60
2018-03-30T06:01:51.388Z,19.93
2018-03-30T06:04:19.831Z,20.70
2018-03-30T06:06:47.449Z,18.52
2018-03-30T06:09:17.109Z,20.40
2018-03-30T06:11:44.762Z,17.85
2018-03-30T06:14:12.424Z,19.87
2018-03-30T06:16:40.080Z,17.12
2018-03-30T06:19:08.330Z,18.90
2018-03-30T06:21:36.548Z,20.23
2018-03-30T06:24:07.082Z,18.77
2018-03-30T06:26:34.838Z,17.75
2018-03-30T06:29:02.601Z,20.88
2018-03-30T06:31:30.230Z,17.62
2018-03-30T06:33:57.900Z,15.52
2018-03-30T06:36:25.668Z,15.10
2018-03-30T06:38:53.322Z,19.00
2018-03-30T06:41:21.105Z,21.10
2018-03-30T06:43:48.729Z,18.93
2018-03-30T06:46:16.408Z,17.40
2018-03-30T06:48:45.551Z,18.10
2018-03-30T06:51:13.434Z,16.07
2018-03-30T06:53:42.413Z,20.65
2018-03-30T06:56:11.148Z,14.20
2018-03-30T06:58:39.134Z,16.17
2018-03-30T07:01:07.301Z,15.00
2018-03-30T07:03:35.160Z,16.80
2018-03-30T07:06:04.011Z,16.60
2018-03-30T07:08:34.714Z,15.23
2018-03-30T07:11:02.438Z,15.77
2018-03-30T07:13:30.105Z,15.87
2018-03-30T07:16:00.080Z,14.65
2018-03-30T07:18:28.708Z,15.32
2018-03-30T07:20:56.374Z,12.17
2018-03-30T07:23:24.216Z,10.87
2018-03-30T07:25:52.390Z,12.30
2018-03-30T07:28:20.136Z,14.57
2018-03-30T07:30:48.304Z,15.03
2018-03-30T07:33:16.110Z,15.15
2018-03-30T07:35:44.561Z,13.20
2018-03-30T07:38:12.589Z,12.47
2018-03-30T07:40:42.937Z,15.27
2018-03-30T07:43:10.616Z,13.10
2018-03-30T07:45:38.880Z,13.18
2018-03-30T07:48:07.325Z,13.88
2018-03-30T07:50:35.718Z,13.20
2018-03-30T07:53:03.514Z,12.63
2018-03-30T07:55:33.735Z,14.80
2018-03-30T07:58:01.702Z,14.80
2018-03-30T08:00:29.393Z,12.93
2018-03-30T08:03:00.453Z,10.97
2018-03-30T08:05:28.172Z,12.30
2018-03-30T08:07:57.735Z,13.47
2018-03-30T08:10:26.246Z,11.40
2018-03-30T08:12:53.900Z,11.90
2018-03-30T08:15:22.651Z,12.25
2018-03-30T08:17:50.313Z,10.88
2018-03-30T08:20:21.342Z,19.12
2018-03-30T08:22:49.029Z,11.98
2018-03-30T08:25:16.688Z,13.50
2018-03-30T08:27:46.285Z,12.45
2018-03-30T08:30:17.478Z,12.63
2018-03-30T08:32:45.149Z,11.80
2018-03-30T08:35:12.966Z,15.10
2018-03-30T08:37:40.726Z,13.02
2018-03-30T08:40:08.586Z,13.83
2018-03-30T08:42:36.956Z,14.50
2018-03-30T08:45:05.810Z,13.87
2018-03-30T08:47:34.264Z,12.40
2018-03-30T08:50:02.148Z,12.03
2018-03-30T08:52:30.693Z,13.60
2018-03-30T08:55:17.842Z,13.27
2018-03-30T08:57:46.464Z,11.68
2018-03-30T09:00:14.902Z,13.10
2018-03-30T09:02:42.554Z,12.27
2018-03-30T09:05:10.334Z,11.10
2018-03-30T09:07:38.796Z,11.20
2018-03-30T09:10:06.425Z,12.25
2018-03-30T09:12:34.623Z,11.97
2018-03-30T09:15:02.239Z,10.43
2018-03-30T09:17:30.618Z,10.10
2018-03-30T09:20:00.253Z,10.90
2018-03-30T09:22:29.401Z,10.07
2018-03-30T09:25:03.198Z,10.70
2018-03-30T09:27:35.213Z,9.40
2018-03-30T09:30:04.958Z,10.93
2018-03-30T09:32:32.847Z,11.25
2018-03-30T09:35:01.225Z,10.40
2018-03-30T09:37:29.641Z,10.43
2018-03-30T09:39:57.250Z,11.20
2018-03-30T09:42:26.189Z,10.80
2018-03-30T09:44:54.568Z,11.18
2018-03-30T09:47:22.216Z,8.95
2018-03-30T09:49:50.134Z,9.43
2018-03-30T09:52:17.776Z,8.05
2018-03-30T09:54:45.423Z,9.70
2018-03-30T09:57:13.040Z,8.60
2018-03-30T09:59:41.697Z,7.87
2018-03-30T10:02:09.342Z,7.55
2018-03-30T10:04:42.570Z,10.23
2018-03-30T10:07:10.218Z,9.03
2018-03-30T10:09:38.875Z,7.97
2018-03-30T10:12:06.520Z,8.20
2018-03-30T10:14:34.868Z,8.83
2018-03-30T10:17:02.512Z,8.43
2018-03-30T10:19:30.885Z,8.07
2018-03-30T10:21:59.117Z,8.97
2018-03-30T10:24:26.758Z,8.40
2018-03-30T10:26:54.587Z,9.73
2018-03-30T10:29:22.229Z,8.33
2018-03-30T10:31:49.877Z,7.40
2018-03-30T10:34:17.497Z,11.20
2018-03-30T10:36:45.189Z,9.57
2018-03-30T10:39:12.797Z,8.40
2018-03-30T10:41:40.409Z,9.52
2018-03-30T10:44:08.064Z,9.00
2018-03-30T10:46:35.704Z,9.45
2018-03-30T10:49:03.361Z,10.43
2018-03-30T10:51:30.979Z,10.15
2018-03-30T10:53:58.634Z,10.33
2018-03-30T10:56:26.849Z,9.57
2018-03-30T10:58:54.506Z,9.38
2018-03-30T11:01:22.120Z,10.33
2018-03-30T11:03:50.529Z,8.95
2018-03-30T11:06:18.166Z,9.60
2018-03-30T11:08:46.424Z,9.83
2018-03-30T11:11:14.171Z,9.70
2018-03-30T11:13:41.814Z,9.23
2018-03-30T11:16:09.418Z,9.02
2018-03-30T11:18:37.069Z,9.60
2018-03-30T11:21:04.672Z,8.98
2018-03-30T11:23:32.285Z,8.50
2018-03-30T11:26:00.221Z,8.40
2018-03-30T11:28:27.832Z,9.73
2018-03-30T11:30:55.459Z,8.87
2018-03-30T11:33:23.174Z,8.97
2018-03-30T11:35:51.549Z,9.23
2018-03-30T11:38:19.968Z,9.28
2018-03-30T11:40:47.633Z,12.47
2018-03-30T11:43:15.238Z,8.73
2018-03-30T11:45:42.897Z,11.55
2018-03-30T11:48:12.369Z,9.33
2018-03-30T11:50:40.024Z,9.30
2018-03-30T11:53:07.674Z,9.55
2018-03-30T11:55:35.802Z,10.73
2018-03-30T11:58:04.174Z,9.02
2018-03-30T12:00:32.601Z,9.00
2018-03-30T12:03:00.248Z,10.32
2018-03-30T12:05:27.869Z,8.90
2018-03-30T12:07:55.520Z,10.30
2018-03-30T12:10:23.904Z,10.47
2018-03-30T12:12:52.504Z,8.23
2018-03-30T12:15:21.025Z,9.37
2018-03-30T12:17:48.714Z,9.32
2018-03-30T12:20:16.362Z,9.70
2018-03-30T12:22:43.970Z,6.85
2018-03-30T12:25:11.617Z,9.20
2018-03-30T12:27:39.274Z,8.88
2018-03-30T12:30:07.227Z,9.63
2018-03-30T12:32:34.845Z,11.30
2018-03-30T12:35:02.506Z,9.57
2018-03-30T12:37:30.250Z,10.37
2018-03-30T12:39:57.894Z,9.90
2018-03-30T12:42:25.506Z,9.88
2018-03-30T12:44:54.798Z,9.13
2018-03-30T12:47:27.638Z,10.38
2018-03-30T12:49:57.110Z,9.47
2018-03-30T12:52:28.535Z,9.13
2018-03-30T12:54:56.184Z,10.02
2018-03-30T12:57:23.948Z,10.00
2018-03-30T12:59:52.632Z,8.38
2018-03-30T13:02:20.876Z,9.23
2018-03-30T13:04:49.341Z,8.03
2018-03-30T13:07:17.764Z,9.75
2018-03-30T13:09:45.376Z,8.90
2018-03-30T13:12:13.033Z,9.55
2018-03-30T13:14:40.641Z,9.07
2018-03-30T13:17:08.289Z,10.02
2018-03-30T13:19:35.905Z,9.07
2018-03-30T13:22:04.561Z,10.37
2018-03-30T13:24:32.212Z,9.33
2018-03-30T13:26:59.868Z,9.45
2018-03-30T13:29:27.526Z,10.23
2018-03-30T13:31:55.137Z,9.97
2018-03-30T13:34:22.789Z,9.73
2018-03-30T13:36:51.173Z,10.43
2018-03-30T13:39:19.561Z,10.33
2018-03-30T13:41:47.982Z,11.53
2018-03-30T13:44:15.654Z,10.77
2018-03-30T13:46:43.308Z,10.93
2018-03-30T13:49:11.011Z,10.53
2018-03-30T13:51:42.692Z,11.73
2018-03-30T13:54:10.394Z,11.18
2018-03-30T13:56:43.757Z,9.85
2018-03-30T13:59:11.596Z,11.30
2018-03-30T14:04:39.788Z,12.13
2018-03-30T14:07:28.502Z,10.80
2018-03-30T14:10:00.892Z,10.65
2018-03-30T14:12:33.246Z,11.10
2018-03-30T14:15:00.904Z,9.50
2018-03-30T14:17:28.544Z,10.18
2018-03-30T14:19:57.626Z,10.20
2018-03-30T14:22:35.821Z,10.57
2018-03-30T14:25:15.486Z,9.83
2018-03-30T14:27:45.661Z,10.40
2018-03-30T14:30:18.841Z,10.97
2018-03-30T14:32:49.257Z,11.25
2018-03-30T14:35:18.989Z,9.93
2018-03-30T14:37:51.036Z,9.48
2018-03-30T14:40:23.105Z,11.10
2018-03-30T14:42:57.325Z,10.30
2018-03-30T14:45:25.886Z,9.70
2018-03-30T14:47:54.427Z,11.13
2018-03-30T14:50:22.840Z,9.37
2018-03-30T14:55:59.514Z,8.82
2018-03-30T14:58:49.051Z,8.63
2018-03-30T15:01:26.622Z,9.70
2018-03-30T15:03:55.165Z,9.18
2018-03-30T15:06:35.453Z,9.23
2018-03-30T15:09:09.782Z,8.57
2018-03-30T15:11:38.926Z,8.88
2018-03-30T15:14:09.168Z,7.93
2018-03-30T15:16:58.406Z,8.03
2018-03-30T15:19:26.802Z,8.85
2018-03-30T15:22:18.163Z,7.23
2018-03-30T15:24:59.937Z,7.53
2018-03-30T15:27:38.195Z,7.50
2018-03-30T15:30:08.137Z,7.03
2018-03-30T15:32:56.670Z,7.43
2018-03-30T15:35:25.005Z,10.13
2018-03-30T15:37:56.106Z,7.67
2018-03-30T15:40:28.491Z,7.00
2018-03-30T15:43:17.341Z,8.75
2018-03-30T15:45:58.919Z,7.00
2018-03-30T15:48:27.352Z,8.35
2018-03-30T15:53:59.149Z,7.90
2018-03-30T15:56:28.256Z,7.50
2018-03-30T15:58:57.591Z,7.10
2018-03-30T16:01:25.338Z,7.67
2018-03-30T16:03:52.959Z,8.13
2018-03-30T16:06:20.626Z,7.87
2018-03-30T16:08:48.289Z,7.00
2018-03-30T16:11:50.132Z,8.07
2018-03-30T16:14:18.642Z,7.78
2018-03-30T16:16:46.316Z,6.57
2018-03-30T16:19:13.476Z,7.27
2018-03-30T16:21:40.696Z,8.00
2018-03-30T16:24:07.822Z,7.72
2018-03-30T16:26:36.128Z,7.32
2018-03-30T16:29:03.256Z,7.73
2018-03-30T16:31:30.408Z,8.00
2018-03-30T16:33:57.576Z,7.20
2018-03-30T16:36:24.701Z,8.68
2018-03-30T16:38:51.868Z,7.18
2018-03-30T16:41:19.616Z,6.78
2018-03-30T16:43:47.275Z,7.80
2018-03-30T16:46:14.722Z,8.53
2018-03-30T16:48:41.875Z,8.17
2018-03-30T16:51:09.047Z,8.27
2018-03-30T16:53:36.199Z,8.43
2018-03-30T16:56:03.355Z,7.57
2018-03-30T16:58:30.522Z,9.60
2018-03-30T17:00:58.409Z,7.68
2018-03-30T17:03:25.535Z,9.90
2018-03-30T17:05:53.075Z,10.10
2018-03-30T17:08:20.238Z,9.70
2018-03-30T17:10:48.121Z,9.70
2018-03-30T17:13:15.285Z,10.53
2018-03-30T17:15:42.399Z,12.20
2018-03-30T17:18:11.260Z,10.57
2018-03-30T17:20:38.386Z,11.40
2018-03-30T17:23:05.557Z,11.10
2018-03-30T17:25:32.986Z,11.03
2018-03-30T17:28:00.148Z,10.95
2018-03-30T17:30:27.500Z,13.00
2018-03-30T17:32:54.660Z,12.33
2018-03-30T17:35:21.921Z,12.80
2018-03-30T17:37:49.041Z,13.03
2018-03-30T17:40:16.261Z,14.90
2018-03-30T17:42:44.132Z,11.97
2018-03-30T17:45:11.302Z,13.07
2018-03-30T17:47:38.572Z,12.43
2018-03-30T17:50:06.392Z,13.40
2018-03-30T17:52:33.560Z,12.45
2018-03-30T17:55:00.726Z,14.27
2018-03-30T17:57:27.886Z,13.85
2018-03-30T17:59:55.054Z,14.20
2018-03-30T18:02:22.922Z,15.38
2018-03-30T18:04:50.060Z,13.80
2018-03-30T18:07:17.309Z,14.77
2018-03-30T18:09:44.469Z,15.30
2018-03-30T18:12:11.628Z,15.15
2018-03-30T18:14:39.561Z,15.00
2018-03-30T18:17:06.728Z,15.80
2018-03-30T18:19:34.001Z,16.83
2018-03-30T18:22:01.896Z,17.57
2018-03-30T18:24:29.022Z,18.27
2018-03-30T18:26:56.201Z,16.30
2018-03-30T18:29:23.362Z,14.50
2018-03-30T18:31:50.485Z,17.62
2018-03-30T18:34:17.645Z,18.30
2018-03-30T18:36:44.780Z,19.37
2018-03-30T18:39:11.941Z,16.87
2018-03-30T18:41:39.103Z,15.70
2018-03-30T18:44:06.867Z,20.53
2018-03-30T18:46:34.028Z,17.02
2018-03-30T18:49:01.217Z,18.20
2018-03-30T18:51:28.942Z,18.60
2018-03-30T18:53:56.832Z,21.58
2018-03-30T18:56:24.760Z,21.00
2018-03-30T18:58:51.941Z,16.53
2018-03-30T19:01:20.790Z,16.10
2018-03-30T19:03:47.959Z,17.27
2018-03-30T19:06:15.150Z,18.85
2018-03-30T19:08:43.085Z,17.30
2018-03-30T19:11:10.208Z,16.95
2018-03-30T19:13:37.365Z,15.15
2018-03-30T19:16:04.525Z,17.00
2018-03-30T19:18:31.696Z,16.33
2018-03-30T19:20:58.901Z,17.85
2018-03-30T19:23:26.044Z,15.57
2018-03-30T19:25:53.246Z,16.42
2018-03-30T19:28:21.389Z,16.08
2018-03-30T19:30:48.553Z,15.80
2018-03-30T19:33:15.677Z,17.17
2018-03-30T19:35:42.881Z,16.57
2018-03-30T19:38:10.150Z,15.80
2018-03-30T19:40:37.315Z,17.07
2018-03-30T19:43:04.492Z,15.23
2018-03-30T19:45:31.652Z,14.25
2018-03-30T19:47:58.782Z,18.10
2018-03-30T19:50:25.952Z,14.65
2018-03-30T19:52:53.193Z,14.93
2018-03-30T19:55:20.322Z,15.32
2018-03-30T19:57:48.387Z,14.87
2018-03-30T20:00:15.517Z,14.37
2018-03-30T20:02:42.698Z,13.55
2018-03-30T20:05:09.829Z,14.60
2018-03-30T20:07:37.255Z,16.55
2018-03-30T20:10:04.469Z,13.73
2018-03-30T20:12:31.612Z,13.17
2018-03-30T20:15:00.372Z,13.70
2018-03-30T20:17:28.732Z,12.90
2018-03-30T20:19:55.930Z,15.63
2018-03-30T20:22:24.219Z,14.77
2018-03-30T20:24:51.388Z,13.47
2018-03-30T20:27:19.397Z,14.60
2018-03-30T20:29:46.946Z,14.05
2018-03-30T20:32:14.211Z,13.47
2018-03-30T20:34:41.396Z,13.80
2018-03-30T20:37:08.573Z,13.53
2018-03-30T20:39:35.957Z,14.33
2018-03-30T20:42:04.686Z,13.00
2018-03-30T20:44:36.699Z,13.97
2018-03-30T20:47:10.082Z,14.60
2018-03-30T20:49:41.906Z,14.87
2018-03-30T20:52:10.080Z,12.80
2018-03-30T20:54:37.971Z,14.60
2018-03-30T20:57:05.133Z,13.00
2018-03-30T20:59:32.653Z,12.63
2018-03-30T21:02:00.876Z,11.80
2018-03-30T21:04:28.444Z,15.18
2018-03-30T21:06:55.721Z,14.30
2018-03-30T21:09:23.653Z,15.43
2018-03-30T21:11:50.980Z,13.65
2018-03-30T21:14:18.138Z,12.80
2018-03-30T21:16:45.266Z,13.05
2018-03-30T21:19:12.454Z,12.90
2018-03-30T21:21:39.908Z,15.55
2018-03-30T21:24:07.043Z,11.40
2018-03-30T21:26:34.417Z,14.50
2018-03-30T21:29:01.554Z,13.27
2018-03-30T21:31:28.688Z,14.03
2018-03-30T21:33:55.857Z,12.10
2018-03-30T21:36:22.986Z,13.33
2018-03-30T21:38:50.144Z,11.93
2018-03-30T21:41:17.623Z,13.10
2018-03-30T21:43:44.785Z,12.53
2018-03-30T21:46:11.913Z,13.70
2018-03-30T21:48:39.076Z,13.60
2018-03-30T21:51:06.214Z,13.43
2018-03-30T21:53:33.378Z,12.43
2018-03-30T21:56:00.825Z,13.97
2018-03-30T21:58:28.021Z,12.98
2018-03-30T22:00:55.749Z,11.40
2018-03-30T22:03:23.699Z,14.30
2018-03-30T22:05:50.825Z,14.73
2018-03-30T22:08:17.973Z,12.95
2018-03-30T22:10:45.150Z,13.50
2018-03-30T22:13:12.390Z,13.83
2018-03-30T22:15:39.520Z,12.83
2018-03-30T22:18:07.965Z,14.93
2018-03-30T22:20:35.093Z,13.98
2018-03-30T22:23:02.289Z,12.83
2018-03-30T22:25:29.421Z,16.63
2018-03-30T22:27:56.592Z,14.23
2018-03-30T22:30:23.754Z,15.17
2018-03-30T22:32:50.917Z,15.63
2018-03-30T22:35:18.040Z,13.67
2018-03-30T22:37:45.478Z,13.40
2018-03-30T22:40:12.613Z,13.97
2018-03-30T22:42:39.733Z,14.17
2018-03-30T22:45:07.778Z,13.07
2018-03-30T22:47:34.914Z,13.40
2018-03-30T22:50:02.085Z,16.43
2018-03-30T22:52:29.209Z,14.33
2018-03-30T22:54:56.677Z,13.90
2018-03-30T22:57:23.845Z,14.00
2018-03-30T22:59:50.977Z,13.00
2018-03-30T23:02:18.141Z,14.85
2018-03-30T23:04:47.054Z,13.30
2018-03-30T23:07:14.181Z,13.30
2018-03-30T23:09:41.304Z,14.57
2018-03-30T23:12:08.473Z,11.98
2018-03-30T23:14:35.610Z,15.27
2018-03-30T23:17:02.860Z,15.60
2018-03-30T23:19:29.989Z,13.13
2018-03-30T23:21:57.151Z,13.30
2018-03-30T23:24:24.282Z,11.27
2018-03-30T23:26:51.471Z,11.93
2018-03-30T23:29:18.597Z,14.30
2018-03-30T23:31:45.722Z,12.05
2018-03-30T23:34:12.896Z,11.50
2018-03-30T23:36:40.034Z,11.88
2018-03-30T23:39:07.177Z,12.00
2018-03-30T23:41:34.528Z,11.60
2018-03-30T23:44:01.654Z,11.98
2018-03-30T23:46:28.816Z,13.95
2018-03-30T23:48:56.740Z,12.77
2018-03-30T23:51:23.900Z,10.50
2018-03-30T23:53:51.505Z,14.00
2018-03-30T23:56:18.684Z,13.77
2018-03-30T23:58:45.809Z,12.10
