createdAt,value
2019-04-20T00:00:59.819Z,32.70
2019-04-20T00:03:39.422Z,32.70
2019-04-20T00:06:11.180Z,32.80
2019-04-20T00:08:46.270Z,32.80
2019-04-20T00:11:29.614Z,32.80
2019-04-20T00:14:03.992Z,32.90
2019-04-20T00:16:33.783Z,32.90
2019-04-20T00:19:09.228Z,33.00
2019-04-20T00:22:07.932Z,33.00
2019-04-20T00:25:02.727Z,33.10
2019-04-20T00:27:55.756Z,33.20
2019-04-20T00:30:36.690Z,33.30
2019-04-20T00:32:55.844Z,33.40
2019-04-20T00:35:23.027Z,33.50
2019-04-20T00:37:57.636Z,33.50
2019-04-20T00:40:32.945Z,33.60
2019-04-20T00:43:07.014Z,33.70
2019-04-20T00:45:46.797Z,33.80
2019-04-20T00:48:28.412Z,33.90
2019-04-20T00:51:17.334Z,34.00
2019-04-20T00:53:37.263Z,34.10
2019-04-20T00:56:07.543Z,34.20
2019-04-20T00:58:52.295Z,34.30
2019-04-20T01:01:37.857Z,34.40
2019-04-20T01:04:18.454Z,34.50
2019-04-20T01:07:00.128Z,34.60
2019-04-20T01:09:30.880Z,34.60
2019-04-20T01:12:12.504Z,34.70
2019-04-20T01:14:49.575Z,34.80
2019-04-20T01:17:17.470Z,34.90
2019-04-20T01:19:52.661Z,35.00
2019-04-20T01:22:35.296Z,35.10
2019-04-20T01:25:14.149Z,35.20
2019-04-20T01:28:01.883Z,35.30
2019-04-20T01:30:25.194Z,35.40
2019-04-20T01:33:08.642Z,35.40
2019-04-20T01:35:48.874Z,35.50
2019-04-20T01:38:26.337Z,35.60
2019-04-20T01:40:46.524Z,35.70
2019-04-20T01:43:22.666Z,35.80
2019-04-20T01:46:05.094Z,35.90
2019-04-20T01:48:41.499Z,36.00
2019-04-20T01:51:21.309Z,36.00
2019-04-20T01:54:17.703Z,36.10
2019-04-20T01:56:52.017Z,36.20
2019-04-20T01:59:54.302Z,36.30
2019-04-20T02:02:56.705Z,36.30
2019-04-20T02:05:32.124Z,36.40
2019-04-20T02:08:08.743Z,36.50
2019-04-20T02:10:49.035Z,36.60
2019-04-20T02:13:19.584Z,36.70
2019-04-20T02:15:59.029Z,36.80
2019-04-20T02:18:44.247Z,36.90
2019-04-20T02:21:25.837Z,36.90
2019-04-20T02:23:51.515Z,37.00
2019-04-20T02:26:21.807Z,37.10
2019-04-20T02:29:17.589Z,37.20
2019-04-20T02:32:10.069Z,37.20
2019-04-20T02:34:55.520Z,37.20
2019-04-20T02:37:53.813Z,37.30
2019-04-20T02:42:51.054Z,37.40
2019-04-20T02:45:39.877Z,37.50
2019-04-20T02:48:01.530Z,37.50
2019-04-20T02:50:36.495Z,37.60
2019-04-20T02:53:20.312Z,37.70
2019-04-20T02:58:22.881Z,37.70
2019-04-20T03:00:52.708Z,37.80
2019-04-20T03:03:21.697Z,37.90
2019-04-20T03:06:03.640Z,37.90
2019-04-20T03:08:37.823Z,38.00
2019-04-20T03:11:26.217Z,38.00
2019-04-20T03:13:56.726Z,38.10
2019-04-20T03:16:31.897Z,38.20
2019-04-20T03:19:08.113Z,38.30
2019-04-20T03:21:52.913Z,38.30
2019-04-20T03:24:32.320Z,38.40
2019-04-20T03:27:00.786Z,38.40
2019-04-20T03:30:04.150Z,38.50
2019-04-20T03:33:04.379Z,38.60
2019-04-20T03:35:28.320Z,38.60
2019-04-20T03:38:00.160Z,38.70
2019-04-20T03:40:29.650Z,38.80
2019-04-20T03:42:52.724Z,38.80
2019-04-20T03:45:39.433Z,39.00
2019-04-20T03:48:26.474Z,39.00
2019-04-20T03:51:02.312Z,39.00
2019-04-20T03:53:39.421Z,39.00
2019-04-20T03:56:47.969Z,39.10
2019-04-20T03:59:38.054Z,39.10
2019-04-20T04:02:45.459Z,39.30
2019-04-20T04:05:45.910Z,39.30
2019-04-20T04:08:17.007Z,39.30
2019-04-20T04:11:03.287Z,39.30
2019-04-20T04:13:18.777Z,39.40
2019-04-20T04:15:59.309Z,39.40
2019-04-20T04:18:35.438Z,39.50
2019-04-20T04:21:09.871Z,39.50
2019-04-20T04:23:58.798Z,39.50
2019-04-20T04:26:34.060Z,39.40
2019-04-20T04:29:21.378Z,39.50
2019-04-20T04:31:57.731Z,39.50
2019-04-20T04:34:24.942Z,39.50
2019-04-20T04:37:07.372Z,39.60
2019-04-20T04:39:39.635Z,39.60
2019-04-20T04:42:20.338Z,39.70
2019-04-20T04:44:42.209Z,39.70
2019-04-20T04:47:07.054Z,39.70
2019-04-20T04:49:42.951Z,39.80
2019-04-20T04:52:22.705Z,39.80
2019-04-20T04:54:58.971Z,39.90
2019-04-20T04:57:28.520Z,39.90
2019-04-20T05:00:03.683Z,40.00
2019-04-20T05:02:46.467Z,40.00
2019-04-20T05:06:03.604Z,40.10
2019-04-20T05:08:27.437Z,40.10
2019-04-20T05:10:56.217Z,40.20
2019-04-20T05:13:37.983Z,40.20
2019-04-20T05:16:21.805Z,40.20
2019-04-20T05:19:05.123Z,40.20
2019-04-20T05:21:55.233Z,40.20
2019-04-20T05:24:34.835Z,40.20
2019-04-20T05:27:34.452Z,40.30
2019-04-20T05:29:48.870Z,40.30
2019-04-20T05:32:32.868Z,40.30
2019-04-20T05:35:25.489Z,40.30
2019-04-20T05:38:01.113Z,40.30
2019-04-20T05:40:32.679Z,40.30
2019-04-20T05:43:15.468Z,40.30
2019-04-20T05:45:45.351Z,40.30
2019-04-20T05:48:24.762Z,40.40
2019-04-20T05:51:01.958Z,40.40
2019-04-20T05:53:47.451Z,40.40
2019-04-20T05:56:17.290Z,40.40
2019-04-20T05:58:57.986Z,40.40
2019-04-20T06:01:34.623Z,40.40
2019-04-20T06:04:09.990Z,40.40
2019-04-20T06:06:44.715Z,40.40
2019-04-20T06:09:22.716Z,40.40
2019-04-20T06:12:07.807Z,40.50
2019-04-20T06:14:47.080Z,40.50
2019-04-20T06:17:47.045Z,40.50
2019-04-20T06:20:23.456Z,40.50
2019-04-20T06:23:09.481Z,40.50
2019-04-20T06:25:53.211Z,40.50
2019-04-20T06:28:23.411Z,40.50
2019-04-20T06:30:56.913Z,40.50
2019-04-20T06:36:49.641Z,40.50
2019-04-20T06:39:44.748Z,40.40
2019-04-20T06:42:13.765Z,40.40
2019-04-20T06:45:04.469Z,40.30
2019-04-20T06:47:30.766Z,40.30
2019-04-20T06:49:52.957Z,40.30
2019-04-20T06:52:45.400Z,40.30
2019-04-20T06:55:38.173Z,40.30
2019-04-20T06:58:12.629Z,40.30
2019-04-20T07:00:42.077Z,40.30
2019-04-20T07:03:37.047Z,40.30
2019-04-20T07:06:06.350Z,40.30
2019-04-20T07:08:48.787Z,40.40
2019-04-20T07:11:14.677Z,40.30
2019-04-20T07:13:35.931Z,40.40
2019-04-20T07:16:37.943Z,40.40
2019-04-20T07:19:24.170Z,40.40
2019-04-20T07:22:31.393Z,40.40
2019-04-20T07:24:57.825Z,40.40
2019-04-20T07:27:30.759Z,40.50
2019-04-20T07:30:03.941Z,40.50
2019-04-20T07:32:48.633Z,40.50
2019-04-20T07:35:19.645Z,40.50
2019-04-20T07:40:33.296Z,40.40
2019-04-20T07:43:04.639Z,40.40
2019-04-20T07:45:51.397Z,40.40
2019-04-20T07:48:20.847Z,40.30
2019-04-20T07:50:48.555Z,40.30
2019-04-20T07:53:30.257Z,40.30
2019-04-20T07:56:11.536Z,40.30
2019-04-20T07:58:38.093Z,40.30
2019-04-20T08:01:38.690Z,40.30
2019-04-20T08:04:13.225Z,40.30
2019-04-20T08:06:40.993Z,40.30
2019-04-20T08:09:24.345Z,40.30
2019-04-20T08:12:25.633Z,40.30
2019-04-20T08:15:03.755Z,40.30
2019-04-20T08:17:37.391Z,40.30
2019-04-20T08:20:05.773Z,40.30
2019-04-20T08:22:47.926Z,40.30
2019-04-20T08:25:14.170Z,40.20
2019-04-20T08:27:52.958Z,40.20
2019-04-20T08:31:15.683Z,40.20
2019-04-20T08:34:07.668Z,40.20
2019-04-20T08:36:34.604Z,40.20
2019-04-20T08:41:52.982Z,40.20
2019-04-20T08:44:42.661Z,40.10
2019-04-20T08:47:14.872Z,40.20
2019-04-20T08:49:41.427Z,40.20
2019-04-20T08:52:23.052Z,40.10
2019-04-20T08:54:44.349Z,40.10
2019-04-20T08:57:06.998Z,40.20
2019-04-20T08:59:44.328Z,40.10
2019-04-20T09:02:18.841Z,40.00
2019-04-20T09:05:01.036Z,40.00
2019-04-20T09:07:33.685Z,40.00
2019-04-20T09:10:28.253Z,39.90
2019-04-20T09:13:01.485Z,39.80
2019-04-20T09:15:18.694Z,39.80
2019-04-20T09:18:16.999Z,39.70
2019-04-20T09:20:54.578Z,39.70
2019-04-20T09:23:36.690Z,39.60
2019-04-20T09:26:16.118Z,39.60
2019-04-20T09:28:58.989Z,39.60
2019-04-20T09:31:50.279Z,39.50
2019-04-20T09:34:42.844Z,39.40
2019-04-20T09:37:43.389Z,39.40
2019-04-20T09:40:26.978Z,39.30
2019-04-20T09:42:52.318Z,39.20
2019-04-20T09:45:38.228Z,39.10
2019-04-20T09:48:15.765Z,39.10
2019-04-20T09:51:02.347Z,39.10
2019-04-20T09:53:29.925Z,39.00
2019-04-20T09:56:15.561Z,38.90
2019-04-20T09:58:55.400Z,38.90
2019-04-20T10:01:24.261Z,38.90
2019-04-20T10:03:47.107Z,38.80
2019-04-20T10:06:24.942Z,38.70
2019-04-20T10:09:00.488Z,38.70
2019-04-20T10:11:33.704Z,38.60
2019-04-20T10:14:44.807Z,38.60
2019-04-20T10:17:20.251Z,38.50
2019-04-20T10:19:55.638Z,38.50
2019-04-20T10:22:30.853Z,38.40
2019-04-20T10:25:06.552Z,38.40
2019-04-20T10:27:42.362Z,38.30
2019-04-20T10:30:18.545Z,38.20
2019-04-20T10:32:54.151Z,38.20
2019-04-20T10:35:28.071Z,38.10
2019-04-20T10:38:11.550Z,38.10
2019-04-20T10:40:59.715Z,38.00
2019-04-20T10:43:23.861Z,37.90
2019-04-20T10:45:59.198Z,37.80
2019-04-20T10:48:41.526Z,37.80
2019-04-20T10:51:10.697Z,37.70
2019-04-20T10:53:45.279Z,37.70
2019-04-20T10:56:21.333Z,37.60
2019-04-20T10:58:57.915Z,37.50
2019-04-20T11:01:33.675Z,37.50
2019-04-20T11:04:08.494Z,37.40
2019-04-20T11:06:42.780Z,37.30
2019-04-20T11:09:18.495Z,37.20
2019-04-20T11:11:52.689Z,37.10
2019-04-20T11:14:31.849Z,37.10
2019-04-20T11:17:04.345Z,37.00
2019-04-20T11:19:39.239Z,37.00
2019-04-20T11:22:14.550Z,36.90
2019-04-20T11:24:50.207Z,36.80
2019-04-20T11:27:25.849Z,36.70
2019-04-20T11:30:00.605Z,36.60
2019-04-20T11:32:36.073Z,36.60
2019-04-20T11:35:19.956Z,36.50
2019-04-20T11:37:47.022Z,36.40
2019-04-20T11:40:21.453Z,36.30
2019-04-20T11:42:55.990Z,36.30
2019-04-20T11:45:30.929Z,36.20
2019-04-20T11:48:05.534Z,36.20
2019-04-20T11:50:40.537Z,36.10
2019-04-20T11:53:15.317Z,36.00
2019-04-20T11:55:50.274Z,36.00
2019-04-20T11:58:26.097Z,35.90
2019-04-20T12:01:08.556Z,35.90
2019-04-20T12:03:46.904Z,35.80
2019-04-20T12:06:13.133Z,35.80
2019-04-20T12:08:47.430Z,35.60
2019-04-20T12:11:33.013Z,35.60
2019-04-20T12:13:58.551Z,35.50
2019-04-20T12:16:32.735Z,35.40
2019-04-20T12:19:08.456Z,35.40
2019-04-20T12:21:42.735Z,35.40
2019-04-20T12:24:18.407Z,35.30
2019-04-20T12:26:52.790Z,35.30
2019-04-20T12:29:29.839Z,35.20
2019-04-20T12:32:06.925Z,35.20
2019-04-20T12:34:41.453Z,35.20
2019-04-20T12:37:16.366Z,35.10
2019-04-20T12:39:51.136Z,35.10
2019-04-20T12:42:25.643Z,35.10
2019-04-20T12:44:59.673Z,35.10
2019-04-20T12:47:33.693Z,35.00
2019-04-20T12:50:09.603Z,35.00
2019-04-20T12:52:44.224Z,34.90
2019-04-20T12:55:21.040Z,34.90
2019-04-20T12:57:56.570Z,34.90
2019-04-20T13:00:45.990Z,34.90
2019-04-20T13:03:21.407Z,34.80
2019-04-20T13:05:56.205Z,34.80
2019-04-20T13:08:36.156Z,34.80
2019-04-20T13:11:12.902Z,34.70
2019-04-20T13:14:06.592Z,34.70
2019-04-20T13:16:48.323Z,34.60
2019-04-20T13:19:21.437Z,34.60
2019-04-20T13:21:56.876Z,34.60
2019-04-20T13:24:32.207Z,34.60
2019-04-20T13:27:09.337Z,34.50
2019-04-20T13:29:47.445Z,34.50
2019-04-20T13:32:20.280Z,34.50
2019-04-20T13:34:54.587Z,34.50
2019-04-20T13:37:29.379Z,34.50
2019-04-20T13:40:07.050Z,34.50
2019-04-20T13:42:39.891Z,34.50
2019-04-20T13:45:15.458Z,34.40
2019-04-20T13:47:50.774Z,34.40
2019-04-20T13:50:26.257Z,34.40
2019-04-20T13:53:01.176Z,34.40
2019-04-20T13:55:36.125Z,34.40
2019-04-20T13:58:29.515Z,34.40
2019-04-20T14:01:11.028Z,34.40
2019-04-20T14:03:50.510Z,34.40
2019-04-20T14:06:24.737Z,34.40
2019-04-20T14:08:59.276Z,34.40
2019-04-20T14:11:35.627Z,34.40
2019-04-20T14:14:10.841Z,34.40
2019-04-20T14:16:47.419Z,34.40
2019-04-20T14:19:23.180Z,34.30
2019-04-20T14:21:57.922Z,34.40
2019-04-20T14:24:33.163Z,34.30
2019-04-20T14:27:08.734Z,34.30
2019-04-20T14:29:43.273Z,34.30
2019-04-20T14:32:18.786Z,34.30
2019-04-20T14:34:54.426Z,34.30
2019-04-20T14:37:28.980Z,34.30
2019-04-20T14:40:04.319Z,34.20
2019-04-20T14:42:44.507Z,34.20
2019-04-20T14:45:14.467Z,34.10
2019-04-20T14:47:49.963Z,34.10
2019-04-20T14:50:25.455Z,34.10
2019-04-20T14:53:01.812Z,34.10
2019-04-20T14:55:37.540Z,34.10
2019-04-20T14:58:31.481Z,34.00
2019-04-20T15:01:14.551Z,34.00
2019-04-20T15:03:56.395Z,33.90
2019-04-20T15:06:25.505Z,33.90
2019-04-20T15:09:01.387Z,33.90
2019-04-20T15:11:38.160Z,33.90
2019-04-20T15:14:11.976Z,33.80
2019-04-20T15:16:48.631Z,33.80
2019-04-20T15:19:43.328Z,33.80
2019-04-20T15:22:35.803Z,33.70
2019-04-20T15:25:11.609Z,33.70
2019-04-20T15:27:46.440Z,33.60
2019-04-20T15:30:20.788Z,33.50
2019-04-20T15:32:54.743Z,33.50
2019-04-20T15:35:30.124Z,33.50
2019-04-20T15:38:05.135Z,33.50
2019-04-20T15:40:39.523Z,33.50
2019-04-20T15:43:18.029Z,33.50
2019-04-20T15:45:51.638Z,33.50
2019-04-20T15:48:26.079Z,33.50
2019-04-20T15:51:01.640Z,33.50
2019-04-20T15:53:37.723Z,33.50
2019-04-20T15:56:14.415Z,33.50
2019-04-20T15:58:50.326Z,33.40
2019-04-20T16:01:28.313Z,33.40
2019-04-20T16:04:06.797Z,33.40
2019-04-20T16:06:41.200Z,33.40
2019-04-20T16:09:15.794Z,33.40
2019-04-20T16:11:51.281Z,33.40
2019-04-20T16:14:25.874Z,33.30
2019-04-20T16:17:03.535Z,33.30
2019-04-20T16:19:47.365Z,33.30
2019-04-20T16:22:15.824Z,33.30
2019-04-20T16:24:55.662Z,33.30
2019-04-20T16:27:38.163Z,33.30
2019-04-20T16:30:13.573Z,33.30
2019-04-20T16:32:48.235Z,33.30
2019-04-20T16:35:22.635Z,33.30
2019-04-20T16:37:58.199Z,33.30
2019-04-20T16:40:33.519Z,33.30
2019-04-20T16:43:17.829Z,33.30
2019-04-20T16:45:43.751Z,33.30
2019-04-20T16:48:19.923Z,33.30
2019-04-20T16:50:55.165Z,33.20
2019-04-20T16:53:30.862Z,33.20
2019-04-20T16:56:06.599Z,33.20
2019-04-20T16:58:41.901Z,33.20
2019-04-20T17:01:17.160Z,33.20
2019-04-20T17:04:01.905Z,33.20
2019-04-20T17:06:29.789Z,33.20
2019-04-20T17:09:05.018Z,33.20
2019-04-20T17:11:39.911Z,33.10
2019-04-20T17:14:14.847Z,33.10
2019-04-20T17:16:49.532Z,33.10
2019-04-20T17:19:24.061Z,33.10
2019-04-20T17:21:59.164Z,33.10
2019-04-20T17:24:35.666Z,33.10
2019-04-20T17:27:28.891Z,33.10
2019-04-20T17:30:27.862Z,33.10
2019-04-20T17:33:08.190Z,33.10
2019-04-20T17:35:53.259Z,33.10
2019-04-20T17:38:18.628Z,33.10
2019-04-20T17:41:08.714Z,33.10
2019-04-20T17:43:37.119Z,33.20
2019-04-20T17:46:17.564Z,33.10
2019-04-20T17:49:00.689Z,33.10
2019-04-20T17:51:39.993Z,33.10
2019-04-20T17:54:25.115Z,33.10
2019-04-20T17:57:00.332Z,33.10
2019-04-20T17:59:35.141Z,33.20
2019-04-20T18:02:57.476Z,33.20
2019-04-20T18:05:59.690Z,33.20
2019-04-20T18:08:35.586Z,33.10
2019-04-20T18:11:01.843Z,33.20
2019-04-20T18:13:31.006Z,33.10
2019-04-20T18:16:29.708Z,33.10
2019-04-20T18:19:17.515Z,33.10
2019-04-20T18:21:53.810Z,33.10
2019-04-20T18:24:49.037Z,33.10
2019-04-20T18:27:27.918Z,33.10
2019-04-20T18:29:58.862Z,33.10
2019-04-20T18:32:29.266Z,33.10
2019-04-20T18:35:18.208Z,33.10
2019-04-20T18:37:59.303Z,33.10
2019-04-20T18:40:35.187Z,33.00
2019-04-20T18:43:11.351Z,33.00
2019-04-20T18:45:58.495Z,33.00
2019-04-20T18:48:37.907Z,32.90
2019-04-20T18:50:53.421Z,32.90
2019-04-20T18:53:35.372Z,33.00
2019-04-20T18:56:04.728Z,32.90
2019-04-20T18:58:39.113Z,32.90
2019-04-20T19:01:16.956Z,32.90
2019-04-20T19:03:53.936Z,32.90
2019-04-20T19:06:29.800Z,32.90
2019-04-20T19:09:09.197Z,32.90
2019-04-20T19:11:49.544Z,32.90
2019-04-20T19:14:47.282Z,32.90
2019-04-20T19:17:52.295Z,32.90
2019-04-20T19:20:25.093Z,32.90
2019-04-20T19:22:58.028Z,32.80
2019-04-20T19:25:37.026Z,32.90
2019-04-20T19:28:08.852Z,32.80
2019-04-20T19:30:49.954Z,32.70
2019-04-20T19:33:35.583Z,32.70
2019-04-20T19:36:11.576Z,32.70
2019-04-20T19:38:44.173Z,32.80
2019-04-20T19:41:25.362Z,32.70
2019-04-20T19:43:54.985Z,32.70
2019-04-20T19:46:53.603Z,32.70
2019-04-20T19:49:08.104Z,32.80
2019-04-20T19:51:55.596Z,32.70
2019-04-20T19:54:29.920Z,32.70
2019-04-20T19:56:58.292Z,32.70
2019-04-20T19:59:26.074Z,32.70
2019-04-20T20:01:56.358Z,32.70
2019-04-20T20:04:40.434Z,32.70
2019-04-20T20:07:17.726Z,32.70
2019-04-20T20:09:49.747Z,32.70
2019-04-20T20:12:21.035Z,32.70
2019-04-20T20:14:55.406Z,32.60
2019-04-20T20:17:48.126Z,32.60
2019-04-20T20:20:32.100Z,32.60
2019-04-20T20:22:48.561Z,32.60
2019-04-20T20:25:19.018Z,32.60
2019-04-20T20:27:58.402Z,32.50
2019-04-20T20:30:35.276Z,32.50
2019-04-20T20:33:24.140Z,32.50
2019-04-20T20:35:50.689Z,32.50
2019-04-20T20:38:27.077Z,32.50
2019-04-20T20:40:57.910Z,32.50
2019-04-20T20:43:42.115Z,32.50
2019-04-20T20:46:17.256Z,32.50
2019-04-20T20:49:03.477Z,32.50
2019-04-20T20:51:37.863Z,32.50
2019-04-20T20:54:02.173Z,32.50
2019-04-20T20:56:32.888Z,32.50
2019-04-20T20:59:11.442Z,32.50
2019-04-20T21:01:50.359Z,32.50
2019-04-20T21:04:15.839Z,32.50
2019-04-20T21:06:50.874Z,32.50
2019-04-20T21:09:25.633Z,32.50
2019-04-20T21:12:08.550Z,32.50
2019-04-20T21:14:40.534Z,32.50
2019-04-20T21:17:18.364Z,32.50
2019-04-20T21:20:06.338Z,32.40
2019-04-20T21:22:46.654Z,32.40
2019-04-20T21:25:03.495Z,32.40
2019-04-20T21:27:38.979Z,32.40
2019-04-20T21:30:18.409Z,32.40
2019-04-20T21:32:52.527Z,32.30
2019-04-20T21:35:25.916Z,32.30
2019-04-20T21:38:06.177Z,32.30
2019-04-20T21:40:40.047Z,32.30
2019-04-20T21:43:13.185Z,32.20
2019-04-20T21:45:54.693Z,32.20
2019-04-20T21:48:38.975Z,32.10
2019-04-20T21:51:16.599Z,32.10
2019-04-20T21:53:37.294Z,32.00
2019-04-20T21:56:12.228Z,31.90
2019-04-20T21:58:50.452Z,31.90
2019-04-20T22:01:30.490Z,31.90
2019-04-20T22:03:58.953Z,31.90
2019-04-20T22:06:34.244Z,31.90
2019-04-20T22:09:12.594Z,31.80
2019-04-20T22:11:47.394Z,31.90
2019-04-20T22:14:24.905Z,31.80
2019-04-20T22:17:00.331Z,31.80
2019-04-20T22:19:43.379Z,31.80
2019-04-20T22:22:22.352Z,31.80
2019-04-20T22:25:02.378Z,31.80
2019-04-20T22:27:26.794Z,31.80
2019-04-20T22:29:59.944Z,31.80
2019-04-20T22:32:37.574Z,31.80
2019-04-20T22:35:15.151Z,31.80
2019-04-20T22:38:01.158Z,31.80
2019-04-20T22:40:33.278Z,31.80
2019-04-20T22:43:06.363Z,31.80
2019-04-20T22:45:45.510Z,31.80
2019-04-20T22:48:19.292Z,31.80
2019-04-20T22:51:14.148Z,31.80
2019-04-20T22:53:41.425Z,31.80
2019-04-20T22:56:24.395Z,31.80
2019-04-20T22:58:51.820Z,31.80
2019-04-20T23:01:28.922Z,31.80
2019-04-20T23:03:52.709Z,31.80
2019-04-20T23:06:35.430Z,31.90
2019-04-20T23:09:07.398Z,31.80
2019-04-20T23:11:40.408Z,31.80
2019-04-20T23:14:16.344Z,31.90
2019-04-20T23:16:53.728Z,31.80
2019-04-20T23:19:34.317Z,31.90
2019-04-20T23:22:05.323Z,31.80
2019-04-20T23:24:37.445Z,31.80
2019-04-20T23:27:18.153Z,31.80
2019-04-20T23:29:49.082Z,31.90
2019-04-20T23:32:26.481Z,31.90
2019-04-20T23:35:04.934Z,31.80
2019-04-20T23:37:36.995Z,31.90
2019-04-20T23:40:12.784Z,31.90
2019-04-20T23:42:53.799Z,31.90
2019-04-20T23:45:44.154Z,31.90
2019-04-20T23:48:30.453Z,32.00
2019-04-20T23:51:29.984Z,32.00
2019-04-20T23:53:54.371Z,32.10
2019-04-20T23:56:18.493Z,32.10
2019-04-20T23:58:56.133Z,32.20
