createdAt,value
2022-08-20T00:00:17.763Z,75.79
2022-08-20T00:02:47.275Z,75.91
2022-08-20T00:05:15.808Z,76.33
2022-08-20T00:07:42.729Z,75.93
2022-08-20T00:10:10.267Z,75.54
2022-08-20T00:12:38.309Z,76.18
2022-08-20T00:15:07.699Z,75.95
2022-08-20T00:17:37.643Z,75.53
2022-08-20T00:20:05.090Z,76.25
2022-08-20T00:22:32.066Z,76.12
2022-08-20T00:24:59.160Z,76.80
2022-08-20T00:27:26.207Z,77.06
2022-08-20T00:29:53.057Z,76.87
2022-08-20T00:32:21.429Z,76.56
2022-08-20T00:34:48.494Z,76.54
2022-08-20T00:37:15.688Z,76.86
2022-08-20T00:39:42.714Z,77.02
2022-08-20T00:42:09.643Z,77.62
2022-08-20T00:44:36.980Z,77.87
2022-08-20T00:47:05.177Z,77.79
2022-08-20T00:49:33.619Z,77.70
2022-08-20T00:52:03.576Z,78.02
2022-08-20T00:54:35.297Z,78.18
2022-08-20T00:57:05.803Z,78.94
2022-08-20T00:59:37.310Z,79.43
2022-08-20T01:02:06.010Z,79.59
2022-08-20T01:04:36.308Z,79.71
2022-08-20T01:07:06.270Z,80.01
2022-08-20T01:09:57.595Z,80.55
2022-08-20T01:12:23.333Z,81.13
2022-08-20T01:14:50.641Z,81.73
2022-08-20T01:17:23.818Z,82.16
2022-08-20T01:19:55.561Z,83.06
2022-08-20T01:22:50.345Z,83.00
2022-08-20T01:25:33.299Z,83.35
2022-08-20T01:28:02.026Z,83.96
2022-08-20T01:30:31.695Z,83.97
2022-08-20T01:32:58.735Z,84.44
2022-08-20T01:35:26.370Z,85.10
2022-08-20T01:37:53.452Z,85.19
2022-08-20T01:40:34.442Z,85.44
2022-08-20T01:43:06.302Z,85.92
2022-08-20T01:45:33.848Z,86.80
2022-08-20T01:48:01.125Z,86.63
2022-08-20T01:50:32.592Z,86.84
2022-08-20T01:53:06.663Z,87.40
2022-08-20T01:55:34.503Z,88.24
2022-08-20T01:58:03.328Z,88.25
2022-08-20T02:00:30.906Z,88.30
2022-08-20T02:02:57.777Z,88.58
2022-08-20T02:05:24.724Z,88.78
2022-08-20T02:07:57.469Z,89.25
2022-08-20T02:10:24.601Z,89.61
2022-08-20T02:12:53.093Z,89.79
2022-08-20T02:15:35.193Z,90.04
2022-08-20T02:18:08.022Z,90.09
2022-08-20T02:20:36.098Z,90.05
2022-08-20T02:23:03.631Z,90.04
2022-08-20T02:25:33.618Z,90.05
2022-08-20T02:28:03.302Z,90.37
2022-08-20T02:30:35.640Z,89.67
2022-08-20T02:33:05.543Z,89.94
2022-08-20T02:35:35.217Z,90.04
2022-08-20T02:38:02.988Z,90.61
2022-08-20T02:40:31.510Z,90.77
2022-08-20T02:42:59.254Z,90.36
2022-08-20T02:45:26.652Z,90.45
2022-08-20T02:47:57.050Z,90.59
2022-08-20T02:50:25.490Z,90.56
2022-08-20T02:52:52.510Z,90.88
2022-08-20T02:55:27.374Z,91.20
2022-08-20T02:57:58.483Z,91.34
2022-08-20T03:00:28.229Z,91.68
2022-08-20T03:02:57.134Z,91.75
2022-08-20T03:05:24.066Z,92.58
2022-08-20T03:07:56.951Z,92.57
2022-08-20T03:10:25.706Z,92.69
2022-08-20T03:12:52.881Z,92.78
2022-08-20T03:15:20.515Z,92.85
2022-08-20T03:17:47.752Z,92.75
2022-08-20T03:20:16.285Z,92.67
2022-08-20T03:22:43.249Z,92.98
2022-08-20T03:25:10.978Z,93.03
2022-08-20T03:27:38.296Z,92.97
2022-08-20T03:30:08.735Z,93.78
2022-08-20T03:32:36.006Z,93.74
2022-08-20T03:35:03.905Z,94.00
2022-08-20T03:37:33.259Z,93.87
2022-08-20T03:40:00.934Z,93.29
2022-08-20T03:42:28.049Z,93.95
2022-08-20T03:44:58.545Z,93.56
2022-08-20T03:47:26.269Z,93.32
2022-08-20T03:49:57.543Z,93.67
2022-08-20T03:52:24.529Z,93.37
2022-08-20T03:54:52.899Z,93.64
2022-08-20T03:57:20.070Z,93.42
2022-08-20T03:59:46.924Z,93.34
2022-08-20T04:02:21.947Z,93.51
2022-08-20T04:04:48.865Z,93.76
2022-08-20T04:07:17.687Z,94.25
2022-08-20T04:09:44.710Z,94.85
2022-08-20T04:12:13.136Z,94.79
2022-08-20T04:14:40.313Z,94.89
2022-08-20T04:17:10.688Z,94.44
2022-08-20T04:19:38.953Z,95.03
2022-08-20T04:22:06.431Z,95.03
2022-08-20T04:24:33.398Z,95.30
2022-08-20T04:27:02.744Z,96.07
2022-08-20T04:29:32.631Z,97.04
2022-08-20T04:32:00.718Z,98.51
2022-08-20T04:34:30.738Z,100.00
2022-08-20T04:36:57.714Z,100.00
2022-08-20T04:39:24.617Z,100.00
2022-08-20T04:41:51.635Z,100.00
2022-08-20T04:44:19.313Z,100.00
2022-08-20T04:46:47.680Z,100.00
2022-08-20T04:49:14.799Z,100.00
2022-08-20T04:51:41.742Z,100.00
2022-08-20T04:54:08.695Z,100.00
2022-08-20T04:56:39.777Z,100.00
2022-08-20T04:59:07.588Z,100.00
2022-08-20T05:01:34.990Z,100.00
2022-08-20T05:04:03.970Z,100.00
2022-08-20T05:06:32.518Z,100.00
2022-08-20T05:09:00.776Z,100.00
2022-08-20T05:11:34.584Z,100.00
2022-08-20T05:14:05.336Z,100.00
2022-08-20T05:16:38.007Z,100.00
2022-08-20T05:19:08.783Z,100.00
2022-08-20T05:21:36.009Z,100.00
2022-08-20T05:24:03.349Z,100.00
2022-08-20T05:26:30.276Z,100.00
2022-08-20T05:28:58.554Z,100.00
2022-08-20T05:31:31.360Z,100.00
2022-08-20T05:34:00.624Z,100.00
2022-08-20T05:36:29.389Z,100.00
2022-08-20T05:38:56.719Z,100.00
2022-08-20T05:41:29.060Z,100.00
2022-08-20T05:43:57.572Z,100.00
2022-08-20T05:46:24.516Z,100.00
2022-08-20T05:48:51.614Z,100.00
2022-08-20T05:51:18.646Z,100.00
2022-08-20T05:53:46.944Z,100.00
2022-08-20T05:56:14.346Z,100.00
2022-08-20T05:58:41.279Z,100.00
2022-08-20T06:01:09.012Z,100.00
2022-08-20T06:03:54.410Z,100.00
2022-08-20T06:06:44.625Z,100.00
2022-08-20T06:09:09.771Z,100.00
2022-08-20T06:11:37.508Z,100.00
2022-08-20T06:14:04.819Z,100.00
2022-08-20T06:16:32.804Z,100.00
2022-08-20T06:19:00.014Z,100.00
2022-08-20T06:21:30.032Z,100.00
2022-08-20T06:24:00.063Z,100.00
2022-08-20T06:26:30.754Z,99.95
2022-08-20T06:28:58.173Z,97.61
2022-08-20T06:31:25.376Z,97.06
2022-08-20T06:33:52.349Z,94.13
2022-08-20T06:36:19.407Z,92.10
2022-08-20T06:38:46.713Z,93.67
2022-08-20T06:41:14.195Z,93.69
2022-08-20T06:43:42.661Z,94.87
2022-08-20T06:46:09.635Z,94.78
2022-08-20T06:48:37.186Z,95.01
2022-08-20T06:51:06.559Z,95.00
2022-08-20T06:53:33.590Z,95.82
2022-08-20T06:56:00.611Z,96.64
2022-08-20T06:58:37.468Z,96.45
2022-08-20T07:01:09.089Z,97.20
2022-08-20T07:03:38.463Z,96.38
2022-08-20T07:06:06.286Z,96.21
2022-08-20T07:08:33.385Z,95.44
2022-08-20T07:11:00.432Z,92.90
2022-08-20T07:13:28.675Z,91.16
2022-08-20T07:15:55.863Z,89.88
2022-08-20T07:18:28.620Z,88.34
2022-08-20T07:20:57.640Z,88.26
2022-08-20T07:23:25.423Z,87.49
2022-08-20T07:25:53.028Z,86.77
2022-08-20T07:28:23.429Z,84.97
2022-08-20T07:31:13.744Z,83.00
2022-08-20T07:33:44.841Z,81.53
2022-08-20T07:36:12.589Z,82.07
2022-08-20T07:38:39.612Z,79.86
2022-08-20T07:41:10.153Z,78.23
2022-08-20T07:43:37.160Z,76.94
2022-08-20T07:46:09.310Z,75.37
2022-08-20T07:48:40.185Z,77.64
2022-08-20T07:51:10.868Z,78.86
2022-08-20T07:53:40.175Z,78.81
2022-08-20T07:56:11.582Z,78.81
2022-08-20T07:58:42.889Z,78.04
2022-08-20T08:01:11.559Z,77.21
2022-08-20T08:03:49.332Z,76.72
2022-08-20T08:06:29.278Z,76.36
2022-08-20T08:08:59.019Z,76.43
2022-08-20T08:11:26.282Z,77.03
2022-08-20T08:13:53.391Z,77.41
2022-08-20T08:16:21.756Z,76.07
2022-08-20T08:18:52.259Z,77.09
2022-08-20T08:21:22.621Z,74.37
2022-08-20T08:23:50.328Z,72.51
2022-08-20T08:26:19.068Z,72.48
2022-08-20T08:28:47.217Z,72.74
2022-08-20T08:31:15.431Z,71.47
2022-08-20T08:33:43.901Z,70.14
2022-08-20T08:36:13.006Z,69.70
2022-08-20T08:38:44.739Z,69.52
2022-08-20T08:41:18.432Z,69.99
2022-08-20T08:43:48.803Z,69.89
2022-08-20T08:46:33.912Z,70.37
2022-08-20T08:49:04.001Z,71.41
2022-08-20T08:51:37.527Z,100.00
2022-08-20T08:54:08.141Z,100.00
2022-08-20T08:56:36.319Z,76.40
2022-08-20T08:59:07.825Z,79.03
2022-08-20T09:01:53.862Z,79.98
2022-08-20T09:04:29.046Z,82.19
2022-08-20T09:06:56.255Z,86.13
2022-08-20T09:09:27.957Z,87.64
2022-08-20T09:11:56.794Z,87.26
2022-08-20T09:14:26.955Z,87.21
2022-08-20T09:16:54.959Z,86.60
2022-08-20T09:19:22.264Z,86.66
2022-08-20T09:21:49.396Z,86.41
2022-08-20T09:24:16.923Z,85.12
2022-08-20T09:26:45.539Z,84.74
2022-08-20T09:29:12.575Z,83.72
2022-08-20T09:31:39.777Z,100.00
2022-08-20T09:34:07.467Z,82.14
2022-08-20T09:36:35.329Z,79.95
2022-08-20T09:39:03.574Z,79.34
2022-08-20T09:41:30.834Z,78.23
2022-08-20T09:44:01.969Z,75.94
2022-08-20T09:46:29.035Z,72.78
2022-08-20T09:48:56.215Z,71.80
2022-08-20T09:51:23.625Z,72.27
2022-08-20T09:53:51.511Z,71.10
2022-08-20T09:56:19.040Z,70.77
2022-08-20T09:58:50.235Z,69.18
2022-08-20T10:01:21.041Z,66.94
2022-08-20T10:03:49.574Z,65.76
2022-08-20T10:06:19.687Z,62.41
2022-08-20T10:08:47.760Z,100.00
2022-08-20T10:11:15.388Z,63.64
2022-08-20T10:13:42.512Z,61.72
2022-08-20T10:16:11.403Z,61.96
2022-08-20T10:18:40.212Z,59.36
2022-08-20T10:21:10.202Z,57.84
2022-08-20T10:23:37.217Z,54.66
2022-08-20T10:26:04.568Z,100.00
2022-08-20T10:28:31.728Z,100.00
2022-08-20T10:30:58.850Z,100.00
2022-08-20T10:33:26.270Z,100.00
2022-08-20T10:35:59.872Z,100.00
2022-08-20T10:38:27.268Z,100.00
2022-08-20T10:40:54.226Z,100.00
2022-08-20T10:43:21.300Z,100.00
2022-08-20T10:45:48.621Z,100.00
2022-08-20T10:48:19.535Z,100.00
2022-08-20T10:50:48.770Z,100.00
2022-08-20T10:53:17.551Z,100.00
2022-08-20T10:55:45.067Z,100.00
2022-08-20T10:58:13.296Z,100.00
2022-08-20T11:00:41.495Z,100.00
2022-08-20T11:03:09.040Z,100.00
2022-08-20T11:05:36.093Z,100.00
2022-08-20T11:08:04.543Z,100.00
2022-08-20T11:10:35.578Z,100.00
2022-08-20T11:13:04.580Z,100.00
2022-08-20T11:15:34.014Z,100.00
2022-08-20T11:18:01.519Z,100.00
2022-08-20T11:20:28.846Z,100.00
2022-08-20T11:22:55.886Z,100.00
2022-08-20T11:25:23.111Z,100.00
2022-08-20T11:27:53.244Z,100.00
2022-08-20T11:30:23.622Z,100.00
2022-08-20T11:32:51.511Z,100.00
2022-08-20T11:38:09.061Z,100.00
2022-08-20T11:40:36.080Z,100.00
2022-08-20T11:43:20.048Z,100.00
2022-08-20T11:45:50.026Z,100.00
2022-08-20T11:48:18.212Z,100.00
2022-08-20T11:50:45.941Z,100.00
2022-08-20T11:53:13.039Z,100.00
2022-08-20T11:55:42.505Z,100.00
2022-08-20T11:58:11.594Z,100.00
2022-08-20T12:00:38.785Z,100.00
2022-08-20T12:03:08.998Z,100.00
2022-08-20T12:05:36.730Z,100.00
2022-08-20T12:08:04.950Z,100.00
2022-08-20T12:10:32.090Z,100.00
2022-08-20T12:12:59.213Z,100.00
2022-08-20T12:15:27.975Z,100.00
2022-08-20T12:17:55.835Z,100.00
2022-08-20T12:20:24.338Z,100.00
2022-08-20T12:22:52.886Z,100.00
2022-08-20T12:25:20.673Z,100.00
2022-08-20T12:27:47.696Z,100.00
2022-08-20T12:30:17.697Z,100.00
2022-08-20T12:32:47.463Z,100.00
2022-08-20T12:35:16.205Z,100.00
2022-08-20T12:37:44.212Z,100.00
2022-08-20T12:40:14.800Z,100.00
2022-08-20T12:42:41.992Z,100.00
2022-08-20T12:45:10.128Z,100.00
2022-08-20T12:47:38.813Z,100.00
2022-08-20T12:50:10.387Z,100.00
2022-08-20T12:52:37.674Z,100.00
2022-08-20T12:55:07.443Z,100.00
2022-08-20T12:57:37.087Z,100.00
2022-08-20T13:00:07.270Z,100.00
2022-08-20T13:02:34.639Z,100.00
2022-08-20T13:05:04.927Z,100.00
2022-08-20T13:07:34.979Z,100.00
2022-08-20T13:10:02.636Z,100.00
2022-08-20T13:12:29.672Z,100.00
2022-08-20T13:14:56.914Z,100.00
2022-08-20T13:17:39.145Z,100.00
2022-08-20T13:20:10.162Z,100.00
2022-08-20T13:22:38.866Z,100.00
2022-08-20T13:25:06.710Z,100.00
2022-08-20T13:27:34.029Z,100.00
2022-08-20T13:30:01.043Z,100.00
2022-08-20T13:32:27.903Z,100.00
2022-08-20T13:34:54.813Z,100.00
2022-08-20T13:37:25.810Z,100.00
2022-08-20T13:39:55.293Z,100.00
2022-08-20T13:42:22.493Z,100.00
2022-08-20T13:44:49.713Z,100.00
2022-08-20T13:47:19.432Z,100.00
2022-08-20T13:49:47.569Z,100.00
2022-08-20T13:52:16.740Z,100.00
2022-08-20T13:54:44.204Z,100.00
2022-08-20T13:57:15.135Z,100.00
2022-08-20T13:59:44.635Z,100.00
2022-08-20T14:02:12.516Z,100.00
2022-08-20T14:04:40.197Z,100.00
2022-08-20T14:07:11.988Z,100.00
2022-08-20T14:09:40.123Z,100.00
2022-08-20T14:12:07.535Z,100.00
2022-08-20T14:14:54.673Z,100.00
2022-08-20T14:17:24.837Z,100.00
2022-08-20T14:19:56.716Z,100.00
2022-08-20T14:22:28.149Z,100.00
2022-08-20T14:24:56.374Z,100.00
2022-08-20T14:27:27.735Z,100.00
2022-08-20T14:29:59.692Z,100.00
2022-08-20T14:32:26.798Z,100.00
2022-08-20T14:34:54.049Z,100.00
2022-08-20T14:37:23.910Z,100.00
2022-08-20T14:39:52.795Z,100.00
2022-08-20T14:42:22.337Z,100.00
2022-08-20T14:44:49.829Z,100.00
2022-08-20T14:47:20.478Z,100.00
2022-08-20T14:49:48.657Z,100.00
2022-08-20T14:52:17.412Z,100.00
2022-08-20T14:54:45.836Z,100.00
2022-08-20T14:57:16.018Z,100.00
2022-08-20T14:59:43.984Z,100.00
2022-08-20T15:02:14.028Z,100.00
2022-08-20T15:04:44.228Z,100.00
2022-08-20T15:07:24.042Z,100.00
2022-08-20T15:09:51.635Z,100.00
2022-08-20T15:12:19.066Z,100.00
2022-08-20T15:14:48.070Z,100.00
2022-08-20T15:17:19.142Z,100.00
2022-08-20T15:19:47.891Z,100.00
2022-08-20T15:22:15.214Z,100.00
2022-08-20T15:24:42.766Z,100.00
2022-08-20T15:27:20.390Z,100.00
2022-08-20T15:29:50.361Z,100.00
2022-08-20T15:32:18.541Z,100.00
2022-08-20T15:34:47.185Z,100.00
2022-08-20T15:37:17.162Z,100.00
2022-08-20T15:39:45.687Z,100.00
2022-08-20T15:42:13.771Z,100.00
2022-08-20T15:44:41.148Z,100.00
2022-08-20T15:47:22.263Z,100.00
2022-08-20T15:49:55.618Z,100.00
2022-08-20T15:52:25.691Z,100.00
2022-08-20T15:54:55.098Z,100.00
2022-08-20T15:57:37.097Z,100.00
2022-08-20T16:00:13.412Z,100.00
2022-08-20T16:03:07.622Z,100.00
2022-08-20T16:05:45.621Z,100.00
2022-08-20T16:08:33.870Z,100.00
2022-08-20T16:11:12.371Z,100.00
2022-08-20T16:13:44.812Z,100.00
2022-08-20T16:16:16.558Z,100.00
2022-08-20T16:18:48.067Z,100.00
2022-08-20T16:21:19.108Z,100.00
2022-08-20T16:23:46.301Z,100.00
2022-08-20T16:26:28.145Z,100.00
2022-08-20T16:29:06.612Z,100.00
2022-08-20T16:31:43.152Z,100.00
2022-08-20T16:34:33.729Z,100.00
2022-08-20T16:37:12.171Z,100.00
2022-08-20T16:39:46.286Z,100.00
2022-08-20T16:42:21.251Z,100.00
2022-08-20T16:44:51.558Z,100.00
2022-08-20T16:47:21.088Z,100.00
2022-08-20T16:49:52.301Z,100.00
2022-08-20T16:52:21.169Z,100.00
2022-08-20T16:54:48.445Z,100.00
2022-08-20T16:57:17.454Z,100.00
2022-08-20T17:00:15.389Z,100.00
2022-08-20T17:02:54.565Z,100.00
2022-08-20T17:05:24.329Z,100.00
2022-08-20T17:07:57.354Z,100.00
2022-08-20T17:10:29.502Z,100.00
2022-08-20T17:13:00.276Z,100.00
2022-08-20T17:15:30.460Z,100.00
2022-08-20T17:17:58.112Z,100.00
2022-08-20T17:20:29.275Z,100.00
2022-08-20T17:23:18.589Z,100.00
2022-08-20T17:25:54.856Z,100.00
2022-08-20T17:28:24.057Z,100.00
2022-08-20T17:30:52.620Z,100.00
2022-08-20T17:33:28.664Z,100.00
2022-08-20T17:35:59.451Z,100.00
2022-08-20T17:38:37.198Z,100.00
2022-08-20T17:41:17.553Z,100.00
2022-08-20T17:43:45.210Z,100.00
2022-08-20T17:46:18.955Z,100.00
2022-08-20T17:48:48.219Z,100.00
2022-08-20T17:51:18.443Z,100.00
2022-08-20T17:53:56.093Z,100.00
2022-08-20T17:56:28.308Z,100.00
2022-08-20T17:59:05.642Z,100.00
2022-08-20T18:01:34.539Z,100.00
2022-08-20T18:04:02.366Z,100.00
2022-08-20T18:06:37.392Z,100.00
2022-08-20T18:09:13.374Z,100.00
2022-08-20T18:11:45.701Z,100.00
2022-08-20T18:14:37.310Z,100.00
2022-08-20T18:17:16.361Z,100.00
2022-08-20T18:20:13.404Z,100.00
2022-08-20T18:22:48.546Z,100.00
2022-08-20T18:25:30.458Z,100.00
2022-08-20T18:28:05.025Z,100.00
2022-08-20T18:30:33.567Z,100.00
2022-08-20T18:33:04.199Z,100.00
2022-08-20T18:35:37.632Z,100.00
2022-08-20T18:38:13.654Z,100.00
2022-08-20T18:40:42.189Z,100.00
2022-08-20T18:43:13.460Z,100.00
2022-08-20T18:45:40.981Z,100.00
2022-08-20T18:48:19.851Z,100.00
2022-08-20T18:50:53.355Z,100.00
2022-08-20T18:53:21.889Z,100.00
2022-08-20T18:56:02.711Z,100.00
2022-08-20T18:58:31.925Z,100.00
2022-08-20T19:01:01.942Z,100.00
2022-08-20T19:03:37.641Z,100.00
2022-08-20T19:06:28.591Z,100.00
2022-08-20T19:09:02.118Z,100.00
2022-08-20T19:11:38.862Z,100.00
2022-08-20T19:14:38.464Z,100.00
2022-08-20T19:17:09.590Z,100.00
2022-08-20T19:19:36.754Z,100.00
2022-08-20T19:25:50.624Z,100.00
2022-08-20T19:28:23.655Z,100.00
2022-08-20T19:30:51.981Z,100.00
2022-08-20T19:33:27.690Z,100.00
2022-08-20T19:36:10.350Z,100.00
2022-08-20T19:38:43.883Z,100.00
2022-08-20T19:41:16.171Z,100.00
2022-08-20T19:43:57.126Z,100.00
2022-08-20T19:46:30.302Z,100.00
2022-08-20T19:49:14.328Z,100.00
2022-08-20T19:51:53.337Z,100.00
2022-08-20T19:54:21.463Z,100.00
2022-08-20T19:56:48.839Z,100.00
2022-08-20T19:59:23.169Z,100.00
2022-08-20T20:01:58.905Z,100.00
2022-08-20T20:04:29.742Z,100.00
2022-08-20T20:06:58.705Z,100.00
2022-08-20T20:09:28.120Z,100.00
2022-08-20T20:11:57.357Z,100.00
2022-08-20T20:14:28.002Z,100.00
2022-08-20T20:16:56.347Z,100.00
2022-08-20T20:19:26.667Z,100.00
2022-08-20T20:22:05.329Z,100.00
2022-08-20T20:24:43.620Z,100.00
2022-08-20T20:27:20.150Z,100.00
2022-08-20T20:29:57.654Z,100.00
2022-08-20T20:32:25.192Z,100.00
2022-08-20T20:34:56.203Z,100.00
2022-08-20T20:37:48.954Z,100.00
2022-08-20T20:40:23.981Z,100.00
2022-08-20T20:42:58.958Z,100.00
2022-08-20T20:45:35.252Z,100.00
2022-08-20T20:48:15.056Z,100.00
2022-08-20T20:50:42.711Z,100.00
2022-08-20T20:53:10.210Z,100.00
2022-08-20T20:55:38.838Z,100.00
2022-08-20T20:58:06.394Z,100.00
2022-08-20T21:00:35.282Z,100.00
2022-08-20T21:03:02.851Z,100.00
2022-08-20T21:05:32.631Z,100.00
2022-08-20T21:08:02.714Z,100.00
2022-08-20T21:10:38.224Z,100.00
2022-08-20T21:13:08.142Z,100.00
2022-08-20T21:15:39.144Z,100.00
2022-08-20T21:18:09.153Z,100.00
2022-08-20T21:20:37.183Z,100.00
2022-08-20T21:23:05.290Z,100.00
2022-08-20T21:25:34.183Z,100.00
2022-08-20T21:28:01.850Z,100.00
2022-08-20T21:30:29.125Z,100.00
2022-08-20T21:32:58.263Z,100.00
2022-08-20T21:35:25.637Z,100.00
2022-08-20T21:37:52.803Z,100.00
2022-08-20T21:40:21.839Z,100.00
2022-08-20T21:42:49.301Z,100.00
2022-08-20T21:45:18.706Z,100.00
2022-08-20T21:47:48.965Z,100.00
2022-08-20T21:50:19.626Z,100.00
2022-08-20T21:52:55.313Z,100.00
2022-08-20T21:55:28.609Z,100.00
2022-08-20T21:57:55.914Z,100.00
2022-08-20T22:00:48.842Z,100.00
2022-08-20T22:03:17.267Z,100.00
2022-08-20T22:05:49.626Z,100.00
2022-08-20T22:08:16.659Z,100.00
2022-08-20T22:10:44.291Z,100.00
2022-08-20T22:13:11.601Z,100.00
2022-08-20T22:15:39.307Z,100.00
2022-08-20T22:18:07.023Z,100.00
2022-08-20T22:20:34.515Z,100.00
2022-08-20T22:23:05.093Z,100.00
2022-08-20T22:25:50.146Z,100.00
2022-08-20T22:28:18.124Z,100.00
2022-08-20T22:30:45.305Z,100.00
2022-08-20T22:33:14.564Z,100.00
2022-08-20T22:35:46.042Z,100.00
2022-08-20T22:38:14.828Z,100.00
2022-08-20T22:40:42.535Z,100.00
2022-08-20T22:43:09.823Z,100.00
2022-08-20T22:45:37.410Z,100.00
2022-08-20T22:48:07.060Z,100.00
2022-08-20T22:50:34.101Z,100.00
2022-08-20T22:53:02.147Z,100.00
2022-08-20T22:55:30.608Z,100.00
2022-08-20T22:57:57.756Z,100.00
2022-08-20T23:00:24.794Z,100.00
2022-08-20T23:02:56.735Z,100.00
2022-08-20T23:05:26.082Z,100.00
2022-08-20T23:07:55.663Z,100.00
2022-08-20T23:10:22.895Z,100.00
2022-08-20T23:12:51.421Z,100.00
2022-08-20T23:15:19.281Z,100.00
2022-08-20T23:17:46.778Z,100.00
2022-08-20T23:20:17.022Z,100.00
2022-08-20T23:22:44.613Z,100.00
2022-08-20T23:25:12.754Z,100.00
2022-08-20T23:27:44.730Z,100.00
2022-08-20T23:30:14.792Z,100.00
2022-08-20T23:32:41.832Z,100.00
2022-08-20T23:35:09.058Z,100.00
2022-08-20T23:37:38.560Z,100.00
2022-08-20T23:40:06.980Z,100.00
2022-08-20T23:42:35.288Z,100.00
2022-08-20T23:45:02.595Z,100.00
2022-08-20T23:47:31.112Z,100.00
2022-08-20T23:52:42.573Z,100.00
2022-08-20T23:55:10.254Z,100.00
2022-08-20T23:57:37.823Z,100.00
