createdAt,value
2023-01-19T06:53:44.326Z,469.00
2023-01-19T06:57:44.310Z,463.00
2023-01-19T06:58:44.413Z,466.00
2023-01-19T07:04:44.229Z,460.00
2023-01-19T07:12:44.635Z,458.00
2023-01-19T07:17:59.758Z,460.00
2023-01-19T07:24:44.039Z,458.00
2023-01-19T07:41:44.480Z,444.00
2023-01-19T07:43:43.904Z,441.00
2023-01-19T07:50:44.194Z,438.00
2023-01-19T07:53:44.169Z,441.00
2023-01-19T07:54:43.831Z,443.00
2023-01-19T08:19:44.593Z,442.00
2023-01-19T08:22:43.599Z,440.00
2023-01-19T08:24:43.555Z,440.00
2023-01-19T08:25:43.536Z,438.00
2023-01-19T08:26:43.551Z,438.00
2023-01-19T08:27:43.501Z,438.00
2023-01-19T08:29:43.717Z,440.00
2023-01-19T08:30:43.679Z,438.00
2023-01-19T08:31:43.568Z,436.00
2023-01-19T08:32:43.598Z,439.00
2023-01-19T08:33:43.725Z,436.00
2023-01-19T08:34:44.547Z,438.00
2023-01-19T08:35:43.504Z,439.00
2023-01-19T08:37:43.447Z,438.00
2023-01-19T08:40:44.397Z,438.00
2023-01-19T08:41:44.454Z,440.00
2023-01-19T08:44:57.355Z,447.00
2023-01-19T08:45:44.382Z,447.00
2023-01-19T08:46:43.432Z,448.00
2023-01-19T08:47:43.477Z,448.00
2023-01-19T08:50:43.447Z,453.00
2023-01-19T08:51:43.370Z,453.00
2023-01-19T08:52:43.289Z,458.00
2023-01-19T08:53:43.353Z,528.00
2023-01-19T08:54:43.679Z,537.00
2023-01-19T08:55:43.241Z,547.00
2023-01-19T08:56:43.280Z,564.00
2023-01-19T08:57:43.237Z,611.00
2023-01-19T08:58:43.225Z,628.00
2023-01-19T08:59:44.647Z,637.00
2023-01-19T09:00:43.285Z,650.00
2023-01-19T09:01:43.466Z,664.00
2023-01-19T09:02:43.847Z,675.00
2023-01-19T09:03:43.187Z,688.00
2023-01-19T09:04:43.663Z,702.00
2023-01-19T09:05:43.149Z,727.00
2023-01-19T09:06:43.301Z,736.00
2023-01-19T09:07:44.199Z,750.00
2023-01-19T09:08:43.176Z,760.00
2023-01-19T09:09:43.189Z,783.00
2023-01-19T09:10:43.112Z,798.00
2023-01-19T09:11:43.098Z,806.00
2023-01-19T09:12:43.192Z,812.00
2023-01-19T09:13:44.078Z,814.00
2023-01-19T09:14:43.162Z,813.00
2023-01-19T09:15:43.128Z,816.00
2023-01-19T09:16:43.069Z,826.00
2023-01-19T09:17:43.048Z,849.00
2023-01-19T09:18:43.041Z,849.00
2023-01-19T09:19:43.046Z,862.00
2023-01-19T09:20:43.042Z,868.00
2023-01-19T09:21:43.012Z,867.00
2023-01-19T09:22:43.165Z,866.00
2023-01-19T09:23:42.992Z,865.00
2023-01-19T09:24:43.013Z,868.00
2023-01-19T09:25:43.078Z,874.00
2023-01-19T09:26:42.967Z,879.00
2023-01-19T09:27:43.178Z,885.00
2023-01-19T09:28:42.955Z,890.00
2023-01-19T09:29:42.947Z,890.00
2023-01-19T09:30:42.990Z,883.00
2023-01-19T09:31:42.970Z,884.00
2023-01-19T09:32:43.216Z,882.00
2023-01-19T09:33:42.906Z,883.00
2023-01-19T09:34:42.898Z,880.00
2023-01-19T09:35:43.170Z,880.00
2023-01-19T09:36:42.889Z,884.00
2023-01-19T09:37:42.875Z,892.00
2023-01-19T09:38:42.864Z,901.00
2023-01-19T09:39:42.926Z,898.00
2023-01-19T09:40:46.428Z,850.00
2023-01-19T09:41:42.839Z,836.00
2023-01-19T09:42:42.881Z,807.00
2023-01-19T09:43:42.836Z,797.00
2023-01-19T09:44:43.357Z,783.00
2023-01-19T09:45:43.279Z,763.00
2023-01-19T09:46:43.740Z,740.00
2023-01-19T09:51:43.179Z,688.00
2023-01-19T09:56:43.229Z,656.00
2023-01-19T10:51:43.336Z,853.00
2023-01-19T11:25:42.925Z,812.00
2023-01-19T13:37:40.772Z,511.00
