createdAt,value
2018-12-16T00:00:28.157Z,5.57
2018-12-16T00:03:04.386Z,4.07
2018-12-16T00:05:47.134Z,6.63
2018-12-16T00:08:28.378Z,5.83
2018-12-16T00:11:00.417Z,4.83
2018-12-16T00:13:41.670Z,7.67
2018-12-16T00:16:22.774Z,6.23
2018-12-16T00:19:04.174Z,7.83
2018-12-16T00:21:38.893Z,5.40
2018-12-16T00:24:09.631Z,5.03
2018-12-16T00:26:50.870Z,6.60
2018-12-16T00:29:23.199Z,4.37
2018-12-16T00:31:57.861Z,3.90
2018-12-16T00:34:38.590Z,6.83
2018-12-16T00:37:19.901Z,6.17
2018-12-16T00:39:54.677Z,5.30
2018-12-16T00:42:36.181Z,5.40
2018-12-16T00:45:11.062Z,6.80
2018-12-16T00:47:52.574Z,4.40
2018-12-16T00:50:27.445Z,5.57
2018-12-16T00:53:08.958Z,4.87
2018-12-16T00:55:39.202Z,5.13
2018-12-16T00:58:20.382Z,6.67
2018-12-16T01:00:52.636Z,4.23
2018-12-16T01:03:33.805Z,7.13
2018-12-16T01:06:14.897Z,5.47
2018-12-16T01:08:56.154Z,6.17
2018-12-16T01:11:37.353Z,5.53
2018-12-16T01:14:18.501Z,5.53
2018-12-16T01:16:59.697Z,4.33
2018-12-16T01:19:34.282Z,5.60
2018-12-16T01:22:06.918Z,4.43
2018-12-16T01:24:48.022Z,4.90
2018-12-16T01:27:22.798Z,5.03
2018-12-16T01:29:57.998Z,5.40
2018-12-16T01:32:39.645Z,6.17
2018-12-16T01:35:21.785Z,5.57
2018-12-16T01:37:54.473Z,5.23
2018-12-16T01:40:26.754Z,5.63
2018-12-16T01:43:07.910Z,5.43
2018-12-16T01:45:49.134Z,6.20
2018-12-16T01:48:23.801Z,5.83
2018-12-16T01:50:58.074Z,5.27
2018-12-16T01:53:39.754Z,6.23
2018-12-16T01:56:21.122Z,4.43
2018-12-16T01:59:01.982Z,5.17
2018-12-16T02:01:48.389Z,6.00
2018-12-16T02:04:19.439Z,6.10
2018-12-16T02:06:51.861Z,4.13
2018-12-16T02:09:25.074Z,4.70
2018-12-16T02:12:06.750Z,5.40
2018-12-16T02:14:48.412Z,5.33
2018-12-16T02:17:29.545Z,4.57
2018-12-16T02:20:10.878Z,7.70
2018-12-16T02:22:56.794Z,7.17
2018-12-16T02:25:26.445Z,5.73
2018-12-16T02:27:58.557Z,5.40
2018-12-16T02:30:30.829Z,4.70
2018-12-16T02:33:12.064Z,7.17
2018-12-16T02:35:46.981Z,6.60
2018-12-16T02:38:22.581Z,6.70
2018-12-16T02:40:54.077Z,5.50
2018-12-16T02:43:35.145Z,6.53
2018-12-16T02:46:10.866Z,5.37
2018-12-16T02:48:53.368Z,5.30
2018-12-16T02:51:27.836Z,5.47
2018-12-16T02:54:08.575Z,6.83
2018-12-16T02:56:49.604Z,1.80
2018-12-16T02:59:22.027Z,3.77
2018-12-16T03:02:02.782Z,6.43
2018-12-16T03:04:41.821Z,5.13
2018-12-16T03:07:14.548Z,6.20
2018-12-16T03:09:47.056Z,6.20
2018-12-16T03:12:19.583Z,4.80
2018-12-16T03:15:00.638Z,4.60
2018-12-16T03:17:41.667Z,6.20
2018-12-16T03:20:13.757Z,4.73
2018-12-16T03:22:54.747Z,6.23
2018-12-16T03:25:29.432Z,7.30
2018-12-16T03:28:00.205Z,6.10
2018-12-16T03:30:30.520Z,5.90
2018-12-16T03:33:04.998Z,7.23
2018-12-16T03:35:36.908Z,6.37
2018-12-16T03:38:12.218Z,7.70
2018-12-16T03:40:47.091Z,6.83
2018-12-16T03:43:22.161Z,6.83
2018-12-16T03:46:03.667Z,6.40
2018-12-16T03:48:44.912Z,5.10
2018-12-16T03:51:19.907Z,5.83
2018-12-16T03:54:07.199Z,5.83
2018-12-16T03:56:39.042Z,6.13
2018-12-16T03:59:17.323Z,7.63
2018-12-16T04:01:57.033Z,5.97
2018-12-16T04:04:37.910Z,5.30
2018-12-16T04:07:18.949Z,5.63
2018-12-16T04:09:51.128Z,5.03
2018-12-16T04:12:26.121Z,6.50
2018-12-16T04:15:03.384Z,5.67
2018-12-16T04:17:34.288Z,4.90
2018-12-16T04:20:08.941Z,6.83
2018-12-16T04:22:50.565Z,5.43
2018-12-16T04:25:31.673Z,5.70
2018-12-16T04:28:06.851Z,6.30
2018-12-16T04:30:39.238Z,5.83
2018-12-16T04:33:20.448Z,7.73
2018-12-16T04:36:01.607Z,7.70
2018-12-16T04:38:42.807Z,5.87
2018-12-16T04:41:15.317Z,6.13
2018-12-16T04:43:47.580Z,4.60
2018-12-16T04:46:19.639Z,4.23
2018-12-16T04:48:49.885Z,5.83
2018-12-16T04:51:30.999Z,6.57
2018-12-16T04:54:12.239Z,6.80
2018-12-16T04:56:53.249Z,5.30
2018-12-16T04:59:25.611Z,5.07
2018-12-16T05:02:07.001Z,5.80
2018-12-16T05:04:48.228Z,5.93
2018-12-16T05:07:18.568Z,6.13
2018-12-16T05:09:50.957Z,4.87
2018-12-16T05:12:25.433Z,6.07
2018-12-16T05:15:07.021Z,5.07
2018-12-16T05:17:48.117Z,4.83
2018-12-16T05:20:20.585Z,5.10
2018-12-16T05:23:01.665Z,3.80
2018-12-16T05:25:34.068Z,5.33
2018-12-16T05:28:09.571Z,5.23
2018-12-16T05:30:44.564Z,6.80
2018-12-16T05:33:25.990Z,4.47
2018-12-16T05:35:56.667Z,7.70
2018-12-16T05:38:28.813Z,4.73
2018-12-16T05:41:01.288Z,5.37
2018-12-16T05:43:36.085Z,3.10
2018-12-16T05:46:18.036Z,6.00
2018-12-16T05:48:52.426Z,4.47
2018-12-16T05:51:34.802Z,5.93
2018-12-16T05:54:16.828Z,4.63
2018-12-16T05:56:57.668Z,5.07
2018-12-16T05:59:32.553Z,5.10
2018-12-16T06:02:10.928Z,5.27
2018-12-16T06:04:52.181Z,7.10
2018-12-16T06:07:24.542Z,4.33
2018-12-16T06:09:58.908Z,6.87
2018-12-16T06:12:30.795Z,5.00
2018-12-16T06:15:05.729Z,7.23
2018-12-16T06:17:46.492Z,5.67
2018-12-16T06:20:20.020Z,6.90
2018-12-16T06:23:01.312Z,4.87
2018-12-16T06:25:36.231Z,4.50
2018-12-16T06:28:15.405Z,5.97
2018-12-16T06:30:48.456Z,5.07
2018-12-16T06:33:22.922Z,5.47
2018-12-16T06:36:03.594Z,5.93
2018-12-16T06:38:44.692Z,6.43
2018-12-16T06:41:17.004Z,6.80
2018-12-16T06:43:58.104Z,5.10
2018-12-16T06:46:30.931Z,3.67
2018-12-16T06:49:03.296Z,5.20
2018-12-16T06:51:37.671Z,7.37
2018-12-16T06:54:18.502Z,5.87
2018-12-16T06:56:59.514Z,4.60
2018-12-16T06:59:29.789Z,5.23
2018-12-16T07:02:10.778Z,7.00
2018-12-16T07:04:51.876Z,5.30
2018-12-16T07:07:22.213Z,6.13
2018-12-16T07:09:54.724Z,2.93
2018-12-16T07:12:26.837Z,6.17
2018-12-16T07:15:01.416Z,6.93
2018-12-16T07:17:36.349Z,3.90
2018-12-16T07:20:10.721Z,3.70
2018-12-16T07:22:41.800Z,5.23
2018-12-16T07:25:16.188Z,8.13
2018-12-16T07:27:56.945Z,4.50
2018-12-16T07:30:29.155Z,4.10
2018-12-16T07:33:10.238Z,5.03
2018-12-16T07:35:51.146Z,6.03
2018-12-16T07:38:32.319Z,6.10
2018-12-16T07:41:02.767Z,6.03
2018-12-16T07:43:44.025Z,6.03
2018-12-16T07:46:25.072Z,7.10
2018-12-16T07:49:00.856Z,5.37
2018-12-16T07:51:42.227Z,3.37
2018-12-16T07:54:17.313Z,5.37
2018-12-16T07:56:52.132Z,5.17
2018-12-16T07:59:22.943Z,7.60
2018-12-16T08:02:03.897Z,6.00
2018-12-16T08:04:34.242Z,6.57
2018-12-16T08:07:15.309Z,6.70
2018-12-16T08:09:47.639Z,6.73
2018-12-16T08:12:28.948Z,6.40
2018-12-16T08:15:03.917Z,9.13
2018-12-16T08:17:45.372Z,7.20
2018-12-16T08:20:19.943Z,5.03
2018-12-16T08:23:01.547Z,4.50
2018-12-16T08:25:42.668Z,5.53
2018-12-16T08:28:23.765Z,6.13
2018-12-16T08:30:56.179Z,4.70
2018-12-16T08:33:40.092Z,5.23
2018-12-16T08:36:14.692Z,4.30
2018-12-16T08:38:55.559Z,4.90
2018-12-16T08:41:30.372Z,4.67
2018-12-16T08:44:01.296Z,7.03
2018-12-16T08:46:42.245Z,5.67
2018-12-16T08:49:14.738Z,7.20
2018-12-16T08:51:50.449Z,6.27
2018-12-16T08:54:30.075Z,7.37
2018-12-16T08:57:02.779Z,4.93
2018-12-16T08:59:33.367Z,3.90
2018-12-16T09:02:08.125Z,5.73
2018-12-16T09:04:40.771Z,6.83
2018-12-16T09:07:13.091Z,3.83
2018-12-16T09:09:45.565Z,5.30
2018-12-16T09:12:24.493Z,4.67
2018-12-16T09:14:57.530Z,6.83
2018-12-16T09:17:29.864Z,4.43
2018-12-16T09:20:02.892Z,5.90
2018-12-16T09:22:34.071Z,4.97
2018-12-16T09:25:06.129Z,4.33
2018-12-16T09:27:40.616Z,8.13
2018-12-16T09:30:13.924Z,8.17
2018-12-16T09:32:55.234Z,5.27
2018-12-16T09:35:36.423Z,5.33
2018-12-16T09:38:11.168Z,5.03
2018-12-16T09:40:43.816Z,5.33
2018-12-16T09:43:24.893Z,4.90
2018-12-16T09:45:57.579Z,7.53
2018-12-16T09:48:30.141Z,6.77
2018-12-16T09:51:02.472Z,4.80
2018-12-16T09:53:46.780Z,6.20
2018-12-16T09:56:18.774Z,6.27
2018-12-16T09:58:51.223Z,4.10
2018-12-16T10:01:32.226Z,4.00
2018-12-16T10:04:14.197Z,5.87
2018-12-16T10:06:55.625Z,5.43
2018-12-16T10:12:26.157Z,3.87
2018-12-16T10:15:07.915Z,5.13
2018-12-16T10:17:42.752Z,4.70
2018-12-16T10:20:16.504Z,5.90
2018-12-16T10:22:52.770Z,5.67
2018-12-16T10:28:33.771Z,6.47
2018-12-16T10:31:06.157Z,5.17
2018-12-16T10:33:47.316Z,6.77
2018-12-16T10:36:17.668Z,4.60
2018-12-16T10:38:58.686Z,6.23
2018-12-16T10:41:31.866Z,5.17
2018-12-16T10:44:07.710Z,6.37
2018-12-16T10:46:43.114Z,6.73
2018-12-16T10:49:15.068Z,6.30
2018-12-16T10:51:47.238Z,6.00
2018-12-16T10:54:23.247Z,7.00
2018-12-16T10:56:57.325Z,6.07
2018-12-16T10:59:31.082Z,5.43
2018-12-16T11:02:12.637Z,5.50
2018-12-16T11:04:53.573Z,5.37
2018-12-16T11:07:28.967Z,5.60
2018-12-16T11:09:59.406Z,4.90
2018-12-16T11:12:40.930Z,5.93
2018-12-16T11:15:22.670Z,7.00
2018-12-16T11:20:55.161Z,5.50
2018-12-16T11:23:34.730Z,5.37
2018-12-16T11:26:16.423Z,4.63
2018-12-16T11:28:48.630Z,5.77
2018-12-16T11:31:20.801Z,5.13
2018-12-16T11:34:01.934Z,3.73
2018-12-16T11:36:36.806Z,5.80
2018-12-16T11:39:08.276Z,5.97
2018-12-16T11:41:49.288Z,7.13
2018-12-16T11:44:30.825Z,5.27
2018-12-16T11:47:05.677Z,5.63
2018-12-16T11:49:38.146Z,5.67
2018-12-16T11:52:19.661Z,4.27
2018-12-16T11:58:07.457Z,4.07
2018-12-16T12:00:39.917Z,5.33
2018-12-16T12:03:16.468Z,5.57
2018-12-16T12:05:59.742Z,4.80
2018-12-16T12:08:40.572Z,6.23
2018-12-16T12:11:21.683Z,3.50
2018-12-16T12:14:02.912Z,6.17
2018-12-16T12:16:43.899Z,5.43
2018-12-16T12:19:16.269Z,5.33
2018-12-16T12:21:48.902Z,4.53
2018-12-16T12:24:21.145Z,5.47
2018-12-16T12:27:08.597Z,5.10
2018-12-16T12:29:43.317Z,6.80
2018-12-16T12:32:15.850Z,6.50
2018-12-16T12:34:48.330Z,6.50
2018-12-16T12:37:29.171Z,6.93
2018-12-16T12:40:02.101Z,6.27
2018-12-16T12:42:37.545Z,6.07
2018-12-16T12:45:24.515Z,5.60
2018-12-16T12:48:20.678Z,6.17
2018-12-16T12:50:53.027Z,5.30
2018-12-16T12:53:27.861Z,6.67
2018-12-16T12:56:00.096Z,5.50
2018-12-16T12:58:30.740Z,6.90
2018-12-16T13:01:05.337Z,6.80
2018-12-16T13:03:36.118Z,5.60
2018-12-16T13:06:08.314Z,6.97
2018-12-16T13:08:42.811Z,5.57
2018-12-16T13:11:32.399Z,5.50
2018-12-16T13:14:23.797Z,5.27
2018-12-16T13:17:14.957Z,6.57
2018-12-16T13:22:52.927Z,6.57
2018-12-16T13:25:35.609Z,5.27
2018-12-16T13:28:16.252Z,8.33
2018-12-16T13:30:48.833Z,6.17
2018-12-16T13:33:21.234Z,6.03
2018-12-16T13:35:55.148Z,8.77
2018-12-16T13:38:40.264Z,6.67
2018-12-16T13:41:12.753Z,6.70
2018-12-16T13:43:47.622Z,7.23
2018-12-16T13:46:30.231Z,5.70
2018-12-16T13:49:18.520Z,6.00
2018-12-16T13:52:03.423Z,6.40
2018-12-16T13:54:44.560Z,7.27
2018-12-16T13:57:25.544Z,5.97
2018-12-16T14:00:04.713Z,8.17
2018-12-16T14:02:57.141Z,6.10
2018-12-16T14:05:31.054Z,7.20
2018-12-16T14:08:04.264Z,6.37
2018-12-16T14:10:38.454Z,6.73
2018-12-16T14:13:12.747Z,8.10
2018-12-16T14:15:52.564Z,6.67
2018-12-16T14:18:32.580Z,7.27
2018-12-16T14:21:08.927Z,6.43
2018-12-16T14:23:56.253Z,8.93
2018-12-16T14:29:38.063Z,6.27
2018-12-16T14:32:22.655Z,9.50
2018-12-16T14:34:54.998Z,8.13
2018-12-16T14:37:26.085Z,8.70
2018-12-16T14:40:00.265Z,6.37
2018-12-16T14:42:40.811Z,9.53
2018-12-16T14:45:18.086Z,6.00
2018-12-16T14:48:03.677Z,7.67
2018-12-16T14:50:35.985Z,7.90
2018-12-16T14:53:09.593Z,6.80
2018-12-16T14:55:42.203Z,5.30
2018-12-16T14:58:23.437Z,6.93
2018-12-16T15:00:55.665Z,6.13
2018-12-16T15:03:37.440Z,7.20
2018-12-16T15:06:18.457Z,8.40
2018-12-16T15:08:57.167Z,8.03
2018-12-16T15:11:34.138Z,7.70
2018-12-16T15:14:06.944Z,7.60
2018-12-16T15:16:42.109Z,7.00
2018-12-16T15:19:23.568Z,7.20
2018-12-16T15:21:55.222Z,8.10
2018-12-16T15:24:37.468Z,7.67
2018-12-16T15:27:09.067Z,8.67
2018-12-16T15:29:41.870Z,7.63
2018-12-16T15:32:23.864Z,7.00
2018-12-16T15:35:04.077Z,8.80
2018-12-16T15:37:54.445Z,9.03
2018-12-16T15:40:27.308Z,7.30
2018-12-16T15:43:09.255Z,8.33
2018-12-16T15:45:38.614Z,7.53
2018-12-16T15:48:19.761Z,7.77
2018-12-16T15:50:50.725Z,8.63
2018-12-16T15:53:23.642Z,7.30
2018-12-16T15:55:57.046Z,7.03
2018-12-16T15:58:40.592Z,8.63
2018-12-16T16:01:09.712Z,7.63
2018-12-16T16:03:51.581Z,7.87
2018-12-16T16:06:21.033Z,9.23
2018-12-16T16:09:02.428Z,8.93
2018-12-16T16:11:38.810Z,9.53
2018-12-16T16:14:11.381Z,7.93
2018-12-16T16:16:44.571Z,7.47
2018-12-16T16:19:17.311Z,8.03
2018-12-16T16:21:57.061Z,8.87
2018-12-16T16:24:39.337Z,7.20
2018-12-16T16:27:20.991Z,7.57
2018-12-16T16:29:59.092Z,7.90
2018-12-16T16:32:32.842Z,9.57
2018-12-16T16:35:17.047Z,8.13
2018-12-16T16:38:08.134Z,11.03
2018-12-16T16:40:38.337Z,11.30
2018-12-16T16:43:12.507Z,9.47
2018-12-16T16:45:47.220Z,8.20
2018-12-16T16:48:28.784Z,9.43
2018-12-16T16:51:11.148Z,9.80
2018-12-16T16:53:48.372Z,7.63
2018-12-16T16:56:32.583Z,10.37
2018-12-16T16:59:08.933Z,10.43
2018-12-16T17:01:44.723Z,10.03
2018-12-16T17:04:21.831Z,10.17
2018-12-16T17:06:57.013Z,9.93
2018-12-16T17:12:51.250Z,11.00
2018-12-16T17:15:28.288Z,11.03
2018-12-16T17:18:07.639Z,11.27
2018-12-16T17:23:50.866Z,10.00
2018-12-16T17:26:30.180Z,7.97
2018-12-16T17:29:05.868Z,6.93
2018-12-16T17:31:41.678Z,8.53
2018-12-16T17:34:19.004Z,7.33
2018-12-16T17:37:09.662Z,8.83
2018-12-16T17:39:53.156Z,7.67
2018-12-16T17:42:30.371Z,9.53
2018-12-16T17:45:16.405Z,8.30
2018-12-16T17:50:55.952Z,7.60
2018-12-16T17:53:37.513Z,8.37
2018-12-16T17:56:14.445Z,7.90
2018-12-16T17:58:53.553Z,8.47
2018-12-16T18:01:29.592Z,8.73
2018-12-16T18:04:10.347Z,9.83
2018-12-16T18:06:46.015Z,9.27
2018-12-16T18:09:24.953Z,9.53
2018-12-16T18:12:00.152Z,9.27
2018-12-16T18:14:42.775Z,8.13
2018-12-16T18:17:21.693Z,8.07
2018-12-16T18:20:01.824Z,9.27
2018-12-16T18:22:40.821Z,9.43
2018-12-16T18:25:28.475Z,9.20
2018-12-16T18:28:13.688Z,7.97
2018-12-16T18:30:59.624Z,9.30
2018-12-16T18:33:40.487Z,8.87
2018-12-16T18:36:15.684Z,8.30
2018-12-16T18:38:52.884Z,9.23
2018-12-16T18:41:32.058Z,8.27
2018-12-16T18:44:01.578Z,9.80
2018-12-16T18:46:36.375Z,8.33
2018-12-16T18:49:13.543Z,9.37
2018-12-16T18:51:43.130Z,8.60
2018-12-16T18:54:20.654Z,10.00
2018-12-16T18:57:06.933Z,8.97
2018-12-16T18:59:41.764Z,12.43
2018-12-16T19:02:16.892Z,12.20
2018-12-16T19:04:55.875Z,8.57
2018-12-16T19:07:35.409Z,10.67
2018-12-16T19:10:18.452Z,9.00
2018-12-16T19:12:57.169Z,9.07
2018-12-16T19:15:32.324Z,10.77
2018-12-16T19:18:07.471Z,10.93
2018-12-16T19:20:43.468Z,12.97
2018-12-16T19:23:21.102Z,11.37
2018-12-16T19:25:56.249Z,10.90
2018-12-16T19:28:37.825Z,10.83
2018-12-16T19:31:14.566Z,11.07
2018-12-16T19:33:49.475Z,12.00
2018-12-16T19:36:24.373Z,10.10
2018-12-16T19:39:01.806Z,13.13
2018-12-16T19:41:36.571Z,12.13
2018-12-16T19:44:12.029Z,11.20
2018-12-16T19:46:51.374Z,10.60
2018-12-16T19:49:32.868Z,10.90
2018-12-16T19:52:18.537Z,11.87
2018-12-16T19:55:05.041Z,11.03
2018-12-16T19:57:41.106Z,9.60
2018-12-16T20:00:16.599Z,11.63
2018-12-16T20:02:57.033Z,10.80
2018-12-16T20:05:40.629Z,9.50
2018-12-16T20:08:22.737Z,11.27
2018-12-16T20:10:57.461Z,9.53
2018-12-16T20:13:37.134Z,10.57
2018-12-16T20:16:15.830Z,6.90
2018-12-16T20:18:52.113Z,11.30
2018-12-16T20:21:29.583Z,10.50
2018-12-16T20:24:08.484Z,10.63
2018-12-16T20:26:47.765Z,9.37
2018-12-16T20:29:27.378Z,8.87
2018-12-16T20:32:02.683Z,8.70
2018-12-16T20:34:48.105Z,10.13
2018-12-16T20:37:27.143Z,9.17
2018-12-16T20:40:07.137Z,8.13
2018-12-16T20:42:46.769Z,8.37
2018-12-16T20:45:25.641Z,8.47
2018-12-16T20:48:07.580Z,9.27
2018-12-16T20:50:45.135Z,10.87
2018-12-16T20:53:24.017Z,10.50
2018-12-16T20:56:03.685Z,8.20
2018-12-16T20:58:49.740Z,9.20
2018-12-16T21:01:36.421Z,11.80
2018-12-16T21:04:15.311Z,11.77
2018-12-16T21:07:02.167Z,10.50
2018-12-16T21:09:37.099Z,11.17
2018-12-16T21:12:10.582Z,10.17
2018-12-16T21:14:50.789Z,11.20
2018-12-16T21:17:32.947Z,10.63
2018-12-16T21:20:08.146Z,10.90
2018-12-16T21:22:40.763Z,11.10
2018-12-16T21:25:13.441Z,9.13
2018-12-16T21:27:48.625Z,9.80
2018-12-16T21:30:31.000Z,9.23
2018-12-16T21:33:12.280Z,9.43
2018-12-16T21:35:51.155Z,10.27
2018-12-16T21:38:26.373Z,9.70
2018-12-16T21:41:05.612Z,8.97
2018-12-16T21:43:46.541Z,9.97
2018-12-16T21:46:21.995Z,10.50
2018-12-16T21:49:00.807Z,8.23
2018-12-16T21:51:34.339Z,7.87
2018-12-16T21:54:13.647Z,9.60
2018-12-16T21:56:48.869Z,9.27
2018-12-16T21:59:24.714Z,8.93
2018-12-16T22:02:04.062Z,9.43
2018-12-16T22:04:42.784Z,9.87
2018-12-16T22:07:18.067Z,9.53
2018-12-16T22:09:57.309Z,8.47
2018-12-16T22:12:36.465Z,10.40
2018-12-16T22:15:11.925Z,10.57
2018-12-16T22:17:46.687Z,10.17
2018-12-16T22:20:25.940Z,9.40
2018-12-16T22:23:05.016Z,9.57
2018-12-16T22:25:39.983Z,8.63
2018-12-16T22:28:15.088Z,9.97
2018-12-16T22:30:54.373Z,9.27
2018-12-16T22:33:33.234Z,8.17
2018-12-16T22:36:12.535Z,9.50
2018-12-16T22:38:51.715Z,9.80
2018-12-16T22:41:26.783Z,9.17
2018-12-16T22:44:02.553Z,11.07
2018-12-16T22:46:41.288Z,11.30
2018-12-16T22:49:16.721Z,11.77
2018-12-16T22:51:51.668Z,10.47
2018-12-16T22:54:30.914Z,14.20
2018-12-16T22:57:06.100Z,13.03
2018-12-16T22:59:45.244Z,10.60
2018-12-16T23:02:22.101Z,9.53
2018-12-16T23:04:57.389Z,10.00
2018-12-16T23:07:33.006Z,9.70
2018-12-16T23:10:08.179Z,9.00
2018-12-16T23:12:43.242Z,9.17
2018-12-16T23:15:18.251Z,7.50
2018-12-16T23:17:53.603Z,9.60
2018-12-16T23:20:30.106Z,9.43
2018-12-16T23:23:07.064Z,10.53
2018-12-16T23:25:42.394Z,9.23
2018-12-16T23:28:18.147Z,7.80
2018-12-16T23:30:52.929Z,12.33
2018-12-16T23:33:32.111Z,10.40
2018-12-16T23:36:11.165Z,9.10
2018-12-16T23:38:46.515Z,9.80
2018-12-16T23:41:21.555Z,11.23
2018-12-16T23:43:56.982Z,9.43
2018-12-16T23:46:32.302Z,8.93
2018-12-16T23:49:07.613Z,10.63
2018-12-16T23:51:42.543Z,9.50
2018-12-16T23:54:18.091Z,10.73
2018-12-16T23:56:57.140Z,8.97
2018-12-16T23:59:26.297Z,9.03
