createdAt,value
2023-05-03T00:03:23.895Z,65.76
2023-05-03T00:08:26.599Z,65.93
2023-05-03T00:13:29.166Z,66.06
2023-05-03T00:18:32.081Z,66.24
2023-05-03T00:23:34.669Z,66.47
2023-05-03T00:28:37.280Z,66.57
2023-05-03T00:33:40.799Z,66.54
2023-05-03T00:38:43.544Z,66.50
2023-05-03T00:43:46.194Z,66.64
2023-05-03T00:48:49.588Z,66.93
2023-05-03T00:53:52.227Z,67.15
2023-05-03T00:58:55.499Z,67.34
2023-05-03T01:04:01.255Z,67.54
2023-05-03T01:09:43.780Z,67.82
2023-05-03T01:15:01.888Z,68.19
2023-05-03T01:20:11.737Z,68.06
2023-05-03T01:25:16.464Z,68.07
2023-05-03T01:30:25.238Z,68.25
2023-05-03T01:35:42.434Z,68.44
2023-05-03T01:40:55.640Z,68.58
2023-05-03T01:45:59.525Z,68.74
2023-05-03T01:51:02.193Z,68.85
2023-05-03T01:56:05.951Z,68.90
2023-05-03T02:01:09.636Z,68.95
2023-05-03T02:06:12.394Z,68.77
2023-05-03T02:11:15.265Z,68.75
2023-05-03T02:16:18.745Z,68.78
2023-05-03T02:21:21.358Z,68.82
2023-05-03T02:26:23.920Z,68.97
2023-05-03T02:31:27.127Z,68.93
2023-05-03T02:36:32.099Z,69.04
2023-05-03T02:41:34.992Z,68.85
2023-05-03T02:46:37.589Z,68.76
2023-05-03T02:51:40.285Z,68.94
2023-05-03T02:56:42.819Z,68.94
2023-05-03T03:01:47.045Z,68.99
2023-05-03T03:06:49.689Z,68.93
2023-05-03T03:11:53.412Z,69.06
2023-05-03T03:16:58.602Z,69.67
2023-05-03T03:22:01.144Z,69.57
2023-05-03T03:27:03.780Z,69.05
2023-05-03T03:32:07.218Z,68.49
2023-05-03T03:37:10.097Z,68.16
2023-05-03T03:42:15.593Z,67.17
2023-05-03T03:47:18.331Z,66.00
2023-05-03T03:52:21.291Z,64.89
2023-05-03T03:57:25.217Z,63.69
2023-05-03T04:02:28.058Z,62.36
2023-05-03T04:07:31.000Z,61.49
2023-05-03T04:12:34.095Z,60.37
2023-05-03T04:17:36.764Z,59.38
2023-05-03T04:22:40.500Z,58.11
2023-05-03T04:27:45.011Z,56.91
2023-05-03T04:32:47.693Z,55.92
2023-05-03T04:37:50.316Z,54.72
2023-05-03T04:42:52.931Z,53.90
2023-05-03T04:47:55.717Z,52.87
2023-05-03T04:52:59.353Z,51.92
2023-05-03T04:58:02.117Z,51.50
2023-05-03T05:03:06.373Z,50.63
2023-05-03T05:08:09.117Z,49.84
2023-05-03T05:13:11.935Z,49.05
2023-05-03T05:18:14.543Z,47.92
2023-05-03T05:23:17.153Z,47.09
2023-05-03T05:28:19.751Z,46.26
2023-05-03T05:33:22.807Z,45.60
2023-05-03T05:38:25.608Z,44.94
2023-05-03T05:43:28.655Z,43.75
2023-05-03T05:48:31.258Z,43.26
2023-05-03T05:53:33.822Z,42.81
2023-05-03T05:58:37.546Z,41.90
2023-05-03T06:03:40.323Z,41.29
2023-05-03T06:08:42.873Z,41.12
2023-05-03T06:13:45.670Z,40.63
2023-05-03T06:18:48.214Z,40.26
2023-05-03T06:23:50.811Z,39.88
2023-05-03T06:28:53.429Z,39.62
2023-05-03T06:33:56.348Z,39.30
2023-05-03T06:38:58.965Z,38.67
2023-05-03T06:44:01.528Z,38.42
2023-05-03T06:49:04.323Z,37.99
2023-05-03T06:54:09.321Z,37.19
2023-05-03T06:59:12.257Z,36.65
2023-05-03T07:04:14.993Z,35.81
2023-05-03T07:09:21.978Z,35.33
2023-05-03T07:14:28.859Z,34.62
2023-05-03T07:19:32.105Z,34.56
2023-05-03T07:24:34.735Z,34.15
2023-05-03T07:29:37.385Z,33.71
2023-05-03T07:34:40.084Z,33.08
2023-05-03T07:39:42.688Z,32.94
2023-05-03T07:44:45.320Z,32.33
2023-05-03T07:49:50.741Z,32.36
2023-05-03T07:54:53.570Z,31.93
2023-05-03T07:59:56.535Z,31.77
2023-05-03T08:04:59.559Z,31.72
2023-05-03T08:10:03.212Z,30.96
2023-05-03T08:15:07.562Z,30.33
2023-05-03T08:20:11.922Z,30.14
2023-05-03T08:25:17.697Z,30.22
2023-05-03T08:30:22.100Z,30.18
2023-05-03T08:35:25.373Z,30.03
2023-05-03T08:40:29.202Z,29.52
2023-05-03T08:45:33.564Z,28.69
2023-05-03T08:50:42.232Z,28.17
2023-05-03T08:55:45.704Z,28.19
2023-05-03T09:00:48.396Z,27.94
2023-05-03T09:05:50.965Z,27.80
2023-05-03T09:10:54.053Z,27.40
2023-05-03T09:15:58.003Z,27.02
2023-05-03T09:21:00.759Z,27.05
2023-05-03T09:26:03.811Z,26.60
2023-05-03T09:31:07.772Z,25.86
2023-05-03T09:36:11.508Z,26.35
2023-05-03T09:41:15.720Z,26.18
2023-05-03T09:46:19.397Z,26.00
2023-05-03T09:51:23.759Z,26.25
2023-05-03T09:56:26.789Z,26.61
2023-05-03T10:01:31.541Z,26.82
2023-05-03T10:06:44.289Z,26.53
2023-05-03T10:11:59.021Z,26.48
2023-05-03T10:17:43.679Z,26.90
2023-05-03T10:23:05.736Z,26.74
2023-05-03T10:28:09.823Z,26.97
2023-05-03T10:33:12.565Z,27.50
2023-05-03T10:38:17.299Z,27.77
2023-05-03T10:43:29.520Z,27.66
2023-05-03T10:48:33.745Z,28.12
2023-05-03T10:53:42.659Z,28.55
2023-05-03T10:58:51.158Z,28.84
2023-05-03T11:04:34.637Z,28.82
2023-05-03T11:09:37.435Z,29.38
2023-05-03T11:14:42.394Z,30.02
2023-05-03T11:19:45.195Z,30.24
2023-05-03T11:24:47.867Z,30.27
2023-05-03T11:29:51.062Z,30.00
2023-05-03T11:34:54.052Z,29.65
2023-05-03T11:39:56.645Z,30.27
2023-05-03T11:45:01.835Z,30.49
2023-05-03T11:50:05.618Z,30.46
2023-05-03T11:55:10.825Z,30.75
2023-05-03T12:00:20.264Z,30.49
2023-05-03T12:05:23.503Z,30.36
2023-05-03T12:10:33.614Z,30.12
2023-05-03T12:15:40.493Z,29.86
2023-05-03T12:21:29.131Z,30.35
2023-05-03T12:26:08.248Z,31.20
2023-05-03T12:31:13.144Z,31.84
2023-05-03T12:36:16.718Z,32.49
2023-05-03T12:41:52.015Z,32.43
2023-05-03T12:46:44.889Z,32.39
2023-05-03T12:51:55.447Z,32.40
2023-05-03T12:57:08.948Z,32.35
2023-05-03T13:07:27.181Z,32.23
2023-05-03T13:12:33.750Z,31.89
2023-05-03T13:17:36.840Z,31.69
2023-05-03T13:22:39.576Z,31.58
2023-05-03T13:27:42.162Z,31.51
2023-05-03T13:32:44.737Z,31.77
2023-05-03T13:37:47.436Z,32.11
2023-05-03T13:42:50.003Z,32.21
2023-05-03T13:48:12.103Z,32.10
2023-05-03T13:53:15.325Z,32.01
2023-05-03T13:58:17.940Z,32.15
2023-05-03T14:03:20.737Z,32.13
2023-05-03T14:08:23.510Z,31.83
2023-05-03T14:13:29.678Z,31.38
2023-05-03T14:18:35.738Z,31.07
2023-05-03T14:23:39.553Z,30.83
2023-05-03T14:28:42.225Z,30.89
2023-05-03T14:33:44.937Z,30.75
2023-05-03T14:38:47.768Z,30.80
2023-05-03T14:43:50.465Z,30.66
2023-05-03T14:48:53.152Z,30.78
2023-05-03T14:53:55.831Z,30.71
2023-05-03T14:59:00.374Z,30.35
2023-05-03T15:04:04.320Z,30.26
2023-05-03T15:09:08.683Z,29.98
2023-05-03T15:14:11.631Z,30.19
2023-05-03T15:19:14.341Z,30.32
2023-05-03T15:24:18.078Z,30.25
2023-05-03T15:29:21.696Z,30.08
2023-05-03T15:34:24.452Z,29.93
2023-05-03T15:39:27.014Z,29.91
2023-05-03T15:44:29.541Z,30.01
2023-05-03T15:49:32.070Z,30.07
2023-05-03T15:54:34.606Z,30.18
2023-05-03T15:59:37.438Z,30.26
2023-05-03T16:04:40.369Z,30.28
2023-05-03T16:09:44.502Z,30.38
2023-05-03T16:14:47.327Z,30.33
2023-05-03T16:19:49.938Z,30.39
2023-05-03T16:24:55.923Z,30.55
2023-05-03T16:29:58.515Z,30.51
2023-05-03T16:35:04.436Z,30.61
2023-05-03T16:40:11.584Z,30.77
2023-05-03T16:45:16.885Z,30.88
2023-05-03T16:50:20.224Z,31.06
2023-05-03T16:55:23.253Z,31.27
2023-05-03T17:00:25.868Z,31.28
2023-05-03T17:05:33.275Z,31.33
2023-05-03T17:10:39.219Z,31.47
2023-05-03T17:15:41.935Z,31.53
2023-05-03T17:20:44.521Z,31.64
2023-05-03T17:25:48.423Z,31.83
2023-05-03T17:30:51.136Z,32.03
2023-05-03T17:36:00.650Z,32.22
2023-05-03T17:41:07.911Z,32.38
2023-05-03T17:46:14.233Z,32.47
2023-05-03T17:51:17.008Z,32.66
2023-05-03T17:56:19.671Z,32.95
2023-05-03T18:01:22.333Z,33.17
2023-05-03T18:06:25.311Z,33.35
2023-05-03T18:11:27.890Z,33.58
2023-05-03T18:16:30.516Z,33.78
2023-05-03T18:21:35.433Z,34.03
2023-05-03T18:26:38.338Z,34.22
2023-05-03T18:31:41.681Z,34.37
2023-05-03T18:36:44.356Z,34.51
2023-05-03T18:41:46.965Z,34.81
2023-05-03T18:46:49.639Z,35.19
2023-05-03T18:51:52.346Z,35.54
2023-05-03T18:56:55.475Z,35.94
2023-05-03T19:01:58.084Z,36.42
2023-05-03T19:07:00.997Z,36.72
2023-05-03T19:12:04.333Z,36.96
2023-05-03T19:17:08.382Z,37.24
2023-05-03T19:22:11.584Z,37.58
2023-05-03T19:27:14.161Z,37.69
2023-05-03T19:32:16.688Z,37.96
2023-05-03T19:37:19.497Z,38.24
2023-05-03T19:42:22.065Z,38.56
2023-05-03T19:47:24.734Z,38.76
2023-05-03T19:52:27.328Z,39.10
2023-05-03T19:57:29.928Z,39.47
2023-05-03T20:02:36.499Z,39.81
2023-05-03T20:07:39.486Z,40.18
2023-05-03T20:12:42.201Z,40.51
2023-05-03T20:17:44.926Z,40.92
2023-05-03T20:22:50.947Z,41.08
2023-05-03T20:27:53.498Z,41.38
2023-05-03T20:32:56.131Z,41.72
2023-05-03T20:37:58.965Z,41.96
2023-05-03T20:43:02.014Z,42.40
2023-05-03T20:48:05.586Z,42.79
2023-05-03T20:53:08.364Z,42.98
2023-05-03T20:58:12.252Z,43.46
2023-05-03T21:03:15.496Z,43.79
2023-05-03T21:08:18.649Z,44.08
2023-05-03T21:13:21.331Z,44.31
2023-05-03T21:18:24.999Z,44.53
2023-05-03T21:23:27.656Z,44.92
2023-05-03T21:28:32.229Z,45.50
2023-05-03T21:33:34.918Z,45.74
2023-05-03T21:38:37.886Z,46.01
2023-05-03T21:43:40.415Z,46.06
2023-05-03T21:48:43.632Z,46.33
2023-05-03T21:53:46.162Z,46.72
2023-05-03T21:58:48.728Z,46.98
2023-05-03T22:03:51.807Z,47.11
2023-05-03T22:08:54.921Z,47.21
2023-05-03T22:14:07.419Z,47.78
2023-05-03T22:19:11.975Z,48.19
2023-05-03T22:24:14.534Z,48.38
2023-05-03T22:29:17.675Z,48.51
2023-05-03T22:34:20.350Z,48.56
2023-05-03T22:39:23.829Z,48.69
2023-05-03T22:44:26.960Z,49.01
2023-05-03T22:49:29.862Z,49.17
2023-05-03T22:54:32.451Z,49.47
2023-05-03T22:59:34.984Z,49.74
2023-05-03T23:04:37.564Z,49.87
2023-05-03T23:09:40.202Z,50.17
2023-05-03T23:14:45.743Z,50.41
2023-05-03T23:19:48.405Z,50.74
2023-05-03T23:24:51.048Z,50.98
2023-05-03T23:29:53.890Z,51.41
2023-05-03T23:34:57.822Z,51.88
2023-05-03T23:40:00.376Z,52.10
2023-05-03T23:45:03.345Z,52.38
2023-05-03T23:50:07.665Z,52.44
2023-05-03T23:55:10.946Z,52.64
