createdAt,value
2019-01-27T00:00:15.928Z,976.7
2019-01-27T00:01:15.918Z,976.62
2019-01-27T00:02:15.912Z,976.56
2019-01-27T00:03:15.897Z,976.55
2019-01-27T00:04:15.901Z,976.52
2019-01-27T00:05:15.966Z,976.49
2019-01-27T00:06:15.870Z,976.51
2019-01-27T00:07:15.860Z,976.48
2019-01-27T00:08:15.849Z,976.38
2019-01-27T00:09:15.839Z,976.39
2019-01-27T00:10:15.884Z,976.35
2019-01-27T00:11:15.819Z,976.39
2019-01-27T00:12:15.813Z,976.33
2019-01-27T00:13:15.806Z,976.29
2019-01-27T00:14:15.798Z,976.26
2019-01-27T00:15:15.861Z,976.26
2019-01-27T00:16:15.782Z,976.22
2019-01-27T00:17:15.764Z,976.23
2019-01-27T00:18:15.759Z,976.14
2019-01-27T00:19:15.745Z,976.16
2019-01-27T00:20:15.767Z,976.1
2019-01-27T00:21:15.728Z,976.11
2019-01-27T00:22:15.717Z,976.08
2019-01-27T00:23:15.896Z,976.08
2019-01-27T00:24:15.698Z,976.03
2019-01-27T00:25:15.703Z,976.02
2019-01-27T00:26:15.684Z,975.98
2019-01-27T00:27:15.674Z,975.92
2019-01-27T00:28:15.660Z,975.91
2019-01-27T00:29:15.648Z,975.89
2019-01-27T00:30:15.640Z,975.87
2019-01-27T00:31:15.633Z,975.8
2019-01-27T00:32:15.626Z,975.79
2019-01-27T00:33:15.623Z,975.78
2019-01-27T00:34:15.604Z,975.72
2019-01-27T00:35:15.638Z,975.66
2019-01-27T00:36:15.584Z,975.65
2019-01-27T00:37:15.574Z,975.65
2019-01-27T00:38:15.567Z,975.68
2019-01-27T00:39:15.557Z,975.61
2019-01-27T00:40:15.620Z,975.58
2019-01-27T00:41:15.545Z,975.62
2019-01-27T00:42:15.530Z,975.56
2019-01-27T00:43:15.524Z,975.54
2019-01-27T00:44:15.516Z,975.53
2019-01-27T00:45:15.561Z,975.51
2019-01-27T00:46:15.492Z,975.55
2019-01-27T00:47:15.483Z,975.52
2019-01-27T00:48:15.473Z,975.43
2019-01-27T00:49:15.464Z,975.37
2019-01-27T00:50:15.519Z,975.35
2019-01-27T00:51:15.451Z,975.38
2019-01-27T00:52:15.435Z,975.33
2019-01-27T00:53:15.428Z,975.36
2019-01-27T00:54:15.422Z,975.33
2019-01-27T00:55:15.409Z,975.27
2019-01-27T00:56:15.397Z,975.26
2019-01-27T00:57:15.393Z,975.17
2019-01-27T00:58:15.383Z,975.15
2019-01-27T00:59:15.376Z,975.14
2019-01-27T01:00:15.389Z,975.07
2019-01-27T01:01:15.355Z,975.13
2019-01-27T01:02:15.341Z,975.14
2019-01-27T01:03:15.343Z,975.08
2019-01-27T01:04:15.323Z,975.09
2019-01-27T01:05:15.401Z,975.09
2019-01-27T01:06:15.316Z,975.08
2019-01-27T01:07:15.295Z,974.99
2019-01-27T01:08:15.284Z,974.98
2019-01-27T01:09:15.277Z,974.98
2019-01-27T01:10:15.303Z,974.95
2019-01-27T01:11:15.259Z,974.96
2019-01-27T01:12:15.257Z,974.96
2019-01-27T01:13:15.237Z,974.89
2019-01-27T01:14:15.231Z,974.92
2019-01-27T01:15:15.219Z,974.86
2019-01-27T01:16:15.225Z,974.86
2019-01-27T01:17:15.209Z,974.82
2019-01-27T01:18:15.191Z,974.77
2019-01-27T01:19:15.181Z,974.77
2019-01-27T01:20:15.243Z,974.78
2019-01-27T01:21:15.161Z,974.84
2019-01-27T01:22:15.154Z,974.79
2019-01-27T01:23:15.150Z,974.8
2019-01-27T01:24:15.134Z,974.73
2019-01-27T01:25:15.167Z,974.76
2019-01-27T01:26:15.112Z,974.71
2019-01-27T01:27:15.114Z,974.65
2019-01-27T01:28:15.095Z,974.62
2019-01-27T01:29:15.086Z,974.59
2019-01-27T01:30:15.108Z,974.6
2019-01-27T01:31:15.069Z,974.5
2019-01-27T01:32:15.064Z,974.54
2019-01-27T01:33:15.059Z,974.53
2019-01-27T01:34:15.038Z,974.53
2019-01-27T01:35:15.030Z,974.42
2019-01-27T01:36:15.019Z,974.46
2019-01-27T01:37:15.009Z,974.42
2019-01-27T01:38:15.002Z,974.44
2019-01-27T01:39:14.990Z,974.39
2019-01-27T01:40:15.078Z,974.39
2019-01-27T01:41:14.970Z,974.35
2019-01-27T01:42:14.962Z,974.3
2019-01-27T01:43:14.950Z,974.25
2019-01-27T01:44:14.941Z,974.31
2019-01-27T01:45:14.951Z,974.25
2019-01-27T01:46:15.009Z,974.24
2019-01-27T01:47:14.913Z,974.24
2019-01-27T01:48:14.915Z,974.21
2019-01-27T01:49:14.893Z,974.21
2019-01-27T01:50:14.888Z,974.14
2019-01-27T01:51:14.886Z,974.1
2019-01-27T01:52:14.865Z,974.01
2019-01-27T01:53:14.865Z,974.02
2019-01-27T01:54:14.852Z,974.05
2019-01-27T01:55:14.885Z,974.02
2019-01-27T01:56:14.836Z,974.02
2019-01-27T01:57:14.843Z,974.01
2019-01-27T01:58:14.808Z,973.99
2019-01-27T01:59:14.799Z,973.91
2019-01-27T02:00:14.800Z,973.92
2019-01-27T02:01:14.782Z,973.96
2019-01-27T02:02:14.833Z,973.9
2019-01-27T02:03:14.773Z,973.88
2019-01-27T02:04:14.818Z,973.9
2019-01-27T02:05:14.792Z,973.84
2019-01-27T02:06:14.736Z,973.74
2019-01-27T02:07:14.721Z,973.78
2019-01-27T02:08:14.712Z,973.7
2019-01-27T02:09:14.702Z,973.65
2019-01-27T02:10:14.734Z,973.56
2019-01-27T02:11:14.684Z,973.59
2019-01-27T02:12:14.685Z,973.62
2019-01-27T02:13:14.668Z,973.59
2019-01-27T02:14:14.654Z,973.63
2019-01-27T02:15:14.680Z,973.57
2019-01-27T02:16:14.635Z,973.6
2019-01-27T02:17:14.629Z,973.52
2019-01-27T02:18:14.617Z,973.52
2019-01-27T02:19:14.612Z,973.47
2019-01-27T02:20:14.654Z,973.45
2019-01-27T02:21:14.591Z,973.4
2019-01-27T02:22:14.579Z,973.36
2019-01-27T02:23:14.570Z,973.37
2019-01-27T02:24:14.559Z,973.36
2019-01-27T02:25:14.626Z,973.33
2019-01-27T02:26:14.542Z,973.3
2019-01-27T02:27:14.535Z,973.33
2019-01-27T02:28:14.523Z,973.32
2019-01-27T02:29:14.516Z,973.3
2019-01-27T02:30:14.503Z,973.26
2019-01-27T02:31:14.502Z,973.26
2019-01-27T02:32:14.489Z,973.22
2019-01-27T02:33:14.489Z,973.21
2019-01-27T02:34:14.467Z,973.21
2019-01-27T02:35:14.532Z,973.1
2019-01-27T02:36:14.449Z,973.13
2019-01-27T02:37:14.439Z,973.14
2019-01-27T02:38:14.429Z,973.1
2019-01-27T02:39:14.424Z,973.08
2019-01-27T02:40:14.411Z,973.04
2019-01-27T02:41:14.408Z,973.06
2019-01-27T02:42:14.394Z,973.06
2019-01-27T02:43:14.385Z,973.09
2019-01-27T02:44:14.374Z,973.1
2019-01-27T02:45:14.366Z,973.1
2019-01-27T02:46:14.677Z,973.1
2019-01-27T02:47:14.345Z,973.06
2019-01-27T02:48:14.338Z,973.02
2019-01-27T02:49:14.328Z,972.98
2019-01-27T02:50:14.321Z,973.01
2019-01-27T02:51:14.313Z,973.04
2019-01-27T02:52:14.312Z,972.96
2019-01-27T02:53:14.293Z,973
2019-01-27T02:54:14.283Z,972.97
2019-01-27T02:55:14.273Z,972.89
2019-01-27T02:56:14.268Z,972.97
2019-01-27T02:57:14.255Z,972.91
2019-01-27T02:58:14.253Z,972.87
2019-01-27T02:59:14.236Z,972.84
2019-01-27T03:00:14.251Z,972.84
2019-01-27T03:01:14.221Z,972.78
2019-01-27T03:02:14.220Z,972.68
2019-01-27T03:03:14.216Z,972.69
2019-01-27T03:04:14.191Z,972.58
2019-01-27T03:05:14.183Z,972.5
2019-01-27T03:06:14.176Z,972.48
2019-01-27T03:07:14.171Z,972.42
2019-01-27T03:08:14.171Z,972.42
2019-01-27T03:09:14.154Z,972.46
2019-01-27T03:10:14.138Z,972.43
2019-01-27T03:11:14.125Z,972.4
2019-01-27T03:12:14.138Z,972.35
2019-01-27T03:13:14.118Z,972.35
2019-01-27T03:14:14.104Z,972.34
2019-01-27T03:15:14.091Z,972.35
2019-01-27T03:16:14.083Z,972.35
2019-01-27T03:17:14.072Z,972.38
2019-01-27T03:18:14.061Z,972.44
2019-01-27T03:19:14.050Z,972.32
2019-01-27T03:20:14.056Z,972.29
2019-01-27T03:21:14.047Z,972.3
2019-01-27T03:22:14.027Z,972.3
2019-01-27T03:23:14.014Z,972.26
2019-01-27T03:24:14.006Z,972.27
2019-01-27T03:25:14.026Z,972.26
2019-01-27T03:26:14.001Z,972.28
2019-01-27T03:27:13.980Z,972.26
2019-01-27T03:28:13.971Z,972.23
2019-01-27T03:29:13.957Z,972.2
2019-01-27T03:30:13.954Z,972.22
2019-01-27T03:31:13.937Z,972.21
2019-01-27T03:32:13.936Z,972.21
2019-01-27T03:33:13.933Z,972.15
2019-01-27T03:34:13.911Z,972.11
2019-01-27T03:35:13.903Z,972.15
2019-01-27T03:36:13.894Z,972.06
2019-01-27T03:37:13.884Z,972.08
2019-01-27T03:38:13.880Z,972.09
2019-01-27T03:39:13.868Z,972.11
2019-01-27T03:40:13.854Z,972.05
2019-01-27T03:41:13.849Z,972.03
2019-01-27T03:42:13.842Z,972.05
2019-01-27T03:43:13.833Z,972.03
2019-01-27T03:44:13.817Z,972.02
2019-01-27T03:45:13.813Z,972.03
2019-01-27T03:46:13.800Z,971.98
2019-01-27T03:47:13.792Z,971.99
2019-01-27T03:48:13.782Z,971.89
2019-01-27T03:49:13.777Z,971.93
2019-01-27T03:50:13.769Z,971.93
2019-01-27T03:51:13.755Z,971.96
2019-01-27T03:52:13.758Z,971.96
2019-01-27T03:53:13.736Z,971.95
2019-01-27T03:54:13.731Z,972.01
2019-01-27T03:55:13.794Z,972.01
2019-01-27T03:56:13.709Z,971.99
2019-01-27T03:57:13.723Z,971.93
2019-01-27T03:58:13.694Z,971.9
2019-01-27T03:59:13.686Z,971.84
2019-01-27T04:00:13.675Z,971.83
2019-01-27T04:01:13.675Z,971.77
2019-01-27T04:02:13.660Z,971.73
2019-01-27T04:03:13.645Z,971.73
2019-01-27T04:04:13.637Z,971.72
2019-01-27T04:05:13.631Z,971.72
2019-01-27T04:06:13.619Z,971.75
2019-01-27T04:07:13.615Z,971.7
2019-01-27T04:08:13.602Z,971.66
2019-01-27T04:09:13.593Z,971.68
2019-01-27T04:10:13.583Z,971.69
2019-01-27T04:11:13.578Z,971.74
2019-01-27T04:12:13.567Z,971.73
2019-01-27T04:13:13.561Z,971.66
2019-01-27T04:14:13.547Z,971.69
2019-01-27T04:15:13.542Z,971.66
2019-01-27T04:16:13.531Z,971.58
2019-01-27T04:17:13.522Z,971.52
2019-01-27T04:18:13.517Z,971.52
2019-01-27T04:19:13.514Z,971.45
2019-01-27T04:20:13.498Z,971.42
2019-01-27T04:21:13.490Z,971.38
2019-01-27T04:22:13.475Z,971.41
2019-01-27T04:23:13.464Z,971.36
2019-01-27T04:24:13.458Z,971.34
2019-01-27T04:25:13.447Z,971.28
2019-01-27T04:26:13.461Z,971.26
2019-01-27T04:27:13.430Z,971.21
2019-01-27T04:28:13.432Z,971.23
2019-01-27T04:29:13.411Z,971.25
2019-01-27T04:30:13.445Z,971.24
2019-01-27T04:31:13.393Z,971.2
2019-01-27T04:32:13.384Z,971.16
2019-01-27T04:33:13.374Z,971.15
2019-01-27T04:34:13.364Z,971.03
2019-01-27T04:35:13.363Z,970.97
2019-01-27T04:36:13.350Z,970.9
2019-01-27T04:37:13.337Z,970.89
2019-01-27T04:38:13.328Z,970.87
2019-01-27T04:39:13.324Z,970.89
2019-01-27T04:40:13.307Z,970.87
2019-01-27T04:41:13.300Z,970.84
2019-01-27T04:42:13.288Z,970.86
2019-01-27T04:43:13.281Z,970.85
2019-01-27T04:44:13.272Z,970.83
2019-01-27T04:45:13.271Z,970.79
2019-01-27T04:46:13.255Z,970.78
2019-01-27T04:47:13.241Z,970.71
2019-01-27T04:48:13.232Z,970.73
2019-01-27T04:49:13.226Z,970.67
2019-01-27T04:50:13.213Z,970.68
2019-01-27T04:51:13.287Z,970.61
2019-01-27T04:52:13.195Z,970.55
2019-01-27T04:53:13.183Z,970.48
2019-01-27T04:54:13.175Z,970.48
2019-01-27T04:55:13.173Z,970.4
2019-01-27T04:56:13.156Z,970.44
2019-01-27T04:57:13.154Z,970.44
2019-01-27T04:58:13.141Z,970.39
2019-01-27T04:59:13.127Z,970.38
2019-01-27T05:00:13.124Z,970.37
2019-01-27T05:01:13.112Z,970.33
2019-01-27T05:02:13.100Z,970.31
2019-01-27T05:03:13.090Z,970.32
2019-01-27T05:04:13.081Z,970.3
2019-01-27T05:05:13.070Z,970.3
2019-01-27T05:06:13.067Z,970.29
2019-01-27T05:07:13.056Z,970.29
2019-01-27T05:08:13.042Z,970.2
2019-01-27T05:09:13.031Z,970.13
2019-01-27T05:10:13.029Z,970.12
2019-01-27T05:11:13.016Z,970.04
2019-01-27T05:12:13.047Z,970.06
2019-01-27T05:13:13.004Z,970.11
2019-01-27T05:14:12.986Z,970.1
2019-01-27T05:15:12.977Z,970.12
2019-01-27T05:16:12.968Z,970.1
2019-01-27T05:17:12.960Z,970.13
2019-01-27T05:18:12.954Z,970.2
2019-01-27T05:19:12.939Z,970.19
2019-01-27T05:20:12.940Z,970.14
2019-01-27T05:21:12.921Z,970.16
2019-01-27T05:22:12.915Z,970.15
2019-01-27T05:23:12.903Z,970.14
2019-01-27T05:24:12.898Z,970.08
2019-01-27T05:25:12.885Z,970.12
2019-01-27T05:26:12.874Z,970.03
2019-01-27T05:27:12.878Z,970
2019-01-27T05:28:12.867Z,969.95
2019-01-27T05:29:12.851Z,969.94
2019-01-27T05:30:12.841Z,969.89
2019-01-27T05:31:12.831Z,969.89
2019-01-27T05:32:12.830Z,969.89
2019-01-27T05:33:12.816Z,969.89
2019-01-27T05:34:12.806Z,969.93
2019-01-27T05:35:12.798Z,969.89
2019-01-27T05:36:12.797Z,969.87
2019-01-27T05:37:12.789Z,969.83
2019-01-27T05:38:12.774Z,969.84
2019-01-27T05:39:12.760Z,969.76
2019-01-27T05:40:12.758Z,969.84
2019-01-27T05:41:12.755Z,969.77
2019-01-27T05:42:12.742Z,969.78
2019-01-27T05:43:12.726Z,969.71
2019-01-27T05:44:12.785Z,969.71
2019-01-27T05:45:12.715Z,969.73
2019-01-27T05:46:12.698Z,969.65
2019-01-27T05:47:12.689Z,969.65
2019-01-27T05:48:12.712Z,969.68
2019-01-27T05:49:12.672Z,969.69
2019-01-27T05:50:12.673Z,969.67
2019-01-27T05:51:12.654Z,969.65
2019-01-27T05:52:12.646Z,969.62
2019-01-27T05:53:12.640Z,969.59
2019-01-27T05:54:12.630Z,969.55
2019-01-27T05:55:12.619Z,969.57
2019-01-27T05:56:12.622Z,969.57
2019-01-27T05:57:12.602Z,969.5
2019-01-27T05:58:12.597Z,969.48
2019-01-27T05:59:12.593Z,969.47
2019-01-27T06:00:12.590Z,969.47
2019-01-27T06:01:12.569Z,969.49
2019-01-27T06:02:12.558Z,969.47
2019-01-27T06:03:12.550Z,969.46
2019-01-27T06:04:12.549Z,969.5
2019-01-27T06:05:12.532Z,969.49
2019-01-27T06:06:12.522Z,969.46
2019-01-27T06:07:12.513Z,969.55
2019-01-27T06:08:12.512Z,969.49
2019-01-27T06:09:12.497Z,969.47
2019-01-27T06:10:12.488Z,969.52
2019-01-27T06:11:12.482Z,969.5
2019-01-27T06:12:12.471Z,969.58
2019-01-27T06:13:12.463Z,969.54
2019-01-27T06:14:12.453Z,969.54
2019-01-27T06:15:12.444Z,969.53
2019-01-27T06:16:12.433Z,969.53
2019-01-27T06:17:12.432Z,969.45
2019-01-27T06:18:12.417Z,969.42
2019-01-27T06:19:12.414Z,969.4
2019-01-27T06:20:12.405Z,969.4
2019-01-27T06:21:12.389Z,969.37
2019-01-27T06:22:12.382Z,969.36
2019-01-27T06:23:12.384Z,969.38
2019-01-27T06:24:12.395Z,969.3
2019-01-27T06:25:12.361Z,969.24
2019-01-27T06:26:12.347Z,969.26
2019-01-27T06:27:12.347Z,969.23
2019-01-27T06:28:12.339Z,969.21
2019-01-27T06:29:12.322Z,969.18
2019-01-27T06:30:12.312Z,969.23
2019-01-27T06:31:12.315Z,969.23
2019-01-27T06:32:12.295Z,969.27
2019-01-27T06:33:12.297Z,969.18
2019-01-27T06:34:12.280Z,969.24
2019-01-27T06:35:12.270Z,969.26
2019-01-27T06:36:12.265Z,969.25
2019-01-27T06:37:12.288Z,969.2
2019-01-27T06:38:12.248Z,969.19
2019-01-27T06:39:12.241Z,969.19
2019-01-27T06:40:12.238Z,969.2
2019-01-27T06:41:12.237Z,969.21
2019-01-27T06:42:12.212Z,969.22
2019-01-27T06:43:12.206Z,969.17
2019-01-27T06:44:12.191Z,969.15
2019-01-27T06:45:12.187Z,969.12
2019-01-27T06:46:12.177Z,969.1
2019-01-27T06:47:12.174Z,969.05
2019-01-27T06:48:12.167Z,969.02
2019-01-27T06:49:12.149Z,969.02
2019-01-27T06:50:12.143Z,969.04
2019-01-27T06:51:12.932Z,969.02
2019-01-27T06:52:12.131Z,969.06
2019-01-27T06:53:12.112Z,969
2019-01-27T06:54:12.103Z,968.99
2019-01-27T06:55:12.104Z,968.93
2019-01-27T06:56:12.087Z,968.94
2019-01-27T06:57:12.094Z,968.91
2019-01-27T06:58:12.076Z,968.96
2019-01-27T06:59:12.063Z,968.9
2019-01-27T07:00:12.056Z,968.92
2019-01-27T07:01:12.042Z,968.89
2019-01-27T07:02:12.033Z,968.89
2019-01-27T07:03:12.029Z,968.91
2019-01-27T07:04:12.017Z,968.92
2019-01-27T07:05:12.006Z,968.89
2019-01-27T07:06:12.002Z,968.89
2019-01-27T07:07:11.992Z,968.89
2019-01-27T07:08:11.984Z,968.87
2019-01-27T07:09:11.986Z,969
2019-01-27T07:10:11.964Z,968.82
2019-01-27T07:11:11.965Z,968.81
2019-01-27T07:12:11.952Z,968.81
2019-01-27T07:13:11.948Z,968.77
2019-01-27T07:14:11.943Z,968.76
2019-01-27T07:15:11.944Z,968.72
2019-01-27T07:16:11.915Z,968.65
2019-01-27T07:17:11.902Z,968.68
2019-01-27T07:18:11.894Z,968.69
2019-01-27T07:19:11.884Z,968.75
2019-01-27T07:20:11.874Z,968.73
2019-01-27T07:21:11.868Z,968.66
2019-01-27T07:22:11.857Z,968.6
2019-01-27T07:23:11.858Z,968.54
2019-01-27T07:24:11.839Z,968.55
2019-01-27T07:25:11.838Z,968.57
2019-01-27T07:26:11.869Z,968.53
2019-01-27T07:27:11.824Z,968.46
2019-01-27T07:28:11.810Z,968.48
2019-01-27T07:29:11.799Z,968.46
2019-01-27T07:30:11.793Z,968.5
2019-01-27T07:31:11.783Z,968.52
2019-01-27T07:32:11.773Z,968.49
2019-01-27T07:33:11.763Z,968.52
2019-01-27T07:34:11.755Z,968.49
2019-01-27T07:35:11.746Z,968.35
2019-01-27T07:36:11.738Z,968.37
2019-01-27T07:37:11.729Z,968.39
2019-01-27T07:38:11.722Z,968.41
2019-01-27T07:39:11.712Z,968.4
2019-01-27T07:40:11.704Z,968.46
2019-01-27T07:41:11.703Z,968.49
2019-01-27T07:42:11.686Z,968.5
2019-01-27T07:43:11.676Z,968.44
2019-01-27T07:44:11.670Z,968.5
2019-01-27T07:45:11.661Z,968.46
2019-01-27T07:46:11.665Z,968.44
2019-01-27T07:47:11.649Z,968.46
2019-01-27T07:48:11.637Z,968.41
2019-01-27T07:49:11.627Z,968.44
2019-01-27T07:50:11.619Z,968.36
2019-01-27T07:51:11.612Z,968.38
2019-01-27T07:52:11.604Z,968.38
2019-01-27T07:53:11.598Z,968.32
2019-01-27T07:54:11.589Z,968.29
2019-01-27T07:55:11.581Z,968.28
2019-01-27T07:56:12.296Z,968.26
2019-01-27T07:57:11.558Z,968.19
2019-01-27T07:58:11.551Z,968.22
2019-01-27T07:59:11.546Z,968.24
2019-01-27T08:00:11.540Z,968.27
2019-01-27T08:01:11.528Z,968.28
2019-01-27T08:02:11.520Z,968.29
2019-01-27T08:03:12.019Z,968.3
2019-01-27T08:04:11.501Z,968.29
2019-01-27T08:05:11.497Z,968.23
2019-01-27T08:06:11.488Z,968.23
2019-01-27T08:07:11.480Z,968.15
2019-01-27T08:08:11.470Z,968.16
2019-01-27T08:09:11.465Z,968.12
2019-01-27T08:10:11.471Z,968.08
2019-01-27T08:11:11.454Z,968.07
2019-01-27T08:12:11.440Z,968.1
2019-01-27T08:13:11.430Z,968.04
2019-01-27T08:14:11.425Z,968.09
2019-01-27T08:15:11.415Z,968.09
2019-01-27T08:16:11.409Z,968.1
2019-01-27T08:17:11.406Z,968.04
2019-01-27T08:18:11.396Z,968.01
2019-01-27T08:19:11.386Z,968.03
2019-01-27T08:20:11.378Z,968.05
2019-01-27T08:21:11.370Z,968.08
2019-01-27T08:22:11.363Z,968.2
2019-01-27T08:23:11.355Z,968.19
2019-01-27T08:24:11.350Z,968.19
2019-01-27T08:25:11.347Z,968.08
2019-01-27T08:26:11.333Z,968.05
2019-01-27T08:27:11.327Z,968.06
2019-01-27T08:28:11.326Z,968.09
2019-01-27T08:29:11.321Z,968.06
2019-01-27T08:30:11.306Z,968.04
2019-01-27T08:31:11.295Z,968.06
2019-01-27T08:32:11.301Z,968.04
2019-01-27T08:33:11.283Z,968.07
2019-01-27T08:34:11.275Z,968.03
2019-01-27T08:35:11.269Z,968.01
2019-01-27T08:36:11.271Z,968.04
2019-01-27T08:37:11.266Z,968.03
2019-01-27T08:38:11.263Z,968.02
2019-01-27T08:39:11.243Z,968.05
2019-01-27T08:40:11.236Z,968.03
2019-01-27T08:41:11.244Z,968.02
2019-01-27T08:42:11.222Z,967.99
2019-01-27T08:43:11.215Z,967.99
2019-01-27T08:44:11.209Z,967.92
2019-01-27T08:45:11.200Z,967.94
2019-01-27T08:46:11.196Z,967.95
2019-01-27T08:47:11.188Z,967.92
2019-01-27T08:48:11.183Z,967.94
2019-01-27T08:49:11.177Z,967.91
2019-01-27T08:50:11.169Z,967.91
2019-01-27T08:51:11.165Z,967.86
2019-01-27T08:52:11.157Z,967.82
2019-01-27T08:53:11.153Z,967.75
2019-01-27T08:54:11.144Z,967.74
2019-01-27T08:55:11.139Z,967.65
2019-01-27T08:56:11.131Z,967.6
2019-01-27T08:57:11.124Z,967.58
2019-01-27T08:58:11.120Z,967.63
2019-01-27T08:59:11.120Z,967.59
2019-01-27T09:00:11.107Z,967.57
2019-01-27T09:01:11.098Z,967.59
2019-01-27T09:02:11.094Z,967.5
2019-01-27T09:03:11.090Z,967.49
2019-01-27T09:04:11.084Z,967.48
2019-01-27T09:05:11.074Z,967.48
2019-01-27T09:06:11.063Z,967.45
2019-01-27T09:07:11.060Z,967.49
2019-01-27T09:08:11.054Z,967.53
2019-01-27T09:09:11.048Z,967.57
2019-01-27T09:10:11.048Z,967.6
2019-01-27T09:11:11.116Z,967.61
2019-01-27T09:12:11.112Z,967.65
2019-01-27T09:13:11.447Z,967.75
2019-01-27T09:14:11.013Z,967.7
2019-01-27T09:15:11.008Z,967.76
2019-01-27T09:16:11.000Z,967.76
2019-01-27T09:17:10.993Z,967.75
2019-01-27T09:18:10.988Z,967.78
2019-01-27T09:19:10.980Z,967.68
2019-01-27T09:20:10.979Z,967.78
2019-01-27T09:21:10.975Z,967.78
2019-01-27T09:22:10.958Z,967.84
2019-01-27T09:23:12.355Z,967.82
2019-01-27T09:24:10.947Z,967.8
2019-01-27T09:25:10.941Z,967.75
2019-01-27T09:26:10.940Z,967.71
2019-01-27T09:27:10.933Z,967.69
2019-01-27T09:28:10.923Z,967.75
2019-01-27T09:29:10.917Z,967.8
2019-01-27T09:30:10.907Z,967.72
2019-01-27T09:31:10.901Z,967.78
2019-01-27T09:32:10.897Z,967.75
2019-01-27T09:33:10.891Z,967.78
2019-01-27T09:34:13.219Z,967.71
2019-01-27T09:35:10.877Z,967.68
2019-01-27T09:36:10.870Z,967.72
2019-01-27T09:37:10.864Z,967.78
2019-01-27T09:38:10.855Z,967.74
2019-01-27T09:39:10.851Z,967.72
2019-01-27T09:40:10.847Z,967.74
2019-01-27T09:41:10.844Z,967.66
2019-01-27T09:42:10.832Z,967.66
2019-01-27T09:43:10.824Z,967.68
2019-01-27T09:44:10.820Z,967.68
2019-01-27T09:45:10.815Z,967.64
2019-01-27T09:46:11.487Z,967.72
2019-01-27T09:47:10.798Z,967.68
2019-01-27T09:48:10.792Z,967.73
2019-01-27T09:49:10.789Z,967.74
2019-01-27T09:50:10.780Z,967.67
2019-01-27T09:51:10.788Z,967.61
2019-01-27T09:52:10.768Z,967.57
2019-01-27T09:53:10.759Z,967.53
2019-01-27T09:54:10.753Z,967.52
2019-01-27T09:55:10.750Z,967.47
2019-01-27T09:56:10.744Z,967.39
2019-01-27T09:57:12.093Z,967.41
2019-01-27T09:58:10.730Z,967.41
2019-01-27T09:59:10.723Z,967.39
2019-01-27T10:00:10.717Z,967.43
2019-01-27T10:01:10.709Z,967.41
2019-01-27T10:02:10.706Z,967.41
2019-01-27T10:03:10.702Z,967.36
2019-01-27T10:04:10.691Z,967.26
2019-01-27T10:05:10.693Z,967.33
2019-01-27T10:06:10.679Z,967.33
2019-01-27T10:07:10.670Z,967.33
2019-01-27T10:08:10.665Z,967.38
2019-01-27T10:09:10.663Z,967.36
2019-01-27T10:10:10.656Z,967.27
2019-01-27T10:11:10.648Z,967.27
2019-01-27T10:12:10.645Z,967.18
2019-01-27T10:13:10.636Z,967.23
2019-01-27T10:14:10.642Z,967.28
2019-01-27T10:15:10.630Z,967.23
2019-01-27T10:16:10.620Z,967.29
2019-01-27T10:17:10.613Z,967.24
2019-01-27T10:18:10.603Z,967.35
2019-01-27T10:19:10.615Z,967.28
2019-01-27T10:20:10.594Z,967.17
2019-01-27T10:21:10.598Z,967.12
2019-01-27T10:22:10.588Z,967.13
2019-01-27T10:23:10.580Z,967.12
2019-01-27T10:24:10.592Z,967.15
2019-01-27T10:25:15.947Z,967.1
2019-01-27T10:26:10.562Z,967.04
2019-01-27T10:27:10.563Z,967.03
2019-01-27T10:28:10.551Z,967.05
2019-01-27T10:29:10.669Z,967.05
2019-01-27T10:30:10.542Z,966.95
2019-01-27T10:31:10.541Z,966.9
2019-01-27T10:32:10.544Z,966.96
2019-01-27T10:33:10.533Z,966.94
2019-01-27T10:34:10.511Z,966.91
2019-01-27T10:35:10.530Z,966.93
2019-01-27T10:36:10.495Z,966.96
2019-01-27T10:37:12.132Z,966.99
2019-01-27T10:38:10.491Z,966.93
2019-01-27T10:39:10.485Z,966.93
2019-01-27T10:40:10.814Z,966.91
2019-01-27T10:41:10.481Z,966.92
2019-01-27T10:42:10.475Z,966.88
2019-01-27T10:43:10.486Z,966.87
2019-01-27T10:44:10.459Z,966.87
2019-01-27T10:45:10.451Z,966.91
2019-01-27T10:46:10.443Z,966.9
2019-01-27T10:47:10.444Z,966.91
2019-01-27T10:48:10.437Z,966.93
2019-01-27T10:49:10.438Z,966.94
2019-01-27T10:50:10.425Z,966.93
2019-01-27T10:51:10.425Z,966.98
2019-01-27T10:52:10.428Z,966.9
2019-01-27T10:53:10.430Z,966.83
2019-01-27T10:54:10.405Z,966.76
2019-01-27T10:55:10.412Z,966.74
2019-01-27T10:56:10.393Z,966.78
2019-01-27T10:57:10.391Z,966.76
2019-01-27T10:58:10.404Z,966.78
2019-01-27T10:59:10.393Z,966.77
2019-01-27T11:00:10.379Z,966.69
2019-01-27T11:01:10.373Z,966.65
2019-01-27T11:02:10.373Z,966.71
2019-01-27T11:03:10.363Z,966.67
2019-01-27T11:04:10.359Z,966.65
2019-01-27T11:05:10.357Z,966.59
2019-01-27T11:06:10.349Z,966.6
2019-01-27T11:07:10.342Z,966.59
2019-01-27T11:08:10.465Z,966.53
2019-01-27T11:09:10.342Z,966.47
2019-01-27T11:10:10.337Z,966.49
2019-01-27T11:11:10.328Z,966.47
2019-01-27T11:12:10.321Z,966.43
2019-01-27T11:13:10.317Z,966.48
2019-01-27T11:14:10.312Z,966.39
2019-01-27T11:15:10.309Z,966.46
2019-01-27T11:16:10.314Z,966.3
2019-01-27T11:17:10.310Z,966.44
2019-01-27T11:18:10.312Z,966.39
2019-01-27T11:19:10.289Z,966.4
2019-01-27T11:20:10.283Z,966.37
2019-01-27T11:21:10.279Z,966.43
2019-01-27T11:22:10.318Z,966.39
2019-01-27T11:23:10.319Z,966.3
2019-01-27T11:24:10.267Z,966.4
2019-01-27T11:25:10.257Z,966.34
2019-01-27T11:26:10.257Z,966.44
2019-01-27T11:27:10.254Z,966.39
2019-01-27T11:28:10.252Z,966.39
2019-01-27T11:29:10.239Z,966.27
2019-01-27T11:30:10.248Z,966.35
2019-01-27T11:31:10.235Z,966.42
2019-01-27T11:32:10.224Z,966.29
2019-01-27T11:33:10.228Z,966.24
2019-01-27T11:34:10.215Z,966.12
2019-01-27T11:35:10.215Z,966.13
2019-01-27T11:36:10.205Z,966.04
2019-01-27T11:37:10.198Z,966.05
2019-01-27T11:38:10.242Z,966.07
2019-01-27T11:39:10.187Z,966.11
2019-01-27T11:40:10.185Z,966.14
2019-01-27T11:41:10.193Z,966.18
2019-01-27T11:42:10.174Z,966.09
2019-01-27T11:43:10.174Z,966.01
2019-01-27T11:44:10.185Z,965.95
2019-01-27T11:45:10.168Z,965.99
2019-01-27T11:46:10.156Z,965.99
2019-01-27T11:47:10.153Z,965.96
2019-01-27T11:48:10.148Z,965.93
2019-01-27T11:49:10.144Z,965.95
2019-01-27T11:50:10.140Z,965.91
2019-01-27T11:51:10.135Z,965.87
2019-01-27T11:52:15.395Z,965.88
2019-01-27T11:53:10.171Z,965.9
2019-01-27T11:54:10.119Z,965.84
2019-01-27T11:55:10.112Z,965.88
2019-01-27T11:56:10.115Z,965.73
2019-01-27T11:57:10.105Z,965.77
2019-01-27T11:58:10.111Z,965.77
2019-01-27T11:59:10.099Z,965.74
2019-01-27T12:00:10.098Z,965.72
2019-01-27T12:01:10.088Z,965.71
2019-01-27T12:02:10.084Z,965.74
2019-01-27T12:03:10.086Z,965.75
2019-01-27T12:04:10.074Z,965.73
2019-01-27T12:05:10.071Z,965.69
2019-01-27T12:06:10.068Z,965.71
2019-01-27T12:07:10.060Z,965.67
2019-01-27T12:08:10.063Z,965.74
2019-01-27T12:09:10.052Z,965.76
2019-01-27T12:10:10.057Z,965.74
2019-01-27T12:11:10.046Z,965.75
2019-01-27T12:12:10.038Z,965.73
2019-01-27T12:13:10.034Z,965.68
2019-01-27T12:14:10.031Z,965.71
2019-01-27T12:15:10.030Z,965.76
2019-01-27T12:16:10.029Z,965.76
2019-01-27T12:17:10.023Z,965.75
2019-01-27T12:18:10.022Z,965.75
2019-01-27T12:19:10.057Z,965.72
2019-01-27T12:20:10.002Z,965.69
2019-01-27T12:21:09.999Z,965.73
2019-01-27T12:22:09.998Z,965.7
2019-01-27T12:23:09.987Z,965.71
2019-01-27T12:24:09.986Z,965.65
2019-01-27T12:25:09.983Z,965.62
2019-01-27T12:26:09.975Z,965.58
2019-01-27T12:27:09.978Z,965.47
2019-01-27T12:28:09.973Z,965.42
2019-01-27T12:29:09.965Z,965.4
2019-01-27T12:30:09.959Z,965.37
2019-01-27T12:31:09.952Z,965.4