createdAt,value
2023-03-13T00:02:27.093Z,995.45
2023-03-13T00:07:27.087Z,995.47
2023-03-13T00:12:26.924Z,995.43
2023-03-13T00:17:26.822Z,995.46
2023-03-13T00:22:26.766Z,995.33
2023-03-13T00:27:26.689Z,995.37
2023-03-13T00:32:26.643Z,995.40
2023-03-13T00:37:26.579Z,995.34
2023-03-13T00:42:26.520Z,995.35
2023-03-13T00:47:26.478Z,995.46
2023-03-13T00:52:26.375Z,995.45
2023-03-13T00:57:26.303Z,995.42
2023-03-13T01:02:26.796Z,995.39
2023-03-13T01:07:26.159Z,995.34
2023-03-13T01:12:26.163Z,995.27
2023-03-13T01:17:26.040Z,995.22
2023-03-13T01:22:25.972Z,995.15
2023-03-13T01:27:25.935Z,995.09
2023-03-13T01:32:25.911Z,994.95
2023-03-13T01:37:25.752Z,995.03
2023-03-13T01:42:25.696Z,994.87
2023-03-13T01:47:25.651Z,994.96
2023-03-13T01:52:25.559Z,994.80
2023-03-13T01:57:25.528Z,994.76
2023-03-13T02:02:25.543Z,994.82
2023-03-13T02:07:25.395Z,994.71
2023-03-13T02:12:25.313Z,994.72
2023-03-13T02:17:25.245Z,994.59
2023-03-13T02:22:25.147Z,994.50
2023-03-13T02:27:25.069Z,994.46
2023-03-13T02:32:25.125Z,994.47
2023-03-13T02:37:24.982Z,994.46
2023-03-13T02:42:24.922Z,994.52
2023-03-13T02:47:24.838Z,994.43
2023-03-13T02:52:24.771Z,994.34
2023-03-13T02:57:24.695Z,994.46
2023-03-13T03:02:24.627Z,994.42
2023-03-13T03:07:24.568Z,994.39
2023-03-13T03:12:24.496Z,994.44
2023-03-13T03:17:24.428Z,994.29
2023-03-13T03:22:24.356Z,994.25
2023-03-13T03:27:24.317Z,994.24
2023-03-13T03:32:24.279Z,994.06
2023-03-13T03:37:24.171Z,994.04
2023-03-13T03:42:24.072Z,993.94
2023-03-13T03:47:24.114Z,993.84
2023-03-13T03:52:24.003Z,993.74
2023-03-13T03:57:23.890Z,993.73
2023-03-13T04:02:23.858Z,993.60
2023-03-13T04:07:23.807Z,993.52
2023-03-13T04:12:23.683Z,993.41
2023-03-13T04:17:23.612Z,993.26
2023-03-13T04:22:23.575Z,993.35
2023-03-13T04:27:23.530Z,993.26
2023-03-13T04:32:23.492Z,993.16
2023-03-13T04:37:23.381Z,993.12
2023-03-13T04:42:23.313Z,993.02
2023-03-13T04:47:23.265Z,992.89
2023-03-13T04:52:23.171Z,992.79
2023-03-13T04:57:23.166Z,992.73
2023-03-13T05:02:23.025Z,992.67
2023-03-13T05:07:22.988Z,992.49
2023-03-13T05:12:22.900Z,992.39
2023-03-13T05:17:22.886Z,992.28
2023-03-13T05:22:22.793Z,992.20
2023-03-13T05:27:22.770Z,992.07
2023-03-13T05:32:22.722Z,991.98
2023-03-13T05:37:22.596Z,992.05
2023-03-13T05:42:22.536Z,991.94
2023-03-13T05:47:22.522Z,991.84
2023-03-13T05:52:22.384Z,991.80
2023-03-13T05:57:22.368Z,991.66
2023-03-13T06:02:22.350Z,991.61
2023-03-13T06:07:22.274Z,991.53
2023-03-13T06:12:22.156Z,991.31
2023-03-13T06:17:22.052Z,991.43
2023-03-13T06:22:21.998Z,991.59
2023-03-13T06:27:21.935Z,991.35
2023-03-13T06:32:22.062Z,991.14
2023-03-13T06:37:21.864Z,991.12
2023-03-13T06:42:21.752Z,990.96
2023-03-13T06:47:21.719Z,990.92
2023-03-13T06:52:26.505Z,990.78
2023-03-13T06:57:22.514Z,990.71
2023-03-13T07:02:21.461Z,990.75
2023-03-13T07:07:31.149Z,990.72
2023-03-13T07:12:22.372Z,990.75
2023-03-13T07:17:21.324Z,990.73
2023-03-13T07:22:21.266Z,990.53
2023-03-13T07:27:21.361Z,990.48
2023-03-13T07:32:21.143Z,990.45
2023-03-13T07:37:21.018Z,990.34
2023-03-13T07:42:21.018Z,990.21
2023-03-13T07:47:20.913Z,990.09
2023-03-13T07:52:20.811Z,990.07
2023-03-13T07:57:20.742Z,989.98
2023-03-13T08:02:20.809Z,989.91
2023-03-13T08:07:20.767Z,989.79
2023-03-13T08:12:21.592Z,989.96
2023-03-13T08:17:20.532Z,990.01
2023-03-13T08:22:20.447Z,990.14
2023-03-13T08:27:20.365Z,990.27
2023-03-13T08:32:20.365Z,990.23
2023-03-13T08:37:20.282Z,990.30
2023-03-13T08:42:20.155Z,990.36
2023-03-13T08:47:20.115Z,990.26
2023-03-13T08:52:20.089Z,990.20
2023-03-13T08:57:20.142Z,990.18
2023-03-13T09:02:19.970Z,989.97
2023-03-13T09:07:19.933Z,989.78
2023-03-13T09:12:30.434Z,989.77
2023-03-13T09:17:20.765Z,989.89
2023-03-13T09:22:19.662Z,989.78
2023-03-13T09:27:19.864Z,989.77
2023-03-13T09:32:19.559Z,989.83
2023-03-13T09:37:19.459Z,989.87
2023-03-13T09:42:19.398Z,989.95
2023-03-13T09:47:19.330Z,989.96
2023-03-13T09:52:19.259Z,989.82
2023-03-13T09:57:19.262Z,989.69
2023-03-13T10:02:19.134Z,989.55
2023-03-13T10:07:19.038Z,989.47
2023-03-13T10:12:19.188Z,989.51
2023-03-13T10:17:19.115Z,989.43
2023-03-13T10:22:19.044Z,989.45
2023-03-13T10:27:18.850Z,989.41
2023-03-13T10:32:18.902Z,989.35
2023-03-13T10:37:19.511Z,989.31
2023-03-13T10:42:20.102Z,989.23
2023-03-13T10:47:18.620Z,989.17
2023-03-13T10:52:19.054Z,989.30
2023-03-13T10:57:18.606Z,989.23
2023-03-13T11:02:18.549Z,989.06
2023-03-13T11:07:18.696Z,989.26
2023-03-13T11:12:18.187Z,989.28
2023-03-13T11:17:18.133Z,989.35
2023-03-13T11:22:18.132Z,989.29
2023-03-13T11:27:18.012Z,989.34
2023-03-13T11:32:17.941Z,989.18
2023-03-13T11:37:17.920Z,989.34
2023-03-13T11:42:17.778Z,989.21
2023-03-13T11:47:17.878Z,989.34
2023-03-13T11:52:17.684Z,989.29
2023-03-13T11:57:17.596Z,989.29
2023-03-13T12:02:17.522Z,989.23
2023-03-13T12:07:17.779Z,989.17
2023-03-13T12:12:17.393Z,989.13
2023-03-13T12:17:17.366Z,989.09
2023-03-13T12:22:17.251Z,988.84
2023-03-13T12:27:17.266Z,988.60
2023-03-13T12:32:17.184Z,988.64
2023-03-13T12:37:21.454Z,988.43
2023-03-13T12:42:16.973Z,988.40
2023-03-13T12:47:16.914Z,988.22
2023-03-13T12:52:16.847Z,988.15
2023-03-13T12:57:16.956Z,988.14
2023-03-13T13:02:16.738Z,988.07
2023-03-13T13:07:16.678Z,988.17
2023-03-13T13:12:16.579Z,988.11
2023-03-13T13:17:16.698Z,988.13
2023-03-13T13:22:16.496Z,987.99
2023-03-13T13:27:16.399Z,987.99
2023-03-13T13:32:16.496Z,987.82
2023-03-13T13:37:16.253Z,987.65
2023-03-13T13:42:16.216Z,987.49
2023-03-13T13:47:16.198Z,987.31
2023-03-13T13:52:16.037Z,987.61
2023-03-13T13:57:16.018Z,987.60
2023-03-13T14:02:15.987Z,987.80
2023-03-13T14:07:15.886Z,987.83
2023-03-13T14:12:15.845Z,987.99
2023-03-13T14:17:15.746Z,987.80
2023-03-13T14:22:15.672Z,987.89
2023-03-13T14:27:15.627Z,987.76
2023-03-13T14:32:15.547Z,987.60
2023-03-13T14:37:18.359Z,987.46
2023-03-13T14:42:15.463Z,987.34
2023-03-13T14:47:15.344Z,987.32
2023-03-13T14:52:15.306Z,987.45
2023-03-13T14:57:15.227Z,987.36
2023-03-13T15:02:15.233Z,987.26
2023-03-13T15:07:15.092Z,987.24
2023-03-13T15:12:15.072Z,987.09
2023-03-13T15:17:14.982Z,987.01
2023-03-13T15:22:14.930Z,987.03
2023-03-13T15:27:14.838Z,986.97
2023-03-13T15:32:14.795Z,986.83
2023-03-13T15:37:14.737Z,986.80
2023-03-13T15:42:14.625Z,986.91
2023-03-13T15:47:14.554Z,986.92
2023-03-13T15:52:14.508Z,986.67
2023-03-13T15:57:14.450Z,986.40
2023-03-13T16:02:14.381Z,986.41
2023-03-13T16:07:14.361Z,986.37
2023-03-13T16:12:14.262Z,986.34
2023-03-13T16:17:14.206Z,986.21
2023-03-13T16:22:14.103Z,986.07
2023-03-13T16:27:14.110Z,986.01
2023-03-13T16:32:13.998Z,985.92
2023-03-13T16:37:13.899Z,985.81
2023-03-13T16:42:13.926Z,985.74
2023-03-13T16:47:13.756Z,985.66
2023-03-13T16:52:13.719Z,985.63
2023-03-13T16:57:13.697Z,985.50
2023-03-13T17:02:13.603Z,985.39
2023-03-13T17:07:13.510Z,985.31
2023-03-13T17:12:13.445Z,985.35
2023-03-13T17:17:13.420Z,985.35
2023-03-13T17:22:13.318Z,985.34
2023-03-13T17:27:13.247Z,985.33
2023-03-13T17:32:13.205Z,985.39
2023-03-13T17:37:13.116Z,985.51
2023-03-13T17:42:13.072Z,985.39
2023-03-13T17:47:12.955Z,985.34
2023-03-13T17:52:12.934Z,985.33
2023-03-13T17:57:12.858Z,985.43
2023-03-13T18:02:12.826Z,985.23
2023-03-13T18:07:12.729Z,985.27
2023-03-13T18:12:12.622Z,985.08
2023-03-13T18:17:12.569Z,985.01
2023-03-13T18:22:12.507Z,985.06
2023-03-13T18:27:12.457Z,984.98
2023-03-13T18:32:12.370Z,985.01
2023-03-13T18:37:12.342Z,984.85
2023-03-13T18:42:12.260Z,984.79
2023-03-13T18:47:12.192Z,984.71
2023-03-13T18:52:12.127Z,984.60
2023-03-13T18:57:12.048Z,984.58
2023-03-13T19:02:12.048Z,984.47
2023-03-13T19:07:11.993Z,984.58
2023-03-13T19:12:11.895Z,984.63
2023-03-13T19:17:11.827Z,984.62
2023-03-13T19:22:11.716Z,984.76
2023-03-13T19:27:11.670Z,985.09
2023-03-13T19:32:11.635Z,985.62
2023-03-13T19:37:11.532Z,986.82
2023-03-13T19:42:11.423Z,986.36
2023-03-13T19:47:11.389Z,986.30
2023-03-13T19:52:11.392Z,986.12
2023-03-13T19:57:11.249Z,985.86
2023-03-13T20:02:11.387Z,985.71
2023-03-13T20:07:11.112Z,985.65
2023-03-13T20:12:11.042Z,985.26
2023-03-13T20:17:11.023Z,985.30
2023-03-13T20:22:10.925Z,985.31
2023-03-13T20:27:11.856Z,985.31
2023-03-13T20:32:10.816Z,985.08
2023-03-13T20:37:10.798Z,984.87
2023-03-13T20:42:10.671Z,984.63
2023-03-13T20:47:10.650Z,984.28
2023-03-13T20:52:10.561Z,984.13
2023-03-13T20:57:10.431Z,984.18
2023-03-13T21:02:10.554Z,984.19
2023-03-13T21:07:10.362Z,984.17
2023-03-13T21:12:10.281Z,984.14
2023-03-13T21:17:10.269Z,984.08
2023-03-13T21:22:10.200Z,984.07
2023-03-13T21:27:10.175Z,984.03
2023-03-13T21:32:10.092Z,984.10
2023-03-13T21:37:09.988Z,983.94
2023-03-13T21:42:09.958Z,983.75
2023-03-13T21:47:09.846Z,983.73
2023-03-13T21:52:09.730Z,983.73
2023-03-13T21:57:09.724Z,983.75
2023-03-13T22:02:09.629Z,983.82
2023-03-13T22:07:09.549Z,983.93
2023-03-13T22:12:09.468Z,983.99
2023-03-13T22:17:09.385Z,984.09
2023-03-13T22:22:09.316Z,984.18
2023-03-13T22:27:09.255Z,984.23
2023-03-13T22:32:09.195Z,984.29
2023-03-13T22:37:09.143Z,984.34
2023-03-13T22:42:09.178Z,984.45
2023-03-13T22:47:09.041Z,984.52
2023-03-13T22:52:08.938Z,984.66
2023-03-13T22:57:08.862Z,984.65
2023-03-13T23:02:08.931Z,984.59
2023-03-13T23:07:08.759Z,984.63
2023-03-13T23:12:08.808Z,984.54
2023-03-13T23:17:08.598Z,984.50
2023-03-13T23:22:08.527Z,984.34
2023-03-13T23:27:08.571Z,984.28
2023-03-13T23:32:08.401Z,984.05
2023-03-13T23:37:08.399Z,983.64
2023-03-13T23:42:08.275Z,982.77
2023-03-13T23:47:08.285Z,982.39
2023-03-13T23:52:08.139Z,982.42
2023-03-13T23:57:08.080Z,982.13
