createdAt,value
2023-05-16T00:01:30.322Z,96829.89
2023-05-16T00:03:58.448Z,96830.47
2023-05-16T00:06:26.573Z,96836.32
2023-05-16T00:08:54.558Z,96841.65
2023-05-16T00:11:22.410Z,96838.40
2023-05-16T00:13:51.662Z,96840.10
2023-05-16T00:16:21.645Z,96840.37
2023-05-16T00:18:49.880Z,96841.84
2023-05-16T00:21:17.833Z,96839.30
2023-05-16T00:23:45.743Z,96836.20
2023-05-16T00:26:13.781Z,96837.81
2023-05-16T00:28:41.689Z,96833.50
2023-05-16T00:31:09.981Z,96832.16
2023-05-16T00:33:37.766Z,96833.92
2023-05-16T00:36:05.906Z,96831.80
2023-05-16T00:38:33.719Z,96834.27
2023-05-16T00:41:01.808Z,96836.27
2023-05-16T00:43:29.632Z,96838.70
2023-05-16T00:45:58.158Z,96837.92
2023-05-16T00:48:26.337Z,96839.89
2023-05-16T00:50:54.334Z,96842.27
2023-05-16T00:53:22.981Z,96846.94
2023-05-16T00:55:51.623Z,96849.47
2023-05-16T00:58:19.752Z,96851.77
2023-05-16T01:00:48.807Z,96851.34
2023-05-16T01:03:18.382Z,96853.54
2023-05-16T01:05:46.970Z,96859.48
2023-05-16T01:08:14.776Z,96860.58
2023-05-16T01:11:18.657Z,96853.30
2023-05-16T01:14:23.853Z,96846.76
2023-05-16T01:17:03.404Z,96844.08
2023-05-16T01:19:34.150Z,96843.36
2023-05-16T01:22:37.658Z,96844.05
2023-05-16T01:25:07.924Z,96846.56
2023-05-16T01:27:36.090Z,96855.05
2023-05-16T01:30:15.515Z,96857.29
2023-05-16T01:32:44.077Z,96860.95
2023-05-16T01:35:14.710Z,96863.58
2023-05-16T01:37:52.785Z,96867.80
2023-05-16T01:40:31.282Z,96872.53
2023-05-16T01:43:03.130Z,96879.94
2023-05-16T01:45:35.264Z,96879.06
2023-05-16T01:48:10.793Z,96882.12
2023-05-16T01:50:44.871Z,96877.81
2023-05-16T01:53:19.164Z,96878.81
2023-05-16T01:55:49.670Z,96881.55
2023-05-16T01:58:21.811Z,96880.24
2023-05-16T02:00:49.709Z,96878.27
2023-05-16T02:03:18.161Z,96877.73
2023-05-16T02:05:46.139Z,96873.67
2023-05-16T02:08:14.151Z,96868.63
2023-05-16T02:10:42.158Z,96872.27
2023-05-16T02:13:10.203Z,96877.14
2023-05-16T02:15:38.160Z,96877.86
2023-05-16T02:18:06.223Z,96879.27
2023-05-16T02:20:34.224Z,96882.17
2023-05-16T02:23:03.382Z,96882.52
2023-05-16T02:25:31.211Z,96873.21
2023-05-16T02:27:58.964Z,96868.36
2023-05-16T02:30:26.893Z,96868.77
2023-05-16T02:32:54.891Z,96874.27
2023-05-16T02:35:22.913Z,96872.39
2023-05-16T02:37:51.026Z,96874.95
2023-05-16T02:40:18.997Z,96873.65
2023-05-16T02:42:46.841Z,96875.53
2023-05-16T02:45:14.802Z,96877.23
2023-05-16T02:47:42.873Z,96884.36
2023-05-16T02:50:10.927Z,96883.91
2023-05-16T02:52:38.787Z,96884.90
2023-05-16T02:57:38.392Z,96881.77
2023-05-16T03:00:06.974Z,96882.75
2023-05-16T03:02:34.992Z,96884.08
2023-05-16T03:05:02.982Z,96891.98
2023-05-16T03:07:30.857Z,96889.36
2023-05-16T03:09:58.963Z,96891.99
2023-05-16T03:12:26.863Z,96899.86
2023-05-16T03:14:54.833Z,96898.40
2023-05-16T03:17:22.756Z,96901.60
2023-05-16T03:19:51.459Z,96903.45
2023-05-16T03:22:19.401Z,96903.90
2023-05-16T03:24:47.309Z,96904.55
2023-05-16T03:27:15.275Z,96903.76
2023-05-16T03:29:43.080Z,96903.59
2023-05-16T03:32:11.848Z,96901.63
2023-05-16T03:34:39.690Z,96901.55
2023-05-16T03:37:08.414Z,96904.73
2023-05-16T03:39:36.346Z,96904.58
2023-05-16T03:42:04.450Z,96902.00
2023-05-16T03:44:32.238Z,96901.63
2023-05-16T03:47:00.103Z,96898.51
2023-05-16T03:49:30.872Z,96898.11
2023-05-16T03:51:58.864Z,96896.94
2023-05-16T03:54:27.088Z,96893.61
2023-05-16T03:56:55.053Z,96897.75
2023-05-16T03:59:22.992Z,96895.23
2023-05-16T04:01:50.838Z,96892.02
2023-05-16T04:04:18.632Z,96893.92
2023-05-16T04:06:46.499Z,96903.19
2023-05-16T04:09:14.266Z,96894.44
2023-05-16T04:11:42.096Z,96892.98
2023-05-16T04:14:09.993Z,96889.14
2023-05-16T04:16:37.896Z,96884.80
2023-05-16T04:19:05.893Z,96882.77
2023-05-16T04:21:33.861Z,96873.79
2023-05-16T04:24:02.009Z,96872.56
2023-05-16T04:26:30.381Z,96879.34
2023-05-16T04:29:00.140Z,96880.70
2023-05-16T04:31:28.413Z,96880.28
2023-05-16T04:33:56.282Z,96883.67
2023-05-16T04:36:24.289Z,96884.84
2023-05-16T04:38:52.545Z,96884.77
2023-05-16T04:41:20.414Z,96883.18
2023-05-16T04:43:48.673Z,96882.63
2023-05-16T04:46:16.723Z,96884.56
2023-05-16T04:48:44.593Z,96886.41
2023-05-16T04:51:12.515Z,96892.99
2023-05-16T04:53:40.337Z,96903.11
2023-05-16T04:56:08.208Z,96907.87
2023-05-16T04:58:36.109Z,96905.02
2023-05-16T05:01:04.356Z,96901.99
2023-05-16T05:03:32.288Z,96895.69
2023-05-16T05:06:00.134Z,96898.16
2023-05-16T05:08:28.015Z,96902.18
2023-05-16T05:10:56.499Z,96903.58
2023-05-16T05:13:24.425Z,96901.89
2023-05-16T05:15:52.541Z,96906.80
2023-05-16T05:18:20.462Z,96906.02
2023-05-16T05:20:48.384Z,96905.73
2023-05-16T05:23:16.228Z,96903.78
2023-05-16T05:25:44.128Z,96906.90
2023-05-16T05:28:12.194Z,96910.17
2023-05-16T05:30:42.292Z,96906.29
2023-05-16T05:33:11.780Z,96903.83
2023-05-16T05:35:39.780Z,96904.61
2023-05-16T05:38:08.061Z,96897.23
2023-05-16T05:40:35.910Z,96900.26
2023-05-16T05:43:03.928Z,96899.50
2023-05-16T05:45:31.830Z,96899.17
2023-05-16T05:47:59.813Z,96900.95
2023-05-16T05:50:27.817Z,96906.45
2023-05-16T05:52:56.208Z,96904.98
2023-05-16T05:55:24.129Z,96903.73
2023-05-16T05:57:52.244Z,96898.44
2023-05-16T06:00:20.185Z,96899.83
2023-05-16T06:02:48.836Z,96900.56
2023-05-16T06:05:16.830Z,96907.80
2023-05-16T06:07:44.752Z,96911.95
2023-05-16T06:10:12.661Z,96907.27
2023-05-16T06:12:40.599Z,96908.23
2023-05-16T06:15:10.161Z,96911.23
2023-05-16T06:17:38.668Z,96911.10
2023-05-16T06:20:07.320Z,96913.85
2023-05-16T06:22:35.235Z,96920.48
2023-05-16T06:25:03.520Z,96922.87
2023-05-16T06:27:31.332Z,96920.05
2023-05-16T06:29:59.137Z,96919.45
2023-05-16T06:32:27.060Z,96915.55
2023-05-16T06:34:55.011Z,96913.57
2023-05-16T06:37:23.599Z,96912.70
2023-05-16T06:39:51.422Z,96918.75
2023-05-16T06:42:20.529Z,96925.64
2023-05-16T06:44:48.519Z,96928.49
2023-05-16T06:47:16.820Z,96932.18
2023-05-16T06:49:44.765Z,96934.92
2023-05-16T06:52:12.830Z,96939.26
2023-05-16T06:54:40.631Z,96937.80
2023-05-16T06:57:11.521Z,96936.41
2023-05-16T06:59:39.988Z,96936.02
2023-05-16T07:02:07.798Z,96938.33
2023-05-16T07:04:38.018Z,96941.60
2023-05-16T07:07:07.861Z,96940.89
2023-05-16T07:09:35.838Z,96944.17
2023-05-16T07:12:03.786Z,96943.33
2023-05-16T07:14:31.839Z,96942.00
2023-05-16T07:16:59.899Z,96941.26
2023-05-16T07:19:27.966Z,96947.63
2023-05-16T07:21:56.132Z,96949.65
2023-05-16T07:24:23.920Z,96954.10
2023-05-16T07:26:51.889Z,96959.58
2023-05-16T07:29:19.784Z,96959.70
2023-05-16T07:31:47.663Z,96961.13
2023-05-16T07:34:15.568Z,96961.66
2023-05-16T07:36:43.430Z,96961.58
2023-05-16T07:39:11.293Z,96963.20
2023-05-16T07:41:39.262Z,96967.02
2023-05-16T07:44:07.256Z,96961.26
2023-05-16T07:46:35.472Z,96954.48
2023-05-16T07:49:03.391Z,96948.79
2023-05-16T07:51:32.000Z,96946.86
2023-05-16T07:53:59.942Z,96949.06
2023-05-16T07:56:28.001Z,96951.54
2023-05-16T07:58:56.128Z,96948.98
2023-05-16T08:01:24.002Z,96946.41
2023-05-16T08:03:53.702Z,96948.23
2023-05-16T08:06:21.693Z,96951.11
2023-05-16T08:08:49.552Z,96958.90
2023-05-16T08:11:19.018Z,96961.80
2023-05-16T08:13:46.943Z,96964.52
2023-05-16T08:16:14.966Z,96964.52
2023-05-16T08:18:42.953Z,96962.56
2023-05-16T08:21:10.931Z,96960.28
2023-05-16T08:23:38.800Z,96956.23
2023-05-16T08:26:06.679Z,96957.55
2023-05-16T08:28:34.776Z,96956.58
2023-05-16T08:31:02.685Z,96955.15
2023-05-16T08:33:30.721Z,96954.66
2023-05-16T08:35:58.946Z,96953.24
2023-05-16T08:38:26.803Z,96955.91
2023-05-16T08:40:54.820Z,96960.72
2023-05-16T08:43:23.033Z,96965.13
2023-05-16T08:45:50.971Z,96968.01
2023-05-16T08:48:23.602Z,96964.45
2023-05-16T08:50:51.787Z,96968.98
2023-05-16T08:53:31.858Z,96969.48
2023-05-16T08:56:01.350Z,96969.73
2023-05-16T08:58:30.186Z,96966.38
2023-05-16T09:00:58.390Z,96961.98
2023-05-16T09:03:29.090Z,96960.58
2023-05-16T09:05:57.890Z,96955.23
2023-05-16T09:08:26.429Z,96955.80
2023-05-16T09:10:54.873Z,96954.46
2023-05-16T09:13:22.704Z,96953.15
2023-05-16T09:16:10.898Z,96953.48
2023-05-16T09:18:59.709Z,96956.93
2023-05-16T09:21:34.953Z,96958.34
2023-05-16T09:24:10.108Z,96961.23
2023-05-16T09:26:39.427Z,96961.88
2023-05-16T09:29:11.985Z,96960.84
2023-05-16T09:31:41.177Z,96961.70
2023-05-16T09:34:11.358Z,96956.56
2023-05-16T09:36:40.665Z,96954.04
2023-05-16T09:39:10.057Z,96956.40
2023-05-16T09:41:37.951Z,96953.62
2023-05-16T09:44:06.806Z,96951.63
2023-05-16T09:46:36.265Z,96952.60
2023-05-16T09:49:04.296Z,96953.29
2023-05-16T09:51:32.450Z,96954.26
2023-05-16T09:54:00.659Z,96951.85
2023-05-16T09:56:30.173Z,96945.60
2023-05-16T09:58:58.066Z,96936.41
2023-05-16T10:01:26.169Z,96926.48
2023-05-16T10:03:54.200Z,96926.40
2023-05-16T10:06:22.889Z,96927.48
2023-05-16T10:08:51.790Z,96925.98
2023-05-16T10:11:20.051Z,96921.10
2023-05-16T10:13:53.297Z,96921.00
2023-05-16T10:16:24.377Z,96920.20
2023-05-16T10:18:53.254Z,96918.41
2023-05-16T10:21:23.588Z,96915.94
2023-05-16T10:23:53.370Z,96916.77
2023-05-16T10:26:23.635Z,96918.04
2023-05-16T10:28:52.228Z,96916.50
2023-05-16T10:31:21.014Z,96916.50
2023-05-16T10:33:49.077Z,96917.15
2023-05-16T10:36:18.400Z,96913.50
2023-05-16T10:38:46.943Z,96914.20
2023-05-16T10:41:15.323Z,96906.30
2023-05-16T10:43:46.509Z,96906.04
2023-05-16T10:46:14.986Z,96906.58
2023-05-16T10:48:43.337Z,96901.79
2023-05-16T10:51:23.383Z,96899.66
2023-05-16T10:53:55.293Z,96903.42
2023-05-16T10:56:27.425Z,96903.52
2023-05-16T10:58:56.950Z,96899.88
2023-05-16T11:01:28.212Z,96894.09
2023-05-16T11:03:59.837Z,96899.84
2023-05-16T11:06:43.320Z,96902.89
2023-05-16T11:09:14.235Z,96901.85
2023-05-16T11:11:48.690Z,96904.33
2023-05-16T11:14:33.151Z,96903.67
2023-05-16T11:17:07.774Z,96901.73
2023-05-16T11:19:41.859Z,96902.14
2023-05-16T11:22:19.414Z,96900.79
2023-05-16T11:25:00.334Z,96897.58
2023-05-16T11:27:34.189Z,96888.38
2023-05-16T11:30:05.154Z,96884.30
2023-05-16T11:32:37.994Z,96879.36
2023-05-16T11:35:09.597Z,96872.52
2023-05-16T11:37:42.156Z,96865.05
2023-05-16T11:40:12.343Z,96867.85
2023-05-16T11:42:47.653Z,96869.98
2023-05-16T11:45:17.759Z,96867.02
2023-05-16T11:47:48.406Z,96870.23
2023-05-16T11:50:22.065Z,96869.80
2023-05-16T11:52:54.615Z,96868.52
2023-05-16T11:55:40.132Z,96866.48
2023-05-16T11:58:10.458Z,96863.94
2023-05-16T12:00:47.908Z,96861.19
2023-05-16T12:03:16.160Z,96859.15
2023-05-16T12:05:55.431Z,96861.45
2023-05-16T12:08:24.685Z,96859.36
2023-05-16T12:10:54.082Z,96859.94
2023-05-16T12:13:24.280Z,96857.61
2023-05-16T12:15:55.836Z,96854.31
2023-05-16T12:18:25.128Z,96848.64
2023-05-16T12:20:53.387Z,96849.09
2023-05-16T12:23:21.422Z,96846.63
2023-05-16T12:25:49.648Z,96846.04
2023-05-16T12:28:17.787Z,96846.71
2023-05-16T12:30:48.084Z,96843.44
2023-05-16T12:33:19.274Z,96838.15
2023-05-16T12:35:48.010Z,96837.63
2023-05-16T12:38:17.768Z,96841.56
2023-05-16T12:40:47.152Z,96839.79
2023-05-16T12:43:23.161Z,96831.80
2023-05-16T12:45:56.559Z,96832.17
2023-05-16T12:48:30.597Z,96830.56
2023-05-16T12:51:10.516Z,96832.73
2023-05-16T12:53:57.668Z,96833.24
2023-05-16T12:56:29.927Z,96829.71
2023-05-16T12:58:59.967Z,96826.02
2023-05-16T13:01:27.941Z,96820.66
2023-05-16T13:03:56.103Z,96815.13
2023-05-16T13:06:24.108Z,96809.12
2023-05-16T13:08:52.181Z,96808.05
2023-05-16T13:11:20.047Z,96805.45
2023-05-16T13:13:48.082Z,96804.67
2023-05-16T13:16:16.556Z,96799.69
2023-05-16T13:18:44.590Z,96792.33
2023-05-16T13:21:12.396Z,96778.92
2023-05-16T13:23:40.183Z,96773.83
2023-05-16T13:26:08.299Z,96774.17
2023-05-16T13:28:36.572Z,96766.80
2023-05-16T13:31:04.661Z,96761.63
2023-05-16T13:33:32.824Z,96755.70
2023-05-16T13:36:00.914Z,96752.32
2023-05-16T13:38:28.873Z,96751.09
2023-05-16T13:40:56.680Z,96748.07
2023-05-16T13:43:24.538Z,96744.77
2023-05-16T13:45:52.790Z,96739.48
2023-05-16T13:48:20.953Z,96736.32
2023-05-16T13:50:48.915Z,96738.02
2023-05-16T13:53:16.694Z,96737.66
2023-05-16T13:55:44.564Z,96738.81
2023-05-16T13:58:12.491Z,96738.27
2023-05-16T14:00:45.190Z,96737.30
2023-05-16T14:03:13.917Z,96733.56
2023-05-16T14:05:41.854Z,96732.27
2023-05-16T14:08:09.863Z,96728.25
2023-05-16T14:10:38.171Z,96725.06
2023-05-16T14:13:06.316Z,96728.32
2023-05-16T14:15:34.272Z,96727.42
2023-05-16T14:18:05.567Z,96724.52
2023-05-16T14:20:33.494Z,96727.56
2023-05-16T14:23:01.372Z,96727.41
2023-05-16T14:25:30.288Z,96729.91
2023-05-16T14:27:58.624Z,96731.09
2023-05-16T14:30:27.613Z,96733.95
2023-05-16T14:32:56.276Z,96734.00
2023-05-16T14:35:24.293Z,96734.05
2023-05-16T14:37:52.121Z,96734.45
2023-05-16T14:40:21.778Z,96734.48
2023-05-16T14:42:52.390Z,96740.85
2023-05-16T14:45:21.884Z,96738.71
2023-05-16T14:47:49.732Z,96737.91
2023-05-16T14:50:17.666Z,96732.89
2023-05-16T14:52:45.461Z,96729.54
2023-05-16T14:55:13.417Z,96729.44
2023-05-16T14:57:43.358Z,96728.95
2023-05-16T15:00:17.337Z,96729.77
2023-05-16T15:02:45.272Z,96727.62
2023-05-16T15:05:13.330Z,96724.07
2023-05-16T15:07:41.485Z,96720.12
2023-05-16T15:10:09.994Z,96717.09
2023-05-16T15:12:40.911Z,96715.14
2023-05-16T15:15:13.013Z,96708.61
2023-05-16T15:17:42.495Z,96707.52
2023-05-16T15:20:13.482Z,96704.30
2023-05-16T15:22:41.697Z,96702.86
2023-05-16T15:25:11.028Z,96698.46
2023-05-16T15:27:41.450Z,96694.92
2023-05-16T15:30:09.634Z,96698.41
2023-05-16T15:32:37.730Z,96699.63
2023-05-16T15:35:06.276Z,96698.92
2023-05-16T15:37:34.984Z,96699.54
2023-05-16T15:40:05.131Z,96696.39
2023-05-16T15:42:33.087Z,96693.79
2023-05-16T15:45:01.084Z,96691.54
2023-05-16T15:47:28.936Z,96684.97
2023-05-16T15:49:56.907Z,96681.11
2023-05-16T15:52:24.896Z,96684.64
2023-05-16T15:54:52.872Z,96688.20
2023-05-16T15:57:20.884Z,96689.30
2023-05-16T15:59:48.805Z,96685.23
2023-05-16T16:02:16.883Z,96676.86
2023-05-16T16:04:44.842Z,96684.82
2023-05-16T16:07:12.894Z,96689.14
2023-05-16T16:09:41.010Z,96696.34
2023-05-16T16:12:09.093Z,96706.40
2023-05-16T16:14:37.082Z,96702.70
2023-05-16T16:17:05.067Z,96699.10
2023-05-16T16:19:32.891Z,96701.31
2023-05-16T16:22:00.745Z,96704.88
2023-05-16T16:24:28.784Z,96702.69
2023-05-16T16:26:56.725Z,96699.27
2023-05-16T16:29:26.249Z,96703.96
2023-05-16T16:31:54.265Z,96706.14
2023-05-16T16:34:23.387Z,96710.15
2023-05-16T16:36:51.536Z,96710.60
2023-05-16T16:39:19.955Z,96709.27
2023-05-16T16:41:47.879Z,96708.82
2023-05-16T16:44:15.912Z,96704.20
2023-05-16T16:46:44.050Z,96707.33
2023-05-16T16:49:11.992Z,96707.21
2023-05-16T16:51:39.862Z,96703.50
2023-05-16T16:54:07.978Z,96700.06
2023-05-16T16:56:36.203Z,96702.44
2023-05-16T16:59:04.265Z,96696.15
2023-05-16T17:01:32.769Z,96692.09
2023-05-16T17:04:02.046Z,96690.23
2023-05-16T17:06:30.225Z,96691.14
2023-05-16T17:09:02.508Z,96692.65
2023-05-16T17:11:31.376Z,96689.32
2023-05-16T17:13:59.406Z,96689.91
2023-05-16T17:16:30.206Z,96690.41
2023-05-16T17:18:58.179Z,96689.43
2023-05-16T17:21:26.888Z,96691.36
2023-05-16T17:23:55.208Z,96694.33
2023-05-16T17:26:22.928Z,96693.31
2023-05-16T17:28:50.965Z,96697.46
2023-05-16T17:31:18.809Z,96693.00
2023-05-16T17:33:46.742Z,96693.83
2023-05-16T17:36:14.629Z,96693.45
2023-05-16T17:38:42.752Z,96695.92
2023-05-16T17:41:10.806Z,96694.96
2023-05-16T17:43:38.580Z,96699.60
2023-05-16T17:46:06.473Z,96696.11
2023-05-16T17:48:34.605Z,96694.92
2023-05-16T17:51:02.930Z,96689.18
2023-05-16T17:53:30.856Z,96686.92
2023-05-16T17:56:00.374Z,96686.66
2023-05-16T17:58:28.449Z,96692.21
2023-05-16T18:00:56.446Z,96691.73
2023-05-16T18:03:24.437Z,96694.39
2023-05-16T18:05:52.467Z,96693.60
2023-05-16T18:08:20.622Z,96691.13
2023-05-16T18:10:52.086Z,96686.93
2023-05-16T18:13:21.981Z,96690.59
2023-05-16T18:15:50.682Z,96687.32
2023-05-16T18:18:18.704Z,96686.89
2023-05-16T18:20:47.192Z,96689.69
2023-05-16T18:23:15.059Z,96695.37
2023-05-16T18:25:43.046Z,96698.91
2023-05-16T18:28:10.923Z,96696.55
2023-05-16T18:30:39.073Z,96696.37
2023-05-16T18:33:06.942Z,96696.20
2023-05-16T18:35:34.877Z,96695.83
2023-05-16T18:38:04.139Z,96700.61
2023-05-16T18:40:32.450Z,96698.05
2023-05-16T18:43:00.409Z,96697.73
2023-05-16T18:45:30.258Z,96696.21
2023-05-16T18:47:58.630Z,96700.40
2023-05-16T18:50:27.783Z,96698.10
2023-05-16T18:52:57.697Z,96694.11
2023-05-16T18:55:25.979Z,96694.16
2023-05-16T18:57:54.157Z,96692.50
2023-05-16T19:00:22.246Z,96697.05
2023-05-16T19:02:50.616Z,96694.42
2023-05-16T19:05:19.863Z,96696.14
2023-05-16T19:07:48.029Z,96694.20
2023-05-16T19:10:16.086Z,96695.97
2023-05-16T19:12:46.953Z,96698.77
2023-05-16T19:15:15.417Z,96692.44
2023-05-16T19:17:43.538Z,96692.96
2023-05-16T19:20:11.608Z,96687.80
2023-05-16T19:22:39.513Z,96681.41
2023-05-16T19:25:07.894Z,96679.20
2023-05-16T19:27:35.881Z,96678.39
2023-05-16T19:30:04.062Z,96673.29
2023-05-16T19:32:32.033Z,96671.95
2023-05-16T19:34:59.915Z,96671.84
2023-05-16T19:37:27.887Z,96669.57
2023-05-16T19:39:55.754Z,96668.77
2023-05-16T19:42:23.592Z,96673.20
2023-05-16T19:44:51.595Z,96671.86
2023-05-16T19:47:19.585Z,96667.30
2023-05-16T19:49:47.656Z,96673.80
2023-05-16T19:52:15.507Z,96675.79
2023-05-16T19:54:43.790Z,96679.38
2023-05-16T19:57:11.884Z,96682.77
2023-05-16T19:59:39.851Z,96685.70
2023-05-16T20:02:07.794Z,96690.48
2023-05-16T20:04:35.687Z,96687.95
2023-05-16T20:07:03.549Z,96684.41
2023-05-16T20:09:31.444Z,96679.89
2023-05-16T20:11:59.676Z,96679.49
2023-05-16T20:14:29.268Z,96680.15
2023-05-16T20:16:57.324Z,96677.66
2023-05-16T20:19:25.514Z,96678.52
2023-05-16T20:21:53.576Z,96672.29
2023-05-16T20:24:21.555Z,96668.63
2023-05-16T20:26:49.950Z,96667.34
2023-05-16T20:29:17.861Z,96659.39
2023-05-16T20:31:45.742Z,96657.94
2023-05-16T20:34:14.017Z,96658.27
2023-05-16T20:36:42.055Z,96648.50
2023-05-16T20:39:10.015Z,96644.54
2023-05-16T20:41:37.961Z,96648.34
2023-05-16T20:44:06.885Z,96640.13
2023-05-16T20:46:34.896Z,96636.31
2023-05-16T20:49:02.847Z,96630.73
2023-05-16T20:51:31.114Z,96631.96
2023-05-16T20:53:59.215Z,96629.39
2023-05-16T20:56:27.065Z,96635.12
2023-05-16T20:58:54.998Z,96638.50
2023-05-16T21:01:22.977Z,96634.48
2023-05-16T21:03:50.847Z,96640.31
2023-05-16T21:06:18.743Z,96640.59
2023-05-16T21:08:46.609Z,96634.42
2023-05-16T21:11:14.553Z,96631.77
2023-05-16T21:13:42.452Z,96635.95
2023-05-16T21:16:12.602Z,96637.23
2023-05-16T21:18:40.943Z,96637.36
2023-05-16T21:21:09.028Z,96636.95
2023-05-16T21:23:36.830Z,96642.04
2023-05-16T21:26:04.711Z,96640.21
2023-05-16T21:28:36.857Z,96643.05
2023-05-16T21:31:08.227Z,96639.29
2023-05-16T21:33:36.156Z,96641.41
2023-05-16T21:36:04.366Z,96638.45
2023-05-16T21:38:32.279Z,96636.09
2023-05-16T21:41:00.387Z,96637.36
2023-05-16T21:43:28.212Z,96634.83
2023-05-16T21:45:56.007Z,96630.98
2023-05-16T21:48:24.027Z,96629.58
2023-05-16T21:50:52.075Z,96631.87
2023-05-16T21:53:19.874Z,96632.08
2023-05-16T21:55:47.884Z,96627.29
2023-05-16T21:58:15.824Z,96627.98
2023-05-16T22:00:43.730Z,96626.45
2023-05-16T22:03:11.718Z,96630.30
2023-05-16T22:05:39.781Z,96632.22
2023-05-16T22:08:08.098Z,96633.45
2023-05-16T22:10:36.195Z,96639.02
2023-05-16T22:13:04.089Z,96637.73
2023-05-16T22:15:31.931Z,96641.21
2023-05-16T22:17:59.976Z,96637.94
2023-05-16T22:20:28.333Z,96636.43
2023-05-16T22:22:56.176Z,96635.34
2023-05-16T22:25:24.085Z,96635.22
2023-05-16T22:27:52.210Z,96634.41
2023-05-16T22:30:20.114Z,96632.13
2023-05-16T22:32:48.080Z,96632.44
2023-05-16T22:35:16.168Z,96631.81
2023-05-16T22:37:44.075Z,96631.00
2023-05-16T22:40:12.025Z,96628.27
2023-05-16T22:42:39.962Z,96634.95
2023-05-16T22:45:08.377Z,96635.78
2023-05-16T22:47:36.367Z,96637.85
2023-05-16T22:50:04.726Z,96639.06
2023-05-16T22:52:32.704Z,96641.36
2023-05-16T22:55:02.056Z,96645.42
2023-05-16T22:57:30.149Z,96643.90
2023-05-16T23:00:00.283Z,96644.36
2023-05-16T23:02:28.264Z,96643.88
2023-05-16T23:04:56.561Z,96645.86
2023-05-16T23:07:24.654Z,96647.80
2023-05-16T23:09:52.514Z,96647.23
2023-05-16T23:12:21.569Z,96641.71
2023-05-16T23:14:49.434Z,96641.73
2023-05-16T23:17:17.314Z,96640.65
2023-05-16T23:19:45.174Z,96641.76
2023-05-16T23:22:13.171Z,96640.33
2023-05-16T23:24:41.044Z,96642.04
2023-05-16T23:27:08.934Z,96635.99
2023-05-16T23:29:37.101Z,96632.04
2023-05-16T23:32:05.291Z,96630.91
2023-05-16T23:34:33.442Z,96626.20
2023-05-16T23:37:01.572Z,96626.91
2023-05-16T23:39:29.591Z,96628.25
2023-05-16T23:41:58.724Z,96632.17
2023-05-16T23:44:26.654Z,96630.88
2023-05-16T23:46:54.463Z,96632.33
2023-05-16T23:49:22.472Z,96630.80
2023-05-16T23:51:56.705Z,96628.97
2023-05-16T23:54:26.482Z,96633.25
2023-05-16T23:56:54.423Z,96634.38
2023-05-16T23:59:22.499Z,96633.72
