createdAt,value
2023-03-01T00:00:29.856Z,90.50
2023-03-01T00:04:57.411Z,80.80
2023-03-01T00:09:05.505Z,74.30
2023-03-01T00:13:16.590Z,76.70
2023-03-01T00:17:24.787Z,96.70
2023-03-01T00:21:33.409Z,97.40
2023-03-01T00:25:46.562Z,87.70
2023-03-01T00:29:54.007Z,68.50
2023-03-01T00:34:04.343Z,67.10
2023-03-01T00:38:12.080Z,78.60
2023-03-01T00:42:20.274Z,79.00
2023-03-01T00:46:31.591Z,73.50
2023-03-01T00:50:39.371Z,73.90
2023-03-01T00:54:48.239Z,66.10
2023-03-01T00:58:56.936Z,70.40
2023-03-01T01:03:04.768Z,65.50
2023-03-01T01:07:12.838Z,72.30
2023-03-01T01:11:21.204Z,73.30
2023-03-01T01:15:28.815Z,124.50
2023-03-01T01:19:36.681Z,134.00
2023-03-01T01:23:45.764Z,88.50
2023-03-01T01:27:55.004Z,93.00
2023-03-01T01:32:02.674Z,91.10
2023-03-01T01:36:11.678Z,90.90
2023-03-01T01:40:19.741Z,101.30
2023-03-01T01:44:29.572Z,97.10
2023-03-01T01:48:45.568Z,95.90
2023-03-01T01:52:54.240Z,102.60
2023-03-01T01:57:09.310Z,100.70
2023-03-01T02:01:18.430Z,96.90
2023-03-01T02:05:31.401Z,88.30
2023-03-01T02:09:40.054Z,92.10
2023-03-01T02:13:48.400Z,124.30
2023-03-01T02:17:56.462Z,158.00
2023-03-01T02:22:09.027Z,108.40
2023-03-01T02:26:23.317Z,109.60
2023-03-01T02:30:31.642Z,113.80
2023-03-01T02:34:40.604Z,116.70
2023-03-01T02:38:49.173Z,110.80
2023-03-01T02:42:59.940Z,98.90
2023-03-01T02:47:08.522Z,96.90
2023-03-01T02:51:25.040Z,94.00
2023-03-01T02:55:33.340Z,106.10
2023-03-01T02:59:43.870Z,135.40
2023-03-01T03:03:51.871Z,174.90
2023-03-01T03:08:01.424Z,117.40
2023-03-01T03:12:10.012Z,93.50
2023-03-01T03:16:18.998Z,94.10
2023-03-01T03:20:29.356Z,101.70
2023-03-01T03:24:39.321Z,88.60
2023-03-01T03:28:48.052Z,89.40
2023-03-01T03:32:56.661Z,81.40
2023-03-01T03:37:25.783Z,85.30
2023-03-01T03:41:33.758Z,82.90
2023-03-01T03:45:43.414Z,71.80
2023-03-01T03:49:51.038Z,84.60
2023-03-01T03:53:58.671Z,78.60
2023-03-01T03:58:09.616Z,127.90
2023-03-01T04:02:23.495Z,158.50
2023-03-01T04:06:31.728Z,101.80
2023-03-01T04:10:41.835Z,89.30
2023-03-01T04:14:52.022Z,92.20
2023-03-01T04:19:01.878Z,106.40
2023-03-01T04:23:14.500Z,95.50
2023-03-01T04:27:22.310Z,98.20
2023-03-01T04:31:31.072Z,98.30
2023-03-01T04:35:39.964Z,89.60
2023-03-01T04:39:48.765Z,95.40
2023-03-01T04:43:56.487Z,93.40
2023-03-01T04:48:04.255Z,88.00
2023-03-01T04:52:13.522Z,88.40
2023-03-01T04:56:24.156Z,131.10
2023-03-01T05:00:32.202Z,154.40
2023-03-01T05:04:39.663Z,108.60
2023-03-01T05:08:50.196Z,108.10
2023-03-01T05:12:59.599Z,103.00
2023-03-01T05:17:07.326Z,97.90
2023-03-01T05:21:17.849Z,107.70
2023-03-01T05:25:25.600Z,106.00
2023-03-01T05:29:36.304Z,103.20
2023-03-01T05:33:45.240Z,112.50
2023-03-01T05:37:53.657Z,97.70
2023-03-01T05:42:03.225Z,108.70
2023-03-01T05:46:14.612Z,103.30
2023-03-01T05:50:24.311Z,104.00
2023-03-01T05:54:35.291Z,149.00
2023-03-01T05:58:43.358Z,185.00
2023-03-01T06:02:52.417Z,143.90
2023-03-01T06:07:00.705Z,161.00
2023-03-01T06:11:11.289Z,173.40
2023-03-01T06:15:21.203Z,127.20
2023-03-01T06:19:29.102Z,120.50
2023-03-01T06:23:37.120Z,112.40
2023-03-01T06:27:45.561Z,113.90
2023-03-01T06:31:55.047Z,108.80
2023-03-01T06:36:02.704Z,107.50
2023-03-01T06:40:14.532Z,157.70
2023-03-01T06:44:22.445Z,209.90
2023-03-01T06:48:30.703Z,154.80
2023-03-01T06:52:38.506Z,174.60
2023-03-01T06:56:46.149Z,212.40
2023-03-01T07:00:53.659Z,201.40
2023-03-01T07:05:01.948Z,179.60
2023-03-01T07:09:10.110Z,161.20
2023-03-01T07:13:17.689Z,115.20
2023-03-01T07:17:25.679Z,95.10
2023-03-01T07:21:34.051Z,141.80
2023-03-01T07:25:41.674Z,171.00
2023-03-01T07:29:49.574Z,141.30
2023-03-01T07:34:14.133Z,90.80
2023-03-01T07:38:30.713Z,94.30
2023-03-01T07:42:43.086Z,87.60
2023-03-01T07:46:50.705Z,82.50
2023-03-01T07:51:02.411Z,87.90
2023-03-01T07:55:12.161Z,85.70
2023-03-01T07:59:22.860Z,74.70
2023-03-01T08:03:32.304Z,127.90
2023-03-01T08:07:46.925Z,132.60
2023-03-01T08:12:02.717Z,74.90
2023-03-01T08:16:20.157Z,75.00
2023-03-01T08:20:31.199Z,78.20
2023-03-01T08:24:40.108Z,94.30
2023-03-01T08:28:49.071Z,70.00
2023-03-01T08:33:00.788Z,84.70
2023-03-01T08:37:09.203Z,86.90
2023-03-01T08:41:16.932Z,70.10
2023-03-01T08:45:24.494Z,73.00
2023-03-01T08:49:33.891Z,123.30
2023-03-01T08:53:42.263Z,92.70
2023-03-01T08:57:49.526Z,66.40
2023-03-01T09:01:57.412Z,57.30
2023-03-01T09:06:07.002Z,52.60
2023-03-01T09:10:16.562Z,50.10
2023-03-01T09:14:25.671Z,41.50
2023-03-01T09:18:33.518Z,29.90
2023-03-01T09:22:41.113Z,34.80
2023-03-01T09:26:50.631Z,60.80
2023-03-01T09:31:02.121Z,47.40
2023-03-01T09:35:11.652Z,45.40
2023-03-01T09:39:21.470Z,48.00
2023-03-01T09:43:31.865Z,46.70
2023-03-01T09:47:41.587Z,36.00
2023-03-01T09:51:58.858Z,35.60
2023-03-01T09:56:13.682Z,40.00
2023-03-01T10:00:32.723Z,40.80
2023-03-01T10:04:47.934Z,38.70
2023-03-01T10:09:00.711Z,31.70
2023-03-01T10:13:16.458Z,37.50
2023-03-01T10:17:31.263Z,38.20
2023-03-01T10:21:46.910Z,37.60
2023-03-01T10:26:12.707Z,46.50
2023-03-01T10:30:23.144Z,43.50
2023-03-01T10:34:34.413Z,40.80
2023-03-01T10:38:56.004Z,44.90
2023-03-01T10:43:06.169Z,40.30
2023-03-01T10:47:21.833Z,38.30
2023-03-01T10:51:30.132Z,46.30
2023-03-01T10:55:40.583Z,38.10
2023-03-01T10:59:48.204Z,40.20
2023-03-01T11:04:12.119Z,47.70
2023-03-01T11:08:35.242Z,44.00
2023-03-01T11:12:43.720Z,43.40
2023-03-01T11:17:00.423Z,37.20
2023-03-01T11:21:10.267Z,35.40
2023-03-01T11:25:18.602Z,38.70
2023-03-01T11:29:40.086Z,38.90
2023-03-01T11:34:00.690Z,36.30
2023-03-01T11:38:20.632Z,38.60
2023-03-01T11:42:36.790Z,40.20
2023-03-01T11:47:09.409Z,25.80
2023-03-01T11:51:25.121Z,33.00
2023-03-01T11:55:46.239Z,34.50
2023-03-01T12:00:06.016Z,33.50
2023-03-01T12:04:51.907Z,35.70
2023-03-01T12:09:09.389Z,36.20
2023-03-01T12:13:30.039Z,37.40
2023-03-01T12:17:47.413Z,40.00
2023-03-01T12:22:10.542Z,41.90
2023-03-01T12:26:25.884Z,40.30
2023-03-01T12:30:44.692Z,36.80
2023-03-01T12:35:02.090Z,35.40
2023-03-01T12:39:20.894Z,32.90
2023-03-01T12:43:39.314Z,33.00
2023-03-01T12:48:01.383Z,33.80
2023-03-01T12:52:15.978Z,39.20
2023-03-01T12:56:26.263Z,35.30
2023-03-01T13:00:38.426Z,34.60
2023-03-01T13:05:03.816Z,30.40
2023-03-01T13:09:20.330Z,26.80
2023-03-01T13:13:29.895Z,35.30
2023-03-01T13:17:45.755Z,33.20
2023-03-01T13:21:56.628Z,32.90
2023-03-01T13:26:14.800Z,31.30
2023-03-01T13:30:45.164Z,33.80
2023-03-01T13:34:56.116Z,27.70
2023-03-01T13:39:05.394Z,29.10
2023-03-01T13:43:35.507Z,28.50
2023-03-01T13:47:44.042Z,28.50
2023-03-01T13:51:53.390Z,23.70
2023-03-01T13:56:03.346Z,26.90
2023-03-01T14:00:29.770Z,25.70
2023-03-01T14:04:38.882Z,27.90
2023-03-01T14:08:47.356Z,22.30
2023-03-01T14:13:08.289Z,26.30
2023-03-01T14:17:39.910Z,27.30
2023-03-01T14:21:47.708Z,25.50
2023-03-01T14:25:56.654Z,26.10
2023-03-01T14:30:06.511Z,26.80
2023-03-01T14:34:23.799Z,24.00
2023-03-01T14:38:37.643Z,23.20
2023-03-01T14:42:45.486Z,24.10
2023-03-01T14:46:58.349Z,22.60
2023-03-01T14:51:08.780Z,21.10
2023-03-01T14:55:21.831Z,22.50
2023-03-01T14:59:30.056Z,19.40
2023-03-01T15:03:42.303Z,20.90
2023-03-01T15:07:53.713Z,21.20
2023-03-01T15:12:01.421Z,26.30
2023-03-01T15:16:13.354Z,25.50
2023-03-01T15:20:26.944Z,29.70
2023-03-01T15:24:37.468Z,27.50
2023-03-01T15:28:53.495Z,22.70
2023-03-01T15:33:23.147Z,24.20
2023-03-01T15:37:49.701Z,22.00
2023-03-01T15:41:58.690Z,22.10
2023-03-01T15:46:07.220Z,22.40
2023-03-01T15:50:20.377Z,21.40
2023-03-01T15:54:29.703Z,19.80
2023-03-01T15:58:37.688Z,24.20
2023-03-01T16:02:46.612Z,22.60
2023-03-01T16:06:56.583Z,22.00
2023-03-01T16:11:06.953Z,23.90
2023-03-01T16:15:21.459Z,23.50
2023-03-01T16:19:29.823Z,26.50
2023-03-01T16:23:41.200Z,26.00
2023-03-01T16:27:50.143Z,33.30
2023-03-01T16:31:58.885Z,34.70
2023-03-01T16:36:11.851Z,30.80
2023-03-01T16:40:24.428Z,33.50
2023-03-01T16:44:32.192Z,21.40
2023-03-01T16:48:40.189Z,24.90
2023-03-01T16:52:48.126Z,26.30
2023-03-01T16:56:56.417Z,23.30
2023-03-01T17:01:11.955Z,22.10
2023-03-01T17:05:22.187Z,23.70
2023-03-01T17:09:31.529Z,21.40
2023-03-01T17:13:40.019Z,23.00
2023-03-01T17:17:52.009Z,34.80
2023-03-01T17:22:01.367Z,32.00
2023-03-01T17:26:09.951Z,25.70
2023-03-01T17:30:19.109Z,27.70
2023-03-01T17:34:27.137Z,26.90
2023-03-01T17:38:36.700Z,26.00
2023-03-01T17:42:45.482Z,28.70
2023-03-01T17:46:53.114Z,31.30
2023-03-01T17:51:01.218Z,30.40
2023-03-01T17:55:11.145Z,35.10
2023-03-01T17:59:19.272Z,40.00
2023-03-01T18:03:27.114Z,49.00
2023-03-01T18:07:35.229Z,50.50
2023-03-01T18:11:46.819Z,55.70
2023-03-01T18:16:01.033Z,63.40
2023-03-01T18:20:13.278Z,73.70
2023-03-01T18:24:21.225Z,85.30
2023-03-01T18:28:29.679Z,101.90
2023-03-01T18:32:39.786Z,109.80
2023-03-01T18:37:00.509Z,111.20
2023-03-01T18:41:14.388Z,110.70
2023-03-01T18:45:22.166Z,129.30
2023-03-01T18:49:30.393Z,160.10
2023-03-01T18:53:37.808Z,149.80
2023-03-01T18:57:46.053Z,157.00
2023-03-01T19:01:53.847Z,170.10
2023-03-01T19:06:02.811Z,166.30
2023-03-01T19:10:12.839Z,156.00
2023-03-01T19:14:21.173Z,165.10
2023-03-01T19:18:30.769Z,159.40
2023-03-01T19:22:39.159Z,174.50
2023-03-01T19:26:46.953Z,161.70
2023-03-01T19:30:54.410Z,168.90
2023-03-01T19:35:02.678Z,171.70
2023-03-01T19:39:11.352Z,176.20
2023-03-01T19:43:20.544Z,186.50
2023-03-01T19:47:29.231Z,172.40
2023-03-01T19:51:39.761Z,188.40
2023-03-01T19:55:49.813Z,183.50
2023-03-01T19:59:57.498Z,166.90
2023-03-01T20:04:06.230Z,163.40
2023-03-01T20:08:13.904Z,152.40
2023-03-01T20:12:21.266Z,155.60
2023-03-01T20:16:29.246Z,154.50
2023-03-01T20:20:36.858Z,178.00
2023-03-01T20:24:45.612Z,178.10
2023-03-01T20:28:55.440Z,198.10
2023-03-01T20:33:05.102Z,193.60
2023-03-01T20:37:13.312Z,185.30
2023-03-01T20:41:26.187Z,186.90
2023-03-01T20:45:34.307Z,182.90
2023-03-01T20:49:42.413Z,180.10
2023-03-01T20:53:50.549Z,179.50
2023-03-01T20:57:58.115Z,173.40
2023-03-01T21:02:06.223Z,176.30
2023-03-01T21:06:14.607Z,183.10
2023-03-01T21:10:22.209Z,180.20
2023-03-01T21:14:42.588Z,170.50
2023-03-01T21:18:50.689Z,176.20
2023-03-01T21:22:58.205Z,177.80
2023-03-01T21:27:07.536Z,183.80
2023-03-01T21:31:17.198Z,170.40
2023-03-01T21:35:26.277Z,199.90
2023-03-01T21:39:34.100Z,201.80
2023-03-01T21:43:42.731Z,227.90
2023-03-01T21:47:50.966Z,262.20
2023-03-01T21:51:58.635Z,265.90
2023-03-01T21:56:06.970Z,262.80
2023-03-01T22:00:17.484Z,286.30
2023-03-01T22:04:27.447Z,278.80
2023-03-01T22:08:35.140Z,270.50
2023-03-01T22:12:42.868Z,294.90
2023-03-01T22:16:51.853Z,330.60
2023-03-01T22:20:59.534Z,392.40
2023-03-01T22:25:08.266Z,389.40
2023-03-01T22:29:17.617Z,409.40
2023-03-01T22:33:26.240Z,390.20
2023-03-01T22:37:34.360Z,379.10
2023-03-01T22:41:45.853Z,340.10
2023-03-01T22:45:54.043Z,306.90
2023-03-01T22:50:01.851Z,262.10
2023-03-01T22:54:11.300Z,242.30
2023-03-01T22:58:20.454Z,192.60
2023-03-01T23:02:28.691Z,184.10
2023-03-01T23:06:50.855Z,190.20
2023-03-01T23:10:59.232Z,184.00
2023-03-01T23:15:07.765Z,164.40
2023-03-01T23:19:17.114Z,186.60
2023-03-01T23:23:25.101Z,208.30
2023-03-01T23:27:32.700Z,168.80
2023-03-01T23:31:40.495Z,141.00
2023-03-01T23:35:48.193Z,154.10
2023-03-01T23:39:56.012Z,135.50
2023-03-01T23:44:05.605Z,130.80
2023-03-01T23:48:14.562Z,121.30
2023-03-01T23:52:22.882Z,119.80
2023-03-01T23:56:34.283Z,121.80
