createdAt,value
2023-07-01T00:02:26.284Z,2.20
2023-07-01T00:04:53.378Z,2.20
2023-07-01T00:07:20.532Z,2.10
2023-07-01T00:09:47.518Z,2.00
2023-07-01T00:12:14.597Z,2.00
2023-07-01T00:14:41.532Z,2.03
2023-07-01T00:17:10.891Z,2.00
2023-07-01T00:19:37.881Z,2.10
2023-07-01T00:22:05.581Z,2.30
2023-07-01T00:24:32.595Z,2.05
2023-07-01T00:26:59.567Z,2.13
2023-07-01T00:29:26.608Z,2.08
2023-07-01T00:31:53.685Z,2.20
2023-07-01T00:34:20.846Z,2.10
2023-07-01T00:36:48.187Z,2.20
2023-07-01T00:39:15.191Z,2.00
2023-07-01T00:41:42.294Z,2.10
2023-07-01T00:44:09.267Z,2.05
2023-07-01T00:46:36.607Z,2.30
2023-07-01T00:49:03.719Z,2.00
2023-07-01T00:51:30.786Z,1.90
2023-07-01T00:53:57.793Z,1.90
2023-07-01T00:56:25.227Z,2.10
2023-07-01T00:58:54.458Z,2.08
2023-07-01T01:01:24.695Z,2.00
2023-07-01T01:04:01.359Z,1.90
2023-07-01T01:06:40.766Z,1.92
2023-07-01T01:09:13.656Z,1.75
2023-07-01T01:11:44.798Z,2.10
2023-07-01T01:14:12.876Z,1.70
2023-07-01T01:16:43.136Z,1.90
2023-07-01T01:20:13.813Z,1.90
2023-07-01T01:23:03.114Z,1.63
2023-07-01T01:26:14.396Z,1.80
2023-07-01T01:28:41.448Z,1.80
2023-07-01T01:31:08.463Z,1.60
2023-07-01T01:33:36.918Z,1.50
2023-07-01T01:36:23.213Z,1.63
2023-07-01T01:38:50.210Z,1.80
2023-07-01T01:41:24.684Z,1.60
2023-07-01T01:44:01.869Z,1.70
2023-07-01T01:46:28.861Z,1.67
2023-07-01T01:48:57.473Z,1.90
2023-07-01T01:51:24.506Z,1.67
2023-07-01T01:53:54.589Z,2.00
2023-07-01T01:56:22.007Z,1.50
2023-07-01T01:58:49.001Z,1.80
2023-07-01T02:01:16.574Z,1.50
2023-07-01T02:03:45.120Z,1.50
2023-07-01T02:06:12.570Z,1.70
2023-07-01T02:08:39.527Z,1.60
2023-07-01T02:11:06.515Z,1.58
2023-07-01T02:13:34.421Z,1.85
2023-07-01T02:16:01.380Z,1.60
2023-07-01T02:18:28.348Z,1.70
2023-07-01T02:20:55.388Z,1.50
2023-07-01T02:23:22.453Z,1.40
2023-07-01T02:25:49.573Z,1.50
2023-07-01T02:28:16.889Z,1.42
2023-07-01T02:30:44.981Z,1.45
2023-07-01T02:33:13.155Z,1.30
2023-07-01T02:35:40.235Z,1.40
2023-07-01T02:38:08.874Z,1.40
2023-07-01T02:40:35.863Z,1.52
2023-07-01T02:43:03.414Z,1.30
2023-07-01T02:45:30.543Z,1.48
2023-07-01T02:47:57.635Z,1.30
2023-07-01T02:50:24.664Z,1.40
2023-07-01T02:52:51.615Z,1.10
2023-07-01T02:55:18.720Z,1.40
2023-07-01T02:57:45.750Z,1.27
2023-07-01T03:00:15.298Z,1.25
2023-07-01T03:02:42.533Z,1.40
2023-07-01T03:05:10.537Z,1.50
2023-07-01T03:07:37.726Z,1.30
2023-07-01T03:10:05.238Z,1.20
2023-07-01T03:12:32.244Z,1.33
2023-07-01T03:14:59.185Z,1.25
2023-07-01T03:17:26.422Z,1.60
2023-07-01T03:19:53.681Z,1.50
2023-07-01T03:22:20.673Z,1.40
2023-07-01T03:24:47.918Z,1.40
2023-07-01T03:27:14.902Z,1.40
2023-07-01T03:29:42.613Z,1.30
2023-07-01T03:32:09.986Z,1.50
2023-07-01T03:34:39.186Z,1.50
2023-07-01T03:37:06.987Z,1.40
2023-07-01T03:39:34.070Z,1.45
2023-07-01T03:42:01.039Z,1.65
2023-07-01T03:44:27.974Z,1.35
2023-07-01T03:46:54.965Z,1.67
2023-07-01T03:49:21.919Z,1.55
2023-07-01T03:51:48.883Z,1.60
2023-07-01T03:54:15.794Z,1.80
2023-07-01T03:56:42.779Z,1.48
2023-07-01T03:59:09.774Z,1.60
2023-07-01T04:01:37.595Z,1.58
2023-07-01T04:04:04.929Z,1.70
2023-07-01T04:06:32.193Z,1.73
2023-07-01T04:09:00.022Z,1.40
2023-07-01T04:11:27.295Z,1.70
2023-07-01T04:13:54.307Z,1.40
2023-07-01T04:16:21.440Z,1.33
2023-07-01T04:18:48.493Z,1.20
2023-07-01T04:21:15.546Z,1.50
2023-07-01T04:23:42.557Z,1.30
2023-07-01T04:26:09.546Z,1.40
2023-07-01T04:28:36.493Z,1.63
2023-07-01T04:31:03.527Z,1.80
2023-07-01T04:33:30.581Z,1.75
2023-07-01T04:35:57.636Z,1.60
2023-07-01T04:38:24.689Z,1.90
2023-07-01T04:40:53.626Z,1.90
2023-07-01T04:43:21.740Z,2.13
2023-07-01T04:45:48.708Z,2.85
2023-07-01T04:48:15.735Z,2.08
2023-07-01T04:50:42.785Z,2.30
2023-07-01T04:53:09.883Z,2.03
2023-07-01T04:55:37.175Z,2.38
2023-07-01T04:58:04.118Z,2.40
2023-07-01T05:00:31.219Z,2.22
2023-07-01T05:02:58.376Z,2.70
2023-07-01T05:05:26.828Z,2.45
2023-07-01T05:07:54.025Z,2.50
2023-07-01T05:10:21.135Z,2.50
2023-07-01T05:12:48.067Z,2.60
2023-07-01T05:15:15.181Z,2.63
2023-07-01T05:17:42.809Z,2.67
2023-07-01T05:20:10.840Z,2.65
2023-07-01T05:22:37.942Z,2.65
2023-07-01T05:25:05.430Z,2.97
2023-07-01T05:27:32.412Z,2.90
2023-07-01T05:29:59.522Z,2.92
2023-07-01T05:32:26.929Z,2.63
2023-07-01T05:34:54.001Z,3.00
2023-07-01T05:37:20.949Z,2.97
2023-07-01T05:39:48.678Z,3.28
2023-07-01T05:42:15.674Z,3.20
2023-07-01T05:44:42.642Z,3.05
2023-07-01T05:47:09.564Z,3.25
2023-07-01T05:49:36.558Z,3.45
2023-07-01T05:52:03.870Z,3.50
2023-07-01T05:54:30.874Z,3.10
2023-07-01T05:56:57.865Z,3.25
2023-07-01T05:59:25.017Z,3.42
2023-07-01T06:01:52.265Z,3.35
2023-07-01T06:04:19.543Z,2.97
2023-07-01T06:06:46.661Z,3.22
2023-07-01T06:09:17.313Z,3.60
2023-07-01T06:11:44.465Z,3.38
2023-07-01T06:14:11.740Z,3.40
2023-07-01T06:16:38.893Z,3.63
2023-07-01T06:19:06.468Z,2.80
2023-07-01T06:21:33.601Z,1.98
2023-07-01T06:24:00.600Z,2.05
2023-07-01T06:26:27.708Z,1.38
2023-07-01T06:28:54.705Z,1.40
2023-07-01T06:31:21.952Z,1.10
2023-07-01T06:33:49.480Z,1.05
2023-07-01T06:36:18.643Z,1.30
2023-07-01T06:38:48.091Z,1.30
2023-07-01T06:41:15.135Z,1.20
2023-07-01T06:43:42.154Z,1.20
2023-07-01T06:46:09.276Z,1.40
2023-07-01T06:48:36.331Z,1.30
2023-07-01T06:51:04.981Z,1.70
2023-07-01T06:53:32.246Z,2.42
2023-07-01T06:55:59.224Z,1.92
2023-07-01T06:58:26.278Z,3.00
2023-07-01T07:00:53.291Z,5.47
2023-07-01T07:03:20.851Z,2.10
2023-07-01T07:05:48.061Z,2.47
2023-07-01T07:08:15.063Z,1.98
2023-07-01T07:10:42.058Z,5.57
2023-07-01T07:13:09.028Z,1.60
2023-07-01T07:15:36.024Z,1.45
2023-07-01T07:18:03.407Z,1.90
2023-07-01T07:20:30.508Z,2.03
2023-07-01T07:22:57.508Z,2.30
2023-07-01T07:25:24.552Z,2.58
2023-07-01T07:27:51.504Z,10.57
2023-07-01T07:30:18.518Z,5.45
2023-07-01T07:32:45.734Z,3.00
2023-07-01T07:35:12.830Z,7.47
2023-07-01T07:37:40.106Z,4.47
2023-07-01T07:40:08.594Z,4.60
2023-07-01T07:42:36.302Z,4.50
2023-07-01T07:45:04.304Z,2.70
2023-07-01T07:47:31.789Z,2.40
2023-07-01T07:49:58.918Z,2.10
2023-07-01T07:52:26.039Z,1.70
2023-07-01T07:54:53.117Z,1.80
2023-07-01T07:57:20.183Z,1.30
2023-07-01T07:59:47.170Z,1.45
2023-07-01T08:02:14.176Z,2.60
2023-07-01T08:04:41.227Z,2.05
2023-07-01T08:07:09.076Z,2.67
2023-07-01T08:09:37.024Z,1.70
2023-07-01T08:12:04.384Z,1.38
2023-07-01T08:14:31.883Z,1.33
2023-07-01T08:17:00.091Z,1.38
2023-07-01T08:19:27.444Z,1.30
2023-07-01T08:21:55.510Z,1.50
2023-07-01T08:24:25.346Z,1.42
2023-07-01T08:26:52.826Z,1.30
2023-07-01T08:29:20.944Z,1.60
2023-07-01T08:31:48.017Z,1.15
2023-07-01T08:34:14.974Z,1.20
2023-07-01T08:36:42.030Z,1.30
2023-07-01T08:39:09.330Z,1.35
2023-07-01T08:41:42.849Z,1.25
2023-07-01T08:44:09.985Z,1.20
2023-07-01T08:46:37.391Z,1.23
2023-07-01T08:49:04.393Z,1.00
2023-07-01T08:51:38.856Z,1.20
2023-07-01T08:54:05.895Z,1.17
2023-07-01T08:56:32.951Z,1.10
2023-07-01T08:58:59.940Z,2.25
2023-07-01T09:01:27.239Z,2.20
2023-07-01T09:03:55.214Z,2.10
2023-07-01T09:06:22.245Z,1.35
2023-07-01T09:08:49.256Z,1.58
2023-07-01T09:11:17.094Z,1.15
2023-07-01T09:13:44.253Z,1.38
2023-07-01T09:16:11.287Z,2.13
2023-07-01T09:18:42.236Z,1.23
2023-07-01T09:21:29.057Z,1.88
2023-07-01T09:23:57.355Z,1.67
2023-07-01T09:26:24.304Z,1.10
2023-07-01T09:28:51.494Z,1.30
2023-07-01T09:31:19.154Z,1.23
2023-07-01T09:34:02.085Z,1.30
2023-07-01T09:36:30.182Z,1.50
2023-07-01T09:38:57.251Z,1.50
2023-07-01T09:41:28.474Z,3.80
2023-07-01T09:46:23.749Z,2.22
2023-07-01T09:48:55.234Z,2.45
2023-07-01T09:51:28.633Z,1.40
2023-07-01T09:53:55.773Z,1.60
2023-07-01T09:56:22.873Z,1.30
2023-07-01T09:58:51.116Z,1.48
2023-07-01T10:01:18.980Z,1.20
2023-07-01T10:03:46.136Z,1.30
2023-07-01T10:06:13.785Z,1.58
2023-07-01T10:08:43.207Z,1.30
2023-07-01T10:11:10.208Z,1.23
2023-07-01T10:13:49.045Z,1.40
2023-07-01T10:16:16.087Z,1.70
2023-07-01T10:18:43.134Z,1.60
2023-07-01T10:21:25.796Z,2.30
2023-07-01T10:23:53.148Z,1.67
2023-07-01T10:26:40.834Z,1.27
2023-07-01T10:29:29.852Z,1.20
2023-07-01T10:32:15.059Z,1.40
2023-07-01T10:34:54.213Z,1.80
2023-07-01T10:37:25.249Z,1.45
2023-07-01T10:39:52.915Z,1.65
2023-07-01T10:42:33.065Z,1.42
2023-07-01T10:45:12.554Z,1.33
2023-07-01T10:47:46.078Z,1.67
2023-07-01T10:50:14.521Z,2.17
2023-07-01T10:52:59.792Z,1.60
2023-07-01T10:55:41.635Z,1.88
2023-07-01T10:58:16.285Z,1.30
2023-07-01T11:00:43.685Z,1.60
2023-07-01T11:03:36.366Z,1.45
2023-07-01T11:06:05.479Z,1.70
2023-07-01T11:08:34.429Z,1.98
2023-07-01T11:11:01.477Z,1.90
2023-07-01T11:13:28.582Z,1.50
2023-07-01T11:16:05.671Z,2.13
2023-07-01T11:18:46.242Z,2.28
2023-07-01T11:21:15.067Z,2.72
2023-07-01T11:23:42.917Z,3.58
2023-07-01T11:26:10.399Z,3.38
2023-07-01T11:28:38.152Z,2.00
2023-07-01T11:31:18.762Z,1.70
2023-07-01T11:33:53.799Z,1.60
2023-07-01T11:36:22.185Z,1.50
2023-07-01T11:38:49.922Z,1.50
2023-07-01T11:41:22.238Z,1.40
2023-07-01T11:43:49.221Z,1.27
2023-07-01T11:46:16.519Z,1.83
2023-07-01T11:48:43.590Z,1.60
2023-07-01T11:51:10.657Z,1.60
2023-07-01T11:53:57.763Z,2.45
2023-07-01T11:56:24.698Z,1.80
2023-07-01T11:59:01.080Z,3.33
2023-07-01T12:01:29.634Z,1.98
2023-07-01T12:03:56.920Z,1.48
2023-07-01T12:06:25.619Z,1.63
2023-07-01T12:09:07.530Z,1.98
2023-07-01T12:11:44.402Z,2.33
2023-07-01T12:14:20.957Z,2.17
2023-07-01T12:16:50.831Z,2.00
2023-07-01T12:19:21.972Z,2.10
2023-07-01T12:21:49.845Z,2.33
2023-07-01T12:24:24.537Z,2.20
2023-07-01T12:26:53.072Z,1.60
2023-07-01T12:29:20.341Z,2.00
2023-07-01T12:31:47.558Z,2.20
2023-07-01T12:34:15.367Z,2.30
2023-07-01T12:36:44.196Z,2.00
2023-07-01T12:39:11.405Z,1.90
2023-07-01T12:41:38.480Z,1.90
2023-07-01T12:44:09.621Z,1.95
2023-07-01T12:46:40.349Z,1.63
2023-07-01T12:49:07.482Z,1.98
2023-07-01T12:51:38.108Z,1.80
2023-07-01T12:54:17.681Z,1.90
2023-07-01T12:56:45.575Z,2.10
2023-07-01T12:59:12.748Z,1.83
2023-07-01T13:01:40.193Z,2.25
2023-07-01T13:04:07.715Z,2.00
2023-07-01T13:06:39.462Z,2.28
2023-07-01T13:09:08.306Z,2.00
2023-07-01T13:11:37.923Z,3.33
2023-07-01T13:14:15.190Z,2.00
2023-07-01T13:16:43.382Z,2.60
2023-07-01T13:19:14.608Z,2.83
2023-07-01T13:21:42.554Z,2.28
2023-07-01T13:24:11.340Z,2.30
2023-07-01T13:26:38.950Z,3.05
2023-07-01T13:29:09.641Z,4.28
2023-07-01T13:31:36.640Z,2.20
2023-07-01T13:34:07.056Z,3.80
2023-07-01T13:36:38.486Z,3.22
2023-07-01T13:41:32.703Z,2.20
2023-07-01T13:44:12.956Z,2.13
2023-07-01T13:46:42.113Z,3.60
2023-07-01T13:49:09.880Z,5.28
2023-07-01T13:51:37.885Z,3.15
2023-07-01T13:54:07.501Z,3.25
2023-07-01T13:56:35.782Z,2.70
2023-07-01T13:59:04.406Z,4.72
2023-07-01T14:01:32.373Z,4.80
2023-07-01T14:04:02.873Z,2.13
2023-07-01T14:06:29.976Z,2.17
2023-07-01T14:09:00.295Z,2.70
2023-07-01T14:11:29.430Z,3.13
2023-07-01T14:13:58.493Z,2.67
2023-07-01T14:16:26.552Z,2.50
2023-07-01T14:18:53.653Z,2.25
2023-07-01T14:21:21.055Z,2.40
2023-07-01T14:23:55.304Z,2.53
2023-07-01T14:26:27.136Z,3.25
2023-07-01T14:31:28.251Z,2.85
2023-07-01T14:33:57.004Z,2.63
2023-07-01T14:36:28.375Z,2.85
2023-07-01T14:41:27.506Z,2.60
2023-07-01T14:44:01.964Z,2.42
2023-07-01T14:46:31.059Z,2.95
2023-07-01T14:48:58.234Z,3.63
2023-07-01T14:51:25.763Z,3.60
2023-07-01T14:53:53.165Z,2.40
2023-07-01T14:56:21.482Z,4.43
2023-07-01T14:58:48.782Z,2.58
2023-07-01T15:01:20.345Z,2.40
2023-07-01T15:03:47.779Z,2.70
2023-07-01T15:06:15.029Z,2.35
2023-07-01T15:08:44.089Z,2.30
2023-07-01T15:11:11.548Z,2.42
2023-07-01T15:13:39.332Z,2.10
2023-07-01T15:16:07.237Z,2.50
2023-07-01T15:18:35.270Z,2.30
2023-07-01T15:21:03.500Z,2.72
2023-07-01T15:23:30.733Z,4.85
2023-07-01T15:25:57.736Z,3.67
2023-07-01T15:28:24.772Z,3.00
2023-07-01T15:30:51.848Z,2.90
2023-07-01T15:33:22.157Z,2.90
2023-07-01T15:35:50.482Z,3.03
2023-07-01T15:38:17.866Z,3.22
2023-07-01T15:40:45.298Z,3.25
2023-07-01T15:43:12.434Z,3.17
2023-07-01T15:45:39.407Z,3.78
2023-07-01T15:48:06.653Z,4.03
2023-07-01T15:50:34.149Z,3.67
2023-07-01T15:53:01.231Z,3.10
2023-07-01T15:55:28.300Z,3.33
2023-07-01T15:57:55.353Z,3.45
2023-07-01T16:00:22.474Z,3.45
2023-07-01T16:02:49.697Z,3.70
2023-07-01T16:05:23.667Z,3.70
2023-07-01T16:07:56.800Z,3.50
2023-07-01T16:10:23.969Z,3.67
2023-07-01T16:12:51.424Z,3.33
2023-07-01T16:15:20.345Z,7.43
2023-07-01T16:17:54.564Z,4.30
2023-07-01T16:20:34.533Z,3.75
2023-07-01T16:23:11.141Z,3.72
2023-07-01T16:25:39.114Z,4.13
2023-07-01T16:28:06.736Z,3.92
2023-07-01T16:30:39.532Z,5.15
2023-07-01T16:33:07.195Z,4.85
2023-07-01T16:35:45.629Z,4.63
2023-07-01T16:38:31.452Z,4.50
2023-07-01T16:41:01.260Z,4.43
2023-07-01T16:43:41.872Z,4.70
2023-07-01T16:46:09.660Z,5.05
2023-07-01T16:48:47.687Z,4.38
2023-07-01T16:51:15.764Z,4.90
2023-07-01T16:53:44.187Z,4.88
2023-07-01T16:56:12.498Z,4.90
2023-07-01T16:58:46.178Z,5.50
2023-07-01T17:01:24.341Z,5.20
2023-07-01T17:03:51.540Z,5.80
2023-07-01T17:06:39.438Z,5.43
2023-07-01T17:09:07.283Z,6.10
2023-07-01T17:11:47.121Z,5.57
2023-07-01T17:14:33.734Z,6.82
2023-07-01T17:17:01.157Z,6.10
2023-07-01T17:19:29.862Z,6.20
2023-07-01T17:21:56.952Z,5.80
2023-07-01T17:24:24.051Z,5.53
2023-07-01T17:26:51.300Z,6.32
2023-07-01T17:29:18.414Z,7.65
2023-07-01T17:31:45.626Z,6.70
2023-07-01T17:34:12.797Z,6.20
2023-07-01T17:36:40.497Z,6.95
2023-07-01T17:39:10.707Z,6.00
2023-07-01T17:41:37.999Z,7.82
2023-07-01T17:44:05.235Z,7.53
2023-07-01T17:46:32.542Z,6.72
2023-07-01T17:49:02.809Z,6.95
2023-07-01T17:51:31.347Z,6.72
2023-07-01T17:53:58.341Z,5.30
2023-07-01T17:56:25.498Z,5.28
2023-07-01T17:58:52.998Z,5.78
2023-07-01T18:01:20.295Z,6.00
2023-07-01T18:03:47.783Z,5.80
2023-07-01T18:06:15.102Z,5.80
2023-07-01T18:08:42.264Z,6.10
2023-07-01T18:11:10.276Z,7.05
2023-07-01T18:13:37.350Z,6.38
2023-07-01T18:16:04.790Z,5.50
2023-07-01T18:18:32.060Z,5.07
2023-07-01T18:20:59.174Z,5.10
2023-07-01T18:23:28.754Z,4.63
2023-07-01T18:25:55.724Z,4.75
2023-07-01T18:28:22.841Z,5.72
2023-07-01T18:30:50.388Z,6.38
2023-07-01T18:33:17.411Z,6.32
2023-07-01T18:35:44.463Z,5.82
2023-07-01T18:38:11.490Z,5.57
2023-07-01T18:40:38.550Z,10.52
2023-07-01T18:43:05.558Z,10.27
2023-07-01T18:45:32.603Z,8.55
2023-07-01T18:47:59.677Z,5.22
2023-07-01T18:50:26.776Z,5.90
2023-07-01T18:52:53.811Z,5.75
2023-07-01T18:55:20.909Z,6.20
2023-07-01T18:57:48.119Z,8.52
2023-07-01T19:00:15.912Z,9.07
2023-07-01T19:02:43.204Z,9.68
2023-07-01T19:05:10.490Z,9.98
2023-07-01T19:07:37.559Z,10.00
2023-07-01T19:10:05.947Z,12.77
2023-07-01T19:12:33.848Z,10.25
2023-07-01T19:15:01.604Z,10.75
2023-07-01T19:17:28.685Z,11.75
2023-07-01T19:19:55.726Z,15.43
2023-07-01T19:22:24.326Z,12.48
2023-07-01T19:24:52.071Z,12.90
2023-07-01T19:27:20.334Z,12.93
2023-07-01T19:29:53.205Z,13.15
2023-07-01T19:32:26.541Z,13.15
2023-07-01T19:34:53.997Z,12.07
2023-07-01T19:37:21.080Z,12.43
2023-07-01T19:39:47.999Z,12.50
2023-07-01T19:42:15.171Z,13.02
2023-07-01T19:44:46.157Z,12.68
2023-07-01T19:47:13.293Z,13.52
2023-07-01T19:49:40.323Z,12.30
2023-07-01T19:52:07.347Z,12.95
2023-07-01T19:54:35.937Z,12.95
2023-07-01T19:57:03.025Z,12.75
2023-07-01T19:59:30.036Z,13.48
2023-07-01T20:01:57.528Z,12.57
2023-07-01T20:04:25.052Z,11.65
2023-07-01T20:06:52.593Z,10.57
2023-07-01T20:09:19.710Z,9.40
2023-07-01T20:11:46.780Z,9.43
2023-07-01T20:14:13.960Z,9.05
2023-07-01T20:16:42.939Z,9.43
2023-07-01T20:19:10.874Z,9.52
2023-07-01T20:21:38.050Z,8.98
2023-07-01T20:24:05.677Z,9.38
2023-07-01T20:26:32.628Z,9.43
2023-07-01T20:28:59.602Z,9.23
2023-07-01T20:31:26.802Z,9.43
2023-07-01T20:33:54.028Z,9.43
2023-07-01T20:36:21.107Z,9.48
2023-07-01T20:38:48.112Z,9.85
2023-07-01T20:41:15.801Z,9.70
2023-07-01T20:43:42.906Z,9.38
2023-07-01T20:46:11.735Z,9.88
2023-07-01T20:48:38.778Z,9.27
2023-07-01T20:51:05.802Z,9.02
2023-07-01T20:53:32.813Z,8.93
2023-07-01T20:55:59.862Z,9.18
2023-07-01T20:58:27.015Z,9.18
2023-07-01T21:00:54.172Z,9.35
2023-07-01T21:03:21.264Z,8.90
2023-07-01T21:05:48.808Z,9.35
2023-07-01T21:08:16.322Z,9.35
2023-07-01T21:10:43.401Z,8.60
2023-07-01T21:13:10.587Z,9.10
2023-07-01T21:15:37.596Z,8.85
2023-07-01T21:18:04.847Z,9.27
2023-07-01T21:20:33.587Z,9.52
2023-07-01T21:23:00.746Z,8.90
2023-07-01T21:25:29.836Z,9.45
2023-07-01T21:27:58.942Z,9.77
2023-07-01T21:30:28.506Z,8.95
2023-07-01T21:32:55.609Z,8.98
2023-07-01T21:35:30.379Z,9.23
2023-07-01T21:37:57.658Z,8.40
2023-07-01T21:40:46.861Z,9.02
2023-07-01T21:43:20.145Z,8.90
2023-07-01T21:45:47.830Z,9.88
2023-07-01T21:48:15.738Z,9.80
2023-07-01T21:50:59.554Z,9.93
2023-07-01T21:53:41.487Z,10.00
2023-07-01T21:56:10.256Z,9.70
2023-07-01T21:58:47.595Z,9.15
2023-07-01T22:01:23.670Z,9.32
2023-07-01T22:03:50.881Z,9.25
2023-07-01T22:06:17.922Z,10.10
2023-07-01T22:08:45.502Z,9.27
2023-07-01T22:11:13.032Z,9.65
2023-07-01T22:13:40.810Z,9.50
2023-07-01T22:16:09.449Z,8.95
2023-07-01T22:18:37.147Z,8.95
2023-07-01T22:21:05.005Z,8.70
2023-07-01T22:23:32.580Z,9.15
2023-07-01T22:25:59.830Z,10.15
2023-07-01T22:28:27.108Z,8.82
2023-07-01T22:30:54.128Z,9.02
2023-07-01T22:33:21.182Z,9.90
2023-07-01T22:35:48.294Z,10.90
2023-07-01T22:38:15.383Z,10.65
2023-07-01T22:40:42.328Z,11.32
2023-07-01T22:43:09.385Z,12.07
2023-07-01T22:45:36.494Z,12.93
2023-07-01T22:48:03.721Z,13.18
2023-07-01T22:50:30.890Z,12.60
2023-07-01T22:52:58.288Z,12.77
2023-07-01T22:55:25.337Z,13.57
2023-07-01T22:57:52.361Z,13.38
2023-07-01T23:00:19.796Z,14.55
2023-07-01T23:02:46.943Z,15.13
2023-07-01T23:05:14.453Z,14.35
2023-07-01T23:07:41.826Z,15.02
2023-07-01T23:10:09.148Z,14.55
2023-07-01T23:12:36.521Z,14.25
2023-07-01T23:15:05.158Z,14.93
2023-07-01T23:17:32.989Z,15.00
2023-07-01T23:20:05.350Z,14.55
2023-07-01T23:22:38.213Z,15.63
2023-07-01T23:25:08.843Z,14.65
2023-07-01T23:27:55.255Z,14.93
2023-07-01T23:30:22.434Z,14.77
2023-07-01T23:32:54.733Z,14.85
2023-07-01T23:35:22.732Z,15.75
2023-07-01T23:37:50.374Z,14.60
2023-07-01T23:40:17.632Z,15.27
2023-07-01T23:42:44.940Z,15.40
2023-07-01T23:45:16.321Z,16.15
2023-07-01T23:47:44.392Z,15.40
2023-07-01T23:50:11.881Z,16.80
2023-07-01T23:52:38.871Z,15.85
2023-07-01T23:55:06.367Z,15.45
2023-07-01T23:57:33.639Z,14.48
