createdAt,value
2023-01-19T00:01:01.851Z,97780.97
2023-01-19T00:03:29.726Z,97786.16
2023-01-19T00:05:57.461Z,97785.22
2023-01-19T00:08:25.127Z,97787.13
2023-01-19T00:10:52.897Z,97788.88
2023-01-19T00:13:20.711Z,97784.59
2023-01-19T00:15:48.305Z,97788.97
2023-01-19T00:18:15.892Z,97786.44
2023-01-19T00:20:46.815Z,97790.28
2023-01-19T00:23:15.951Z,97789.38
2023-01-19T00:25:43.670Z,97792.75
2023-01-19T00:28:12.856Z,97795.31
2023-01-19T00:30:41.912Z,97783.97
2023-01-19T00:33:10.496Z,97779.03
2023-01-19T00:35:38.241Z,97788.59
2023-01-19T00:38:05.898Z,97799.25
2023-01-19T00:40:33.637Z,97803.16
2023-01-19T00:43:01.731Z,97798.34
2023-01-19T00:45:29.646Z,97810.53
2023-01-19T00:47:57.399Z,97815.03
2023-01-19T00:50:30.262Z,97809.22
2023-01-19T00:53:01.377Z,97808.44
2023-01-19T00:55:31.168Z,97814.78
2023-01-19T00:57:58.989Z,97808.50
2023-01-19T01:00:27.029Z,97805.91
2023-01-19T01:02:55.414Z,97802.28
2023-01-19T01:05:23.107Z,97812.22
2023-01-19T01:07:51.114Z,97815.75
2023-01-19T01:10:26.725Z,97813.88
2023-01-19T01:13:21.015Z,97812.19
2023-01-19T01:15:42.986Z,97810.44
2023-01-19T01:18:10.802Z,97815.53
2023-01-19T01:20:38.400Z,97818.19
2023-01-19T01:23:06.090Z,97813.66
2023-01-19T01:25:37.622Z,97820.13
2023-01-19T01:28:08.687Z,97818.25
2023-01-19T01:30:39.941Z,97821.81
2023-01-19T01:33:11.742Z,97820.53
2023-01-19T01:35:39.653Z,97817.69
2023-01-19T01:38:07.566Z,97822.06
2023-01-19T01:40:35.202Z,97816.91
2023-01-19T01:43:03.658Z,97820.88
2023-01-19T01:45:40.220Z,97816.38
2023-01-19T01:48:30.783Z,97822.28
2023-01-19T01:51:25.850Z,97818.78
2023-01-19T01:54:10.653Z,97815.38
2023-01-19T01:56:46.236Z,97827.88
2023-01-19T01:59:25.684Z,97823.56
2023-01-19T02:02:24.496Z,97831.88
2023-01-19T02:04:59.105Z,97824.69
2023-01-19T02:08:06.758Z,97833.69
2023-01-19T02:10:53.485Z,97818.94
2023-01-19T02:13:22.473Z,97820.91
2023-01-19T02:15:58.314Z,97828.09
2023-01-19T02:18:29.861Z,97830.66
2023-01-19T02:21:11.750Z,97815.19
2023-01-19T02:23:46.411Z,97823.66
2023-01-19T02:26:22.525Z,97820.66
2023-01-19T02:28:58.882Z,97819.31
2023-01-19T02:31:29.010Z,97815.91
2023-01-19T02:33:57.586Z,97828.03
2023-01-19T02:37:10.372Z,97829.81
2023-01-19T02:39:47.704Z,97829.59
2023-01-19T02:42:39.890Z,97823.66
2023-01-19T02:45:09.890Z,97830.84
2023-01-19T02:47:47.331Z,97825.03
2023-01-19T02:50:49.223Z,97842.47
2023-01-19T02:53:35.058Z,97839.78
2023-01-19T02:56:40.315Z,97837.00
2023-01-19T02:59:47.107Z,97836.13
2023-01-19T03:02:34.971Z,97842.34
2023-01-19T03:05:38.493Z,97840.56
2023-01-19T03:08:48.242Z,97842.78
2023-01-19T03:11:16.397Z,97839.19
2023-01-19T03:13:47.303Z,97840.16
2023-01-19T03:16:46.049Z,97836.72
2023-01-19T03:19:23.921Z,97835.84
2023-01-19T03:22:09.465Z,97834.19
2023-01-19T03:24:46.301Z,97836.53
2023-01-19T03:27:25.241Z,97856.50
2023-01-19T03:29:56.664Z,97850.97
2023-01-19T03:32:37.407Z,97845.38
2023-01-19T03:35:12.741Z,97863.13
2023-01-19T03:37:43.898Z,97851.72
2023-01-19T03:40:12.889Z,97859.31
2023-01-19T03:42:41.103Z,97861.41
2023-01-19T03:45:12.157Z,97864.31
2023-01-19T03:47:41.238Z,97865.66
2023-01-19T03:50:15.088Z,97851.13
2023-01-19T03:52:49.134Z,97853.78
2023-01-19T03:55:16.722Z,97850.16
2023-01-19T03:57:45.252Z,97856.09
2023-01-19T04:00:13.910Z,97859.50
2023-01-19T04:02:41.980Z,97854.13
2023-01-19T04:05:10.015Z,97861.00
2023-01-19T04:07:37.889Z,97866.00
2023-01-19T04:10:06.420Z,97856.56
2023-01-19T04:12:34.056Z,97864.38
2023-01-19T04:15:01.688Z,97863.41
2023-01-19T04:17:29.282Z,97859.06
2023-01-19T04:19:57.050Z,97864.97
2023-01-19T04:22:24.810Z,97865.75
2023-01-19T04:24:52.588Z,97866.59
2023-01-19T04:27:20.529Z,97877.19
2023-01-19T04:29:48.090Z,97871.84
2023-01-19T04:32:16.248Z,97872.25
2023-01-19T04:34:43.930Z,97872.28
2023-01-19T04:37:11.528Z,97872.41
2023-01-19T04:39:39.216Z,97874.53
2023-01-19T04:42:07.883Z,97878.72
2023-01-19T04:44:35.485Z,97884.00
2023-01-19T04:47:03.365Z,97881.22
2023-01-19T04:49:31.061Z,97879.41
2023-01-19T04:51:59.499Z,97879.31
2023-01-19T04:54:27.658Z,97877.56
2023-01-19T04:56:55.324Z,97883.25
2023-01-19T04:59:23.387Z,97876.94
2023-01-19T05:01:51.057Z,97878.56
2023-01-19T05:04:18.681Z,97883.03
2023-01-19T05:06:46.297Z,97882.88
2023-01-19T05:09:15.293Z,97881.06
2023-01-19T05:11:42.880Z,97875.09
2023-01-19T05:14:10.977Z,97877.97
2023-01-19T05:16:38.698Z,97877.72
2023-01-19T05:19:06.535Z,97875.59
2023-01-19T05:21:34.204Z,97873.59
2023-01-19T05:24:01.837Z,97887.09
2023-01-19T05:26:29.490Z,97891.75
2023-01-19T05:28:57.293Z,97887.53
2023-01-19T05:31:24.994Z,97909.94
2023-01-19T05:33:52.590Z,97898.47
2023-01-19T05:36:20.113Z,97901.72
2023-01-19T05:38:47.739Z,97906.38
2023-01-19T05:41:15.422Z,97901.84
2023-01-19T05:43:42.976Z,97900.84
2023-01-19T05:46:10.884Z,97899.97
2023-01-19T05:48:38.499Z,97891.00
2023-01-19T05:51:06.211Z,97894.56
2023-01-19T05:53:34.136Z,97904.34
2023-01-19T05:56:05.204Z,97907.78
2023-01-19T05:58:34.395Z,97916.50
2023-01-19T06:01:08.337Z,97910.53
2023-01-19T06:03:37.666Z,97914.13
2023-01-19T06:06:05.739Z,97922.75
2023-01-19T06:08:33.609Z,97918.19
2023-01-19T06:11:01.485Z,97923.78
2023-01-19T06:13:29.309Z,97919.34
2023-01-19T06:16:02.046Z,97922.88
2023-01-19T06:18:29.966Z,97926.19
2023-01-19T06:21:00.185Z,97924.59
2023-01-19T06:23:32.681Z,97929.03
2023-01-19T06:26:00.797Z,97928.16
2023-01-19T06:28:28.694Z,97921.28
2023-01-19T06:30:57.404Z,97924.78
2023-01-19T06:33:26.101Z,97923.97
2023-01-19T06:35:54.455Z,97932.75
2023-01-19T06:38:22.064Z,97933.63
2023-01-19T06:41:02.724Z,97926.50
2023-01-19T06:43:31.504Z,97932.84
2023-01-19T06:46:00.488Z,97930.09
2023-01-19T06:48:28.375Z,97936.88
2023-01-19T06:50:58.553Z,97933.38
2023-01-19T06:53:28.393Z,97943.00
2023-01-19T06:56:03.416Z,97935.72
2023-01-19T06:58:32.351Z,97937.31
2023-01-19T07:01:07.308Z,97947.00
2023-01-19T07:03:37.873Z,97944.63
2023-01-19T07:06:09.088Z,97939.41
2023-01-19T07:08:37.992Z,97947.81
2023-01-19T07:11:22.362Z,97938.91
2023-01-19T07:13:56.900Z,97946.59
2023-01-19T07:16:25.031Z,97942.88
2023-01-19T07:18:53.062Z,97951.44
2023-01-19T07:21:20.881Z,97949.00
2023-01-19T07:23:53.661Z,97948.31
2023-01-19T07:26:24.970Z,97955.34
2023-01-19T07:28:52.928Z,97961.94
2023-01-19T07:31:20.991Z,97959.75
2023-01-19T07:33:48.807Z,97965.22
2023-01-19T07:36:16.446Z,97973.06
2023-01-19T07:38:44.602Z,97969.28
2023-01-19T07:41:12.428Z,97974.31
2023-01-19T07:43:40.299Z,97980.94
2023-01-19T07:46:08.564Z,97974.25
2023-01-19T07:48:37.332Z,97968.44
2023-01-19T07:51:11.083Z,97975.19
2023-01-19T07:53:41.770Z,97973.56
2023-01-19T07:56:10.137Z,97976.69
2023-01-19T07:58:38.686Z,97967.00
2023-01-19T08:01:12.291Z,97973.81
2023-01-19T08:03:40.301Z,97977.03
2023-01-19T08:06:20.950Z,97972.41
2023-01-19T08:08:48.890Z,97986.44
2023-01-19T08:11:22.222Z,97992.78
2023-01-19T08:13:50.177Z,97989.72
2023-01-19T08:16:17.903Z,97994.22
2023-01-19T08:18:46.005Z,97993.50
2023-01-19T08:21:13.557Z,97993.50
2023-01-19T08:23:41.306Z,98005.16
2023-01-19T08:26:30.134Z,98007.03
2023-01-19T08:29:00.924Z,98011.28
2023-01-19T08:31:29.485Z,98012.53
2023-01-19T08:33:57.589Z,98009.78
2023-01-19T08:36:25.459Z,98010.06
2023-01-19T08:38:53.342Z,97998.78
2023-01-19T08:41:22.309Z,98007.50
2023-01-19T08:43:50.015Z,98004.53
2023-01-19T08:46:20.789Z,98004.66
2023-01-19T08:48:49.288Z,98000.28
2023-01-19T08:51:17.954Z,98013.47
2023-01-19T08:53:46.474Z,98014.13
2023-01-19T08:56:14.404Z,98005.78
2023-01-19T08:58:44.031Z,98008.34
2023-01-19T09:01:22.220Z,98015.50
2023-01-19T09:03:50.407Z,98011.28
2023-01-19T09:06:19.248Z,98022.03
2023-01-19T09:08:47.833Z,98007.63
2023-01-19T09:11:17.358Z,98012.44
2023-01-19T09:13:45.961Z,98017.09
2023-01-19T09:16:16.043Z,98009.00
2023-01-19T09:18:45.728Z,98004.47
2023-01-19T09:21:14.985Z,98018.75
2023-01-19T09:23:42.788Z,98016.59
2023-01-19T09:26:11.004Z,98016.91
2023-01-19T09:28:38.843Z,98018.09
2023-01-19T09:31:08.657Z,98022.84
2023-01-19T09:33:43.613Z,98019.09
2023-01-19T09:36:14.202Z,98023.13
2023-01-19T09:38:44.602Z,98032.19
2023-01-19T09:41:23.185Z,98030.31
2023-01-19T09:43:59.993Z,98034.38
2023-01-19T09:46:44.312Z,98030.69
2023-01-19T09:49:31.954Z,98031.22
2023-01-19T09:52:00.030Z,98028.00
2023-01-19T09:54:29.505Z,98024.53
2023-01-19T09:56:57.168Z,98026.66
2023-01-19T09:59:26.093Z,98023.06
2023-01-19T10:02:24.728Z,98025.00
2023-01-19T10:05:03.072Z,98019.44
2023-01-19T10:08:03.877Z,98019.34
2023-01-19T10:10:32.914Z,98029.00
2023-01-19T10:13:21.624Z,98024.69
2023-01-19T10:16:19.450Z,98033.59
2023-01-19T10:18:53.542Z,98024.16
2023-01-19T10:21:42.944Z,98029.56
2023-01-19T10:24:40.582Z,98020.69
2023-01-19T10:27:29.046Z,98020.78
2023-01-19T10:29:58.293Z,98015.50
2023-01-19T10:32:37.535Z,98010.78
2023-01-19T10:35:42.016Z,98001.84
2023-01-19T10:38:15.780Z,98003.19
2023-01-19T10:41:04.569Z,98004.66
2023-01-19T10:43:35.243Z,98001.72
2023-01-19T10:46:17.389Z,97992.94
2023-01-19T10:48:51.960Z,97995.44
2023-01-19T10:51:20.626Z,97990.81
2023-01-19T10:54:14.453Z,98005.00
2023-01-19T10:56:42.647Z,97992.09
2023-01-19T10:59:45.264Z,97994.38
2023-01-19T11:02:20.630Z,97995.13
2023-01-19T11:04:52.821Z,97992.41
2023-01-19T11:07:29.232Z,97989.06
2023-01-19T11:10:20.751Z,97987.81
2023-01-19T11:13:11.366Z,97996.38
2023-01-19T11:15:53.443Z,97983.81
2023-01-19T11:18:32.863Z,97980.31
2023-01-19T11:21:14.813Z,97993.50
2023-01-19T11:23:55.471Z,97993.72
2023-01-19T11:26:40.895Z,97992.13
2023-01-19T11:29:23.248Z,97994.78
2023-01-19T11:31:52.794Z,97996.69
2023-01-19T11:34:28.254Z,97995.59
2023-01-19T11:37:02.867Z,97990.13
2023-01-19T11:39:46.108Z,97989.53
2023-01-19T11:42:15.125Z,97989.19
2023-01-19T11:45:49.423Z,97979.25
2023-01-19T11:48:43.476Z,97974.00
2023-01-19T11:51:18.381Z,97967.56
2023-01-19T11:53:52.430Z,97972.47
2023-01-19T11:56:28.913Z,97967.47
2023-01-19T11:58:58.982Z,97971.91
2023-01-19T12:01:36.923Z,97966.69
2023-01-19T12:04:14.280Z,97956.59
2023-01-19T12:06:47.825Z,97955.72
2023-01-19T12:09:21.206Z,97956.47
2023-01-19T12:12:04.138Z,97949.91
2023-01-19T12:14:41.693Z,97951.50
2023-01-19T12:17:26.378Z,97953.56
2023-01-19T12:20:19.097Z,97949.31
2023-01-19T12:23:14.047Z,97955.72
2023-01-19T12:26:04.164Z,97959.63
2023-01-19T12:28:37.685Z,97963.78
2023-01-19T12:31:05.601Z,97956.69
2023-01-19T12:33:39.182Z,97952.97
2023-01-19T12:36:33.013Z,97962.00
2023-01-19T12:39:19.868Z,97957.72
2023-01-19T12:41:48.644Z,97961.56
2023-01-19T12:44:24.205Z,97960.84
2023-01-19T12:47:24.260Z,97968.91
2023-01-19T12:50:05.901Z,97961.78
2023-01-19T12:52:41.627Z,97971.91
2023-01-19T12:55:15.705Z,97969.34
2023-01-19T12:58:22.137Z,97968.75
2023-01-19T13:01:18.826Z,97966.91
2023-01-19T13:04:05.307Z,97979.97
2023-01-19T13:06:48.805Z,97964.25
2023-01-19T13:09:37.902Z,97975.28
2023-01-19T13:12:14.274Z,97963.44
2023-01-19T13:14:44.125Z,97964.47
2023-01-19T13:17:33.545Z,97964.97
2023-01-19T13:20:22.574Z,97967.78
2023-01-19T13:22:52.287Z,97957.81
2023-01-19T13:25:30.832Z,97965.53
2023-01-19T13:27:59.785Z,97969.81
2023-01-19T13:30:29.844Z,97975.72
2023-01-19T13:33:07.090Z,97964.03
2023-01-19T13:35:34.881Z,97978.75
2023-01-19T13:38:03.667Z,97975.69
2023-01-19T13:40:40.670Z,97977.63
2023-01-19T13:43:29.152Z,97975.09
2023-01-19T13:45:57.046Z,97974.25
2023-01-19T13:48:25.876Z,97978.63
2023-01-19T13:51:07.041Z,97980.13
2023-01-19T13:53:35.435Z,97989.13
2023-01-19T13:56:24.778Z,97994.81
2023-01-19T13:59:15.271Z,97992.16
2023-01-19T14:01:46.405Z,97997.50
2023-01-19T14:04:34.249Z,97997.44
2023-01-19T14:07:13.728Z,97996.88
2023-01-19T14:09:41.637Z,97994.22
2023-01-19T14:12:17.624Z,97997.31
2023-01-19T14:14:48.193Z,97996.22
2023-01-19T14:17:29.047Z,97997.63
2023-01-19T14:19:59.043Z,98000.03
2023-01-19T14:22:43.029Z,97993.31
2023-01-19T14:25:38.537Z,97988.38
2023-01-19T14:28:36.158Z,97990.78
2023-01-19T14:31:27.566Z,97987.06
2023-01-19T14:33:58.569Z,97993.38
2023-01-19T14:36:36.160Z,97990.47
2023-01-19T14:39:04.957Z,97985.97
2023-01-19T14:41:47.872Z,97992.31
2023-01-19T14:44:38.344Z,97991.38
2023-01-19T14:47:07.511Z,97989.22
2023-01-19T14:49:38.639Z,97995.91
2023-01-19T14:52:21.517Z,97987.41
2023-01-19T14:54:51.664Z,97991.66
2023-01-19T14:57:21.466Z,97991.16
2023-01-19T14:59:50.229Z,97996.13
2023-01-19T15:02:19.236Z,97992.19
2023-01-19T15:04:55.255Z,97993.31
2023-01-19T15:07:25.147Z,98000.44
2023-01-19T15:09:56.287Z,98000.84
2023-01-19T15:12:28.068Z,97997.63
2023-01-19T15:14:56.098Z,97997.72
2023-01-19T15:17:26.749Z,97990.66
2023-01-19T15:19:56.871Z,97999.00
2023-01-19T15:22:50.728Z,97995.66
2023-01-19T15:25:27.241Z,97994.69
2023-01-19T15:27:59.222Z,97988.38
2023-01-19T15:30:31.145Z,97991.59
2023-01-19T15:32:59.526Z,97997.41
2023-01-19T15:35:27.393Z,97984.53
2023-01-19T15:37:55.109Z,97990.66
2023-01-19T15:40:38.018Z,97991.34
2023-01-19T15:43:05.809Z,97992.22
2023-01-19T15:45:51.693Z,97990.44
2023-01-19T15:48:20.428Z,97991.97
2023-01-19T15:50:48.678Z,97982.72
2023-01-19T15:53:21.671Z,97987.84
2023-01-19T15:55:52.188Z,97994.00
2023-01-19T15:58:23.726Z,97990.91
2023-01-19T16:01:00.347Z,97994.72
2023-01-19T16:03:28.180Z,97991.66
2023-01-19T16:05:55.959Z,97980.94
2023-01-19T16:08:23.551Z,97991.50
2023-01-19T16:10:51.192Z,97994.16
2023-01-19T16:13:18.947Z,97994.25
2023-01-19T16:15:46.780Z,97986.88
2023-01-19T16:18:14.600Z,97986.88
2023-01-19T16:20:42.277Z,97997.75
2023-01-19T16:23:14.968Z,97990.72
2023-01-19T16:25:43.327Z,97991.69
2023-01-19T16:28:11.221Z,97993.28
2023-01-19T16:30:38.848Z,97990.97
2023-01-19T16:33:08.313Z,97994.38
2023-01-19T16:35:36.108Z,97995.03
2023-01-19T16:38:03.988Z,97985.88
2023-01-19T16:40:31.684Z,97981.00
2023-01-19T16:42:59.327Z,97999.13
2023-01-19T16:45:26.917Z,97998.28
2023-01-19T16:47:54.640Z,97992.84
2023-01-19T16:50:22.645Z,97987.75
2023-01-19T16:52:56.083Z,97994.13
2023-01-19T16:55:23.807Z,98000.34
2023-01-19T16:57:52.477Z,98002.44
2023-01-19T17:00:20.471Z,97999.56
2023-01-19T17:02:48.153Z,98008.66
2023-01-19T17:05:16.093Z,98004.16
2023-01-19T17:07:44.403Z,98003.53
2023-01-19T17:10:12.513Z,98000.94
2023-01-19T17:12:59.862Z,98000.38
2023-01-19T17:15:27.497Z,98000.75
2023-01-19T17:17:55.185Z,97998.41
2023-01-19T17:20:22.806Z,97998.19
2023-01-19T17:22:50.438Z,98000.25
2023-01-19T17:25:18.081Z,97993.63
2023-01-19T17:27:48.879Z,98000.84
2023-01-19T17:30:17.279Z,97997.91
2023-01-19T17:32:44.906Z,98002.34
2023-01-19T17:35:12.620Z,98008.06
2023-01-19T17:37:40.262Z,98002.66
2023-01-19T17:40:09.159Z,98005.69
2023-01-19T17:42:41.863Z,98008.69
2023-01-19T17:45:11.045Z,98006.94
2023-01-19T17:47:38.786Z,98010.00
2023-01-19T17:50:06.997Z,98007.56
2023-01-19T17:52:34.800Z,98015.78
2023-01-19T17:55:10.619Z,98010.91
2023-01-19T17:57:38.308Z,98023.34
2023-01-19T18:00:10.838Z,98010.41
2023-01-19T18:02:41.494Z,98017.94
2023-01-19T18:05:12.630Z,98020.56
2023-01-19T18:07:40.714Z,98017.53
2023-01-19T18:10:09.860Z,98022.09
2023-01-19T18:12:37.580Z,98017.81
2023-01-19T18:15:09.566Z,98022.63
2023-01-19T18:17:39.968Z,98023.06
2023-01-19T18:20:08.481Z,98023.06
2023-01-19T18:22:36.154Z,98030.31
2023-01-19T18:25:06.506Z,98023.13
2023-01-19T18:27:34.196Z,98021.63
2023-01-19T18:30:02.222Z,98021.66
2023-01-19T18:32:30.216Z,98023.16
2023-01-19T18:34:58.063Z,98021.88
2023-01-19T18:37:31.083Z,98022.84
2023-01-19T18:40:02.140Z,98020.63
2023-01-19T18:42:29.888Z,98032.41
2023-01-19T18:44:57.630Z,98020.25
2023-01-19T18:47:25.821Z,98025.03
2023-01-19T18:50:19.015Z,98017.75
2023-01-19T18:52:52.718Z,98014.56
2023-01-19T18:55:20.674Z,98021.41
2023-01-19T18:57:51.060Z,98024.25
2023-01-19T19:00:19.694Z,98022.19
2023-01-19T19:02:47.284Z,98024.22
2023-01-19T19:05:15.090Z,98025.00
2023-01-19T19:07:43.250Z,98023.16
2023-01-19T19:10:11.632Z,98030.22
2023-01-19T19:12:39.413Z,98020.78
2023-01-19T19:15:08.464Z,98022.66
2023-01-19T19:17:36.205Z,98018.41
2023-01-19T19:20:04.263Z,98022.09
2023-01-19T19:22:32.659Z,98015.31
2023-01-19T19:25:00.588Z,98019.19
2023-01-19T19:27:28.534Z,98024.31
2023-01-19T19:29:56.250Z,98013.59
2023-01-19T19:32:23.892Z,98016.44
2023-01-19T19:34:56.549Z,98014.44
2023-01-19T19:37:25.338Z,98010.56
2023-01-19T19:39:52.990Z,98015.47
2023-01-19T19:42:20.553Z,98013.91
2023-01-19T19:44:48.273Z,98013.44
2023-01-19T19:47:16.005Z,98021.16
2023-01-19T19:49:54.618Z,98018.56
2023-01-19T19:52:22.486Z,98019.38
2023-01-19T19:54:50.374Z,98023.75
2023-01-19T19:57:18.062Z,98022.22
2023-01-19T19:59:45.612Z,98021.81
2023-01-19T20:02:16.347Z,98022.00
2023-01-19T20:04:47.665Z,98023.97
2023-01-19T20:07:17.842Z,98028.88
2023-01-19T20:09:51.208Z,98031.34
2023-01-19T20:12:18.953Z,98029.66
2023-01-19T20:14:46.723Z,98032.94
2023-01-19T20:17:14.613Z,98028.78
2023-01-19T20:19:43.780Z,98035.84
2023-01-19T20:22:11.225Z,98036.53
2023-01-19T20:24:39.234Z,98039.13
2023-01-19T20:27:07.221Z,98038.00
2023-01-19T20:29:36.022Z,98031.22
2023-01-19T20:32:03.761Z,98038.13
2023-01-19T20:34:33.767Z,98037.09
2023-01-19T20:37:06.143Z,98045.88
2023-01-19T20:39:35.330Z,98040.88
2023-01-19T20:42:04.939Z,98044.47
2023-01-19T20:44:32.570Z,98045.41
2023-01-19T20:47:00.301Z,98041.81
2023-01-19T20:49:28.084Z,98049.59
2023-01-19T20:51:55.835Z,98050.19
2023-01-19T20:54:27.343Z,98043.13
2023-01-19T20:56:55.675Z,98048.34
2023-01-19T20:59:23.744Z,98048.16
2023-01-19T21:01:51.950Z,98054.06
2023-01-19T21:04:19.640Z,98055.72
2023-01-19T21:06:47.276Z,98063.41
2023-01-19T21:09:14.915Z,98064.63
2023-01-19T21:11:42.471Z,98069.84
2023-01-19T21:14:10.371Z,98069.84
2023-01-19T21:16:38.532Z,98072.19
2023-01-19T21:19:06.492Z,98071.97
2023-01-19T21:21:34.150Z,98076.28
2023-01-19T21:24:03.211Z,98084.84
2023-01-19T21:26:33.245Z,98079.31
2023-01-19T21:29:02.739Z,98082.41
2023-01-19T21:31:31.168Z,98085.00
2023-01-19T21:33:59.170Z,98082.16
2023-01-19T21:36:27.334Z,98079.47
2023-01-19T21:39:00.366Z,98081.38
2023-01-19T21:41:35.761Z,98090.69
2023-01-19T21:44:04.105Z,98086.81
2023-01-19T21:46:33.400Z,98087.16
2023-01-19T21:49:05.607Z,98089.91
2023-01-19T21:51:36.274Z,98092.63
2023-01-19T21:54:06.442Z,98086.38
2023-01-19T21:56:35.100Z,98090.28
2023-01-19T21:59:03.346Z,98094.03
2023-01-19T22:01:32.863Z,98089.50
2023-01-19T22:04:01.010Z,98100.16
2023-01-19T22:06:29.099Z,98090.63
2023-01-19T22:08:58.237Z,98095.88
2023-01-19T22:11:25.725Z,98101.34
2023-01-19T22:13:54.058Z,98101.28
2023-01-19T22:16:23.350Z,98104.25
2023-01-19T22:18:56.133Z,98110.78
2023-01-19T22:21:34.078Z,98103.84
2023-01-19T22:24:04.450Z,98117.16
2023-01-19T22:26:34.134Z,98118.91
2023-01-19T22:29:03.528Z,98121.56
2023-01-19T22:31:31.674Z,98118.88
2023-01-19T22:33:59.710Z,98120.50
2023-01-19T22:36:35.288Z,98127.75
2023-01-19T22:39:08.020Z,98119.88
2023-01-19T22:41:45.175Z,98120.75
2023-01-19T22:44:17.202Z,98120.22
2023-01-19T22:46:45.298Z,98121.19
2023-01-19T22:49:15.843Z,98125.94
2023-01-19T22:51:44.330Z,98121.06
2023-01-19T22:54:12.623Z,98117.53
2023-01-19T22:56:41.001Z,98112.00
2023-01-19T22:59:09.117Z,98117.38
2023-01-19T23:01:40.457Z,98122.59
2023-01-19T23:04:12.461Z,98119.97
2023-01-19T23:06:40.383Z,98127.63
2023-01-19T23:09:13.542Z,98122.78
2023-01-19T23:11:44.837Z,98124.16
2023-01-19T23:14:16.953Z,98125.94
2023-01-19T23:16:44.956Z,98115.84
2023-01-19T23:19:13.910Z,98123.63
2023-01-19T23:21:42.884Z,98125.50
2023-01-19T23:24:11.008Z,98131.00
2023-01-19T23:26:39.361Z,98132.34
2023-01-19T23:29:17.913Z,98136.81
2023-01-19T23:31:49.815Z,98129.47
2023-01-19T23:34:17.586Z,98136.41
2023-01-19T23:36:45.816Z,98135.94
2023-01-19T23:39:20.663Z,98132.94
2023-01-19T23:41:49.636Z,98148.09
2023-01-19T23:44:17.972Z,98142.47
2023-01-19T23:46:46.182Z,98149.06
2023-01-19T23:49:14.467Z,98150.47
2023-01-19T23:51:42.753Z,98157.44
2023-01-19T23:54:12.287Z,98157.81
2023-01-19T23:56:42.618Z,98166.94
2023-01-19T23:59:13.823Z,98163.59
