createdAt,value
2018-09-15T00:00:59.469Z,13.10
2018-09-15T00:03:28.437Z,13.10
2018-09-15T00:05:57.696Z,13.20
2018-09-15T00:08:26.904Z,13.20
2018-09-15T00:10:55.901Z,13.10
2018-09-15T00:13:24.956Z,13.10
2018-09-15T00:15:53.876Z,13.10
2018-09-15T00:18:22.793Z,13.00
2018-09-15T00:20:51.810Z,13.00
2018-09-15T00:23:20.813Z,13.00
2018-09-15T00:25:49.796Z,13.00
2018-09-15T00:28:18.795Z,13.00
2018-09-15T00:30:47.773Z,13.00
2018-09-15T00:33:17.566Z,13.00
2018-09-15T00:35:46.585Z,13.00
2018-09-15T00:38:15.756Z,13.00
2018-09-15T00:40:44.683Z,13.00
2018-09-15T00:43:13.901Z,13.00
2018-09-15T00:45:42.971Z,13.00
2018-09-15T00:48:11.915Z,13.00
2018-09-15T00:50:41.899Z,13.10
2018-09-15T00:53:10.844Z,13.00
2018-09-15T00:55:39.976Z,12.90
2018-09-15T00:58:08.976Z,12.90
2018-09-15T01:00:38.004Z,12.80
2018-09-15T01:03:07.265Z,12.60
2018-09-15T01:05:36.273Z,12.50
2018-09-15T01:08:05.304Z,12.40
2018-09-15T01:10:34.336Z,12.30
2018-09-15T01:13:03.496Z,12.20
2018-09-15T01:15:32.696Z,12.20
2018-09-15T01:18:02.517Z,12.20
2018-09-15T01:20:31.588Z,12.20
2018-09-15T01:23:00.612Z,12.20
2018-09-15T01:25:29.767Z,12.20
2018-09-15T01:27:58.748Z,12.10
2018-09-15T01:30:28.186Z,12.20
2018-09-15T01:32:57.186Z,12.20
2018-09-15T01:35:26.186Z,12.30
2018-09-15T01:37:55.150Z,12.30
2018-09-15T01:40:24.085Z,12.40
2018-09-15T01:42:53.101Z,12.40
2018-09-15T01:45:22.064Z,12.50
2018-09-15T01:47:51.473Z,12.60
2018-09-15T01:50:20.527Z,12.50
2018-09-15T01:52:50.137Z,12.50
2018-09-15T01:55:19.060Z,12.50
2018-09-15T01:57:48.341Z,12.40
2018-09-15T02:00:17.372Z,12.40
2018-09-15T02:02:46.522Z,12.30
2018-09-15T02:05:15.421Z,12.30
2018-09-15T02:07:44.496Z,12.30
2018-09-15T02:10:13.553Z,12.30
2018-09-15T02:12:42.558Z,12.40
2018-09-15T02:15:11.551Z,12.40
2018-09-15T02:17:40.497Z,12.50
2018-09-15T02:20:09.456Z,12.60
2018-09-15T02:22:38.457Z,12.60
2018-09-15T02:25:07.476Z,12.60
2018-09-15T02:27:36.524Z,12.70
2018-09-15T02:30:05.583Z,12.70
2018-09-15T02:32:34.555Z,12.80
2018-09-15T02:35:03.538Z,12.80
2018-09-15T02:37:32.673Z,12.80
2018-09-15T02:40:02.178Z,12.80
2018-09-15T02:42:31.125Z,12.80
2018-09-15T02:45:00.133Z,12.80
2018-09-15T02:47:29.079Z,12.80
2018-09-15T02:49:58.050Z,12.70
2018-09-15T02:52:26.958Z,12.70
2018-09-15T02:54:56.106Z,12.70
2018-09-15T02:57:25.042Z,12.60
2018-09-15T02:59:54.096Z,12.60
2018-09-15T03:02:23.138Z,12.60
2018-09-15T03:04:52.072Z,12.60
2018-09-15T03:07:20.956Z,12.60
2018-09-15T03:09:49.888Z,12.60
2018-09-15T03:12:19.047Z,12.60
2018-09-15T03:14:48.040Z,12.60
2018-09-15T03:17:16.939Z,12.60
2018-09-15T03:19:46.032Z,12.60
2018-09-15T03:22:15.050Z,12.50
2018-09-15T03:24:43.977Z,12.50
2018-09-15T03:27:12.964Z,12.60
2018-09-15T03:29:41.964Z,12.60
2018-09-15T03:32:11.363Z,12.70
2018-09-15T03:34:40.395Z,12.70
2018-09-15T03:37:09.351Z,12.80
2018-09-15T03:39:38.533Z,12.80
2018-09-15T03:42:08.486Z,12.80
2018-09-15T03:44:37.882Z,12.90
2018-09-15T03:47:06.837Z,12.90
2018-09-15T03:49:35.778Z,13.00
2018-09-15T03:52:05.336Z,12.90
2018-09-15T03:54:34.412Z,12.90
2018-09-15T03:57:03.386Z,13.00
2018-09-15T03:59:32.417Z,12.90
2018-09-15T04:02:02.621Z,12.90
2018-09-15T04:04:31.755Z,12.90
2018-09-15T04:07:00.737Z,12.90
2018-09-15T04:09:29.665Z,12.90
2018-09-15T04:12:02.900Z,12.80
2018-09-15T04:14:31.824Z,12.90
2018-09-15T04:17:00.831Z,12.80
2018-09-15T04:19:29.804Z,12.80
2018-09-15T04:21:58.831Z,12.80
2018-09-15T04:24:27.717Z,12.80
2018-09-15T04:26:56.758Z,12.80
2018-09-15T04:29:25.717Z,12.80
2018-09-15T04:31:54.695Z,12.80
2018-09-15T04:34:23.642Z,12.80
2018-09-15T04:36:52.693Z,12.80
2018-09-15T04:39:21.649Z,12.80
2018-09-15T04:41:50.665Z,12.80
2018-09-15T04:44:19.663Z,12.70
2018-09-15T04:46:48.785Z,12.70
2018-09-15T04:49:17.740Z,12.60
2018-09-15T04:51:46.847Z,12.60
2018-09-15T04:54:15.822Z,12.50
2018-09-15T04:56:44.814Z,12.50
2018-09-15T04:59:13.990Z,12.50
2018-09-15T05:01:42.978Z,12.50
2018-09-15T05:04:11.960Z,12.40
2018-09-15T05:06:40.986Z,12.30
2018-09-15T05:09:11.802Z,12.20
2018-09-15T05:11:40.757Z,12.20
2018-09-15T05:14:09.740Z,12.10
2018-09-15T05:16:38.693Z,12.10
2018-09-15T05:19:07.638Z,12.00
2018-09-15T05:21:36.597Z,12.00
2018-09-15T05:24:05.875Z,12.00
2018-09-15T05:26:34.876Z,12.00
2018-09-15T05:29:03.940Z,11.90
2018-09-15T05:31:33.944Z,11.90
2018-09-15T05:34:02.865Z,11.90
2018-09-15T05:36:31.864Z,11.80
2018-09-15T05:39:00.999Z,11.80
2018-09-15T05:41:29.892Z,11.80
2018-09-15T05:43:58.979Z,11.90
2018-09-15T05:46:27.914Z,11.90
2018-09-15T05:48:56.906Z,11.80
2018-09-15T05:51:26.486Z,11.90
2018-09-15T05:53:55.353Z,11.80
2018-09-15T05:56:24.391Z,11.90
2018-09-15T05:58:53.335Z,11.80
2018-09-15T06:01:22.500Z,11.80
2018-09-15T06:03:51.448Z,11.80
2018-09-15T06:06:20.414Z,11.90
2018-09-15T06:08:49.324Z,11.90
2018-09-15T06:11:18.396Z,12.00
2018-09-15T06:13:47.802Z,12.00
2018-09-15T06:16:16.648Z,12.10
2018-09-15T06:18:45.555Z,12.20
2018-09-15T06:21:14.475Z,12.30
2018-09-15T06:23:43.371Z,12.30
2018-09-15T06:26:13.360Z,12.30
2018-09-15T06:28:42.855Z,12.30
2018-09-15T06:31:12.192Z,12.30
2018-09-15T06:33:41.204Z,12.40
2018-09-15T06:36:10.341Z,12.50
2018-09-15T06:38:39.425Z,12.70
2018-09-15T06:41:08.676Z,12.80
2018-09-15T06:43:37.859Z,12.90
2018-09-15T06:46:07.778Z,12.90
2018-09-15T06:48:36.836Z,12.80
2018-09-15T06:51:05.996Z,12.80
2018-09-15T06:53:35.874Z,12.80
2018-09-15T06:56:04.894Z,12.80
2018-09-15T06:58:34.073Z,12.80
2018-09-15T07:01:04.437Z,12.90
2018-09-15T07:03:35.729Z,12.90
2018-09-15T07:06:04.804Z,13.00
2018-09-15T07:08:34.166Z,13.00
2018-09-15T07:11:04.319Z,13.00
2018-09-15T07:13:33.505Z,13.10
2018-09-15T07:16:03.038Z,13.10
2018-09-15T07:18:32.181Z,13.20
2018-09-15T07:21:01.370Z,13.40
2018-09-15T07:23:30.525Z,13.50
2018-09-15T07:26:00.204Z,13.60
2018-09-15T07:28:30.454Z,14.30
2018-09-15T07:30:59.941Z,13.80
2018-09-15T07:33:29.510Z,14.00
2018-09-15T07:35:58.807Z,14.10
2018-09-15T07:38:28.592Z,14.10
2018-09-15T07:40:58.108Z,14.20
2018-09-15T07:43:27.308Z,14.30
2018-09-15T07:45:56.705Z,14.40
2018-09-15T07:48:26.040Z,14.50
2018-09-15T07:50:55.818Z,14.60
2018-09-15T07:53:26.510Z,14.70
2018-09-15T07:55:55.798Z,14.90
2018-09-15T07:58:24.893Z,15.00
2018-09-15T08:00:54.354Z,15.00
2018-09-15T08:03:26.396Z,15.00
2018-09-15T08:05:56.888Z,15.00
2018-09-15T08:08:26.376Z,14.90
2018-09-15T08:10:55.438Z,14.90
2018-09-15T08:13:28.221Z,14.90
2018-09-15T08:15:57.384Z,14.90
2018-09-15T08:18:26.406Z,14.80
2018-09-15T08:20:55.383Z,14.80
2018-09-15T08:23:24.463Z,14.90
2018-09-15T08:25:53.566Z,14.90
2018-09-15T08:28:22.499Z,14.90
2018-09-15T08:30:51.550Z,14.90
2018-09-15T08:33:20.803Z,14.90
2018-09-15T08:35:50.798Z,15.00
2018-09-15T08:38:19.761Z,15.10
2018-09-15T08:40:48.795Z,15.20
2018-09-15T08:43:17.807Z,15.40
