createdAt,value
2018-04-13T00:00:39.416Z,20.43
2018-04-13T00:03:14.947Z,23.10
2018-04-13T00:05:41.152Z,22.23
2018-04-13T00:08:07.253Z,25.45
2018-04-13T00:10:33.337Z,26.62
2018-04-13T00:12:59.562Z,23.92
2018-04-13T00:15:25.695Z,22.62
2018-04-13T00:17:51.797Z,21.20
2018-04-13T00:20:17.906Z,21.17
2018-04-13T00:22:44.061Z,25.85
2018-04-13T00:25:10.180Z,26.60
2018-04-13T00:27:36.349Z,26.90
2018-04-13T00:30:02.470Z,23.33
2018-04-13T00:32:28.728Z,26.35
2018-04-13T00:34:54.847Z,25.70
2018-04-13T00:37:20.908Z,22.17
2018-04-13T00:39:47.053Z,28.80
2018-04-13T00:42:13.130Z,23.98
2018-04-13T00:44:39.217Z,22.30
2018-04-13T00:47:05.293Z,25.27
2018-04-13T00:49:31.439Z,27.23
2018-04-13T00:51:57.636Z,24.90
2018-04-13T00:54:23.740Z,25.48
2018-04-13T00:56:49.809Z,26.83
2018-04-13T00:59:16.072Z,24.98
2018-04-13T01:01:42.927Z,25.27
2018-04-13T01:04:09.040Z,25.00
2018-04-13T01:06:35.130Z,25.05
2018-04-13T01:09:02.094Z,22.05
2018-04-13T01:11:28.298Z,24.35
2018-04-13T01:13:55.132Z,25.73
2018-04-13T01:16:21.196Z,27.45
2018-04-13T01:18:47.272Z,23.20
2018-04-13T01:21:13.339Z,26.02
2018-04-13T01:23:39.409Z,24.58
2018-04-13T01:26:05.493Z,21.77
2018-04-13T01:28:31.693Z,25.77
2018-04-13T01:30:57.977Z,23.40
2018-04-13T01:33:24.081Z,24.45
2018-04-13T01:35:50.941Z,32.28
2018-04-13T01:38:17.107Z,21.33
2018-04-13T01:40:43.237Z,27.42
2018-04-13T01:43:09.327Z,28.02
2018-04-13T01:45:35.467Z,25.88
2018-04-13T01:48:01.821Z,29.05
2018-04-13T01:50:28.171Z,29.05
2018-04-13T01:52:54.502Z,29.92
2018-04-13T01:55:21.820Z,39.70
2018-04-13T01:57:48.023Z,32.70
2018-04-13T02:00:14.393Z,36.97
2018-04-13T02:02:40.720Z,49.88
2018-04-13T02:05:07.744Z,45.90
2018-04-13T02:07:34.070Z,45.25
2018-04-13T02:10:00.490Z,56.10
2018-04-13T02:12:26.919Z,61.47
2018-04-13T02:14:53.267Z,51.55
2018-04-13T02:17:20.305Z,53.60
2018-04-13T02:19:47.332Z,58.15
2018-04-13T02:22:14.475Z,61.55
2018-04-13T02:24:40.768Z,64.62
2018-04-13T02:27:07.820Z,66.22
2018-04-13T02:29:34.884Z,61.37
2018-04-13T02:32:02.032Z,62.28
2018-04-13T02:34:28.574Z,66.65
2018-04-13T02:36:54.825Z,66.15
2018-04-13T02:39:21.105Z,59.53
2018-04-13T02:41:47.609Z,65.03
2018-04-13T02:44:14.717Z,62.92
2018-04-13T02:46:40.846Z,59.83
2018-04-13T02:49:07.141Z,55.28
2018-04-13T02:51:34.183Z,59.25
2018-04-13T02:54:00.560Z,53.53
2018-04-13T02:56:26.957Z,56.85
2018-04-13T02:58:53.100Z,59.03
2018-04-13T03:01:19.512Z,58.75
2018-04-13T03:03:45.659Z,57.80
2018-04-13T03:06:11.949Z,61.20
2018-04-13T03:08:38.981Z,50.20
2018-04-13T03:11:05.264Z,54.97
2018-04-13T03:13:31.760Z,52.15
2018-04-13T03:15:58.247Z,53.33
2018-04-13T03:18:24.633Z,53.25
2018-04-13T03:20:50.916Z,52.62
2018-04-13T03:23:17.276Z,49.63
2018-04-13T03:25:44.287Z,59.80
2018-04-13T03:28:10.365Z,53.03
2018-04-13T03:30:36.457Z,56.80
2018-04-13T03:33:02.832Z,51.95
2018-04-13T03:35:29.199Z,61.35
2018-04-13T03:37:56.046Z,57.13
2018-04-13T03:40:22.968Z,50.25
2018-04-13T03:42:49.024Z,52.50
2018-04-13T03:45:15.136Z,53.13
2018-04-13T03:47:41.413Z,57.67
2018-04-13T03:50:07.660Z,50.85
2018-04-13T03:52:34.020Z,51.25
2018-04-13T03:55:00.431Z,54.83
2018-04-13T03:57:26.697Z,58.78
2018-04-13T03:59:52.809Z,55.50
2018-04-13T04:02:19.844Z,53.45
2018-04-13T04:04:45.981Z,57.20
2018-04-13T04:07:13.028Z,54.65
2018-04-13T04:09:39.104Z,55.88
2018-04-13T04:12:05.329Z,50.58
2018-04-13T04:14:31.697Z,54.35
2018-04-13T04:16:58.816Z,54.60
2018-04-13T04:19:38.278Z,52.90
2018-04-13T04:22:16.769Z,59.25
2018-04-13T04:24:55.563Z,61.75
2018-04-13T04:27:22.622Z,56.08
2018-04-13T04:29:49.466Z,70.93
2018-04-13T04:32:15.660Z,58.45
2018-04-13T04:34:41.746Z,57.80
2018-04-13T04:37:07.850Z,54.67
2018-04-13T04:39:34.154Z,56.65
2018-04-13T04:42:00.494Z,58.17
2018-04-13T04:44:26.924Z,54.40
2018-04-13T04:46:53.953Z,48.45
2018-04-13T04:49:20.078Z,51.92
2018-04-13T04:51:46.520Z,54.58
2018-04-13T04:54:12.875Z,60.22
2018-04-13T04:56:39.123Z,55.12
2018-04-13T04:59:05.389Z,55.33
2018-04-13T05:01:31.698Z,51.92
2018-04-13T05:03:58.123Z,52.92
2018-04-13T05:06:25.217Z,49.75
2018-04-13T05:08:52.264Z,60.85
2018-04-13T05:11:18.694Z,59.50
2018-04-13T05:13:45.139Z,57.75
2018-04-13T05:16:12.221Z,55.20
2018-04-13T05:18:38.326Z,55.90
2018-04-13T05:21:04.613Z,59.22
2018-04-13T05:23:30.949Z,64.50
2018-04-13T05:25:57.409Z,61.05
2018-04-13T05:28:23.737Z,59.03
2018-04-13T05:30:50.014Z,55.28
2018-04-13T05:33:16.462Z,54.92
2018-04-13T05:35:43.853Z,61.03
2018-04-13T05:38:10.134Z,55.00
2018-04-13T05:40:36.443Z,61.85
2018-04-13T05:43:02.915Z,58.47
2018-04-13T05:45:30.021Z,56.17
2018-04-13T05:47:56.474Z,57.40
2018-04-13T05:50:22.834Z,57.05
2018-04-13T05:52:55.197Z,59.92
2018-04-13T05:55:26.984Z,56.50
2018-04-13T05:57:53.109Z,64.12
2018-04-13T06:00:19.218Z,67.82
2018-04-13T06:02:46.551Z,80.25
2018-04-13T06:05:13.454Z,86.43
2018-04-13T06:07:40.645Z,83.65
2018-04-13T06:10:06.837Z,93.50
2018-04-13T06:12:32.974Z,84.95
2018-04-13T06:15:00.145Z,87.45
2018-04-13T06:17:26.527Z,84.43
2018-04-13T06:19:53.447Z,72.93
2018-04-13T06:22:19.621Z,79.12
2018-04-13T06:24:45.800Z,71.93
2018-04-13T06:27:12.655Z,70.05
2018-04-13T06:29:39.535Z,81.40
2018-04-13T06:32:07.057Z,68.85
2018-04-13T06:34:34.176Z,69.20
2018-04-13T06:37:00.917Z,63.00
2018-04-13T06:39:27.155Z,68.07
2018-04-13T06:41:53.666Z,66.27
2018-04-13T06:44:19.932Z,66.57
2018-04-13T06:46:46.823Z,58.33
2018-04-13T06:49:12.925Z,64.07
2018-04-13T06:51:39.755Z,66.07
2018-04-13T06:54:05.865Z,65.53
2018-04-13T06:56:32.040Z,65.33
2018-04-13T06:58:58.277Z,62.13
2018-04-13T07:01:25.125Z,68.27
2018-04-13T07:03:51.229Z,65.00
2018-04-13T07:06:17.313Z,57.77
2018-04-13T07:08:44.185Z,59.90
2018-04-13T07:11:26.013Z,62.70
2018-04-13T07:13:52.285Z,65.93
2018-04-13T07:16:31.653Z,65.10
2018-04-13T07:18:57.860Z,64.47
2018-04-13T07:21:23.974Z,65.53
2018-04-13T07:23:50.071Z,63.60
2018-04-13T07:26:16.179Z,65.20
2018-04-13T07:28:42.281Z,64.10
2018-04-13T07:31:08.783Z,56.57
2018-04-13T07:33:35.395Z,61.30
2018-04-13T07:36:01.601Z,62.77
2018-04-13T07:38:27.809Z,58.60
2018-04-13T07:40:54.647Z,61.57
2018-04-13T07:43:20.878Z,53.70
2018-04-13T07:45:51.397Z,59.03
2018-04-13T07:48:18.118Z,53.70
2018-04-13T07:50:43.601Z,56.47
2018-04-13T07:53:09.690Z,57.17
2018-04-13T07:55:35.821Z,57.80
2018-04-13T07:58:03.124Z,50.47
2018-04-13T08:00:28.850Z,56.70
2018-04-13T08:02:54.955Z,51.77
2018-04-13T08:05:21.790Z,52.07
2018-04-13T08:07:47.881Z,46.97
2018-04-13T08:10:15.307Z,49.30
2018-04-13T08:12:41.164Z,49.63
2018-04-13T08:15:07.398Z,47.50
2018-04-13T08:17:33.497Z,46.63
2018-04-13T08:19:59.929Z,45.90
2018-04-13T08:22:26.287Z,48.47
2018-04-13T08:24:52.425Z,47.90
2018-04-13T08:27:18.545Z,45.27
2018-04-13T08:29:46.898Z,45.10
2018-04-13T08:32:12.929Z,44.20
2018-04-13T08:34:39.033Z,48.57
2018-04-13T08:37:05.881Z,49.83
2018-04-13T08:39:32.020Z,55.53
2018-04-13T08:41:58.254Z,48.50
2018-04-13T08:44:24.507Z,52.50
2018-04-13T08:46:55.458Z,44.93
2018-04-13T08:49:22.365Z,35.53
2018-04-13T08:51:48.513Z,29.77
2018-04-13T08:54:14.602Z,29.50
2018-04-13T08:56:40.672Z,26.83
2018-04-13T08:59:07.518Z,30.30
2018-04-13T09:01:34.349Z,26.70
2018-04-13T09:04:02.152Z,28.93
2018-04-13T09:06:28.506Z,26.17
2018-04-13T09:08:54.566Z,23.87
2018-04-13T09:11:20.729Z,28.07
2018-04-13T09:13:46.893Z,28.60
2018-04-13T09:16:13.007Z,32.60
2018-04-13T09:18:39.121Z,30.50
2018-04-13T09:21:08.185Z,25.37
2018-04-13T09:23:35.087Z,29.27
2018-04-13T09:26:01.279Z,30.10
2018-04-13T09:28:27.482Z,26.50
2018-04-13T09:30:53.658Z,26.93
2018-04-13T09:33:20.493Z,28.73
2018-04-13T09:35:46.719Z,24.80
2018-04-13T09:38:17.804Z,22.27
2018-04-13T09:40:43.902Z,23.63
2018-04-13T09:43:10.008Z,28.57
2018-04-13T09:45:36.154Z,22.37
2018-04-13T09:48:02.264Z,21.50
2018-04-13T09:50:29.205Z,26.60
2018-04-13T09:52:56.181Z,22.23
2018-04-13T09:55:22.333Z,17.30
2018-04-13T09:57:53.086Z,17.43
2018-04-13T10:00:25.233Z,18.37
2018-04-13T10:02:57.672Z,15.27
2018-04-13T10:05:23.969Z,14.93
2018-04-13T10:07:54.764Z,17.60
2018-04-13T10:10:21.054Z,18.60
2018-04-13T10:12:48.217Z,16.07
2018-04-13T10:15:14.697Z,20.77
2018-04-13T10:17:40.948Z,24.17
2018-04-13T10:20:07.353Z,24.23
2018-04-13T10:22:33.688Z,23.37
2018-04-13T10:25:04.598Z,21.67
2018-04-13T10:27:31.722Z,20.13
2018-04-13T10:29:58.152Z,19.10
2018-04-13T10:32:25.234Z,20.70
2018-04-13T10:34:51.604Z,23.10
2018-04-13T10:37:17.852Z,21.97
2018-04-13T10:39:44.164Z,20.80
2018-04-13T10:42:14.388Z,22.37
2018-04-13T10:44:41.425Z,21.10
2018-04-13T10:47:07.685Z,22.87
2018-04-13T10:49:33.944Z,22.77
2018-04-13T10:52:00.338Z,23.90
2018-04-13T10:54:26.697Z,26.00
2018-04-13T10:56:53.045Z,25.20
2018-04-13T10:59:19.415Z,24.03
2018-04-13T11:01:49.718Z,24.80
2018-04-13T11:04:16.032Z,25.33
2018-04-13T11:06:43.039Z,27.37
2018-04-13T11:09:09.326Z,27.53
2018-04-13T11:11:35.643Z,26.60
2018-04-13T11:14:02.025Z,25.57
2018-04-13T11:16:28.466Z,27.60
2018-04-13T11:18:54.895Z,28.03
2018-04-13T11:21:24.769Z,29.03
2018-04-13T11:23:51.064Z,24.13
2018-04-13T11:26:17.301Z,26.57
2018-04-13T11:28:43.655Z,24.60
2018-04-13T11:31:10.030Z,28.03
2018-04-13T11:33:36.386Z,26.47
2018-04-13T11:36:02.657Z,27.43
2018-04-13T11:38:29.233Z,28.70
2018-04-13T11:40:59.418Z,32.70
2018-04-13T11:43:26.023Z,29.13
2018-04-13T11:45:52.420Z,26.47
2018-04-13T11:48:19.450Z,23.70
2018-04-13T11:50:45.822Z,25.90
2018-04-13T11:53:12.120Z,23.73
2018-04-13T11:55:39.145Z,21.30
2018-04-13T11:58:09.460Z,23.73
2018-04-13T12:00:35.748Z,25.43
2018-04-13T12:03:02.769Z,25.13
2018-04-13T12:05:29.116Z,20.97
2018-04-13T12:07:55.443Z,18.47
2018-04-13T12:10:21.720Z,19.90
2018-04-13T12:12:48.838Z,20.73
2018-04-13T12:15:19.365Z,26.40
2018-04-13T12:17:45.676Z,23.80
2018-04-13T12:20:12.038Z,22.10
2018-04-13T12:22:39.049Z,22.47
2018-04-13T12:25:05.309Z,22.80
2018-04-13T12:27:31.632Z,20.90
2018-04-13T12:29:58.075Z,23.63
2018-04-13T12:32:26.902Z,21.90
2018-04-13T12:34:54.051Z,20.70
2018-04-13T12:37:21.162Z,18.27
2018-04-13T12:39:47.608Z,19.80
2018-04-13T12:42:13.927Z,19.87
2018-04-13T12:44:40.305Z,22.67
2018-04-13T12:47:07.305Z,21.90
2018-04-13T12:49:33.732Z,21.00
2018-04-13T12:52:00.314Z,23.70
2018-04-13T12:54:27.585Z,23.37
2018-04-13T12:56:53.888Z,20.40
2018-04-13T12:59:20.155Z,20.40
2018-04-13T13:01:46.492Z,22.93
2018-04-13T13:04:12.797Z,22.83
2018-04-13T13:06:40.101Z,22.73
2018-04-13T13:09:06.373Z,22.10
2018-04-13T13:11:33.480Z,22.63
2018-04-13T13:14:00.597Z,20.63
2018-04-13T13:16:26.946Z,20.57
2018-04-13T13:18:53.311Z,19.93
2018-04-13T13:21:19.593Z,24.93
2018-04-13T13:23:45.992Z,22.00
2018-04-13T13:26:13.085Z,21.53
2018-04-13T13:28:39.382Z,22.37
2018-04-13T13:31:05.672Z,23.20
2018-04-13T13:33:31.961Z,22.07
2018-04-13T13:35:58.379Z,22.67
2018-04-13T13:38:25.039Z,23.10
2018-04-13T13:40:51.449Z,25.90
2018-04-13T13:43:17.801Z,21.97
2018-04-13T13:45:44.145Z,21.50
2018-04-13T13:48:10.456Z,19.33
2018-04-13T13:50:37.438Z,24.00
2018-04-13T13:53:03.774Z,24.03
2018-04-13T13:55:30.125Z,19.90
2018-04-13T13:57:56.503Z,20.87
2018-04-13T14:00:22.768Z,22.70
2018-04-13T14:02:49.105Z,22.73
2018-04-13T14:05:15.442Z,23.17
2018-04-13T14:07:41.716Z,22.10
2018-04-13T14:10:07.980Z,24.00
2018-04-13T14:12:34.261Z,25.30
2018-04-13T14:15:00.675Z,24.53
2018-04-13T14:17:27.077Z,23.10
2018-04-13T14:19:53.420Z,21.47
2018-04-13T14:22:19.673Z,20.90
2018-04-13T14:24:46.134Z,23.70
2018-04-13T14:27:13.157Z,20.53
2018-04-13T14:29:39.422Z,20.93
2018-04-13T14:32:05.696Z,18.10
2018-04-13T14:34:32.006Z,22.03
2018-04-13T14:36:58.412Z,16.97
2018-04-13T14:39:24.716Z,17.37
2018-04-13T14:41:51.060Z,22.77
2018-04-13T14:44:17.340Z,15.53
2018-04-13T14:46:43.641Z,21.73
2018-04-13T14:49:09.952Z,16.40
2018-04-13T14:51:36.238Z,18.07
2018-04-13T14:54:02.571Z,17.87
2018-04-13T14:56:29.665Z,14.57
2018-04-13T14:58:56.106Z,18.97
2018-04-13T15:01:22.398Z,17.23
2018-04-13T15:03:49.445Z,17.20
2018-04-13T15:06:15.794Z,15.50
2018-04-13T15:08:42.181Z,19.00
2018-04-13T15:11:08.443Z,18.20
2018-04-13T15:13:34.761Z,15.47
2018-04-13T15:16:02.186Z,24.30
2018-04-13T15:18:28.699Z,21.80
2018-04-13T15:20:55.058Z,21.10
2018-04-13T15:23:21.351Z,26.10
2018-04-13T15:25:47.654Z,26.50
2018-04-13T15:28:14.693Z,23.63
2018-04-13T15:30:40.952Z,19.77
2018-04-13T15:33:07.222Z,20.83
2018-04-13T15:35:33.580Z,20.63
2018-04-13T15:38:00.664Z,19.20
2018-04-13T15:40:27.107Z,20.50
2018-04-13T15:42:54.711Z,19.50
2018-04-13T15:45:21.035Z,21.17
2018-04-13T15:47:47.309Z,19.73
2018-04-13T15:50:14.314Z,18.73
2018-04-13T15:52:41.349Z,22.03
2018-04-13T15:55:08.061Z,20.50
2018-04-13T15:57:34.317Z,20.77
2018-04-13T16:00:00.778Z,18.10
2018-04-13T16:02:27.996Z,19.27
2018-04-13T16:04:55.098Z,19.30
2018-04-13T16:07:22.206Z,22.30
2018-04-13T16:09:48.494Z,21.67
2018-04-13T16:12:15.543Z,21.40
2018-04-13T16:14:41.841Z,21.40
2018-04-13T16:17:08.115Z,21.23
2018-04-13T16:19:34.380Z,24.30
2018-04-13T16:22:00.761Z,22.73
2018-04-13T16:24:27.107Z,24.30
2018-04-13T16:26:53.449Z,20.07
2018-04-13T16:29:20.510Z,21.20
2018-04-13T16:31:46.832Z,20.63
2018-04-13T16:34:13.121Z,18.87
2018-04-13T16:36:39.397Z,18.97
2018-04-13T16:39:05.665Z,17.60
2018-04-13T16:41:32.032Z,15.73
2018-04-13T16:43:58.364Z,16.60
2018-04-13T16:46:24.648Z,17.37
2018-04-13T16:48:50.956Z,17.07
2018-04-13T16:51:17.297Z,18.47
2018-04-13T16:53:43.597Z,16.90
2018-04-13T16:56:10.652Z,19.90
2018-04-13T16:58:36.958Z,17.50
2018-04-13T17:01:03.225Z,16.90
2018-04-13T17:03:29.592Z,17.43
2018-04-13T17:05:55.984Z,19.40
2018-04-13T17:08:22.509Z,23.40
2018-04-13T17:10:48.772Z,21.13
2018-04-13T17:13:15.229Z,19.60
2018-04-13T17:15:41.538Z,23.87
2018-04-13T17:18:07.826Z,26.80
2018-04-13T17:20:35.632Z,29.17
2018-04-13T17:23:02.675Z,23.57
2018-04-13T17:25:29.742Z,29.67
2018-04-13T17:27:56.127Z,27.13
2018-04-13T17:30:22.457Z,25.87
2018-04-13T17:32:49.915Z,24.77
2018-04-13T17:35:17.157Z,23.90
2018-04-13T17:37:43.441Z,22.20
2018-04-13T17:40:09.686Z,24.17
2018-04-13T17:42:36.073Z,25.00
2018-04-13T17:45:02.411Z,23.57
2018-04-13T17:47:29.489Z,22.97
2018-04-13T17:49:58.553Z,23.33
2018-04-13T17:52:24.888Z,22.20
2018-04-13T17:54:51.192Z,23.03
2018-04-13T17:57:18.461Z,24.67
2018-04-13T17:59:44.815Z,23.73
2018-04-13T18:02:11.127Z,22.23
2018-04-13T18:04:44.475Z,21.67
2018-04-13T18:07:11.436Z,24.93
2018-04-13T18:09:37.717Z,25.53
2018-04-13T18:12:04.116Z,22.63
2018-04-13T18:14:30.589Z,25.03
2018-04-13T18:16:57.029Z,24.30
2018-04-13T18:19:23.413Z,19.73
2018-04-13T18:21:49.729Z,23.17
2018-04-13T18:24:27.820Z,22.70
2018-04-13T18:26:54.654Z,20.70
2018-04-13T18:29:27.327Z,24.00
2018-04-13T18:31:53.436Z,23.97
2018-04-13T18:34:19.513Z,26.13
2018-04-13T18:36:45.685Z,20.70
2018-04-13T18:39:11.815Z,24.70
2018-04-13T18:41:37.905Z,22.80
2018-04-13T18:44:04.012Z,23.10
2018-04-13T18:46:30.926Z,23.47
2018-04-13T18:48:57.091Z,24.90
2018-04-13T18:51:23.297Z,24.43
2018-04-13T18:53:50.221Z,23.60
2018-04-13T18:56:17.037Z,25.73
2018-04-13T18:58:43.089Z,25.80
2018-04-13T19:01:09.165Z,23.60
2018-04-13T19:03:35.344Z,28.90
2018-04-13T19:06:01.432Z,25.70
2018-04-13T19:08:28.375Z,24.53
2018-04-13T19:10:56.679Z,22.77
2018-04-13T19:13:22.893Z,24.40
2018-04-13T19:15:51.027Z,22.97
2018-04-13T19:18:18.901Z,27.77
2018-04-13T19:20:45.157Z,25.17
2018-04-13T19:23:12.091Z,30.40
2018-04-13T19:25:40.280Z,27.83
2018-04-13T19:28:06.382Z,26.57
2018-04-13T19:30:33.185Z,24.27
2018-04-13T19:32:59.387Z,27.30
2018-04-13T19:35:26.220Z,24.77
2018-04-13T19:37:52.354Z,27.90
2018-04-13T19:40:19.247Z,24.70
2018-04-13T19:42:46.159Z,25.83
2018-04-13T19:45:13.032Z,28.27
2018-04-13T19:47:39.842Z,25.77
2018-04-13T19:50:05.904Z,28.40
2018-04-13T19:52:32.025Z,31.47
2018-04-13T19:54:58.188Z,29.97
2018-04-13T19:57:24.346Z,31.00
2018-04-13T19:59:50.417Z,29.03
2018-04-13T20:02:16.611Z,28.67
2018-04-13T20:04:42.754Z,26.47
2018-04-13T20:07:09.581Z,26.60
2018-04-13T20:09:35.761Z,28.53
2018-04-13T20:12:01.985Z,27.00
2018-04-13T20:14:28.351Z,28.43
2018-04-13T20:16:54.464Z,29.13
2018-04-13T20:19:20.585Z,28.40
2018-04-13T20:21:46.772Z,31.93
2018-04-13T20:24:13.137Z,28.43
2018-04-13T20:26:39.297Z,31.17
2018-04-13T20:29:06.325Z,31.70
2018-04-13T20:31:33.347Z,30.23
2018-04-13T20:33:59.535Z,33.00
2018-04-13T20:36:26.516Z,32.60
2018-04-13T20:38:53.365Z,30.67
2018-04-13T20:41:20.470Z,36.27
2018-04-13T20:43:46.594Z,31.83
2018-04-13T20:46:13.448Z,40.37
2018-04-13T20:48:39.629Z,30.80
2018-04-13T20:51:06.522Z,34.90
2018-04-13T20:53:32.662Z,34.47
2018-04-13T20:55:59.765Z,34.80
2018-04-13T20:58:26.798Z,33.93
2018-04-13T21:00:53.133Z,34.80
2018-04-13T21:03:20.376Z,38.00
2018-04-13T21:05:47.555Z,39.23
2018-04-13T21:08:13.774Z,36.87
2018-04-13T21:10:39.940Z,33.33
2018-04-13T21:13:06.792Z,40.77
2018-04-13T21:15:33.671Z,37.93
2018-04-13T21:17:59.892Z,36.10
2018-04-13T21:20:26.159Z,35.70
2018-04-13T21:22:52.311Z,33.90
2018-04-13T21:25:19.228Z,38.67
2018-04-13T21:27:46.145Z,38.73
2018-04-13T21:30:13.073Z,37.03
2018-04-13T21:32:39.932Z,40.00
2018-04-13T21:35:06.048Z,40.60
2018-04-13T21:37:32.201Z,38.70
2018-04-13T21:39:58.441Z,43.73
2018-04-13T21:42:24.554Z,41.90
2018-04-13T21:44:50.659Z,42.73
2018-04-13T21:47:16.765Z,43.37
2018-04-13T21:49:42.984Z,43.00
2018-04-13T21:52:09.091Z,43.47
2018-04-13T21:54:36.105Z,40.30
2018-04-13T21:57:02.328Z,40.33
2018-04-13T21:59:28.579Z,36.20
2018-04-13T22:01:54.712Z,45.50
2018-04-13T22:04:20.862Z,42.03
2018-04-13T22:06:47.097Z,44.27
2018-04-13T22:09:13.214Z,44.00
2018-04-13T22:11:39.399Z,43.80
2018-04-13T22:14:18.017Z,48.10
2018-04-13T22:16:44.233Z,45.90
2018-04-13T22:19:10.352Z,49.80
2018-04-13T22:21:36.568Z,48.60
2018-04-13T22:24:03.514Z,48.27
2018-04-13T22:26:29.668Z,48.67
2018-04-13T22:28:55.784Z,50.07
2018-04-13T22:31:21.885Z,49.00
2018-04-13T22:33:48.125Z,46.40
2018-04-13T22:36:14.266Z,51.80
2018-04-13T22:38:40.431Z,49.30
2018-04-13T22:41:06.494Z,45.07
2018-04-13T22:43:32.705Z,47.60
2018-04-13T22:45:58.929Z,47.13
2018-04-13T22:48:25.026Z,46.90
2018-04-13T22:50:51.076Z,45.33
2018-04-13T22:53:17.208Z,46.53
2018-04-13T22:55:43.322Z,46.13
2018-04-13T22:58:09.427Z,48.87
2018-04-13T23:00:35.528Z,51.50
2018-04-13T23:03:02.551Z,46.57
2018-04-13T23:05:28.709Z,46.33
2018-04-13T23:07:54.804Z,47.97
2018-04-13T23:10:20.965Z,49.57
2018-04-13T23:12:47.806Z,45.80
2018-04-13T23:15:14.701Z,47.97
2018-04-13T23:17:40.785Z,49.40
2018-04-13T23:20:06.990Z,43.40
2018-04-13T23:22:36.890Z,46.37
2018-04-13T23:25:03.010Z,45.83
2018-04-13T23:27:29.196Z,43.50
2018-04-13T23:29:56.140Z,45.93
2018-04-13T23:32:22.275Z,43.60
2018-04-13T23:34:48.386Z,46.77
2018-04-13T23:37:14.500Z,44.13
2018-04-13T23:39:41.350Z,48.50
2018-04-13T23:42:08.545Z,49.93
2018-04-13T23:44:34.832Z,45.00
2018-04-13T23:47:00.997Z,46.27
2018-04-13T23:49:27.731Z,41.90
2018-04-13T23:51:54.820Z,43.17
2018-04-13T23:54:21.777Z,45.57
2018-04-13T23:56:47.874Z,44.03
2018-04-13T23:59:15.091Z,49.10
