createdAt,value
2022-08-05T00:02:21.941Z,94289.19
2022-08-05T00:04:55.165Z,94284.59
2022-08-05T00:07:59.161Z,94281.19
2022-08-05T00:10:09.320Z,94286.06
2022-08-05T00:12:56.208Z,94286.56
2022-08-05T00:15:55.227Z,94282.28
2022-08-05T00:18:09.715Z,94281.03
2022-08-05T00:20:48.946Z,94288.97
2022-08-05T00:23:15.697Z,94287.84
2022-08-05T00:25:46.063Z,94286.94
2022-08-05T00:28:13.612Z,94281.13
2022-08-05T00:30:41.251Z,94275.06
2022-08-05T00:33:15.721Z,94277.88
2022-08-05T00:36:16.415Z,94275.16
2022-08-05T00:38:44.398Z,94268.75
2022-08-05T00:41:11.847Z,94271.56
2022-08-05T00:43:47.209Z,94266.97
2022-08-05T00:46:16.693Z,94269.38
2022-08-05T00:48:50.652Z,94260.03
2022-08-05T00:51:51.909Z,94264.50
2022-08-05T00:54:06.393Z,94261.31
2022-08-05T00:56:33.072Z,94261.53
2022-08-05T00:59:00.202Z,94265.50
2022-08-05T01:01:48.335Z,94259.56
2022-08-05T01:04:15.686Z,94260.44
2022-08-05T01:06:46.741Z,94251.75
2022-08-05T01:09:19.863Z,94254.72
2022-08-05T01:11:49.506Z,94258.06
2022-08-05T01:14:31.861Z,94269.59
2022-08-05T01:16:59.811Z,94269.16
2022-08-05T01:20:00.815Z,94260.63
2022-08-05T01:23:15.230Z,94268.31
2022-08-05T01:25:53.271Z,94270.91
2022-08-05T01:28:23.141Z,94270.84
2022-08-05T01:31:07.599Z,94261.25
2022-08-05T01:33:49.277Z,94269.59
2022-08-05T01:36:28.222Z,94271.81
2022-08-05T01:38:56.817Z,94275.66
2022-08-05T01:41:33.587Z,94268.19
2022-08-05T01:44:02.993Z,94271.56
2022-08-05T01:46:42.850Z,94272.59
2022-08-05T01:49:23.341Z,94267.13
2022-08-05T01:51:56.133Z,94275.88
2022-08-05T01:54:32.547Z,94274.69
2022-08-05T01:58:11.344Z,94276.69
2022-08-05T01:59:49.811Z,94279.22
2022-08-05T02:02:20.230Z,94277.00
2022-08-05T02:04:58.743Z,94273.63
2022-08-05T02:07:25.826Z,94280.25
2022-08-05T02:09:57.297Z,94276.00
2022-08-05T02:12:43.225Z,94276.88
2022-08-05T02:15:19.708Z,94277.69
2022-08-05T02:18:28.785Z,94277.91
2022-08-05T02:20:58.741Z,94276.50
2022-08-05T02:23:33.508Z,94275.72
2022-08-05T02:26:03.494Z,94278.34
2022-08-05T02:28:38.332Z,94276.03
2022-08-05T02:31:15.987Z,94273.53
2022-08-05T02:33:57.877Z,94268.75
2022-08-05T02:36:27.517Z,94274.91
2022-08-05T02:38:57.761Z,94274.16
2022-08-05T02:41:28.945Z,94271.81
2022-08-05T02:44:13.025Z,94270.91
2022-08-05T02:46:43.880Z,94272.88
2022-08-05T02:49:21.923Z,94283.97
2022-08-05T02:52:03.986Z,94263.50
2022-08-05T02:54:37.281Z,94272.44
2022-08-05T02:58:11.667Z,94264.50
2022-08-05T02:59:57.637Z,94265.19
2022-08-05T03:02:37.052Z,94262.25
2022-08-05T03:05:06.971Z,94268.53
2022-08-05T03:08:01.898Z,94258.34
2022-08-05T03:10:25.044Z,94263.53
2022-08-05T03:12:53.523Z,94260.81
2022-08-05T03:15:20.894Z,94262.06
2022-08-05T03:17:54.248Z,94263.53
2022-08-05T03:20:24.251Z,94272.94
2022-08-05T03:22:51.889Z,94271.97
2022-08-05T03:25:32.834Z,94267.31
2022-08-05T03:28:08.944Z,94267.91
2022-08-05T03:30:36.822Z,94273.81
2022-08-05T03:33:06.377Z,94265.50
2022-08-05T03:35:40.906Z,94267.97
2022-08-05T03:38:12.148Z,94268.81
2022-08-05T03:40:48.637Z,94270.81
2022-08-05T03:44:09.731Z,94265.91
2022-08-05T03:46:05.095Z,94286.00
2022-08-05T03:48:35.607Z,94280.84
2022-08-05T03:52:39.019Z,94286.78
2022-08-05T03:55:51.764Z,94279.78
2022-08-05T03:56:54.175Z,94281.59
2022-08-05T03:59:47.716Z,94279.56
2022-08-05T04:02:38.415Z,94277.09
2022-08-05T04:05:09.873Z,94275.50
2022-08-05T04:07:57.706Z,94275.88
2022-08-05T04:10:30.935Z,94278.69
2022-08-05T04:13:03.436Z,94279.28
2022-08-05T04:15:32.749Z,94275.34
2022-08-05T04:18:03.404Z,94287.66
2022-08-05T04:20:30.128Z,94280.41
2022-08-05T04:22:58.455Z,94276.84
2022-08-05T04:25:57.714Z,94276.84
2022-08-05T04:28:12.938Z,94282.41
2022-08-05T04:30:39.849Z,94278.41
2022-08-05T04:33:09.701Z,94270.81
2022-08-05T04:36:16.570Z,94269.00
2022-08-05T04:38:39.637Z,94267.38
2022-08-05T04:41:07.372Z,94267.06
2022-08-05T04:43:37.480Z,94265.59
2022-08-05T04:46:07.323Z,94260.53
2022-08-05T04:48:34.030Z,94269.25
2022-08-05T04:51:02.483Z,94272.38
2022-08-05T04:53:33.568Z,94272.66
2022-08-05T04:56:33.123Z,94267.34
2022-08-05T04:58:51.604Z,94265.06
2022-08-05T05:01:19.489Z,94264.41
2022-08-05T05:04:06.123Z,94269.19
2022-08-05T05:06:40.698Z,94256.06
2022-08-05T05:09:14.112Z,94260.91
2022-08-05T05:11:55.632Z,94257.41
2022-08-05T05:14:31.247Z,94261.00
2022-08-05T05:17:03.295Z,94250.88
2022-08-05T05:19:36.347Z,94253.94
2022-08-05T05:22:24.032Z,94257.91
2022-08-05T05:24:59.055Z,94255.31
2022-08-05T05:27:45.198Z,94253.84
2022-08-05T05:30:29.556Z,94256.75
2022-08-05T05:33:00.493Z,94254.38
2022-08-05T05:35:29.143Z,94251.78
2022-08-05T05:38:09.114Z,94249.16
2022-08-05T05:40:43.835Z,94249.75
2022-08-05T05:43:22.394Z,94248.66
2022-08-05T05:46:03.898Z,94254.72
2022-08-05T12:23:09.578Z,94094.81
2022-08-05T12:25:56.969Z,94090.59
2022-08-05T12:28:39.423Z,94091.88
2022-08-05T12:31:06.192Z,94081.75
2022-08-05T12:33:36.456Z,94074.81
2022-08-05T12:36:08.439Z,94080.72
2022-08-05T12:38:40.170Z,94078.03
2022-08-05T12:41:13.925Z,94076.44
2022-08-05T12:43:58.805Z,94081.47
2022-08-05T12:46:28.906Z,94061.88
2022-08-05T12:49:12.997Z,94064.19
2022-08-05T12:52:14.354Z,94056.69
2022-08-05T12:54:49.738Z,94062.88
2022-08-05T12:57:17.635Z,94055.81
2022-08-05T13:01:57.957Z,94055.91
2022-08-05T13:02:37.304Z,94049.06
2022-08-05T13:05:07.519Z,94048.69
2022-08-05T13:10:21.875Z,94055.69
2022-08-05T13:12:51.085Z,94049.22
2022-08-05T13:15:41.206Z,94046.94
2022-08-05T13:18:19.669Z,94053.31
2022-08-05T13:20:49.423Z,94035.09
2022-08-05T13:23:18.117Z,94042.38
2022-08-05T13:25:52.603Z,94035.47
2022-08-05T13:28:27.413Z,94036.47
2022-08-05T13:30:54.074Z,94034.13
2022-08-05T13:34:21.910Z,94033.13
2022-08-05T13:36:10.282Z,94025.34
2022-08-05T13:38:42.385Z,94030.47
2022-08-05T13:41:09.392Z,94027.16
2022-08-05T13:43:44.791Z,94025.69
2022-08-05T13:46:13.056Z,94020.00
2022-08-05T13:48:57.549Z,94027.63
2022-08-05T13:51:29.707Z,94020.38
2022-08-05T13:54:12.912Z,94026.22
2022-08-05T13:56:45.295Z,94020.97
2022-08-05T13:59:21.358Z,94020.56
2022-08-05T14:01:57.754Z,94021.72
2022-08-05T14:04:49.954Z,94027.69
2022-08-05T14:07:56.329Z,94022.03
2022-08-05T14:10:28.730Z,94019.16
2022-08-05T14:12:57.615Z,94017.53
2022-08-05T14:16:08.907Z,94009.94
2022-08-05T14:18:17.459Z,94016.34
2022-08-05T14:20:47.896Z,94008.06
2022-08-05T14:23:23.951Z,93999.53
2022-08-05T14:25:54.559Z,93994.84
2022-08-05T14:28:26.981Z,94001.22
2022-08-05T14:30:54.836Z,94001.03
2022-08-05T14:33:22.573Z,93998.03
2022-08-05T14:35:51.730Z,93993.78
2022-08-05T14:38:32.290Z,93996.44
2022-08-05T14:41:06.221Z,93991.97
2022-08-05T14:43:59.654Z,93991.00
2022-08-05T14:46:28.554Z,93988.00
2022-08-05T14:49:06.265Z,93997.75
2022-08-05T14:51:35.828Z,93983.03
2022-08-05T14:54:26.843Z,93991.53
2022-08-05T14:56:51.083Z,93976.81
2022-08-05T14:59:21.814Z,93980.09
2022-08-05T15:01:49.962Z,93977.44
2022-08-05T15:04:22.349Z,93979.63
2022-08-05T15:06:51.949Z,93969.75
2022-08-05T15:09:51.919Z,93972.38
2022-08-05T15:12:08.923Z,93976.00
2022-08-05T15:14:42.273Z,93982.34
2022-08-05T15:17:44.405Z,93966.81
2022-08-05T15:20:04.736Z,93964.88
2022-08-05T15:22:31.685Z,93967.94
2022-08-05T15:24:59.303Z,93968.94
2022-08-05T15:27:26.345Z,93963.72
2022-08-05T15:29:59.080Z,93957.25
2022-08-05T15:32:28.574Z,93955.69
2022-08-05T15:34:55.671Z,93955.31
2022-08-05T15:38:32.590Z,93959.22
2022-08-05T15:41:03.017Z,93959.88
2022-08-05T15:43:09.112Z,93959.63
2022-08-05T15:45:45.687Z,93964.59
2022-08-05T15:48:14.021Z,93955.63
2022-08-05T15:50:43.772Z,93963.31
2022-08-05T15:53:12.765Z,93957.03
2022-08-05T15:56:02.397Z,93957.00
2022-08-05T15:58:28.541Z,93954.56
2022-08-05T16:01:11.970Z,93962.72
2022-08-05T16:03:42.882Z,93960.63
2022-08-05T16:06:11.453Z,93951.50
2022-08-05T16:08:38.702Z,93959.16
2022-08-05T16:11:07.359Z,93949.84
2022-08-05T16:13:35.277Z,93956.13
2022-08-05T16:16:03.561Z,93956.22
2022-08-05T16:18:32.801Z,93953.28
2022-08-05T16:21:04.406Z,93951.72
2022-08-05T16:23:32.914Z,93951.25
2022-08-05T16:26:18.960Z,93954.81
2022-08-05T16:28:53.036Z,93955.53
2022-08-05T16:31:22.056Z,93954.38
2022-08-05T16:33:49.569Z,93963.06
2022-08-05T16:36:20.434Z,93957.31
2022-08-05T16:38:54.327Z,93955.81
2022-08-05T16:42:12.344Z,93956.00
2022-08-05T16:44:13.284Z,93957.31
2022-08-05T16:46:41.357Z,93953.84
2022-08-05T16:49:23.379Z,93962.00
2022-08-05T16:51:50.186Z,93967.25
2022-08-05T16:54:25.750Z,93966.41
2022-08-05T16:56:54.119Z,93963.09
2022-08-05T16:59:20.792Z,93965.28
2022-08-05T17:01:54.430Z,93965.91
2022-08-05T17:04:27.593Z,93960.44
2022-08-05T17:06:56.983Z,93973.94
2022-08-05T17:09:29.515Z,93974.00
2022-08-05T17:11:59.454Z,93972.44
2022-08-05T17:14:36.742Z,93975.56
2022-08-05T17:17:05.629Z,93976.09
2022-08-05T17:19:32.286Z,93980.38
2022-08-05T17:22:01.137Z,93974.28
2022-08-05T17:24:38.545Z,93983.44
2022-08-05T17:27:10.581Z,93974.28
2022-08-05T17:29:40.965Z,93987.72
2022-08-05T17:32:17.304Z,93987.03
2022-08-05T17:34:47.531Z,93996.81
2022-08-05T17:37:39.780Z,93989.50
2022-08-05T17:40:10.182Z,93988.00
2022-08-05T17:42:41.598Z,93991.69
2022-08-05T17:45:20.626Z,93989.00
2022-08-05T17:47:53.583Z,93989.75
2022-08-05T17:50:28.807Z,93998.47
2022-08-05T17:52:59.257Z,93996.56
2022-08-05T17:55:34.462Z,93999.69
2022-08-05T17:58:09.586Z,94003.69
2022-08-05T18:00:45.107Z,94001.56
2022-08-05T18:06:06.161Z,94009.00
2022-08-05T18:08:40.689Z,94005.03
2022-08-05T18:11:23.277Z,94006.44
2022-08-05T18:13:51.775Z,94011.16
2022-08-05T18:16:22.338Z,94008.88
2022-08-05T18:18:50.083Z,94013.69
2022-08-05T18:21:19.501Z,94016.53
2022-08-05T18:23:47.968Z,94016.44
2022-08-05T18:26:14.806Z,94018.13
2022-08-05T18:28:46.395Z,94012.44
2022-08-05T18:31:13.328Z,94020.69
2022-08-05T18:33:46.749Z,94027.91
2022-08-05T18:36:15.414Z,94022.13
2022-08-05T18:38:45.404Z,94021.06
2022-08-05T18:41:56.550Z,94023.22
2022-08-05T18:44:05.711Z,94028.03
2022-08-05T18:46:34.726Z,94022.03
2022-08-05T18:49:21.855Z,94031.53
2022-08-05T18:52:08.458Z,94026.38
2022-08-05T18:54:35.892Z,94032.34
2022-08-05T18:57:09.615Z,94030.44
2022-08-05T19:00:03.287Z,94034.72
2022-08-05T19:02:29.107Z,94038.72
2022-08-05T19:05:02.291Z,94036.47
2022-08-05T19:07:48.055Z,94038.63
2022-08-05T19:10:16.675Z,94044.63
2022-08-05T19:12:44.082Z,94040.66
2022-08-05T19:15:56.695Z,94036.66
2022-08-05T19:18:10.522Z,94031.16
2022-08-05T19:20:41.084Z,94031.19
2022-08-05T19:23:08.585Z,94023.69
2022-08-05T19:26:01.699Z,94028.53
2022-08-05T19:28:29.810Z,94030.09
2022-08-05T19:30:57.196Z,94036.34
2022-08-05T19:33:35.872Z,94022.66
2022-08-05T19:36:06.475Z,94026.63
2022-08-05T19:38:35.565Z,94025.09
2022-08-05T19:41:07.220Z,94033.66
2022-08-05T19:44:06.886Z,94028.47
2022-08-05T19:46:29.165Z,94036.13
2022-08-05T19:49:02.796Z,94034.16
2022-08-05T19:52:06.181Z,94027.88
2022-08-05T19:54:26.912Z,94032.63
2022-08-05T19:57:06.839Z,94032.00
2022-08-05T19:59:56.657Z,94035.16
2022-08-05T20:02:26.297Z,94029.22
2022-08-05T20:04:55.409Z,94030.47
2022-08-05T20:07:45.888Z,94028.59
2022-08-05T20:10:14.009Z,94026.94
2022-08-05T20:12:45.948Z,94027.09
2022-08-05T20:15:13.702Z,94029.38
2022-08-05T20:17:40.333Z,94024.50
2022-08-05T20:20:09.696Z,94015.81
2022-08-05T20:22:37.917Z,94023.44
2022-08-05T20:25:09.018Z,94021.16
2022-08-05T20:27:41.740Z,94019.00
2022-08-05T20:30:10.292Z,94017.75
2022-08-05T20:32:37.045Z,94019.44
2022-08-05T20:35:11.963Z,94018.38
2022-08-05T20:38:05.962Z,94019.63
2022-08-05T20:40:26.862Z,94021.25
2022-08-05T20:42:53.805Z,94024.16
2022-08-05T20:45:56.271Z,94027.34
2022-08-05T20:48:16.495Z,94018.69
2022-08-05T20:50:45.470Z,94015.56
2022-08-05T20:53:16.243Z,94019.69
2022-08-05T20:56:08.255Z,94015.56
2022-08-05T20:58:36.214Z,94007.94
2022-08-05T21:01:04.513Z,94006.75
2022-08-05T21:03:34.375Z,94013.91
2022-08-05T21:06:02.038Z,94013.56
2022-08-05T21:08:41.548Z,94008.75
2022-08-05T21:11:15.125Z,94012.97
2022-08-05T21:13:59.822Z,94001.38
2022-08-05T21:16:29.346Z,94015.69
2022-08-05T21:18:59.867Z,94010.06
2022-08-05T21:21:43.982Z,94017.50
2022-08-05T21:24:17.152Z,94007.75
2022-08-05T21:26:53.355Z,94012.34
2022-08-05T21:29:26.147Z,94010.66
2022-08-05T21:31:53.907Z,94021.28
2022-08-05T21:34:20.970Z,94018.09
2022-08-05T21:36:49.275Z,94018.84
2022-08-05T21:39:16.838Z,94021.56
2022-08-05T21:41:52.359Z,94024.47
2022-08-05T21:44:27.040Z,94021.72
2022-08-05T21:46:55.755Z,94016.88
2022-08-05T21:49:56.861Z,94021.72
2022-08-05T21:52:15.688Z,94022.63
2022-08-05T21:54:44.029Z,94021.53
2022-08-05T21:57:33.017Z,94019.88
2022-08-05T22:00:06.356Z,94013.78
2022-08-05T22:02:33.841Z,94022.16
2022-08-05T22:05:00.712Z,94020.75
2022-08-05T22:07:39.818Z,94017.88
2022-08-05T22:10:16.963Z,94022.72
2022-08-05T22:12:44.725Z,94014.75
2022-08-05T22:16:01.660Z,94015.31
2022-08-05T22:18:05.492Z,94013.22
2022-08-05T22:20:32.341Z,94015.03
2022-08-05T22:23:21.654Z,94006.81
2022-08-05T22:26:09.721Z,94013.34
2022-08-05T22:28:38.680Z,94012.22
2022-08-05T22:31:06.291Z,94010.25
2022-08-05T22:33:57.662Z,94000.34
2022-08-05T22:36:23.777Z,94011.44
2022-08-05T22:38:51.576Z,94014.78
2022-08-05T22:41:26.291Z,94006.97
2022-08-05T22:44:08.637Z,94009.34
2022-08-05T22:46:39.790Z,94011.63
2022-08-05T22:49:23.359Z,94005.59
2022-08-05T22:52:04.967Z,94002.84
2022-08-05T22:54:37.843Z,94006.53
2022-08-05T22:57:06.248Z,94010.28
2022-08-05T22:59:44.032Z,94006.56
2022-08-05T23:02:16.910Z,94014.34
2022-08-05T23:04:51.912Z,94003.56
2022-08-05T23:07:21.826Z,94001.19
2022-08-05T23:09:57.096Z,94008.94
2022-08-05T23:12:32.515Z,93999.84
2022-08-05T23:15:03.392Z,94008.75
2022-08-05T23:17:34.178Z,94001.47
2022-08-05T23:20:10.404Z,94008.06
2022-08-05T23:22:47.458Z,94005.66
2022-08-05T23:25:52.436Z,94002.38
2022-08-05T23:28:06.729Z,94007.09
2022-08-05T23:30:40.302Z,94012.25
2022-08-05T23:33:16.155Z,94012.63
2022-08-05T23:35:50.436Z,94006.13
2022-08-05T23:38:18.079Z,94001.31
2022-08-05T23:40:50.031Z,94006.44
2022-08-05T23:43:25.779Z,94011.75
2022-08-05T23:46:20.851Z,94003.56
2022-08-05T23:49:01.051Z,94004.09
2022-08-05T23:51:52.681Z,94009.47
2022-08-05T23:54:38.461Z,94002.91
2022-08-05T23:57:06.565Z,94005.53
