createdAt,value
2018-09-29T00:00:10.584Z,2.00
2018-09-29T00:02:44.062Z,2.33
2018-09-29T00:05:17.487Z,2.30
2018-09-29T00:07:51.148Z,1.90
2018-09-29T00:10:24.751Z,2.50
2018-09-29T00:12:59.402Z,2.57
2018-09-29T00:15:33.864Z,2.37
2018-09-29T00:18:07.162Z,2.13
2018-09-29T00:20:40.915Z,2.20
2018-09-29T00:23:15.225Z,2.40
2018-09-29T00:25:48.788Z,2.53
2018-09-29T00:28:28.981Z,2.47
2018-09-29T00:31:02.394Z,2.60
2018-09-29T00:33:42.272Z,2.10
2018-09-29T00:36:15.899Z,2.20
2018-09-29T00:38:49.702Z,1.80
2018-09-29T00:41:23.190Z,2.40
2018-09-29T00:43:56.580Z,2.13
2018-09-29T00:46:36.505Z,2.07
2018-09-29T00:49:10.044Z,2.40
2018-09-29T00:51:43.671Z,1.93
2018-09-29T00:54:17.321Z,2.07
2018-09-29T00:56:50.726Z,1.90
2018-09-29T00:59:24.110Z,2.27
2018-09-29T01:02:04.079Z,2.43
2018-09-29T01:04:37.454Z,2.20
2018-09-29T01:07:11.002Z,1.77
2018-09-29T01:09:46.577Z,2.20
2018-09-29T01:12:20.160Z,1.83
2018-09-29T01:14:53.732Z,2.60
2018-09-29T01:17:27.354Z,2.50
2018-09-29T01:20:00.881Z,2.17
2018-09-29T01:22:34.395Z,2.07
2018-09-29T01:25:07.944Z,2.00
2018-09-29T01:27:42.344Z,2.63
2018-09-29T01:30:15.946Z,2.20
2018-09-29T01:32:49.424Z,2.40
2018-09-29T01:35:24.006Z,1.90
2018-09-29T01:37:57.516Z,2.30
2018-09-29T01:40:31.115Z,2.13
2018-09-29T01:43:04.742Z,2.53
2018-09-29T01:45:38.314Z,2.40
2018-09-29T01:48:11.856Z,2.50
2018-09-29T01:50:46.341Z,2.50
2018-09-29T01:53:19.811Z,2.23
2018-09-29T01:55:53.426Z,1.73
2018-09-29T01:58:26.777Z,2.07
2018-09-29T02:01:01.294Z,2.47
2018-09-29T02:03:34.725Z,2.30
2018-09-29T02:06:08.270Z,2.77
2018-09-29T02:08:41.667Z,2.27
2018-09-29T02:11:15.204Z,2.70
2018-09-29T02:13:48.841Z,2.43
2018-09-29T02:16:22.408Z,2.13
2018-09-29T02:18:55.979Z,2.10
2018-09-29T02:21:35.939Z,2.60
2018-09-29T02:24:09.350Z,2.50
2018-09-29T02:26:42.969Z,2.20
2018-09-29T02:29:22.997Z,2.33
2018-09-29T02:31:56.441Z,2.50
2018-09-29T02:34:30.003Z,2.20
2018-09-29T02:37:03.576Z,1.97
2018-09-29T02:39:43.524Z,2.50
2018-09-29T02:42:23.359Z,2.50
2018-09-29T02:44:56.932Z,2.70
2018-09-29T02:47:30.516Z,3.40
2018-09-29T02:50:04.648Z,2.17
2018-09-29T02:52:38.034Z,2.70
2018-09-29T02:55:11.743Z,2.67
2018-09-29T02:57:45.368Z,2.70
2018-09-29T03:00:19.051Z,2.23
2018-09-29T03:02:52.677Z,2.57
2018-09-29T03:05:26.234Z,2.37
2018-09-29T03:07:59.812Z,2.43
2018-09-29T03:10:33.569Z,2.20
2018-09-29T03:13:08.120Z,2.40
2018-09-29T03:15:43.972Z,2.50
2018-09-29T03:18:20.762Z,2.67
2018-09-29T03:20:54.390Z,2.30
2018-09-29T03:23:28.170Z,2.60
2018-09-29T03:26:01.594Z,2.37
2018-09-29T03:28:34.952Z,2.47
2018-09-29T03:31:08.536Z,2.20
2018-09-29T03:33:43.138Z,3.03
2018-09-29T03:36:16.770Z,2.60
2018-09-29T03:38:50.347Z,2.23
2018-09-29T03:41:24.072Z,2.50
2018-09-29T03:43:57.886Z,2.57
2018-09-29T03:46:31.419Z,2.20
2018-09-29T03:49:04.948Z,2.70
2018-09-29T03:51:38.688Z,2.43
2018-09-29T03:54:12.304Z,2.13
2018-09-29T03:56:45.920Z,2.73
2018-09-29T03:59:19.465Z,3.10
2018-09-29T04:01:53.905Z,3.20
2018-09-29T04:04:27.316Z,2.70
2018-09-29T04:07:02.020Z,2.53
2018-09-29T04:09:35.305Z,2.73
2018-09-29T04:12:09.748Z,2.90
2018-09-29T04:14:43.392Z,2.97
2018-09-29T04:17:16.978Z,2.57
2018-09-29T04:19:50.617Z,2.50
2018-09-29T04:22:24.110Z,3.30
2018-09-29T04:25:01.819Z,2.87
2018-09-29T04:27:35.358Z,2.53
2018-09-29T04:30:09.701Z,3.03
2018-09-29T04:32:43.116Z,2.90
2018-09-29T04:35:16.673Z,2.90
2018-09-29T04:37:51.139Z,3.00
2018-09-29T04:40:31.003Z,2.83
2018-09-29T04:43:05.855Z,2.57
2018-09-29T04:45:40.441Z,3.07
2018-09-29T04:48:14.080Z,2.90
2018-09-29T04:50:47.452Z,2.57
2018-09-29T04:53:22.023Z,2.80
2018-09-29T04:55:59.672Z,2.60
2018-09-29T04:58:33.457Z,2.60
2018-09-29T05:01:07.075Z,2.80
2018-09-29T05:03:40.519Z,3.00
2018-09-29T05:06:14.134Z,2.77
2018-09-29T05:08:48.709Z,2.80
2018-09-29T05:11:22.274Z,2.30
2018-09-29T05:13:55.842Z,2.53
2018-09-29T05:16:29.347Z,3.17
2018-09-29T05:19:02.985Z,2.80
2018-09-29T05:21:36.732Z,2.77
2018-09-29T05:24:10.282Z,2.57
2018-09-29T05:26:44.987Z,3.60
2018-09-29T05:29:18.385Z,3.43
2018-09-29T05:31:52.116Z,2.70
2018-09-29T05:34:25.747Z,2.70
2018-09-29T05:36:59.344Z,2.77
2018-09-29T05:39:33.755Z,2.90
2018-09-29T05:42:07.494Z,2.83
2018-09-29T05:44:42.024Z,3.40
2018-09-29T05:47:15.624Z,3.13
2018-09-29T05:49:49.170Z,3.40
2018-09-29T05:52:22.722Z,3.43
2018-09-29T05:54:56.188Z,3.30
2018-09-29T05:57:30.035Z,2.97
2018-09-29T06:00:03.730Z,2.80
2018-09-29T06:02:37.480Z,3.17
2018-09-29T06:05:12.025Z,3.07
2018-09-29T06:07:45.575Z,3.23
2018-09-29T06:10:19.172Z,3.03
2018-09-29T06:12:52.549Z,3.47
2018-09-29T06:15:32.582Z,3.10
2018-09-29T06:18:06.104Z,3.17
2018-09-29T06:20:41.010Z,3.33
2018-09-29T06:23:14.784Z,3.77
2018-09-29T06:25:55.574Z,3.10
2018-09-29T06:28:29.437Z,3.07
2018-09-29T06:31:03.028Z,3.00
2018-09-29T06:33:36.762Z,3.40
2018-09-29T06:36:10.544Z,3.57
2018-09-29T06:38:50.481Z,4.67
2018-09-29T06:41:27.858Z,4.53
2018-09-29T06:44:02.341Z,3.97
2018-09-29T06:46:35.912Z,4.27
2018-09-29T06:49:09.352Z,4.50
2018-09-29T06:51:43.008Z,4.00
2018-09-29T06:54:22.928Z,4.77
2018-09-29T06:56:56.302Z,3.57
2018-09-29T06:59:29.802Z,4.13
2018-09-29T07:02:03.366Z,4.30
2018-09-29T07:04:36.836Z,3.97
2018-09-29T07:07:10.559Z,4.67
2018-09-29T07:09:44.063Z,5.10
2018-09-29T07:12:17.672Z,4.77
2018-09-29T07:14:57.529Z,4.20
2018-09-29T07:17:31.188Z,4.37
2018-09-29T07:20:06.824Z,4.20
2018-09-29T07:22:40.405Z,4.10
2018-09-29T07:25:14.038Z,4.07
2018-09-29T07:27:47.508Z,4.10
2018-09-29T07:30:27.594Z,4.07
2018-09-29T07:33:01.106Z,4.10
2018-09-29T07:35:37.754Z,3.67
2018-09-29T07:38:17.634Z,3.70
2018-09-29T07:40:57.632Z,3.83
2018-09-29T07:43:31.265Z,4.30
2018-09-29T07:46:05.229Z,4.17
2018-09-29T07:48:39.689Z,3.57
2018-09-29T07:51:13.169Z,3.90
2018-09-29T07:53:46.675Z,4.50
2018-09-29T07:56:20.188Z,4.27
2018-09-29T07:59:00.016Z,4.60
2018-09-29T08:01:33.517Z,4.07
2018-09-29T08:04:13.625Z,4.10
2018-09-29T08:06:53.567Z,4.83
2018-09-29T08:09:27.293Z,4.20
2018-09-29T08:12:07.381Z,3.97
2018-09-29T08:14:41.941Z,4.20
2018-09-29T08:17:15.528Z,4.70
2018-09-29T08:19:50.017Z,4.53
2018-09-29T08:22:30.058Z,3.90
2018-09-29T08:25:10.112Z,4.07
2018-09-29T08:27:44.892Z,3.60
2018-09-29T08:30:18.396Z,3.57
2018-09-29T08:32:58.584Z,3.37
2018-09-29T08:35:38.822Z,2.73
2018-09-29T08:38:18.852Z,2.40
2018-09-29T08:40:59.356Z,2.30
2018-09-29T08:43:39.412Z,2.80
2018-09-29T08:46:13.081Z,2.37
2018-09-29T08:48:53.846Z,2.00
2018-09-29T08:51:33.988Z,2.13
2018-09-29T08:54:07.383Z,2.00
2018-09-29T08:56:47.393Z,2.23
2018-09-29T08:59:27.429Z,1.27
2018-09-29T09:02:01.087Z,1.60
2018-09-29T09:04:38.820Z,1.60
2018-09-29T09:07:12.459Z,1.73
2018-09-29T09:09:47.015Z,1.90
2018-09-29T09:12:20.777Z,1.40
2018-09-29T09:15:01.201Z,1.27
2018-09-29T09:17:35.729Z,1.80
2018-09-29T09:20:15.793Z,1.80
2018-09-29T09:22:55.771Z,1.75
2018-09-29T09:25:29.603Z,1.90
2018-09-29T09:28:04.105Z,1.75
2018-09-29T09:30:37.908Z,1.37
2018-09-29T09:33:11.291Z,1.50
2018-09-29T09:35:44.892Z,1.42
2018-09-29T09:38:25.141Z,1.70
2018-09-29T09:40:58.659Z,1.35
2018-09-29T09:43:38.828Z,2.12
2018-09-29T09:46:18.660Z,1.57
2018-09-29T09:48:58.516Z,1.65
2018-09-29T09:51:32.246Z,1.52
2018-09-29T09:54:06.648Z,1.55
2018-09-29T09:56:40.153Z,1.45
2018-09-29T09:59:13.603Z,2.25
2018-09-29T10:01:53.010Z,1.62
2018-09-29T10:04:32.943Z,1.65
2018-09-29T10:07:07.303Z,2.05
2018-09-29T10:09:41.767Z,1.72
2018-09-29T10:12:20.513Z,1.10
2018-09-29T10:15:00.550Z,1.10
2018-09-29T10:17:40.536Z,1.50
2018-09-29T10:20:14.451Z,1.20
2018-09-29T10:22:48.396Z,1.30
2018-09-29T10:25:22.333Z,1.67
2018-09-29T10:27:56.037Z,1.70
2018-09-29T10:30:29.597Z,1.40
2018-09-29T10:33:05.315Z,1.50
2018-09-29T10:35:45.147Z,1.20
2018-09-29T10:38:19.591Z,2.13
2018-09-29T10:40:54.051Z,1.67
2018-09-29T10:43:27.552Z,1.80
2018-09-29T10:46:01.379Z,1.57
2018-09-29T10:48:35.033Z,1.53
2018-09-29T10:51:08.743Z,1.40
2018-09-29T10:53:48.802Z,2.23
2018-09-29T10:56:23.341Z,2.07
2018-09-29T10:59:03.823Z,1.40
2018-09-29T11:01:37.572Z,1.40
2018-09-29T11:04:12.021Z,1.10
2018-09-29T11:06:45.602Z,1.10
2018-09-29T11:09:20.256Z,1.00
2018-09-29T11:11:53.736Z,1.73
2018-09-29T11:14:27.352Z,1.80
2018-09-29T11:17:00.973Z,1.53
2018-09-29T11:19:40.912Z,0.90
2018-09-29T11:22:14.333Z,1.33
2018-09-29T11:24:48.072Z,1.60
2018-09-29T11:27:21.807Z,1.30
2018-09-29T11:29:55.381Z,2.30
2018-09-29T11:32:35.118Z,1.40
2018-09-29T11:35:15.178Z,1.40
2018-09-29T11:37:48.851Z,1.30
2018-09-29T11:40:28.997Z,1.63
2018-09-29T11:43:02.653Z,1.00
2018-09-29T11:45:36.896Z,1.27
2018-09-29T11:48:10.508Z,1.33
2018-09-29T11:50:45.197Z,1.57
2018-09-29T11:53:18.760Z,0.93
2018-09-29T11:55:52.378Z,1.23
2018-09-29T11:58:32.299Z,1.73
2018-09-29T12:01:12.187Z,1.00
2018-09-29T12:03:45.741Z,1.10
2018-09-29T12:06:25.817Z,1.00
2018-09-29T12:09:00.302Z,1.00
2018-09-29T12:11:35.424Z,1.40
2018-09-29T12:14:10.088Z,1.10
2018-09-29T12:16:43.657Z,1.00
2018-09-29T12:19:18.129Z,1.40
2018-09-29T12:21:58.139Z,1.10
2018-09-29T12:24:31.850Z,1.25
2018-09-29T12:27:05.673Z,1.50
2018-09-29T12:29:45.682Z,1.07
2018-09-29T12:32:19.379Z,1.10
2018-09-29T12:34:59.204Z,0.90
2018-09-29T12:37:39.078Z,1.32
2018-09-29T12:40:19.971Z,0.80
2018-09-29T12:42:59.831Z,1.17
2018-09-29T12:45:33.610Z,1.20
2018-09-29T12:48:07.082Z,1.47
2018-09-29T12:50:40.764Z,1.52
2018-09-29T12:53:20.547Z,1.40
2018-09-29T12:55:54.267Z,1.35
2018-09-29T12:58:34.225Z,1.40
2018-09-29T13:01:08.039Z,1.72
2018-09-29T13:03:41.639Z,1.42
2018-09-29T13:06:15.420Z,1.25
2018-09-29T13:08:49.054Z,1.57
2018-09-29T13:11:22.742Z,1.98
2018-09-29T13:14:03.507Z,1.37
2018-09-29T13:16:37.531Z,2.22
2018-09-29T13:19:11.261Z,1.37
2018-09-29T13:21:51.294Z,1.35
2018-09-29T13:24:31.473Z,1.20
2018-09-29T13:27:11.266Z,1.05
2018-09-29T13:29:44.851Z,1.12
2018-09-29T13:32:18.348Z,1.02
2018-09-29T13:34:52.052Z,1.10
2018-09-29T13:37:25.685Z,1.15
2018-09-29T13:39:59.404Z,1.22
2018-09-29T13:42:33.045Z,1.30
2018-09-29T13:45:06.426Z,1.47
2018-09-29T13:47:39.858Z,1.00
2018-09-29T13:50:13.410Z,1.00
2018-09-29T13:52:47.034Z,1.40
2018-09-29T13:55:20.509Z,1.10
2018-09-29T13:57:53.921Z,1.10
2018-09-29T14:00:33.876Z,1.27
2018-09-29T14:03:10.539Z,1.17
2018-09-29T14:05:50.544Z,0.90
2018-09-29T14:08:30.428Z,1.65
2018-09-29T14:11:04.125Z,1.32
2018-09-29T14:13:44.146Z,1.17
2018-09-29T14:16:18.010Z,1.30
2018-09-29T14:18:51.745Z,1.25
2018-09-29T14:21:25.347Z,1.50
2018-09-29T14:23:59.832Z,1.50
2018-09-29T14:26:33.681Z,1.50
2018-09-29T14:29:08.115Z,1.40
2018-09-29T14:31:48.068Z,2.45
2018-09-29T14:34:27.985Z,1.77
2018-09-29T14:37:01.792Z,1.35
2018-09-29T14:39:41.529Z,1.90
2018-09-29T14:42:21.631Z,1.75
2018-09-29T14:44:55.426Z,1.30
2018-09-29T14:47:29.014Z,1.67
2018-09-29T14:50:02.675Z,1.10
2018-09-29T14:52:36.253Z,1.40
2018-09-29T14:55:09.953Z,1.30
2018-09-29T14:57:44.446Z,1.45
2018-09-29T15:00:24.478Z,1.27
2018-09-29T15:02:58.958Z,1.00
2018-09-29T15:05:39.035Z,1.25
2018-09-29T15:08:12.728Z,1.70
2018-09-29T15:10:46.651Z,1.95
2018-09-29T15:13:26.602Z,1.10
2018-09-29T15:16:00.372Z,1.50
2018-09-29T15:18:34.025Z,1.30
2018-09-29T15:21:08.821Z,1.63
2018-09-29T15:23:42.615Z,1.27
2018-09-29T15:26:17.314Z,1.43
2018-09-29T15:28:51.034Z,1.27
2018-09-29T15:31:24.592Z,1.30
2018-09-29T15:33:58.192Z,1.52
2018-09-29T15:36:38.413Z,1.50
2018-09-29T15:39:18.400Z,2.50
2018-09-29T15:41:51.946Z,1.70
2018-09-29T15:44:25.590Z,1.70
2018-09-29T15:46:59.112Z,1.40
2018-09-29T15:49:39.113Z,1.67
2018-09-29T15:52:12.711Z,1.67
2018-09-29T15:54:46.478Z,1.67
2018-09-29T15:57:20.026Z,2.10
2018-09-29T15:59:53.827Z,2.17
2018-09-29T16:02:27.934Z,2.23
2018-09-29T16:05:07.715Z,1.80
2018-09-29T16:07:41.341Z,1.70
2018-09-29T16:10:14.905Z,1.40
2018-09-29T16:12:48.591Z,1.33
2018-09-29T16:15:22.132Z,1.37
2018-09-29T16:17:55.682Z,1.63
2018-09-29T16:20:35.692Z,1.67
2018-09-29T16:23:09.088Z,1.83
2018-09-29T16:25:42.655Z,1.50
2018-09-29T16:28:16.964Z,2.00
2018-09-29T16:30:56.764Z,2.40
2018-09-29T16:33:30.389Z,1.87
2018-09-29T16:36:10.376Z,1.60
2018-09-29T16:38:43.980Z,1.73
2018-09-29T16:41:24.630Z,1.40
2018-09-29T16:43:58.282Z,1.50
2018-09-29T16:46:38.283Z,1.50
2018-09-29T16:49:12.908Z,1.30
2018-09-29T16:51:46.516Z,1.47
2018-09-29T16:54:20.019Z,1.67
2018-09-29T16:56:59.917Z,1.30
2018-09-29T16:59:33.332Z,1.63
2018-09-29T17:02:13.367Z,1.73
2018-09-29T17:04:48.131Z,1.73
2018-09-29T17:07:27.856Z,1.80
2018-09-29T17:10:02.561Z,2.50
2018-09-29T17:12:36.145Z,1.53
2018-09-29T17:15:16.113Z,1.97
2018-09-29T17:17:49.677Z,1.90
2018-09-29T17:20:30.025Z,1.80
2018-09-29T17:23:04.612Z,1.77
2018-09-29T17:25:38.369Z,2.23
2018-09-29T17:28:11.813Z,2.10
2018-09-29T17:30:51.711Z,2.40
2018-09-29T17:33:25.284Z,2.07
2018-09-29T17:36:05.251Z,2.90
2018-09-29T17:38:39.752Z,2.70
2018-09-29T17:41:13.719Z,2.77
2018-09-29T17:43:48.220Z,2.40
2018-09-29T17:46:21.860Z,2.73
2018-09-29T17:48:55.376Z,2.63
2018-09-29T17:51:29.047Z,2.80
2018-09-29T17:54:02.528Z,2.70
2018-09-29T17:56:37.274Z,2.67
2018-09-29T17:59:10.770Z,2.60
2018-09-29T18:01:44.478Z,2.17
2018-09-29T18:04:18.978Z,2.70
2018-09-29T18:06:59.041Z,2.63
2018-09-29T18:09:38.927Z,2.60
2018-09-29T18:12:12.480Z,2.70
2018-09-29T18:14:52.488Z,3.00
2018-09-29T18:17:26.666Z,2.43
2018-09-29T18:20:07.111Z,2.90
2018-09-29T18:22:40.597Z,2.70
2018-09-29T18:25:14.187Z,2.70
2018-09-29T18:27:47.735Z,2.13
2018-09-29T18:30:27.922Z,2.27
2018-09-29T18:33:01.566Z,2.63
2018-09-29T18:35:42.121Z,3.03
2018-09-29T18:38:15.587Z,2.43
2018-09-29T18:40:49.255Z,2.47
2018-09-29T18:43:23.875Z,2.80
2018-09-29T18:46:03.896Z,3.20
2018-09-29T18:48:43.972Z,2.70
2018-09-29T18:51:17.632Z,2.70
2018-09-29T18:53:57.682Z,2.90
2018-09-29T18:56:31.309Z,2.80
2018-09-29T18:59:05.017Z,2.93
2018-09-29T19:01:45.116Z,3.50
2018-09-29T19:04:18.466Z,3.03
2018-09-29T19:06:54.102Z,3.33
2018-09-29T19:09:27.867Z,3.30
2018-09-29T19:12:01.491Z,3.10
2018-09-29T19:14:41.424Z,4.40
2018-09-29T19:17:14.889Z,5.33
2018-09-29T19:19:48.632Z,4.00
2018-09-29T19:22:28.755Z,4.37
2018-09-29T19:25:04.269Z,4.23
2018-09-29T19:27:44.187Z,4.23
2018-09-29T19:30:17.692Z,3.77
2018-09-29T19:32:57.428Z,3.53
2018-09-29T19:35:32.253Z,4.03
2018-09-29T19:38:07.150Z,4.70
2018-09-29T19:40:40.759Z,4.27
2018-09-29T19:43:14.384Z,5.23
2018-09-29T19:45:47.931Z,5.03
2018-09-29T19:48:27.949Z,4.63
2018-09-29T19:51:08.112Z,5.33
2018-09-29T19:53:41.580Z,5.37
2018-09-29T19:56:21.700Z,6.10
2018-09-29T19:58:55.561Z,6.27
2018-09-29T20:01:29.218Z,5.47
2018-09-29T20:04:03.202Z,6.27
2018-09-29T20:06:36.796Z,7.00
2018-09-29T20:09:10.544Z,6.87
2018-09-29T20:11:45.092Z,6.30
2018-09-29T20:14:18.641Z,6.73
2018-09-29T20:16:52.148Z,5.80
2018-09-29T20:19:25.684Z,6.50
2018-09-29T20:21:59.453Z,6.27
2018-09-29T20:24:32.859Z,6.77
2018-09-29T20:27:12.799Z,6.87
2018-09-29T20:29:46.347Z,7.73
2018-09-29T20:32:19.803Z,7.47
2018-09-29T20:34:54.347Z,7.70
2018-09-29T20:37:34.468Z,7.53
2018-09-29T20:40:07.988Z,7.97
2018-09-29T20:42:48.012Z,9.37
2018-09-29T20:45:21.599Z,8.43
2018-09-29T20:47:55.072Z,9.07
2018-09-29T20:50:34.912Z,8.93
2018-09-29T20:53:08.314Z,9.70
2018-09-29T20:55:41.897Z,9.33
2018-09-29T20:58:15.592Z,9.40
2018-09-29T21:00:55.518Z,10.23
2018-09-29T21:03:29.071Z,11.17
2018-09-29T21:06:02.712Z,11.50
2018-09-29T21:08:36.416Z,11.40
2018-09-29T21:11:10.843Z,11.50
2018-09-29T21:13:44.488Z,10.33
2018-09-29T21:16:17.985Z,11.17
2018-09-29T21:18:57.899Z,11.10
2018-09-29T21:21:31.765Z,9.90
2018-09-29T21:24:05.434Z,9.83
2018-09-29T21:26:38.950Z,9.47
2018-09-29T21:29:12.589Z,8.33
2018-09-29T21:31:46.389Z,7.90
2018-09-29T21:34:26.308Z,7.67
2018-09-29T21:36:59.857Z,8.33
2018-09-29T21:39:33.539Z,7.77
2018-09-29T21:42:06.987Z,7.63
2018-09-29T21:44:40.562Z,7.37
2018-09-29T21:47:20.817Z,7.47
2018-09-29T21:50:00.902Z,6.77
2018-09-29T21:52:34.448Z,6.77
2018-09-29T21:55:14.361Z,7.80
2018-09-29T21:57:48.858Z,7.63
2018-09-29T22:00:34.320Z,7.63
2018-09-29T22:03:07.937Z,7.07
2018-09-29T22:05:41.727Z,6.90
2018-09-29T22:08:15.385Z,7.27
2018-09-29T22:10:48.969Z,7.27
2018-09-29T22:13:28.839Z,7.97
2018-09-29T22:16:02.408Z,7.37
2018-09-29T22:18:35.964Z,7.50
2018-09-29T22:21:10.600Z,8.67
2018-09-29T22:23:44.073Z,7.50
2018-09-29T22:26:24.112Z,8.30
2018-09-29T22:28:57.691Z,7.80
2018-09-29T22:31:31.506Z,7.97
2018-09-29T22:34:04.928Z,8.33
2018-09-29T22:36:38.623Z,7.83
2018-09-29T22:39:12.967Z,8.23
2018-09-29T22:41:52.944Z,9.33
2018-09-29T22:44:26.611Z,8.37
2018-09-29T22:47:00.228Z,8.37
2018-09-29T22:49:33.629Z,7.90
2018-09-29T22:52:13.663Z,8.13
2018-09-29T22:54:47.408Z,8.00
2018-09-29T22:57:28.128Z,7.80
2018-09-29T23:00:01.773Z,8.03
2018-09-29T23:02:35.271Z,7.47
2018-09-29T23:05:08.900Z,8.20
2018-09-29T23:07:42.373Z,8.13
2018-09-29T23:10:16.031Z,7.00
2018-09-29T23:12:56.042Z,7.67
2018-09-29T23:15:30.729Z,7.70
2018-09-29T23:18:10.822Z,8.23
2018-09-29T23:20:44.343Z,7.50
2018-09-29T23:23:17.907Z,8.07
2018-09-29T23:25:51.521Z,7.90
2018-09-29T23:28:31.627Z,7.37
2018-09-29T23:31:05.232Z,7.80
2018-09-29T23:33:38.801Z,7.43
2018-09-29T23:36:18.671Z,6.77
2018-09-29T23:38:53.144Z,6.67
2018-09-29T23:41:33.311Z,6.10
2018-09-29T23:44:10.547Z,6.77
2018-09-29T23:46:44.239Z,6.70
2018-09-29T23:49:24.161Z,6.77
2018-09-29T23:52:04.131Z,7.17
2018-09-29T23:54:37.657Z,6.97
2018-09-29T23:57:11.267Z,6.20
2018-09-29T23:59:45.752Z,6.50
