createdAt,value
2018-11-10T00:00:17.252Z,100481.14
2018-11-10T00:02:48.801Z,100473.18
2018-11-10T00:05:20.100Z,100464.39
2018-11-10T00:07:50.503Z,100461.95
2018-11-10T00:10:21.720Z,100467.13
2018-11-10T00:12:52.131Z,100459.26
2018-11-10T00:15:22.549Z,100456.57
2018-11-10T00:17:52.921Z,100455.63
2018-11-10T00:20:23.276Z,100452.80
2018-11-10T00:22:53.696Z,100452.26
2018-11-10T00:25:24.140Z,100450.21
2018-11-10T00:27:54.510Z,100447.63
2018-11-10T00:30:24.867Z,100441.59
2018-11-10T00:32:55.137Z,100448.45
2018-11-10T00:35:25.634Z,100446.44
2018-11-10T00:37:55.900Z,100448.45
2018-11-10T00:40:26.623Z,100444.04
2018-11-10T00:42:57.305Z,100444.04
2018-11-10T00:45:27.973Z,100446.84
2018-11-10T00:47:58.378Z,100445.98
2018-11-10T00:50:29.036Z,100442.06
2018-11-10T00:52:59.573Z,100449.02
2018-11-10T00:55:29.993Z,100451.65
2018-11-10T00:58:00.506Z,100452.44
2018-11-10T01:00:30.871Z,100451.94
2018-11-10T01:03:01.464Z,100449.49
2018-11-10T01:05:32.100Z,100451.94
2018-11-10T01:08:02.525Z,100449.81
2018-11-10T01:10:33.020Z,100444.07
2018-11-10T01:13:03.573Z,100436.81
2018-11-10T01:15:33.928Z,100435.99
2018-11-10T01:18:04.352Z,100433.19
2018-11-10T01:20:34.680Z,100432.08
2018-11-10T01:23:05.047Z,100425.90
2018-11-10T01:25:35.479Z,100423.95
2018-11-10T01:28:05.984Z,100417.48
2018-11-10T01:30:36.307Z,100411.77
2018-11-10T01:33:06.738Z,100402.41
2018-11-10T01:35:37.093Z,100411.52
2018-11-10T01:38:07.675Z,100410.02
2018-11-10T01:40:38.196Z,100404.73
2018-11-10T01:43:08.671Z,100394.66
2018-11-10T01:45:39.338Z,100387.66
2018-11-10T01:48:09.930Z,100390.32
2018-11-10T01:50:40.396Z,100381.71
2018-11-10T01:53:10.780Z,100378.34
2018-11-10T01:55:41.248Z,100377.19
2018-11-10T01:58:11.530Z,100371.55
2018-11-10T02:00:42.027Z,100371.09
2018-11-10T02:03:12.541Z,100364.80
2018-11-10T02:05:42.791Z,100364.88
2018-11-10T02:08:13.963Z,100357.59
2018-11-10T02:10:44.337Z,100351.68
2018-11-10T02:13:14.691Z,100352.34
2018-11-10T02:15:45.209Z,100348.70
2018-11-10T02:18:15.616Z,100345.95
2018-11-10T02:20:46.192Z,100340.95
2018-11-10T02:23:16.615Z,100333.24
2018-11-10T02:25:47.127Z,100326.93
2018-11-10T02:28:17.620Z,100323.55
2018-11-10T02:30:48.448Z,100323.78
2018-11-10T02:33:19.002Z,100316.84
2018-11-10T02:35:49.374Z,100317.66
2018-11-10T02:38:19.869Z,100315.07
2018-11-10T02:40:50.460Z,100303.97
2018-11-10T02:43:20.824Z,100305.78
2018-11-10T02:45:51.195Z,100302.36
2018-11-10T02:48:21.670Z,100301.58
2018-11-10T02:50:52.196Z,100303.22
2018-11-10T02:53:22.660Z,100314.87
2018-11-10T02:55:52.920Z,100308.09
2018-11-10T02:58:23.183Z,100314.45
2018-11-10T03:00:53.695Z,100305.16
2018-11-10T03:03:24.251Z,100289.66
2018-11-10T03:05:54.888Z,100282.78
2018-11-10T03:08:25.352Z,100286.19
2018-11-10T03:10:55.918Z,100273.91
2018-11-10T03:13:26.310Z,100267.78
2018-11-10T03:15:57.407Z,100264.22
2018-11-10T03:18:27.800Z,100262.54
2018-11-10T03:20:58.126Z,100264.86
2018-11-10T03:23:28.628Z,100268.66
2018-11-10T03:25:59.042Z,100268.54
2018-11-10T03:28:29.519Z,100264.70
2018-11-10T03:30:59.890Z,100267.80
2018-11-10T03:33:30.474Z,100266.47
2018-11-10T03:36:00.843Z,100265.83
2018-11-10T03:38:31.211Z,100259.64
2018-11-10T03:41:01.857Z,100251.13
2018-11-10T03:43:32.183Z,100253.73
2018-11-10T03:46:02.580Z,100242.73
2018-11-10T03:48:33.095Z,100240.55
2018-11-10T03:51:03.313Z,100241.05
2018-11-10T03:53:33.816Z,100244.81
2018-11-10T03:56:04.224Z,100244.50
2018-11-10T03:58:34.684Z,100245.55
2018-11-10T04:01:05.845Z,100246.06
2018-11-10T04:03:36.469Z,100241.30
2018-11-10T04:06:06.889Z,100239.99
2018-11-10T04:08:37.211Z,100238.84
2018-11-10T04:11:07.703Z,100232.31
2018-11-10T04:13:38.256Z,100232.31
2018-11-10T04:16:08.854Z,100227.39
2018-11-10T04:18:39.748Z,100226.17
2018-11-10T04:21:10.239Z,100217.45
2018-11-10T04:23:40.791Z,100217.95
2018-11-10T04:26:11.103Z,100207.86
2018-11-10T04:28:41.620Z,100209.23
2018-11-10T04:31:12.056Z,100201.48
2018-11-10T04:33:42.581Z,100195.84
2018-11-10T04:36:13.031Z,100206.56
2018-11-10T04:38:43.628Z,100197.45
2018-11-10T04:41:14.120Z,100200.19
2018-11-10T04:43:44.594Z,100196.82
2018-11-10T04:46:14.920Z,100195.92
2018-11-10T04:48:45.356Z,100191.14
2018-11-10T04:51:15.887Z,100177.02
2018-11-10T04:53:46.891Z,100171.38
2018-11-10T04:56:18.147Z,100173.60
2018-11-10T04:58:48.396Z,100182.89
2018-11-10T05:01:18.885Z,100173.68
2018-11-10T05:03:49.465Z,100165.92
2018-11-10T05:06:19.942Z,100160.47
2018-11-10T05:08:50.325Z,100161.16
2018-11-10T05:11:20.700Z,100158.34
2018-11-10T05:13:51.079Z,100161.63
2018-11-10T05:16:21.564Z,100149.74
2018-11-10T05:18:51.940Z,100151.57
2018-11-10T05:21:22.392Z,100143.65
2018-11-10T05:23:52.595Z,100143.80
2018-11-10T05:26:23.075Z,100141.89
2018-11-10T05:28:53.563Z,100137.24
2018-11-10T05:31:24.002Z,100136.89
2018-11-10T05:33:54.427Z,100131.53
2018-11-10T05:36:25.047Z,100133.61
2018-11-10T05:38:55.604Z,100135.37
2018-11-10T05:41:26.032Z,100141.98
2018-11-10T05:43:56.327Z,100139.31
2018-11-10T05:46:26.796Z,100152.45
2018-11-10T05:48:57.191Z,100153.01
2018-11-10T05:51:27.691Z,100163.75
2018-11-10T05:53:58.097Z,100152.84
2018-11-10T05:56:28.436Z,100158.18
2018-11-10T05:58:58.907Z,100151.63
2018-11-10T06:01:29.544Z,100147.45
2018-11-10T06:04:00.114Z,100144.70
2018-11-10T06:06:30.696Z,100144.87
2018-11-10T06:09:01.204Z,100145.47
2018-11-10T06:11:31.709Z,100138.31
2018-11-10T06:14:02.023Z,100136.34
2018-11-10T06:16:32.388Z,100134.57
2018-11-10T06:19:02.859Z,100119.05
2018-11-10T06:21:33.222Z,100130.25
2018-11-10T06:24:03.532Z,100129.95
2018-11-10T06:26:34.036Z,100127.25
2018-11-10T06:29:04.528Z,100123.09
2018-11-10T06:31:34.900Z,100114.70
2018-11-10T06:34:05.417Z,100116.46
2018-11-10T06:36:35.847Z,100121.86
2018-11-10T06:39:08.822Z,100114.75
2018-11-10T06:41:39.177Z,100113.77
2018-11-10T06:44:10.069Z,100110.12
2018-11-10T06:46:40.355Z,100103.27
2018-11-10T06:49:10.606Z,100106.00
2018-11-10T06:51:42.147Z,100110.82
2018-11-10T06:54:13.632Z,100110.82
2018-11-10T06:56:44.091Z,100104.70
2018-11-10T06:59:14.604Z,100098.09
2018-11-10T07:01:45.145Z,100103.32
2018-11-10T07:04:15.465Z,100109.66
2018-11-10T07:06:45.920Z,100109.40
2018-11-10T07:09:16.356Z,100108.37
2018-11-10T07:11:46.912Z,100114.45
2018-11-10T07:14:17.154Z,100100.82
2018-11-10T07:16:47.672Z,100111.39
2018-11-10T07:19:18.148Z,100103.70
2018-11-10T07:21:48.621Z,100112.55
2018-11-10T07:24:19.196Z,100111.77
2018-11-10T07:26:50.188Z,100108.80
2018-11-10T07:29:20.700Z,100095.63
2018-11-10T07:31:51.081Z,100105.20
2018-11-10T07:34:21.540Z,100111.08
2018-11-10T07:36:52.108Z,100114.96
2018-11-10T07:39:22.380Z,100112.20
2018-11-10T07:41:52.792Z,100112.97
2018-11-10T07:44:23.354Z,100138.61
2018-11-10T07:46:53.934Z,100157.86
2018-11-10T07:49:24.385Z,100175.55
2018-11-10T07:51:54.802Z,100170.50
2018-11-10T07:54:25.216Z,100160.48
2018-11-10T07:56:55.654Z,100153.47
2018-11-10T07:59:25.955Z,100158.61
2018-11-10T08:01:56.335Z,100158.78
2018-11-10T08:04:26.725Z,100164.47
2018-11-10T08:06:57.191Z,100161.61
2018-11-10T08:09:27.683Z,100162.30
2018-11-10T08:11:58.181Z,100164.33
2018-11-10T08:14:28.651Z,100165.91
2018-11-10T08:16:58.915Z,100170.69
2018-11-10T08:19:29.283Z,100171.00
2018-11-10T08:22:00.103Z,100174.58
2018-11-10T08:24:30.448Z,100177.19
2018-11-10T08:27:01.114Z,100174.52
2018-11-10T08:29:31.435Z,100161.56
2018-11-10T08:32:01.725Z,100170.62
2018-11-10T08:34:32.163Z,100159.86
2018-11-10T08:37:02.579Z,100151.16
2018-11-10T08:39:32.947Z,100149.77
2018-11-10T08:42:03.409Z,100152.45
2018-11-10T08:44:33.704Z,100149.38
2018-11-10T08:47:04.210Z,100150.05
2018-11-10T08:49:34.708Z,100152.83
2018-11-10T08:52:05.371Z,100151.25
2018-11-10T08:54:35.823Z,100145.89
2018-11-10T08:57:06.445Z,100150.43
2018-11-10T08:59:37.402Z,100145.59
2018-11-10T09:02:07.819Z,100144.54
2018-11-10T09:04:38.263Z,100142.67
2018-11-10T09:07:08.570Z,100144.69
2018-11-10T09:09:39.039Z,100144.56
2018-11-10T09:12:10.595Z,100149.94
2018-11-10T09:14:41.039Z,100155.68
2018-11-10T09:17:11.387Z,100156.19
2018-11-10T09:19:41.919Z,100148.11
2018-11-10T09:22:12.347Z,100147.45
2018-11-10T09:24:42.647Z,100151.11
2018-11-10T09:27:13.088Z,100144.98
2018-11-10T09:29:43.477Z,100163.73
2018-11-10T09:32:13.864Z,100155.34
2018-11-10T09:34:44.290Z,100163.48
2018-11-10T09:37:14.838Z,100161.67
2018-11-10T09:39:45.337Z,100162.97
2018-11-10T09:42:15.914Z,100158.58
2018-11-10T09:44:46.273Z,100157.06
2018-11-10T09:47:16.653Z,100160.05
2018-11-10T09:49:47.127Z,100167.42
2018-11-10T09:52:17.645Z,100167.52
2018-11-10T09:54:47.935Z,100173.31
2018-11-10T09:57:18.373Z,100172.37
2018-11-10T09:59:48.920Z,100177.99
2018-11-10T10:02:19.894Z,100175.87
2018-11-10T10:04:50.065Z,100167.65
2018-11-10T10:07:20.393Z,100161.88
2018-11-10T10:09:50.828Z,100170.73
2018-11-10T10:12:21.560Z,100163.67
2018-11-10T10:14:51.901Z,100163.48
2018-11-10T10:17:22.372Z,100172.86
2018-11-10T10:19:52.628Z,100162.65
2018-11-10T10:22:22.992Z,100164.57
2018-11-10T10:24:53.403Z,100163.27
2018-11-10T10:27:23.891Z,100163.45
2018-11-10T10:29:54.124Z,100162.05
2018-11-10T10:32:24.635Z,100162.05
2018-11-10T10:34:55.312Z,100158.22
2018-11-10T10:37:26.216Z,100162.49
2018-11-10T10:39:56.610Z,100159.41
2018-11-10T10:42:27.033Z,100162.31
2018-11-10T10:44:57.244Z,100154.34
2018-11-10T10:47:27.742Z,100154.24
2018-11-10T10:49:58.095Z,100150.89
2018-11-10T10:52:28.519Z,100140.31
2018-11-10T10:54:59.613Z,100136.79
2018-11-10T10:57:29.973Z,100135.97
2018-11-10T11:00:01.219Z,100124.95
2018-11-10T11:02:36.943Z,100127.66
2018-11-10T11:05:12.691Z,100125.84
2018-11-10T11:07:43.144Z,100135.52
2018-11-10T11:10:13.672Z,100123.19
2018-11-10T11:12:44.095Z,100121.25
2018-11-10T11:15:14.592Z,100133.77
2018-11-10T11:17:45.071Z,100136.20
2018-11-10T11:20:15.519Z,100138.70
2018-11-10T11:22:46.022Z,100133.70
2018-11-10T11:25:16.622Z,100137.67
2018-11-10T11:27:47.129Z,100125.24
2018-11-10T11:30:17.371Z,100117.83
2018-11-10T11:32:47.822Z,100127.09
2018-11-10T11:35:18.433Z,100130.17
2018-11-10T11:37:48.887Z,100136.63
2018-11-10T11:40:19.304Z,100132.78
2018-11-10T11:42:49.687Z,100132.67
2018-11-10T11:45:20.234Z,100124.91
2018-11-10T11:47:50.716Z,100114.50
2018-11-10T11:50:21.214Z,100105.95
2018-11-10T11:52:51.727Z,100100.30
2018-11-10T11:55:22.219Z,100108.11
2018-11-10T11:58:16.256Z,100095.97
2018-11-10T12:00:46.516Z,100100.91
2018-11-10T12:03:16.866Z,100092.78
2018-11-10T12:05:47.500Z,100088.16
2018-11-10T12:08:18.068Z,100085.77
2018-11-10T12:10:48.682Z,100088.06
2018-11-10T12:13:19.076Z,100086.15
2018-11-10T12:15:49.470Z,100076.88
2018-11-10T12:18:19.911Z,100079.38
2018-11-10T12:20:50.458Z,100076.84
2018-11-10T12:23:20.913Z,100077.48
2018-11-10T12:25:51.485Z,100076.63
2018-11-10T12:28:21.955Z,100072.83
2018-11-10T12:30:52.313Z,100072.07
2018-11-10T12:33:22.733Z,100071.30
2018-11-10T12:35:53.462Z,100071.64
2018-11-10T12:38:23.895Z,100073.38
2018-11-10T12:40:54.401Z,100075.70
2018-11-10T12:43:25.553Z,100072.39
2018-11-10T12:45:56.023Z,100080.04
2018-11-10T12:48:26.422Z,100084.48
2018-11-10T12:50:56.920Z,100092.44
2018-11-10T12:53:27.284Z,100095.55
2018-11-10T12:55:57.787Z,100089.57
2018-11-10T12:58:28.987Z,100091.96
2018-11-10T13:00:59.323Z,100085.67
2018-11-10T13:03:29.916Z,100079.22
2018-11-10T13:06:00.628Z,100087.18
2018-11-10T13:08:30.914Z,100086.81
2018-11-10T13:11:01.316Z,100096.89
2018-11-10T13:13:31.644Z,100095.01
2018-11-10T13:16:02.021Z,100096.56
2018-11-10T13:18:32.671Z,100100.64
2018-11-10T13:21:03.064Z,100103.49
2018-11-10T13:23:33.479Z,100097.16
2018-11-10T13:26:03.967Z,100093.26
2018-11-10T13:28:34.312Z,100092.98
2018-11-10T13:31:05.008Z,100095.63
2018-11-10T13:33:35.402Z,100097.48
2018-11-10T13:36:06.018Z,100098.23
2018-11-10T13:38:36.389Z,100099.46
2018-11-10T13:41:06.763Z,100100.32
2018-11-10T13:43:37.182Z,100093.65
2018-11-10T13:46:07.686Z,100099.50
2018-11-10T13:48:38.171Z,100090.33
2018-11-10T13:51:08.807Z,100095.73
2018-11-10T13:53:38.711Z,100088.21
2018-11-10T13:56:09.199Z,100082.81
2018-11-10T13:58:39.716Z,100083.52
2018-11-10T14:01:10.203Z,100076.55
2018-11-10T14:03:40.593Z,100071.45
2018-11-10T14:06:11.120Z,100070.59
2018-11-10T14:08:41.548Z,100074.39
2018-11-10T14:11:13.189Z,100070.34
2018-11-10T14:13:43.636Z,100067.30
2018-11-10T14:16:14.191Z,100066.81
2018-11-10T14:18:44.518Z,100057.12
2018-11-10T14:21:14.904Z,100058.40
2018-11-10T14:23:46.237Z,100064.75
2018-11-10T14:26:16.689Z,100060.41
2018-11-10T14:28:47.022Z,100067.93
2018-11-10T14:31:17.517Z,100071.20
2018-11-10T14:33:48.020Z,100067.19
2018-11-10T14:36:18.532Z,100066.09
2018-11-10T14:38:48.847Z,100066.69
2018-11-10T14:41:19.424Z,100062.09
2018-11-10T14:43:49.815Z,100060.68
2018-11-10T14:46:20.179Z,100060.84
2018-11-10T14:48:50.411Z,100059.20
2018-11-10T14:51:20.968Z,100057.94
2018-11-10T14:53:51.360Z,100061.89
2018-11-10T14:56:21.931Z,100058.96
2018-11-10T14:58:52.307Z,100054.91
2018-11-10T15:01:22.668Z,100058.03
2018-11-10T15:03:53.051Z,100053.45
2018-11-10T15:06:23.689Z,100057.46
2018-11-10T15:08:54.141Z,100054.69
2018-11-10T15:11:25.158Z,100068.25
2018-11-10T15:13:55.613Z,100061.14
2018-11-10T15:16:25.845Z,100060.99
2018-11-10T15:18:56.271Z,100069.23
2018-11-10T15:21:27.119Z,100066.04
2018-11-10T15:23:57.602Z,100079.64
2018-11-10T15:26:28.148Z,100067.34
2018-11-10T15:28:58.579Z,100070.73
2018-11-10T15:31:28.973Z,100066.56
2018-11-10T15:33:59.341Z,100075.79
2018-11-10T15:36:29.976Z,100080.89
2018-11-10T15:39:00.583Z,100081.92
2018-11-10T15:41:31.098Z,100073.34
2018-11-10T15:44:01.524Z,100078.45
2018-11-10T15:46:31.938Z,100070.42
2018-11-10T15:49:02.251Z,100064.53
2018-11-10T15:51:32.637Z,100065.67
2018-11-10T15:54:02.816Z,100060.52
2018-11-10T15:56:33.128Z,100064.53
2018-11-10T15:59:03.574Z,100072.07
2018-11-10T16:01:34.118Z,100072.23
2018-11-10T16:04:04.558Z,100074.49
2018-11-10T16:06:35.832Z,100078.19
2018-11-10T16:09:09.428Z,100074.83
2018-11-10T16:11:40.141Z,100070.69
2018-11-10T16:14:10.612Z,100076.19
2018-11-10T16:16:41.079Z,100078.72
2018-11-10T16:19:11.556Z,100073.45
2018-11-10T16:21:41.949Z,100079.03
2018-11-10T16:24:12.295Z,100074.86
2018-11-10T16:26:42.695Z,100076.88
2018-11-10T16:29:13.182Z,100076.50
2018-11-10T16:31:44.276Z,100077.15
2018-11-10T16:34:14.814Z,100074.21
2018-11-10T16:36:45.151Z,100078.06
2018-11-10T16:39:15.481Z,100076.04
2018-11-10T16:41:45.894Z,100070.16
2018-11-10T16:44:16.343Z,100075.53
2018-11-10T16:46:46.736Z,100071.88
2018-11-10T16:49:18.031Z,100066.15
2018-11-10T16:51:48.556Z,100075.11
2018-11-10T16:54:18.997Z,100089.69
2018-11-10T16:56:49.616Z,100086.61
2018-11-10T16:59:20.188Z,100085.78
2018-11-10T17:01:50.776Z,100096.05
2018-11-10T17:04:21.347Z,100097.91
2018-11-10T17:06:51.737Z,100090.66
2018-11-10T17:09:22.008Z,100093.03
2018-11-10T17:11:52.464Z,100096.94
2018-11-10T17:14:22.994Z,100095.26
2018-11-10T17:16:53.472Z,100091.70
2018-11-10T17:19:24.035Z,100087.50
2018-11-10T17:21:54.390Z,100088.48
2018-11-10T17:24:24.553Z,100087.09
2018-11-10T17:26:54.880Z,100085.78
2018-11-10T17:29:25.114Z,100081.67
2018-11-10T17:31:55.595Z,100085.52
2018-11-10T17:34:26.003Z,100088.61
2018-11-10T17:36:56.584Z,100081.59
2018-11-10T17:39:27.016Z,100083.72
2018-11-10T17:41:57.372Z,100079.81
2018-11-10T17:44:28.491Z,100076.85
2018-11-10T17:46:59.162Z,100076.55
2018-11-10T17:49:29.633Z,100076.27
2018-11-10T17:52:00.269Z,100069.98
2018-11-10T17:54:30.560Z,100074.25
2018-11-10T17:57:00.853Z,100063.27
2018-11-10T17:59:31.479Z,100062.24
2018-11-10T18:02:02.061Z,100067.06
2018-11-10T18:04:32.824Z,100061.94
2018-11-10T18:07:04.067Z,100061.86
2018-11-10T18:09:34.480Z,100071.82
2018-11-10T18:12:05.263Z,100072.68
2018-11-10T18:14:35.807Z,100073.53
2018-11-10T18:17:06.181Z,100075.94
2018-11-10T18:19:36.732Z,100075.48
2018-11-10T18:22:07.221Z,100079.73
2018-11-10T18:24:37.730Z,100078.33
2018-11-10T18:27:08.284Z,100080.00
2018-11-10T18:29:39.653Z,100082.23
2018-11-10T18:32:10.180Z,100081.44
2018-11-10T18:34:40.732Z,100077.02
2018-11-10T18:37:11.220Z,100076.92
2018-11-10T18:39:41.816Z,100073.56
2018-11-10T18:42:12.599Z,100079.21
2018-11-10T18:44:42.987Z,100074.80
2018-11-10T18:47:13.489Z,100074.08
2018-11-10T18:49:44.032Z,100083.36
2018-11-10T18:52:14.591Z,100084.66
2018-11-10T18:54:45.177Z,100088.45
2018-11-10T18:57:15.701Z,100087.08
2018-11-10T18:59:46.052Z,100089.51
2018-11-10T19:02:16.510Z,100091.91
2018-11-10T19:04:47.151Z,100091.73
2018-11-10T19:07:17.610Z,100093.95
2018-11-10T19:09:48.128Z,100091.63
2018-11-10T19:12:18.617Z,100093.75
2018-11-10T19:14:48.987Z,100095.80
2018-11-10T19:17:19.364Z,100104.97
2018-11-10T19:19:49.753Z,100096.70
2018-11-10T19:22:20.932Z,100101.17
2018-11-10T19:24:51.416Z,100109.80
2018-11-10T19:27:21.828Z,100108.39
2018-11-10T19:29:52.373Z,100106.48
2018-11-10T19:32:22.723Z,100113.77
2018-11-10T19:34:53.131Z,100112.84
2018-11-10T19:37:23.612Z,100108.77
2018-11-10T19:39:54.618Z,100107.27
2018-11-10T19:42:25.001Z,100101.34
2018-11-10T19:44:56.971Z,100097.82
2018-11-10T19:47:27.300Z,100105.52
2018-11-10T19:49:57.881Z,100098.16
2018-11-10T19:52:28.345Z,100103.80
2018-11-10T19:54:58.862Z,100098.51
2018-11-10T19:57:29.529Z,100087.39
2018-11-10T19:59:59.769Z,100083.00
2018-11-10T20:02:30.308Z,100090.57
2018-11-10T20:05:00.775Z,100097.66
2018-11-10T20:07:31.319Z,100092.28
2018-11-10T20:10:01.887Z,100088.73
2018-11-10T20:12:32.331Z,100096.35
2018-11-10T20:15:02.715Z,100095.22
2018-11-10T20:17:33.092Z,100087.22
2018-11-10T20:20:03.659Z,100081.64
2018-11-10T20:22:34.582Z,100081.39
2018-11-10T20:25:05.506Z,100080.13
2018-11-10T20:27:35.935Z,100083.22
2018-11-10T20:30:09.149Z,100079.59
2018-11-10T20:32:39.682Z,100088.11
2018-11-10T20:35:11.420Z,100089.72
2018-11-10T20:37:42.729Z,100081.05
2018-11-10T20:40:14.422Z,100085.71
2018-11-10T20:42:44.855Z,100087.22
2018-11-10T20:45:18.410Z,100086.90
2018-11-10T20:47:49.516Z,100089.13
2018-11-10T20:50:20.336Z,100088.64
2018-11-10T20:52:50.844Z,100090.70
2018-11-10T20:55:21.382Z,100097.85
2018-11-10T20:57:51.957Z,100101.11
2018-11-10T21:00:23.178Z,100101.20
2018-11-10T21:02:53.443Z,100090.36
2018-11-10T21:05:23.997Z,100094.27
2018-11-10T21:07:54.487Z,100094.16
2018-11-10T21:10:25.067Z,100097.20
2018-11-10T21:12:55.704Z,100089.95
2018-11-10T21:15:26.321Z,100083.17
2018-11-10T21:17:56.927Z,100077.59
2018-11-10T21:20:27.300Z,100074.55
2018-11-10T21:22:58.417Z,100067.67
2018-11-10T21:25:28.891Z,100075.48
2018-11-10T21:27:59.398Z,100073.52
2018-11-10T21:30:30.302Z,100079.89
2018-11-10T21:33:00.877Z,100069.22
2018-11-10T21:35:31.364Z,100068.67
2018-11-10T21:38:01.782Z,100072.61
2018-11-10T21:40:33.134Z,100080.48
2018-11-10T21:43:03.515Z,100082.09
2018-11-10T21:45:34.071Z,100077.33
2018-11-10T21:48:04.623Z,100082.26
2018-11-10T21:50:35.110Z,100082.81
2018-11-10T21:53:05.822Z,100080.58
2018-11-10T21:55:36.300Z,100070.45
2018-11-10T21:58:06.880Z,100068.02
2018-11-10T22:00:37.307Z,100071.82
2018-11-10T22:03:07.769Z,100069.83
2018-11-10T22:05:38.301Z,100066.91
2018-11-10T22:08:08.857Z,100056.95
2018-11-10T22:10:39.501Z,100062.42
2018-11-10T22:13:09.900Z,100065.83
2018-11-10T22:15:40.517Z,100063.61
2018-11-10T22:18:10.879Z,100067.03
2018-11-10T22:20:41.382Z,100074.28
2018-11-10T22:23:11.873Z,100072.98
2018-11-10T22:25:42.508Z,100074.73
2018-11-10T22:28:13.092Z,100072.81
2018-11-10T22:30:43.822Z,100076.45
2018-11-10T22:33:14.378Z,100073.95
2018-11-10T22:35:45.023Z,100073.03
2018-11-10T22:38:15.567Z,100071.89
2018-11-10T22:40:46.197Z,100070.91
2018-11-10T22:43:16.795Z,100066.04
2018-11-10T22:45:47.163Z,100071.94
2018-11-10T22:48:17.645Z,100068.91
2018-11-10T22:50:48.212Z,100071.14
2018-11-10T22:53:18.589Z,100071.14
2018-11-10T22:55:49.187Z,100066.60
2018-11-10T22:58:19.443Z,100065.23
2018-11-10T23:00:55.107Z,100067.45
2018-11-10T23:03:25.514Z,100063.77
2018-11-10T23:05:56.004Z,100061.16
2018-11-10T23:08:26.505Z,100063.66
2018-11-10T23:10:57.203Z,100064.77
2018-11-10T23:13:27.972Z,100074.55
2018-11-10T23:15:58.392Z,100074.47
2018-11-10T23:18:29.650Z,100074.17
2018-11-10T23:21:00.924Z,100075.10
2018-11-10T23:23:31.401Z,100078.39
2018-11-10T23:26:01.922Z,100078.16
2018-11-10T23:28:32.431Z,100081.58
2018-11-10T23:31:03.197Z,100075.77
2018-11-10T23:33:33.774Z,100078.73
2018-11-10T23:36:04.357Z,100077.27
2018-11-10T23:38:34.987Z,100073.02
2018-11-10T23:41:05.442Z,100080.03
2018-11-10T23:43:36.039Z,100079.86
2018-11-10T23:46:06.859Z,100082.84
2018-11-10T23:48:37.203Z,100083.41
2018-11-10T23:51:08.031Z,100084.87
2018-11-10T23:53:38.230Z,100084.34
2018-11-10T23:56:08.826Z,100082.38
2018-11-10T23:58:39.427Z,100078.38
