createdAt,value
2019-05-05T00:04:38.062Z,0.90
2019-05-05T00:09:41.095Z,1.03
2019-05-05T00:14:55.733Z,0.90
2019-05-05T00:19:58.631Z,1.17
2019-05-05T00:25:01.381Z,1.10
2019-05-05T00:30:05.397Z,0.90
2019-05-05T00:35:09.546Z,1.40
2019-05-05T00:40:16.798Z,1.20
2019-05-05T00:45:19.512Z,1.20
2019-05-05T00:50:25.112Z,1.20
2019-05-05T00:55:27.938Z,1.10
2019-05-05T01:00:49.897Z,0.97
2019-05-05T01:06:25.557Z,1.50
2019-05-05T01:11:31.591Z,1.00
2019-05-05T01:16:35.141Z,1.00
2019-05-05T01:21:38.160Z,1.00
2019-05-05T01:26:40.989Z,1.30
2019-05-05T01:31:45.209Z,1.20
2019-05-05T01:36:54.365Z,1.17
2019-05-05T01:42:00.644Z,1.20
2019-05-05T01:47:05.229Z,1.20
2019-05-05T01:52:10.767Z,1.00
2019-05-05T01:57:14.761Z,1.50
2019-05-05T02:02:17.804Z,1.30
2019-05-05T02:07:20.597Z,1.30
2019-05-05T02:12:24.685Z,1.27
2019-05-05T02:17:27.642Z,1.40
2019-05-05T02:22:30.433Z,1.10
2019-05-05T02:27:34.343Z,0.90
2019-05-05T02:32:45.159Z,1.10
2019-05-05T02:37:49.167Z,1.27
2019-05-05T02:42:54.691Z,1.40
2019-05-05T02:48:10.004Z,1.67
2019-05-05T02:53:14.282Z,1.47
2019-05-05T02:58:17.289Z,1.50
2019-05-05T03:03:20.249Z,1.47
2019-05-05T03:08:24.251Z,1.60
2019-05-05T03:13:28.696Z,1.63
2019-05-05T03:18:33.733Z,1.47
2019-05-05T03:23:36.136Z,1.70
2019-05-05T03:28:45.390Z,1.27
2019-05-05T03:33:48.151Z,1.40
2019-05-05T03:38:53.559Z,1.50
2019-05-05T03:44:07.105Z,1.17
2019-05-05T03:49:10.017Z,1.60
2019-05-05T03:54:14.628Z,1.50
2019-05-05T03:59:17.515Z,1.50
2019-05-05T04:04:33.453Z,2.07
2019-05-05T04:09:36.529Z,1.77
2019-05-05T04:14:39.191Z,1.97
2019-05-05T04:19:45.654Z,2.00
2019-05-05T04:24:48.340Z,2.40
2019-05-05T04:29:51.112Z,1.80
2019-05-05T04:34:54.432Z,2.07
2019-05-05T04:39:57.359Z,2.00
2019-05-05T04:45:00.145Z,1.63
2019-05-05T04:50:19.971Z,1.50
2019-05-05T04:55:24.454Z,1.50
2019-05-05T05:00:27.232Z,1.97
2019-05-05T05:05:49.505Z,1.73
2019-05-05T05:10:54.163Z,1.90
2019-05-05T05:15:56.862Z,1.30
2019-05-05T05:20:59.624Z,1.57
2019-05-05T05:26:04.889Z,1.53
2019-05-05T05:31:07.195Z,1.30
2019-05-05T05:36:09.939Z,1.10
2019-05-05T05:41:14.570Z,1.20
2019-05-05T05:46:30.478Z,1.10
2019-05-05T05:51:34.182Z,1.10
2019-05-05T05:56:38.425Z,1.10
2019-05-05T06:01:41.309Z,1.20
2019-05-05T06:06:44.133Z,1.40
2019-05-05T06:11:46.964Z,1.00
2019-05-05T06:16:49.746Z,0.90
2019-05-05T06:21:54.276Z,1.03
2019-05-05T06:26:57.373Z,1.13
2019-05-05T06:32:00.223Z,1.37
2019-05-05T06:37:04.209Z,1.20
2019-05-05T06:42:26.010Z,1.00
2019-05-05T06:47:33.973Z,1.27
2019-05-05T06:52:44.276Z,1.30
2019-05-05T06:57:41.408Z,1.33
2019-05-05T07:02:48.204Z,1.10
2019-05-05T07:07:51.067Z,1.10
2019-05-05T07:12:54.394Z,1.10
2019-05-05T07:17:57.491Z,1.07
2019-05-05T07:23:02.987Z,0.60
2019-05-05T07:28:04.836Z,0.80
2019-05-05T07:33:07.865Z,0.90
2019-05-05T07:38:10.592Z,0.97
2019-05-05T07:43:14.634Z,0.80
2019-05-05T07:48:17.571Z,0.90
2019-05-05T07:53:20.451Z,0.77
2019-05-05T07:58:24.395Z,0.80
2019-05-05T08:03:28.303Z,0.83
2019-05-05T08:08:31.039Z,1.00
2019-05-05T08:13:33.839Z,0.70
2019-05-05T08:19:13.587Z,0.90
2019-05-05T08:24:48.710Z,0.70
2019-05-05T08:29:55.344Z,0.70
2019-05-05T08:35:00.883Z,0.80
2019-05-05T08:40:04.314Z,1.00
2019-05-05T08:45:07.681Z,0.80
2019-05-05T08:50:10.537Z,0.90
2019-05-05T08:55:13.956Z,0.90
2019-05-05T09:00:17.101Z,0.80
2019-05-05T09:05:19.766Z,1.00
2019-05-05T09:10:23.713Z,1.00
2019-05-05T09:15:26.614Z,0.67
2019-05-05T09:20:29.366Z,0.90
2019-05-05T09:25:54.440Z,0.80
2019-05-05T09:30:57.160Z,0.90
2019-05-05T09:35:59.745Z,0.83
2019-05-05T09:41:03.784Z,0.90
2019-05-05T09:46:06.685Z,0.80
2019-05-05T09:51:09.531Z,0.90
2019-05-05T09:56:14.424Z,0.80
2019-05-05T10:01:16.895Z,1.10
2019-05-05T10:06:19.806Z,1.00
2019-05-05T10:11:23.825Z,1.07
2019-05-05T10:16:26.738Z,0.93
2019-05-05T10:21:29.601Z,0.90
2019-05-05T10:26:34.363Z,1.03
2019-05-05T10:31:39.743Z,0.90
2019-05-05T10:36:44.244Z,1.03
2019-05-05T10:41:47.107Z,1.10
2019-05-05T10:46:49.930Z,1.03
2019-05-05T10:51:54.359Z,0.77
2019-05-05T10:56:57.291Z,0.77
2019-05-05T11:02:00.116Z,0.90
2019-05-05T11:07:04.218Z,0.90
2019-05-05T11:12:07.162Z,0.83
2019-05-05T11:17:09.922Z,1.20
2019-05-05T11:22:14.495Z,0.93
2019-05-05T11:27:17.210Z,0.90
2019-05-05T11:32:39.447Z,1.33
2019-05-05T11:37:43.811Z,1.30
2019-05-05T11:42:46.774Z,2.00
2019-05-05T11:47:49.584Z,1.97
2019-05-05T11:52:54.337Z,2.23
2019-05-05T11:57:57.712Z,1.90
2019-05-05T12:03:00.632Z,1.50
2019-05-05T12:08:03.967Z,1.10
2019-05-05T12:13:08.744Z,1.10
2019-05-05T12:18:11.469Z,1.40
2019-05-05T12:23:14.206Z,2.13
2019-05-05T12:28:35.334Z,1.10
2019-05-05T12:33:38.097Z,1.40
2019-05-05T12:38:40.829Z,1.77
2019-05-05T12:43:44.245Z,2.07
2019-05-05T12:48:47.640Z,1.60
2019-05-05T12:53:50.403Z,1.90
2019-05-05T12:58:54.496Z,2.13
2019-05-05T13:03:57.471Z,1.53
2019-05-05T13:09:00.377Z,1.70
2019-05-05T13:14:03.818Z,1.30
2019-05-05T13:19:14.514Z,1.73
2019-05-05T13:24:49.208Z,2.03
2019-05-05T13:29:53.619Z,2.17
2019-05-05T13:34:56.751Z,1.40
2019-05-05T13:39:59.621Z,1.45
2019-05-05T13:45:09.117Z,1.42
2019-05-05T13:50:17.602Z,2.10
2019-05-05T13:55:20.503Z,1.80
2019-05-05T14:00:25.607Z,1.50
2019-05-05T14:05:28.994Z,1.50
2019-05-05T14:10:31.883Z,1.67
2019-05-05T14:15:35.149Z,1.80
2019-05-05T14:20:37.871Z,2.10
2019-05-05T14:25:40.691Z,1.77
2019-05-05T14:31:02.876Z,2.25
2019-05-05T14:36:27.932Z,1.90
2019-05-05T14:41:30.796Z,1.95
2019-05-05T14:46:34.092Z,1.50
2019-05-05T14:51:36.914Z,1.75
2019-05-05T14:56:39.636Z,1.87
2019-05-05T15:01:44.529Z,1.65
2019-05-05T15:07:05.459Z,2.10
2019-05-05T15:12:26.352Z,1.93
2019-05-05T15:17:29.180Z,1.60
2019-05-05T15:22:31.900Z,2.20
2019-05-05T15:27:34.895Z,2.30
2019-05-05T15:32:38.084Z,1.90
2019-05-05T15:37:41.015Z,2.08
2019-05-05T15:42:44.026Z,3.10
2019-05-05T15:47:47.003Z,2.47
2019-05-05T15:52:49.743Z,2.40
2019-05-05T15:57:52.557Z,3.33
2019-05-05T16:03:01.733Z,2.00
2019-05-05T16:08:36.697Z,2.30
2019-05-05T16:14:17.807Z,2.00
2019-05-05T16:20:10.846Z,1.65
2019-05-05T16:25:14.379Z,1.90
2019-05-05T16:30:18.729Z,2.77
2019-05-05T16:35:25.339Z,2.93
2019-05-05T16:40:30.405Z,2.20
2019-05-05T16:45:34.157Z,2.47
2019-05-05T16:50:37.181Z,2.77
2019-05-05T16:55:46.877Z,2.30
2019-05-05T17:00:49.676Z,3.03
2019-05-05T17:05:54.629Z,2.93
2019-05-05T17:10:57.231Z,3.60
2019-05-05T17:16:19.274Z,3.27
2019-05-05T17:21:25.967Z,3.13
2019-05-05T17:26:28.730Z,2.07
2019-05-05T17:31:31.412Z,2.57
2019-05-05T17:36:34.208Z,2.80
2019-05-05T17:41:56.061Z,2.93
2019-05-05T17:47:13.860Z,3.20
2019-05-05T17:52:25.911Z,3.93
2019-05-05T17:57:28.838Z,3.67
2019-05-05T18:02:31.565Z,3.40
2019-05-05T18:07:40.153Z,3.37
2019-05-05T18:13:03.654Z,4.20
2019-05-05T18:18:06.611Z,3.93
2019-05-05T18:23:09.415Z,3.67
2019-05-05T18:28:17.029Z,3.40
2019-05-05T18:33:17.798Z,3.70
2019-05-05T18:38:20.486Z,3.60
2019-05-05T18:43:34.050Z,3.53
2019-05-05T18:48:36.854Z,2.57
2019-05-05T18:53:39.760Z,4.47
2019-05-05T18:58:44.592Z,4.03
2019-05-05T19:04:05.126Z,3.30
2019-05-05T19:09:09.020Z,4.60
2019-05-05T19:14:11.931Z,4.37
2019-05-05T19:19:15.419Z,3.47
2019-05-05T19:24:18.587Z,4.33
2019-05-05T19:29:21.443Z,3.60
2019-05-05T19:34:24.204Z,3.57
2019-05-05T19:39:26.967Z,3.47
2019-05-05T19:44:29.946Z,3.30
2019-05-05T19:49:33.787Z,4.50
2019-05-05T19:54:37.106Z,4.70
2019-05-05T19:59:39.934Z,4.00
2019-05-05T20:04:44.523Z,3.90
2019-05-05T20:09:47.236Z,3.20
2019-05-05T20:14:50.237Z,3.00
2019-05-05T20:19:54.592Z,2.57
2019-05-05T20:24:57.392Z,3.80
2019-05-05T20:30:00.549Z,4.13
2019-05-05T20:35:33.845Z,3.43
2019-05-05T20:40:38.491Z,3.63
2019-05-05T20:45:41.373Z,3.53
2019-05-05T20:50:44.182Z,2.93
2019-05-05T20:55:46.976Z,2.73
2019-05-05T21:00:49.733Z,3.50
2019-05-05T21:05:53.842Z,2.80
2019-05-05T21:10:56.636Z,3.27
2019-05-05T21:15:59.419Z,2.97
2019-05-05T21:21:04.501Z,2.70
2019-05-05T21:26:13.994Z,2.50
2019-05-05T21:31:16.904Z,3.03
2019-05-05T21:36:19.759Z,3.13
2019-05-05T21:41:24.282Z,3.07
2019-05-05T21:46:26.916Z,2.70
2019-05-05T21:51:36.259Z,3.50
2019-05-05T21:57:14.245Z,2.43
2019-05-05T22:02:16.979Z,2.57
2019-05-05T22:07:19.843Z,3.60
2019-05-05T22:12:24.373Z,2.03
2019-05-05T22:17:27.121Z,2.70
2019-05-05T22:22:33.573Z,2.63
2019-05-05T22:27:37.082Z,1.73
2019-05-05T22:32:39.806Z,2.23
2019-05-05T22:37:43.944Z,1.90
2019-05-05T22:42:46.879Z,2.13
2019-05-05T22:47:49.559Z,1.93
2019-05-05T22:52:54.361Z,2.47
2019-05-05T22:57:56.789Z,2.07
2019-05-05T23:03:10.050Z,1.97
2019-05-05T23:08:13.608Z,2.43
2019-05-05T23:13:16.432Z,2.20
2019-05-05T23:18:25.454Z,2.20
2019-05-05T23:23:38.510Z,2.27
2019-05-05T23:28:41.145Z,1.10
2019-05-05T23:33:44.036Z,1.33
2019-05-05T23:38:46.762Z,2.43
2019-05-05T23:43:49.713Z,2.33
2019-05-05T23:48:53.722Z,3.07
2019-05-05T23:53:56.456Z,2.23
2019-05-05T23:58:59.118Z,1.97
