createdAt,value
2023-04-22T00:01:24.593Z,3.85
2023-04-22T00:03:27.095Z,4.40
2023-04-22T00:05:28.869Z,4.00
2023-04-22T00:07:30.541Z,3.80
2023-04-22T00:09:32.059Z,4.40
2023-04-22T00:11:33.543Z,3.80
2023-04-22T00:13:35.336Z,4.65
2023-04-22T00:15:36.919Z,4.20
2023-04-22T00:17:38.747Z,4.72
2023-04-22T00:19:41.612Z,4.15
2023-04-22T00:21:43.235Z,4.40
2023-04-22T00:23:45.431Z,3.85
2023-04-22T00:25:46.978Z,3.75
2023-04-22T00:27:48.515Z,4.18
2023-04-22T00:29:50.011Z,4.60
2023-04-22T00:31:51.715Z,5.05
2023-04-22T00:33:53.168Z,4.20
2023-04-22T00:35:54.886Z,3.90
2023-04-22T00:37:56.545Z,4.40
2023-04-22T00:39:58.065Z,4.32
2023-04-22T00:42:00.323Z,4.40
2023-04-22T00:44:01.907Z,4.43
2023-04-22T00:46:03.984Z,4.35
2023-04-22T00:48:05.836Z,4.57
2023-04-22T00:50:08.244Z,4.28
2023-04-22T00:52:09.747Z,4.13
2023-04-22T00:54:11.227Z,4.43
2023-04-22T00:56:13.235Z,4.63
2023-04-22T00:58:14.909Z,4.60
2023-04-22T01:00:17.062Z,4.18
2023-04-22T01:02:19.304Z,4.68
2023-04-22T01:04:21.927Z,4.70
2023-04-22T01:06:24.332Z,4.05
2023-04-22T01:08:29.728Z,4.50
2023-04-22T01:10:31.226Z,4.53
2023-04-22T01:12:32.835Z,4.63
2023-04-22T01:14:35.018Z,4.75
2023-04-22T01:16:39.014Z,4.72
2023-04-22T01:18:40.565Z,4.72
2023-04-22T01:20:42.083Z,4.90
2023-04-22T01:22:45.682Z,4.78
2023-04-22T01:24:47.433Z,4.50
2023-04-22T01:26:49.264Z,4.70
2023-04-22T01:28:51.191Z,4.88
2023-04-22T01:30:52.896Z,4.80
2023-04-22T01:32:55.012Z,4.78
2023-04-22T01:34:56.830Z,4.85
2023-04-22T01:36:58.425Z,5.72
2023-04-22T01:39:00.342Z,5.80
2023-04-22T01:41:02.802Z,6.13
2023-04-22T01:43:05.165Z,7.03
2023-04-22T01:45:07.596Z,6.78
2023-04-22T01:47:09.150Z,7.55
2023-04-22T01:49:10.727Z,6.88
2023-04-22T01:51:12.199Z,6.10
2023-04-22T01:53:13.759Z,6.43
2023-04-22T01:55:15.743Z,5.78
2023-04-22T01:57:17.699Z,5.55
2023-04-22T01:59:20.595Z,5.93
2023-04-22T02:01:22.243Z,5.90
2023-04-22T02:03:24.124Z,5.95
2023-04-22T02:05:26.317Z,5.55
2023-04-22T02:07:27.805Z,5.53
2023-04-22T02:09:29.322Z,5.20
2023-04-22T02:11:30.842Z,5.57
2023-04-22T02:13:37.314Z,5.75
2023-04-22T02:15:40.392Z,6.05
2023-04-22T02:17:43.435Z,5.18
2023-04-22T02:19:45.045Z,5.90
2023-04-22T02:21:46.537Z,5.70
2023-04-22T02:23:48.057Z,6.35
2023-04-22T02:25:50.772Z,5.45
2023-04-22T02:27:52.291Z,5.50
2023-04-22T02:29:53.767Z,5.47
2023-04-22T02:31:55.368Z,5.68
2023-04-22T02:33:56.880Z,6.07
2023-04-22T02:35:58.435Z,5.70
2023-04-22T02:37:59.901Z,6.40
2023-04-22T02:40:01.394Z,6.10
2023-04-22T02:42:02.972Z,6.25
2023-04-22T02:44:04.438Z,6.18
2023-04-22T02:46:06.271Z,6.00
2023-04-22T02:48:08.136Z,5.70
2023-04-22T02:50:10.387Z,6.20
2023-04-22T02:52:11.885Z,5.88
2023-04-22T02:54:13.328Z,6.10
2023-04-22T02:56:14.789Z,6.07
2023-04-22T02:58:16.282Z,6.10
2023-04-22T03:00:17.899Z,7.00
2023-04-22T03:02:19.573Z,7.72
2023-04-22T03:04:22.033Z,7.80
2023-04-22T03:06:23.703Z,7.90
2023-04-22T03:08:25.745Z,7.68
2023-04-22T03:10:27.226Z,7.13
2023-04-22T03:12:28.741Z,7.28
2023-04-22T03:14:30.211Z,6.88
2023-04-22T03:16:31.682Z,6.53
2023-04-22T03:18:33.261Z,6.50
2023-04-22T03:20:35.624Z,6.35
2023-04-22T03:22:37.449Z,5.97
2023-04-22T03:24:38.952Z,5.78
2023-04-22T03:26:40.475Z,5.95
2023-04-22T03:28:41.945Z,5.93
2023-04-22T03:30:43.472Z,6.20
2023-04-22T03:32:45.071Z,6.50
2023-04-22T03:34:46.638Z,6.65
2023-04-22T03:36:48.104Z,6.53
2023-04-22T03:38:50.055Z,6.07
2023-04-22T03:40:51.788Z,6.25
2023-04-22T03:42:53.346Z,6.35
2023-04-22T03:44:55.237Z,6.63
2023-04-22T03:46:56.721Z,6.95
2023-04-22T03:48:58.517Z,6.30
2023-04-22T03:50:59.975Z,6.57
2023-04-22T03:53:01.425Z,6.53
2023-04-22T03:55:02.989Z,6.65
2023-04-22T03:57:04.525Z,6.90
2023-04-22T03:59:06.026Z,6.25
2023-04-22T04:01:07.898Z,6.50
2023-04-22T04:03:09.634Z,6.10
2023-04-22T04:05:11.716Z,6.43
2023-04-22T04:07:13.756Z,6.72
2023-04-22T04:09:15.476Z,6.07
2023-04-22T04:11:17.041Z,6.60
2023-04-22T04:13:18.536Z,6.68
2023-04-22T04:15:21.331Z,5.97
2023-04-22T04:17:25.782Z,6.80
2023-04-22T04:19:27.433Z,6.55
2023-04-22T04:21:29.456Z,6.15
2023-04-22T04:23:31.001Z,6.50
2023-04-22T04:25:37.911Z,6.85
2023-04-22T04:27:39.528Z,6.82
2023-04-22T04:29:42.242Z,6.70
2023-04-22T04:31:44.070Z,5.90
2023-04-22T04:33:46.740Z,7.03
2023-04-22T04:35:48.595Z,6.85
2023-04-22T04:37:50.838Z,7.30
2023-04-22T04:39:52.341Z,7.45
2023-04-22T04:41:55.235Z,7.10
2023-04-22T04:43:56.903Z,6.25
2023-04-22T04:45:58.538Z,6.72
2023-04-22T04:48:00.685Z,6.97
2023-04-22T04:50:05.292Z,7.10
2023-04-22T04:52:10.119Z,6.50
2023-04-22T04:54:11.698Z,7.35
2023-04-22T04:56:13.454Z,7.32
2023-04-22T04:58:14.962Z,6.97
2023-04-22T05:00:17.128Z,7.18
2023-04-22T05:02:18.782Z,6.78
2023-04-22T05:04:20.554Z,6.63
2023-04-22T05:06:22.520Z,7.00
2023-04-22T05:08:24.128Z,6.82
2023-04-22T05:10:25.710Z,7.53
2023-04-22T05:12:27.224Z,7.05
2023-04-22T05:14:28.780Z,7.47
2023-04-22T05:16:30.538Z,7.55
2023-04-22T05:18:32.191Z,7.07
2023-04-22T05:20:35.879Z,7.32
2023-04-22T05:22:37.938Z,7.35
2023-04-22T05:24:39.400Z,7.15
2023-04-22T05:26:41.317Z,7.32
2023-04-22T05:28:42.808Z,7.28
2023-04-22T05:30:45.408Z,7.70
2023-04-22T05:32:46.949Z,7.55
2023-04-22T05:34:48.465Z,7.63
2023-04-22T05:36:49.961Z,6.93
2023-04-22T05:38:51.433Z,8.18
2023-04-22T05:40:52.941Z,7.45
2023-04-22T05:42:54.428Z,7.60
2023-04-22T05:44:56.052Z,7.15
2023-04-22T05:46:57.501Z,7.60
2023-04-22T05:48:59.029Z,7.32
2023-04-22T05:51:00.530Z,7.50
2023-04-22T05:53:01.991Z,6.53
2023-04-22T05:55:03.691Z,7.78
2023-04-22T05:57:05.406Z,7.00
2023-04-22T05:59:06.975Z,7.18
2023-04-22T06:01:09.623Z,6.45
2023-04-22T06:03:11.274Z,6.38
2023-04-22T06:05:13.195Z,7.45
2023-04-22T06:07:14.779Z,7.20
2023-04-22T06:09:16.281Z,6.75
2023-04-22T06:11:18.161Z,6.90
2023-04-22T06:13:19.650Z,6.70
2023-04-22T06:15:21.449Z,6.93
2023-04-22T06:17:23.175Z,6.90
2023-04-22T06:19:24.815Z,6.88
2023-04-22T06:21:26.767Z,7.35
2023-04-22T06:23:28.317Z,6.63
2023-04-22T06:25:30.565Z,7.13
2023-04-22T06:27:44.091Z,6.75
2023-04-22T06:29:50.647Z,6.85
2023-04-22T06:31:53.389Z,6.97
2023-04-22T06:33:54.942Z,6.97
2023-04-22T06:35:56.569Z,6.57
2023-04-22T06:37:58.070Z,7.38
2023-04-22T06:39:59.540Z,7.05
2023-04-22T06:42:02.439Z,7.07
2023-04-22T06:44:03.955Z,7.20
2023-04-22T06:46:05.623Z,7.05
2023-04-22T06:48:07.088Z,7.00
2023-04-22T06:50:09.704Z,6.85
2023-04-22T06:52:11.775Z,7.13
2023-04-22T06:54:13.416Z,6.63
2023-04-22T06:56:15.681Z,6.40
2023-04-22T06:58:17.192Z,7.00
2023-04-22T07:00:18.728Z,7.25
2023-04-22T07:02:20.680Z,6.75
2023-04-22T07:04:22.272Z,7.00
2023-04-22T07:06:24.175Z,6.93
2023-04-22T07:08:25.653Z,6.80
2023-04-22T07:10:27.216Z,7.38
2023-04-22T07:12:28.736Z,6.82
2023-04-22T07:14:30.229Z,6.75
2023-04-22T07:16:31.802Z,6.70
2023-04-22T07:18:35.447Z,6.68
2023-04-22T07:20:36.914Z,6.15
2023-04-22T07:22:38.365Z,7.35
2023-04-22T07:24:40.951Z,6.45
2023-04-22T07:26:45.282Z,6.45
2023-04-22T07:28:46.758Z,6.68
2023-04-22T07:30:48.716Z,6.38
2023-04-22T07:32:50.279Z,6.55
2023-04-22T07:34:51.736Z,6.57
2023-04-22T07:36:53.574Z,6.53
2023-04-22T07:38:55.329Z,5.78
2023-04-22T07:40:56.856Z,6.90
2023-04-22T07:42:58.318Z,6.28
2023-04-22T07:44:59.814Z,5.90
2023-04-22T07:47:01.274Z,6.10
2023-04-22T07:49:02.743Z,5.95
2023-04-22T07:51:04.489Z,6.57
2023-04-22T07:53:06.166Z,6.80
2023-04-22T07:55:08.397Z,6.30
2023-04-22T07:57:10.027Z,6.07
2023-04-22T07:59:11.504Z,6.00
2023-04-22T08:01:12.982Z,6.00
2023-04-22T08:03:14.814Z,6.70
2023-04-22T08:05:16.520Z,5.97
2023-04-22T08:07:32.521Z,5.97
2023-04-22T08:09:34.719Z,5.80
2023-04-22T08:11:36.372Z,6.10
2023-04-22T08:13:37.824Z,5.25
2023-04-22T08:15:40.014Z,5.85
2023-04-22T08:17:41.660Z,5.55
2023-04-22T08:19:43.184Z,5.72
2023-04-22T08:21:44.759Z,5.55
2023-04-22T08:23:46.311Z,5.13
2023-04-22T08:25:48.416Z,5.13
2023-04-22T08:27:51.431Z,6.03
2023-04-22T08:29:52.887Z,5.45
2023-04-22T08:31:54.364Z,5.05
2023-04-22T08:33:55.990Z,4.72
2023-04-22T08:35:57.668Z,5.40
2023-04-22T08:37:59.130Z,5.38
2023-04-22T08:40:00.759Z,5.40
2023-04-22T08:42:02.495Z,4.72
2023-04-22T08:44:05.559Z,4.95
2023-04-22T08:46:07.141Z,5.43
2023-04-22T08:48:13.294Z,4.88
2023-04-22T08:50:15.068Z,4.90
2023-04-22T08:52:16.580Z,5.60
2023-04-22T08:54:18.244Z,5.28
2023-04-22T08:56:20.874Z,5.15
2023-04-22T08:58:23.299Z,5.30
2023-04-22T09:00:24.932Z,5.63
2023-04-22T09:02:28.802Z,5.13
2023-04-22T09:04:30.417Z,5.32
2023-04-22T09:06:33.466Z,4.57
2023-04-22T09:08:35.463Z,4.40
2023-04-22T09:10:38.126Z,4.40
2023-04-22T09:12:41.310Z,4.55
2023-04-22T09:14:43.620Z,4.53
2023-04-22T09:16:48.655Z,4.75
2023-04-22T09:18:50.812Z,4.43
2023-04-22T09:20:55.454Z,5.03
2023-04-22T09:22:58.033Z,5.20
2023-04-22T09:24:59.694Z,4.50
2023-04-22T09:27:03.448Z,5.35
2023-04-22T09:29:09.271Z,4.60
2023-04-22T09:31:14.317Z,4.93
2023-04-22T09:33:17.373Z,4.30
2023-04-22T09:35:32.855Z,4.28
2023-04-22T09:37:46.676Z,4.18
2023-04-22T09:39:51.666Z,4.60
2023-04-22T09:41:55.397Z,3.97
2023-04-22T09:43:58.027Z,4.30
2023-04-22T09:45:59.753Z,4.35
2023-04-22T09:48:09.548Z,4.00
2023-04-22T09:50:11.435Z,4.30
2023-04-22T09:52:24.167Z,4.07
2023-04-22T09:54:25.628Z,4.30
2023-04-22T09:56:48.838Z,4.00
2023-04-22T09:58:53.327Z,4.15
2023-04-22T10:00:57.164Z,3.58
2023-04-22T10:02:59.287Z,3.92
2023-04-22T10:05:01.474Z,3.83
2023-04-22T10:07:03.283Z,3.85
2023-04-22T10:09:05.756Z,4.07
2023-04-22T10:11:08.700Z,4.22
2023-04-22T10:13:11.259Z,3.50
2023-04-22T10:15:12.762Z,3.22
2023-04-22T10:17:14.563Z,2.95
2023-04-22T10:19:25.787Z,2.88
2023-04-22T10:21:28.779Z,2.80
2023-04-22T10:23:32.956Z,3.38
2023-04-22T10:25:34.428Z,2.90
2023-04-22T10:27:35.893Z,2.42
2023-04-22T10:29:40.205Z,2.80
2023-04-22T10:31:41.877Z,2.20
2023-04-22T10:33:43.375Z,2.22
2023-04-22T10:36:10.457Z,2.78
2023-04-22T10:38:11.997Z,2.95
2023-04-22T10:40:18.288Z,1.92
2023-04-22T10:42:20.516Z,2.05
2023-04-22T10:44:22.971Z,1.95
2023-04-22T10:46:34.709Z,2.13
2023-04-22T10:48:50.673Z,2.40
2023-04-22T10:50:53.076Z,2.00
2023-04-22T10:53:21.832Z,2.00
2023-04-22T10:55:24.397Z,2.10
2023-04-22T10:57:36.300Z,1.88
2023-04-22T10:59:48.811Z,1.67
2023-04-22T11:01:52.813Z,1.95
2023-04-22T11:03:54.575Z,1.95
2023-04-22T11:06:16.997Z,1.70
2023-04-22T11:08:20.782Z,1.60
2023-04-22T11:10:44.073Z,1.33
2023-04-22T11:12:46.112Z,1.25
2023-04-22T11:14:50.059Z,1.13
2023-04-22T11:16:51.931Z,1.33
2023-04-22T11:18:55.815Z,1.00
2023-04-22T11:21:03.078Z,1.55
2023-04-22T11:23:04.993Z,1.20
2023-04-22T11:25:07.420Z,1.33
2023-04-22T11:27:08.920Z,1.35
2023-04-22T11:29:10.512Z,1.27
2023-04-22T11:31:12.128Z,1.50
2023-04-22T11:33:15.527Z,1.45
2023-04-22T11:35:22.616Z,1.38
2023-04-22T11:37:24.722Z,1.30
2023-04-22T11:39:35.614Z,1.17
2023-04-22T11:41:40.315Z,1.25
2023-04-22T11:43:48.243Z,1.30
2023-04-22T11:45:49.954Z,1.15
2023-04-22T11:47:52.406Z,1.50
2023-04-22T11:50:04.613Z,1.45
2023-04-22T11:52:06.176Z,1.13
2023-04-22T11:54:09.646Z,1.30
2023-04-22T11:56:12.899Z,1.13
2023-04-22T11:58:24.549Z,1.17
2023-04-22T12:00:45.370Z,1.38
2023-04-22T12:03:20.635Z,1.13
2023-04-22T12:05:32.622Z,1.27
2023-04-22T12:07:34.272Z,1.30
2023-04-22T12:09:35.795Z,1.00
2023-04-22T12:11:38.913Z,1.20
2023-04-22T12:13:43.638Z,1.10
2023-04-22T12:15:45.387Z,1.08
2023-04-22T12:17:46.973Z,1.33
2023-04-22T12:19:48.556Z,1.50
2023-04-22T12:21:50.004Z,1.10
2023-04-22T12:23:55.356Z,1.27
2023-04-22T12:25:57.298Z,1.05
2023-04-22T12:27:58.789Z,1.35
2023-04-22T12:30:00.412Z,1.10
2023-04-22T12:32:01.915Z,1.08
2023-04-22T12:34:04.218Z,1.10
2023-04-22T12:36:06.802Z,1.45
2023-04-22T12:38:08.492Z,1.38
2023-04-22T12:40:11.580Z,1.27
2023-04-22T12:42:13.184Z,1.23
2023-04-22T12:44:14.646Z,0.98
2023-04-22T12:46:16.710Z,1.30
2023-04-22T12:48:18.310Z,1.08
2023-04-22T12:50:20.528Z,1.60
2023-04-22T12:52:22.016Z,1.40
2023-04-22T12:54:24.077Z,1.50
2023-04-22T12:56:26.500Z,1.50
2023-04-22T12:58:28.019Z,1.60
2023-04-22T13:00:29.843Z,1.40
2023-04-22T13:02:31.514Z,1.58
2023-04-22T13:04:33.157Z,1.50
2023-04-22T13:06:34.793Z,1.65
2023-04-22T13:08:36.299Z,1.40
2023-04-22T13:10:37.926Z,1.17
2023-04-22T13:12:40.790Z,1.20
2023-04-22T13:14:42.713Z,1.52
2023-04-22T13:16:44.717Z,1.75
2023-04-22T13:18:46.295Z,1.10
2023-04-22T13:20:47.835Z,1.40
2023-04-22T13:22:50.624Z,1.40
2023-04-22T13:24:53.308Z,1.10
2023-04-22T13:26:54.871Z,1.38
2023-04-22T13:28:56.334Z,1.40
2023-04-22T13:30:57.833Z,1.40
2023-04-22T13:32:59.308Z,1.33
2023-04-22T13:35:02.889Z,1.60
2023-04-22T13:37:04.674Z,1.08
2023-04-22T13:39:06.426Z,1.50
2023-04-22T13:41:07.901Z,1.20
2023-04-22T13:43:09.971Z,1.30
2023-04-22T13:45:11.492Z,1.48
2023-04-22T13:47:12.988Z,1.42
2023-04-22T13:49:14.491Z,1.30
2023-04-22T13:51:16.001Z,1.30
2023-04-22T13:53:17.603Z,1.15
2023-04-22T13:55:19.096Z,1.17
2023-04-22T13:57:20.675Z,1.40
2023-04-22T13:59:22.260Z,1.70
2023-04-22T14:01:25.253Z,2.10
2023-04-22T14:03:28.341Z,1.50
2023-04-22T14:05:30.204Z,1.50
2023-04-22T14:07:31.676Z,1.05
2023-04-22T14:09:34.504Z,1.20
2023-04-22T14:11:36.251Z,1.30
2023-04-22T14:13:38.662Z,1.60
2023-04-22T14:15:40.287Z,1.15
2023-04-22T14:17:41.857Z,1.38
2023-04-22T14:19:44.894Z,1.23
2023-04-22T14:21:46.691Z,1.50
2023-04-22T14:23:48.161Z,1.20
2023-04-22T14:25:49.663Z,1.25
2023-04-22T14:27:51.363Z,1.70
2023-04-22T14:29:53.236Z,1.50
2023-04-22T14:31:54.761Z,2.00
2023-04-22T14:33:56.541Z,1.83
2023-04-22T14:35:58.070Z,1.75
2023-04-22T14:37:59.694Z,1.83
2023-04-22T14:40:01.384Z,1.83
2023-04-22T14:42:03.831Z,1.45
2023-04-22T14:44:05.560Z,1.35
2023-04-22T14:46:07.037Z,1.33
2023-04-22T14:48:08.623Z,1.38
2023-04-22T14:50:10.439Z,1.45
2023-04-22T14:52:12.004Z,1.50
2023-04-22T14:54:13.783Z,1.45
2023-04-22T14:56:15.478Z,1.20
2023-04-22T14:58:16.974Z,1.50
2023-04-22T15:00:18.785Z,1.20
2023-04-22T15:02:20.415Z,1.30
2023-04-22T15:04:22.197Z,1.02
2023-04-22T15:06:24.093Z,1.27
2023-04-22T15:08:25.898Z,1.30
2023-04-22T15:10:28.124Z,1.52
2023-04-22T15:12:29.594Z,1.98
2023-04-22T15:14:32.253Z,2.13
2023-04-22T15:16:33.850Z,1.60
2023-04-22T15:18:35.854Z,1.52
2023-04-22T15:20:37.555Z,1.23
2023-04-22T15:22:41.269Z,1.52
2023-04-22T15:24:42.760Z,2.20
2023-04-22T15:26:44.345Z,1.40
2023-04-22T15:28:45.928Z,1.70
2023-04-22T15:30:48.682Z,1.65
2023-04-22T15:32:50.275Z,1.42
2023-04-22T15:34:51.783Z,1.40
2023-04-22T15:36:53.528Z,1.60
2023-04-22T15:38:56.345Z,1.70
2023-04-22T15:40:57.922Z,1.50
2023-04-22T15:42:59.365Z,1.55
2023-04-22T15:45:01.774Z,1.45
2023-04-22T15:47:04.057Z,1.60
2023-04-22T15:49:05.645Z,1.40
2023-04-22T15:51:07.388Z,1.30
2023-04-22T15:53:09.218Z,1.17
2023-04-22T15:55:10.870Z,1.50
2023-04-22T15:57:12.382Z,1.27
2023-04-22T15:59:13.899Z,1.63
2023-04-22T16:01:19.511Z,1.40
2023-04-22T16:03:21.755Z,1.50
2023-04-22T16:05:24.963Z,1.83
2023-04-22T16:07:27.433Z,1.80
2023-04-22T16:09:28.994Z,1.52
2023-04-22T16:11:30.580Z,1.70
2023-04-22T16:13:32.093Z,1.15
2023-04-22T16:15:33.685Z,1.40
2023-04-22T16:17:35.720Z,1.45
2023-04-22T16:19:37.481Z,1.50
2023-04-22T16:21:39.094Z,1.40
2023-04-22T16:23:40.795Z,1.50
2023-04-22T16:25:42.370Z,1.75
2023-04-22T16:27:44.044Z,1.83
2023-04-22T16:29:46.086Z,2.38
2023-04-22T16:31:47.669Z,1.50
2023-04-22T16:33:51.304Z,2.85
2023-04-22T16:35:52.764Z,2.70
2023-04-22T16:37:54.308Z,2.10
2023-04-22T16:39:56.295Z,1.70
2023-04-22T16:41:58.638Z,1.50
2023-04-22T16:44:01.040Z,1.77
2023-04-22T16:46:03.753Z,2.20
2023-04-22T16:48:05.418Z,2.10
2023-04-22T16:50:07.632Z,1.70
2023-04-22T16:52:09.189Z,1.83
2023-04-22T16:54:10.676Z,1.25
2023-04-22T16:56:12.160Z,1.42
2023-04-22T16:58:13.710Z,1.45
2023-04-22T17:00:15.683Z,1.30
2023-04-22T17:02:17.475Z,1.20
2023-04-22T17:04:19.263Z,1.50
2023-04-22T17:06:21.589Z,1.40
2023-04-22T17:08:23.148Z,1.75
2023-04-22T17:10:24.608Z,1.25
2023-04-22T17:12:26.103Z,2.10
2023-04-22T17:14:27.640Z,1.33
2023-04-22T17:16:29.539Z,1.42
2023-04-22T17:18:31.116Z,1.52
2023-04-22T17:20:32.678Z,1.20
2023-04-22T17:22:34.229Z,1.48
2023-04-22T17:24:35.887Z,1.40
2023-04-22T17:26:37.635Z,1.50
2023-04-22T17:28:39.180Z,1.40
2023-04-22T17:30:40.823Z,1.42
2023-04-22T17:32:42.411Z,1.38
2023-04-22T17:34:43.898Z,1.40
2023-04-22T17:36:45.358Z,1.25
2023-04-22T17:38:46.880Z,1.67
2023-04-22T17:40:48.432Z,1.30
2023-04-22T17:42:50.001Z,1.20
2023-04-22T17:44:51.453Z,1.60
2023-04-22T17:46:53.055Z,1.75
2023-04-22T17:48:54.602Z,1.65
2023-04-22T17:50:56.123Z,1.67
2023-04-22T17:52:58.134Z,1.85
2023-04-22T17:55:00.004Z,3.10
2023-04-22T17:57:02.230Z,2.75
2023-04-22T17:59:03.677Z,1.75
2023-04-22T18:01:06.444Z,2.47
2023-04-22T18:03:08.328Z,2.20
2023-04-22T18:05:10.175Z,1.88
2023-04-22T18:07:11.688Z,2.20
2023-04-22T18:09:13.202Z,2.25
2023-04-22T18:11:14.746Z,3.00
2023-04-22T18:13:16.243Z,2.40
2023-04-22T18:15:17.917Z,2.75
2023-04-22T18:17:20.182Z,2.33
2023-04-22T18:19:21.660Z,2.50
2023-04-22T18:21:23.220Z,2.42
2023-04-22T18:23:24.754Z,2.53
2023-04-22T18:25:26.894Z,2.60
2023-04-22T18:27:28.946Z,2.70
2023-04-22T18:29:30.485Z,2.80
2023-04-22T18:31:32.010Z,2.83
2023-04-22T18:33:33.978Z,2.45
2023-04-22T18:35:35.753Z,2.70
2023-04-22T18:37:37.227Z,2.60
2023-04-22T18:39:39.654Z,2.47
2023-04-22T18:41:42.781Z,3.08
2023-04-22T18:43:44.368Z,2.75
2023-04-22T18:45:46.413Z,2.42
2023-04-22T18:47:47.931Z,3.03
2023-04-22T18:49:49.414Z,2.45
2023-04-22T18:51:50.953Z,2.75
2023-04-22T18:53:52.450Z,3.05
2023-04-22T18:55:53.976Z,2.92
2023-04-22T18:57:55.618Z,3.20
2023-04-22T18:59:57.123Z,3.03
2023-04-22T19:01:58.652Z,2.88
2023-04-22T19:04:01.708Z,3.00
2023-04-22T19:06:03.798Z,3.05
2023-04-22T19:08:05.369Z,3.45
2023-04-22T19:10:07.892Z,3.53
2023-04-22T19:12:14.625Z,3.38
2023-04-22T19:14:16.179Z,3.22
2023-04-22T19:16:18.117Z,3.50
2023-04-22T19:18:19.641Z,3.58
2023-04-22T19:20:21.093Z,3.78
2023-04-22T19:22:22.637Z,3.80
2023-04-22T19:24:24.164Z,3.70
2023-04-22T19:26:28.866Z,3.63
2023-04-22T19:28:30.928Z,4.03
2023-04-22T19:30:32.425Z,3.67
2023-04-22T19:32:34.120Z,3.75
2023-04-22T19:34:36.776Z,3.50
2023-04-22T19:36:38.362Z,3.70
2023-04-22T19:38:39.963Z,3.83
2023-04-22T19:40:41.742Z,4.10
2023-04-22T19:42:43.294Z,3.70
2023-04-22T19:44:46.766Z,4.05
2023-04-22T19:46:48.484Z,4.10
2023-04-22T19:48:51.330Z,4.20
2023-04-22T19:50:53.577Z,4.20
2023-04-22T19:53:03.479Z,4.22
2023-04-22T19:55:10.075Z,4.40
2023-04-22T19:57:12.168Z,3.97
2023-04-22T19:59:14.271Z,4.40
2023-04-22T20:01:16.059Z,4.20
2023-04-22T20:03:17.874Z,4.60
2023-04-22T20:05:20.054Z,3.90
2023-04-22T20:07:21.896Z,3.85
2023-04-22T20:09:23.957Z,4.40
2023-04-22T20:11:29.485Z,4.68
2023-04-22T20:13:32.451Z,4.38
2023-04-22T20:15:34.210Z,4.72
2023-04-22T20:17:38.617Z,4.50
2023-04-22T20:19:40.845Z,5.10
2023-04-22T20:21:43.219Z,4.57
2023-04-22T20:23:45.860Z,4.57
2023-04-22T20:25:47.701Z,5.25
2023-04-22T20:27:49.281Z,4.68
2023-04-22T20:29:51.420Z,4.72
2023-04-22T20:31:53.112Z,4.68
2023-04-22T20:33:54.693Z,4.70
2023-04-22T20:35:56.960Z,5.43
2023-04-22T20:38:00.305Z,5.18
2023-04-22T20:40:04.898Z,4.75
2023-04-22T20:42:06.893Z,4.70
2023-04-22T20:44:08.518Z,5.13
2023-04-22T20:46:10.013Z,6.13
2023-04-22T20:48:11.657Z,6.00
2023-04-22T20:50:13.384Z,5.78
2023-04-22T20:52:15.030Z,5.90
2023-04-22T20:54:27.772Z,6.00
2023-04-22T20:56:30.657Z,5.63
2023-04-22T20:58:33.283Z,6.00
2023-04-22T21:00:34.834Z,5.72
2023-04-22T21:02:37.664Z,6.45
2023-04-22T21:04:40.411Z,6.28
2023-04-22T21:06:45.254Z,6.70
2023-04-22T21:08:50.152Z,6.60
2023-04-22T21:10:54.714Z,7.10
2023-04-22T21:12:56.405Z,6.95
2023-04-22T21:14:58.261Z,6.72
2023-04-22T21:17:03.828Z,6.20
2023-04-22T21:19:07.049Z,6.47
2023-04-22T21:21:10.003Z,6.38
2023-04-22T21:23:13.741Z,7.00
2023-04-22T21:25:21.437Z,6.95
2023-04-22T21:27:23.190Z,7.97
2023-04-22T21:29:25.246Z,7.22
2023-04-22T21:31:27.664Z,7.18
2023-04-22T21:33:29.567Z,7.82
2023-04-22T21:35:31.242Z,7.47
2023-04-22T21:37:33.178Z,7.78
2023-04-22T21:39:34.809Z,7.90
2023-04-22T21:41:36.423Z,7.28
2023-04-22T21:43:37.868Z,7.45
2023-04-22T21:45:39.512Z,8.52
2023-04-22T21:47:41.184Z,8.43
2023-04-22T21:49:43.159Z,7.80
2023-04-22T21:51:44.664Z,8.27
2023-04-22T21:53:46.558Z,7.50
2023-04-22T21:55:48.105Z,7.28
2023-04-22T21:57:49.636Z,7.35
2023-04-22T21:59:51.096Z,8.15
2023-04-22T22:01:53.004Z,7.50
2023-04-22T22:03:54.917Z,7.32
2023-04-22T22:05:57.109Z,8.05
2023-04-22T22:07:58.629Z,7.15
2023-04-22T22:10:00.406Z,7.18
2023-04-22T22:12:01.911Z,7.38
2023-04-22T22:14:03.458Z,6.68
2023-04-22T22:16:05.378Z,6.88
2023-04-22T22:18:07.379Z,6.55
2023-04-22T22:20:11.271Z,6.53
2023-04-22T22:22:12.722Z,6.53
2023-04-22T22:24:14.217Z,6.53
2023-04-22T22:26:15.940Z,6.90
2023-04-22T22:28:17.456Z,6.40
2023-04-22T22:30:21.396Z,6.43
2023-04-22T22:32:22.846Z,6.47
2023-04-22T22:34:24.319Z,6.60
2023-04-22T22:36:25.905Z,6.80
2023-04-22T22:38:27.499Z,6.45
2023-04-22T22:40:29.109Z,6.43
2023-04-22T22:42:30.716Z,7.03
2023-04-22T22:44:32.198Z,7.20
2023-04-22T22:46:33.781Z,7.45
2023-04-22T22:48:35.272Z,6.90
2023-04-22T22:50:37.088Z,7.78
2023-04-22T22:52:38.797Z,7.68
2023-04-22T22:54:40.817Z,8.10
2023-04-22T22:56:42.556Z,7.53
2023-04-22T22:58:46.046Z,7.93
2023-04-22T23:00:47.619Z,7.78
2023-04-22T23:02:49.279Z,8.00
2023-04-22T23:04:51.260Z,9.10
2023-04-22T23:06:53.263Z,9.10
2023-04-22T23:08:54.730Z,8.40
2023-04-22T23:10:56.468Z,9.32
2023-04-22T23:12:57.918Z,8.52
2023-04-22T23:14:59.528Z,8.43
2023-04-22T23:17:01.234Z,8.38
2023-04-22T23:19:03.267Z,8.48
2023-04-22T23:21:06.567Z,8.23
2023-04-22T23:23:08.650Z,7.85
2023-04-22T23:25:11.115Z,7.50
2023-04-22T23:27:13.323Z,6.82
2023-04-22T23:29:15.045Z,5.60
2023-04-22T23:31:19.615Z,4.88
2023-04-22T23:33:24.765Z,5.25
2023-04-22T23:35:27.511Z,5.22
2023-04-22T23:37:29.679Z,5.15
2023-04-22T23:39:31.232Z,5.88
2023-04-22T23:41:33.573Z,5.90
2023-04-22T23:43:35.084Z,7.03
2023-04-22T23:45:36.564Z,6.50
2023-04-22T23:47:38.109Z,6.97
2023-04-22T23:49:39.630Z,7.20
2023-04-22T23:51:42.674Z,7.28
2023-04-22T23:53:45.368Z,8.05
2023-04-22T23:55:47.634Z,8.32
2023-04-22T23:57:50.705Z,8.00
2023-04-22T23:59:52.458Z,8.98
