createdAt,value
2018-09-19T00:00:44.042Z,100939.58
2018-09-19T00:03:13.523Z,100942.55
2018-09-19T00:05:43.259Z,100945.12
2018-09-19T00:08:12.941Z,100951.42
2018-09-19T00:10:42.733Z,100952.47
2018-09-19T00:13:11.952Z,100954.25
2018-09-19T00:15:41.262Z,100957.33
2018-09-19T00:18:10.786Z,100962.20
2018-09-19T00:20:40.265Z,100964.80
2018-09-19T00:23:09.803Z,100969.83
2018-09-19T00:25:39.297Z,100973.11
2018-09-19T00:28:08.924Z,100967.80
2018-09-19T00:30:38.298Z,100967.38
2018-09-19T00:33:07.865Z,100980.13
2018-09-19T00:35:37.720Z,100976.44
2018-09-19T00:38:07.909Z,100983.41
2018-09-19T00:40:37.356Z,100985.38
2018-09-19T00:43:07.294Z,100988.53
2018-09-19T00:45:36.802Z,100990.47
2018-09-19T00:48:06.638Z,100981.34
2018-09-19T00:50:35.982Z,100980.73
2018-09-19T00:53:05.679Z,100985.80
2018-09-19T00:55:35.392Z,100987.22
2018-09-19T00:58:04.917Z,100991.10
2018-09-19T01:00:34.607Z,100993.47
2018-09-19T01:03:04.130Z,100999.36
2018-09-19T01:05:33.386Z,101007.73
2018-09-19T01:08:02.944Z,101006.55
2018-09-19T01:10:32.635Z,100997.72
2018-09-19T01:13:02.159Z,100992.66
2018-09-19T01:15:31.643Z,100996.84
2018-09-19T01:18:01.170Z,101011.38
2018-09-19T01:20:30.656Z,101015.96
2018-09-19T01:23:00.168Z,101016.14
2018-09-19T01:25:29.521Z,101021.98
2018-09-19T01:27:59.134Z,101023.94
2018-09-19T01:30:29.157Z,101019.44
2018-09-19T01:32:59.042Z,101031.63
2018-09-19T01:35:29.188Z,101034.91
2018-09-19T01:37:59.099Z,101033.66
2018-09-19T01:40:28.542Z,101041.84
2018-09-19T01:42:57.899Z,101039.09
2018-09-19T01:45:27.355Z,101048.71
2018-09-19T01:47:57.028Z,101039.64
2018-09-19T01:50:26.713Z,101052.21
2018-09-19T01:52:56.381Z,101051.56
2018-09-19T01:55:26.251Z,101050.63
2018-09-19T01:57:55.670Z,101048.75
2018-09-19T02:00:25.395Z,101051.81
2018-09-19T02:02:56.127Z,101044.62
2018-09-19T02:05:25.746Z,101041.71
2018-09-19T02:07:55.155Z,101038.06
2018-09-19T02:10:24.685Z,101041.84
2018-09-19T02:12:54.848Z,101042.02
2018-09-19T02:15:24.254Z,101041.44
2018-09-19T02:17:53.776Z,101035.63
2018-09-19T02:20:23.311Z,101032.63
2018-09-19T02:22:52.587Z,101037.45
2018-09-19T02:25:22.067Z,101036.61
2018-09-19T02:27:51.641Z,101033.06
2018-09-19T02:30:21.079Z,101037.37
2018-09-19T02:32:50.587Z,101039.75
2018-09-19T02:35:20.107Z,101045.84
2018-09-19T02:37:49.672Z,101046.87
2018-09-19T02:40:19.801Z,101057.71
2018-09-19T02:42:49.957Z,101042.38
2018-09-19T02:45:19.735Z,101037.16
2018-09-19T02:47:49.700Z,101038.82
2018-09-19T02:50:19.419Z,101047.00
2018-09-19T02:52:55.236Z,101060.66
2018-09-19T02:55:25.759Z,101061.83
2018-09-19T02:57:55.290Z,101062.81
2018-09-19T03:00:24.755Z,101067.32
2018-09-19T03:02:54.079Z,101063.34
2018-09-19T03:05:23.896Z,101064.72
2018-09-19T03:07:53.349Z,101063.73
2018-09-19T03:10:22.784Z,101061.77
2018-09-19T03:12:52.519Z,101057.85
2018-09-19T03:15:23.327Z,101056.58
2018-09-19T03:17:53.227Z,101048.40
2018-09-19T03:20:22.683Z,101043.94
2018-09-19T03:22:52.187Z,101044.41
2018-09-19T03:25:21.871Z,101051.41
2018-09-19T03:27:51.611Z,101047.49
2018-09-19T03:30:21.297Z,101048.73
2018-09-19T03:32:51.023Z,101052.23
2018-09-19T03:35:20.556Z,101053.44
2018-09-19T03:37:50.013Z,101056.61
2018-09-19T03:40:19.523Z,101057.45
2018-09-19T03:42:49.403Z,101057.48
2018-09-19T03:45:18.771Z,101056.00
2018-09-19T03:47:48.213Z,101052.34
2018-09-19T03:50:17.783Z,101055.18
2018-09-19T03:52:47.089Z,101057.84
2018-09-19T03:55:16.601Z,101053.83
2018-09-19T03:57:46.372Z,101057.16
2018-09-19T04:00:15.928Z,101060.51
2018-09-19T04:02:45.288Z,101063.20
2018-09-19T04:05:14.560Z,101060.36
2018-09-19T04:07:44.066Z,101055.49
2018-09-19T04:10:13.858Z,101055.00
2018-09-19T04:12:43.075Z,101059.03
2018-09-19T04:15:13.251Z,101060.34
2018-09-19T04:17:42.700Z,101072.06
2018-09-19T04:20:12.890Z,101064.37
2018-09-19T04:22:42.115Z,101069.88
2018-09-19T04:25:11.701Z,101062.20
2018-09-19T04:27:41.533Z,101058.49
2018-09-19T04:30:11.059Z,101068.38
2018-09-19T04:32:40.591Z,101052.14
2018-09-19T04:35:10.283Z,101068.88
2018-09-19T04:37:40.007Z,101078.56
2018-09-19T04:40:09.801Z,101072.22
2018-09-19T04:42:39.258Z,101070.20
2018-09-19T04:45:08.596Z,101073.89
2018-09-19T04:47:38.005Z,101072.22
2018-09-19T04:50:07.509Z,101071.88
2018-09-19T04:52:37.053Z,101077.41
2018-09-19T04:55:06.980Z,101084.27
2018-09-19T04:57:36.619Z,101091.97
2018-09-19T05:00:06.371Z,101088.30
2018-09-19T05:02:37.087Z,101087.94
2018-09-19T05:05:06.564Z,101082.09
2018-09-19T05:07:36.304Z,101081.91
2018-09-19T05:10:05.590Z,101077.22
2018-09-19T05:12:35.107Z,101080.93
2018-09-19T05:15:05.335Z,101083.77
2018-09-19T05:17:34.691Z,101074.06
2018-09-19T05:20:04.530Z,101071.23
2018-09-19T05:22:33.935Z,101082.93
2018-09-19T05:25:03.450Z,101089.29
2018-09-19T05:27:33.777Z,101090.77
2018-09-19T05:30:03.543Z,101096.28
2018-09-19T05:32:33.099Z,101096.96
2018-09-19T05:35:02.699Z,101107.36
2018-09-19T05:37:32.406Z,101110.04
2018-09-19T05:40:02.484Z,101110.35
2018-09-19T05:42:31.805Z,101110.20
2018-09-19T05:45:02.843Z,101105.66
2018-09-19T05:47:32.256Z,101113.88
2018-09-19T05:50:01.738Z,101107.50
2018-09-19T05:52:31.682Z,101101.14
2018-09-19T05:55:02.026Z,101093.48
2018-09-19T05:57:31.509Z,101094.47
2018-09-19T06:00:01.026Z,101098.83
2018-09-19T06:02:30.533Z,101096.14
2018-09-19T06:05:00.080Z,101092.14
2018-09-19T06:07:29.654Z,101100.48
2018-09-19T06:09:59.607Z,101101.00
2018-09-19T06:12:29.202Z,101103.00
2018-09-19T06:14:58.819Z,101100.68
2018-09-19T06:17:28.257Z,101102.00
2018-09-19T06:19:57.696Z,101108.20
2018-09-19T06:22:27.196Z,101104.19
2018-09-19T06:24:56.850Z,101101.12
2018-09-19T06:27:26.178Z,101097.92
2018-09-19T06:29:55.687Z,101090.56
2018-09-19T06:32:25.982Z,101096.77
2018-09-19T06:34:55.933Z,101095.24
2018-09-19T06:37:26.014Z,101095.05
2018-09-19T06:39:55.768Z,101090.34
2018-09-19T06:42:25.927Z,101083.80
2018-09-19T06:44:55.605Z,101081.41
2018-09-19T06:47:25.187Z,101072.84
2018-09-19T06:49:54.931Z,101078.88
2018-09-19T06:52:24.390Z,101085.02
2018-09-19T06:54:53.871Z,101080.23
2018-09-19T06:57:23.316Z,101087.84
2018-09-19T06:59:53.943Z,101087.64
2018-09-19T07:02:23.359Z,101082.75
2018-09-19T07:04:52.857Z,101086.23
2018-09-19T07:07:22.370Z,101093.88
2018-09-19T07:09:51.894Z,101094.44
2018-09-19T07:12:21.571Z,101090.87
2018-09-19T07:14:51.463Z,101090.55
2018-09-19T07:17:20.996Z,101084.92
2018-09-19T07:19:51.012Z,101087.97
2018-09-19T07:22:20.367Z,101088.11
2018-09-19T07:24:49.694Z,101102.59
2018-09-19T07:27:19.240Z,101095.80
2018-09-19T07:29:48.705Z,101094.13
2018-09-19T07:32:18.285Z,101086.47
2018-09-19T07:34:47.703Z,101089.16
2018-09-19T07:37:17.275Z,101091.81
2018-09-19T07:39:46.862Z,101087.41
2018-09-19T07:42:16.755Z,101091.71
2018-09-19T07:44:46.601Z,101094.50
2018-09-19T07:47:15.870Z,101102.66
2018-09-19T07:49:45.396Z,101091.13
2018-09-19T07:52:14.929Z,101096.95
2018-09-19T07:54:44.657Z,101085.94
2018-09-19T07:57:14.127Z,101086.21
2018-09-19T07:59:43.592Z,101087.03
2018-09-19T08:02:13.150Z,101089.17
2018-09-19T08:04:42.763Z,101096.43
2018-09-19T08:07:12.125Z,101101.08
2018-09-19T08:09:42.270Z,101105.83
2018-09-19T08:12:11.729Z,101095.34
2018-09-19T08:14:47.688Z,101100.52
2018-09-19T08:17:17.113Z,101102.40
2018-09-19T08:19:46.866Z,101096.91
2018-09-19T08:22:16.324Z,101094.20
2018-09-19T08:24:45.815Z,101097.30
2018-09-19T08:27:15.520Z,101093.14
2018-09-19T08:29:45.054Z,101100.63
2018-09-19T08:32:14.698Z,101103.02
2018-09-19T08:34:44.077Z,101100.00
2018-09-19T08:37:13.748Z,101094.37
2018-09-19T08:39:43.246Z,101094.55
2018-09-19T08:42:12.960Z,101099.22
2018-09-19T08:44:42.496Z,101101.50
2018-09-19T08:47:12.169Z,101097.81
2018-09-19T08:49:41.678Z,101101.77
2018-09-19T08:52:11.753Z,101095.35
2018-09-19T08:54:41.120Z,101094.39
2018-09-19T08:57:10.662Z,101095.05
2018-09-19T08:59:39.925Z,101093.45
2018-09-19T09:02:09.599Z,101094.68
2018-09-19T09:04:39.339Z,101095.63
2018-09-19T09:07:08.542Z,101091.68
2018-09-19T09:09:38.467Z,101096.45
2018-09-19T09:12:07.912Z,101095.22
2018-09-19T09:14:37.848Z,101099.55
2018-09-19T09:17:07.920Z,101090.39
2018-09-19T09:19:37.448Z,101086.45
2018-09-19T09:22:06.725Z,101077.67
2018-09-19T09:24:36.359Z,101067.34
2018-09-19T09:27:06.951Z,101076.27
2018-09-19T09:29:36.424Z,101065.91
2018-09-19T09:32:05.942Z,101062.91
2018-09-19T09:34:35.423Z,101063.98
2018-09-19T09:37:05.082Z,101060.80
2018-09-19T09:39:34.588Z,101057.97
2018-09-19T09:42:03.788Z,101053.71
2018-09-19T09:44:33.648Z,101060.30
2018-09-19T09:47:03.207Z,101058.38
2018-09-19T09:49:33.109Z,101045.25
2018-09-19T09:52:02.683Z,101051.19
2018-09-19T09:54:32.099Z,101061.76
2018-09-19T09:57:01.787Z,101052.00
2018-09-19T09:59:31.500Z,101050.32
2018-09-19T10:02:01.011Z,101050.37
2018-09-19T10:04:31.025Z,101033.16
2018-09-19T10:07:00.842Z,101035.95
2018-09-19T10:09:30.326Z,101028.67
2018-09-19T10:11:59.907Z,101024.41
2018-09-19T10:14:29.142Z,101027.93
2018-09-19T10:16:58.969Z,101028.52
2018-09-19T10:19:29.454Z,101020.50
2018-09-19T10:21:58.904Z,101020.30
2018-09-19T10:24:28.192Z,101019.28
2018-09-19T10:26:57.663Z,101009.87
2018-09-19T10:29:27.037Z,100998.05
2018-09-19T10:31:56.470Z,101004.79
2018-09-19T10:34:25.963Z,101009.28
2018-09-19T10:36:56.070Z,101012.11
2018-09-19T10:39:25.437Z,101017.55
2018-09-19T10:41:54.905Z,101013.54
2018-09-19T10:44:24.647Z,101015.02
2018-09-19T10:46:54.133Z,101007.05
2018-09-19T10:49:23.388Z,101005.63
2018-09-19T10:51:53.194Z,101001.65
2018-09-19T10:54:22.662Z,101003.30
2018-09-19T10:56:52.164Z,101003.37
2018-09-19T10:59:21.666Z,101000.20
2018-09-19T11:01:51.152Z,100993.41
2018-09-19T11:04:20.465Z,100991.90
2018-09-19T11:06:50.187Z,100974.23
2018-09-19T11:09:19.685Z,100986.81
2018-09-19T11:11:49.837Z,100981.12
2018-09-19T11:14:19.940Z,100975.09
2018-09-19T11:16:49.831Z,100985.95
2018-09-19T11:19:19.563Z,100982.48
2018-09-19T11:21:49.662Z,100981.86
2018-09-19T11:24:19.033Z,100986.54
2018-09-19T11:26:48.335Z,100976.82
2018-09-19T11:29:17.791Z,100973.98
2018-09-19T11:31:47.075Z,100979.17
2018-09-19T11:34:16.596Z,100966.25
2018-09-19T11:36:46.083Z,100955.98
2018-09-19T11:39:15.576Z,100964.48
2018-09-19T11:41:45.121Z,100966.52
2018-09-19T11:44:14.348Z,100957.72
2018-09-19T11:46:43.689Z,100962.82
2018-09-19T11:49:13.067Z,100964.16
2018-09-19T11:51:43.590Z,100971.05
2018-09-19T11:54:12.804Z,100958.37
2018-09-19T11:56:42.527Z,100966.22
2018-09-19T11:59:12.036Z,100961.44
2018-09-19T12:01:41.550Z,100955.01
2018-09-19T12:04:11.417Z,100972.13
2018-09-19T12:06:40.971Z,100964.98
2018-09-19T12:09:12.311Z,100958.16
2018-09-19T12:11:41.817Z,100952.50
2018-09-19T12:14:11.487Z,100962.18
2018-09-19T12:16:41.031Z,100948.73
2018-09-19T12:19:10.526Z,100951.14
2018-09-19T12:21:40.659Z,100951.42
2018-09-19T12:24:10.323Z,100945.42
2018-09-19T12:26:40.768Z,100941.66
2018-09-19T12:29:09.971Z,100943.14
2018-09-19T12:31:39.710Z,100943.46
2018-09-19T12:34:09.215Z,100941.47
2018-09-19T12:36:38.703Z,100938.05
2018-09-19T12:39:09.977Z,100936.72
2018-09-19T12:41:39.843Z,100937.59
2018-09-19T12:44:09.722Z,100933.98
2018-09-19T12:46:39.290Z,100934.16
2018-09-19T12:49:08.953Z,100935.70
2018-09-19T12:51:38.463Z,100941.06
2018-09-19T12:54:08.239Z,100939.73
2018-09-19T12:56:37.454Z,100936.97
2018-09-19T12:59:07.370Z,100936.22
2018-09-19T13:01:36.867Z,100933.55
2018-09-19T13:04:06.340Z,100938.25
2018-09-19T13:06:35.827Z,100940.23
2018-09-19T13:09:08.623Z,100932.05
2018-09-19T13:11:38.587Z,100938.19
2018-09-19T13:14:08.291Z,100934.09
2018-09-19T13:16:37.794Z,100937.14
2018-09-19T13:19:07.079Z,100924.17
2018-09-19T13:21:37.236Z,100927.69
2018-09-19T13:24:06.527Z,100918.95
2018-09-19T13:26:36.019Z,100919.53
2018-09-19T13:29:05.491Z,100915.59
2018-09-19T13:31:34.991Z,100918.87
2018-09-19T13:34:04.527Z,100914.09
2018-09-19T13:36:34.227Z,100916.95
2018-09-19T13:39:04.406Z,100911.52
2018-09-19T13:41:33.828Z,100908.02
2018-09-19T13:44:03.803Z,100902.83
2018-09-19T13:46:33.035Z,100901.08
2018-09-19T13:49:08.818Z,100903.11
2018-09-19T13:51:38.187Z,100909.73
2018-09-19T13:54:07.783Z,100898.46
2018-09-19T13:56:37.591Z,100899.28
2018-09-19T13:59:07.114Z,100895.27
2018-09-19T14:01:36.763Z,100893.41
2018-09-19T14:04:06.546Z,100886.27
2018-09-19T14:06:36.419Z,100888.42
2018-09-19T14:09:08.642Z,100892.30
2018-09-19T14:11:38.619Z,100885.48
2018-09-19T14:14:08.038Z,100882.62
2018-09-19T14:16:38.050Z,100882.81
2018-09-19T14:19:08.362Z,100879.74
2018-09-19T14:21:37.796Z,100882.02
2018-09-19T14:24:06.989Z,100881.86
2018-09-19T14:26:36.641Z,100879.27
2018-09-19T14:29:06.734Z,100880.89
2018-09-19T14:31:36.242Z,100875.27
2018-09-19T14:34:06.492Z,100878.42
2018-09-19T14:36:35.719Z,100869.44
2018-09-19T14:39:06.829Z,100871.34
2018-09-19T14:41:36.114Z,100865.67
2018-09-19T14:44:05.362Z,100861.55
2018-09-19T14:46:35.151Z,100858.97
2018-09-19T14:49:04.390Z,100858.64
2018-09-19T14:51:33.665Z,100855.23
2018-09-19T14:54:02.949Z,100862.18
2018-09-19T14:56:32.132Z,100852.62
2018-09-19T14:59:01.379Z,100858.45
2018-09-19T15:01:30.603Z,100853.84
2018-09-19T15:03:59.800Z,100849.46
2018-09-19T15:06:29.043Z,100840.16
2018-09-19T15:08:58.266Z,100848.78
2018-09-19T15:11:27.494Z,100854.23
2018-09-19T15:13:56.764Z,100850.83
2018-09-19T15:16:25.967Z,100850.18
2018-09-19T15:18:55.225Z,100847.25
2018-09-19T15:21:24.440Z,100841.88
2018-09-19T15:23:53.839Z,100845.81
2018-09-19T15:26:24.182Z,100848.38
2018-09-19T15:28:53.434Z,100841.28
2018-09-19T15:31:22.698Z,100842.92
2018-09-19T15:33:51.950Z,100846.17
2018-09-19T15:36:21.129Z,100843.00
2018-09-19T15:38:51.146Z,100849.42
2018-09-19T15:41:21.008Z,100854.88
2018-09-19T15:43:50.272Z,100846.89
2018-09-19T15:46:19.500Z,100857.73
2018-09-19T15:48:48.768Z,100851.34
2018-09-19T15:51:18.072Z,100853.70
2018-09-19T15:53:47.498Z,100853.35
2018-09-19T15:56:16.680Z,100849.70
2018-09-19T15:58:45.948Z,100850.69
2018-09-19T16:01:15.138Z,100850.01
2018-09-19T16:03:44.522Z,100849.45
2018-09-19T16:06:14.255Z,100844.47
2018-09-19T16:08:43.467Z,100846.78
2018-09-19T16:11:13.282Z,100849.08
2018-09-19T16:13:42.486Z,100850.82
2018-09-19T16:16:12.312Z,100856.41
2018-09-19T16:18:41.547Z,100855.94
2018-09-19T16:21:10.747Z,100853.22
2018-09-19T16:23:40.130Z,100856.31
2018-09-19T16:26:09.355Z,100853.27
2018-09-19T16:28:39.171Z,100854.53
2018-09-19T16:31:08.915Z,100863.19
2018-09-19T16:33:38.122Z,100863.64
2018-09-19T16:36:07.395Z,100861.25
2018-09-19T16:38:36.626Z,100863.93
2018-09-19T16:41:06.040Z,100867.55
2018-09-19T16:43:35.304Z,100868.86
2018-09-19T16:46:04.551Z,100875.16
2018-09-19T16:48:33.756Z,100872.55
2018-09-19T16:51:03.025Z,100873.68
2018-09-19T16:53:32.356Z,100879.81
2018-09-19T16:56:01.617Z,100883.52
2018-09-19T16:58:30.841Z,100883.96
2018-09-19T17:01:00.779Z,100883.80
2018-09-19T17:03:30.050Z,100879.56
2018-09-19T17:05:59.341Z,100874.44
2018-09-19T17:08:28.611Z,100880.22
2018-09-19T17:10:57.935Z,100883.26
2018-09-19T17:13:27.215Z,100889.35
2018-09-19T17:15:57.329Z,100889.58
2018-09-19T17:18:26.557Z,100895.34
2018-09-19T17:20:55.847Z,100901.95
2018-09-19T17:23:25.064Z,100904.55
2018-09-19T17:25:54.387Z,100908.03
2018-09-19T17:28:23.816Z,100909.53
2018-09-19T17:30:53.874Z,100911.70
2018-09-19T17:33:23.110Z,100914.13
2018-09-19T17:35:52.324Z,100925.81
2018-09-19T17:38:21.594Z,100926.92
2018-09-19T17:40:50.815Z,100928.59
2018-09-19T17:43:20.127Z,100933.91
2018-09-19T17:45:49.341Z,100937.05
2018-09-19T17:48:18.634Z,100939.63
2018-09-19T17:50:47.914Z,100945.28
2018-09-19T17:53:17.599Z,100943.42
2018-09-19T17:55:46.835Z,100951.22
2018-09-19T17:58:16.722Z,100952.84
2018-09-19T18:00:46.018Z,100957.72
2018-09-19T18:03:15.693Z,100961.41
2018-09-19T18:05:44.937Z,100960.09
2018-09-19T18:08:14.203Z,100967.89
2018-09-19T18:10:43.411Z,100968.87
2018-09-19T18:13:12.655Z,100973.15
2018-09-19T18:15:42.749Z,100972.55
2018-09-19T18:18:12.006Z,100971.97
2018-09-19T18:20:41.294Z,100980.25
2018-09-19T18:23:10.546Z,100983.95
2018-09-19T18:25:39.828Z,100985.78
2018-09-19T18:28:09.062Z,100992.10
2018-09-19T18:30:38.290Z,100992.33
2018-09-19T18:33:07.536Z,100990.80
2018-09-19T18:35:36.758Z,100996.77
2018-09-19T18:38:05.973Z,101000.46
2018-09-19T18:40:35.299Z,101007.08
2018-09-19T18:43:04.500Z,100999.70
2018-09-19T18:45:33.763Z,101008.91
2018-09-19T18:48:02.942Z,101017.56
2018-09-19T18:50:32.313Z,101022.91
2018-09-19T18:53:01.540Z,101027.00
2018-09-19T18:55:30.779Z,101029.00
2018-09-19T18:57:59.933Z,101031.76
2018-09-19T19:00:29.177Z,101028.66
2018-09-19T19:02:58.412Z,101026.32
2018-09-19T19:05:27.694Z,101026.78
2018-09-19T19:07:56.941Z,101032.20
2018-09-19T19:10:26.104Z,101036.94
2018-09-19T19:12:55.278Z,101031.82
2018-09-19T19:15:24.486Z,101037.70
2018-09-19T19:17:53.762Z,101037.31
2018-09-19T19:20:23.370Z,101045.09
2018-09-19T19:22:52.572Z,101040.78
2018-09-19T19:25:22.170Z,101039.91
2018-09-19T19:27:51.395Z,101050.54
2018-09-19T19:30:20.890Z,101050.34
2018-09-19T19:32:50.084Z,101046.38
2018-09-19T19:35:19.320Z,101056.83
2018-09-19T19:37:49.685Z,101054.66
2018-09-19T19:40:19.007Z,101052.61
2018-09-19T19:42:48.238Z,101062.17
2018-09-19T19:45:17.487Z,101066.47
2018-09-19T19:47:46.687Z,101063.08
2018-09-19T19:50:15.930Z,101067.54
2018-09-19T19:52:45.302Z,101069.64
2018-09-19T19:55:14.594Z,101076.66
2018-09-19T19:57:43.846Z,101086.23
2018-09-19T20:00:13.095Z,101081.77
2018-09-19T20:02:42.307Z,101082.17
2018-09-19T20:05:11.458Z,101089.09
2018-09-19T20:07:40.672Z,101095.66
2018-09-19T20:10:09.962Z,101100.08
2018-09-19T20:12:39.244Z,101104.98
2018-09-19T20:15:08.407Z,101102.30
2018-09-19T20:17:37.598Z,101107.06
2018-09-19T20:20:06.835Z,101111.00
2018-09-19T20:22:36.012Z,101111.87
2018-09-19T20:25:05.300Z,101106.98
2018-09-19T20:27:34.488Z,101109.99
2018-09-19T20:30:03.807Z,101107.80
2018-09-19T20:32:32.917Z,101113.72
2018-09-19T20:35:02.122Z,101115.59
2018-09-19T20:37:31.332Z,101119.66
2018-09-19T20:40:00.615Z,101116.11
2018-09-19T20:42:29.838Z,101124.41
2018-09-19T20:44:59.074Z,101123.94
2018-09-19T20:47:28.734Z,101128.91
2018-09-19T20:49:57.928Z,101129.30
2018-09-19T20:52:27.738Z,101130.52
2018-09-19T20:54:56.944Z,101132.69
2018-09-19T20:57:26.182Z,101134.71
2018-09-19T20:59:55.790Z,101131.78
2018-09-19T21:02:25.005Z,101134.77
2018-09-19T21:04:54.235Z,101133.23
2018-09-19T21:07:23.435Z,101140.53
2018-09-19T21:09:52.692Z,101144.34
2018-09-19T21:12:21.910Z,101153.48
2018-09-19T21:14:51.114Z,101149.92
2018-09-19T21:17:20.354Z,101154.16
2018-09-19T21:19:49.586Z,101156.33
2018-09-19T21:22:19.085Z,101155.11
2018-09-19T21:24:48.103Z,101156.23
2018-09-19T21:27:17.311Z,101161.98
2018-09-19T21:29:46.497Z,101164.54
2018-09-19T21:32:15.752Z,101160.58
2018-09-19T21:34:44.905Z,101167.95
2018-09-19T21:37:14.163Z,101169.70
2018-09-19T21:39:43.501Z,101176.89
2018-09-19T21:42:12.719Z,101172.40
2018-09-19T21:44:42.027Z,101178.47
2018-09-19T21:47:11.292Z,101175.59
2018-09-19T21:49:40.497Z,101178.73
2018-09-19T21:52:09.777Z,101180.98
2018-09-19T21:54:38.968Z,101176.53
2018-09-19T21:57:08.304Z,101175.58
2018-09-19T21:59:37.559Z,101178.67
2018-09-19T22:02:06.815Z,101177.83
2018-09-19T22:04:36.900Z,101179.44
2018-09-19T22:07:06.211Z,101184.27
2018-09-19T22:09:35.419Z,101181.39
2018-09-19T22:12:08.163Z,101187.36
2018-09-19T22:14:37.688Z,101186.19
2018-09-19T22:17:06.960Z,101185.84
2018-09-19T22:19:36.207Z,101193.02
2018-09-19T22:22:06.015Z,101190.64
2018-09-19T22:24:35.823Z,101197.81
2018-09-19T22:27:05.327Z,101188.30
2018-09-19T22:29:35.274Z,101187.38
2018-09-19T22:32:04.688Z,101193.72
2018-09-19T22:34:37.389Z,101195.48
2018-09-19T22:37:07.396Z,101195.45
2018-09-19T22:39:36.835Z,101188.12
2018-09-19T22:42:06.540Z,101192.80
2018-09-19T22:44:37.998Z,101191.23
2018-09-19T22:47:07.423Z,101196.29
2018-09-19T22:49:40.316Z,101191.53
2018-09-19T22:52:11.602Z,101193.91
2018-09-19T22:54:43.107Z,101191.47
2018-09-19T22:57:14.418Z,101187.01
2018-09-19T22:59:45.963Z,101187.00
2018-09-19T23:02:17.418Z,101187.03
2018-09-19T23:04:48.941Z,101182.45
2018-09-19T23:07:18.575Z,101176.82
2018-09-19T23:09:48.522Z,101178.69
2018-09-19T23:12:18.742Z,101176.09
2018-09-19T23:14:48.352Z,101177.59
2018-09-19T23:17:17.850Z,101173.23
2018-09-19T23:19:47.341Z,101174.52
2018-09-19T23:22:16.640Z,101173.11
2018-09-19T23:24:46.526Z,101175.70
2018-09-19T23:27:16.070Z,101174.93
2018-09-19T23:29:45.391Z,101174.22
2018-09-19T23:32:15.590Z,101172.70
2018-09-19T23:34:44.991Z,101164.59
2018-09-19T23:37:14.542Z,101168.80
2018-09-19T23:39:43.992Z,101167.06
2018-09-19T23:42:13.678Z,101170.90
2018-09-19T23:44:43.028Z,101171.36
2018-09-19T23:47:12.765Z,101162.03
2018-09-19T23:49:43.269Z,101162.36
2018-09-19T23:52:13.438Z,101160.31
2018-09-19T23:54:43.290Z,101157.62
2018-09-19T23:57:12.814Z,101160.73
2018-09-19T23:59:42.447Z,101157.80
