createdAt,value
2023-03-21T00:01:28.149Z,91.20
2023-03-21T00:03:57.419Z,91.40
2023-03-21T00:06:26.771Z,91.40
2023-03-21T00:08:56.242Z,91.60
2023-03-21T00:11:29.105Z,91.40
2023-03-21T00:13:59.499Z,91.60
2023-03-21T00:16:35.078Z,91.50
2023-03-21T00:19:07.367Z,91.60
2023-03-21T00:21:52.368Z,91.50
2023-03-21T00:24:34.795Z,91.60
2023-03-21T00:29:54.554Z,91.40
2023-03-21T00:32:24.575Z,91.40
2023-03-21T00:35:16.323Z,91.50
2023-03-21T00:37:46.421Z,91.70
2023-03-21T00:40:26.636Z,91.60
2023-03-21T00:42:59.404Z,91.40
2023-03-21T00:45:28.908Z,91.60
2023-03-21T00:47:58.257Z,91.40
2023-03-21T00:50:28.051Z,91.50
2023-03-21T00:52:57.538Z,91.30
2023-03-21T00:55:27.119Z,91.20
2023-03-21T00:58:02.107Z,91.40
2023-03-21T01:00:34.189Z,91.20
2023-03-21T01:03:21.264Z,91.50
2023-03-21T01:06:08.060Z,91.40
2023-03-21T01:08:53.164Z,91.40
2023-03-21T01:11:29.480Z,91.30
2023-03-21T01:14:14.661Z,91.00
2023-03-21T01:16:48.617Z,91.20
2023-03-21T01:19:30.983Z,91.30
2023-03-21T01:22:08.005Z,91.30
2023-03-21T01:24:40.525Z,91.30
2023-03-21T01:27:15.996Z,91.20
2023-03-21T01:29:45.272Z,91.20
2023-03-21T01:32:14.436Z,91.00
2023-03-21T01:34:43.846Z,90.90
2023-03-21T01:37:13.132Z,90.80
2023-03-21T01:39:42.361Z,90.70
2023-03-21T01:42:15.957Z,90.80
2023-03-21T01:45:04.284Z,90.80
2023-03-21T01:47:33.530Z,90.50
2023-03-21T01:50:07.915Z,90.50
2023-03-21T01:52:43.417Z,90.40
2023-03-21T01:55:20.325Z,90.30
2023-03-21T01:58:05.923Z,90.30
2023-03-21T02:00:38.310Z,90.30
2023-03-21T02:03:23.537Z,90.00
2023-03-21T02:06:10.951Z,90.30
2023-03-21T02:11:47.747Z,89.80
2023-03-21T02:14:32.718Z,89.60
2023-03-21T02:17:34.637Z,89.30
2023-03-21T02:20:57.683Z,88.40
2023-03-21T02:23:30.009Z,88.00
2023-03-21T02:26:46.529Z,87.80
2023-03-21T02:30:00.845Z,86.70
2023-03-21T02:33:14.820Z,86.40
2023-03-21T02:36:31.124Z,86.10
2023-03-21T02:39:44.114Z,85.10
2023-03-21T02:42:29.390Z,85.50
2023-03-21T02:45:18.402Z,84.00
2023-03-21T02:48:26.827Z,84.60
2023-03-21T02:51:03.580Z,85.10
2023-03-21T02:53:40.437Z,84.40
2023-03-21T02:56:11.979Z,84.10
2023-03-21T02:58:44.042Z,84.00
2023-03-21T03:01:13.559Z,84.20
2023-03-21T03:03:43.629Z,83.60
2023-03-21T03:06:23.862Z,83.20
2023-03-21T03:09:11.226Z,83.00
2023-03-21T03:11:45.398Z,82.30
2023-03-21T03:15:02.652Z,82.60
2023-03-21T03:17:53.685Z,82.30
2023-03-21T03:20:23.116Z,81.70
2023-03-21T03:23:22.917Z,80.70
2023-03-21T03:25:59.991Z,80.80
2023-03-21T03:28:38.372Z,80.50
2023-03-21T03:31:10.433Z,80.90
2023-03-21T03:33:47.874Z,80.40
2023-03-21T03:36:31.157Z,79.70
2023-03-21T03:39:07.147Z,79.50
2023-03-21T03:42:08.015Z,78.20
2023-03-21T03:44:41.292Z,78.50
2023-03-21T03:47:32.351Z,78.60
2023-03-21T03:50:42.971Z,78.40
2023-03-21T03:53:45.570Z,77.80
2023-03-21T03:56:15.632Z,77.40
2023-03-21T03:58:46.110Z,76.20
2023-03-21T04:01:16.129Z,75.60
2023-03-21T04:04:01.058Z,76.10
2023-03-21T04:06:40.064Z,75.60
2023-03-21T04:09:19.226Z,75.40
2023-03-21T04:11:50.150Z,75.40
2023-03-21T04:14:25.600Z,76.40
2023-03-21T04:16:56.596Z,75.50
2023-03-21T04:19:25.780Z,73.90
2023-03-21T04:21:54.924Z,73.10
2023-03-21T04:24:24.113Z,73.50
2023-03-21T04:26:55.005Z,71.90
2023-03-21T04:29:24.186Z,71.70
2023-03-21T04:31:54.433Z,71.30
2023-03-21T04:34:24.991Z,71.20
2023-03-21T04:36:57.067Z,71.00
2023-03-21T04:39:26.490Z,71.70
2023-03-21T04:41:55.696Z,71.30
2023-03-21T04:44:24.879Z,70.80
2023-03-21T04:46:54.129Z,69.80
2023-03-21T04:49:24.091Z,69.80
2023-03-21T04:51:53.251Z,69.40
2023-03-21T04:54:22.525Z,70.20
2023-03-21T04:56:53.315Z,70.20
2023-03-21T04:59:22.833Z,66.90
2023-03-21T05:01:52.608Z,67.00
2023-03-21T05:04:22.738Z,65.40
2023-03-21T05:06:52.201Z,65.10
2023-03-21T05:09:23.263Z,65.40
2023-03-21T05:11:53.402Z,65.30
2023-03-21T05:14:27.072Z,66.00
2023-03-21T05:16:58.470Z,65.20
2023-03-21T05:19:36.724Z,66.40
2023-03-21T05:22:15.334Z,65.70
2023-03-21T05:24:44.494Z,63.20
2023-03-21T05:27:15.162Z,66.20
2023-03-21T05:29:44.288Z,65.00
2023-03-21T05:32:13.438Z,62.60
2023-03-21T05:34:42.600Z,62.70
2023-03-21T05:37:11.747Z,60.50
2023-03-21T05:39:41.034Z,62.20
2023-03-21T05:42:10.247Z,61.50
2023-03-21T05:44:41.456Z,61.10
2023-03-21T05:47:10.671Z,60.00
2023-03-21T05:49:40.156Z,60.00
2023-03-21T05:52:10.286Z,59.40
2023-03-21T05:54:39.932Z,58.40
2023-03-21T05:57:09.760Z,58.40
2023-03-21T05:59:39.061Z,58.60
2023-03-21T06:02:08.626Z,59.00
2023-03-21T06:04:37.932Z,59.80
2023-03-21T06:07:07.340Z,59.90
2023-03-21T06:09:36.908Z,59.80
2023-03-21T06:12:07.072Z,59.70
2023-03-21T06:14:37.013Z,59.30
2023-03-21T06:17:07.004Z,58.70
2023-03-21T06:19:36.254Z,58.70
2023-03-21T06:22:05.517Z,58.40
2023-03-21T06:24:34.751Z,58.30
2023-03-21T06:27:04.158Z,58.70
2023-03-21T06:29:33.592Z,58.90
2023-03-21T06:32:02.854Z,58.70
2023-03-21T06:34:32.156Z,58.70
2023-03-21T06:37:01.523Z,58.70
2023-03-21T06:39:32.202Z,58.30
2023-03-21T06:42:02.449Z,58.20
2023-03-21T06:44:32.119Z,58.00
2023-03-21T06:47:01.630Z,57.80
2023-03-21T06:49:30.905Z,57.50
2023-03-21T06:52:00.232Z,58.30
2023-03-21T06:54:29.552Z,58.40
2023-03-21T06:56:58.778Z,58.40
2023-03-21T06:59:27.919Z,58.40
2023-03-21T07:01:57.348Z,59.30
2023-03-21T07:04:28.019Z,58.80
2023-03-21T07:06:57.468Z,58.30
2023-03-21T07:09:29.012Z,57.50
2023-03-21T07:11:58.936Z,57.50
2023-03-21T07:14:28.361Z,58.10
2023-03-21T07:16:57.778Z,57.70
2023-03-21T07:19:27.428Z,57.60
2023-03-21T07:21:56.757Z,57.70
2023-03-21T07:24:25.975Z,58.00
2023-03-21T07:26:55.454Z,57.80
2023-03-21T07:29:26.000Z,58.10
2023-03-21T07:31:55.210Z,56.10
2023-03-21T07:34:24.492Z,56.00
2023-03-21T07:36:53.645Z,56.10
2023-03-21T07:39:24.616Z,57.40
2023-03-21T07:41:56.532Z,57.90
2023-03-21T07:44:26.594Z,57.80
2023-03-21T07:46:55.714Z,58.00
2023-03-21T07:49:24.930Z,58.60
2023-03-21T07:51:54.112Z,58.20
2023-03-21T07:54:24.062Z,57.70
2023-03-21T07:56:53.262Z,57.10
2023-03-21T07:59:22.522Z,56.90
2023-03-21T08:01:52.018Z,57.60
2023-03-21T08:04:21.469Z,57.60
2023-03-21T08:06:52.164Z,57.50
2023-03-21T08:09:21.573Z,58.50
2023-03-21T08:11:50.848Z,58.30
2023-03-21T08:14:20.395Z,58.30
2023-03-21T08:16:49.676Z,58.50
2023-03-21T08:19:21.760Z,59.10
2023-03-21T08:21:51.849Z,58.80
2023-03-21T08:24:21.873Z,58.30
2023-03-21T08:26:51.012Z,58.60
2023-03-21T08:29:20.307Z,58.40
2023-03-21T08:31:49.755Z,58.30
2023-03-21T08:34:19.039Z,58.60
2023-03-21T08:36:48.178Z,58.60
2023-03-21T08:39:17.585Z,58.60
2023-03-21T08:41:47.122Z,58.40
2023-03-21T08:44:17.984Z,58.30
2023-03-21T08:46:47.223Z,58.30
2023-03-21T08:49:16.399Z,58.60
2023-03-21T08:51:46.672Z,58.70
2023-03-21T08:54:24.162Z,58.90
2023-03-21T08:56:53.781Z,58.40
2023-03-21T08:59:23.206Z,58.40
2023-03-21T09:01:52.521Z,58.40
2023-03-21T09:04:21.726Z,58.70
2023-03-21T09:06:50.898Z,58.50
2023-03-21T09:09:20.526Z,58.50
2023-03-21T09:11:51.519Z,58.60
2023-03-21T09:14:23.850Z,58.70
2023-03-21T09:16:57.919Z,59.00
2023-03-21T09:19:27.579Z,58.50
2023-03-21T09:21:56.858Z,58.60
2023-03-21T09:24:27.422Z,58.40
2023-03-21T09:26:56.979Z,58.30
2023-03-21T09:29:26.487Z,58.20
2023-03-21T09:31:55.709Z,58.10
2023-03-21T09:34:25.758Z,58.10
2023-03-21T09:36:58.040Z,58.10
2023-03-21T09:39:28.149Z,58.20
2023-03-21T09:42:39.450Z,58.50
2023-03-21T09:45:40.859Z,58.80
2023-03-21T09:48:57.257Z,59.00
2023-03-21T09:51:36.197Z,59.30
2023-03-21T09:54:34.409Z,58.50
2023-03-21T09:57:34.924Z,58.60
2023-03-21T10:00:21.613Z,58.30
2023-03-21T10:02:57.360Z,58.50
2023-03-21T10:05:33.019Z,58.60
2023-03-21T10:08:27.488Z,58.30
2023-03-21T10:11:29.953Z,58.10
2023-03-21T10:14:38.818Z,58.10
2023-03-21T10:17:44.056Z,58.60
2023-03-21T10:20:31.284Z,58.20
2023-03-21T10:23:08.166Z,58.30
2023-03-21T10:25:44.418Z,58.50
2023-03-21T10:28:52.132Z,58.40
2023-03-21T10:31:27.664Z,58.50
2023-03-21T10:34:04.680Z,58.40
2023-03-21T10:36:37.073Z,58.60
2023-03-21T10:39:28.923Z,58.90
2023-03-21T10:41:58.165Z,58.90
2023-03-21T10:44:36.933Z,59.10
2023-03-21T10:47:11.144Z,59.20
2023-03-21T10:50:05.884Z,59.40
2023-03-21T10:52:33.886Z,59.30
2023-03-21T10:55:24.194Z,59.40
2023-03-21T10:58:11.729Z,59.70
2023-03-21T11:00:44.284Z,59.80
2023-03-21T11:03:38.023Z,59.80
2023-03-21T11:06:30.983Z,59.90
2023-03-21T11:09:26.101Z,60.10
2023-03-21T11:12:04.738Z,60.20
2023-03-21T11:14:54.590Z,60.50
2023-03-21T11:17:30.304Z,61.20
2023-03-21T11:20:07.381Z,60.70
2023-03-21T11:22:46.451Z,60.80
2023-03-21T11:25:33.814Z,61.10
2023-03-21T11:28:19.516Z,61.30
2023-03-21T11:30:59.802Z,61.40
2023-03-21T11:34:00.856Z,61.80
2023-03-21T11:36:39.939Z,61.80
2023-03-21T11:39:29.465Z,61.90
2023-03-21T11:41:58.754Z,62.20
2023-03-21T11:44:46.774Z,62.30
2023-03-21T11:47:16.497Z,62.20
2023-03-21T11:49:45.706Z,62.40
2023-03-21T11:52:24.983Z,62.50
2023-03-21T11:55:34.103Z,62.80
2023-03-21T11:58:45.124Z,62.70
2023-03-21T12:01:24.731Z,63.10
2023-03-21T12:04:43.048Z,63.10
2023-03-21T12:07:23.949Z,63.20
2023-03-21T12:10:04.394Z,63.40
2023-03-21T12:13:04.666Z,63.40
2023-03-21T12:16:06.839Z,63.50
2023-03-21T12:19:06.513Z,63.90
2023-03-21T12:21:55.337Z,63.60
2023-03-21T12:24:50.790Z,63.50
2023-03-21T12:27:54.494Z,63.60
2023-03-21T12:30:50.965Z,63.80
2023-03-21T12:33:59.397Z,63.60
2023-03-21T12:36:54.470Z,63.50
2023-03-21T12:39:41.744Z,63.40
2023-03-21T12:42:29.250Z,63.80
2023-03-21T12:45:27.514Z,63.70
2023-03-21T12:48:18.851Z,63.70
2023-03-21T12:50:52.136Z,63.70
2023-03-21T12:53:50.718Z,64.10
2023-03-21T12:56:54.648Z,64.00
2023-03-21T13:00:14.981Z,64.10
2023-03-21T13:02:54.992Z,64.20
2023-03-21T13:05:57.240Z,64.30
2023-03-21T13:08:55.745Z,64.50
2023-03-21T13:11:32.279Z,64.50
2023-03-21T13:14:40.557Z,64.70
2023-03-21T13:17:32.110Z,64.60
2023-03-21T13:20:21.045Z,65.00
2023-03-21T13:22:50.419Z,65.40
2023-03-21T13:25:26.256Z,66.00
2023-03-21T13:28:06.696Z,66.00
2023-03-21T13:30:36.319Z,65.80
2023-03-21T13:33:11.736Z,66.10
2023-03-21T13:35:47.134Z,66.00
2023-03-21T13:38:29.605Z,66.20
2023-03-21T13:41:10.529Z,66.30
2023-03-21T13:43:45.137Z,66.40
2023-03-21T13:46:52.240Z,66.80
2023-03-21T13:50:07.385Z,66.60
2023-03-21T13:52:36.718Z,66.40
2023-03-21T13:55:17.873Z,66.90
2023-03-21T13:57:49.544Z,67.20
2023-03-21T14:00:31.489Z,67.30
2023-03-21T14:03:15.241Z,67.20
2023-03-21T14:05:52.524Z,67.50
2023-03-21T14:08:36.503Z,67.40
2023-03-21T14:11:13.190Z,67.60
2023-03-21T14:13:51.213Z,67.40
2023-03-21T14:16:26.216Z,67.90
2023-03-21T14:19:01.805Z,67.80
2023-03-21T14:21:35.375Z,67.70
2023-03-21T14:24:14.910Z,67.90
2023-03-21T14:26:52.836Z,68.70
2023-03-21T14:29:37.906Z,68.30
2023-03-21T14:32:07.393Z,68.30
2023-03-21T14:34:39.000Z,68.40
2023-03-21T14:37:12.933Z,68.20
2023-03-21T14:39:42.253Z,68.40
2023-03-21T14:42:17.804Z,70.60
2023-03-21T14:44:55.718Z,71.90
2023-03-21T14:47:33.204Z,71.40
2023-03-21T14:50:02.577Z,70.70
2023-03-21T14:52:38.803Z,70.30
2023-03-21T14:55:17.430Z,70.60
2023-03-21T14:57:47.048Z,70.70
2023-03-21T15:00:38.279Z,70.30
2023-03-21T15:03:07.821Z,70.50
2023-03-21T15:05:45.697Z,71.40
2023-03-21T15:08:24.633Z,71.10
2023-03-21T15:11:11.636Z,71.80
2023-03-21T15:13:56.021Z,71.20
2023-03-21T15:16:25.868Z,71.10
2023-03-21T15:18:56.063Z,71.10
2023-03-21T15:21:38.632Z,71.10
2023-03-21T15:24:27.520Z,71.40
2023-03-21T15:27:09.842Z,72.10
2023-03-21T15:29:39.290Z,71.50
2023-03-21T15:32:29.952Z,71.60
2023-03-21T15:35:18.152Z,71.70
2023-03-21T15:37:57.787Z,71.50
2023-03-21T15:40:34.105Z,71.90
2023-03-21T15:43:21.628Z,71.80
2023-03-21T15:45:57.520Z,71.60
2023-03-21T15:48:35.877Z,71.50
2023-03-21T15:51:23.800Z,71.50
2023-03-21T15:53:55.514Z,71.70
2023-03-21T15:56:26.121Z,72.10
2023-03-21T15:58:55.423Z,72.00
2023-03-21T16:01:27.350Z,72.10
2023-03-21T16:04:09.264Z,71.80
2023-03-21T16:06:51.874Z,72.30
2023-03-21T16:09:24.757Z,72.10
2023-03-21T16:12:00.692Z,72.20
2023-03-21T16:14:30.387Z,72.20
2023-03-21T16:17:00.110Z,72.80
2023-03-21T16:19:30.866Z,72.40
2023-03-21T16:22:00.024Z,72.40
2023-03-21T16:24:29.247Z,72.40
2023-03-21T16:26:58.573Z,73.00
2023-03-21T16:29:28.205Z,72.70
2023-03-21T16:31:57.731Z,73.20
2023-03-21T16:34:28.120Z,73.30
2023-03-21T16:36:57.283Z,73.00
2023-03-21T16:39:28.516Z,73.80
2023-03-21T16:41:57.742Z,73.70
2023-03-21T16:44:27.393Z,73.60
2023-03-21T16:46:56.729Z,73.60
2023-03-21T16:49:28.983Z,74.00
2023-03-21T16:51:58.771Z,74.00
2023-03-21T16:54:28.078Z,74.10
2023-03-21T16:57:00.395Z,74.40
2023-03-21T16:59:29.691Z,74.70
2023-03-21T17:01:58.901Z,74.40
2023-03-21T17:04:28.380Z,74.50
2023-03-21T17:06:57.911Z,74.60
2023-03-21T17:09:28.920Z,74.70
2023-03-21T17:11:58.134Z,75.10
2023-03-21T17:14:28.118Z,75.40
2023-03-21T17:16:57.348Z,75.00
2023-03-21T17:19:28.945Z,75.50
2023-03-21T17:21:58.320Z,75.30
2023-03-21T17:24:27.514Z,75.50
2023-03-21T17:26:57.211Z,75.60
2023-03-21T17:29:26.449Z,76.30
2023-03-21T17:31:55.861Z,76.00
2023-03-21T17:34:25.484Z,76.10
2023-03-21T17:36:54.805Z,76.60
2023-03-21T17:39:27.731Z,76.50
2023-03-21T17:41:57.897Z,76.90
2023-03-21T17:44:27.245Z,77.10
2023-03-21T17:46:56.423Z,77.40
2023-03-21T17:49:25.613Z,77.30
2023-03-21T17:51:54.841Z,77.50
2023-03-21T17:54:24.010Z,77.60
2023-03-21T17:56:53.232Z,77.40
2023-03-21T17:59:22.436Z,77.70
2023-03-21T18:01:51.840Z,77.60
2023-03-21T18:04:21.147Z,77.70
2023-03-21T18:06:50.443Z,77.70
2023-03-21T18:09:21.742Z,77.80
2023-03-21T18:11:51.024Z,78.10
2023-03-21T18:14:27.944Z,78.20
2023-03-21T18:16:58.437Z,78.10
2023-03-21T18:19:28.347Z,78.30
2023-03-21T18:21:57.723Z,78.20
2023-03-21T18:24:27.304Z,78.30
2023-03-21T18:26:56.903Z,78.30
2023-03-21T18:32:15.258Z,78.60
2023-03-21T18:34:44.752Z,78.70
2023-03-21T18:37:14.002Z,79.50
2023-03-21T18:39:45.408Z,79.10
2023-03-21T18:42:20.881Z,79.40
2023-03-21T18:44:52.588Z,79.60
2023-03-21T18:47:22.449Z,79.60
2023-03-21T18:52:42.385Z,80.10
2023-03-21T18:55:15.637Z,80.40
2023-03-21T18:57:45.826Z,80.60
2023-03-21T19:00:19.523Z,80.70
2023-03-21T19:03:09.965Z,80.80
2023-03-21T19:05:44.946Z,81.20
2023-03-21T19:08:14.086Z,81.70
2023-03-21T19:10:43.429Z,81.60
2023-03-21T19:13:13.290Z,81.90
2023-03-21T19:15:43.429Z,83.00
2023-03-21T19:18:37.789Z,82.10
2023-03-21T19:21:03.735Z,82.20
2023-03-21T19:23:50.149Z,82.50
2023-03-21T19:26:23.994Z,82.60
2023-03-21T19:28:53.447Z,83.10
2023-03-21T19:31:25.201Z,83.10
2023-03-21T19:33:54.767Z,83.20
2023-03-21T19:36:26.222Z,83.50
2023-03-21T19:38:55.791Z,83.40
2023-03-21T19:41:25.417Z,83.50
2023-03-21T19:43:56.501Z,83.70
2023-03-21T19:46:27.455Z,83.70
2023-03-21T19:48:57.507Z,83.80
2023-03-21T19:51:30.412Z,84.10
2023-03-21T19:54:01.678Z,84.40
2023-03-21T19:56:31.631Z,84.30
2023-03-21T19:59:03.955Z,84.50
2023-03-21T20:01:33.405Z,84.60
2023-03-21T20:04:03.095Z,84.70
2023-03-21T20:06:32.342Z,84.80
2023-03-21T20:11:51.378Z,85.20
2023-03-21T20:14:22.221Z,85.20
2023-03-21T20:16:55.019Z,85.30
2023-03-21T20:19:25.141Z,85.40
2023-03-21T20:21:59.370Z,85.40
2023-03-21T20:24:31.384Z,85.70
2023-03-21T20:27:00.671Z,85.80
2023-03-21T20:32:20.152Z,86.10
2023-03-21T20:34:49.847Z,86.20
2023-03-21T20:37:19.225Z,86.30
2023-03-21T20:39:49.132Z,86.60
2023-03-21T20:42:19.754Z,87.10
2023-03-21T20:44:58.376Z,87.00
2023-03-21T20:47:29.012Z,87.10
2023-03-21T20:49:58.331Z,87.50
2023-03-21T20:52:54.803Z,87.60
2023-03-21T20:55:19.718Z,88.20
2023-03-21T20:57:50.660Z,88.30
2023-03-21T21:00:22.990Z,88.60
2023-03-21T21:02:53.168Z,89.00
2023-03-21T21:05:28.176Z,89.00
2023-03-21T21:07:58.123Z,89.20
2023-03-21T21:10:28.620Z,89.50
2023-03-21T21:12:57.915Z,89.50
2023-03-21T21:15:28.120Z,89.60
2023-03-21T21:18:08.268Z,89.70
2023-03-21T21:20:39.365Z,89.80
2023-03-21T21:23:09.532Z,90.00
2023-03-21T21:25:39.350Z,90.00
2023-03-21T21:28:10.386Z,90.10
2023-03-21T21:30:42.392Z,90.10
2023-03-21T21:33:11.756Z,90.20
2023-03-21T21:35:47.895Z,90.20
2023-03-21T21:38:20.315Z,90.30
2023-03-21T21:40:52.752Z,90.40
2023-03-21T21:43:23.920Z,90.40
2023-03-21T21:45:53.613Z,90.50
2023-03-21T21:48:23.133Z,90.50
2023-03-21T21:50:55.072Z,90.60
2023-03-21T21:53:24.895Z,90.60
2023-03-21T21:55:55.047Z,90.70
2023-03-21T21:58:24.682Z,90.80
2023-03-21T22:00:54.649Z,90.80
2023-03-21T22:03:24.243Z,90.80
2023-03-21T22:06:02.994Z,90.90
2023-03-21T22:08:32.351Z,91.00
2023-03-21T22:11:06.127Z,91.00
2023-03-21T22:13:36.427Z,91.10
2023-03-21T22:16:06.382Z,91.10
2023-03-21T22:18:36.979Z,91.20
2023-03-21T22:21:07.910Z,91.20
2023-03-21T22:23:37.193Z,91.20
2023-03-21T22:26:06.871Z,91.40
2023-03-21T22:28:37.267Z,91.30
2023-03-21T22:31:16.584Z,91.30
2023-03-21T22:33:46.999Z,91.40
2023-03-21T22:36:16.371Z,91.80
2023-03-21T22:38:45.547Z,91.50
2023-03-21T22:41:15.006Z,91.60
2023-03-21T22:43:44.161Z,91.50
2023-03-21T22:46:13.487Z,91.50
2023-03-21T22:48:42.809Z,91.60
2023-03-21T22:51:12.081Z,91.70
2023-03-21T22:53:41.393Z,91.70
2023-03-21T22:56:11.645Z,91.90
2023-03-21T22:58:40.841Z,91.90
2023-03-21T23:01:10.073Z,92.00
2023-03-21T23:03:39.356Z,92.10
2023-03-21T23:06:09.372Z,92.00
2023-03-21T23:08:38.557Z,92.10
2023-03-21T23:11:11.618Z,92.10
2023-03-21T23:13:42.449Z,92.10
2023-03-21T23:16:12.006Z,92.20
2023-03-21T23:18:41.545Z,92.10
2023-03-21T23:21:14.189Z,92.20
2023-03-21T23:23:50.775Z,92.30
2023-03-21T23:26:24.289Z,92.30
2023-03-21T23:28:53.619Z,92.40
2023-03-21T23:31:26.658Z,92.30
2023-03-21T23:33:59.532Z,92.50
2023-03-21T23:36:29.268Z,92.60
2023-03-21T23:38:58.742Z,92.70
2023-03-21T23:41:28.440Z,92.70
2023-03-21T23:43:57.686Z,92.70
2023-03-21T23:46:27.192Z,92.60
2023-03-21T23:48:56.529Z,92.70
2023-03-21T23:51:25.821Z,92.70
2023-03-21T23:53:57.440Z,92.70
2023-03-21T23:56:28.877Z,92.80
2023-03-21T23:59:00.052Z,92.50
