createdAt,value
2023-02-22T00:00:42.625Z,29.55
2023-02-22T00:03:12.656Z,28.85
2023-02-22T00:05:40.444Z,28.52
2023-02-22T00:08:10.261Z,28.25
2023-02-22T00:10:39.540Z,28.45
2023-02-22T00:13:10.040Z,27.13
2023-02-22T00:15:41.312Z,28.75
2023-02-22T00:18:14.014Z,29.25
2023-02-22T00:20:42.032Z,28.88
2023-02-22T00:23:16.231Z,27.85
2023-02-22T00:25:45.636Z,29.38
2023-02-22T00:28:15.120Z,27.48
2023-02-22T00:30:43.795Z,27.27
2023-02-22T00:33:13.348Z,28.25
2023-02-22T00:35:45.660Z,26.85
2023-02-22T00:38:18.331Z,27.67
2023-02-22T00:40:49.122Z,28.08
2023-02-22T00:43:18.331Z,27.60
2023-02-22T00:45:46.134Z,27.25
2023-02-22T00:48:13.835Z,27.70
2023-02-22T00:50:41.746Z,27.27
2023-02-22T00:53:10.396Z,27.00
2023-02-22T00:55:39.867Z,26.13
2023-02-22T00:58:10.272Z,26.50
2023-02-22T01:00:40.329Z,25.13
2023-02-22T01:03:10.600Z,26.05
2023-02-22T01:05:39.105Z,25.10
2023-02-22T01:08:09.397Z,25.30
2023-02-22T01:10:38.471Z,24.63
2023-02-22T01:13:11.949Z,24.13
2023-02-22T01:15:42.962Z,25.42
2023-02-22T01:18:12.510Z,25.40
2023-02-22T01:20:41.767Z,25.00
2023-02-22T01:23:10.995Z,23.38
2023-02-22T01:25:39.274Z,23.73
2023-02-22T01:28:10.513Z,21.77
2023-02-22T01:30:38.406Z,22.88
2023-02-22T01:33:08.211Z,22.52
2023-02-22T01:35:38.409Z,22.95
2023-02-22T01:38:09.269Z,22.85
2023-02-22T01:40:41.750Z,21.33
2023-02-22T01:43:20.840Z,23.25
2023-02-22T01:46:01.274Z,23.70
2023-02-22T01:48:39.537Z,24.00
2023-02-22T01:51:11.842Z,23.77
2023-02-22T01:53:44.975Z,24.65
2023-02-22T01:56:15.854Z,25.10
2023-02-22T01:58:50.490Z,25.10
2023-02-22T02:01:20.868Z,25.63
2023-02-22T02:03:49.214Z,25.58
2023-02-22T02:06:20.630Z,25.67
2023-02-22T02:08:55.914Z,25.30
2023-02-22T02:11:26.366Z,24.95
2023-02-22T02:13:57.553Z,23.50
2023-02-22T02:16:35.552Z,23.30
2023-02-22T02:19:10.257Z,23.30
2023-02-22T02:22:06.151Z,24.25
2023-02-22T02:25:11.267Z,23.33
2023-02-22T02:28:00.300Z,23.83
2023-02-22T02:31:24.327Z,25.10
2023-02-22T02:33:59.890Z,25.17
2023-02-22T02:36:33.805Z,23.92
2023-02-22T02:39:10.130Z,24.65
2023-02-22T02:41:41.123Z,23.85
2023-02-22T02:44:14.126Z,25.27
2023-02-22T02:46:50.406Z,23.65
2023-02-22T02:49:28.007Z,22.90
2023-02-22T02:51:58.319Z,22.55
2023-02-22T02:54:29.247Z,22.02
2023-02-22T02:56:58.331Z,22.08
2023-02-22T02:59:29.463Z,20.90
2023-02-22T03:02:12.698Z,19.23
2023-02-22T03:04:54.261Z,18.70
2023-02-22T03:07:58.593Z,19.25
2023-02-22T03:10:42.367Z,18.42
2023-02-22T03:13:18.316Z,18.10
2023-02-22T03:15:54.970Z,16.40
2023-02-22T03:18:29.918Z,17.00
2023-02-22T03:21:09.255Z,17.05
2023-02-22T03:23:44.619Z,16.98
2023-02-22T03:26:16.326Z,16.63
2023-02-22T03:28:51.327Z,17.35
2023-02-22T03:31:24.307Z,16.42
2023-02-22T03:33:57.339Z,16.42
2023-02-22T03:36:32.267Z,16.15
2023-02-22T03:39:04.202Z,16.10
2023-02-22T03:41:38.537Z,16.20
2023-02-22T03:44:14.271Z,15.45
2023-02-22T03:46:45.259Z,15.70
2023-02-22T03:49:17.791Z,15.85
2023-02-22T03:51:48.267Z,15.18
2023-02-22T03:54:20.275Z,16.55
2023-02-22T03:56:54.272Z,14.80
2023-02-22T03:59:47.879Z,15.10
2023-02-22T04:02:18.886Z,14.93
2023-02-22T04:04:47.005Z,15.27
2023-02-22T04:07:17.282Z,15.57
2023-02-22T04:09:45.342Z,13.93
2023-02-22T04:12:13.198Z,14.00
2023-02-22T04:14:55.347Z,14.07
2023-02-22T04:17:25.266Z,15.07
2023-02-22T04:23:01.908Z,13.73
2023-02-22T04:25:30.520Z,14.85
2023-02-22T04:27:58.461Z,15.15
2023-02-22T04:30:41.483Z,13.63
2023-02-22T04:33:40.281Z,13.88
2023-02-22T04:36:14.285Z,13.45
2023-02-22T04:38:44.322Z,14.60
2023-02-22T04:41:15.616Z,13.90
2023-02-22T04:43:44.662Z,13.73
2023-02-22T04:46:20.948Z,14.85
2023-02-22T04:48:50.265Z,14.23
2023-02-22T04:51:22.290Z,14.45
2023-02-22T04:54:03.290Z,14.98
2023-02-22T04:56:33.226Z,15.30
2023-02-22T04:59:26.409Z,15.00
2023-02-22T05:02:00.683Z,13.57
2023-02-22T05:04:53.437Z,14.20
2023-02-22T05:07:21.811Z,13.57
2023-02-22T05:09:51.272Z,13.50
2023-02-22T05:12:18.850Z,13.88
2023-02-22T05:14:46.410Z,14.27
2023-02-22T05:17:14.305Z,13.23
2023-02-22T05:19:43.309Z,13.10
2023-02-22T05:22:10.854Z,13.35
2023-02-22T05:24:38.655Z,14.63
2023-02-22T05:27:09.271Z,14.55
2023-02-22T05:29:38.476Z,14.30
2023-02-22T05:32:06.699Z,13.85
2023-02-22T05:34:59.624Z,13.80
2023-02-22T05:37:54.260Z,13.55
2023-02-22T05:40:27.539Z,14.60
2023-02-22T05:42:57.595Z,14.77
2023-02-22T05:45:30.289Z,13.63
2023-02-22T05:47:59.337Z,12.93
2023-02-22T05:50:52.598Z,12.55
2023-02-22T05:53:21.362Z,14.05
2023-02-22T05:56:15.448Z,12.00
2023-02-22T05:58:45.185Z,12.48
2023-02-22T06:01:14.685Z,12.05
2023-02-22T06:03:42.878Z,12.43
2023-02-22T06:06:12.272Z,13.18
2023-02-22T06:08:40.324Z,12.70
2023-02-22T06:11:09.563Z,11.95
2023-02-22T06:13:39.407Z,11.48
2023-02-22T06:16:09.266Z,11.80
2023-02-22T06:18:40.328Z,12.10
2023-02-22T06:21:10.270Z,11.15
2023-02-22T06:23:37.820Z,10.98
2023-02-22T06:26:06.360Z,11.60
2023-02-22T06:28:33.898Z,11.63
2023-02-22T06:31:01.757Z,11.20
2023-02-22T06:33:31.318Z,11.10
2023-02-22T06:35:58.898Z,10.65
2023-02-22T06:38:27.604Z,10.88
2023-02-22T06:40:56.192Z,10.95
2023-02-22T06:43:25.258Z,11.23
2023-02-22T06:45:53.435Z,11.25
2023-02-22T06:48:21.328Z,11.75
2023-02-22T06:50:51.324Z,11.25
2023-02-22T06:53:19.001Z,11.48
2023-02-22T06:55:48.281Z,11.57
2023-02-22T06:58:16.788Z,10.95
2023-02-22T07:00:44.533Z,10.77
2023-02-22T07:03:14.295Z,10.98
2023-02-22T07:05:41.971Z,9.48
2023-02-22T07:08:12.065Z,9.27
2023-02-22T07:10:40.981Z,9.80
2023-02-22T07:13:09.515Z,9.15
2023-02-22T07:15:37.205Z,9.15
2023-02-22T07:18:05.538Z,8.85
2023-02-22T07:20:33.827Z,9.75
2023-02-22T07:23:02.114Z,9.20
2023-02-22T07:25:31.453Z,10.18
2023-02-22T07:27:59.583Z,9.20
2023-02-22T07:30:32.409Z,9.77
2023-02-22T07:33:04.310Z,9.60
2023-02-22T07:35:36.557Z,10.00
2023-02-22T07:38:06.265Z,9.77
2023-02-22T07:40:39.308Z,9.65
2023-02-22T07:43:16.346Z,10.05
2023-02-22T07:45:44.539Z,9.82
2023-02-22T07:48:16.857Z,9.90
2023-02-22T07:50:47.574Z,10.18
2023-02-22T07:53:18.460Z,9.60
2023-02-22T07:55:52.306Z,9.70
2023-02-22T07:58:23.155Z,10.00
2023-02-22T08:00:50.763Z,9.43
2023-02-22T08:03:21.291Z,10.05
2023-02-22T08:05:52.396Z,8.30
2023-02-22T08:10:51.298Z,8.45
2023-02-22T08:13:20.061Z,8.48
2023-02-22T08:15:48.313Z,8.73
2023-02-22T08:18:20.265Z,8.13
2023-02-22T08:23:19.704Z,7.88
2023-02-22T08:25:47.374Z,8.20
2023-02-22T08:28:19.835Z,7.75
2023-02-22T08:30:47.513Z,8.20
2023-02-22T08:33:19.189Z,8.48
2023-02-22T08:35:49.314Z,8.32
2023-02-22T08:38:20.226Z,8.20
2023-02-22T08:40:49.497Z,9.45
2023-02-22T08:43:18.533Z,8.90
2023-02-22T08:45:46.797Z,8.50
2023-02-22T08:48:16.322Z,8.40
2023-02-22T08:50:44.196Z,8.38
2023-02-22T08:53:14.278Z,7.97
2023-02-22T08:55:43.043Z,8.35
2023-02-22T08:58:10.910Z,8.85
2023-02-22T09:00:41.096Z,9.45
2023-02-22T09:03:11.777Z,9.50
2023-02-22T09:05:42.328Z,9.60
2023-02-22T09:08:12.278Z,9.90
2023-02-22T09:10:40.916Z,9.52
2023-02-22T09:16:01.912Z,9.32
2023-02-22T09:18:42.424Z,9.50
2023-02-22T09:21:12.831Z,9.75
2023-02-22T09:23:41.440Z,9.98
2023-02-22T09:26:10.778Z,9.02
2023-02-22T09:28:39.288Z,10.55
2023-02-22T09:31:08.878Z,10.35
2023-02-22T09:33:37.278Z,10.80
2023-02-22T09:36:06.818Z,10.85
2023-02-22T09:38:34.429Z,11.27
2023-02-22T09:41:13.971Z,10.68
2023-02-22T09:43:49.285Z,11.00
2023-02-22T09:46:31.644Z,10.55
2023-02-22T09:49:05.360Z,11.82
2023-02-22T09:51:42.687Z,11.52
2023-02-22T09:54:20.574Z,11.68
2023-02-22T09:56:51.278Z,11.55
2023-02-22T09:59:26.833Z,12.10
2023-02-22T10:02:01.589Z,11.40
2023-02-22T10:04:42.268Z,12.27
2023-02-22T10:07:19.195Z,11.70
2023-02-22T10:09:50.275Z,13.40
2023-02-22T10:12:52.239Z,13.48
2023-02-22T10:15:52.379Z,12.60
2023-02-22T10:18:37.170Z,13.18
2023-02-22T10:21:11.967Z,12.00
2023-02-22T10:36:18.240Z,13.02
2023-02-22T10:38:54.223Z,13.23
2023-02-22T10:41:27.878Z,11.90
2023-02-22T10:43:56.514Z,12.00
2023-02-22T10:46:27.608Z,12.50
2023-02-22T10:49:00.300Z,12.77
2023-02-22T10:51:30.408Z,12.20
2023-02-22T10:54:12.019Z,12.80
2023-02-22T10:56:48.492Z,11.63
2023-02-22T10:59:28.939Z,12.27
2023-02-22T11:01:58.295Z,11.85
2023-02-22T11:10:02.620Z,11.48
2023-02-22T11:20:50.705Z,10.95
2023-02-22T11:23:24.677Z,11.90
2023-02-22T11:26:05.430Z,11.07
2023-02-22T11:28:34.531Z,12.20
2023-02-22T11:31:14.367Z,10.68
2023-02-22T11:36:33.297Z,10.82
2023-02-22T11:39:11.450Z,11.73
2023-02-22T11:41:39.150Z,11.43
2023-02-22T11:44:23.997Z,10.77
2023-02-22T11:46:55.564Z,10.75
2023-02-22T11:49:33.956Z,10.65
2023-02-22T11:52:21.115Z,10.70
2023-02-22T11:55:03.373Z,11.13
2023-02-22T11:57:50.335Z,10.38
2023-02-22T12:00:25.426Z,10.80
2023-02-22T12:03:29.370Z,9.85
2023-02-22T12:06:19.380Z,9.60
2023-02-22T12:09:01.534Z,10.75
2023-02-22T12:12:08.476Z,9.80
2023-02-22T12:14:48.348Z,9.98
2023-02-22T12:17:48.220Z,9.98
2023-02-22T12:20:37.173Z,9.82
2023-02-22T12:23:15.350Z,9.07
2023-02-22T12:25:58.533Z,9.43
2023-02-22T12:28:35.469Z,10.95
2023-02-22T12:31:17.783Z,9.80
2023-02-22T12:33:54.010Z,9.70
2023-02-22T12:36:26.508Z,9.07
2023-02-22T12:39:07.084Z,8.93
2023-02-22T12:41:43.396Z,10.27
2023-02-22T12:44:23.115Z,9.85
2023-02-22T12:46:53.385Z,9.88
2023-02-22T12:49:30.351Z,10.45
2023-02-22T12:52:29.074Z,10.52
2023-02-22T12:58:03.313Z,10.00
2023-02-22T13:00:40.933Z,9.27
2023-02-22T13:03:33.323Z,8.95
2023-02-22T13:06:18.554Z,8.85
2023-02-22T13:09:01.966Z,9.50
2023-02-22T13:14:17.589Z,7.93
2023-02-22T13:16:53.399Z,7.78
2023-02-22T13:19:39.279Z,7.63
2023-02-22T13:22:11.789Z,7.43
2023-02-22T13:24:49.625Z,7.20
2023-02-22T13:27:22.695Z,6.95
2023-02-22T13:29:55.234Z,7.47
2023-02-22T13:32:38.903Z,7.80
2023-02-22T13:35:35.600Z,6.90
2023-02-22T13:38:21.826Z,6.78
2023-02-22T13:41:05.480Z,7.70
2023-02-22T13:43:53.224Z,7.50
2023-02-22T13:47:07.050Z,7.63
2023-02-22T13:49:53.135Z,7.40
2023-02-22T13:52:23.261Z,7.00
2023-02-22T13:54:54.554Z,7.35
2023-02-22T13:57:25.111Z,7.13
2023-02-22T14:00:22.855Z,7.53
2023-02-22T14:03:00.852Z,6.78
2023-02-22T14:05:56.717Z,7.55
2023-02-22T14:08:42.110Z,6.60
2023-02-22T14:11:58.305Z,6.28
2023-02-22T14:15:28.125Z,6.40
2023-02-22T14:18:00.814Z,6.63
2023-02-22T14:20:35.138Z,6.47
2023-02-22T14:23:30.775Z,6.97
2023-02-22T14:26:12.473Z,5.85
2023-02-22T14:28:55.309Z,5.90
2023-02-22T14:31:37.380Z,6.50
2023-02-22T14:34:11.412Z,6.00
2023-02-22T14:36:50.753Z,6.38
2023-02-22T14:39:49.405Z,6.15
2023-02-22T14:42:27.348Z,6.18
2023-02-22T14:45:00.568Z,6.40
2023-02-22T14:47:31.802Z,6.50
2023-02-22T14:50:06.288Z,6.30
2023-02-22T14:52:37.525Z,6.50
2023-02-22T14:55:20.310Z,6.65
2023-02-22T14:58:01.467Z,6.65
2023-02-22T15:00:41.038Z,6.72
2023-02-22T15:03:19.191Z,6.45
2023-02-22T15:05:46.805Z,6.50
2023-02-22T15:08:17.581Z,6.47
2023-02-22T15:10:48.229Z,6.47
2023-02-22T15:13:20.389Z,6.28
2023-02-22T15:15:55.509Z,6.30
2023-02-22T15:18:29.157Z,6.07
2023-02-22T15:23:53.581Z,6.07
2023-02-22T15:26:28.389Z,6.47
2023-02-22T15:28:58.384Z,6.57
2023-02-22T15:31:30.812Z,6.35
2023-02-22T15:34:09.786Z,6.65
2023-02-22T15:36:41.287Z,6.30
2023-02-22T15:39:20.190Z,6.55
2023-02-22T15:41:49.300Z,6.40
2023-02-22T15:44:23.603Z,7.03
2023-02-22T15:46:54.327Z,6.20
2023-02-22T15:49:24.424Z,7.43
2023-02-22T15:52:05.318Z,6.35
2023-02-22T15:54:41.156Z,6.10
2023-02-22T15:57:10.338Z,5.80
2023-02-22T15:59:50.405Z,5.60
2023-02-22T16:02:37.958Z,5.60
2023-02-22T16:05:08.863Z,5.45
2023-02-22T16:07:45.879Z,6.13
2023-02-22T16:10:23.379Z,4.85
2023-02-22T16:13:04.315Z,5.43
2023-02-22T16:15:33.409Z,5.13
2023-02-22T16:18:31.307Z,4.95
2023-02-22T16:21:24.717Z,4.88
2023-02-22T16:24:01.375Z,4.78
2023-02-22T16:26:36.303Z,4.25
2023-02-22T16:29:07.259Z,4.22
2023-02-22T16:31:38.451Z,4.60
2023-02-22T16:34:07.991Z,4.80
2023-02-22T16:36:41.371Z,4.63
2023-02-22T16:39:13.903Z,4.35
2023-02-22T16:41:42.870Z,4.78
2023-02-22T16:44:13.388Z,4.40
2023-02-22T16:46:41.792Z,4.35
2023-02-22T16:49:10.984Z,4.55
2023-02-22T16:51:42.318Z,4.30
2023-02-22T16:54:14.049Z,4.47
2023-02-22T16:56:42.141Z,4.80
2023-02-22T16:59:14.886Z,4.20
2023-02-22T17:01:43.384Z,4.28
2023-02-22T17:04:15.384Z,4.10
2023-02-22T17:09:12.312Z,4.70
2023-02-22T17:11:40.502Z,4.90
2023-02-22T17:14:37.328Z,4.57
2023-02-22T17:17:09.019Z,4.72
2023-02-22T17:19:37.785Z,4.90
2023-02-22T17:22:09.110Z,5.63
2023-02-22T17:24:39.093Z,5.50
2023-02-22T17:27:06.652Z,5.63
2023-02-22T17:29:34.181Z,5.30
2023-02-22T17:32:04.327Z,5.60
2023-02-22T17:34:35.972Z,4.95
2023-02-22T17:37:04.730Z,4.97
2023-02-22T17:39:33.405Z,4.60
2023-02-22T17:42:01.098Z,4.40
2023-02-22T17:44:29.983Z,4.75
2023-02-22T17:46:57.552Z,4.20
2023-02-22T17:49:27.433Z,4.18
2023-02-22T17:51:55.481Z,4.40
2023-02-22T17:54:23.141Z,4.35
2023-02-22T17:56:50.910Z,4.53
2023-02-22T17:59:18.538Z,4.07
2023-02-22T18:01:46.370Z,3.95
2023-02-22T18:04:13.942Z,4.68
2023-02-22T18:06:43.085Z,4.45
2023-02-22T18:09:11.315Z,5.22
2023-02-22T18:11:40.671Z,5.90
2023-02-22T18:14:10.567Z,5.97
2023-02-22T18:16:39.302Z,5.95
2023-02-22T18:24:33.034Z,5.15
2023-02-22T18:27:06.836Z,6.05
2023-02-22T18:29:35.116Z,6.78
2023-02-22T18:32:02.819Z,6.03
2023-02-22T18:34:32.897Z,5.60
2023-02-22T18:37:00.963Z,5.97
2023-02-22T18:39:33.667Z,6.07
2023-02-22T18:42:01.921Z,6.15
2023-02-22T18:44:32.405Z,6.05
2023-02-22T18:47:26.688Z,6.43
2023-02-22T18:50:21.391Z,6.25
2023-02-22T18:52:49.711Z,6.70
2023-02-22T18:55:20.983Z,6.43
2023-02-22T18:57:50.636Z,5.75
2023-02-22T19:00:23.120Z,6.80
2023-02-22T19:02:51.956Z,7.00
2023-02-22T19:05:20.068Z,6.60
2023-02-22T19:07:48.293Z,6.63
2023-02-22T19:10:16.387Z,7.13
2023-02-22T19:12:45.688Z,7.30
2023-02-22T19:15:13.303Z,6.95
2023-02-22T19:17:42.824Z,7.07
2023-02-22T19:20:11.343Z,6.63
2023-02-22T19:22:39.245Z,7.00
2023-02-22T19:25:08.143Z,7.57
2023-02-22T19:27:35.696Z,7.80
2023-02-22T19:30:06.349Z,8.23
2023-02-22T19:32:36.513Z,8.60
2023-02-22T19:35:06.922Z,8.10
2023-02-22T19:37:36.486Z,8.73
2023-02-22T19:40:09.026Z,8.35
2023-02-22T19:42:36.590Z,8.38
2023-02-22T19:45:06.031Z,7.88
2023-02-22T19:47:33.720Z,7.55
2023-02-22T19:50:01.645Z,7.43
2023-02-22T19:52:29.571Z,7.15
2023-02-22T19:54:57.152Z,8.20
2023-02-22T19:57:24.868Z,8.13
2023-02-22T19:59:55.350Z,8.00
2023-02-22T20:02:27.389Z,8.23
2023-02-22T20:04:55.323Z,7.57
2023-02-22T20:07:22.885Z,8.50
2023-02-22T20:09:50.468Z,8.05
2023-02-22T20:12:18.043Z,8.02
2023-02-22T20:14:46.173Z,8.57
2023-02-22T20:17:13.752Z,9.75
2023-02-22T20:19:42.997Z,10.10
2023-02-22T20:22:11.625Z,11.65
2023-02-22T20:24:39.302Z,11.60
2023-02-22T20:27:06.989Z,12.90
2023-02-22T20:29:34.573Z,13.55
2023-02-22T20:32:03.764Z,13.48
2023-02-22T20:34:34.328Z,12.95
2023-02-22T20:37:05.366Z,12.63
2023-02-22T20:39:35.348Z,12.38
2023-02-22T20:42:04.587Z,12.77
2023-02-22T20:44:33.369Z,14.18
2023-02-22T20:47:03.345Z,16.95
2023-02-22T20:49:30.969Z,17.00
2023-02-22T20:51:58.993Z,16.90
2023-02-22T20:54:27.961Z,17.75
2023-02-22T20:56:56.755Z,20.30
2023-02-22T21:02:17.414Z,21.95
2023-02-22T21:04:45.347Z,23.70
2023-02-22T21:07:12.928Z,25.90
2023-02-22T21:09:42.224Z,24.52
2023-02-22T21:12:13.401Z,26.10
2023-02-22T21:14:44.068Z,27.00
2023-02-22T21:17:11.697Z,27.10
2023-02-22T21:19:39.297Z,26.45
2023-02-22T21:22:08.209Z,26.67
2023-02-22T21:24:37.232Z,26.05
2023-02-22T21:27:06.954Z,25.92
2023-02-22T21:29:35.599Z,27.77
2023-02-22T21:32:04.481Z,28.75
2023-02-22T21:34:32.221Z,29.25
2023-02-22T21:37:00.409Z,27.70
2023-02-22T21:39:29.018Z,27.77
2023-02-22T21:42:00.549Z,27.17
2023-02-22T21:44:30.293Z,28.30
2023-02-22T21:46:58.103Z,28.10
2023-02-22T21:49:25.863Z,26.73
2023-02-22T21:51:53.762Z,27.52
2023-02-22T21:54:21.516Z,28.17
2023-02-22T21:56:49.521Z,27.15
2023-02-22T21:59:19.983Z,28.30
2023-02-22T22:01:51.103Z,28.98
2023-02-22T22:04:21.341Z,28.48
2023-02-22T22:06:52.166Z,28.98
2023-02-22T22:09:21.725Z,28.35
2023-02-22T22:11:51.424Z,26.95
2023-02-22T22:14:19.691Z,28.55
2023-02-22T22:16:50.317Z,28.77
2023-02-22T22:19:22.677Z,28.58
2023-02-22T22:21:53.382Z,26.88
2023-02-22T22:24:21.832Z,26.70
2023-02-22T22:26:51.323Z,28.27
2023-02-22T22:29:19.180Z,27.85
2023-02-22T22:31:47.536Z,28.08
2023-02-22T22:34:17.264Z,26.95
2023-02-22T22:36:45.450Z,29.55
2023-02-22T22:39:13.863Z,29.45
2023-02-22T22:41:42.274Z,27.63
2023-02-22T22:44:10.180Z,28.17
2023-02-22T22:46:40.832Z,27.92
2023-02-22T22:49:08.951Z,29.70
2023-02-22T22:51:40.732Z,28.48
2023-02-22T22:54:09.262Z,29.15
2023-02-22T22:56:39.160Z,29.08
2023-02-22T22:59:09.485Z,30.70
2023-02-22T23:01:40.328Z,29.80
2023-02-22T23:04:10.353Z,31.10
2023-02-22T23:06:41.552Z,29.92
2023-02-22T23:09:12.062Z,31.42
2023-02-22T23:11:44.183Z,29.98
2023-02-22T23:14:13.745Z,30.90
2023-02-22T23:16:42.600Z,30.05
2023-02-22T23:19:10.885Z,28.90
2023-02-22T23:21:43.131Z,30.65
2023-02-22T23:24:11.987Z,30.38
2023-02-22T23:26:39.900Z,30.10
2023-02-22T23:29:08.620Z,30.48
2023-02-22T23:31:39.480Z,28.40
2023-02-22T23:34:10.968Z,30.47
2023-02-22T23:36:43.401Z,28.63
2023-02-22T23:39:11.928Z,28.02
2023-02-22T23:41:39.517Z,29.92
2023-02-22T23:44:08.506Z,29.38
2023-02-22T23:46:36.670Z,27.60
2023-02-22T23:49:05.546Z,27.90
2023-02-22T23:51:39.120Z,27.42
2023-02-22T23:54:10.153Z,27.83
2023-02-22T23:56:40.229Z,29.25
2023-02-22T23:59:12.700Z,28.73
