createdAt,value
2022-10-17T00:00:42.701Z,13.50
2022-10-17T00:03:10.428Z,13.50
2022-10-17T00:05:41.563Z,13.50
2022-10-17T00:08:09.368Z,13.60
2022-10-17T00:10:37.013Z,13.60
2022-10-17T00:13:04.576Z,13.60
2022-10-17T00:15:32.511Z,13.60
2022-10-17T00:17:59.919Z,13.60
2022-10-17T00:20:27.436Z,13.60
2022-10-17T00:22:54.883Z,13.70
2022-10-17T00:25:22.239Z,13.70
2022-10-17T00:27:49.750Z,13.70
2022-10-17T00:30:17.281Z,13.70
2022-10-17T00:32:44.857Z,13.80
2022-10-17T00:35:12.780Z,13.80
2022-10-17T00:37:40.190Z,13.80
2022-10-17T00:40:07.996Z,13.90
2022-10-17T00:42:35.903Z,13.90
2022-10-17T00:45:03.786Z,13.90
2022-10-17T00:47:31.858Z,13.90
2022-10-17T00:49:59.853Z,14.00
2022-10-17T00:52:30.437Z,14.00
2022-10-17T00:55:21.526Z,14.10
2022-10-17T00:57:49.829Z,14.10
2022-10-17T01:00:20.070Z,14.20
2022-10-17T01:02:47.966Z,14.20
2022-10-17T01:05:18.284Z,14.20
2022-10-17T01:07:46.299Z,14.20
2022-10-17T01:10:14.507Z,14.30
2022-10-17T01:13:08.138Z,14.30
2022-10-17T01:15:45.229Z,14.30
2022-10-17T01:18:24.950Z,14.30
2022-10-17T01:21:11.405Z,14.40
2022-10-17T01:23:57.549Z,14.30
2022-10-17T01:26:32.056Z,14.30
2022-10-17T01:29:14.127Z,14.20
2022-10-17T01:31:41.508Z,14.20
2022-10-17T01:34:21.399Z,14.20
2022-10-17T01:37:14.819Z,14.10
2022-10-17T01:39:52.105Z,14.20
2022-10-17T01:42:31.715Z,14.10
2022-10-17T01:44:59.216Z,14.10
2022-10-17T01:47:29.170Z,14.10
2022-10-17T01:50:01.067Z,14.00
2022-10-17T01:52:33.056Z,14.00
2022-10-17T01:55:05.782Z,14.00
2022-10-17T01:57:39.022Z,14.00
2022-10-17T02:00:09.928Z,14.00
2022-10-17T02:02:41.306Z,14.00
2022-10-17T02:05:08.879Z,14.00
2022-10-17T02:07:36.275Z,13.90
2022-10-17T02:10:09.134Z,13.90
2022-10-17T02:12:39.558Z,13.90
2022-10-17T02:15:11.630Z,13.90
2022-10-17T02:17:51.412Z,13.90
2022-10-17T02:20:18.870Z,13.90
2022-10-17T02:22:46.195Z,13.90
2022-10-17T02:25:17.498Z,13.90
2022-10-17T02:27:47.875Z,13.90
2022-10-17T02:30:33.692Z,13.90
2022-10-17T02:33:07.247Z,13.90
2022-10-17T02:35:36.833Z,13.90
2022-10-17T02:38:05.638Z,13.90
2022-10-17T02:40:33.537Z,13.90
2022-10-17T02:43:01.193Z,13.80
2022-10-17T02:45:35.754Z,13.80
2022-10-17T02:48:05.299Z,13.80
2022-10-17T02:50:41.834Z,13.80
2022-10-17T02:53:11.763Z,13.80
2022-10-17T02:56:05.562Z,13.80
2022-10-17T02:58:34.527Z,13.70
2022-10-17T03:01:03.667Z,13.70
2022-10-17T03:03:32.410Z,13.70
2022-10-17T03:06:02.855Z,13.60
2022-10-17T03:08:30.404Z,13.60
2022-10-17T03:10:57.803Z,13.60
2022-10-17T03:13:27.681Z,13.60
2022-10-17T03:15:56.143Z,13.60
2022-10-17T03:18:23.537Z,13.60
2022-10-17T03:20:55.563Z,13.60
2022-10-17T03:23:22.881Z,13.60
2022-10-17T03:25:50.238Z,13.60
2022-10-17T03:28:18.258Z,13.60
2022-10-17T03:30:45.541Z,13.50
2022-10-17T03:33:13.008Z,13.50
2022-10-17T03:35:40.921Z,13.50
2022-10-17T03:38:09.122Z,13.50
2022-10-17T03:40:37.309Z,13.40
2022-10-17T03:43:05.154Z,13.40
2022-10-17T03:45:33.423Z,13.50
2022-10-17T03:48:00.769Z,13.40
2022-10-17T03:50:28.139Z,13.40
2022-10-17T03:52:56.412Z,13.40
2022-10-17T03:55:24.241Z,13.40
2022-10-17T03:57:51.877Z,13.30
2022-10-17T04:00:21.270Z,13.30
2022-10-17T04:02:55.232Z,13.30
2022-10-17T04:05:25.786Z,13.20
2022-10-17T04:07:53.997Z,13.20
2022-10-17T04:10:28.679Z,13.20
2022-10-17T04:12:57.233Z,13.10
2022-10-17T04:15:24.715Z,13.00
2022-10-17T04:17:52.376Z,13.00
2022-10-17T04:20:19.778Z,13.00
2022-10-17T04:22:47.140Z,12.90
2022-10-17T04:25:14.579Z,12.90
2022-10-17T04:27:45.599Z,12.90
2022-10-17T04:30:14.253Z,12.80
2022-10-17T04:32:42.099Z,12.80
2022-10-17T04:35:13.976Z,12.80
2022-10-17T04:37:46.411Z,12.70
2022-10-17T04:40:18.448Z,12.70
2022-10-17T04:42:46.525Z,12.70
2022-10-17T04:45:17.926Z,12.60
2022-10-17T04:47:46.777Z,12.70
2022-10-17T04:50:14.433Z,12.70
2022-10-17T04:52:41.868Z,12.70
2022-10-17T04:55:09.671Z,12.70
2022-10-17T04:57:37.466Z,12.70
2022-10-17T05:00:17.688Z,12.70
2022-10-17T05:03:01.924Z,12.60
2022-10-17T05:05:30.594Z,12.70
2022-10-17T05:07:58.233Z,12.60
2022-10-17T05:10:30.887Z,12.60
2022-10-17T05:12:59.308Z,12.50
2022-10-17T05:15:30.786Z,12.50
2022-10-17T05:17:58.186Z,12.40
2022-10-17T05:20:27.613Z,12.40
2022-10-17T05:22:55.346Z,12.40
2022-10-17T05:25:22.975Z,12.40
2022-10-17T05:27:50.430Z,12.40
2022-10-17T05:30:18.701Z,12.30
2022-10-17T05:32:46.916Z,12.20
2022-10-17T05:35:14.288Z,12.20
2022-10-17T05:37:42.067Z,12.20
2022-10-17T05:40:10.315Z,12.10
2022-10-17T05:42:37.898Z,12.10
2022-10-17T05:45:05.834Z,12.10
2022-10-17T05:47:33.461Z,12.10
2022-10-17T05:50:01.539Z,12.10
2022-10-17T05:52:37.699Z,12.10
2022-10-17T05:55:12.044Z,12.10
2022-10-17T05:57:40.378Z,12.00
2022-10-17T06:00:14.114Z,12.00
2022-10-17T06:02:48.652Z,11.90
2022-10-17T06:05:18.557Z,11.90
2022-10-17T06:07:48.134Z,11.80
2022-10-17T06:10:17.269Z,11.80
2022-10-17T06:12:44.998Z,11.80
2022-10-17T06:15:12.961Z,11.80
2022-10-17T06:17:43.542Z,11.70
2022-10-17T06:20:11.132Z,11.70
2022-10-17T06:22:38.598Z,11.60
2022-10-17T06:25:12.110Z,11.50
2022-10-17T06:27:39.618Z,11.50
2022-10-17T06:30:08.010Z,11.40
2022-10-17T06:32:35.509Z,11.40
2022-10-17T06:35:02.898Z,11.30
2022-10-17T06:37:35.606Z,11.20
2022-10-17T06:40:09.125Z,11.20
2022-10-17T06:42:41.475Z,11.10
2022-10-17T06:45:29.404Z,11.10
2022-10-17T06:48:09.387Z,11.00
2022-10-17T06:50:44.534Z,11.00
2022-10-17T06:53:16.306Z,10.90
2022-10-17T06:56:04.793Z,10.90
2022-10-17T06:58:58.042Z,10.90
2022-10-17T07:01:30.572Z,10.90
2022-10-17T07:04:00.218Z,10.90
2022-10-17T07:06:29.322Z,10.90
2022-10-17T07:09:01.030Z,11.80
2022-10-17T07:11:28.500Z,10.90
2022-10-17T07:13:55.820Z,10.80
2022-10-17T07:16:23.357Z,10.80
2022-10-17T07:18:58.850Z,10.80
2022-10-17T07:21:26.352Z,10.80
2022-10-17T07:23:53.835Z,10.80
2022-10-17T07:26:22.092Z,10.80
2022-10-17T07:28:52.556Z,10.80
2022-10-17T07:31:30.156Z,10.70
2022-10-17T07:33:59.419Z,10.70
2022-10-17T07:36:26.920Z,10.70
2022-10-17T07:38:56.061Z,10.70
2022-10-17T07:41:24.896Z,10.70
2022-10-17T07:43:52.376Z,10.70
2022-10-17T07:46:23.562Z,10.70
2022-10-17T07:48:51.205Z,10.80
2022-10-17T07:51:22.139Z,10.70
2022-10-17T07:53:49.519Z,10.70
2022-10-17T07:56:17.122Z,10.70
2022-10-17T07:58:44.790Z,10.60
2022-10-17T08:01:15.674Z,10.60
2022-10-17T08:03:44.372Z,10.60
2022-10-17T08:06:11.836Z,10.60
2022-10-17T08:08:39.310Z,10.60
2022-10-17T08:11:07.789Z,10.60
2022-10-17T08:13:35.554Z,10.70
2022-10-17T08:16:03.931Z,10.80
2022-10-17T08:18:31.656Z,10.80
2022-10-17T08:21:00.315Z,10.90
2022-10-17T08:23:28.146Z,11.10
2022-10-17T08:25:58.545Z,11.10
2022-10-17T08:28:25.979Z,11.20
2022-10-17T08:30:53.380Z,11.40
2022-10-17T08:33:20.757Z,11.50
2022-10-17T08:35:48.229Z,11.60
2022-10-17T08:38:17.813Z,11.80
2022-10-17T08:40:48.928Z,11.90
2022-10-17T08:43:16.282Z,12.00
2022-10-17T08:46:03.081Z,12.10
2022-10-17T08:48:33.149Z,12.20
2022-10-17T08:51:12.218Z,12.40
2022-10-17T08:53:39.629Z,12.40
2022-10-17T08:56:19.866Z,12.50
2022-10-17T08:58:52.335Z,12.70
2022-10-17T09:01:19.683Z,12.80
2022-10-17T09:03:58.135Z,12.90
2022-10-17T09:06:30.086Z,13.00
2022-10-17T09:09:00.196Z,13.00
2022-10-17T09:11:39.524Z,13.10
2022-10-17T09:14:23.569Z,13.20
2022-10-17T09:17:06.381Z,13.30
2022-10-17T09:19:36.465Z,13.40
2022-10-17T09:22:03.862Z,13.50
2022-10-17T09:24:51.538Z,13.60
2022-10-17T09:27:24.761Z,13.60
2022-10-17T09:30:00.737Z,13.70
2022-10-17T09:32:29.056Z,13.80
2022-10-17T09:34:56.508Z,13.90
2022-10-17T09:37:29.765Z,13.90
2022-10-17T09:39:57.113Z,14.00
2022-10-17T09:42:26.102Z,14.10
2022-10-17T09:45:04.835Z,14.20
2022-10-17T09:47:36.465Z,14.30
2022-10-17T09:50:03.915Z,14.40
2022-10-17T09:52:35.221Z,14.40
2022-10-17T09:55:05.242Z,14.40
2022-10-17T09:57:51.684Z,14.50
2022-10-17T10:00:29.965Z,14.60
2022-10-17T10:03:08.714Z,14.70
2022-10-17T10:05:36.505Z,14.80
2022-10-17T10:08:05.700Z,14.90
2022-10-17T10:10:33.250Z,14.90
2022-10-17T10:13:04.962Z,15.00
2022-10-17T10:15:41.307Z,15.00
2022-10-17T10:18:32.019Z,15.00
2022-10-17T10:21:08.044Z,15.10
2022-10-17T10:23:40.111Z,15.20
2022-10-17T10:26:25.458Z,15.10
2022-10-17T10:28:52.942Z,15.30
2022-10-17T10:31:26.258Z,15.40
2022-10-17T10:33:56.770Z,15.40
2022-10-17T10:36:25.268Z,15.60
2022-10-17T10:39:01.224Z,15.70
2022-10-17T10:41:45.468Z,15.70
2022-10-17T10:44:14.515Z,15.80
2022-10-17T10:46:42.151Z,15.90
2022-10-17T10:49:28.150Z,16.00
2022-10-17T10:51:57.098Z,16.20
2022-10-17T10:54:31.180Z,16.40
2022-10-17T10:57:00.175Z,16.50
2022-10-17T10:59:27.775Z,16.70
2022-10-17T11:02:02.346Z,16.80
2022-10-17T11:04:32.958Z,16.90
2022-10-17T11:07:10.191Z,16.90
2022-10-17T11:09:56.162Z,17.00
2022-10-17T11:12:29.567Z,17.10
2022-10-17T11:15:03.854Z,17.00
2022-10-17T11:17:31.855Z,17.10
2022-10-17T11:20:04.308Z,17.00
2022-10-17T11:22:32.942Z,17.00
2022-10-17T11:25:00.918Z,17.10
2022-10-17T11:27:29.469Z,17.20
2022-10-17T11:29:57.345Z,17.20
2022-10-17T11:32:27.802Z,17.20
2022-10-17T11:34:59.187Z,17.30
2022-10-17T11:37:30.401Z,17.40
2022-10-17T11:40:08.108Z,17.60
2022-10-17T11:42:42.816Z,17.80
2022-10-17T11:45:14.027Z,18.10
2022-10-17T11:47:46.277Z,18.30
2022-10-17T11:53:04.468Z,18.60
2022-10-17T11:55:32.346Z,18.80
2022-10-17T11:58:18.774Z,19.00
2022-10-17T12:00:55.360Z,19.20
2022-10-17T12:03:35.111Z,19.50
2022-10-17T12:06:22.894Z,19.80
2022-10-17T12:08:58.706Z,20.00
2022-10-17T12:11:45.767Z,20.20
2022-10-17T12:14:42.738Z,20.30
2022-10-17T12:17:29.292Z,20.40
2022-10-17T12:20:15.466Z,20.60
2022-10-17T12:22:49.870Z,20.80
2022-10-17T12:25:19.235Z,21.00
2022-10-17T12:27:47.700Z,21.20
2022-10-17T12:30:16.931Z,21.40
2022-10-17T12:33:06.697Z,21.50
2022-10-17T12:35:36.165Z,21.50
2022-10-17T12:38:15.325Z,21.60
2022-10-17T12:40:47.753Z,21.80
2022-10-17T12:43:16.354Z,21.80
2022-10-17T12:45:56.817Z,21.80
2022-10-17T12:48:33.326Z,22.10
2022-10-17T12:51:12.264Z,22.10
2022-10-17T12:53:54.536Z,22.30
2022-10-17T12:56:30.331Z,22.50
2022-10-17T12:58:58.685Z,22.50
2022-10-17T13:01:31.174Z,22.60
2022-10-17T13:04:02.665Z,22.60
2022-10-17T13:06:31.176Z,22.50
2022-10-17T13:09:03.829Z,22.60
2022-10-17T13:11:32.403Z,22.70
2022-10-17T13:14:00.844Z,23.10
2022-10-17T13:16:31.045Z,23.20
2022-10-17T13:18:59.379Z,23.30
2022-10-17T13:21:27.042Z,23.20
2022-10-17T13:23:54.680Z,23.10
2022-10-17T13:26:25.873Z,22.90
2022-10-17T13:29:02.769Z,22.90
2022-10-17T13:31:34.613Z,22.90
2022-10-17T13:34:03.249Z,22.90
2022-10-17T13:36:31.326Z,23.00
2022-10-17T13:39:00.341Z,23.20
2022-10-17T13:41:37.028Z,23.20
2022-10-17T13:44:11.047Z,23.10
2022-10-17T13:46:39.926Z,22.90
2022-10-17T13:49:28.156Z,22.70
2022-10-17T13:51:56.369Z,22.50
2022-10-17T13:54:23.765Z,22.30
2022-10-17T13:59:32.313Z,22.00
2022-10-17T14:02:01.658Z,21.40
2022-10-17T14:04:35.497Z,20.80
2022-10-17T14:08:09.951Z,20.10
2022-10-17T14:10:37.229Z,19.40
2022-10-17T14:13:06.042Z,18.80
2022-10-17T14:15:34.535Z,18.40
2022-10-17T14:18:07.965Z,18.10
2022-10-17T14:23:33.393Z,17.70
2022-10-17T14:26:05.361Z,17.60
2022-10-17T14:28:33.054Z,17.50
2022-10-17T14:31:15.843Z,17.50
2022-10-17T14:33:46.885Z,17.40
2022-10-17T14:36:17.355Z,17.30
2022-10-17T14:38:49.540Z,17.30
2022-10-17T14:41:42.434Z,17.20
2022-10-17T14:44:25.295Z,17.20
2022-10-17T14:46:54.753Z,17.10
2022-10-17T14:49:48.319Z,17.00
2022-10-17T14:52:18.353Z,16.90
2022-10-17T14:54:49.868Z,16.90
2022-10-17T14:57:18.755Z,16.90
2022-10-17T14:59:55.218Z,16.90
2022-10-17T15:02:24.511Z,16.90
2022-10-17T15:04:52.239Z,16.90
2022-10-17T15:07:21.093Z,16.80
2022-10-17T15:09:49.374Z,16.80
2022-10-17T15:12:18.536Z,16.80
2022-10-17T15:14:48.105Z,16.70
2022-10-17T15:17:18.554Z,16.70
2022-10-17T15:19:46.283Z,16.60
2022-10-17T15:22:14.837Z,16.60
2022-10-17T15:24:42.360Z,16.50
2022-10-17T15:27:20.268Z,16.50
2022-10-17T15:29:48.296Z,16.50
2022-10-17T15:32:16.077Z,16.40
2022-10-17T15:34:43.646Z,16.40
2022-10-17T15:37:20.865Z,16.40
2022-10-17T15:39:53.399Z,16.30
2022-10-17T15:42:22.405Z,16.30
2022-10-17T15:44:50.367Z,16.20
2022-10-17T15:47:23.683Z,16.10
2022-10-17T15:49:51.043Z,16.10
2022-10-17T15:52:18.690Z,16.00
2022-10-17T15:54:46.246Z,16.10
2022-10-17T15:57:18.075Z,16.00
2022-10-17T15:59:47.023Z,16.00
2022-10-17T16:02:14.934Z,15.50
2022-10-17T16:04:42.511Z,15.80
2022-10-17T16:07:10.431Z,15.80
2022-10-17T16:09:37.962Z,15.70
2022-10-17T16:12:06.237Z,15.70
2022-10-17T16:14:33.667Z,15.60
2022-10-17T16:17:01.258Z,15.60
2022-10-17T16:19:30.077Z,15.60
2022-10-17T16:22:00.767Z,15.50
2022-10-17T16:24:31.074Z,15.50
2022-10-17T16:26:58.401Z,15.40
2022-10-17T16:29:25.723Z,15.40
2022-10-17T16:31:53.348Z,15.30
2022-10-17T16:34:20.728Z,15.20
2022-10-17T16:36:48.065Z,15.20
2022-10-17T16:39:15.454Z,15.10
2022-10-17T16:41:42.805Z,15.00
2022-10-17T16:44:11.296Z,15.00
2022-10-17T16:46:38.728Z,14.90
2022-10-17T16:49:06.709Z,14.80
2022-10-17T16:51:35.920Z,14.70
2022-10-17T16:54:04.660Z,14.70
2022-10-17T16:56:33.103Z,14.60
2022-10-17T16:59:01.438Z,14.50
2022-10-17T17:01:29.605Z,14.50
2022-10-17T17:03:57.249Z,14.40
2022-10-17T17:06:28.600Z,14.30
2022-10-17T17:08:56.317Z,14.20
2022-10-17T17:11:24.997Z,14.10
2022-10-17T17:13:54.871Z,14.10
2022-10-17T17:16:23.548Z,14.00
2022-10-17T17:18:58.782Z,14.00
2022-10-17T17:21:27.841Z,13.80
2022-10-17T17:23:58.261Z,13.70
2022-10-17T17:26:26.724Z,13.50
2022-10-17T17:28:54.591Z,13.10
2022-10-17T17:31:23.379Z,13.30
2022-10-17T17:33:51.575Z,13.20
2022-10-17T17:36:23.317Z,13.20
2022-10-17T17:38:51.472Z,13.20
2022-10-17T17:41:19.532Z,13.20
2022-10-17T17:43:47.688Z,13.10
2022-10-17T17:46:16.581Z,13.10
2022-10-17T17:48:44.840Z,13.20
2022-10-17T17:51:12.951Z,13.10
2022-10-17T17:53:40.587Z,13.20
2022-10-17T17:56:08.662Z,13.10
2022-10-17T17:58:37.016Z,13.10
2022-10-17T18:01:14.308Z,13.10
2022-10-17T18:03:42.766Z,13.10
2022-10-17T18:06:10.392Z,13.10
2022-10-17T18:08:37.836Z,13.10
2022-10-17T18:11:05.338Z,13.10
2022-10-17T18:13:32.828Z,13.10
2022-10-17T18:16:01.293Z,13.10
2022-10-17T18:18:29.440Z,13.10
2022-10-17T18:20:56.908Z,13.10
2022-10-17T18:23:24.571Z,13.00
2022-10-17T18:26:02.627Z,13.00
2022-10-17T18:28:30.574Z,13.00
2022-10-17T18:30:58.187Z,13.00
2022-10-17T18:33:25.583Z,12.90
2022-10-17T18:35:56.988Z,12.90
2022-10-17T18:38:25.620Z,12.80
2022-10-17T18:41:01.802Z,12.70
2022-10-17T18:43:29.259Z,12.70
2022-10-17T18:45:57.319Z,12.60
2022-10-17T18:48:24.687Z,12.50
2022-10-17T18:50:52.014Z,12.40
2022-10-17T18:53:19.399Z,12.40
2022-10-17T18:58:21.287Z,12.10
2022-10-17T19:00:49.176Z,12.00
2022-10-17T19:03:16.851Z,11.90
2022-10-17T19:05:47.650Z,11.80
2022-10-17T19:08:15.456Z,11.70
2022-10-17T19:10:43.172Z,11.60
2022-10-17T19:13:11.785Z,11.50
2022-10-17T19:15:39.494Z,11.40
2022-10-17T19:18:07.060Z,11.30
2022-10-17T19:20:34.596Z,11.20
2022-10-17T19:23:02.198Z,11.10
2022-10-17T19:25:30.544Z,11.00
2022-10-17T19:27:57.949Z,10.80
2022-10-17T19:30:25.330Z,10.70
2022-10-17T19:32:52.867Z,10.70
2022-10-17T19:35:20.285Z,10.60
2022-10-17T19:37:47.707Z,10.50
2022-10-17T19:40:15.102Z,10.40
2022-10-17T19:42:42.580Z,10.30
2022-10-17T19:45:10.163Z,10.30
2022-10-17T19:47:38.547Z,10.20
2022-10-17T19:50:06.280Z,10.10
2022-10-17T19:52:34.000Z,10.10
2022-10-17T19:55:01.793Z,10.10
2022-10-17T19:57:29.489Z,9.90
2022-10-17T19:59:57.595Z,9.90
2022-10-17T20:02:24.984Z,9.80
2022-10-17T20:05:00.141Z,9.70
2022-10-17T20:07:34.482Z,9.60
2022-10-17T20:10:02.181Z,9.60
2022-10-17T20:12:29.906Z,9.50
2022-10-17T20:14:57.452Z,9.50
2022-10-17T20:17:26.104Z,9.40
2022-10-17T20:19:53.592Z,9.40
2022-10-17T20:22:20.999Z,9.30
2022-10-17T20:24:48.337Z,9.20
2022-10-17T20:27:15.800Z,9.20
2022-10-17T20:29:43.139Z,9.10
2022-10-17T20:32:10.496Z,9.10
2022-10-17T20:34:38.340Z,9.00
2022-10-17T20:37:05.871Z,9.00
2022-10-17T20:39:33.288Z,9.00
2022-10-17T20:42:00.684Z,8.90
2022-10-17T20:44:28.049Z,8.90
2022-10-17T20:47:02.298Z,8.80
2022-10-17T20:49:30.558Z,8.80
2022-10-17T20:51:58.339Z,8.80
2022-10-17T20:54:25.845Z,8.80
2022-10-17T20:56:53.299Z,8.70
2022-10-17T20:59:21.031Z,8.70
2022-10-17T21:01:48.649Z,8.70
2022-10-17T21:07:04.165Z,8.60
2022-10-17T21:09:31.496Z,8.60
2022-10-17T21:14:26.762Z,8.60
2022-10-17T21:16:54.533Z,8.50
2022-10-17T21:19:21.972Z,8.50
2022-10-17T21:21:49.791Z,8.40
2022-10-17T21:24:19.286Z,8.40
2022-10-17T21:26:47.869Z,8.40
2022-10-17T21:29:15.212Z,8.40
2022-10-17T21:31:43.684Z,8.30
2022-10-17T21:34:12.589Z,8.30
2022-10-17T21:36:40.452Z,8.30
2022-10-17T21:41:40.703Z,8.20
2022-10-17T21:44:11.447Z,8.10
2022-10-17T21:46:38.870Z,8.00
2022-10-17T21:49:06.553Z,8.00
2022-10-17T21:51:33.968Z,8.00
2022-10-17T21:54:04.440Z,7.90
2022-10-17T21:56:34.905Z,7.90
2022-10-17T21:59:03.488Z,7.90
2022-10-17T22:01:32.421Z,7.80
2022-10-17T22:04:01.293Z,7.80
2022-10-17T22:06:45.275Z,7.70
2022-10-17T22:09:14.585Z,7.70
2022-10-17T22:11:43.855Z,7.60
2022-10-17T22:14:13.062Z,7.60
2022-10-17T22:16:40.923Z,7.50
2022-10-17T22:19:08.862Z,7.50
2022-10-17T22:21:36.825Z,7.50
2022-10-17T22:24:05.734Z,7.50
2022-10-17T22:26:34.794Z,7.40
2022-10-17T22:29:02.578Z,7.40
2022-10-17T22:31:30.057Z,7.30
2022-10-17T22:33:57.703Z,7.30
2022-10-17T22:36:25.088Z,7.30
2022-10-17T22:38:52.610Z,7.30
2022-10-17T22:41:19.961Z,7.20
2022-10-17T22:43:47.347Z,7.20
2022-10-17T22:46:16.405Z,7.20
2022-10-17T22:48:44.115Z,7.20
2022-10-17T22:51:11.950Z,7.20
2022-10-17T22:53:39.634Z,7.10
2022-10-17T22:56:08.219Z,7.10
2022-10-17T22:58:35.914Z,7.00
2022-10-17T23:01:04.632Z,7.00
2022-10-17T23:03:32.645Z,7.00
2022-10-17T23:06:00.542Z,6.90
2022-10-17T23:08:28.633Z,6.90
2022-10-17T23:10:56.147Z,6.90
2022-10-17T23:13:23.552Z,6.90
2022-10-17T23:15:54.717Z,6.80
2022-10-17T23:18:22.597Z,6.80
2022-10-17T23:20:50.119Z,6.80
2022-10-17T23:23:17.922Z,6.70
2022-10-17T23:25:45.770Z,6.70
2022-10-17T23:28:13.578Z,6.60
2022-10-17T23:30:41.196Z,6.60
2022-10-17T23:33:10.406Z,6.60
2022-10-17T23:35:37.805Z,6.60
2022-10-17T23:38:05.293Z,6.50
2022-10-17T23:40:32.649Z,6.50
2022-10-17T23:43:00.102Z,6.50
2022-10-17T23:45:27.518Z,6.50
2022-10-17T23:47:54.937Z,6.50
2022-10-17T23:50:22.296Z,6.40
2022-10-17T23:52:49.805Z,6.40
2022-10-17T23:55:17.276Z,6.30
2022-10-17T23:57:44.767Z,6.30
