createdAt,value
2019-02-23T00:00:37.555Z,24.00
2019-02-23T00:01:37.556Z,28.00
2019-02-23T00:02:37.535Z,28.00
2019-02-23T00:03:37.538Z,28.00
2019-02-23T00:04:37.513Z,28.00
2019-02-23T00:05:37.507Z,24.00
2019-02-23T00:06:37.494Z,24.00
2019-02-23T00:07:37.519Z,24.00
2019-02-23T00:08:37.471Z,28.00
2019-02-23T00:09:37.472Z,28.00
2019-02-23T00:10:37.453Z,28.00
2019-02-23T00:11:37.443Z,28.00
2019-02-23T00:12:37.430Z,28.00
2019-02-23T00:13:37.455Z,28.00
2019-02-23T00:14:37.410Z,28.00
2019-02-23T00:15:37.399Z,28.00
2019-02-23T00:16:37.387Z,32.00
2019-02-23T00:17:37.378Z,32.00
2019-02-23T00:18:37.363Z,32.00
2019-02-23T00:19:37.396Z,32.00
2019-02-23T00:20:37.343Z,28.00
2019-02-23T00:21:50.687Z,28.00
2019-02-23T00:22:37.342Z,28.00
2019-02-23T00:23:37.343Z,28.00
2019-02-23T00:24:37.311Z,28.00
2019-02-23T00:25:37.359Z,32.00
2019-02-23T00:26:37.278Z,28.00
2019-02-23T00:27:37.273Z,28.00
2019-02-23T00:28:37.277Z,32.00
2019-02-23T00:29:37.255Z,28.00
2019-02-23T00:30:37.244Z,32.00
2019-02-23T00:31:37.268Z,32.00
2019-02-23T00:32:37.226Z,32.00
2019-02-23T00:33:37.206Z,32.00
2019-02-23T00:34:37.202Z,32.00
2019-02-23T00:35:37.190Z,32.00
2019-02-23T00:36:37.177Z,32.00
2019-02-23T00:37:37.196Z,32.00
2019-02-23T00:38:37.151Z,32.00
2019-02-23T00:39:37.145Z,32.00
2019-02-23T00:40:37.136Z,32.00
2019-02-23T00:41:37.120Z,32.00
2019-02-23T00:42:37.115Z,32.00
2019-02-23T00:43:37.137Z,36.00
2019-02-23T00:44:37.096Z,32.00
2019-02-23T00:45:37.084Z,36.00
2019-02-23T00:46:37.069Z,32.00
2019-02-23T00:47:37.066Z,32.00
2019-02-23T00:48:37.066Z,32.00
2019-02-23T00:49:37.049Z,32.00
2019-02-23T00:50:37.605Z,32.00
2019-02-23T00:51:37.013Z,32.00
2019-02-23T00:52:49.167Z,32.00
2019-02-23T00:53:36.991Z,32.00
2019-02-23T00:54:36.992Z,32.00
2019-02-23T00:55:37.006Z,32.00
2019-02-23T00:56:36.958Z,36.00
2019-02-23T00:57:36.955Z,32.00
2019-02-23T00:58:36.940Z,32.00
2019-02-23T00:59:36.926Z,36.00
2019-02-23T01:00:36.925Z,36.00
2019-02-23T01:01:36.924Z,36.00
2019-02-23T01:02:36.897Z,36.00
2019-02-23T01:03:36.888Z,36.00
2019-02-23T01:04:36.875Z,36.00
2019-02-23T01:05:36.865Z,36.00
2019-02-23T01:06:36.858Z,36.00
2019-02-23T01:07:36.863Z,32.00
2019-02-23T01:08:36.837Z,32.00
2019-02-23T01:09:36.828Z,32.00
2019-02-23T01:10:36.813Z,36.00
2019-02-23T01:11:36.808Z,36.00
2019-02-23T01:12:36.795Z,32.00
2019-02-23T01:13:36.813Z,36.00
2019-02-23T01:14:36.768Z,36.00
2019-02-23T01:15:36.759Z,36.00
2019-02-23T01:16:36.754Z,32.00
2019-02-23T01:17:36.738Z,36.00
2019-02-23T01:18:36.742Z,36.00
2019-02-23T01:19:47.087Z,36.00
2019-02-23T01:20:37.709Z,36.00
2019-02-23T01:21:36.695Z,36.00
2019-02-23T01:22:36.692Z,36.00
2019-02-23T01:23:49.498Z,36.00
2019-02-23T01:24:36.662Z,36.00
2019-02-23T01:25:36.657Z,36.00
2019-02-23T01:26:36.643Z,36.00
2019-02-23T01:27:36.638Z,36.00
2019-02-23T01:28:36.624Z,36.00
2019-02-23T01:29:36.609Z,36.00
2019-02-23T01:30:36.602Z,36.00
2019-02-23T01:31:36.663Z,36.00
2019-02-23T01:32:36.582Z,36.00
2019-02-23T01:33:36.567Z,36.00
2019-02-23T01:34:36.556Z,36.00
2019-02-23T01:35:36.553Z,36.00
2019-02-23T01:36:36.538Z,36.00
2019-02-23T01:37:36.689Z,36.00
2019-02-23T01:38:36.511Z,36.00
2019-02-23T01:39:36.508Z,36.00
2019-02-23T01:40:36.500Z,36.00
2019-02-23T01:41:36.489Z,36.00
2019-02-23T01:42:36.472Z,36.00
2019-02-23T01:43:36.499Z,36.00
2019-02-23T01:44:36.454Z,36.00
2019-02-23T01:45:42.284Z,36.00
2019-02-23T01:46:37.428Z,36.00
2019-02-23T01:47:36.427Z,36.00
2019-02-23T01:48:36.408Z,36.00
2019-02-23T01:49:36.438Z,36.00
2019-02-23T01:50:36.389Z,36.00
2019-02-23T01:51:36.373Z,36.00
2019-02-23T01:52:36.365Z,36.00
2019-02-23T01:53:36.365Z,36.00
2019-02-23T01:54:49.211Z,36.00
2019-02-23T01:55:36.332Z,36.00
2019-02-23T01:56:36.328Z,36.00
2019-02-23T01:57:36.315Z,36.00
2019-02-23T01:58:36.305Z,36.00
2019-02-23T01:59:36.291Z,36.00
2019-02-23T02:00:36.454Z,36.00
2019-02-23T02:01:36.274Z,36.00
2019-02-23T02:02:36.268Z,36.00
2019-02-23T02:03:36.248Z,36.00
2019-02-23T02:04:36.242Z,40.00
2019-02-23T02:05:36.228Z,40.00
2019-02-23T02:06:36.259Z,40.00
2019-02-23T02:07:36.401Z,40.00
2019-02-23T02:08:36.195Z,36.00
2019-02-23T02:09:36.191Z,40.00
2019-02-23T02:10:36.180Z,36.00
2019-02-23T02:11:36.166Z,40.00
2019-02-23T02:12:36.198Z,40.00
2019-02-23T02:13:36.139Z,40.00
2019-02-23T02:14:36.128Z,40.00
2019-02-23T02:15:36.125Z,40.00
2019-02-23T02:16:36.122Z,40.00
2019-02-23T02:17:36.100Z,40.00
2019-02-23T02:18:36.199Z,36.00
2019-02-23T02:19:36.080Z,36.00
2019-02-23T02:20:36.067Z,40.00
2019-02-23T02:21:36.059Z,36.00
2019-02-23T02:22:36.050Z,36.00
2019-02-23T02:23:36.032Z,40.00
2019-02-23T02:24:36.199Z,40.00
2019-02-23T02:25:48.528Z,36.00
2019-02-23T02:26:36.001Z,36.00
2019-02-23T02:27:35.996Z,36.00
2019-02-23T02:28:35.986Z,36.00
2019-02-23T02:29:35.972Z,36.00
2019-02-23T02:30:36.227Z,36.00
2019-02-23T02:31:35.947Z,40.00
2019-02-23T02:32:35.945Z,36.00
2019-02-23T02:33:35.933Z,40.00
2019-02-23T02:34:35.924Z,36.00
2019-02-23T02:35:35.909Z,40.00
2019-02-23T02:36:35.908Z,40.00
2019-02-23T02:37:35.896Z,40.00
2019-02-23T02:38:35.881Z,36.00
2019-02-23T02:39:35.865Z,40.00
2019-02-23T02:40:35.857Z,40.00
2019-02-23T02:41:35.853Z,40.00
2019-02-23T02:42:35.839Z,40.00
2019-02-23T02:43:35.825Z,40.00
2019-02-23T02:44:35.816Z,40.00
2019-02-23T02:45:35.804Z,40.00
2019-02-23T02:46:35.800Z,40.00
2019-02-23T02:47:35.783Z,40.00
2019-02-23T02:48:35.784Z,40.00
2019-02-23T02:49:35.769Z,40.00
2019-02-23T02:50:35.754Z,40.00
2019-02-23T02:51:35.742Z,40.00
2019-02-23T02:52:35.727Z,40.00
2019-02-23T02:53:35.721Z,40.00
2019-02-23T02:54:35.741Z,40.00
2019-02-23T02:55:35.696Z,40.00
2019-02-23T02:56:48.272Z,40.00
2019-02-23T02:57:35.693Z,40.00
2019-02-23T02:58:35.662Z,40.00
2019-02-23T02:59:35.661Z,36.00
2019-02-23T03:00:35.683Z,40.00
2019-02-23T03:01:35.633Z,40.00
2019-02-23T03:02:35.618Z,36.00
2019-02-23T03:03:35.649Z,36.00
2019-02-23T03:04:35.602Z,40.00
2019-02-23T03:05:35.592Z,40.00
2019-02-23T03:06:35.616Z,40.00
2019-02-23T03:07:35.570Z,40.00
2019-02-23T03:08:35.570Z,40.00
2019-02-23T03:09:35.544Z,40.00
2019-02-23T03:10:35.540Z,40.00
2019-02-23T03:11:35.525Z,40.00
2019-02-23T03:12:35.550Z,40.00
2019-02-23T03:13:35.519Z,36.00
2019-02-23T03:14:35.499Z,40.00
2019-02-23T03:15:35.486Z,40.00
2019-02-23T03:16:35.470Z,40.00
2019-02-23T03:17:35.467Z,40.00
2019-02-23T03:18:35.654Z,40.00
2019-02-23T03:19:35.438Z,40.00
2019-02-23T03:20:36.916Z,40.00
2019-02-23T03:21:35.421Z,40.00
2019-02-23T03:22:35.415Z,40.00
2019-02-23T03:23:35.395Z,40.00
2019-02-23T03:24:35.563Z,40.00
2019-02-23T03:25:35.381Z,40.00
2019-02-23T03:26:35.372Z,40.00
2019-02-23T03:27:48.219Z,40.00
2019-02-23T03:28:35.345Z,40.00
2019-02-23T03:29:35.334Z,40.00
2019-02-23T03:30:35.375Z,40.00
2019-02-23T03:31:35.330Z,40.00
2019-02-23T03:32:35.319Z,40.00
2019-02-23T03:33:35.300Z,40.00
2019-02-23T03:34:35.357Z,36.00
2019-02-23T03:35:35.271Z,40.00
2019-02-23T03:36:35.279Z,40.00
2019-02-23T03:37:35.251Z,40.00
2019-02-23T03:38:35.241Z,40.00
2019-02-23T03:39:35.226Z,40.00
2019-02-23T03:40:35.246Z,40.00
2019-02-23T03:41:35.212Z,40.00
2019-02-23T03:42:35.219Z,36.00
2019-02-23T03:43:35.201Z,40.00
2019-02-23T03:44:35.255Z,40.00
2019-02-23T03:45:35.196Z,40.00
2019-02-23T03:46:35.170Z,40.00
2019-02-23T03:47:35.212Z,36.00
2019-02-23T03:48:35.168Z,40.00
2019-02-23T03:49:35.118Z,40.00
2019-02-23T03:50:35.109Z,40.00
2019-02-23T03:51:35.114Z,40.00
2019-02-23T03:52:35.091Z,40.00
2019-02-23T03:53:35.077Z,40.00
2019-02-23T03:54:35.105Z,40.00
2019-02-23T03:55:35.055Z,36.00
2019-02-23T03:56:35.041Z,40.00
2019-02-23T03:57:35.040Z,40.00
2019-02-23T03:58:48.402Z,40.00
2019-02-23T03:59:35.009Z,36.00
2019-02-23T04:00:35.011Z,36.00
2019-02-23T04:01:34.996Z,36.00
2019-02-23T04:02:34.985Z,36.00
2019-02-23T04:03:34.978Z,36.00
2019-02-23T04:04:34.962Z,36.00
2019-02-23T04:05:34.956Z,36.00
2019-02-23T04:06:35.118Z,36.00
2019-02-23T04:07:34.924Z,36.00
2019-02-23T04:08:34.911Z,36.00
2019-02-23T04:09:34.902Z,36.00
2019-02-23T04:10:34.891Z,36.00
2019-02-23T04:11:34.889Z,36.00
2019-02-23T04:12:34.906Z,36.00
2019-02-23T04:13:34.862Z,36.00
2019-02-23T04:14:34.847Z,36.00
2019-02-23T04:15:34.841Z,36.00
2019-02-23T04:16:34.829Z,36.00
2019-02-23T04:17:34.825Z,36.00
2019-02-23T04:18:34.855Z,36.00
2019-02-23T04:19:34.798Z,36.00
2019-02-23T04:20:34.783Z,36.00
2019-02-23T04:21:34.773Z,36.00
2019-02-23T04:22:34.767Z,36.00
2019-02-23T04:23:34.752Z,40.00
2019-02-23T04:24:34.782Z,36.00
2019-02-23T04:25:34.735Z,36.00
2019-02-23T04:26:34.724Z,36.00
2019-02-23T04:27:34.714Z,36.00
2019-02-23T04:28:34.703Z,36.00
2019-02-23T04:29:47.130Z,36.00
2019-02-23T04:30:34.680Z,36.00
2019-02-23T04:31:34.672Z,36.00
2019-02-23T04:32:34.667Z,36.00
2019-02-23T04:33:34.654Z,36.00
2019-02-23T04:34:34.632Z,36.00
2019-02-23T04:35:34.638Z,36.00
2019-02-23T04:36:34.636Z,36.00
2019-02-23T04:37:34.622Z,36.00
2019-02-23T04:38:34.590Z,36.00
2019-02-23T04:39:34.581Z,36.00
2019-02-23T04:40:34.569Z,36.00
2019-02-23T04:41:34.563Z,36.00
2019-02-23T04:42:34.561Z,36.00
2019-02-23T04:43:34.539Z,36.00
2019-02-23T04:44:34.530Z,36.00
2019-02-23T04:45:34.520Z,36.00
2019-02-23T04:46:34.512Z,36.00
2019-02-23T04:47:34.492Z,36.00
2019-02-23T04:48:34.668Z,36.00
2019-02-23T04:49:34.473Z,40.00
2019-02-23T04:50:34.469Z,40.00
2019-02-23T04:51:34.450Z,40.00
2019-02-23T04:52:34.437Z,40.00
2019-02-23T04:53:34.427Z,40.00
2019-02-23T04:54:34.466Z,36.00
2019-02-23T04:55:34.408Z,36.00
2019-02-23T04:56:34.399Z,40.00
2019-02-23T04:57:34.391Z,40.00
2019-02-23T04:58:34.373Z,44.00
2019-02-23T04:59:34.369Z,40.00
2019-02-23T05:00:47.336Z,40.00
2019-02-23T05:01:35.373Z,44.00
2019-02-23T05:02:34.333Z,44.00
2019-02-23T05:03:34.383Z,48.00
2019-02-23T05:04:34.332Z,48.00
2019-02-23T05:05:34.316Z,48.00
2019-02-23T05:06:34.321Z,52.00
2019-02-23T05:07:34.305Z,52.00
2019-02-23T05:08:34.270Z,52.00
2019-02-23T05:09:34.260Z,56.00
2019-02-23T05:10:34.254Z,60.00
2019-02-23T05:11:34.239Z,60.00
2019-02-23T05:12:34.274Z,64.00
2019-02-23T05:13:34.219Z,64.00
2019-02-23T05:14:34.209Z,68.00
2019-02-23T05:15:34.225Z,72.00
2019-02-23T05:16:34.191Z,80.00
2019-02-23T05:17:34.172Z,84.00
2019-02-23T05:18:34.204Z,80.00
2019-02-23T05:19:34.152Z,84.00
2019-02-23T05:20:34.197Z,92.00
2019-02-23T05:21:34.137Z,88.00
2019-02-23T05:22:34.125Z,92.00
2019-02-23T05:23:34.121Z,104.00
2019-02-23T05:24:34.169Z,104.00
2019-02-23T05:25:34.080Z,108.00
2019-02-23T05:26:34.087Z,112.00
2019-02-23T05:27:34.078Z,116.00
2019-02-23T05:28:34.141Z,124.00
2019-02-23T05:29:34.093Z,128.00
2019-02-23T05:30:34.197Z,132.00
2019-02-23T05:31:45.848Z,140.00
2019-02-23T05:32:34.009Z,152.00
2019-02-23T05:33:33.995Z,164.00
2019-02-23T05:34:33.989Z,176.00
2019-02-23T05:35:33.981Z,172.00
2019-02-23T05:36:34.000Z,172.00
2019-02-23T05:37:33.956Z,184.00
2019-02-23T05:38:33.941Z,200.00
2019-02-23T05:39:33.944Z,216.00
2019-02-23T05:40:33.915Z,224.00
2019-02-23T05:41:33.908Z,196.00
2019-02-23T05:42:33.936Z,212.00
2019-02-23T05:43:33.892Z,224.00
2019-02-23T05:44:33.880Z,228.00
2019-02-23T05:45:33.869Z,236.00
2019-02-23T05:46:33.858Z,244.00
2019-02-23T05:47:33.840Z,248.00
2019-02-23T05:48:33.870Z,264.00
2019-02-23T05:49:36.851Z,284.00
2019-02-23T05:50:33.810Z,292.00
2019-02-23T05:51:38.697Z,324.00
2019-02-23T05:52:34.800Z,356.00
2019-02-23T05:53:33.789Z,392.00
2019-02-23T05:54:33.810Z,436.00
2019-02-23T05:55:33.769Z,460.00
2019-02-23T05:56:33.746Z,468.00
2019-02-23T05:57:33.736Z,488.00
2019-02-23T05:58:33.758Z,536.00
2019-02-23T05:59:33.718Z,556.00
2019-02-23T06:00:33.743Z,580.00
2019-02-23T06:01:33.688Z,592.00
2019-02-23T06:02:46.229Z,604.00
2019-02-23T06:03:33.674Z,628.00
2019-02-23T06:04:33.655Z,672.00
2019-02-23T06:05:33.647Z,728.00
2019-02-23T06:06:33.681Z,764.00
2019-02-23T06:07:33.628Z,848.00
2019-02-23T06:08:33.614Z,936.00
2019-02-23T06:09:33.610Z,980.00
2019-02-23T06:10:33.592Z,1064.00
2019-02-23T06:11:33.582Z,1116.00
2019-02-23T06:12:33.614Z,1140.00
2019-02-23T06:13:33.558Z,1120.00
2019-02-23T06:14:33.555Z,1140.00
2019-02-23T06:15:33.543Z,1100.00
2019-02-23T06:16:33.528Z,1044.00
2019-02-23T06:17:33.516Z,1060.00
2019-02-23T06:18:33.543Z,1080.00
2019-02-23T06:19:33.499Z,1068.00
2019-02-23T06:20:33.485Z,1060.00
2019-02-23T06:21:33.475Z,1096.00
2019-02-23T06:22:33.533Z,1160.00
2019-02-23T06:23:33.455Z,1188.00
2019-02-23T06:24:33.488Z,1216.00
2019-02-23T06:25:33.462Z,1272.00
2019-02-23T06:26:33.437Z,1272.00
2019-02-23T06:27:33.414Z,1296.00
2019-02-23T06:28:33.397Z,1316.00
2019-02-23T06:29:33.385Z,1360.00
2019-02-23T06:30:33.416Z,1460.00
2019-02-23T06:31:33.378Z,1552.00
2019-02-23T06:32:33.368Z,1564.00
2019-02-23T06:33:47.860Z,1556.00
2019-02-23T06:34:33.347Z,1532.00
2019-02-23T06:35:33.331Z,1576.00
2019-02-23T06:36:33.354Z,1540.00
2019-02-23T06:37:33.306Z,1532.00
2019-02-23T06:38:33.295Z,1572.00
2019-02-23T06:39:33.281Z,1544.00
2019-02-23T06:40:33.278Z,1456.00
2019-02-23T06:41:33.259Z,1416.00
2019-02-23T06:42:33.292Z,1368.00
2019-02-23T06:43:33.251Z,1364.00
2019-02-23T06:44:33.232Z,1296.00
2019-02-23T06:45:33.220Z,1260.00
2019-02-23T06:46:33.206Z,1212.00
2019-02-23T06:47:33.200Z,1132.00
2019-02-23T06:48:33.360Z,1124.00
2019-02-23T06:49:33.176Z,1092.00
2019-02-23T06:50:33.165Z,1056.00
2019-02-23T06:51:33.164Z,1016.00
2019-02-23T06:52:33.143Z,1000.00
2019-02-23T06:53:33.130Z,1024.00
2019-02-23T06:54:33.307Z,1112.00
2019-02-23T06:55:33.119Z,1316.00
2019-02-23T06:56:33.100Z,1544.00
2019-02-23T06:57:33.095Z,1720.00
2019-02-23T06:58:33.071Z,2068.00
2019-02-23T06:59:33.067Z,2436.00
2019-02-23T07:00:33.098Z,2868.00
2019-02-23T07:01:33.047Z,3224.00
2019-02-23T07:02:33.035Z,3256.00
2019-02-23T07:03:33.025Z,3132.00
2019-02-23T07:04:45.063Z,3272.00
2019-02-23T07:05:33.003Z,3508.00
2019-02-23T07:06:33.031Z,2892.00
2019-02-23T07:07:32.987Z,2844.00
2019-02-23T07:08:32.979Z,3212.00
2019-02-23T07:09:32.966Z,2668.00
2019-02-23T07:10:32.941Z,2444.00
2019-02-23T07:11:32.940Z,2696.00
2019-02-23T07:12:32.950Z,2880.00
2019-02-23T07:13:32.924Z,3204.00
2019-02-23T07:14:32.903Z,3696.00
2019-02-23T07:15:32.894Z,4548.00
2019-02-23T07:16:32.883Z,5176.00
2019-02-23T07:17:32.866Z,5396.00
2019-02-23T07:18:32.911Z,5804.00
2019-02-23T07:19:32.848Z,5796.00
2019-02-23T07:20:43.466Z,6108.00
2019-02-23T07:21:33.832Z,5804.00
2019-02-23T07:22:33.764Z,4988.00
2019-02-23T07:23:32.808Z,5004.00
2019-02-23T07:24:32.829Z,4748.00
2019-02-23T07:25:32.790Z,4324.00
2019-02-23T07:26:32.771Z,3924.00
2019-02-23T07:27:32.763Z,3588.00
2019-02-23T07:28:32.753Z,3332.00
2019-02-23T07:29:32.744Z,2596.00
2019-02-23T07:30:32.763Z,2396.00
2019-02-23T07:31:32.722Z,2484.00
2019-02-23T07:32:32.706Z,2668.00
2019-02-23T07:33:33.359Z,3308.00
2019-02-23T07:34:32.695Z,4272.00
2019-02-23T07:35:45.602Z,5752.00
2019-02-23T07:36:32.663Z,6316.00
2019-02-23T07:37:32.650Z,6856.00
2019-02-23T07:38:32.643Z,5996.00
2019-02-23T07:39:32.628Z,5456.00
2019-02-23T07:40:32.621Z,5032.00
2019-02-23T07:41:32.670Z,4416.00
2019-02-23T07:42:32.604Z,4124.00
2019-02-23T07:43:32.594Z,4204.00
2019-02-23T07:44:32.578Z,5424.00
2019-02-23T07:45:32.570Z,4728.00
2019-02-23T07:46:32.562Z,4440.00
2019-02-23T07:47:32.582Z,5648.00
2019-02-23T07:48:32.536Z,7024.00
2019-02-23T07:49:32.529Z,8128.00
2019-02-23T07:50:32.516Z,7052.00
2019-02-23T07:51:32.503Z,6176.00
2019-02-23T07:52:32.495Z,5304.00
2019-02-23T07:53:32.525Z,4124.00
2019-02-23T07:54:32.491Z,3320.00
2019-02-23T07:55:32.462Z,3580.00
2019-02-23T07:56:35.031Z,4520.00
2019-02-23T07:57:32.452Z,5260.00
2019-02-23T07:58:32.423Z,4664.00
2019-02-23T07:59:32.458Z,5388.00
2019-02-23T08:00:32.409Z,5048.00
2019-02-23T08:01:32.394Z,5160.00
2019-02-23T08:02:32.383Z,5444.00
2019-02-23T08:03:32.406Z,5696.00
2019-02-23T08:04:32.367Z,5760.00
2019-02-23T08:05:32.427Z,6444.00
2019-02-23T08:06:45.109Z,6312.00
2019-02-23T08:07:32.327Z,6008.00
2019-02-23T08:08:32.313Z,5700.00
2019-02-23T08:09:32.313Z,6360.00
2019-02-23T08:10:32.307Z,6560.00
2019-02-23T08:11:32.326Z,5792.00
2019-02-23T08:12:32.276Z,5732.00
2019-02-23T08:13:32.258Z,6896.00
2019-02-23T08:14:32.257Z,7560.00
2019-02-23T08:15:32.243Z,6920.00
2019-02-23T08:16:32.228Z,7228.00
2019-02-23T08:17:32.246Z,6832.00
2019-02-23T08:18:32.204Z,7020.00
2019-02-23T08:19:32.193Z,7604.00
2019-02-23T08:20:32.182Z,7316.00
2019-02-23T08:21:32.174Z,7180.00
2019-02-23T08:22:37.460Z,7988.00
2019-02-23T08:23:33.193Z,6604.00
2019-02-23T08:24:32.140Z,7340.00
2019-02-23T08:25:32.128Z,7836.00
2019-02-23T08:26:32.115Z,7472.00
2019-02-23T08:27:32.104Z,7256.00
2019-02-23T08:28:32.094Z,8128.00
2019-02-23T08:29:32.123Z,8048.00
2019-02-23T08:30:32.071Z,7576.00
2019-02-23T08:31:32.065Z,8396.00
2019-02-23T08:32:32.055Z,7324.00
2019-02-23T08:33:32.042Z,8328.00
2019-02-23T08:34:32.031Z,8460.00
2019-02-23T08:35:32.091Z,9020.00
2019-02-23T08:36:32.005Z,7824.00
2019-02-23T08:37:44.250Z,8500.00
2019-02-23T08:38:31.991Z,8288.00
2019-02-23T08:39:31.978Z,6932.00
2019-02-23T08:40:31.965Z,8748.00
2019-02-23T08:41:31.991Z,8636.00
2019-02-23T08:42:31.957Z,7488.00
2019-02-23T08:43:31.930Z,7624.00
2019-02-23T08:44:31.920Z,8472.00
2019-02-23T08:45:31.913Z,6996.00
2019-02-23T08:46:31.910Z,8312.00
2019-02-23T08:47:31.927Z,8728.00
2019-02-23T08:48:33.475Z,7792.00
2019-02-23T08:49:31.865Z,7396.00
2019-02-23T08:50:31.853Z,7792.00
2019-02-23T08:51:31.841Z,8812.00
2019-02-23T08:52:31.829Z,8368.00
2019-02-23T08:53:31.861Z,8248.00
2019-02-23T08:54:31.813Z,7920.00
2019-02-23T08:55:31.800Z,8404.00
2019-02-23T08:56:31.793Z,7820.00
2019-02-23T08:57:31.776Z,8284.00
2019-02-23T08:58:31.771Z,8032.00
2019-02-23T08:59:31.792Z,7700.00
2019-02-23T09:00:31.748Z,7348.00
2019-02-23T09:01:31.730Z,9216.00
2019-02-23T09:02:31.724Z,9228.00
2019-02-23T09:03:31.707Z,8092.00
2019-02-23T09:04:31.705Z,7900.00
2019-02-23T09:05:31.725Z,9064.00
2019-02-23T09:06:31.687Z,8032.00
2019-02-23T09:07:31.673Z,8212.00
2019-02-23T09:08:44.178Z,8012.00
2019-02-23T09:09:31.644Z,8608.00
2019-02-23T09:10:31.635Z,8856.00
2019-02-23T09:11:31.659Z,8312.00
2019-02-23T09:12:31.611Z,8260.00
2019-02-23T09:13:31.612Z,9096.00
2019-02-23T09:14:31.592Z,8600.00
2019-02-23T09:15:31.592Z,7896.00
2019-02-23T09:16:31.566Z,8620.00
2019-02-23T09:17:31.575Z,8712.00
2019-02-23T09:18:31.551Z,7536.00
2019-02-23T09:19:31.542Z,7936.00
2019-02-23T09:20:31.530Z,8132.00
2019-02-23T09:21:31.518Z,8336.00
2019-02-23T09:22:31.580Z,7276.00
2019-02-23T09:23:31.498Z,6748.00
2019-02-23T09:24:31.487Z,8156.00
2019-02-23T09:25:31.481Z,10020.00
2019-02-23T09:26:31.467Z,8632.00
2019-02-23T09:27:31.456Z,6940.00
2019-02-23T09:28:31.490Z,6828.00
2019-02-23T09:29:31.430Z,7316.00
2019-02-23T09:30:31.424Z,8120.00
2019-02-23T09:31:31.409Z,7968.00
2019-02-23T09:32:31.988Z,9584.00
2019-02-23T09:33:31.384Z,9168.00
2019-02-23T09:34:31.502Z,7528.00
2019-02-23T09:35:31.365Z,7576.00
2019-02-23T09:36:31.355Z,8548.00
2019-02-23T09:37:31.347Z,7556.00
2019-02-23T09:38:31.337Z,7060.00
2019-02-23T09:39:44.034Z,8292.00
2019-02-23T09:40:31.313Z,8256.00
2019-02-23T09:41:31.303Z,6948.00
2019-02-23T09:42:31.290Z,7084.00
2019-02-23T09:43:31.278Z,8740.00
2019-02-23T09:44:31.271Z,8412.00
2019-02-23T09:45:31.433Z,8104.00
2019-02-23T09:46:31.249Z,8228.00
2019-02-23T09:47:31.245Z,7780.00
2019-02-23T09:48:31.234Z,8568.00
2019-02-23T09:49:31.268Z,10076.00
2019-02-23T09:50:31.209Z,10968.00
2019-02-23T09:51:31.240Z,8372.00
2019-02-23T09:52:31.194Z,7180.00
2019-02-23T09:53:31.175Z,7996.00
2019-02-23T09:54:31.159Z,9836.00
2019-02-23T09:55:31.156Z,10352.00
2019-02-23T09:56:31.138Z,8964.00
2019-02-23T09:57:31.171Z,8532.00
2019-02-23T09:58:31.359Z,8016.00
2019-02-23T09:59:31.109Z,8432.00
2019-02-23T10:00:31.102Z,8824.00
2019-02-23T10:01:31.089Z,8480.00
2019-02-23T10:02:31.076Z,8444.00
2019-02-23T10:03:31.102Z,8572.00
2019-02-23T10:04:31.049Z,8688.00
2019-02-23T10:05:31.044Z,9456.00
2019-02-23T10:06:31.031Z,10076.00
2019-02-23T10:07:31.060Z,9140.00
2019-02-23T10:08:31.009Z,8916.00
2019-02-23T10:09:31.046Z,9972.00
2019-02-23T10:10:43.621Z,8928.00
2019-02-23T10:11:30.973Z,9208.00
2019-02-23T10:12:30.969Z,10620.00
2019-02-23T10:13:30.968Z,8868.00
2019-02-23T10:14:30.945Z,8600.00
2019-02-23T10:15:30.985Z,10568.00
2019-02-23T10:16:30.925Z,10036.00
2019-02-23T10:17:30.907Z,9528.00
2019-02-23T10:18:30.894Z,9120.00
2019-02-23T10:19:30.884Z,9576.00
2019-02-23T10:20:30.877Z,8436.00
2019-02-23T10:21:30.907Z,8000.00
2019-02-23T10:22:30.852Z,8000.00
2019-02-23T10:23:30.837Z,8572.00
2019-02-23T10:24:30.826Z,8176.00
2019-02-23T10:25:30.818Z,9556.00
2019-02-23T10:26:30.812Z,10380.00
2019-02-23T10:27:30.812Z,9080.00
2019-02-23T10:28:30.787Z,9464.00
2019-02-23T10:29:30.775Z,10348.00
2019-02-23T10:30:30.760Z,10304.00
2019-02-23T10:31:30.751Z,9576.00
2019-02-23T10:32:30.749Z,10444.00
2019-02-23T10:33:30.766Z,11932.00
2019-02-23T10:34:30.712Z,11436.00
2019-02-23T10:35:30.713Z,10432.00
2019-02-23T10:36:30.700Z,10180.00
2019-02-23T10:37:30.683Z,10484.00
2019-02-23T10:38:30.670Z,10092.00
2019-02-23T10:39:30.705Z,11312.00
2019-02-23T10:40:30.644Z,10116.00
2019-02-23T10:41:42.393Z,9096.00
2019-02-23T10:42:30.622Z,10720.00
2019-02-23T10:43:30.611Z,9852.00
2019-02-23T10:44:30.607Z,9696.00
2019-02-23T10:45:30.637Z,11008.00
2019-02-23T10:46:30.582Z,9576.00
2019-02-23T10:47:30.568Z,10088.00
2019-02-23T10:48:30.567Z,11016.00
2019-02-23T10:49:30.548Z,11236.00
2019-02-23T10:50:30.536Z,10700.00
2019-02-23T10:51:30.569Z,12928.00
2019-02-23T10:52:30.518Z,13296.00
2019-02-23T10:53:33.038Z,10780.00
2019-02-23T10:54:30.489Z,8984.00
2019-02-23T10:55:30.478Z,9952.00
2019-02-23T10:56:30.469Z,14168.00
2019-02-23T10:57:30.502Z,11552.00
2019-02-23T10:58:30.450Z,9940.00
2019-02-23T10:59:30.442Z,11260.00
2019-02-23T11:00:30.424Z,11784.00
2019-02-23T11:01:31.080Z,10236.00
2019-02-23T11:02:30.409Z,10484.00
2019-02-23T11:03:30.434Z,10916.00
2019-02-23T11:04:30.383Z,10988.00
2019-02-23T11:05:30.377Z,10744.00
2019-02-23T11:06:30.355Z,11896.00
2019-02-23T11:07:30.345Z,11080.00
2019-02-23T11:08:30.341Z,10780.00
2019-02-23T11:09:30.373Z,10852.00
2019-02-23T11:10:30.324Z,9940.00
2019-02-23T11:11:30.306Z,10732.00
2019-02-23T11:12:42.018Z,10844.00
2019-02-23T11:13:30.278Z,9408.00
2019-02-23T11:14:30.273Z,11728.00
2019-02-23T11:15:30.433Z,12188.00
2019-02-23T11:16:30.250Z,12856.00
2019-02-23T11:17:30.239Z,10160.00
2019-02-23T11:18:30.223Z,10016.00
2019-02-23T11:19:30.220Z,11636.00
2019-02-23T11:20:30.206Z,11916.00
2019-02-23T11:21:30.262Z,13248.00
2019-02-23T11:22:30.192Z,12920.00
2019-02-23T11:23:30.180Z,12600.00
2019-02-23T11:24:31.087Z,13168.00
2019-02-23T11:25:30.156Z,11752.00
2019-02-23T11:26:30.137Z,10704.00
2019-02-23T11:27:30.181Z,11452.00
2019-02-23T11:28:30.121Z,11272.00
2019-02-23T11:29:30.403Z,11552.00
2019-02-23T11:30:30.104Z,12216.00
2019-02-23T11:31:30.088Z,12696.00
2019-02-23T11:32:30.075Z,11192.00
2019-02-23T11:33:30.105Z,10420.00
2019-02-23T11:34:30.056Z,11904.00
2019-02-23T11:35:30.048Z,10792.00
2019-02-23T11:36:30.032Z,15804.00
2019-02-23T11:37:30.018Z,12160.00
2019-02-23T11:38:30.008Z,8620.00
2019-02-23T11:39:30.047Z,11568.00
2019-02-23T11:40:29.986Z,10140.00
2019-02-23T11:41:29.981Z,9244.00
2019-02-23T11:42:29.960Z,7716.00
2019-02-23T11:43:43.088Z,9724.00
2019-02-23T11:44:29.948Z,8780.00
2019-02-23T11:45:31.049Z,8676.00
2019-02-23T11:46:29.930Z,7684.00
2019-02-23T11:47:29.912Z,7108.00
2019-02-23T11:48:29.897Z,7836.00
2019-02-23T11:49:29.888Z,8132.00
2019-02-23T11:50:29.884Z,9012.00
2019-02-23T11:51:29.881Z,8744.00
2019-02-23T11:52:29.854Z,7944.00
2019-02-23T11:53:29.844Z,7892.00
2019-02-23T11:54:29.834Z,9296.00
2019-02-23T11:55:29.822Z,9052.00
2019-02-23T11:56:29.850Z,8724.00
2019-02-23T11:57:29.801Z,8684.00
2019-02-23T11:58:29.794Z,8076.00
2019-02-23T11:59:29.774Z,8120.00
2019-02-23T12:00:29.764Z,9480.00
2019-02-23T12:01:29.753Z,9340.00
2019-02-23T12:02:29.761Z,10716.00
2019-02-23T12:03:29.741Z,9824.00
2019-02-23T12:04:29.725Z,9016.00
2019-02-23T12:05:29.709Z,9156.00
2019-02-23T12:06:29.704Z,8976.00
2019-02-23T12:07:29.692Z,9924.00
2019-02-23T12:08:29.849Z,9876.00
2019-02-23T12:09:29.672Z,12492.00
2019-02-23T12:10:37.541Z,9796.00
2019-02-23T12:11:29.662Z,9840.00
2019-02-23T12:12:29.660Z,10024.00
2019-02-23T12:13:29.763Z,10144.00
2019-02-23T12:14:29.721Z,9964.00
2019-02-23T12:15:29.606Z,8992.00
2019-02-23T12:16:29.662Z,8900.00
2019-02-23T12:17:29.616Z,8832.00
2019-02-23T12:18:29.593Z,9532.00
2019-02-23T12:19:29.561Z,12080.00
2019-02-23T12:20:29.583Z,9808.00
2019-02-23T12:21:29.536Z,9024.00
2019-02-23T12:22:29.526Z,9796.00
2019-02-23T12:23:29.511Z,10124.00
2019-02-23T12:24:29.509Z,9740.00