createdAt,value
2019-02-26T00:01:28.714Z,37.70
2019-02-26T00:03:58.795Z,38.50
2019-02-26T00:06:29.711Z,42.97
2019-02-26T00:09:01.214Z,40.40
2019-02-26T00:11:30.948Z,42.03
2019-02-26T00:14:00.334Z,38.57
2019-02-26T00:16:29.487Z,43.13
2019-02-26T00:19:02.627Z,39.20
2019-02-26T00:21:31.020Z,39.53
2019-02-26T00:24:00.213Z,39.20
2019-02-26T00:26:29.313Z,41.57
2019-02-26T00:28:59.783Z,41.50
2019-02-26T00:31:30.451Z,40.27
2019-02-26T00:33:59.804Z,43.00
2019-02-26T00:36:29.747Z,42.93
2019-02-26T00:39:00.723Z,46.60
2019-02-26T00:41:31.873Z,37.73
2019-02-26T00:44:02.242Z,40.80
2019-02-26T00:46:32.599Z,43.30
2019-02-26T00:49:03.570Z,42.33
2019-02-26T00:51:33.738Z,43.80
2019-02-26T00:54:04.118Z,39.70
2019-02-26T00:56:34.068Z,40.17
2019-02-26T00:59:04.446Z,43.17
2019-02-26T01:01:33.615Z,43.30
2019-02-26T01:04:02.826Z,41.57
2019-02-26T01:06:33.533Z,43.83
2019-02-26T01:09:04.132Z,41.67
2019-02-26T01:11:33.699Z,43.53
2019-02-26T01:14:02.805Z,40.13
2019-02-26T01:16:31.958Z,44.53
2019-02-26T01:19:01.030Z,45.37
2019-02-26T01:21:31.128Z,41.50
2019-02-26T01:24:01.753Z,39.83
2019-02-26T01:26:31.736Z,42.53
2019-02-26T01:29:01.004Z,40.60
2019-02-26T01:31:32.089Z,41.87
2019-02-26T01:34:01.158Z,48.13
2019-02-26T01:36:30.329Z,45.10
2019-02-26T01:38:59.442Z,42.10
2019-02-26T01:41:28.584Z,47.57
2019-02-26T01:43:57.686Z,40.23
2019-02-26T01:46:26.765Z,46.47
2019-02-26T01:48:57.513Z,43.30
2019-02-26T01:51:28.477Z,47.00
2019-02-26T01:53:57.447Z,39.67
2019-02-26T01:56:26.518Z,44.67
2019-02-26T01:58:56.891Z,56.50
2019-02-26T02:01:26.460Z,49.43
2019-02-26T02:03:56.280Z,49.03
2019-02-26T02:06:25.587Z,46.07
2019-02-26T02:08:55.729Z,44.20
2019-02-26T02:11:28.256Z,47.00
2019-02-26T02:13:56.209Z,44.73
2019-02-26T02:16:27.292Z,43.73
2019-02-26T02:18:58.189Z,47.03
2019-02-26T02:21:30.425Z,47.07
2019-02-26T02:23:57.674Z,45.30
2019-02-26T02:26:26.778Z,52.37
2019-02-26T02:28:55.841Z,41.63
2019-02-26T02:31:27.101Z,41.60
2019-02-26T02:33:55.729Z,44.77
2019-02-26T02:36:26.475Z,46.80
2019-02-26T02:38:55.810Z,42.27
2019-02-26T02:41:24.950Z,45.27
2019-02-26T02:43:54.089Z,48.83
2019-02-26T02:46:23.170Z,49.10
2019-02-26T02:48:52.293Z,46.03
2019-02-26T02:51:21.463Z,48.53
2019-02-26T02:53:53.401Z,48.23
2019-02-26T02:56:21.406Z,46.47
2019-02-26T02:58:51.549Z,50.77
2019-02-26T03:01:24.447Z,46.80
2019-02-26T03:03:53.812Z,48.77
2019-02-26T03:06:24.248Z,49.27
2019-02-26T03:08:53.550Z,48.47
2019-02-26T03:11:22.747Z,47.93
2019-02-26T03:13:53.716Z,49.27
2019-02-26T03:16:25.057Z,51.10
2019-02-26T03:18:53.550Z,45.67
2019-02-26T03:21:24.756Z,49.37
2019-02-26T03:23:53.519Z,52.23
2019-02-26T03:26:23.505Z,50.67
2019-02-26T03:28:53.450Z,52.80
2019-02-26T03:31:28.833Z,53.47
2019-02-26T03:33:59.957Z,53.47
2019-02-26T03:36:24.210Z,50.93
2019-02-26T03:38:54.769Z,50.90
2019-02-26T03:41:26.126Z,54.83
2019-02-26T03:43:57.304Z,47.97
2019-02-26T03:46:25.703Z,51.33
2019-02-26T03:48:54.879Z,56.33
2019-02-26T03:51:24.053Z,51.53
2019-02-26T03:53:53.154Z,51.60
2019-02-26T03:56:22.548Z,55.37
2019-02-26T03:58:54.424Z,48.93
2019-02-26T04:01:22.423Z,51.93
2019-02-26T04:03:51.537Z,52.47
2019-02-26T04:06:20.714Z,54.30
2019-02-26T04:08:51.182Z,55.70
2019-02-26T04:11:22.836Z,54.23
2019-02-26T04:13:53.654Z,55.30
2019-02-26T04:16:22.314Z,60.63
2019-02-26T04:18:52.131Z,59.93
2019-02-26T04:21:21.382Z,64.67
2019-02-26T04:23:50.577Z,61.63
2019-02-26T04:26:31.054Z,60.70
2019-02-26T04:29:14.351Z,62.17
2019-02-26T04:32:06.502Z,59.07
2019-02-26T04:34:41.559Z,64.47
2019-02-26T04:37:38.519Z,60.90
2019-02-26T04:40:17.059Z,60.53
2019-02-26T04:42:52.262Z,64.43
2019-02-26T04:45:41.221Z,60.53
2019-02-26T04:48:17.164Z,59.93
2019-02-26T04:50:44.770Z,65.20
2019-02-26T04:53:13.855Z,58.80
2019-02-26T04:55:44.858Z,61.07
2019-02-26T04:58:17.073Z,67.27
2019-02-26T05:00:45.411Z,63.47
2019-02-26T05:03:17.201Z,66.77
2019-02-26T05:05:45.249Z,61.63
2019-02-26T05:08:14.806Z,66.10
2019-02-26T05:10:46.406Z,59.20
2019-02-26T05:13:15.869Z,61.17
2019-02-26T05:15:44.921Z,56.53
2019-02-26T05:18:14.014Z,62.80
2019-02-26T05:20:47.937Z,65.00
2019-02-26T05:23:13.844Z,60.30
2019-02-26T05:25:44.819Z,62.60
2019-02-26T05:28:15.616Z,67.20
2019-02-26T05:30:46.397Z,66.17
2019-02-26T05:33:15.174Z,65.57
2019-02-26T05:35:46.253Z,66.43
2019-02-26T05:38:15.102Z,64.60
2019-02-26T05:40:45.190Z,67.17
2019-02-26T05:43:14.958Z,64.30
2019-02-26T05:45:44.042Z,66.10
2019-02-26T05:48:15.335Z,66.40
2019-02-26T05:50:44.664Z,67.77
2019-02-26T05:53:14.133Z,63.10
2019-02-26T05:55:47.055Z,69.00
2019-02-26T05:58:17.506Z,65.43
2019-02-26T06:00:44.717Z,64.80
2019-02-26T06:03:16.325Z,65.07
2019-02-26T06:05:46.567Z,71.07
2019-02-26T06:08:15.304Z,72.67
2019-02-26T06:10:44.424Z,67.23
2019-02-26T06:13:15.553Z,70.80
2019-02-26T06:15:44.280Z,67.73
2019-02-26T06:18:13.400Z,70.17
2019-02-26T06:20:42.464Z,73.20
2019-02-26T06:23:11.522Z,67.63
2019-02-26T06:25:40.576Z,69.37
2019-02-26T06:28:10.534Z,70.97
2019-02-26T06:30:40.388Z,73.43
2019-02-26T06:33:11.607Z,65.97
2019-02-26T06:35:40.705Z,72.97
2019-02-26T06:38:11.657Z,73.10
2019-02-26T06:40:42.302Z,69.50
2019-02-26T06:43:11.679Z,62.83
2019-02-26T06:45:43.072Z,70.63
2019-02-26T06:48:14.607Z,67.43
2019-02-26T06:50:43.514Z,64.40
2019-02-26T06:53:13.711Z,67.00
2019-02-26T06:55:43.898Z,65.57
2019-02-26T06:58:20.397Z,69.17
2019-02-26T07:00:54.707Z,60.90
2019-02-26T07:03:24.167Z,63.70
2019-02-26T07:05:51.362Z,66.43
2019-02-26T07:08:21.933Z,69.50
2019-02-26T07:10:51.218Z,67.73
2019-02-26T07:13:20.289Z,64.40
2019-02-26T07:15:49.437Z,65.73
2019-02-26T07:18:19.630Z,62.17
2019-02-26T07:20:52.399Z,60.93
2019-02-26T07:23:20.392Z,63.73
2019-02-26T07:25:49.460Z,61.67
2019-02-26T07:28:20.636Z,66.70
2019-02-26T07:30:49.252Z,70.73
2019-02-26T07:33:18.339Z,61.10
2019-02-26T07:35:47.748Z,67.17
2019-02-26T07:38:18.266Z,65.67
2019-02-26T07:40:47.653Z,57.77
2019-02-26T07:43:17.910Z,60.57
2019-02-26T07:45:47.704Z,71.27
2019-02-26T07:48:21.128Z,62.13
2019-02-26T07:50:49.049Z,66.43
2019-02-26T07:53:21.583Z,65.40
2019-02-26T07:55:49.225Z,67.57
2019-02-26T07:58:18.286Z,69.80
2019-02-26T08:00:49.813Z,69.37
2019-02-26T08:03:19.335Z,63.73
2019-02-26T08:05:48.960Z,71.40
2019-02-26T08:08:20.590Z,66.87
2019-02-26T08:10:50.676Z,68.57
2019-02-26T08:13:19.620Z,67.97
2019-02-26T08:15:48.697Z,66.23
2019-02-26T08:18:17.771Z,68.63
2019-02-26T08:20:46.848Z,69.20
2019-02-26T08:23:17.112Z,68.30
2019-02-26T08:25:46.697Z,67.27
2019-02-26T08:28:17.961Z,64.73
2019-02-26T08:30:47.465Z,66.47
2019-02-26T08:33:17.566Z,70.17
2019-02-26T08:35:46.989Z,71.07
2019-02-26T08:38:16.383Z,68.80
2019-02-26T08:40:45.625Z,67.30
2019-02-26T08:43:14.770Z,67.70
2019-02-26T08:45:43.816Z,69.83
2019-02-26T08:48:14.719Z,69.83
2019-02-26T08:50:44.504Z,63.17
2019-02-26T08:53:14.661Z,72.47
2019-02-26T08:55:43.750Z,66.07
2019-02-26T08:58:12.800Z,72.07
2019-02-26T09:00:41.877Z,68.10
2019-02-26T09:03:13.243Z,67.20
2019-02-26T09:05:41.726Z,65.63
2019-02-26T09:08:13.229Z,66.93
2019-02-26T09:10:43.784Z,66.80
2019-02-26T09:13:14.538Z,67.67
2019-02-26T09:15:43.223Z,66.87
2019-02-26T09:18:12.668Z,69.17
2019-02-26T09:20:41.767Z,68.43
2019-02-26T09:23:10.804Z,66.40
2019-02-26T09:25:39.909Z,68.03
2019-02-26T09:28:09.201Z,68.67
2019-02-26T09:30:38.989Z,66.13
2019-02-26T09:33:10.892Z,66.67
2019-02-26T09:35:40.146Z,67.53
2019-02-26T09:38:09.297Z,64.27
2019-02-26T09:40:38.373Z,65.87
2019-02-26T09:43:07.441Z,62.03
2019-02-26T09:45:36.514Z,66.13
2019-02-26T09:48:06.569Z,67.73
2019-02-26T09:50:36.705Z,65.17
2019-02-26T09:53:06.469Z,75.87
2019-02-26T09:55:35.542Z,64.63
2019-02-26T09:58:04.663Z,68.83
2019-02-26T10:00:33.772Z,65.20
2019-02-26T10:03:05.306Z,63.63
2019-02-26T10:05:34.062Z,65.30
2019-02-26T10:08:05.280Z,69.30
2019-02-26T10:10:36.896Z,68.17
2019-02-26T10:13:04.867Z,73.03
2019-02-26T10:15:34.784Z,74.40
2019-02-26T10:18:06.802Z,64.93
2019-02-26T10:20:35.609Z,65.83
2019-02-26T10:23:06.369Z,64.53
2019-02-26T10:25:38.747Z,67.90
2019-02-26T10:28:11.035Z,66.10
2019-02-26T10:30:39.446Z,65.30
2019-02-26T10:33:08.161Z,68.93
2019-02-26T10:35:39.627Z,66.50
2019-02-26T10:38:11.135Z,66.37
2019-02-26T10:40:50.529Z,66.20
2019-02-26T10:43:09.567Z,66.87
2019-02-26T10:45:41.634Z,69.97
2019-02-26T10:48:09.406Z,63.80
2019-02-26T10:50:40.366Z,70.57
2019-02-26T10:53:11.553Z,59.77
2019-02-26T10:55:41.855Z,67.47
2019-02-26T10:58:13.219Z,62.20
2019-02-26T11:00:42.082Z,64.30
2019-02-26T11:03:12.951Z,64.53
2019-02-26T11:05:42.664Z,62.27
2019-02-26T11:08:13.017Z,69.10
2019-02-26T11:10:44.374Z,63.60
2019-02-26T11:13:14.841Z,62.93
2019-02-26T11:15:43.671Z,66.13
2019-02-26T11:18:15.147Z,65.30
2019-02-26T11:20:45.845Z,66.73
2019-02-26T11:23:16.241Z,72.20
2019-02-26T11:25:45.178Z,71.30
2019-02-26T11:28:14.308Z,63.03
2019-02-26T11:30:44.312Z,66.67
2019-02-26T11:33:15.622Z,65.03
2019-02-26T11:35:47.156Z,69.23
2019-02-26T11:38:17.117Z,65.73
2019-02-26T11:40:46.477Z,62.63
2019-02-26T11:43:19.480Z,64.30
2019-02-26T11:45:47.999Z,65.30
2019-02-26T11:48:17.772Z,66.23
2019-02-26T11:50:46.916Z,66.30
2019-02-26T11:53:16.037Z,69.93
2019-02-26T11:55:45.118Z,61.67
2019-02-26T11:58:15.974Z,68.17
2019-02-26T12:00:57.239Z,64.07
2019-02-26T12:03:28.148Z,62.33
2019-02-26T12:05:59.100Z,62.77
2019-02-26T12:08:28.329Z,63.30
2019-02-26T12:11:01.132Z,66.43
2019-02-26T12:13:28.140Z,65.40
2019-02-26T12:15:57.228Z,68.40
2019-02-26T12:18:26.626Z,63.67
2019-02-26T12:20:55.680Z,64.73
2019-02-26T12:23:24.733Z,69.87
2019-02-26T12:25:55.554Z,69.57
2019-02-26T12:28:25.415Z,64.03
2019-02-26T12:30:55.281Z,66.63
2019-02-26T12:33:24.366Z,63.73
2019-02-26T12:35:56.312Z,64.33
2019-02-26T12:38:24.225Z,59.90
2019-02-26T12:40:53.510Z,64.10
2019-02-26T12:43:22.712Z,62.93
2019-02-26T12:45:52.660Z,59.27
2019-02-26T12:48:22.815Z,64.13
2019-02-26T12:50:52.803Z,59.13
2019-02-26T12:53:23.585Z,64.13
2019-02-26T12:55:54.246Z,61.37
2019-02-26T12:58:27.746Z,62.40
2019-02-26T13:00:55.325Z,57.73
2019-02-26T13:03:24.447Z,56.37
2019-02-26T13:05:53.497Z,63.30
2019-02-26T13:08:24.098Z,59.30
2019-02-26T13:10:56.180Z,61.23
2019-02-26T13:13:24.489Z,59.63
2019-02-26T13:15:53.824Z,62.50
2019-02-26T13:18:22.913Z,57.90
2019-02-26T13:20:56.781Z,63.07
2019-02-26T13:23:22.721Z,65.07
2019-02-26T13:25:51.813Z,63.27
2019-02-26T13:28:21.170Z,66.53
2019-02-26T13:30:50.217Z,68.63
2019-02-26T13:33:26.399Z,63.97
2019-02-26T13:35:56.340Z,66.80
2019-02-26T13:38:24.453Z,58.20
2019-02-26T13:40:51.662Z,61.17
2019-02-26T13:43:20.744Z,56.93
2019-02-26T13:45:49.786Z,61.10
2019-02-26T13:48:18.866Z,56.77
2019-02-26T13:50:47.924Z,57.43
2019-02-26T13:53:16.994Z,62.87
2019-02-26T13:55:46.086Z,59.77
2019-02-26T13:58:15.157Z,61.60
2019-02-26T14:00:44.289Z,59.40
2019-02-26T14:03:13.790Z,64.97
2019-02-26T14:05:42.862Z,60.70
2019-02-26T14:08:11.952Z,63.23
2019-02-26T14:10:41.112Z,61.90
2019-02-26T14:13:10.190Z,63.90
2019-02-26T14:15:39.457Z,66.20
2019-02-26T14:18:08.581Z,67.63
2019-02-26T14:20:38.027Z,73.63
2019-02-26T14:23:07.167Z,69.40
2019-02-26T14:25:36.333Z,69.67
2019-02-26T14:28:05.458Z,69.60
2019-02-26T14:30:34.547Z,69.60
2019-02-26T14:33:04.001Z,72.13
2019-02-26T14:35:33.057Z,74.20
2019-02-26T14:38:02.417Z,72.67
2019-02-26T14:40:31.497Z,70.67
2019-02-26T14:43:00.666Z,61.93
2019-02-26T14:45:29.743Z,67.90
2019-02-26T14:47:58.826Z,72.10
2019-02-26T14:50:28.048Z,71.83
2019-02-26T14:52:57.100Z,70.60
2019-02-26T14:55:26.193Z,73.23
2019-02-26T14:57:55.236Z,66.40
2019-02-26T15:00:28.929Z,72.17
2019-02-26T15:02:58.090Z,66.90
2019-02-26T15:05:27.140Z,66.07
2019-02-26T15:07:56.230Z,67.30
2019-02-26T15:10:25.333Z,69.53
2019-02-26T15:12:54.686Z,75.93
2019-02-26T15:15:23.744Z,68.53
2019-02-26T15:17:52.902Z,69.20
2019-02-26T15:20:23.399Z,74.43
2019-02-26T15:22:52.557Z,73.83
2019-02-26T15:25:26.066Z,75.17
2019-02-26T15:28:04.257Z,72.33
2019-02-26T15:30:25.906Z,79.17
2019-02-26T15:32:55.072Z,73.73
2019-02-26T15:35:24.497Z,74.93
2019-02-26T15:38:13.111Z,72.90
2019-02-26T15:40:42.233Z,76.67
2019-02-26T15:43:11.309Z,76.03
2019-02-26T15:45:40.398Z,72.63
2019-02-26T15:48:09.497Z,71.63
2019-02-26T15:50:40.260Z,68.13
2019-02-26T15:53:09.480Z,72.03
2019-02-26T15:55:38.529Z,76.47
2019-02-26T15:58:07.586Z,73.90
2019-02-26T16:00:37.988Z,73.73
2019-02-26T16:03:07.609Z,74.07
2019-02-26T16:05:39.675Z,74.13
2019-02-26T16:08:08.837Z,74.27
2019-02-26T16:10:37.928Z,75.00
2019-02-26T16:13:07.087Z,74.90
2019-02-26T16:15:38.082Z,77.10
2019-02-26T16:18:07.148Z,72.97
2019-02-26T16:20:36.230Z,77.77
2019-02-26T16:23:05.373Z,77.20
2019-02-26T16:25:34.453Z,78.00
2019-02-26T16:28:03.581Z,82.77
2019-02-26T16:30:32.645Z,80.77
2019-02-26T16:33:01.701Z,83.10
2019-02-26T16:35:30.785Z,81.57
2019-02-26T16:37:59.913Z,81.60
2019-02-26T16:40:32.255Z,81.80
2019-02-26T16:42:59.769Z,88.07
2019-02-26T16:45:29.110Z,86.00
2019-02-26T16:47:58.206Z,83.90
2019-02-26T16:50:31.676Z,79.10
2019-02-26T16:53:01.215Z,83.00
2019-02-26T16:55:30.780Z,101.17
2019-02-26T16:58:02.593Z,107.47
2019-02-26T17:00:31.250Z,93.63
2019-02-26T17:03:01.355Z,92.70
2019-02-26T17:05:30.591Z,97.07
2019-02-26T17:07:59.821Z,96.87
2019-02-26T17:10:30.439Z,100.40
2019-02-26T17:13:02.275Z,91.83
2019-02-26T17:15:31.226Z,96.33
2019-02-26T17:18:00.374Z,91.07
2019-02-26T17:20:29.498Z,93.63
2019-02-26T17:22:58.576Z,99.13
2019-02-26T17:25:28.952Z,98.23
2019-02-26T17:27:58.673Z,90.50
2019-02-26T17:30:27.839Z,99.90
2019-02-26T17:32:56.929Z,93.83
2019-02-26T17:35:28.783Z,103.90
2019-02-26T17:37:56.794Z,103.03
2019-02-26T17:40:26.939Z,99.83
2019-02-26T17:42:56.091Z,96.77
2019-02-26T17:45:27.142Z,104.90
2019-02-26T17:47:56.849Z,101.43
2019-02-26T17:50:50.483Z,104.20
2019-02-26T17:53:20.448Z,104.37
2019-02-26T17:55:49.538Z,113.77
2019-02-26T17:58:18.925Z,100.87
2019-02-26T18:03:46.345Z,106.07
2019-02-26T18:06:15.468Z,112.60
2019-02-26T18:08:44.515Z,119.97
2019-02-26T18:11:13.572Z,109.17
2019-02-26T18:13:42.634Z,119.33
2019-02-26T18:16:11.697Z,119.63
2019-02-26T18:18:40.782Z,124.57
2019-02-26T18:21:09.882Z,126.30
2019-02-26T18:23:38.932Z,119.47
2019-02-26T18:26:08.011Z,129.73
2019-02-26T18:28:37.103Z,119.97
2019-02-26T18:31:06.240Z,123.83
2019-02-26T18:33:36.187Z,129.90
2019-02-26T18:36:05.365Z,141.57
2019-02-26T18:38:37.098Z,125.93
2019-02-26T18:41:06.236Z,146.03
2019-02-26T18:43:35.325Z,145.83
2019-02-26T18:46:04.469Z,139.63
2019-02-26T18:48:33.557Z,150.53
2019-02-26T18:51:03.060Z,147.30
2019-02-26T18:53:32.164Z,127.00
2019-02-26T18:56:01.739Z,132.13
2019-02-26T18:58:32.332Z,145.33
2019-02-26T19:01:01.381Z,136.40
2019-02-26T19:03:30.518Z,141.20
2019-02-26T19:05:59.672Z,142.17
2019-02-26T19:08:29.016Z,135.87
2019-02-26T19:10:58.113Z,133.30
2019-02-26T19:13:27.264Z,128.73
2019-02-26T19:15:56.367Z,141.10
2019-02-26T19:18:25.488Z,128.50
2019-02-26T19:20:54.862Z,137.57
2019-02-26T19:23:23.917Z,125.40
2019-02-26T19:25:53.297Z,139.57
2019-02-26T19:28:25.659Z,140.40
2019-02-26T19:30:53.194Z,127.97
2019-02-26T19:33:22.584Z,138.27
2019-02-26T19:35:51.652Z,146.10
2019-02-26T19:38:20.748Z,136.90
2019-02-26T19:40:53.169Z,117.03
2019-02-26T19:43:23.791Z,133.83
2019-02-26T19:45:52.998Z,140.40
2019-02-26T19:48:22.081Z,125.90
2019-02-26T19:50:51.208Z,140.90
2019-02-26T19:53:20.280Z,132.23
2019-02-26T19:55:50.169Z,129.03
2019-02-26T19:58:19.312Z,122.90
2019-02-26T20:00:52.621Z,142.20
2019-02-26T20:03:19.186Z,120.57
2019-02-26T20:05:48.286Z,123.23
2019-02-26T20:08:17.414Z,147.37
2019-02-26T20:10:49.097Z,138.73
2019-02-26T20:13:17.226Z,121.57
2019-02-26T20:15:46.339Z,114.80
2019-02-26T20:18:20.666Z,120.30
2019-02-26T20:20:46.633Z,137.77
2019-02-26T20:23:15.927Z,117.23
2019-02-26T20:25:46.818Z,124.30
2019-02-26T20:28:15.805Z,126.10
2019-02-26T20:30:44.903Z,114.93
2019-02-26T20:33:13.990Z,134.70
2019-02-26T20:35:45.145Z,130.83
2019-02-26T20:38:13.859Z,127.10
2019-02-26T20:40:42.913Z,131.40
2019-02-26T20:43:12.019Z,125.33
2019-02-26T20:45:41.104Z,122.77
2019-02-26T20:48:10.263Z,122.17
2019-02-26T20:50:39.490Z,134.00
2019-02-26T20:53:08.544Z,122.67
2019-02-26T20:55:37.673Z,121.27
2019-02-26T20:58:06.827Z,126.40
2019-02-26T21:00:42.217Z,121.37
2019-02-26T21:03:08.060Z,127.27
2019-02-26T21:05:37.233Z,127.50
2019-02-26T21:08:13.321Z,144.17
2019-02-26T21:10:42.409Z,116.20
2019-02-26T21:13:11.523Z,115.53
2019-02-26T21:15:40.572Z,128.00
2019-02-26T21:18:11.374Z,125.63
2019-02-26T21:20:41.111Z,129.10
2019-02-26T21:23:10.856Z,132.30
2019-02-26T21:25:43.856Z,132.47
2019-02-26T21:28:10.720Z,122.70
2019-02-26T21:30:39.772Z,163.50
2019-02-26T21:33:08.863Z,143.13
2019-02-26T21:35:37.955Z,135.60
2019-02-26T21:38:07.119Z,147.33
2019-02-26T21:40:37.331Z,116.83
2019-02-26T21:43:06.706Z,117.03
2019-02-26T21:45:35.756Z,152.97
2019-02-26T21:48:04.859Z,111.07
2019-02-26T21:50:34.062Z,111.63
2019-02-26T21:53:03.151Z,141.73
2019-02-26T21:55:51.633Z,125.00
2019-02-26T21:58:20.694Z,126.60
2019-02-26T22:01:11.499Z,121.83
2019-02-26T22:03:39.974Z,120.20
2019-02-26T22:06:11.035Z,121.13
2019-02-26T22:08:39.882Z,121.30
2019-02-26T22:11:09.230Z,117.37
2019-02-26T22:13:38.280Z,128.17
2019-02-26T22:16:07.379Z,126.47
2019-02-26T22:18:36.458Z,129.37
2019-02-26T22:21:05.655Z,124.73
2019-02-26T22:23:34.920Z,138.40
2019-02-26T22:26:04.053Z,123.53
2019-02-26T22:28:33.214Z,126.47
2019-02-26T22:31:02.317Z,129.83
2019-02-26T22:33:31.394Z,127.67
2019-02-26T22:36:00.449Z,142.40
2019-02-26T22:38:31.556Z,131.90
2019-02-26T22:41:02.373Z,129.27
2019-02-26T22:43:31.505Z,139.77
2019-02-26T22:46:01.030Z,130.30
2019-02-26T22:48:30.834Z,133.93
2019-02-26T22:51:00.313Z,126.87
2019-02-26T22:53:29.731Z,139.43
2019-02-26T22:55:58.956Z,126.00
2019-02-26T22:58:28.052Z,120.87
2019-02-26T23:01:17.377Z,122.63
2019-02-26T23:03:46.581Z,113.40
2019-02-26T23:06:15.774Z,136.47
2019-02-26T23:08:45.391Z,132.87
2019-02-26T23:11:15.018Z,126.27
2019-02-26T23:13:44.186Z,110.50
2019-02-26T23:16:17.995Z,114.47
2019-02-26T23:18:44.450Z,128.50
2019-02-26T23:21:15.729Z,124.67
2019-02-26T23:23:44.975Z,112.27
2019-02-26T23:26:16.014Z,121.03
2019-02-26T23:28:45.113Z,114.67
2019-02-26T23:31:14.210Z,142.30
2019-02-26T23:33:47.823Z,108.63
2019-02-26T23:36:14.403Z,116.17
2019-02-26T23:38:44.172Z,114.00
2019-02-26T23:41:13.833Z,119.00
2019-02-26T23:43:45.401Z,109.80
2019-02-26T23:46:14.790Z,110.77
2019-02-26T23:48:43.881Z,132.63
2019-02-26T23:51:21.606Z,130.97
2019-02-26T23:53:50.673Z,135.03
2019-02-26T23:56:19.902Z,136.27
2019-02-26T23:58:49.104Z,140.87
