createdAt,value
2019-04-29T00:00:48.310Z,22.69
2019-04-29T00:03:14.334Z,22.69
2019-04-29T00:05:40.323Z,22.68
2019-04-29T00:08:06.328Z,22.68
2019-04-29T00:10:32.342Z,22.68
2019-04-29T00:12:58.450Z,22.68
2019-04-29T00:15:24.381Z,22.68
2019-04-29T00:17:50.394Z,22.67
2019-04-29T00:20:16.398Z,22.68
2019-04-29T00:22:42.414Z,22.67
2019-04-29T00:25:08.412Z,22.67
2019-04-29T00:27:34.425Z,22.67
2019-04-29T00:30:00.425Z,22.67
2019-04-29T00:32:26.439Z,22.67
2019-04-29T00:34:52.454Z,22.67
2019-04-29T00:37:18.454Z,22.66
2019-04-29T00:39:44.470Z,22.66
2019-04-29T00:42:10.473Z,22.67
2019-04-29T00:44:36.491Z,22.67
2019-04-29T00:47:02.500Z,22.67
2019-04-29T00:49:28.522Z,22.66
2019-04-29T00:51:54.516Z,22.67
2019-04-29T00:54:20.573Z,22.67
2019-04-29T00:56:46.581Z,22.66
2019-04-29T00:59:12.598Z,22.66
2019-04-29T01:01:38.615Z,22.67
2019-04-29T01:04:04.609Z,22.66
2019-04-29T01:06:30.634Z,22.66
2019-04-29T01:08:56.622Z,22.66
2019-04-29T01:11:22.646Z,22.66
2019-04-29T01:13:48.641Z,22.66
2019-04-29T01:16:14.660Z,22.66
2019-04-29T01:18:40.669Z,22.65
2019-04-29T01:21:06.665Z,22.65
2019-04-29T01:23:32.686Z,22.65
2019-04-29T01:25:58.709Z,22.65
2019-04-29T01:28:24.707Z,22.64
2019-04-29T01:30:50.749Z,22.65
2019-04-29T01:33:16.799Z,22.65
2019-04-29T01:35:42.746Z,22.64
2019-04-29T01:38:08.794Z,22.64
2019-04-29T01:40:34.790Z,22.65
2019-04-29T01:43:00.810Z,22.64
2019-04-29T01:45:26.815Z,22.64
2019-04-29T01:47:52.821Z,22.64
2019-04-29T01:50:18.810Z,22.63
2019-04-29T01:52:44.835Z,22.64
2019-04-29T01:55:10.845Z,22.63
2019-04-29T01:57:36.851Z,22.63
2019-04-29T02:00:02.869Z,22.63
2019-04-29T02:02:28.890Z,22.63
2019-04-29T02:04:54.902Z,22.63
2019-04-29T02:07:20.903Z,22.63
2019-04-29T02:09:46.923Z,22.63
2019-04-29T02:12:12.912Z,22.63
2019-04-29T02:14:38.934Z,22.62
2019-04-29T02:17:04.979Z,22.62
2019-04-29T02:19:30.992Z,22.63
2019-04-29T02:21:57.088Z,22.63
2019-04-29T02:24:23.122Z,22.63
2019-04-29T02:26:49.163Z,22.62
2019-04-29T02:29:15.181Z,22.63
2019-04-29T02:31:41.221Z,22.63
2019-04-29T02:34:07.232Z,22.63
2019-04-29T02:36:33.255Z,22.62
2019-04-29T02:38:59.278Z,22.62
2019-04-29T02:41:25.282Z,22.62
2019-04-29T02:43:51.313Z,22.62
2019-04-29T02:46:17.408Z,22.62
2019-04-29T02:48:43.428Z,22.61
2019-04-29T02:51:09.579Z,22.62
2019-04-29T02:53:35.606Z,22.61
2019-04-29T02:56:01.678Z,22.62
2019-04-29T02:58:27.700Z,22.61
2019-04-29T03:00:53.700Z,22.62
2019-04-29T03:03:19.710Z,22.61
2019-04-29T03:05:45.709Z,22.61
2019-04-29T03:08:11.732Z,22.61
2019-04-29T03:10:37.731Z,22.61
2019-04-29T03:13:03.738Z,22.61
2019-04-29T03:15:29.777Z,22.60
2019-04-29T03:17:55.773Z,22.61
2019-04-29T03:20:21.798Z,22.61
2019-04-29T03:22:47.808Z,22.61
2019-04-29T03:25:13.811Z,22.61
2019-04-29T03:27:39.832Z,22.61
2019-04-29T03:30:05.829Z,22.61
2019-04-29T03:32:31.861Z,22.60
2019-04-29T03:34:57.883Z,22.61
2019-04-29T03:37:23.892Z,22.61
2019-04-29T03:39:49.919Z,22.60
2019-04-29T03:42:15.917Z,22.60
2019-04-29T03:44:41.948Z,22.60
2019-04-29T03:47:07.945Z,22.60
2019-04-29T03:49:33.968Z,22.60
2019-04-29T03:51:59.978Z,22.60
2019-04-29T03:54:25.974Z,22.60
2019-04-29T03:56:52.006Z,22.59
2019-04-29T03:59:18.000Z,22.59
2019-04-29T04:01:44.048Z,22.59
2019-04-29T04:04:10.074Z,22.59
2019-04-29T04:06:36.101Z,22.59
2019-04-29T04:09:06.060Z,22.60
2019-04-29T04:11:28.153Z,22.59
2019-04-29T04:13:54.155Z,22.59
2019-04-29T04:16:20.198Z,22.58
2019-04-29T04:18:46.247Z,22.59
2019-04-29T04:21:12.209Z,22.59
2019-04-29T04:23:38.199Z,22.58
2019-04-29T04:26:04.224Z,22.58
2019-04-29T04:28:30.225Z,22.58
2019-04-29T04:30:56.224Z,22.58
2019-04-29T04:33:22.250Z,22.58
2019-04-29T04:35:48.269Z,22.58
2019-04-29T04:38:14.328Z,22.59
2019-04-29T04:40:40.320Z,22.58
2019-04-29T04:43:06.392Z,22.58
2019-04-29T04:45:32.376Z,22.58
2019-04-29T04:47:58.401Z,22.57
2019-04-29T04:50:24.418Z,22.57
2019-04-29T04:52:50.426Z,22.58
2019-04-29T04:55:16.445Z,22.57
2019-04-29T04:57:42.438Z,22.57
2019-04-29T05:00:08.466Z,22.57
2019-04-29T05:02:34.493Z,22.57
2019-04-29T05:05:00.510Z,22.58
2019-04-29T05:07:26.508Z,22.57
2019-04-29T05:09:52.506Z,22.58
2019-04-29T05:12:18.531Z,22.58
2019-04-29T05:14:44.524Z,22.57
2019-04-29T05:17:10.614Z,22.57
2019-04-29T05:19:36.608Z,22.58
2019-04-29T05:22:02.603Z,22.57
2019-04-29T05:24:28.700Z,22.56
2019-04-29T05:26:54.730Z,22.56
2019-04-29T05:29:20.732Z,22.56
2019-04-29T05:31:46.793Z,22.57
2019-04-29T05:34:12.837Z,22.57
2019-04-29T05:36:39.393Z,22.57
2019-04-29T05:39:04.840Z,22.57
2019-04-29T05:41:34.775Z,22.56
2019-04-29T05:43:56.869Z,22.56
2019-04-29T05:46:23.281Z,22.56
2019-04-29T05:48:48.915Z,22.56
2019-04-29T05:51:14.925Z,22.56
2019-04-29T05:53:40.953Z,22.56
2019-04-29T05:56:06.954Z,22.56
2019-04-29T05:58:37.643Z,22.57
2019-04-29T06:00:58.970Z,22.56
2019-04-29T06:03:24.996Z,22.56
2019-04-29T06:05:51.018Z,22.56
2019-04-29T06:08:17.007Z,22.56
2019-04-29T06:10:43.032Z,22.54
2019-04-29T06:13:09.008Z,22.56
2019-04-29T06:15:35.110Z,22.56
2019-04-29T06:18:01.107Z,22.56
2019-04-29T06:20:27.121Z,22.56
2019-04-29T06:22:53.124Z,22.56
2019-04-29T06:25:19.161Z,22.55
2019-04-29T06:27:45.176Z,22.56
2019-04-29T06:30:11.178Z,22.56
2019-04-29T06:32:37.290Z,22.56
2019-04-29T06:35:03.286Z,22.56
2019-04-29T06:37:29.304Z,22.55
2019-04-29T06:39:55.340Z,22.55
2019-04-29T06:42:21.369Z,22.55
2019-04-29T06:44:48.927Z,22.55
2019-04-29T06:47:16.698Z,22.56
2019-04-29T06:49:39.472Z,22.56
2019-04-29T06:52:05.493Z,22.56
2019-04-29T06:54:31.492Z,22.55
2019-04-29T06:56:57.504Z,22.56
2019-04-29T06:59:23.517Z,22.56
2019-04-29T07:01:49.537Z,22.55
2019-04-29T07:04:15.533Z,22.56
2019-04-29T07:06:41.535Z,22.55
2019-04-29T07:09:07.545Z,22.56
2019-04-29T07:11:36.621Z,22.56
2019-04-29T07:13:59.563Z,22.55
2019-04-29T07:16:26.799Z,22.55
2019-04-29T07:18:53.819Z,22.55
2019-04-29T07:21:17.627Z,22.56
2019-04-29T07:23:43.671Z,22.55
2019-04-29T07:26:09.676Z,22.55
2019-04-29T07:28:35.676Z,22.55
2019-04-29T07:31:03.079Z,22.55
2019-04-29T07:33:27.708Z,22.55
2019-04-29T07:35:53.726Z,22.55
2019-04-29T07:38:19.721Z,22.55
2019-04-29T07:40:45.747Z,22.56
2019-04-29T07:43:11.739Z,22.56
2019-04-29T07:45:44.447Z,22.56
2019-04-29T07:48:06.324Z,22.56
2019-04-29T07:50:29.756Z,22.56
2019-04-29T07:52:55.781Z,22.56
2019-04-29T07:55:25.933Z,22.56
2019-04-29T07:57:51.973Z,22.56
2019-04-29T08:00:14.628Z,22.56
2019-04-29T08:02:39.842Z,22.57
2019-04-29T08:05:05.835Z,22.57
2019-04-29T08:07:31.860Z,22.56
2019-04-29T08:09:57.857Z,22.57
2019-04-29T08:12:23.879Z,22.56
2019-04-29T08:14:53.463Z,22.57
2019-04-29T08:17:15.921Z,22.57
2019-04-29T08:19:41.919Z,22.56
2019-04-29T08:22:07.933Z,22.56
2019-04-29T08:24:33.952Z,22.56
2019-04-29T08:26:59.946Z,22.57
2019-04-29T08:29:25.970Z,22.57
2019-04-29T08:31:56.680Z,22.56
2019-04-29T08:34:18.797Z,22.57
2019-04-29T08:36:43.994Z,22.56
2019-04-29T08:39:09.987Z,22.56
2019-04-29T08:41:36.013Z,22.57
2019-04-29T08:44:15.871Z,22.57
2019-04-29T08:46:28.034Z,22.57
2019-04-29T08:48:54.063Z,22.57
2019-04-29T08:51:20.098Z,22.57
2019-04-29T08:53:46.122Z,22.57
2019-04-29T08:56:12.189Z,22.56
2019-04-29T08:58:39.478Z,22.57
2019-04-29T09:01:04.161Z,22.57
2019-04-29T09:03:40.024Z,22.57
2019-04-29T09:06:05.001Z,22.57
2019-04-29T09:08:22.312Z,22.58
2019-04-29T09:10:48.319Z,22.58
2019-04-29T09:13:14.343Z,22.58
2019-04-29T09:15:40.383Z,22.59
2019-04-29T09:18:06.399Z,22.59
2019-04-29T09:20:32.401Z,22.58
2019-04-29T09:22:58.495Z,22.57
2019-04-29T09:25:26.090Z,22.58
2019-04-29T09:27:50.531Z,22.58
2019-04-29T09:30:16.555Z,22.58
2019-04-29T09:32:42.580Z,22.58
2019-04-29T09:35:08.594Z,22.58
2019-04-29T09:37:34.592Z,22.58
2019-04-29T09:40:00.611Z,22.58
2019-04-29T09:42:26.703Z,22.59
2019-04-29T09:44:52.697Z,22.59
2019-04-29T09:47:18.854Z,22.59
2019-04-29T09:49:44.848Z,22.61
2019-04-29T09:52:10.862Z,22.61
2019-04-29T09:54:36.870Z,22.60
2019-04-29T09:57:02.892Z,22.61
2019-04-29T09:59:28.898Z,22.61
2019-04-29T10:01:55.398Z,22.61
2019-04-29T10:04:20.914Z,22.61
2019-04-29T10:06:46.951Z,22.60
2019-04-29T10:09:12.995Z,22.61
2019-04-29T10:11:38.984Z,22.60
2019-04-29T10:14:05.032Z,22.61
2019-04-29T10:16:31.734Z,22.61
2019-04-29T10:19:00.752Z,22.61
2019-04-29T10:21:23.418Z,22.61
2019-04-29T10:23:49.099Z,22.62
2019-04-29T10:26:15.129Z,22.62
2019-04-29T10:28:41.130Z,22.61
2019-04-29T10:31:07.129Z,22.62
2019-04-29T10:33:33.144Z,22.61
2019-04-29T10:35:59.140Z,22.60
2019-04-29T10:38:25.167Z,22.61
2019-04-29T10:40:51.186Z,22.61
2019-04-29T10:43:17.330Z,22.61
2019-04-29T10:45:43.242Z,22.60
2019-04-29T10:48:09.227Z,22.61
2019-04-29T10:50:35.246Z,22.62
2019-04-29T10:53:01.244Z,22.62
2019-04-29T10:55:29.965Z,22.62
2019-04-29T10:57:53.257Z,22.62
2019-04-29T11:00:21.760Z,22.62
2019-04-29T11:02:49.255Z,22.64
2019-04-29T11:05:11.914Z,22.64
2019-04-29T11:07:37.440Z,22.63
2019-04-29T11:10:03.437Z,22.64
2019-04-29T11:12:29.464Z,22.64
2019-04-29T11:14:55.456Z,22.64
2019-04-29T11:17:21.491Z,22.64
2019-04-29T11:19:47.507Z,22.64
2019-04-29T11:22:13.500Z,22.64
2019-04-29T11:24:39.526Z,22.65
2019-04-29T11:27:11.995Z,22.65
2019-04-29T11:29:31.568Z,22.66
2019-04-29T11:31:57.554Z,22.66
2019-04-29T11:34:23.580Z,22.67
2019-04-29T11:36:49.573Z,22.67
2019-04-29T11:39:15.617Z,22.67
2019-04-29T11:41:41.615Z,22.67
2019-04-29T11:44:07.641Z,22.67
2019-04-29T11:46:33.664Z,22.68
2019-04-29T11:48:59.684Z,22.68
2019-04-29T11:51:25.707Z,22.67
2019-04-29T11:53:51.821Z,22.67
2019-04-29T11:56:17.834Z,22.67
2019-04-29T11:58:43.815Z,22.68
2019-04-29T12:01:10.393Z,22.68
2019-04-29T12:03:37.437Z,22.68
2019-04-29T12:06:01.849Z,22.68
2019-04-29T12:08:27.849Z,22.68
2019-04-29T12:11:06.721Z,22.67
2019-04-29T12:13:25.601Z,22.68
2019-04-29T12:15:49.287Z,22.68
2019-04-29T12:18:11.908Z,22.68
2019-04-29T12:20:37.912Z,22.69
2019-04-29T12:23:03.947Z,22.68
2019-04-29T12:25:29.941Z,22.68
2019-04-29T12:28:01.536Z,22.69
2019-04-29T12:30:21.960Z,22.68
2019-04-29T12:32:47.979Z,22.69
2019-04-29T12:35:16.611Z,22.69
2019-04-29T12:37:40.032Z,22.69
2019-04-29T12:40:09.746Z,22.69
2019-04-29T12:42:35.650Z,22.69
2019-04-29T12:44:58.086Z,22.69
2019-04-29T12:47:26.601Z,22.68
2019-04-29T12:49:50.111Z,22.68
2019-04-29T12:52:16.211Z,22.69
2019-04-29T12:54:46.060Z,22.69
2019-04-29T12:57:08.247Z,22.63
2019-04-29T12:59:35.507Z,22.69
2019-04-29T13:02:00.593Z,22.68
2019-04-29T13:04:28.023Z,22.68
2019-04-29T13:06:52.260Z,22.69
2019-04-29T13:09:18.327Z,22.69
2019-04-29T13:11:48.440Z,22.69
2019-04-29T13:14:10.294Z,22.68
2019-04-29T13:16:36.341Z,22.68
2019-04-29T13:19:11.703Z,22.68
2019-04-29T13:21:28.406Z,22.68
2019-04-29T13:24:05.325Z,22.68
2019-04-29T13:26:27.796Z,22.68
2019-04-29T13:28:59.278Z,22.68
2019-04-29T13:31:12.450Z,22.67
2019-04-29T13:33:38.510Z,22.68
2019-04-29T13:36:04.444Z,22.67
2019-04-29T13:38:30.460Z,22.67
2019-04-29T13:41:11.914Z,22.67
2019-04-29T13:43:25.889Z,22.67
2019-04-29T13:45:48.518Z,22.66
2019-04-29T13:48:14.531Z,22.66
2019-04-29T13:50:40.805Z,22.66
2019-04-29T13:53:06.635Z,22.66
2019-04-29T13:55:47.618Z,22.66
2019-04-29T13:57:58.632Z,22.66
2019-04-29T14:00:26.309Z,22.66
2019-04-29T14:02:58.893Z,22.66
2019-04-29T14:05:16.657Z,22.66
2019-04-29T14:07:42.689Z,22.66
2019-04-29T14:10:10.109Z,22.66
2019-04-29T14:13:00.777Z,22.66
2019-04-29T14:15:00.754Z,22.66
2019-04-29T14:17:31.363Z,22.65
2019-04-29T14:19:52.761Z,22.65
2019-04-29T14:22:22.544Z,22.65
2019-04-29T14:24:46.851Z,22.65
2019-04-29T14:27:23.974Z,22.65
2019-04-29T14:29:36.829Z,22.65
2019-04-29T14:32:02.847Z,22.65
2019-04-29T14:34:30.511Z,22.64
2019-04-29T14:37:18.453Z,22.64
2019-04-29T14:39:36.867Z,22.64
2019-04-29T14:41:50.982Z,22.64
2019-04-29T14:44:15.267Z,22.64
2019-04-29T14:46:41.256Z,22.66
2019-04-29T14:49:07.341Z,22.66
2019-04-29T14:51:36.655Z,22.66
2019-04-29T14:54:01.271Z,22.66
2019-04-29T14:56:25.543Z,22.68
2019-04-29T14:59:05.567Z,22.68
2019-04-29T15:01:18.102Z,22.67
2019-04-29T15:03:46.829Z,22.69
2019-04-29T15:06:10.136Z,22.70
2019-04-29T15:08:36.614Z,22.71
2019-04-29T15:11:04.228Z,22.72
2019-04-29T15:13:28.212Z,22.71
2019-04-29T15:16:04.231Z,22.72
2019-04-29T15:18:38.702Z,22.74
2019-04-29T15:20:46.481Z,22.74
2019-04-29T15:23:27.411Z,22.74
2019-04-29T15:25:39.512Z,22.76
2019-04-29T15:28:05.562Z,22.77
2019-04-29T15:30:36.169Z,22.78
2019-04-29T15:32:58.278Z,22.79
2019-04-29T15:35:24.239Z,22.79
2019-04-29T15:37:49.692Z,22.82
2019-04-29T15:40:15.758Z,22.85
2019-04-29T15:42:43.154Z,22.89
2019-04-29T15:45:07.731Z,22.89
2019-04-29T15:47:33.829Z,22.91
2019-04-29T15:50:00.648Z,22.93
2019-04-29T15:52:27.628Z,22.91
2019-04-29T15:54:52.766Z,22.90
2019-04-29T15:57:17.888Z,22.92
2019-04-29T15:59:49.050Z,22.94
2019-04-29T16:02:10.091Z,22.97
2019-04-29T16:04:35.988Z,22.97
2019-04-29T16:07:02.017Z,23.00
2019-04-29T16:09:30.399Z,23.03
2019-04-29T16:11:54.071Z,23.06
2019-04-29T16:14:20.090Z,23.07
2019-04-29T16:16:46.107Z,23.08
2019-04-29T16:19:12.145Z,23.09
2019-04-29T16:21:41.548Z,23.11
2019-04-29T16:24:24.347Z,23.13
2019-04-29T16:26:32.016Z,23.16
2019-04-29T16:28:56.227Z,23.16
2019-04-29T16:31:22.239Z,23.19
2019-04-29T16:36:14.296Z,23.18
2019-04-29T16:38:40.450Z,23.20
2019-04-29T16:41:06.445Z,23.19
2019-04-29T16:43:32.466Z,23.19
2019-04-29T16:45:58.462Z,23.20
2019-04-29T16:48:24.510Z,23.19
2019-04-29T16:50:50.627Z,23.19
2019-04-29T16:53:16.645Z,23.19
2019-04-29T16:55:44.287Z,23.19
2019-04-29T16:58:17.277Z,23.20
2019-04-29T17:00:34.669Z,23.18
2019-04-29T17:03:00.694Z,23.16
2019-04-29T17:05:26.713Z,23.17
2019-04-29T17:07:52.714Z,23.17
2019-04-29T17:10:18.839Z,23.15
2019-04-29T17:12:44.851Z,23.17
2019-04-29T17:15:24.356Z,23.17
2019-04-29T17:17:36.897Z,23.16
2019-04-29T17:20:02.936Z,23.17
2019-04-29T17:22:28.939Z,23.15
2019-04-29T17:24:55.092Z,23.15
2019-04-29T17:27:21.546Z,23.14
2019-04-29T17:29:49.605Z,23.14
2019-04-29T17:32:14.007Z,23.13
2019-04-29T17:34:58.161Z,23.12
2019-04-29T17:35:15.775Z,23.17
2019-04-29T17:37:05.438Z,23.12
2019-04-29T17:39:31.436Z,23.11
2019-04-29T17:41:57.481Z,23.12
2019-04-29T17:44:23.471Z,23.14
2019-04-29T17:46:49.496Z,23.14
2019-04-29T17:49:15.628Z,23.12
2019-04-29T17:51:41.626Z,23.13
2019-04-29T17:54:07.660Z,23.12
2019-04-29T17:56:35.091Z,23.13
2019-04-29T17:58:59.680Z,23.12
2019-04-29T18:01:26.058Z,23.11
2019-04-29T18:03:51.743Z,23.13
2019-04-29T18:06:24.442Z,23.11
2019-04-29T18:08:44.884Z,23.12
2019-04-29T18:11:09.814Z,23.12
2019-04-29T18:13:35.817Z,23.13
2019-04-29T18:16:04.413Z,23.11
2019-04-29T18:18:28.124Z,23.10
2019-04-29T18:20:55.202Z,23.12
2019-04-29T18:23:19.901Z,23.12
2019-04-29T18:25:45.917Z,23.12
2019-04-29T18:28:11.920Z,23.11
2019-04-29T18:30:38.557Z,23.11
2019-04-29T18:33:05.351Z,23.11
2019-04-29T18:35:30.082Z,23.12
2019-04-29T18:37:56.079Z,23.12
2019-04-29T18:40:22.447Z,23.12
2019-04-29T18:42:48.655Z,23.12
2019-04-29T18:45:15.684Z,23.12
2019-04-29T18:47:40.499Z,23.12
2019-04-29T18:50:06.548Z,23.11
2019-04-29T18:52:32.575Z,23.10
2019-04-29T18:54:58.694Z,23.10
2019-04-29T18:57:28.597Z,23.11
2019-04-29T18:59:50.752Z,23.11
2019-04-29T19:02:16.812Z,23.12
2019-04-29T19:04:46.880Z,23.16
2019-04-29T19:07:08.863Z,23.14
2019-04-29T19:09:35.854Z,23.14
2019-04-29T19:12:00.884Z,23.12
2019-04-29T19:14:28.270Z,23.13
2019-04-29T19:16:57.689Z,23.13
2019-04-29T19:19:18.964Z,23.13
2019-04-29T19:21:45.544Z,23.12
2019-04-29T19:24:10.985Z,23.12
2019-04-29T19:26:36.979Z,23.11
2019-04-29T19:29:06.215Z,23.10
2019-04-29T19:31:29.082Z,23.10
2019-04-29T19:33:57.179Z,23.10
2019-04-29T19:36:21.833Z,23.09
2019-04-29T19:38:47.428Z,23.10
2019-04-29T19:41:16.348Z,23.10
2019-04-29T19:43:39.275Z,23.10
2019-04-29T19:46:05.821Z,23.09
2019-04-29T19:48:31.327Z,23.09
2019-04-29T19:51:14.010Z,23.09
2019-04-29T19:53:25.078Z,23.10
2019-04-29T19:56:01.279Z,23.09
2019-04-29T19:58:16.017Z,23.10
2019-04-29T20:00:41.854Z,23.10
2019-04-29T20:03:20.643Z,23.10
2019-04-29T20:05:37.595Z,23.09
2019-04-29T20:08:00.297Z,23.09
2019-04-29T20:10:28.505Z,23.09
2019-04-29T20:12:53.599Z,23.09
2019-04-29T20:15:18.339Z,23.08
2019-04-29T20:17:47.126Z,23.07
2019-04-29T20:20:10.059Z,23.09
2019-04-29T20:22:37.420Z,23.07
2019-04-29T20:25:02.105Z,23.08
2019-04-29T20:27:30.831Z,23.07
2019-04-29T20:29:55.697Z,23.08
2019-04-29T20:32:22.576Z,23.07
2019-04-29T20:34:46.296Z,23.08
2019-04-29T20:37:16.048Z,23.08
2019-04-29T20:39:38.385Z,23.08
2019-04-29T20:42:08.630Z,23.08
2019-04-29T20:44:30.716Z,23.08
2019-04-29T20:47:15.658Z,23.07
2019-04-29T20:49:22.779Z,23.06
2019-04-29T20:51:52.079Z,23.06
2019-04-29T20:54:19.051Z,23.06
2019-04-29T20:56:40.710Z,23.05
2019-04-29T20:59:12.455Z,23.06
2019-04-29T21:01:38.671Z,23.04
2019-04-29T21:03:58.845Z,23.04
2019-04-29T21:06:24.699Z,23.04
2019-04-29T21:08:51.423Z,23.03
2019-04-29T21:11:31.549Z,23.03
2019-04-29T21:13:58.780Z,23.03
2019-04-29T21:16:29.096Z,23.03
2019-04-29T21:18:52.800Z,23.02
2019-04-29T21:24:08.459Z,23.01
2019-04-29T21:26:31.516Z,23.00
2019-04-29T21:28:57.533Z,23.01
2019-04-29T21:31:25.326Z,23.00
2019-04-29T21:33:50.735Z,23.00
2019-04-29T21:36:15.563Z,22.99
2019-04-29T21:38:41.560Z,22.99
2019-04-29T21:41:07.586Z,22.98
2019-04-29T21:43:35.339Z,22.99
2019-04-29T21:45:59.610Z,22.98
2019-04-29T21:48:33.452Z,22.97
2019-04-29T21:50:51.632Z,22.97
2019-04-29T21:53:17.661Z,22.97
2019-04-29T21:55:45.627Z,22.97
2019-04-29T21:58:09.678Z,22.96
2019-04-29T22:00:37.401Z,22.96
2019-04-29T22:03:01.681Z,22.96
2019-04-29T22:05:27.704Z,22.96
2019-04-29T22:07:53.732Z,22.95
2019-04-29T22:10:23.871Z,22.95
2019-04-29T22:12:45.762Z,22.95
2019-04-29T22:15:11.759Z,22.93
2019-04-29T22:17:37.768Z,22.94
2019-04-29T22:20:05.671Z,22.93
2019-04-29T22:22:30.706Z,22.93
2019-04-29T22:24:57.582Z,22.93
2019-04-29T22:27:21.799Z,22.93
2019-04-29T22:29:47.812Z,22.92
2019-04-29T22:32:14.669Z,22.91
2019-04-29T22:34:39.828Z,22.91
2019-04-29T22:37:05.824Z,22.91
2019-04-29T22:39:31.887Z,22.90
2019-04-29T22:41:57.910Z,22.90
2019-04-29T22:44:25.801Z,22.90
2019-04-29T22:46:49.927Z,22.90
2019-04-29T22:49:18.189Z,22.90
2019-04-29T22:51:41.964Z,22.90
2019-04-29T22:54:07.959Z,22.90
2019-04-29T22:56:36.011Z,22.90
2019-04-29T22:58:59.968Z,22.89
2019-04-29T23:01:26.092Z,22.89
2019-04-29T23:03:51.991Z,22.88
2019-04-29T23:06:17.984Z,22.89
2019-04-29T23:08:44.904Z,22.88
2019-04-29T23:11:10.002Z,22.88
2019-04-29T23:13:38.045Z,22.88
2019-04-29T23:16:02.298Z,22.88
2019-04-29T23:18:33.218Z,22.88
2019-04-29T23:20:55.358Z,22.87
2019-04-29T23:23:20.087Z,22.87
2019-04-29T23:25:46.089Z,22.87
2019-04-29T23:28:12.092Z,22.87
2019-04-29T23:30:38.087Z,22.87
2019-04-29T23:33:04.109Z,22.87
2019-04-29T23:35:30.103Z,22.86
2019-04-29T23:37:57.430Z,22.86
2019-04-29T23:40:22.141Z,22.87
2019-04-29T23:42:49.222Z,22.86
2019-04-29T23:45:20.788Z,22.86
2019-04-29T23:47:41.816Z,22.87
2019-04-29T23:50:06.194Z,22.86
2019-04-29T23:52:32.189Z,22.86
2019-04-29T23:54:58.200Z,22.86
2019-04-29T23:57:26.769Z,22.86
2019-04-29T23:59:57.198Z,22.85
