createdAt,value
2023-05-10T00:00:56.696Z,22.52
2023-05-10T00:03:23.691Z,22.45
2023-05-10T00:05:50.917Z,22.39
2023-05-10T00:08:17.907Z,22.36
2023-05-10T00:10:46.097Z,22.35
2023-05-10T00:13:13.433Z,22.34
2023-05-10T00:15:40.342Z,22.31
2023-05-10T00:18:07.433Z,22.27
2023-05-10T00:20:34.502Z,22.26
2023-05-10T00:23:01.509Z,22.27
2023-05-10T00:25:28.345Z,22.27
2023-05-10T00:27:58.018Z,22.28
2023-05-10T00:30:25.466Z,22.23
2023-05-10T00:32:52.741Z,22.15
2023-05-10T00:35:20.271Z,22.14
2023-05-10T00:37:47.113Z,22.15
2023-05-10T00:40:15.088Z,22.16
2023-05-10T00:42:42.266Z,22.16
2023-05-10T00:45:10.951Z,22.16
2023-05-10T00:47:38.125Z,22.14
2023-05-10T00:50:07.118Z,22.12
2023-05-10T00:52:34.223Z,22.09
2023-05-10T00:55:02.095Z,22.04
2023-05-10T00:57:29.439Z,21.95
2023-05-10T00:59:56.411Z,21.84
2023-05-10T01:02:25.131Z,21.73
2023-05-10T01:04:52.885Z,21.69
2023-05-10T01:07:19.815Z,21.68
2023-05-10T01:09:46.973Z,21.70
2023-05-10T01:12:14.187Z,21.70
2023-05-10T01:14:41.392Z,21.70
2023-05-10T01:17:10.697Z,21.64
2023-05-10T01:19:39.448Z,21.61
2023-05-10T01:22:35.711Z,21.51
2023-05-10T01:25:29.478Z,21.44
2023-05-10T01:28:34.304Z,21.34
2023-05-10T01:31:29.659Z,21.33
2023-05-10T01:34:07.194Z,21.37
2023-05-10T01:36:43.202Z,21.37
2023-05-10T01:39:18.208Z,21.36
2023-05-10T01:41:55.394Z,21.32
2023-05-10T01:44:36.376Z,21.28
2023-05-10T01:47:09.675Z,21.28
2023-05-10T01:49:44.513Z,21.21
2023-05-10T01:52:16.752Z,21.19
2023-05-10T01:54:54.780Z,21.16
2023-05-10T01:57:28.632Z,21.18
2023-05-10T01:59:57.983Z,21.13
2023-05-10T02:02:28.410Z,21.08
2023-05-10T02:07:27.696Z,21.10
2023-05-10T02:09:56.478Z,21.07
2023-05-10T02:12:25.511Z,21.11
2023-05-10T02:14:54.621Z,21.15
2023-05-10T02:17:23.943Z,21.16
2023-05-10T02:19:52.939Z,21.12
2023-05-10T02:22:23.172Z,21.10
2023-05-10T02:27:21.559Z,21.08
2023-05-10T02:29:50.719Z,21.06
2023-05-10T02:32:18.953Z,21.01
2023-05-10T02:34:52.536Z,20.98
2023-05-10T02:37:22.622Z,20.92
2023-05-10T02:39:53.120Z,20.91
2023-05-10T02:42:26.194Z,20.88
2023-05-10T02:45:00.337Z,20.88
2023-05-10T02:47:27.605Z,20.90
2023-05-10T02:49:54.875Z,20.88
2023-05-10T02:52:29.144Z,20.86
2023-05-10T02:55:01.810Z,20.85
2023-05-10T02:57:35.066Z,20.82
2023-05-10T03:00:03.949Z,20.83
2023-05-10T03:02:32.569Z,20.84
2023-05-10T03:04:59.546Z,20.81
2023-05-10T03:07:27.981Z,20.80
2023-05-10T03:09:55.058Z,20.82
2023-05-10T03:12:34.681Z,20.76
2023-05-10T03:15:14.545Z,20.70
2023-05-10T03:17:53.577Z,20.66
2023-05-10T03:20:26.749Z,20.63
2023-05-10T03:23:11.998Z,20.57
2023-05-10T03:25:40.941Z,20.56
2023-05-10T03:28:09.786Z,20.54
2023-05-10T03:30:38.149Z,20.54
2023-05-10T03:33:08.111Z,20.57
2023-05-10T03:35:35.156Z,20.59
2023-05-10T03:38:03.373Z,20.59
2023-05-10T03:40:32.345Z,20.59
2023-05-10T03:42:59.281Z,20.58
2023-05-10T03:45:26.230Z,20.58
2023-05-10T03:47:53.140Z,20.60
2023-05-10T03:50:20.428Z,20.59
2023-05-10T03:52:47.529Z,20.56
2023-05-10T03:55:16.020Z,20.53
2023-05-10T03:57:43.207Z,20.51
2023-05-10T04:00:11.602Z,20.51
2023-05-10T04:02:38.684Z,20.47
2023-05-10T04:05:06.492Z,20.45
2023-05-10T04:07:33.339Z,20.43
2023-05-10T04:10:00.242Z,20.41
2023-05-10T04:12:28.426Z,20.36
2023-05-10T04:14:55.311Z,20.29
2023-05-10T04:17:22.192Z,20.25
2023-05-10T04:19:49.077Z,20.22
2023-05-10T04:22:16.845Z,20.15
2023-05-10T04:24:43.797Z,20.14
2023-05-10T04:27:10.760Z,20.14
2023-05-10T04:29:39.260Z,20.15
2023-05-10T04:32:06.155Z,20.13
2023-05-10T04:34:35.030Z,20.09
2023-05-10T04:37:01.940Z,20.01
2023-05-10T04:39:28.800Z,19.99
2023-05-10T04:41:55.672Z,19.91
2023-05-10T04:44:22.664Z,19.89
2023-05-10T04:46:50.817Z,19.89
2023-05-10T04:49:18.714Z,19.86
2023-05-10T04:51:45.599Z,19.76
2023-05-10T04:54:12.434Z,19.72
2023-05-10T04:56:39.548Z,19.71
2023-05-10T04:59:06.464Z,19.71
2023-05-10T05:01:33.630Z,19.72
2023-05-10T05:04:02.408Z,19.65
2023-05-10T05:06:29.337Z,19.55
2023-05-10T05:08:56.271Z,19.50
2023-05-10T05:11:23.275Z,19.40
2023-05-10T05:13:50.171Z,19.31
2023-05-10T05:16:17.533Z,19.20
2023-05-10T05:18:44.408Z,19.12
2023-05-10T05:21:22.449Z,19.05
2023-05-10T05:23:49.356Z,19.01
2023-05-10T05:26:16.916Z,18.91
2023-05-10T05:28:43.927Z,18.90
2023-05-10T05:31:10.955Z,18.90
2023-05-10T05:33:38.079Z,18.88
2023-05-10T05:36:07.080Z,18.90
2023-05-10T05:38:35.567Z,18.91
2023-05-10T05:41:02.498Z,18.94
2023-05-10T05:43:29.450Z,18.97
2023-05-10T05:45:58.796Z,18.94
2023-05-10T05:48:26.107Z,18.96
2023-05-10T05:50:56.796Z,18.96
2023-05-10T05:53:24.416Z,18.96
2023-05-10T05:55:57.313Z,18.96
2023-05-10T05:58:25.067Z,18.99
2023-05-10T06:00:52.977Z,19.00
2023-05-10T06:03:20.368Z,19.04
2023-05-10T06:05:48.803Z,19.02
2023-05-10T06:08:15.900Z,19.03
2023-05-10T06:10:42.952Z,19.00
2023-05-10T06:13:11.677Z,18.89
2023-05-10T06:15:38.849Z,18.81
2023-05-10T06:18:06.789Z,18.74
2023-05-10T06:20:33.819Z,18.68
2023-05-10T06:23:00.790Z,18.68
2023-05-10T06:25:27.788Z,18.68
2023-05-10T06:27:58.207Z,18.69
2023-05-10T06:30:29.495Z,18.72
2023-05-10T06:32:57.269Z,18.69
2023-05-10T06:35:24.253Z,18.65
2023-05-10T06:37:51.761Z,18.58
2023-05-10T06:40:19.345Z,18.47
2023-05-10T06:42:48.279Z,18.46
2023-05-10T06:45:16.617Z,18.51
2023-05-10T06:47:45.322Z,18.54
2023-05-10T06:50:12.708Z,18.52
2023-05-10T06:52:40.099Z,18.52
2023-05-10T06:55:09.294Z,18.51
2023-05-10T06:57:36.379Z,18.54
2023-05-10T07:00:07.112Z,18.58
2023-05-10T07:02:34.193Z,18.68
2023-05-10T07:05:03.574Z,18.83
2023-05-10T07:07:30.708Z,18.98
2023-05-10T07:09:58.599Z,19.11
2023-05-10T07:12:26.151Z,19.21
2023-05-10T07:14:53.322Z,19.27
2023-05-10T07:17:20.435Z,19.28
2023-05-10T07:19:47.390Z,19.28
2023-05-10T07:22:15.812Z,19.30
2023-05-10T07:24:42.952Z,19.31
2023-05-10T07:27:10.222Z,19.31
2023-05-10T07:29:38.224Z,19.31
2023-05-10T07:32:05.881Z,19.38
2023-05-10T07:34:35.789Z,19.52
2023-05-10T07:37:02.812Z,19.65
2023-05-10T07:39:31.008Z,19.82
2023-05-10T07:41:58.117Z,20.00
2023-05-10T07:44:25.349Z,20.13
2023-05-10T07:46:52.970Z,20.26
2023-05-10T07:49:19.877Z,20.34
2023-05-10T07:51:46.808Z,20.38
2023-05-10T07:54:14.872Z,20.41
2023-05-10T07:56:47.777Z,20.40
2023-05-10T07:59:17.941Z,20.47
2023-05-10T08:01:45.854Z,20.56
2023-05-10T08:04:13.102Z,20.65
2023-05-10T08:06:40.679Z,20.82
2023-05-10T08:09:07.636Z,20.97
2023-05-10T08:11:35.281Z,21.10
2023-05-10T08:14:06.310Z,21.16
2023-05-10T08:16:33.585Z,21.17
2023-05-10T08:19:00.729Z,21.14
2023-05-10T08:21:27.672Z,21.13
2023-05-10T08:23:54.586Z,21.18
2023-05-10T08:26:22.415Z,21.29
2023-05-10T08:28:49.377Z,21.39
2023-05-10T08:31:19.018Z,21.49
2023-05-10T08:33:46.000Z,21.51
2023-05-10T08:36:23.031Z,21.58
2023-05-10T08:38:52.179Z,21.70
2023-05-10T08:41:22.067Z,21.79
2023-05-10T08:43:50.852Z,21.86
2023-05-10T08:46:21.228Z,21.87
2023-05-10T08:48:50.212Z,21.83
2023-05-10T08:51:20.604Z,21.70
2023-05-10T08:53:48.536Z,21.64
2023-05-10T08:56:17.145Z,21.66
2023-05-10T08:58:44.499Z,21.76
2023-05-10T09:01:13.554Z,21.99
2023-05-10T09:03:43.804Z,22.22
2023-05-10T09:06:14.184Z,22.50
2023-05-10T09:08:42.732Z,22.87
2023-05-10T09:11:11.118Z,23.30
2023-05-10T09:13:38.036Z,23.52
2023-05-10T09:16:13.915Z,23.66
2023-05-10T09:18:50.313Z,23.66
2023-05-10T09:21:17.460Z,23.92
2023-05-10T09:23:46.738Z,24.29
2023-05-10T09:26:14.973Z,24.53
2023-05-10T09:28:53.220Z,24.53
2023-05-10T09:31:20.770Z,24.38
2023-05-10T09:33:50.580Z,24.11
2023-05-10T09:36:18.452Z,23.78
2023-05-10T09:38:49.922Z,23.49
2023-05-10T09:41:19.053Z,23.33
2023-05-10T09:43:46.126Z,23.25
2023-05-10T09:46:14.808Z,23.10
2023-05-10T09:48:45.313Z,22.79
2023-05-10T09:51:20.543Z,22.50
2023-05-10T09:53:47.482Z,22.57
2023-05-10T09:56:15.217Z,22.72
2023-05-10T09:58:42.155Z,22.85
2023-05-10T10:01:13.162Z,23.10
2023-05-10T10:03:44.346Z,23.50
2023-05-10T10:06:29.506Z,23.84
2023-05-10T10:08:58.034Z,23.96
2023-05-10T10:11:25.170Z,23.95
2023-05-10T10:13:52.696Z,23.86
2023-05-10T10:16:20.505Z,23.69
2023-05-10T10:18:48.143Z,23.46
2023-05-10T10:21:16.955Z,23.15
2023-05-10T10:23:44.556Z,22.82
2023-05-10T10:26:12.355Z,22.54
2023-05-10T10:28:52.827Z,22.29
2023-05-10T10:31:33.381Z,22.10
2023-05-10T10:34:09.276Z,22.02
2023-05-10T10:36:45.844Z,22.07
2023-05-10T10:39:13.213Z,22.27
2023-05-10T10:41:49.770Z,22.58
2023-05-10T10:44:39.267Z,23.32
2023-05-10T10:47:25.970Z,24.18
2023-05-10T10:50:04.631Z,24.51
2023-05-10T10:52:37.942Z,24.29
2023-05-10T10:55:09.288Z,24.51
2023-05-10T10:57:51.896Z,24.77
2023-05-10T11:00:32.216Z,25.05
2023-05-10T11:03:03.523Z,25.29
2023-05-10T11:05:43.504Z,25.07
2023-05-10T11:08:30.866Z,24.86
2023-05-10T11:11:10.188Z,24.69
2023-05-10T11:13:43.156Z,24.54
2023-05-10T11:16:19.132Z,24.38
2023-05-10T11:19:03.295Z,24.21
2023-05-10T11:21:31.813Z,24.23
2023-05-10T11:24:06.524Z,24.03
2023-05-10T11:26:36.323Z,24.03
2023-05-10T11:29:05.381Z,24.15
2023-05-10T11:31:32.545Z,24.16
2023-05-10T11:34:02.806Z,24.26
2023-05-10T11:36:34.436Z,24.16
2023-05-10T11:39:04.376Z,24.33
2023-05-10T11:41:32.720Z,24.57
2023-05-10T11:44:00.323Z,24.51
2023-05-10T11:46:29.661Z,24.42
2023-05-10T11:49:02.690Z,24.23
2023-05-10T11:51:29.748Z,24.14
2023-05-10T11:53:58.114Z,24.06
2023-05-10T11:56:27.821Z,24.53
2023-05-10T11:58:56.736Z,24.02
2023-05-10T12:01:24.960Z,23.69
2023-05-10T12:03:54.951Z,23.34
2023-05-10T12:06:22.897Z,23.04
2023-05-10T12:08:53.492Z,22.83
2023-05-10T12:11:22.644Z,22.68
2023-05-10T12:13:51.712Z,22.60
2023-05-10T12:16:20.785Z,22.69
2023-05-10T12:18:51.921Z,23.09
2023-05-10T12:21:20.846Z,23.48
2023-05-10T12:23:50.699Z,23.58
2023-05-10T12:26:17.875Z,23.62
2023-05-10T12:28:45.262Z,23.41
2023-05-10T12:31:13.637Z,23.24
2023-05-10T12:33:43.926Z,23.12
2023-05-10T12:36:12.985Z,23.11
2023-05-10T12:38:44.172Z,23.21
2023-05-10T12:41:13.961Z,23.41
2023-05-10T12:43:42.457Z,23.52
2023-05-10T12:46:11.131Z,23.53
2023-05-10T12:48:41.257Z,23.44
2023-05-10T12:51:13.751Z,23.28
2023-05-10T12:53:43.490Z,23.09
2023-05-10T12:56:12.112Z,22.88
2023-05-10T12:58:39.657Z,22.78
2023-05-10T13:01:07.059Z,22.74
2023-05-10T13:03:33.963Z,22.82
2023-05-10T13:06:02.142Z,23.17
2023-05-10T13:08:33.471Z,23.48
2023-05-10T13:11:00.500Z,23.65
2023-05-10T13:13:27.616Z,23.73
2023-05-10T13:15:54.564Z,23.62
2023-05-10T13:18:21.550Z,23.50
2023-05-10T13:20:50.402Z,23.39
2023-05-10T13:23:18.639Z,23.39
2023-05-10T13:25:45.560Z,23.55
2023-05-10T13:28:12.508Z,24.00
2023-05-10T13:30:39.373Z,24.68
2023-05-10T13:33:06.297Z,25.11
2023-05-10T13:35:33.173Z,25.21
2023-05-10T13:38:00.239Z,25.15
2023-05-10T13:40:29.083Z,25.00
2023-05-10T13:42:56.004Z,24.93
2023-05-10T13:45:23.013Z,24.83
2023-05-10T13:47:49.989Z,24.70
2023-05-10T13:50:17.793Z,24.62
2023-05-10T13:52:44.784Z,24.51
2023-05-10T13:55:14.034Z,24.40
2023-05-10T13:57:42.516Z,24.32
2023-05-10T14:00:10.985Z,24.27
2023-05-10T14:02:38.074Z,24.19
2023-05-10T14:05:06.620Z,24.14
2023-05-10T14:07:33.527Z,24.11
2023-05-10T14:10:00.919Z,24.10
2023-05-10T14:12:27.993Z,24.11
2023-05-10T14:14:56.213Z,24.15
2023-05-10T14:17:23.425Z,24.23
2023-05-10T14:19:50.374Z,24.32
2023-05-10T14:22:17.283Z,24.52
2023-05-10T14:24:47.530Z,24.83
2023-05-10T14:27:14.993Z,25.06
2023-05-10T14:29:42.108Z,25.38
2023-05-10T14:32:10.642Z,25.65
2023-05-10T14:34:37.608Z,25.84
2023-05-10T14:37:05.347Z,26.00
2023-05-10T14:39:32.354Z,26.20
2023-05-10T14:41:59.455Z,26.37
2023-05-10T14:44:27.111Z,26.48
2023-05-10T14:46:54.014Z,26.74
2023-05-10T14:49:23.616Z,26.85
2023-05-10T14:51:50.527Z,26.81
2023-05-10T14:54:17.452Z,26.58
2023-05-10T14:56:44.563Z,26.33
2023-05-10T14:59:11.532Z,26.08
2023-05-10T15:01:39.101Z,25.86
2023-05-10T15:04:06.622Z,25.68
2023-05-10T15:06:42.542Z,25.44
2023-05-10T15:09:09.848Z,25.29
2023-05-10T15:11:37.213Z,25.16
2023-05-10T15:14:04.178Z,25.07
2023-05-10T15:16:34.207Z,24.97
2023-05-10T15:19:02.752Z,24.78
2023-05-10T15:21:30.125Z,24.62
2023-05-10T15:23:58.891Z,24.42
2023-05-10T15:26:27.109Z,24.27
2023-05-10T15:28:54.050Z,24.14
2023-05-10T15:31:20.977Z,24.04
2023-05-10T15:33:47.861Z,24.02
2023-05-10T15:36:14.773Z,24.05
2023-05-10T15:38:41.683Z,24.14
2023-05-10T15:41:09.904Z,24.22
2023-05-10T15:43:36.776Z,24.38
2023-05-10T15:46:03.743Z,24.52
2023-05-10T15:48:32.173Z,24.55
2023-05-10T15:50:59.067Z,24.54
2023-05-10T15:53:25.957Z,24.48
2023-05-10T15:55:52.930Z,24.43
2023-05-10T15:58:21.199Z,24.37
2023-05-10T16:00:48.175Z,24.30
2023-05-10T16:03:15.140Z,24.19
2023-05-10T16:05:42.223Z,24.11
2023-05-10T16:08:09.104Z,24.01
2023-05-10T16:10:36.539Z,23.85
2023-05-10T16:13:03.749Z,23.66
2023-05-10T16:15:32.175Z,23.46
2023-05-10T16:17:59.300Z,23.33
2023-05-10T16:20:27.186Z,23.25
2023-05-10T16:22:54.097Z,23.16
2023-05-10T16:25:21.166Z,23.17
2023-05-10T16:27:48.067Z,23.31
2023-05-10T16:30:15.079Z,23.51
2023-05-10T16:32:43.274Z,23.62
2023-05-10T16:35:11.126Z,23.67
2023-05-10T16:37:38.045Z,23.77
2023-05-10T16:40:07.299Z,23.94
2023-05-10T16:42:34.261Z,24.22
2023-05-10T16:45:07.236Z,24.52
2023-05-10T16:47:34.352Z,24.78
2023-05-10T16:50:04.513Z,25.00
2023-05-10T16:52:32.561Z,25.10
2023-05-10T16:54:59.758Z,25.08
2023-05-10T16:57:27.995Z,24.91
2023-05-10T16:59:56.095Z,24.73
2023-05-10T17:02:23.616Z,24.58
2023-05-10T17:04:52.985Z,24.41
2023-05-10T17:07:21.631Z,24.24
2023-05-10T17:09:49.496Z,24.11
2023-05-10T17:12:16.440Z,24.00
2023-05-10T17:14:43.554Z,23.86
2023-05-10T17:17:11.196Z,23.69
2023-05-10T17:19:38.155Z,23.58
2023-05-10T17:22:05.165Z,23.52
2023-05-10T17:24:33.501Z,23.45
2023-05-10T17:27:00.642Z,23.41
2023-05-10T17:29:28.500Z,23.40
2023-05-10T17:31:55.432Z,23.40
2023-05-10T17:34:22.603Z,23.42
2023-05-10T17:36:49.676Z,23.45
2023-05-10T17:39:16.581Z,23.48
2023-05-10T17:41:44.732Z,23.48
2023-05-10T17:44:13.102Z,23.42
2023-05-10T17:46:39.955Z,23.28
2023-05-10T17:49:07.070Z,23.18
2023-05-10T17:51:34.035Z,23.10
2023-05-10T17:54:00.883Z,23.01
2023-05-10T17:56:28.711Z,22.96
2023-05-10T17:58:56.961Z,22.91
2023-05-10T18:01:23.914Z,22.84
2023-05-10T18:03:51.803Z,22.75
2023-05-10T18:06:18.696Z,22.68
2023-05-10T18:08:45.636Z,22.64
2023-05-10T18:11:12.646Z,22.58
2023-05-10T18:13:39.560Z,22.51
2023-05-10T18:16:08.836Z,22.45
2023-05-10T18:18:35.820Z,22.40
2023-05-10T18:21:03.614Z,22.33
2023-05-10T18:23:30.485Z,22.26
2023-05-10T18:25:58.082Z,22.20
2023-05-10T18:28:24.981Z,22.14
2023-05-10T18:30:51.973Z,22.06
2023-05-10T18:33:20.321Z,22.01
2023-05-10T18:35:47.299Z,21.97
2023-05-10T18:38:14.294Z,21.93
2023-05-10T18:40:41.627Z,21.90
2023-05-10T18:43:08.951Z,21.85
2023-05-10T18:45:35.931Z,21.80
2023-05-10T18:48:03.003Z,21.76
2023-05-10T18:50:31.321Z,21.74
2023-05-10T18:52:58.145Z,21.71
2023-05-10T18:55:28.413Z,21.69
2023-05-10T18:57:55.373Z,21.64
2023-05-10T19:00:22.271Z,21.60
2023-05-10T19:02:49.183Z,21.54
2023-05-10T19:05:16.381Z,21.52
2023-05-10T19:07:44.907Z,21.48
2023-05-10T19:10:15.089Z,21.44
2023-05-10T19:12:42.140Z,21.42
2023-05-10T19:15:10.377Z,21.42
2023-05-10T19:17:40.474Z,21.37
2023-05-10T19:20:10.374Z,21.33
2023-05-10T19:22:54.193Z,21.30
2023-05-10T19:25:29.335Z,21.27
2023-05-10T19:27:59.661Z,21.24
2023-05-10T19:30:26.915Z,21.17
2023-05-10T19:32:54.065Z,21.11
2023-05-10T19:35:21.055Z,21.06
2023-05-10T19:37:49.104Z,21.00
2023-05-10T19:40:17.208Z,20.99
2023-05-10T19:42:45.483Z,20.98
2023-05-10T19:45:15.500Z,20.96
2023-05-10T19:47:42.995Z,20.90
2023-05-10T19:50:12.134Z,20.88
2023-05-10T19:52:39.154Z,20.86
2023-05-10T19:55:07.782Z,20.83
2023-05-10T19:57:34.748Z,20.82
2023-05-10T20:00:04.866Z,20.76
2023-05-10T20:02:31.951Z,20.73
2023-05-10T20:04:58.858Z,20.71
2023-05-10T20:07:25.832Z,20.70
2023-05-10T20:09:52.703Z,20.69
2023-05-10T20:12:19.639Z,20.69
2023-05-10T20:14:46.489Z,20.69
2023-05-10T20:17:14.749Z,20.66
2023-05-10T20:19:41.637Z,20.64
2023-05-10T20:22:09.321Z,20.64
2023-05-10T20:24:36.294Z,20.61
2023-05-10T20:27:04.517Z,20.58
2023-05-10T20:29:32.428Z,20.55
2023-05-10T20:31:59.431Z,20.53
2023-05-10T20:34:27.663Z,20.52
2023-05-10T20:36:54.527Z,20.51
2023-05-10T20:39:21.385Z,20.51
2023-05-10T20:41:49.351Z,20.52
2023-05-10T20:44:16.219Z,20.50
2023-05-10T20:46:43.738Z,20.49
2023-05-10T20:49:10.662Z,20.46
2023-05-10T20:51:38.864Z,20.45
2023-05-10T20:54:05.836Z,20.41
2023-05-10T20:56:33.557Z,20.40
2023-05-10T20:59:00.666Z,20.40
2023-05-10T21:01:27.615Z,20.39
2023-05-10T21:03:54.538Z,20.39
2023-05-10T21:06:21.559Z,20.37
2023-05-10T21:08:49.920Z,20.37
2023-05-10T21:11:16.802Z,20.36
2023-05-10T21:13:43.774Z,20.36
2023-05-10T21:16:10.692Z,20.35
2023-05-10T21:18:37.654Z,20.33
2023-05-10T21:21:04.534Z,20.30
2023-05-10T21:23:33.841Z,20.27
2023-05-10T21:26:04.573Z,20.25
2023-05-10T21:28:31.716Z,20.23
2023-05-10T21:30:58.645Z,20.20
2023-05-10T21:33:25.657Z,20.15
2023-05-10T21:35:52.800Z,20.11
2023-05-10T21:38:19.697Z,20.04
2023-05-10T21:40:46.627Z,20.00
2023-05-10T21:43:14.861Z,19.94
2023-05-10T21:45:41.742Z,19.90
2023-05-10T21:48:08.712Z,19.87
2023-05-10T21:50:35.631Z,19.83
2023-05-10T21:53:02.944Z,19.83
2023-05-10T21:55:30.006Z,19.81
2023-05-10T21:57:58.316Z,19.82
2023-05-10T22:00:26.570Z,19.82
2023-05-10T22:02:53.567Z,19.82
2023-05-10T22:05:21.074Z,19.82
2023-05-10T22:07:47.973Z,19.85
2023-05-10T22:10:14.840Z,19.87
2023-05-10T22:12:41.726Z,19.87
2023-05-10T22:15:10.982Z,19.87
2023-05-10T22:17:40.298Z,19.84
2023-05-10T22:20:09.297Z,19.81
2023-05-10T22:22:36.671Z,19.78
2023-05-10T22:25:04.344Z,19.75
2023-05-10T22:27:31.342Z,19.72
2023-05-10T22:29:58.268Z,19.68
2023-05-10T22:32:25.590Z,19.65
2023-05-10T22:34:53.917Z,19.65
2023-05-10T22:37:20.870Z,19.64
2023-05-10T22:39:49.367Z,19.63
2023-05-10T22:42:16.515Z,19.60
2023-05-10T22:44:44.199Z,19.57
2023-05-10T22:47:11.234Z,19.58
2023-05-10T22:49:38.125Z,19.58
2023-05-10T22:52:06.333Z,19.59
2023-05-10T22:54:34.900Z,19.59
2023-05-10T22:57:03.204Z,19.57
2023-05-10T22:59:30.135Z,19.55
2023-05-10T23:01:57.097Z,19.54
2023-05-10T23:04:24.068Z,19.53
2023-05-10T23:06:50.953Z,19.51
2023-05-10T23:09:19.129Z,19.51
2023-05-10T23:11:45.996Z,19.55
2023-05-10T23:14:12.913Z,19.58
2023-05-10T23:16:39.821Z,19.59
2023-05-10T23:19:07.330Z,19.61
2023-05-10T23:21:34.427Z,19.58
2023-05-10T23:24:01.343Z,19.56
2023-05-10T23:26:29.625Z,19.55
2023-05-10T23:28:56.484Z,19.55
2023-05-10T23:31:23.393Z,19.54
2023-05-10T23:33:50.267Z,19.53
2023-05-10T23:36:17.541Z,19.53
2023-05-10T23:38:44.470Z,19.53
2023-05-10T23:41:11.403Z,19.56
2023-05-10T23:43:39.972Z,19.58
2023-05-10T23:46:07.164Z,19.59
2023-05-10T23:48:34.236Z,19.60
2023-05-10T23:51:01.174Z,19.62
2023-05-10T23:53:28.404Z,19.63
2023-05-10T23:55:55.332Z,19.64
2023-05-10T23:58:22.316Z,19.62
