createdAt,value
2023-09-28T00:01:29.264Z,21.61
2023-09-28T00:03:29.302Z,21.70
2023-09-28T00:05:29.272Z,21.78
2023-09-28T00:07:29.191Z,21.70
2023-09-28T00:09:29.175Z,21.39
2023-09-28T00:11:29.221Z,21.60
2023-09-28T00:13:29.264Z,21.69
2023-09-28T00:15:29.243Z,21.51
2023-09-28T00:17:29.391Z,21.54
2023-09-28T00:19:29.345Z,21.59
2023-09-28T00:21:29.295Z,21.54
2023-09-28T00:23:29.209Z,21.69
2023-09-28T00:25:29.231Z,21.48
2023-09-28T00:27:29.261Z,21.60
2023-09-28T00:29:29.280Z,21.55
2023-09-28T00:31:29.276Z,21.74
2023-09-28T00:33:29.231Z,21.55
2023-09-28T00:35:29.266Z,21.69
2023-09-28T00:37:29.244Z,21.56
2023-09-28T00:39:29.248Z,21.67
2023-09-28T00:41:29.222Z,21.81
2023-09-28T00:43:29.216Z,21.55
2023-09-28T00:45:29.287Z,21.54
2023-09-28T00:47:29.356Z,21.47
2023-09-28T00:49:29.382Z,21.52
2023-09-28T00:51:29.345Z,21.66
2023-09-28T00:53:29.359Z,21.48
2023-09-28T00:55:29.245Z,21.55
2023-09-28T00:57:29.241Z,21.50
2023-09-28T00:59:29.238Z,21.39
2023-09-28T01:01:29.341Z,21.52
2023-09-28T01:03:29.429Z,21.40
2023-09-28T01:05:29.326Z,21.38
2023-09-28T01:07:29.285Z,21.49
2023-09-28T01:09:29.323Z,21.54
2023-09-28T01:11:29.292Z,21.52
2023-09-28T01:13:29.361Z,21.51
2023-09-28T01:15:29.279Z,21.37
2023-09-28T01:17:30.664Z,21.39
2023-09-28T01:19:29.291Z,21.34
2023-09-28T01:21:29.331Z,21.48
2023-09-28T01:23:29.362Z,21.48
2023-09-28T01:25:29.307Z,21.40
2023-09-28T01:27:29.316Z,21.54
2023-09-28T01:29:29.375Z,21.43
2023-09-28T01:31:29.320Z,21.36
2023-09-28T01:33:29.294Z,21.47
2023-09-28T01:35:29.393Z,21.29
2023-09-28T01:37:29.277Z,21.41
2023-09-28T01:39:29.312Z,21.38
2023-09-28T01:41:29.309Z,21.34
2023-09-28T01:43:29.386Z,21.26
2023-09-28T01:45:29.279Z,21.55
2023-09-28T01:47:29.434Z,21.49
2023-09-28T01:49:29.366Z,21.36
2023-09-28T01:51:29.310Z,21.33
2023-09-28T01:53:29.355Z,21.26
2023-09-28T01:55:29.359Z,21.59
2023-09-28T01:57:29.358Z,21.45
2023-09-28T01:59:29.380Z,21.39
2023-09-28T02:01:29.378Z,21.54
2023-09-28T02:03:29.367Z,21.47
2023-09-28T02:05:29.355Z,21.31
2023-09-28T02:07:29.443Z,21.44
2023-09-28T02:09:29.357Z,21.36
2023-09-28T02:11:29.332Z,21.47
2023-09-28T02:13:29.385Z,21.36
2023-09-28T02:15:29.381Z,21.39
2023-09-28T02:17:29.362Z,21.39
2023-09-28T02:19:29.367Z,21.46
2023-09-28T02:21:29.376Z,21.28
2023-09-28T02:23:29.449Z,21.35
2023-09-28T02:25:29.430Z,21.41
2023-09-28T02:27:29.379Z,21.42
2023-09-28T02:29:29.398Z,21.31
2023-09-28T02:31:29.415Z,21.39
2023-09-28T02:33:29.373Z,21.29
2023-09-28T02:35:29.333Z,21.21
2023-09-28T02:37:29.423Z,21.39
2023-09-28T02:39:29.346Z,21.41
2023-09-28T02:41:29.433Z,21.42
2023-09-28T02:43:29.456Z,21.40
2023-09-28T02:45:29.511Z,21.52
2023-09-28T02:47:29.407Z,21.47
2023-09-28T02:49:29.424Z,21.45
2023-09-28T02:51:29.453Z,21.49
2023-09-28T02:53:29.456Z,21.52
2023-09-28T02:55:29.405Z,21.40
2023-09-28T02:57:29.447Z,21.31
2023-09-28T02:59:29.439Z,21.39
2023-09-28T03:01:29.588Z,21.39
2023-09-28T03:03:29.504Z,21.55
2023-09-28T03:05:29.457Z,21.55
2023-09-28T03:07:29.482Z,21.40
2023-09-28T03:09:29.389Z,21.53
2023-09-28T03:11:29.423Z,21.61
2023-09-28T03:13:29.491Z,21.39
2023-09-28T03:15:29.472Z,21.55
2023-09-28T03:17:29.543Z,21.35
2023-09-28T03:19:29.481Z,21.67
2023-09-28T03:21:29.524Z,21.69
2023-09-28T03:23:29.460Z,21.73
2023-09-28T03:25:29.437Z,21.32
2023-09-28T03:27:29.390Z,21.64
2023-09-28T03:29:29.525Z,21.55
2023-09-28T03:31:29.493Z,21.61
2023-09-28T03:33:29.528Z,21.55
2023-09-28T03:35:29.523Z,21.56
2023-09-28T03:37:29.440Z,21.55
2023-09-28T03:39:29.481Z,21.50
2023-09-28T03:41:29.442Z,21.55
2023-09-28T03:43:29.480Z,21.60
2023-09-28T03:45:29.439Z,21.59
2023-09-28T03:47:29.447Z,21.55
2023-09-28T03:49:29.436Z,21.69
2023-09-28T03:51:29.549Z,21.55
2023-09-28T03:53:29.542Z,21.46
2023-09-28T03:55:29.503Z,21.55
2023-09-28T03:57:29.451Z,21.36
2023-09-28T03:59:29.529Z,21.38
2023-09-28T04:01:29.509Z,21.00
2023-09-28T04:03:29.651Z,21.11
2023-09-28T04:05:29.532Z,21.03
2023-09-28T04:07:29.452Z,21.11
2023-09-28T04:09:29.539Z,21.09
2023-09-28T04:11:29.520Z,21.17
2023-09-28T04:13:29.488Z,21.08
2023-09-28T04:15:29.484Z,21.07
2023-09-28T04:17:29.563Z,21.07
2023-09-28T04:19:29.502Z,21.24
2023-09-28T04:21:29.477Z,21.08
2023-09-28T04:23:29.604Z,21.11
2023-09-28T04:25:29.512Z,21.24
2023-09-28T04:27:29.546Z,21.00
2023-09-28T04:29:29.570Z,20.99
2023-09-28T04:31:29.609Z,21.41
2023-09-28T04:33:29.467Z,21.36
2023-09-28T04:35:29.557Z,21.40
2023-09-28T04:37:29.565Z,21.34
2023-09-28T04:39:29.481Z,21.23
2023-09-28T04:41:29.489Z,21.36
2023-09-28T04:43:30.162Z,21.28
2023-09-28T04:45:29.496Z,21.39
2023-09-28T04:47:29.560Z,21.43
2023-09-28T04:49:29.529Z,21.47
2023-09-28T04:51:29.544Z,21.55
2023-09-28T04:53:29.520Z,21.32
2023-09-28T04:55:29.636Z,21.42
2023-09-28T04:57:29.516Z,21.38
2023-09-28T04:59:29.657Z,21.38
2023-09-28T05:01:29.600Z,21.56
2023-09-28T05:03:29.551Z,21.49
2023-09-28T05:05:29.514Z,21.39
2023-09-28T05:07:29.502Z,21.46
2023-09-28T05:09:29.541Z,21.34
2023-09-28T05:11:29.536Z,21.53
2023-09-28T05:13:29.577Z,21.29
2023-09-28T05:15:29.593Z,21.33
2023-09-28T05:17:29.638Z,21.42
2023-09-28T05:19:29.635Z,21.46
2023-09-28T05:21:29.582Z,21.39
2023-09-28T05:23:29.602Z,21.51
2023-09-28T05:25:31.589Z,21.39
2023-09-28T05:27:29.619Z,21.47
2023-09-28T05:29:29.584Z,21.47
2023-09-28T05:31:29.584Z,21.49
2023-09-28T05:33:29.557Z,21.47
2023-09-28T05:35:29.635Z,21.41
2023-09-28T05:37:29.526Z,21.45
2023-09-28T05:39:29.610Z,21.54
2023-09-28T05:41:29.614Z,21.46
2023-09-28T05:43:29.676Z,21.58
2023-09-28T05:45:29.668Z,21.60
2023-09-28T05:47:29.635Z,21.50
2023-09-28T05:49:29.644Z,21.27
2023-09-28T05:51:29.610Z,21.55
2023-09-28T05:53:29.674Z,21.45
2023-09-28T05:55:29.572Z,21.57
2023-09-28T05:57:29.612Z,21.84
2023-09-28T05:59:29.623Z,21.55
2023-09-28T06:01:29.581Z,21.55
2023-09-28T06:03:29.634Z,21.48
2023-09-28T06:05:29.568Z,21.69
2023-09-28T06:07:29.678Z,21.53
2023-09-28T06:09:29.713Z,21.55
2023-09-28T06:11:29.623Z,21.43
2023-09-28T06:13:29.675Z,21.55
2023-09-28T06:15:29.599Z,21.59
2023-09-28T06:17:29.733Z,21.53
2023-09-28T06:19:29.620Z,21.55
2023-09-28T06:21:29.690Z,21.55
2023-09-28T06:23:29.805Z,21.52
2023-09-28T06:25:29.690Z,21.59
2023-09-28T06:27:29.751Z,21.64
2023-09-28T06:29:29.759Z,21.55
2023-09-28T06:31:29.623Z,21.61
2023-09-28T06:33:29.623Z,21.64
2023-09-28T06:35:29.840Z,21.59
2023-09-28T06:37:29.625Z,21.57
2023-09-28T06:39:29.622Z,21.66
2023-09-28T06:41:29.692Z,21.81
2023-09-28T06:43:29.711Z,21.82
2023-09-28T06:45:29.663Z,21.86
2023-09-28T06:47:46.004Z,21.88
2023-09-28T06:49:29.621Z,21.86
2023-09-28T06:51:29.643Z,21.86
2023-09-28T06:53:29.694Z,21.87
2023-09-28T06:55:29.652Z,21.94
2023-09-28T06:57:29.644Z,21.84
2023-09-28T06:59:29.720Z,22.03
2023-09-28T07:01:29.712Z,21.70
2023-09-28T07:03:29.717Z,21.78
2023-09-28T07:05:29.732Z,21.83
2023-09-28T07:07:29.675Z,21.76
2023-09-28T07:09:29.673Z,21.63
2023-09-28T07:11:29.691Z,21.69
2023-09-28T07:13:29.670Z,21.61
2023-09-28T07:15:29.687Z,21.70
2023-09-28T07:17:29.844Z,21.71
2023-09-28T07:19:29.698Z,21.69
2023-09-28T07:21:29.752Z,21.74
2023-09-28T07:23:29.759Z,21.79
2023-09-28T07:25:29.713Z,21.77
2023-09-28T07:27:29.694Z,21.69
2023-09-28T07:29:29.732Z,21.69
2023-09-28T07:31:29.782Z,21.78
2023-09-28T07:33:29.914Z,21.70
2023-09-28T07:35:29.787Z,22.82
2023-09-28T07:37:29.766Z,21.63
2023-09-28T07:39:29.769Z,21.84
2023-09-28T07:41:29.727Z,21.63
2023-09-28T07:43:29.763Z,21.69
2023-09-28T07:45:29.743Z,21.83
2023-09-28T07:47:29.856Z,21.78
2023-09-28T07:49:29.798Z,21.80
2023-09-28T07:51:29.802Z,21.92
2023-09-28T07:53:29.850Z,21.82
2023-09-28T07:55:29.784Z,21.88
2023-09-28T07:57:39.909Z,21.78
2023-09-28T07:59:29.800Z,21.92
2023-09-28T08:01:29.824Z,21.88
2023-09-28T08:03:29.835Z,22.00
2023-09-28T08:05:29.813Z,22.56
2023-09-28T08:07:29.807Z,22.69
2023-09-28T08:09:29.820Z,22.90
2023-09-28T08:11:29.789Z,22.83
2023-09-28T08:13:29.749Z,22.99
2023-09-28T08:15:36.569Z,22.92
2023-09-28T08:17:29.741Z,23.16
2023-09-28T08:19:29.879Z,23.05
2023-09-28T08:21:29.818Z,23.31
2023-09-28T08:23:29.832Z,23.33
2023-09-28T08:25:29.827Z,23.26
2023-09-28T08:27:29.873Z,23.31
2023-09-28T08:29:29.789Z,23.40
2023-09-28T08:31:29.791Z,23.52
2023-09-28T08:33:29.781Z,23.44
2023-09-28T08:35:29.839Z,23.96
2023-09-28T08:37:29.837Z,23.70
2023-09-28T08:39:29.691Z,23.93
2023-09-28T08:41:29.791Z,23.86
2023-09-28T08:43:29.753Z,24.05
2023-09-28T08:45:29.908Z,24.00
2023-09-28T08:47:29.934Z,24.20
2023-09-28T08:49:29.828Z,24.22
2023-09-28T08:51:29.842Z,24.10
2023-09-28T08:53:29.899Z,24.29
2023-09-28T08:55:31.455Z,24.08
2023-09-28T08:57:29.783Z,24.12
2023-09-28T08:59:29.936Z,24.26
2023-09-28T09:01:29.793Z,24.60
2023-09-28T09:03:29.949Z,24.71
2023-09-28T09:05:29.834Z,24.73
2023-09-28T09:07:29.804Z,24.76
2023-09-28T09:09:29.890Z,24.66
2023-09-28T09:11:29.898Z,24.26
2023-09-28T09:13:29.894Z,24.83
2023-09-28T09:15:29.837Z,25.05
2023-09-28T09:17:29.969Z,24.90
2023-09-28T09:19:29.867Z,24.18
2023-09-28T09:21:29.861Z,23.82
2023-09-28T09:23:29.945Z,25.11
2023-09-28T09:25:29.884Z,23.36
2023-09-28T09:27:29.895Z,23.53
2023-09-28T09:29:29.921Z,25.10
2023-09-28T09:31:29.868Z,23.68
2023-09-28T09:33:30.275Z,23.86
2023-09-28T09:35:29.905Z,24.76
2023-09-28T09:37:29.919Z,23.65
2023-09-28T09:39:29.853Z,24.93
2023-09-28T09:41:29.920Z,23.54
2023-09-28T09:43:29.934Z,24.97
2023-09-28T09:45:29.904Z,23.51
2023-09-28T09:47:29.949Z,23.45
2023-09-28T09:49:29.929Z,25.14
2023-09-28T09:51:29.961Z,23.35
2023-09-28T09:53:29.927Z,24.80
2023-09-28T09:55:29.856Z,25.21
2023-09-28T09:57:29.857Z,23.64
2023-09-28T09:59:29.923Z,23.41
2023-09-28T10:01:29.963Z,23.56
2023-09-28T10:03:30.018Z,24.95
2023-09-28T10:05:29.980Z,23.39
2023-09-28T10:07:45.260Z,23.53
2023-09-28T10:09:29.889Z,23.26
2023-09-28T10:11:29.973Z,24.83
2023-09-28T10:13:29.883Z,23.38
2023-09-28T10:15:29.866Z,23.47
2023-09-28T10:17:29.990Z,23.50
2023-09-28T10:19:29.959Z,23.53
2023-09-28T10:21:29.913Z,23.53
2023-09-28T10:23:30.013Z,23.53
2023-09-28T10:25:29.986Z,25.25
2023-09-28T10:27:30.026Z,23.68
2023-09-28T10:29:30.054Z,25.14
2023-09-28T10:31:41.617Z,24.95
2023-09-28T10:33:29.932Z,23.48
2023-09-28T10:35:30.112Z,23.26
2023-09-28T10:37:29.913Z,23.65
2023-09-28T10:39:29.924Z,23.53
2023-09-28T10:41:29.899Z,23.50
2023-09-28T10:43:29.922Z,23.55
2023-09-28T10:45:29.910Z,23.52
2023-09-28T10:47:29.978Z,23.58
2023-09-28T10:49:29.966Z,23.58
2023-09-28T10:51:29.945Z,25.05
2023-09-28T10:53:30.039Z,23.57
2023-09-28T10:55:29.948Z,23.51
2023-09-28T10:57:29.944Z,23.51
2023-09-28T10:59:30.032Z,23.56
2023-09-28T11:01:29.986Z,23.59
2023-09-28T11:03:32.291Z,23.61
2023-09-28T11:05:30.213Z,23.63
2023-09-28T11:07:30.010Z,23.57
2023-09-28T11:09:30.014Z,25.29
2023-09-28T11:11:29.956Z,23.54
2023-09-28T11:13:29.967Z,23.56
2023-09-28T11:15:30.000Z,23.53
2023-09-28T11:17:30.018Z,23.38
2023-09-28T11:19:29.941Z,23.66
2023-09-28T11:21:29.996Z,23.65
2023-09-28T11:23:30.026Z,25.56
2023-09-28T11:25:44.762Z,23.67
2023-09-28T11:27:30.023Z,23.63
2023-09-28T11:29:30.102Z,23.56
2023-09-28T11:31:30.035Z,23.56
2023-09-28T11:33:29.980Z,23.61
2023-09-28T11:35:30.068Z,23.57
2023-09-28T11:37:30.064Z,23.66
2023-09-28T11:39:30.016Z,23.57
2023-09-28T11:41:30.036Z,25.33
2023-09-28T11:43:29.992Z,23.59
2023-09-28T11:45:30.216Z,23.80
2023-09-28T11:47:30.060Z,23.77
2023-09-28T11:49:29.977Z,23.68
2023-09-28T11:51:30.012Z,23.80
2023-09-28T11:53:30.037Z,23.81
2023-09-28T11:55:30.027Z,25.51
2023-09-28T11:57:30.172Z,25.33
2023-09-28T11:59:30.096Z,25.38
2023-09-28T12:01:29.998Z,23.80
2023-09-28T12:03:30.021Z,23.65
2023-09-28T12:05:30.092Z,23.70
2023-09-28T12:07:30.065Z,23.69
2023-09-28T12:09:30.006Z,23.65
2023-09-28T12:11:30.031Z,25.37
2023-09-28T12:13:30.066Z,25.37
2023-09-28T12:15:30.028Z,23.72
2023-09-28T12:17:30.180Z,23.69
2023-09-28T12:19:30.178Z,23.65
2023-09-28T12:21:30.039Z,23.86
2023-09-28T12:23:30.049Z,23.84
2023-09-28T12:25:30.152Z,25.37
2023-09-28T12:27:30.087Z,25.42
2023-09-28T12:29:30.161Z,25.41
2023-09-28T12:31:30.143Z,23.62
2023-09-28T12:33:30.129Z,23.67
2023-09-28T12:35:30.097Z,23.73
2023-09-28T12:37:30.208Z,23.59
2023-09-28T12:39:30.130Z,23.69
2023-09-28T12:41:30.027Z,23.96
2023-09-28T12:43:30.129Z,25.37
2023-09-28T12:45:30.107Z,23.24
2023-09-28T12:47:30.375Z,25.40
2023-09-28T12:49:30.029Z,23.62
2023-09-28T12:51:30.064Z,23.56
2023-09-28T12:53:30.102Z,23.76
2023-09-28T12:55:30.140Z,23.75
2023-09-28T12:57:30.114Z,23.81
2023-09-28T12:59:30.184Z,25.36
2023-09-28T13:01:30.189Z,25.37
2023-09-28T13:03:30.293Z,23.70
2023-09-28T13:05:30.069Z,23.66
2023-09-28T13:07:30.081Z,23.65
2023-09-28T13:09:30.084Z,23.79
2023-09-28T13:11:30.152Z,23.57
2023-09-28T13:13:30.090Z,23.80
2023-09-28T13:15:30.195Z,25.51
2023-09-28T13:17:30.190Z,25.34
2023-09-28T13:19:30.095Z,23.69
2023-09-28T13:21:30.145Z,23.66
2023-09-28T13:23:30.128Z,23.86
2023-09-28T13:25:30.108Z,23.69
2023-09-28T13:27:30.158Z,23.91
2023-09-28T13:29:30.189Z,23.92
2023-09-28T13:31:30.250Z,23.91
2023-09-28T13:33:30.265Z,25.54
2023-09-28T13:35:30.224Z,25.90
2023-09-28T13:37:30.187Z,23.75
2023-09-28T13:39:30.138Z,23.97
2023-09-28T13:41:30.305Z,24.01
2023-09-28T13:43:30.172Z,24.01
2023-09-28T13:45:30.206Z,23.84
2023-09-28T13:47:30.218Z,23.87
2023-09-28T13:49:30.099Z,23.90
2023-09-28T13:51:30.198Z,24.02
2023-09-28T13:53:30.192Z,25.57
2023-09-28T13:55:30.142Z,25.53
2023-09-28T13:57:30.133Z,23.79
2023-09-28T13:59:30.254Z,23.73
2023-09-28T14:01:30.221Z,24.02
2023-09-28T14:03:30.209Z,24.32
2023-09-28T14:05:30.247Z,24.04
2023-09-28T14:07:30.148Z,25.65
2023-09-28T14:09:30.215Z,24.13
2023-09-28T14:11:30.260Z,24.27
2023-09-28T14:13:30.174Z,24.10
2023-09-28T14:15:30.197Z,25.65
2023-09-28T14:17:38.355Z,25.47
2023-09-28T14:19:30.619Z,23.80
2023-09-28T14:21:30.151Z,24.11
2023-09-28T14:23:30.584Z,24.12
2023-09-28T14:25:30.191Z,24.16
2023-09-28T14:27:30.199Z,24.04
2023-09-28T14:29:30.261Z,24.08
2023-09-28T14:31:30.301Z,23.90
2023-09-28T14:33:30.222Z,23.96
2023-09-28T14:35:30.257Z,24.06
2023-09-28T14:37:30.221Z,23.81
2023-09-28T14:39:30.370Z,23.96
2023-09-28T14:41:30.238Z,25.08
2023-09-28T14:43:30.164Z,25.13
2023-09-28T14:45:30.179Z,23.86
2023-09-28T14:47:30.292Z,23.80
2023-09-28T14:49:30.194Z,24.04
2023-09-28T14:51:30.199Z,23.96
2023-09-28T14:53:30.275Z,23.98
2023-09-28T14:55:30.174Z,23.86
2023-09-28T14:57:30.178Z,23.91
2023-09-28T14:59:30.322Z,23.88
2023-09-28T15:01:30.250Z,24.01
2023-09-28T15:03:30.297Z,23.96
2023-09-28T15:05:30.307Z,23.83
2023-09-28T15:07:30.278Z,22.95
2023-09-28T15:09:30.231Z,22.80
2023-09-28T15:11:30.429Z,22.95
2023-09-28T15:13:30.317Z,23.29
2023-09-28T15:15:30.293Z,23.29
2023-09-28T15:17:30.390Z,23.59
2023-09-28T15:19:30.369Z,23.91
2023-09-28T15:21:30.346Z,23.69
2023-09-28T15:23:30.290Z,24.10
2023-09-28T15:25:30.336Z,23.98
2023-09-28T15:27:30.216Z,23.84
2023-09-28T15:29:30.292Z,23.88
2023-09-28T15:31:30.277Z,23.81
2023-09-28T15:33:30.396Z,23.86
2023-09-28T15:35:30.274Z,23.86
2023-09-28T15:37:30.282Z,23.88
2023-09-28T15:39:30.227Z,23.81
2023-09-28T15:41:30.344Z,23.89
2023-09-28T15:43:30.357Z,22.91
2023-09-28T15:45:30.242Z,22.72
2023-09-28T15:47:30.383Z,22.92
2023-09-28T15:49:30.258Z,22.95
2023-09-28T15:51:30.303Z,23.25
2023-09-28T15:53:30.290Z,23.27
2023-09-28T15:55:30.304Z,23.11
2023-09-28T15:57:30.324Z,23.18
2023-09-28T15:59:30.343Z,23.20
2023-09-28T16:01:30.271Z,23.10
2023-09-28T16:03:30.460Z,23.04
2023-09-28T16:05:30.383Z,22.96
2023-09-28T16:07:30.296Z,22.95
2023-09-28T16:09:30.305Z,22.77
2023-09-28T16:11:30.410Z,22.82
2023-09-28T16:13:30.353Z,22.78
2023-09-28T16:15:30.331Z,22.83
2023-09-28T16:17:30.462Z,22.82
2023-09-28T16:19:30.313Z,22.73
2023-09-28T16:21:30.292Z,22.74
2023-09-28T16:23:30.324Z,22.63
2023-09-28T16:25:30.369Z,22.58
2023-09-28T16:27:30.436Z,22.68
2023-09-28T16:29:30.301Z,22.69
2023-09-28T16:31:30.318Z,22.64
2023-09-28T16:33:30.337Z,22.64
2023-09-28T16:35:30.426Z,22.54
2023-09-28T16:37:30.401Z,22.63
2023-09-28T16:39:30.295Z,22.55
2023-09-28T16:41:30.333Z,22.55
2023-09-28T16:43:30.409Z,22.62
2023-09-28T16:45:30.365Z,22.55
2023-09-28T16:47:30.493Z,22.62
2023-09-28T16:49:30.428Z,22.63
2023-09-28T16:51:30.325Z,22.53
2023-09-28T16:53:30.345Z,22.48
2023-09-28T16:55:30.344Z,22.62
2023-09-28T16:57:30.336Z,22.56
2023-09-28T16:59:30.423Z,22.51
2023-09-28T17:01:30.448Z,22.50
2023-09-28T17:03:30.484Z,22.51
2023-09-28T17:05:30.439Z,22.48
2023-09-28T17:07:30.403Z,22.49
2023-09-28T17:09:30.464Z,22.42
2023-09-28T17:11:30.451Z,22.41
2023-09-28T17:13:30.372Z,22.42
2023-09-28T17:15:30.330Z,22.56
2023-09-28T17:17:30.405Z,22.44
2023-09-28T17:19:30.440Z,22.40
2023-09-28T17:21:30.328Z,22.40
2023-09-28T17:23:30.562Z,22.43
2023-09-28T17:25:30.421Z,22.40
2023-09-28T17:27:30.395Z,22.42
2023-09-28T17:29:30.430Z,22.55
2023-09-28T17:31:30.377Z,22.51
2023-09-28T17:33:30.670Z,22.41
2023-09-28T17:35:30.471Z,22.40
2023-09-28T17:37:30.431Z,22.39
2023-09-28T17:39:30.431Z,22.39
2023-09-28T17:41:30.353Z,22.40
2023-09-28T17:43:30.365Z,22.40
2023-09-28T17:45:30.403Z,22.48
2023-09-28T17:47:30.566Z,22.35
2023-09-28T17:49:30.415Z,22.39
2023-09-28T17:51:30.392Z,22.34
2023-09-28T17:53:30.492Z,22.43
2023-09-28T17:55:30.476Z,22.40
2023-09-28T17:57:30.389Z,22.37
2023-09-28T17:59:30.497Z,22.38
2023-09-28T18:01:30.539Z,22.35
2023-09-28T18:03:30.525Z,22.37
2023-09-28T18:05:30.530Z,22.37
2023-09-28T18:07:30.400Z,22.32
2023-09-28T18:09:30.495Z,22.40
2023-09-28T18:11:30.454Z,22.31
2023-09-28T18:13:30.481Z,22.29
2023-09-28T18:15:30.530Z,22.28
2023-09-28T18:17:30.482Z,22.28
2023-09-28T18:19:30.522Z,22.28
2023-09-28T18:21:30.459Z,22.25
2023-09-28T18:23:30.558Z,22.26
2023-09-28T18:25:30.572Z,22.38
2023-09-28T18:27:30.469Z,22.25
2023-09-28T18:29:30.497Z,22.25
2023-09-28T18:31:30.484Z,22.22
2023-09-28T18:33:30.487Z,22.28
2023-09-28T18:35:30.594Z,22.26
2023-09-28T18:37:30.493Z,22.25
2023-09-28T18:39:30.433Z,22.23
2023-09-28T18:41:30.661Z,22.21
2023-09-28T18:43:30.455Z,22.25
2023-09-28T18:45:30.509Z,22.25
2023-09-28T18:47:30.512Z,22.25
2023-09-28T18:49:30.494Z,22.25
2023-09-28T18:51:30.450Z,22.25
2023-09-28T18:53:30.730Z,22.37
2023-09-28T18:55:30.526Z,22.41
2023-09-28T18:57:30.566Z,22.40
2023-09-28T18:59:30.547Z,22.38
2023-09-28T19:01:30.558Z,22.28
2023-09-28T19:03:30.603Z,22.38
2023-09-28T19:05:30.617Z,22.25
2023-09-28T19:07:30.469Z,22.37
2023-09-28T19:09:30.517Z,22.25
2023-09-28T19:11:30.597Z,22.25
2023-09-28T19:13:30.488Z,22.34
2023-09-28T19:15:30.540Z,22.28
2023-09-28T19:17:30.582Z,22.37
2023-09-28T19:19:30.512Z,22.25
2023-09-28T19:21:30.509Z,22.25
2023-09-28T19:23:30.589Z,22.30
2023-09-28T19:25:30.554Z,22.27
2023-09-28T19:27:38.630Z,22.34
2023-09-28T19:29:30.552Z,22.28
2023-09-28T19:31:30.578Z,22.33
2023-09-28T19:33:30.621Z,22.27
2023-09-28T19:35:30.636Z,22.26
2023-09-28T19:37:30.532Z,22.33
2023-09-28T19:39:30.607Z,22.35
2023-09-28T19:41:30.613Z,22.21
2023-09-28T19:43:30.593Z,22.17
2023-09-28T19:45:30.572Z,22.16
2023-09-28T19:47:30.659Z,22.11
2023-09-28T19:49:30.521Z,22.26
2023-09-28T19:51:30.558Z,22.16
2023-09-28T19:53:30.595Z,22.25
2023-09-28T19:55:30.603Z,22.19
2023-09-28T19:57:30.555Z,22.14
2023-09-28T19:59:30.641Z,22.09
2023-09-28T20:01:30.666Z,22.24
2023-09-28T20:03:30.650Z,22.25
2023-09-28T20:05:30.791Z,22.14
2023-09-28T20:07:30.643Z,22.19
2023-09-28T20:09:32.660Z,22.19
2023-09-28T20:11:30.763Z,22.17
2023-09-28T20:13:30.625Z,22.11
2023-09-28T20:15:30.550Z,22.09
2023-09-28T20:17:30.767Z,22.17
2023-09-28T20:19:30.651Z,22.25
2023-09-28T20:21:30.568Z,22.33
2023-09-28T20:23:30.768Z,22.23
2023-09-28T20:25:30.591Z,22.25
2023-09-28T20:27:30.600Z,22.34
2023-09-28T20:29:30.698Z,22.25
2023-09-28T20:31:30.698Z,22.12
2023-09-28T20:33:30.723Z,22.19
2023-09-28T20:35:30.837Z,22.25
2023-09-28T20:37:30.630Z,22.30
2023-09-28T20:39:30.749Z,22.26
2023-09-28T20:41:30.728Z,22.25
2023-09-28T20:43:30.674Z,22.12
2023-09-28T20:45:30.632Z,22.19
2023-09-28T20:49:30.660Z,22.21
2023-09-28T20:51:30.620Z,22.14
2023-09-28T20:53:30.697Z,22.24
2023-09-28T20:55:30.606Z,22.07
2023-09-28T20:57:30.609Z,22.18
2023-09-28T20:59:30.656Z,22.13
2023-09-28T21:01:30.695Z,22.11
2023-09-28T21:03:30.796Z,22.22
2023-09-28T21:05:30.678Z,22.08
2023-09-28T21:07:32.119Z,22.11
2023-09-28T21:09:30.641Z,22.19
2023-09-28T21:11:30.693Z,22.07
2023-09-28T21:13:30.611Z,22.10
2023-09-28T21:15:30.661Z,22.03
2023-09-28T21:17:30.730Z,22.11
2023-09-28T21:19:30.597Z,22.11
2023-09-28T21:21:30.611Z,22.07
2023-09-28T21:23:30.669Z,22.11
2023-09-28T21:25:30.782Z,22.11
2023-09-28T21:27:30.618Z,22.07
2023-09-28T21:29:30.724Z,22.02
2023-09-28T21:31:30.673Z,22.16
2023-09-28T21:33:30.744Z,22.07
2023-09-28T21:35:30.748Z,22.09
2023-09-28T21:37:30.728Z,22.07
2023-09-28T21:39:30.723Z,22.00
2023-09-28T21:41:30.710Z,22.06
2023-09-28T21:43:30.627Z,22.03
2023-09-28T21:45:30.679Z,22.08
2023-09-28T21:47:30.736Z,22.05
2023-09-28T21:49:30.771Z,22.07
2023-09-28T21:51:30.683Z,22.01
2023-09-28T21:53:30.710Z,22.11
2023-09-28T21:55:30.674Z,22.06
2023-09-28T21:57:30.761Z,22.07
2023-09-28T21:59:30.676Z,22.07
2023-09-28T22:01:30.809Z,21.99
2023-09-28T22:03:30.848Z,22.02
2023-09-28T22:05:30.746Z,21.91
2023-09-28T22:07:30.812Z,21.95
2023-09-28T22:09:30.662Z,22.07
2023-09-28T22:11:30.656Z,22.09
2023-09-28T22:13:30.744Z,22.09
2023-09-28T22:15:30.774Z,22.09
2023-09-28T22:17:30.822Z,21.93
2023-09-28T22:19:30.693Z,22.07
2023-09-28T22:21:30.787Z,22.02
2023-09-28T22:23:30.707Z,22.01
2023-09-28T22:25:30.716Z,22.09
2023-09-28T22:27:30.741Z,21.99
2023-09-28T22:29:30.875Z,21.96
2023-09-28T22:31:30.772Z,21.99
2023-09-28T22:33:32.103Z,21.97
2023-09-28T22:35:30.854Z,21.96
2023-09-28T22:37:30.751Z,22.05
2023-09-28T22:39:30.693Z,22.00
2023-09-28T22:41:30.868Z,22.07
2023-09-28T22:43:30.777Z,22.09
2023-09-28T22:45:30.864Z,22.02
2023-09-28T22:47:30.800Z,22.02
2023-09-28T22:49:30.735Z,22.05
2023-09-28T22:51:30.825Z,21.99
2023-09-28T22:53:30.788Z,21.94
2023-09-28T22:55:30.781Z,22.00
2023-09-28T22:57:30.829Z,21.94
2023-09-28T22:59:30.746Z,21.98
2023-09-28T23:01:30.962Z,21.96
2023-09-28T23:03:30.828Z,22.02
2023-09-28T23:05:30.805Z,22.05
2023-09-28T23:07:30.780Z,21.98
2023-09-28T23:09:30.749Z,21.94
2023-09-28T23:11:31.886Z,22.00
2023-09-28T23:13:30.770Z,21.94
2023-09-28T23:15:30.919Z,21.93
2023-09-28T23:17:30.947Z,21.97
2023-09-28T23:19:30.815Z,21.97
2023-09-28T23:21:30.768Z,21.94
2023-09-28T23:23:30.906Z,21.98
2023-09-28T23:25:30.914Z,21.83
2023-09-28T23:27:30.852Z,21.85
2023-09-28T23:29:30.943Z,21.83
2023-09-28T23:31:30.803Z,21.89
2023-09-28T23:33:30.880Z,21.84
2023-09-28T23:35:30.948Z,21.92
2023-09-28T23:37:30.858Z,21.89
2023-09-28T23:39:30.852Z,21.94
2023-09-28T23:41:30.889Z,21.86
2023-09-28T23:43:30.758Z,21.83
2023-09-28T23:45:30.789Z,21.82
2023-09-28T23:47:30.798Z,21.85
2023-09-28T23:49:30.836Z,21.83
2023-09-28T23:51:30.899Z,21.91
2023-09-28T23:53:30.901Z,21.88
2023-09-28T23:55:30.887Z,21.82
2023-09-28T23:57:30.886Z,21.86
2023-09-28T23:59:30.894Z,21.88
