createdAt,value
2023-01-21T00:01:32.930Z,6.04
2023-01-21T00:04:00.007Z,5.93
2023-01-21T00:06:26.526Z,5.99
2023-01-21T00:08:53.039Z,6.04
2023-01-21T00:11:19.649Z,6.16
2023-01-21T00:13:46.202Z,6.17
2023-01-21T00:16:13.564Z,6.15
2023-01-21T00:18:40.557Z,6.11
2023-01-21T00:21:07.127Z,6.14
2023-01-21T00:23:33.752Z,6.14
2023-01-21T00:26:02.033Z,6.15
2023-01-21T00:28:30.122Z,6.20
2023-01-21T00:30:58.439Z,6.02
2023-01-21T00:33:25.251Z,5.98
2023-01-21T00:36:04.589Z,6.04
2023-01-21T00:38:31.754Z,6.03
2023-01-21T00:41:27.600Z,6.11
2023-01-21T00:43:54.121Z,6.22
2023-01-21T00:46:20.705Z,6.22
2023-01-21T00:48:47.302Z,6.13
2023-01-21T00:51:13.945Z,6.15
2023-01-21T00:53:43.813Z,6.13
2023-01-21T00:56:12.655Z,6.04
2023-01-21T00:58:40.164Z,6.07
2023-01-21T01:01:09.802Z,6.08
2023-01-21T01:03:37.705Z,6.16
2023-01-21T01:06:10.841Z,6.18
2023-01-21T01:08:38.037Z,6.19
2023-01-21T01:11:05.328Z,6.16
2023-01-21T01:13:33.419Z,6.18
2023-01-21T01:16:00.225Z,6.15
2023-01-21T01:18:27.552Z,6.07
2023-01-21T01:20:54.272Z,6.19
2023-01-21T01:23:20.805Z,6.10
2023-01-21T01:26:01.756Z,6.17
2023-01-21T01:28:29.222Z,6.22
2023-01-21T01:30:56.409Z,6.20
2023-01-21T01:33:24.131Z,6.19
2023-01-21T01:35:51.010Z,6.20
2023-01-21T01:38:22.578Z,6.13
2023-01-21T01:40:50.810Z,6.18
2023-01-21T01:43:21.382Z,6.10
2023-01-21T01:45:48.848Z,6.13
2023-01-21T01:48:20.097Z,6.04
2023-01-21T01:50:48.249Z,6.12
2023-01-21T01:53:17.322Z,6.10
2023-01-21T01:55:45.408Z,6.12
2023-01-21T01:58:15.106Z,6.20
2023-01-21T02:00:41.657Z,6.10
2023-01-21T02:03:26.597Z,6.16
2023-01-21T02:05:54.108Z,6.13
2023-01-21T02:08:22.050Z,6.15
2023-01-21T02:10:49.046Z,6.20
2023-01-21T02:13:16.775Z,6.16
2023-01-21T02:15:58.328Z,6.06
2023-01-21T02:18:36.994Z,6.08
2023-01-21T02:21:35.082Z,6.01
2023-01-21T02:24:13.780Z,6.06
2023-01-21T02:26:53.692Z,6.05
2023-01-21T02:29:34.231Z,6.09
2023-01-21T02:32:20.846Z,6.03
2023-01-21T02:35:12.246Z,6.16
2023-01-21T02:37:48.078Z,6.11
2023-01-21T02:40:25.355Z,6.07
2023-01-21T02:43:02.913Z,6.04
2023-01-21T02:45:46.687Z,6.12
2023-01-21T02:48:34.949Z,6.09
2023-01-21T02:51:02.196Z,6.04
2023-01-21T02:53:31.794Z,5.96
2023-01-21T02:56:14.013Z,5.94
2023-01-21T02:58:56.235Z,6.01
2023-01-21T03:01:44.852Z,5.95
2023-01-21T03:04:46.929Z,5.89
2023-01-21T03:07:28.572Z,5.81
2023-01-21T03:10:05.583Z,5.96
2023-01-21T03:12:39.346Z,5.93
2023-01-21T03:15:27.703Z,5.92
2023-01-21T03:18:09.344Z,5.95
2023-01-21T03:20:47.542Z,5.91
2023-01-21T03:23:20.024Z,5.97
2023-01-21T03:25:47.799Z,5.96
2023-01-21T03:28:19.590Z,5.98
2023-01-21T03:30:54.532Z,5.96
2023-01-21T03:33:22.718Z,5.94
2023-01-21T03:35:53.542Z,5.93
2023-01-21T03:38:35.018Z,5.92
2023-01-21T03:41:24.051Z,5.92
2023-01-21T03:43:51.837Z,5.88
2023-01-21T03:46:31.406Z,5.82
2023-01-21T03:49:06.851Z,5.89
2023-01-21T03:51:38.857Z,5.83
2023-01-21T03:54:05.414Z,5.89
2023-01-21T03:56:31.937Z,5.89
2023-01-21T03:58:58.625Z,5.85
2023-01-21T04:01:25.170Z,5.84
2023-01-21T04:03:51.704Z,5.86
2023-01-21T04:06:22.664Z,5.82
2023-01-21T04:08:49.555Z,5.85
2023-01-21T04:11:16.798Z,5.76
2023-01-21T04:13:43.339Z,5.79
2023-01-21T04:16:10.059Z,5.72
2023-01-21T04:18:36.696Z,5.68
2023-01-21T04:21:03.298Z,5.74
2023-01-21T04:23:29.956Z,5.74
2023-01-21T04:25:56.506Z,5.72
2023-01-21T04:28:23.046Z,5.66
2023-01-21T04:30:49.912Z,5.66
2023-01-21T04:33:16.429Z,5.68
2023-01-21T04:35:42.966Z,5.63
2023-01-21T04:38:09.833Z,5.73
2023-01-21T04:40:36.387Z,5.66
2023-01-21T04:43:02.921Z,5.71
2023-01-21T04:45:29.450Z,5.76
2023-01-21T04:47:55.943Z,5.78
2023-01-21T04:50:22.528Z,5.85
2023-01-21T04:52:49.114Z,5.84
2023-01-21T04:55:15.738Z,5.75
2023-01-21T04:57:42.235Z,5.74
2023-01-21T05:00:09.549Z,5.71
2023-01-21T05:02:36.212Z,5.60
2023-01-21T05:05:02.791Z,5.68
2023-01-21T05:07:29.305Z,5.56
2023-01-21T05:09:55.864Z,5.61
2023-01-21T05:12:22.397Z,5.60
2023-01-21T05:14:52.270Z,5.58
2023-01-21T05:17:18.785Z,5.56
2023-01-21T05:19:45.299Z,5.62
2023-01-21T05:22:11.822Z,5.67
2023-01-21T05:24:38.333Z,5.61
2023-01-21T05:27:04.841Z,5.65
2023-01-21T05:29:31.384Z,5.55
2023-01-21T05:31:57.952Z,5.61
2023-01-21T05:34:24.492Z,5.62
2023-01-21T05:36:51.541Z,5.49
2023-01-21T05:39:18.108Z,5.50
2023-01-21T05:41:44.639Z,5.36
2023-01-21T05:44:11.243Z,5.42
2023-01-21T05:46:37.749Z,5.41
2023-01-21T05:49:04.412Z,5.26
2023-01-21T05:51:30.954Z,5.34
2023-01-21T05:53:57.471Z,5.31
2023-01-21T05:56:24.054Z,5.28
2023-01-21T05:58:50.601Z,5.23
2023-01-21T06:01:17.114Z,5.20
2023-01-21T06:03:43.731Z,5.06
2023-01-21T06:06:10.790Z,5.00
2023-01-21T06:08:37.293Z,5.01
2023-01-21T06:11:03.869Z,4.91
2023-01-21T06:13:30.393Z,4.94
2023-01-21T06:15:57.070Z,4.91
2023-01-21T06:18:24.601Z,4.93
2023-01-21T06:20:51.139Z,4.97
2023-01-21T06:23:17.686Z,5.05
2023-01-21T06:25:44.271Z,4.93
2023-01-21T06:28:11.990Z,5.00
2023-01-21T06:30:38.863Z,5.04
2023-01-21T06:33:05.412Z,5.04
2023-01-21T06:35:32.013Z,5.05
2023-01-21T06:37:58.634Z,5.10
2023-01-21T06:40:25.700Z,5.01
2023-01-21T06:42:53.766Z,5.15
2023-01-21T06:45:20.320Z,5.22
2023-01-21T06:47:47.024Z,5.22
2023-01-21T06:50:17.585Z,5.14
2023-01-21T06:52:46.747Z,5.04
2023-01-21T06:55:14.115Z,5.14
2023-01-21T06:57:40.720Z,5.10
2023-01-21T07:00:08.614Z,5.21
2023-01-21T07:02:35.294Z,5.14
2023-01-21T07:05:02.207Z,5.25
2023-01-21T07:07:28.790Z,5.15
2023-01-21T07:09:55.304Z,5.05
2023-01-21T07:12:21.818Z,5.11
2023-01-21T07:14:48.370Z,5.10
2023-01-21T07:17:16.336Z,5.22
2023-01-21T07:19:42.880Z,5.23
2023-01-21T07:22:09.416Z,5.07
2023-01-21T07:24:36.018Z,5.12
2023-01-21T07:27:02.650Z,5.20
2023-01-21T07:29:29.542Z,5.13
2023-01-21T07:31:56.112Z,5.18
2023-01-21T07:34:22.739Z,5.18
2023-01-21T07:36:49.243Z,5.18
2023-01-21T07:39:15.765Z,5.16
2023-01-21T07:41:42.323Z,5.22
2023-01-21T07:44:11.622Z,5.23
2023-01-21T07:46:38.123Z,5.26
2023-01-21T07:49:04.736Z,5.28
2023-01-21T07:51:31.335Z,5.27
2023-01-21T07:53:58.423Z,5.34
2023-01-21T07:56:26.711Z,5.30
2023-01-21T07:58:53.358Z,5.36
2023-01-21T08:01:19.939Z,5.28
2023-01-21T08:03:46.537Z,5.25
2023-01-21T08:06:13.121Z,5.32
2023-01-21T08:08:39.654Z,5.24
2023-01-21T08:11:06.430Z,5.26
2023-01-21T08:13:32.950Z,5.28
2023-01-21T08:15:59.520Z,5.22
2023-01-21T08:18:26.092Z,5.06
2023-01-21T08:20:57.085Z,5.08
2023-01-21T08:23:24.214Z,5.18
2023-01-21T08:25:50.795Z,5.13
2023-01-21T08:28:17.474Z,5.26
2023-01-21T08:30:44.429Z,5.34
2023-01-21T08:33:11.005Z,5.31
2023-01-21T08:35:37.595Z,5.22
2023-01-21T08:38:04.142Z,5.33
2023-01-21T08:40:30.711Z,5.27
2023-01-21T08:43:04.891Z,5.18
2023-01-21T08:45:31.633Z,4.89
2023-01-21T08:47:58.187Z,4.98
2023-01-21T08:50:24.760Z,5.09
2023-01-21T08:52:52.957Z,5.06
2023-01-21T08:55:19.883Z,5.09
2023-01-21T08:57:46.809Z,5.12
2023-01-21T09:00:14.235Z,5.20
2023-01-21T09:02:40.810Z,5.30
2023-01-21T09:05:07.871Z,5.30
2023-01-21T09:07:34.381Z,5.35
2023-01-21T09:10:00.963Z,5.38
2023-01-21T09:12:27.532Z,5.33
2023-01-21T09:14:54.104Z,5.30
2023-01-21T09:17:20.661Z,5.34
2023-01-21T09:19:47.195Z,5.28
2023-01-21T09:22:13.883Z,5.06
2023-01-21T09:24:40.454Z,5.35
2023-01-21T09:27:07.675Z,5.54
2023-01-21T09:29:34.316Z,5.59
2023-01-21T09:32:01.909Z,5.69
2023-01-21T09:34:29.030Z,5.75
2023-01-21T09:36:55.626Z,5.76
2023-01-21T09:39:22.260Z,5.82
2023-01-21T09:41:51.455Z,5.96
2023-01-21T09:44:27.144Z,5.99
2023-01-21T09:47:11.526Z,5.89
2023-01-21T09:49:48.346Z,5.98
2023-01-21T09:52:15.255Z,5.88
2023-01-21T09:54:41.876Z,5.85
2023-01-21T09:57:15.173Z,6.04
2023-01-21T09:59:56.151Z,6.00
2023-01-21T10:02:41.305Z,6.10
2023-01-21T10:05:23.344Z,6.15
2023-01-21T10:08:00.696Z,6.31
2023-01-21T10:10:50.540Z,6.08
2023-01-21T10:13:30.945Z,6.19
2023-01-21T10:16:12.333Z,6.23
2023-01-21T10:18:42.417Z,6.36
2023-01-21T10:21:45.885Z,6.38
2023-01-21T10:24:16.859Z,6.33
2023-01-21T10:26:46.233Z,6.20
2023-01-21T10:29:17.887Z,6.15
2023-01-21T10:31:51.478Z,6.21
2023-01-21T10:34:19.260Z,6.23
2023-01-21T10:37:10.426Z,6.26
2023-01-21T10:39:52.435Z,6.26
2023-01-21T10:42:22.170Z,6.16
2023-01-21T10:44:54.609Z,6.18
2023-01-21T10:47:36.744Z,6.29
2023-01-21T10:50:16.235Z,6.31
2023-01-21T10:53:01.874Z,6.30
2023-01-21T10:55:51.131Z,6.28
2023-01-21T10:58:40.973Z,6.29
2023-01-21T11:01:15.652Z,6.14
2023-01-21T11:03:55.041Z,6.27
2023-01-21T11:06:24.167Z,6.27
2023-01-21T11:08:59.968Z,6.38
2023-01-21T11:11:30.087Z,6.30
2023-01-21T11:13:56.859Z,6.30
2023-01-21T11:16:45.426Z,6.50
2023-01-21T11:19:17.764Z,6.45
2023-01-21T11:22:16.468Z,6.40
2023-01-21T11:24:48.652Z,6.45
2023-01-21T11:27:37.733Z,6.55
2023-01-21T11:30:48.299Z,6.64
2023-01-21T11:33:25.111Z,6.56
2023-01-21T11:35:55.091Z,6.47
2023-01-21T11:38:33.153Z,6.53
2023-01-21T11:41:04.994Z,6.61
2023-01-21T11:43:34.482Z,6.67
2023-01-21T11:46:01.619Z,6.64
2023-01-21T11:48:28.205Z,6.57
2023-01-21T11:51:06.999Z,6.49
2023-01-21T11:53:33.643Z,6.60
2023-01-21T11:56:03.103Z,6.73
2023-01-21T11:58:33.446Z,6.50
2023-01-21T12:01:02.999Z,6.69
2023-01-21T12:04:05.297Z,6.71
2023-01-21T12:06:34.287Z,6.52
2023-01-21T12:09:07.747Z,6.69
2023-01-21T12:11:34.687Z,6.70
2023-01-21T12:14:17.353Z,6.38
2023-01-21T12:17:05.429Z,6.71
2023-01-21T12:19:46.854Z,6.59
2023-01-21T12:22:37.346Z,6.59
2023-01-21T12:25:38.231Z,6.76
2023-01-21T12:28:33.915Z,6.81
2023-01-21T12:31:11.942Z,6.86
2023-01-21T12:33:49.105Z,6.67
2023-01-21T12:36:22.619Z,6.82
2023-01-21T12:39:05.632Z,6.79
2023-01-21T12:41:33.451Z,6.73
2023-01-21T12:44:22.298Z,6.72
2023-01-21T12:46:52.779Z,6.70
2023-01-21T12:50:00.366Z,6.66
2023-01-21T12:52:38.693Z,6.70
2023-01-21T12:55:16.025Z,6.73
2023-01-21T12:58:11.407Z,6.62
2023-01-21T13:00:43.123Z,6.63
2023-01-21T13:03:20.060Z,6.68
2023-01-21T13:06:24.029Z,6.78
2023-01-21T13:09:04.647Z,6.75
2023-01-21T13:11:38.745Z,6.74
2023-01-21T13:14:07.987Z,6.69
2023-01-21T13:16:52.595Z,6.83
2023-01-21T13:19:19.219Z,6.85
2023-01-21T13:22:06.889Z,6.87
2023-01-21T13:25:01.316Z,6.91
2023-01-21T13:28:09.907Z,6.94
2023-01-21T13:30:55.855Z,7.11
2023-01-21T13:33:33.541Z,6.90
2023-01-21T13:36:17.243Z,6.97
2023-01-21T13:39:13.378Z,6.90
2023-01-21T13:42:01.846Z,6.45
2023-01-21T13:44:56.546Z,6.83
2023-01-21T13:47:26.646Z,6.85
2023-01-21T13:50:17.789Z,6.90
2023-01-21T13:53:14.932Z,6.92
2023-01-21T13:56:12.136Z,6.78
2023-01-21T13:58:49.547Z,6.89
2023-01-21T14:01:31.695Z,6.83
2023-01-21T14:04:10.266Z,6.80
2023-01-21T14:06:49.775Z,6.64
2023-01-21T14:09:24.650Z,6.69
2023-01-21T14:12:08.603Z,6.61
2023-01-21T14:14:44.394Z,6.66
2023-01-21T14:17:26.230Z,6.59
2023-01-21T14:20:02.193Z,6.73
2023-01-21T14:22:55.451Z,6.67
2023-01-21T14:25:48.739Z,6.62
2023-01-21T14:28:33.978Z,6.67
2023-01-21T14:31:18.210Z,6.57
2023-01-21T14:33:57.634Z,6.59
2023-01-21T14:36:35.982Z,6.63
2023-01-21T14:39:19.187Z,6.56
2023-01-21T14:41:53.627Z,6.58
2023-01-21T14:45:05.199Z,6.58
2023-01-21T14:47:31.725Z,6.59
2023-01-21T14:49:59.372Z,6.56
2023-01-21T14:52:44.208Z,6.41
2023-01-21T14:55:31.131Z,6.43
2023-01-21T14:58:00.691Z,6.46
2023-01-21T15:00:35.894Z,6.41
2023-01-21T15:03:02.391Z,6.46
2023-01-21T15:05:36.498Z,6.47
2023-01-21T15:08:08.906Z,6.52
2023-01-21T15:10:38.392Z,6.57
2023-01-21T15:13:21.315Z,6.61
2023-01-21T15:16:14.052Z,6.60
2023-01-21T15:18:50.919Z,6.52
2023-01-21T15:21:37.806Z,6.63
2023-01-21T15:24:28.161Z,6.65
2023-01-21T15:27:16.170Z,6.53
2023-01-21T15:29:43.967Z,6.56
2023-01-21T15:32:32.431Z,6.60
2023-01-21T15:35:35.519Z,6.54
2023-01-21T15:38:01.987Z,6.58
2023-01-21T15:40:37.090Z,6.54
2023-01-21T15:43:05.689Z,6.56
2023-01-21T15:45:55.356Z,6.60
2023-01-21T15:48:47.831Z,6.61
2023-01-21T15:51:25.740Z,6.63
2023-01-21T15:54:25.721Z,6.62
2023-01-21T15:57:22.791Z,6.69
2023-01-21T16:00:14.129Z,6.54
2023-01-21T16:03:11.196Z,6.59
2023-01-21T16:06:09.530Z,6.58
2023-01-21T16:08:58.224Z,6.60
2023-01-21T16:11:43.756Z,6.58
2023-01-21T16:14:22.370Z,6.62
2023-01-21T16:17:18.225Z,6.60
2023-01-21T16:19:49.596Z,6.56
2023-01-21T16:22:32.211Z,6.57
2023-01-21T16:25:07.761Z,6.53
2023-01-21T16:27:35.233Z,6.52
2023-01-21T16:30:07.988Z,6.43
2023-01-21T16:32:36.931Z,6.45
2023-01-21T16:35:04.573Z,6.43
2023-01-21T16:37:32.312Z,6.19
2023-01-21T16:40:26.557Z,6.42
2023-01-21T16:43:17.695Z,6.37
2023-01-21T16:45:56.111Z,6.31
2023-01-21T16:48:25.472Z,6.39
2023-01-21T16:50:53.411Z,6.38
2023-01-21T16:53:21.606Z,6.44
2023-01-21T16:55:51.528Z,6.41
2023-01-21T16:58:31.311Z,6.36
2023-01-21T17:01:11.640Z,6.35
2023-01-21T17:03:38.552Z,6.38
2023-01-21T17:06:13.917Z,6.39
2023-01-21T17:08:40.691Z,5.92
2023-01-21T17:11:11.883Z,6.12
2023-01-21T17:13:41.738Z,6.16
2023-01-21T17:16:19.932Z,6.23
2023-01-21T17:18:54.319Z,6.28
2023-01-21T17:21:37.947Z,6.12
2023-01-21T17:24:07.957Z,6.25
2023-01-21T17:26:39.558Z,6.30
2023-01-21T17:29:20.386Z,6.22
2023-01-21T17:31:55.988Z,6.21
2023-01-21T17:34:25.662Z,6.11
2023-01-21T17:36:54.401Z,6.09
2023-01-21T17:39:46.023Z,6.22
2023-01-21T17:42:24.772Z,6.15
2023-01-21T17:45:04.534Z,6.00
2023-01-21T17:47:50.952Z,5.94
2023-01-21T17:50:33.977Z,5.99
2023-01-21T17:53:03.627Z,6.04
2023-01-21T17:55:35.506Z,5.75
2023-01-21T17:58:06.864Z,5.91
2023-01-21T18:00:44.341Z,5.82
2023-01-21T18:03:11.803Z,5.73
2023-01-21T18:05:40.872Z,5.60
2023-01-21T18:08:15.953Z,5.74
2023-01-21T18:10:43.921Z,5.46
2023-01-21T18:13:16.397Z,5.53
2023-01-21T18:15:44.090Z,5.73
2023-01-21T18:18:24.097Z,5.62
2023-01-21T18:20:50.772Z,5.70
2023-01-21T18:23:18.179Z,5.68
2023-01-21T18:25:48.729Z,5.76
2023-01-21T18:28:22.047Z,5.82
2023-01-21T18:30:51.498Z,5.82
2023-01-21T18:33:18.198Z,5.80
2023-01-21T18:35:47.413Z,5.85
2023-01-21T18:38:26.984Z,5.91
2023-01-21T18:40:55.354Z,5.67
2023-01-21T18:43:23.993Z,5.82
2023-01-21T18:45:52.243Z,5.75
2023-01-21T18:48:27.333Z,5.85
2023-01-21T18:50:53.879Z,5.89
2023-01-21T18:53:20.635Z,5.94
2023-01-21T18:55:50.752Z,5.89
2023-01-21T18:58:17.480Z,5.87
2023-01-21T19:00:44.338Z,5.94
2023-01-21T19:03:13.793Z,5.93
2023-01-21T19:05:42.363Z,5.92
2023-01-21T19:08:17.715Z,5.90
2023-01-21T19:10:44.566Z,5.92
2023-01-21T19:13:12.448Z,5.85
2023-01-21T19:15:39.813Z,5.87
2023-01-21T19:18:14.509Z,5.87
2023-01-21T19:20:42.429Z,5.87
2023-01-21T19:23:17.858Z,5.78
2023-01-21T19:25:55.542Z,5.80
2023-01-21T19:28:23.577Z,5.71
2023-01-21T19:30:55.361Z,5.72
2023-01-21T19:33:22.745Z,5.76
2023-01-21T19:35:50.069Z,5.73
2023-01-21T19:38:20.477Z,5.69
2023-01-21T19:40:47.180Z,5.69
2023-01-21T19:43:15.208Z,5.70
2023-01-21T19:45:42.577Z,5.75
2023-01-21T19:48:14.811Z,5.65
2023-01-21T19:50:41.950Z,5.72
2023-01-21T19:53:10.664Z,5.76
2023-01-21T19:55:39.113Z,5.73
2023-01-21T19:58:19.518Z,5.73
2023-01-21T20:00:51.077Z,5.81
2023-01-21T20:03:19.255Z,5.77
2023-01-21T20:05:48.047Z,5.79
2023-01-21T20:08:21.668Z,5.78
2023-01-21T20:10:48.259Z,5.71
2023-01-21T20:13:16.394Z,5.77
2023-01-21T20:15:44.587Z,5.79
2023-01-21T20:18:19.348Z,5.84
2023-01-21T20:20:46.089Z,5.77
2023-01-21T20:23:15.425Z,5.79
2023-01-21T20:25:44.027Z,5.79
2023-01-21T20:28:29.294Z,5.81
2023-01-21T20:30:55.902Z,5.78
2023-01-21T20:33:23.998Z,5.76
2023-01-21T20:35:53.125Z,5.76
2023-01-21T20:38:25.647Z,5.73
2023-01-21T20:40:52.232Z,5.62
2023-01-21T20:43:20.343Z,5.74
2023-01-21T20:45:49.251Z,5.56
2023-01-21T20:48:35.736Z,5.69
2023-01-21T20:51:02.580Z,5.66
2023-01-21T20:53:30.697Z,5.72
2023-01-21T20:56:00.687Z,5.62
2023-01-21T20:58:28.059Z,5.52
2023-01-21T21:00:54.776Z,5.61
2023-01-21T21:03:21.417Z,5.57
2023-01-21T21:05:49.128Z,5.66
2023-01-21T21:08:18.514Z,5.67
2023-01-21T21:10:45.777Z,5.69
2023-01-21T21:13:13.464Z,5.69
2023-01-21T21:15:41.066Z,5.72
2023-01-21T21:18:07.696Z,5.69
2023-01-21T21:20:36.879Z,5.78
2023-01-21T21:23:04.191Z,5.69
2023-01-21T21:25:35.265Z,5.78
2023-01-21T21:28:01.834Z,5.81
2023-01-21T21:30:30.860Z,5.82
2023-01-21T21:32:59.516Z,5.83
2023-01-21T21:35:30.573Z,5.87
2023-01-21T21:38:06.302Z,5.82
2023-01-21T21:40:34.810Z,5.85
2023-01-21T21:43:21.034Z,5.87
2023-01-21T21:46:06.316Z,5.89
2023-01-21T21:48:39.358Z,5.86
2023-01-21T21:51:06.884Z,5.87
2023-01-21T21:53:33.518Z,5.82
2023-01-21T21:56:06.130Z,5.71
2023-01-21T21:58:32.960Z,5.77
2023-01-21T22:01:20.504Z,5.81
2023-01-21T22:03:47.262Z,5.82
2023-01-21T22:06:14.591Z,5.81
2023-01-21T22:08:42.571Z,5.82
2023-01-21T22:11:20.410Z,5.79
2023-01-21T22:13:50.082Z,5.86
2023-01-21T22:16:28.767Z,5.90
2023-01-21T22:18:57.588Z,5.81
2023-01-21T22:21:26.780Z,5.80
2023-01-21T22:23:54.522Z,5.92
2023-01-21T22:26:24.593Z,5.90
2023-01-21T22:28:51.570Z,5.92
2023-01-21T22:31:21.969Z,5.89
2023-01-21T22:33:49.170Z,5.91
2023-01-21T22:36:18.427Z,5.89
2023-01-21T22:38:45.725Z,5.89
2023-01-21T22:41:14.691Z,5.93
2023-01-21T22:43:44.657Z,5.86
2023-01-21T22:46:13.627Z,5.87
2023-01-21T22:48:41.620Z,5.84
2023-01-21T22:51:11.944Z,5.96
2023-01-21T22:53:40.235Z,5.84
2023-01-21T22:56:07.414Z,5.84
2023-01-21T22:58:34.787Z,5.87
2023-01-21T23:01:01.930Z,5.87
2023-01-21T23:03:29.205Z,5.91
2023-01-21T23:06:05.609Z,5.84
2023-01-21T23:08:32.265Z,5.85
2023-01-21T23:11:03.957Z,5.88
2023-01-21T23:13:32.224Z,5.84
2023-01-21T23:16:00.302Z,5.82
2023-01-21T23:18:28.470Z,5.76
2023-01-21T23:20:56.129Z,5.82
2023-01-21T23:23:23.997Z,5.82
2023-01-21T23:25:50.670Z,5.79
2023-01-21T23:28:17.605Z,5.94
2023-01-21T23:30:44.285Z,5.89
2023-01-21T23:33:11.625Z,5.88
2023-01-21T23:35:38.157Z,5.86
2023-01-21T23:38:04.794Z,5.84
2023-01-21T23:40:31.348Z,5.85
2023-01-21T23:42:57.951Z,5.79
2023-01-21T23:45:24.547Z,5.84
2023-01-21T23:47:51.143Z,5.91
2023-01-21T23:50:18.107Z,5.92
2023-01-21T23:52:44.930Z,5.87
2023-01-21T23:55:12.061Z,5.91
2023-01-21T23:57:38.584Z,5.89
