createdAt,value
2023-05-23T00:02:21.727Z,158885.72
2023-05-23T00:04:49.791Z,158880.38
2023-05-23T00:07:17.801Z,158857.72
2023-05-23T00:09:45.484Z,158852.38
2023-05-23T00:12:14.019Z,158836.38
2023-05-23T00:14:41.904Z,158828.41
2023-05-23T00:17:11.278Z,158820.41
2023-05-23T00:19:39.106Z,158785.75
2023-05-23T00:22:07.619Z,158803.06
2023-05-23T00:24:35.391Z,158800.41
2023-05-23T00:27:04.173Z,158788.41
2023-05-23T00:29:32.100Z,158788.41
2023-05-23T00:32:00.858Z,158787.09
2023-05-23T00:34:29.057Z,158787.09
2023-05-23T00:36:58.444Z,158780.41
2023-05-23T00:39:26.363Z,158771.06
2023-05-23T00:41:54.568Z,158771.06
2023-05-23T00:44:22.948Z,158760.38
2023-05-23T00:46:55.580Z,158752.38
2023-05-23T00:49:24.178Z,158744.38
2023-05-23T00:51:52.986Z,158749.72
2023-05-23T00:54:27.558Z,158739.03
2023-05-23T00:56:56.549Z,158736.41
2023-05-23T00:59:27.783Z,158728.41
2023-05-23T01:01:57.741Z,158719.06
2023-05-23T01:04:27.281Z,158715.09
2023-05-23T01:06:56.883Z,158695.09
2023-05-23T01:09:26.401Z,158691.13
2023-05-23T01:12:16.669Z,158680.44
2023-05-23T01:15:09.213Z,158663.16
2023-05-23T01:17:56.655Z,158663.16
2023-05-23T01:20:50.702Z,158653.78
2023-05-23T01:23:38.021Z,158643.16
2023-05-23T01:26:43.332Z,158643.16
2023-05-23T01:29:14.039Z,158637.81
2023-05-23T01:31:47.681Z,158645.81
2023-05-23T01:34:17.337Z,158635.19
2023-05-23T01:36:45.327Z,158643.16
2023-05-23T01:39:14.010Z,158641.84
2023-05-23T01:41:41.995Z,158640.47
2023-05-23T01:44:10.193Z,158635.19
2023-05-23T01:46:39.812Z,158629.84
2023-05-23T01:49:09.590Z,158611.16
2023-05-23T01:51:37.899Z,158613.84
2023-05-23T01:54:06.783Z,158613.84
2023-05-23T01:56:35.565Z,158613.84
2023-05-23T01:59:04.113Z,158609.84
2023-05-23T02:01:32.687Z,158608.53
2023-05-23T02:04:01.473Z,158603.19
2023-05-23T02:06:29.320Z,158593.88
2023-05-23T02:08:58.014Z,158579.22
2023-05-23T02:11:27.359Z,158560.56
2023-05-23T02:13:55.469Z,158565.91
2023-05-23T02:16:24.012Z,158561.88
2023-05-23T02:18:53.609Z,158557.91
2023-05-23T02:21:21.447Z,158555.22
2023-05-23T02:23:49.736Z,158540.59
2023-05-23T02:26:18.729Z,158543.22
2023-05-23T02:28:47.290Z,158531.28
2023-05-23T02:31:17.643Z,158540.59
2023-05-23T02:33:46.608Z,158532.59
2023-05-23T02:36:15.335Z,158537.94
2023-05-23T02:38:43.821Z,158536.63
2023-05-23T02:41:12.068Z,158529.94
2023-05-23T02:43:40.706Z,158520.59
2023-05-23T02:46:09.068Z,158520.59
2023-05-23T02:48:38.010Z,158527.25
2023-05-23T02:51:07.091Z,158531.28
2023-05-23T02:53:35.359Z,158539.25
2023-05-23T02:56:03.520Z,158540.59
2023-05-23T02:58:32.569Z,158551.25
2023-05-23T03:01:00.364Z,158560.56
2023-05-23T03:03:29.231Z,158559.25
2023-05-23T03:05:58.714Z,158576.53
2023-05-23T03:08:27.414Z,158581.88
2023-05-23T03:10:56.049Z,158581.88
2023-05-23T03:13:24.383Z,158583.19
2023-05-23T03:15:52.104Z,158587.22
2023-05-23T03:18:20.684Z,158587.22
2023-05-23T03:20:48.634Z,158600.53
2023-05-23T03:23:17.320Z,158609.84
2023-05-23T03:25:46.750Z,158631.16
2023-05-23T03:28:15.595Z,158648.44
2023-05-23T03:30:43.801Z,158667.13
2023-05-23T03:33:12.837Z,158679.13
2023-05-23T03:35:41.045Z,158696.41
2023-05-23T03:38:10.296Z,158716.41
2023-05-23T03:40:38.307Z,158755.06
2023-05-23T03:43:07.746Z,158784.44
2023-05-23T03:45:39.519Z,158803.06
2023-05-23T03:48:14.062Z,158820.41
2023-05-23T03:50:44.081Z,158856.41
2023-05-23T03:53:13.593Z,158887.03
2023-05-23T03:55:43.147Z,158913.69
2023-05-23T03:58:13.558Z,158945.72
2023-05-23T04:00:44.484Z,158992.34
2023-05-23T04:03:18.130Z,159027.03
2023-05-23T04:05:46.835Z,159071.06
2023-05-23T04:08:16.276Z,159115.06
2023-05-23T04:10:44.917Z,159151.06
2023-05-23T04:13:13.795Z,159209.75
2023-05-23T04:15:43.301Z,159233.81
2023-05-23T04:18:15.478Z,159285.88
2023-05-23T04:20:44.145Z,159327.25
2023-05-23T04:23:12.633Z,159379.28
2023-05-23T04:25:43.521Z,159432.69
2023-05-23T04:28:30.501Z,159496.78
2023-05-23T04:30:59.133Z,159548.81
2023-05-23T04:33:31.065Z,159604.91
2023-05-23T04:35:59.598Z,159649.03
2023-05-23T04:38:28.413Z,159710.47
2023-05-23T04:40:58.339Z,159771.94
2023-05-23T04:43:54.579Z,159838.75
2023-05-23T04:46:29.181Z,159892.22
2023-05-23T04:49:34.348Z,159977.75
2023-05-23T04:52:02.945Z,160055.34
2023-05-23T04:54:33.382Z,160140.91
2023-05-23T04:57:04.831Z,160250.63
2023-05-23T04:59:33.449Z,160341.59
2023-05-23T05:02:01.284Z,160451.34
2023-05-23T05:04:30.957Z,160563.78
2023-05-23T05:06:58.874Z,160696.41
2023-05-23T05:09:27.258Z,160810.25
2023-05-23T05:11:55.352Z,160965.66
2023-05-23T05:14:23.711Z,161107.78
2023-05-23T05:16:51.748Z,161228.44
2023-05-23T05:19:22.232Z,161349.19
2023-05-23T05:21:50.570Z,161433.69
2023-05-23T05:24:21.331Z,161508.88
2023-05-23T05:26:50.260Z,161596.09
2023-05-23T05:29:18.749Z,161647.06
2023-05-23T05:31:47.436Z,161634.97
2023-05-23T05:34:16.263Z,161673.94
2023-05-23T05:36:48.823Z,161747.78
2023-05-23T05:39:19.345Z,161814.94
2023-05-23T05:41:47.354Z,161859.22
2023-05-23T05:44:16.496Z,161875.34
2023-05-23T05:46:47.127Z,161898.19
2023-05-23T05:49:15.745Z,161910.25
2023-05-23T05:51:45.980Z,161937.13
2023-05-23T05:54:14.424Z,161981.47
2023-05-23T05:56:42.652Z,162066.09
2023-05-23T05:59:12.029Z,162162.84
2023-05-23T06:01:41.287Z,162196.53
2023-05-23T06:04:09.772Z,162192.47
2023-05-23T06:06:38.205Z,162267.75
2023-05-23T06:09:06.782Z,162293.25
2023-05-23T06:11:40.986Z,162398.16
2023-05-23T06:14:09.901Z,162460.00
2023-05-23T06:16:42.515Z,162501.69
2023-05-23T06:19:10.678Z,162558.19
2023-05-23T06:21:41.061Z,162608.00
2023-05-23T06:24:11.897Z,162703.47
2023-05-23T06:26:39.730Z,162738.44
2023-05-23T06:29:09.706Z,162711.53
2023-05-23T06:31:37.848Z,162683.28
2023-05-23T06:34:06.858Z,162667.16
2023-05-23T06:36:34.611Z,162575.63
2023-05-23T06:39:02.994Z,162586.41
2023-05-23T06:41:31.648Z,162595.88
2023-05-23T06:44:00.051Z,162544.72
2023-05-23T06:46:31.471Z,162524.53
2023-05-23T06:49:13.729Z,162500.38
2023-05-23T06:51:44.178Z,162490.91
2023-05-23T06:54:13.349Z,162519.16
2023-05-23T06:56:41.435Z,162568.91
2023-05-23T06:59:11.253Z,162690.00
2023-05-23T07:01:40.623Z,162778.81
2023-05-23T07:04:08.969Z,162819.19
2023-05-23T07:06:37.409Z,162762.63
2023-05-23T07:09:07.132Z,162780.16
2023-05-23T07:11:36.011Z,162860.91
2023-05-23T07:14:08.014Z,162898.63
2023-05-23T07:16:38.579Z,162782.81
2023-05-23T07:19:09.542Z,162869.00
2023-05-23T07:21:43.881Z,162914.78
2023-05-23T07:24:14.515Z,162998.28
2023-05-23T07:26:43.025Z,163034.63
2023-05-23T07:29:11.677Z,163033.28
2023-05-23T07:31:39.619Z,162937.63
2023-05-23T07:34:09.706Z,162908.03
2023-05-23T07:36:52.061Z,162862.25
2023-05-23T07:39:22.976Z,162812.47
2023-05-23T07:41:52.267Z,162799.06
2023-05-23T07:44:24.723Z,162796.34
2023-05-23T07:46:54.192Z,162867.66
2023-05-23T07:49:23.257Z,162921.50
2023-05-23T07:51:51.318Z,162990.16
2023-05-23T07:54:20.658Z,163003.63
2023-05-23T07:56:52.664Z,162972.63
2023-05-23T07:59:21.107Z,163003.63
2023-05-23T08:01:51.682Z,162956.50
2023-05-23T08:04:22.364Z,162878.44
2023-05-23T08:09:30.939Z,162755.97
2023-05-23T08:11:59.501Z,162712.88
2023-05-23T08:14:49.130Z,162776.09
2023-05-23T08:17:23.028Z,162830.00
2023-05-23T08:19:51.230Z,162864.97
2023-05-23T08:22:19.300Z,162921.50
2023-05-23T08:24:47.710Z,162895.91
2023-05-23T08:27:16.242Z,162797.69
2023-05-23T08:29:46.840Z,162687.34
2023-05-23T08:32:15.241Z,162672.53
2023-05-23T08:34:44.272Z,162668.47
2023-05-23T08:37:12.086Z,162642.97
2023-05-23T08:39:40.396Z,162669.81
2023-05-23T08:42:34.022Z,162778.81
2023-05-23T08:45:02.642Z,162790.91
2023-05-23T08:47:33.541Z,162720.97
2023-05-23T08:50:07.003Z,162668.47
2023-05-23T08:52:38.761Z,162706.13
2023-05-23T08:55:09.109Z,162694.06
2023-05-23T08:57:37.227Z,162672.53
2023-05-23T09:00:25.429Z,162751.91
2023-05-23T09:02:55.199Z,162768.03
2023-05-23T09:05:42.760Z,162828.66
2023-05-23T09:08:11.143Z,162886.50
2023-05-23T09:10:40.978Z,162803.06
2023-05-23T09:13:10.778Z,162723.66
2023-05-23T09:16:02.156Z,162671.22
2023-05-23T09:18:38.677Z,162657.75
2023-05-23T09:21:09.434Z,162660.41
2023-05-23T09:23:42.030Z,162708.84
2023-05-23T09:26:13.688Z,162692.72
2023-05-23T09:28:44.086Z,162714.25
2023-05-23T09:31:12.660Z,162735.78
2023-05-23T09:33:43.647Z,162698.06
2023-05-23T09:36:12.338Z,162696.75
2023-05-23T09:38:42.013Z,162768.03
2023-05-23T09:41:14.542Z,162835.38
2023-05-23T09:43:55.631Z,162898.63
2023-05-23T09:46:24.319Z,162894.56
2023-05-23T09:48:53.313Z,162899.97
2023-05-23T09:51:22.865Z,162921.50
2023-05-23T09:53:52.666Z,162967.25
2023-05-23T09:56:21.169Z,162944.38
2023-05-23T09:58:50.451Z,162901.31
2023-05-23T10:01:18.816Z,162870.38
2023-05-23T10:03:52.258Z,162811.13
2023-05-23T10:06:28.873Z,162801.75
2023-05-23T10:09:05.601Z,162768.03
2023-05-23T10:11:37.016Z,162768.03
2023-05-23T10:14:08.877Z,162753.25
2023-05-23T10:17:10.207Z,162765.38
2023-05-23T10:19:43.056Z,162797.69
2023-05-23T10:22:13.048Z,162805.78
2023-05-23T10:24:41.348Z,162804.41
2023-05-23T10:27:09.771Z,162741.13
2023-05-23T10:29:38.589Z,162731.72
2023-05-23T10:32:07.906Z,162727.72
2023-05-23T10:34:54.790Z,162733.06
2023-05-23T10:38:00.873Z,162729.03
2023-05-23T10:40:52.679Z,162765.38
2023-05-23T10:43:33.687Z,162825.94
2023-05-23T10:46:01.635Z,162839.41
2023-05-23T10:48:30.034Z,162870.38
2023-05-23T10:51:06.206Z,162862.25
2023-05-23T10:53:43.355Z,162795.00
2023-05-23T10:56:22.030Z,162804.41
2023-05-23T10:58:55.319Z,162864.97
2023-05-23T11:01:24.092Z,162905.38
2023-05-23T11:03:55.729Z,162895.91
2023-05-23T11:06:35.604Z,162940.31
2023-05-23T11:09:17.318Z,162963.22
2023-05-23T11:11:54.234Z,162965.91
2023-05-23T11:14:40.447Z,162999.63
2023-05-23T11:17:14.181Z,163041.34
2023-05-23T11:20:08.339Z,162990.16
2023-05-23T11:22:37.034Z,162953.78
2023-05-23T11:25:10.707Z,162859.59
2023-05-23T11:27:40.974Z,162832.66
2023-05-23T11:30:14.423Z,162875.72
2023-05-23T11:32:43.682Z,162893.25
2023-05-23T11:35:12.525Z,162864.97
2023-05-23T11:37:41.220Z,162859.59
2023-05-23T11:40:31.831Z,162871.72
2023-05-23T11:43:04.206Z,162944.38
2023-05-23T11:45:33.046Z,162972.63
2023-05-23T11:48:12.181Z,162986.16
2023-05-23T11:50:48.165Z,163038.63
2023-05-23T11:53:19.301Z,163056.16
2023-05-23T11:55:58.686Z,163101.91
2023-05-23T11:58:31.814Z,163126.16
2023-05-23T12:01:07.816Z,163144.97
2023-05-23T12:03:45.238Z,163147.72
2023-05-23T12:06:20.622Z,163061.56
2023-05-23T12:08:48.464Z,163089.78
2023-05-23T12:11:17.862Z,163143.66
2023-05-23T12:13:46.511Z,163209.66
2023-05-23T12:16:18.188Z,163244.69
2023-05-23T12:18:46.626Z,163202.94
2023-05-23T12:21:14.821Z,163169.25
2023-05-23T12:23:43.086Z,163193.50
2023-05-23T12:26:11.848Z,163216.41
2023-05-23T12:28:45.724Z,163198.91
2023-05-23T12:31:26.097Z,163198.91
2023-05-23T12:33:54.771Z,163248.75
2023-05-23T12:36:25.427Z,163170.63
2023-05-23T12:38:54.184Z,163099.22
2023-05-23T12:41:22.781Z,163039.97
2023-05-23T12:43:55.496Z,162987.50
2023-05-23T12:46:28.119Z,162957.84
2023-05-23T12:48:56.080Z,162979.38
2023-05-23T12:51:24.513Z,162967.25
2023-05-23T12:53:52.648Z,162953.78
2023-05-23T12:56:22.731Z,162956.50
2023-05-23T12:58:50.696Z,162987.50
2023-05-23T13:01:19.309Z,163054.81
2023-05-23T13:03:47.963Z,163045.38
2023-05-23T13:06:16.589Z,163025.16
2023-05-23T13:08:44.409Z,162936.31
2023-05-23T13:11:13.062Z,162858.25
2023-05-23T13:13:41.342Z,162873.03
2023-05-23T13:16:10.196Z,162886.50
2023-05-23T13:18:38.124Z,162913.44
2023-05-23T13:21:06.635Z,162918.78
2023-05-23T13:23:36.362Z,162930.91
2023-05-23T13:26:05.080Z,162948.44
2023-05-23T13:28:34.602Z,162905.38
2023-05-23T13:31:03.858Z,162899.97
2023-05-23T13:33:32.062Z,162877.09
2023-05-23T13:36:00.744Z,162836.72
2023-05-23T13:38:31.401Z,162789.56
2023-05-23T13:40:59.930Z,162789.56
2023-05-23T13:43:28.128Z,162792.34
2023-05-23T13:45:56.330Z,162795.00
2023-05-23T13:48:24.416Z,162776.09
2023-05-23T13:50:53.188Z,162750.56
2023-05-23T13:53:21.856Z,162698.06
2023-05-23T13:55:50.091Z,162733.06
2023-05-23T13:58:17.998Z,162784.16
2023-05-23T14:00:46.677Z,162796.34
2023-05-23T14:03:16.189Z,162847.47
2023-05-23T14:05:44.710Z,162905.38
2023-05-23T14:08:14.373Z,162916.09
2023-05-23T14:10:43.139Z,162895.91
2023-05-23T14:13:12.550Z,162916.09
2023-05-23T14:15:42.862Z,162969.97
2023-05-23T14:18:11.098Z,162952.44
2023-05-23T14:20:39.681Z,162951.09
2023-05-23T14:23:07.666Z,163019.81
2023-05-23T14:25:36.184Z,162996.91
2023-05-23T14:28:04.368Z,162965.91
2023-05-23T14:30:32.478Z,162873.03
2023-05-23T14:33:00.918Z,162873.03
2023-05-23T14:35:29.844Z,162875.72
2023-05-23T14:37:57.822Z,162924.19
2023-05-23T14:40:26.848Z,162889.19
2023-05-23T14:42:54.603Z,162883.78
2023-05-23T14:45:23.378Z,162882.44
2023-05-23T14:47:52.079Z,162894.56
2023-05-23T14:50:20.491Z,162903.97
2023-05-23T14:52:48.546Z,162881.13
2023-05-23T14:55:17.155Z,162851.53
2023-05-23T14:57:45.214Z,162862.25
2023-05-23T15:00:14.511Z,162881.13
2023-05-23T15:02:42.329Z,162850.19
2023-05-23T15:05:11.287Z,162860.91
2023-05-23T15:07:39.293Z,162852.84
2023-05-23T15:10:08.509Z,162795.00
2023-05-23T15:12:36.244Z,162766.69
2023-05-23T15:15:05.070Z,162722.31
2023-05-23T15:17:36.420Z,162729.03
2023-05-23T15:20:07.198Z,162729.03
2023-05-23T15:22:39.687Z,162754.56
2023-05-23T15:25:09.028Z,162824.59
2023-05-23T15:27:37.162Z,162854.19
2023-05-23T15:30:06.183Z,162878.44
2023-05-23T15:32:34.143Z,162913.44
2023-05-23T15:35:02.831Z,162953.78
2023-05-23T15:37:30.627Z,162948.44
2023-05-23T15:39:58.981Z,162944.38
2023-05-23T15:42:26.814Z,162964.56
2023-05-23T15:44:55.274Z,162980.72
2023-05-23T15:47:23.417Z,162980.72
2023-05-23T15:49:51.644Z,162978.03
2023-05-23T15:52:19.472Z,162933.63
2023-05-23T15:54:48.067Z,162912.03
2023-05-23T15:57:16.019Z,162898.63
2023-05-23T15:59:44.548Z,162893.25
2023-05-23T16:02:12.401Z,162895.91
2023-05-23T16:04:40.845Z,162905.38
2023-05-23T16:07:08.953Z,162901.31
2023-05-23T16:09:37.948Z,162875.72
2023-05-23T16:12:06.130Z,162832.66
2023-05-23T16:14:34.412Z,162799.06
2023-05-23T16:17:03.637Z,162800.41
2023-05-23T16:19:32.165Z,162803.06
2023-05-23T16:22:00.448Z,162788.22
2023-05-23T16:24:29.134Z,162784.16
2023-05-23T16:26:56.969Z,162793.66
2023-05-23T16:29:25.683Z,162789.56
2023-05-23T16:31:53.964Z,162777.50
2023-05-23T16:34:22.210Z,162764.03
2023-05-23T16:36:49.937Z,162747.84
2023-05-23T16:39:18.497Z,162751.91
2023-05-23T16:41:46.757Z,162718.25
2023-05-23T16:44:15.175Z,162711.53
2023-05-23T16:46:43.635Z,162703.47
2023-05-23T16:49:11.875Z,162691.34
2023-05-23T16:51:39.602Z,162687.34
2023-05-23T16:54:08.918Z,162695.41
2023-05-23T16:56:39.353Z,162694.06
2023-05-23T16:59:08.046Z,162646.97
2023-05-23T17:01:36.146Z,162626.78
2023-05-23T17:04:04.882Z,162587.75
2023-05-23T17:06:33.718Z,162571.63
2023-05-23T17:09:02.459Z,162574.31
2023-05-23T17:11:30.685Z,162539.34
2023-05-23T17:13:59.145Z,162524.53
2023-05-23T17:16:27.480Z,162511.09
2023-05-23T17:18:55.993Z,162464.00
2023-05-23T17:21:23.847Z,162445.22
2023-05-23T17:23:52.393Z,162400.81
2023-05-23T17:26:20.410Z,162372.59
2023-05-23T17:28:49.233Z,162345.69
2023-05-23T17:31:17.196Z,162313.41
2023-05-23T17:33:46.793Z,162283.84
2023-05-23T17:36:14.883Z,162262.34
2023-05-23T17:38:43.302Z,162239.50
2023-05-23T17:41:11.536Z,162207.25
2023-05-23T17:43:39.758Z,162213.97
2023-05-23T17:46:08.167Z,162184.41
2023-05-23T17:48:46.952Z,162153.47
2023-05-23T17:51:16.391Z,162129.25
2023-05-23T17:53:45.214Z,162117.19
2023-05-23T17:56:13.695Z,162087.59
2023-05-23T17:58:44.080Z,162064.78
2023-05-23T18:01:13.735Z,162041.94
2023-05-23T18:03:42.847Z,162020.47
2023-05-23T18:06:10.755Z,161994.91
2023-05-23T18:08:39.283Z,161962.72
2023-05-23T18:11:07.177Z,161933.13
2023-05-23T18:13:35.687Z,161899.53
2023-05-23T18:18:32.084Z,161852.53
2023-05-23T18:21:00.014Z,161827.03
2023-05-23T18:23:30.089Z,161796.13
2023-05-23T18:25:58.316Z,161754.50
2023-05-23T18:28:27.204Z,161714.22
2023-05-23T18:30:55.010Z,161692.75
2023-05-23T18:33:23.605Z,161681.97
2023-05-23T18:35:52.029Z,161680.63
2023-05-23T18:38:20.465Z,161677.97
2023-05-23T18:40:48.520Z,161673.94
2023-05-23T18:43:17.532Z,161663.16
2023-05-23T18:45:45.973Z,161645.75
2023-05-23T18:48:14.783Z,161632.31
2023-05-23T18:50:42.917Z,161620.22
2023-05-23T18:53:11.588Z,161600.13
2023-05-23T18:55:39.778Z,161569.25
2023-05-23T18:58:08.057Z,161545.09
2023-05-23T19:00:36.114Z,161563.84
2023-05-23T19:03:04.922Z,161571.94
2023-05-23T19:05:33.304Z,161558.53
2023-05-23T19:08:01.778Z,161546.44
2023-05-23T19:10:29.968Z,161539.72
2023-05-23T19:12:58.484Z,161535.69
2023-05-23T19:15:26.411Z,161533.00
2023-05-23T19:17:55.199Z,161519.59
2023-05-23T19:20:23.154Z,161529.03
2023-05-23T19:22:52.517Z,161526.31
2023-05-23T19:25:22.194Z,161526.31
2023-05-23T19:27:50.801Z,161520.91
2023-05-23T19:30:19.125Z,161516.94
2023-05-23T19:32:48.055Z,161507.50
2023-05-23T19:35:17.047Z,161490.09
2023-05-23T19:37:46.453Z,161472.63
2023-05-23T19:40:15.044Z,161463.19
2023-05-23T19:42:43.390Z,161455.16
2023-05-23T19:45:12.120Z,161436.34
2023-05-23T19:47:41.270Z,161431.03
2023-05-23T19:50:15.044Z,161416.28
2023-05-23T19:52:43.570Z,161402.84
2023-05-23T19:55:12.025Z,161388.09
2023-05-23T19:57:44.535Z,161377.34
2023-05-23T20:00:15.362Z,161353.22
2023-05-23T20:02:45.278Z,161331.75
2023-05-23T20:05:14.057Z,161323.72
2023-05-23T20:07:43.399Z,161306.25
2023-05-23T20:10:11.514Z,161295.56
2023-05-23T20:12:40.001Z,161264.69
2023-05-23T20:15:09.271Z,161263.34
2023-05-23T20:17:37.815Z,161236.53
2023-05-23T20:20:06.814Z,161241.91
2023-05-23T20:22:35.372Z,161228.44
2023-05-23T20:25:04.570Z,161223.06
2023-05-23T20:27:33.289Z,161213.69
2023-05-23T20:30:01.463Z,161197.63
2023-05-23T20:32:30.215Z,161189.56
2023-05-23T20:34:58.234Z,161166.75
2023-05-23T20:37:28.545Z,161157.38
2023-05-23T20:39:56.646Z,161154.72
2023-05-23T20:42:27.034Z,161148.00
2023-05-23T20:44:54.758Z,161127.88
2023-05-23T20:47:23.175Z,161127.88
2023-05-23T20:49:51.238Z,161118.53
2023-05-23T20:52:19.748Z,161123.84
2023-05-23T20:54:48.568Z,161129.22
2023-05-23T20:57:17.144Z,161122.53
2023-05-23T20:59:46.405Z,161126.56
2023-05-23T21:02:14.774Z,161114.47
2023-05-23T21:04:42.812Z,161137.25
2023-05-23T21:07:11.087Z,161133.28
2023-05-23T21:09:39.054Z,161113.16
2023-05-23T21:12:10.215Z,161110.44
2023-05-23T21:14:38.422Z,161109.09
2023-05-23T21:17:06.645Z,161102.41
2023-05-23T21:19:34.701Z,161087.66
2023-05-23T21:22:02.977Z,161085.00
2023-05-23T21:24:30.764Z,161079.63
2023-05-23T21:26:59.452Z,161067.56
2023-05-23T21:29:27.312Z,161063.56
2023-05-23T21:31:56.114Z,161046.09
2023-05-23T21:34:24.651Z,161036.75
2023-05-23T21:36:53.426Z,161016.63
2023-05-23T21:39:22.008Z,161004.56
2023-05-23T21:41:50.071Z,160988.50
2023-05-23T21:44:19.020Z,160975.09
2023-05-23T21:46:47.480Z,160965.66
2023-05-23T21:49:15.582Z,160957.63
2023-05-23T21:51:44.596Z,160957.63
2023-05-23T21:54:12.534Z,160949.59
2023-05-23T21:56:41.231Z,160940.19
2023-05-23T21:59:09.684Z,160938.84
2023-05-23T22:01:37.834Z,160944.22
2023-05-23T22:04:06.313Z,160944.22
2023-05-23T22:06:35.203Z,160944.22
2023-05-23T22:09:05.913Z,160952.25
2023-05-23T22:11:34.503Z,160948.22
2023-05-23T22:14:02.706Z,160949.59
2023-05-23T22:16:34.838Z,160946.88
2023-05-23T22:19:05.585Z,160952.25
2023-05-23T22:21:33.987Z,160949.59
2023-05-23T22:24:01.962Z,160950.94
2023-05-23T22:26:30.461Z,160957.63
2023-05-23T22:29:00.052Z,160963.00
2023-05-23T22:31:29.151Z,160957.63
2023-05-23T22:33:57.102Z,160937.53
2023-05-23T22:36:26.188Z,160946.88
2023-05-23T22:38:53.843Z,160921.47
2023-05-23T22:41:22.615Z,160926.78
2023-05-23T22:43:50.323Z,160917.41
2023-05-23T22:46:18.783Z,160866.50
2023-05-23T22:48:46.714Z,160873.22
2023-05-23T22:51:15.117Z,160866.50
2023-05-23T22:53:43.949Z,160838.38
2023-05-23T22:56:13.342Z,160823.66
2023-05-23T22:58:40.986Z,160794.19
2023-05-23T23:01:09.408Z,160803.56
2023-05-23T23:03:37.161Z,160794.19
2023-05-23T23:06:06.680Z,160775.41
2023-05-23T23:08:34.926Z,160755.31
2023-05-23T23:11:03.674Z,160743.31
2023-05-23T23:13:31.872Z,160741.94
2023-05-23T23:15:59.938Z,160721.81
2023-05-23T23:18:27.697Z,160736.59
2023-05-23T23:20:56.347Z,160721.81
2023-05-23T23:23:24.370Z,160731.25
2023-05-23T23:25:52.726Z,160725.88
2023-05-23T23:28:24.443Z,160705.78
2023-05-23T23:30:53.084Z,160693.75
2023-05-23T23:33:21.079Z,160692.38
2023-05-23T23:35:49.322Z,160697.75
2023-05-23T23:38:17.031Z,160724.53
2023-05-23T23:40:45.915Z,160731.25
2023-05-23T23:43:14.391Z,160758.03
2023-05-23T23:45:42.976Z,160763.34
2023-05-23T23:48:11.035Z,160771.38
2023-05-23T23:50:38.999Z,160776.75
2023-05-23T23:53:08.325Z,160774.09
2023-05-23T23:55:37.102Z,160779.47
2023-05-23T23:58:05.555Z,160774.09
